createdAt,value
2018-04-02T00:00:57.142Z,13.87
2018-04-02T00:03:24.751Z,16.87
2018-04-02T00:05:52.377Z,23.10
2018-04-02T00:08:20.018Z,16.43
2018-04-02T00:10:47.619Z,18.83
2018-04-02T00:13:15.201Z,17.70
2018-04-02T00:15:43.573Z,18.50
2018-04-02T00:18:11.191Z,25.07
2018-04-02T00:20:38.800Z,20.67
2018-04-02T00:23:07.183Z,19.53
2018-04-02T00:25:35.553Z,19.90
2018-04-02T00:28:03.901Z,20.10
2018-04-02T00:30:31.535Z,18.00
2018-04-02T00:32:59.168Z,13.47
2018-04-02T00:35:26.815Z,15.40
2018-04-02T00:37:55.176Z,15.07
2018-04-02T00:40:22.757Z,20.67
2018-04-02T00:42:51.159Z,20.87
2018-04-02T00:45:18.769Z,15.27
2018-04-02T00:47:46.377Z,19.23
2018-04-02T00:50:13.990Z,22.27
2018-04-02T00:52:42.203Z,22.33
2018-04-02T00:55:09.806Z,21.43
2018-04-02T00:57:37.409Z,17.63
2018-04-02T01:00:05.758Z,21.17
2018-04-02T01:02:33.395Z,19.90
2018-04-02T01:05:00.988Z,24.47
2018-04-02T01:07:28.587Z,25.10
2018-04-02T01:09:56.200Z,23.73
2018-04-02T01:12:23.808Z,29.50
2018-04-02T01:14:51.408Z,25.10
2018-04-02T01:17:18.985Z,20.03
2018-04-02T01:19:46.651Z,22.37
2018-04-02T01:22:15.010Z,19.07
2018-04-02T01:24:42.624Z,26.70
2018-04-02T01:27:10.208Z,27.23
2018-04-02T01:29:37.835Z,26.00
2018-04-02T01:32:05.428Z,28.40
2018-04-02T01:34:33.037Z,22.77
2018-04-02T01:37:01.405Z,29.10
2018-04-02T01:39:29.028Z,24.13
2018-04-02T01:41:56.640Z,25.00
2018-04-02T01:44:25.012Z,27.60
2018-04-02T01:46:53.397Z,30.67
2018-04-02T01:49:21.769Z,20.53
2018-04-02T01:51:49.373Z,24.40
2018-04-02T01:54:16.968Z,25.93
2018-04-02T01:56:44.587Z,28.60
2018-04-02T01:59:12.188Z,26.13
2018-04-02T02:01:39.791Z,17.60
2018-04-02T02:04:07.387Z,31.57
2018-04-02T02:06:35.054Z,29.90
2018-04-02T02:09:02.702Z,30.83
2018-04-02T02:11:30.528Z,31.33
2018-04-02T02:13:58.152Z,29.33
2018-04-02T02:16:26.555Z,28.60
2018-04-02T02:18:54.948Z,26.77
2018-04-02T02:21:22.526Z,33.40
2018-04-02T02:23:50.152Z,33.00
2018-04-02T02:26:18.534Z,25.13
2018-04-02T02:28:46.928Z,35.50
2018-04-02T02:31:14.540Z,29.00
2018-04-02T02:33:42.189Z,30.53
2018-04-02T02:36:09.794Z,34.47
2018-04-02T02:38:38.164Z,29.70
2018-04-02T02:41:06.556Z,29.70
2018-04-02T02:43:34.904Z,33.70
2018-04-02T02:46:02.541Z,36.43
2018-04-02T02:48:30.130Z,26.13
2018-04-02T02:50:57.758Z,33.30
2018-04-02T02:53:25.344Z,30.17
2018-04-02T02:55:53.013Z,33.80
2018-04-02T02:58:21.410Z,29.40
2018-04-02T03:00:49.796Z,28.57
2018-04-02T03:03:17.397Z,29.27
2018-04-02T03:05:44.994Z,25.10
2018-04-02T03:08:13.385Z,23.63
2018-04-02T03:10:41.007Z,26.50
2018-04-02T03:13:08.626Z,32.93
2018-04-02T03:15:36.227Z,25.27
2018-04-02T03:18:03.851Z,25.30
2018-04-02T03:20:31.459Z,26.23
2018-04-02T03:22:59.133Z,31.03
2018-04-02T03:25:27.503Z,30.60
2018-04-02T03:27:55.087Z,22.17
2018-04-02T03:30:23.466Z,30.43
2018-04-02T03:32:51.841Z,36.50
2018-04-02T03:35:20.238Z,32.27
2018-04-02T03:37:47.825Z,28.80
2018-04-02T03:40:15.463Z,25.87
2018-04-02T03:42:43.066Z,27.47
2018-04-02T03:45:10.695Z,30.83
2018-04-02T03:47:38.273Z,23.80
2018-04-02T03:50:05.870Z,25.33
2018-04-02T03:52:34.255Z,28.50
2018-04-02T03:55:02.612Z,28.87
2018-04-02T03:57:30.227Z,27.03
2018-04-02T03:59:57.821Z,26.90
2018-04-02T04:02:25.420Z,29.53
2018-04-02T04:04:53.031Z,31.73
2018-04-02T04:07:20.637Z,30.63
2018-04-02T04:09:48.242Z,24.00
2018-04-02T04:12:15.880Z,29.10
2018-04-02T04:14:43.479Z,25.83
2018-04-02T04:17:11.079Z,39.00
2018-04-02T04:19:38.719Z,29.50
2018-04-02T04:22:06.321Z,26.07
2018-04-02T04:24:33.963Z,26.40
2018-04-02T04:27:01.555Z,26.83
2018-04-02T04:29:29.155Z,28.40
2018-04-02T04:31:57.534Z,28.07
2018-04-02T04:34:25.167Z,25.60
2018-04-02T04:36:52.772Z,33.03
2018-04-02T04:39:21.143Z,25.47
2018-04-02T04:41:49.521Z,24.97
2018-04-02T04:44:17.871Z,23.17
2018-04-02T04:46:45.468Z,30.17
2018-04-02T04:49:13.820Z,25.40
2018-04-02T04:51:41.429Z,24.63
2018-04-02T04:54:09.005Z,25.70
2018-04-02T04:56:36.636Z,27.27
2018-04-02T04:59:04.224Z,23.97
2018-04-02T05:01:31.804Z,28.63
2018-04-02T05:03:59.432Z,27.13
2018-04-02T05:06:27.013Z,25.23
2018-04-02T05:08:54.651Z,22.40
2018-04-02T05:11:22.231Z,22.83
2018-04-02T05:13:49.839Z,21.90
2018-04-02T05:16:18.184Z,24.43
2018-04-02T05:18:45.849Z,24.00
2018-04-02T05:21:13.449Z,22.00
2018-04-02T05:23:41.079Z,25.07
2018-04-02T05:26:08.726Z,22.53
2018-04-02T05:28:37.103Z,26.13
2018-04-02T05:31:04.702Z,23.17
2018-04-02T05:33:32.327Z,20.20
2018-04-02T05:35:59.954Z,26.23
2018-04-02T05:38:27.557Z,18.77
2018-04-02T05:40:55.176Z,25.60
2018-04-02T05:43:23.361Z,20.63
2018-04-02T05:45:51.772Z,21.30
2018-04-02T05:48:19.366Z,21.53
2018-04-02T05:50:46.966Z,19.73
2018-04-02T05:53:14.558Z,20.87
2018-04-02T05:55:42.950Z,21.70
2018-04-02T05:58:11.317Z,20.33
2018-04-02T06:00:39.685Z,26.40
2018-04-02T06:03:08.068Z,19.20
2018-04-02T06:05:36.414Z,15.57
2018-04-02T06:08:04.022Z,18.30
2018-04-02T06:10:31.609Z,13.07
2018-04-02T06:12:59.227Z,16.67
2018-04-02T06:15:27.572Z,20.83
2018-04-02T06:17:55.206Z,18.70
2018-04-02T06:20:22.784Z,22.73
2018-04-02T06:22:50.396Z,16.60
2018-04-02T06:25:18.764Z,17.50
2018-04-02T06:27:47.118Z,17.30
2018-04-02T06:30:14.721Z,19.97
2018-04-02T06:32:42.312Z,20.50
2018-04-02T06:35:09.919Z,15.50
2018-04-02T06:37:38.264Z,14.60
2018-04-02T06:40:06.625Z,15.23
2018-04-02T06:42:34.200Z,14.77
2018-04-02T06:45:01.797Z,19.07
2018-04-02T06:47:30.207Z,13.53
2018-04-02T06:49:57.812Z,16.10
2018-04-02T06:52:25.415Z,13.87
2018-04-02T06:54:53.015Z,13.53
2018-04-02T06:57:20.624Z,18.23
2018-04-02T06:59:48.963Z,14.40
2018-04-02T07:02:16.599Z,13.60
2018-04-02T07:04:44.203Z,15.40
2018-04-02T07:07:12.548Z,15.47
2018-04-02T07:09:40.259Z,15.37
2018-04-02T07:12:07.875Z,16.20
2018-04-02T07:14:36.121Z,15.57
2018-04-02T07:17:03.701Z,13.07
2018-04-02T07:19:32.069Z,13.80
2018-04-02T07:21:59.652Z,13.37
2018-04-02T07:24:27.293Z,15.30
2018-04-02T07:26:54.870Z,15.03
2018-04-02T07:29:22.485Z,11.23
2018-04-02T07:31:50.088Z,13.97
2018-04-02T07:34:19.175Z,15.80
2018-04-02T07:36:47.152Z,15.73
2018-04-02T07:39:15.889Z,14.10
2018-04-02T07:41:43.901Z,16.37
2018-04-02T07:44:12.611Z,23.97
2018-04-02T07:46:41.426Z,14.60
2018-04-02T07:49:09.425Z,13.30
2018-04-02T07:51:37.540Z,14.20
2018-04-02T07:54:06.291Z,19.03
2018-04-02T07:56:34.992Z,17.00
2018-04-02T07:59:03.115Z,13.67
2018-04-02T08:01:31.151Z,16.00
2018-04-02T08:03:59.161Z,13.47
2018-04-02T08:06:28.024Z,16.23
2018-04-02T08:08:56.827Z,20.07
2018-04-02T08:11:24.840Z,12.60
2018-04-02T08:13:52.889Z,17.13
2018-04-02T08:16:21.544Z,15.70
2018-04-02T08:18:49.441Z,13.83
2018-04-02T08:21:17.471Z,16.40
2018-04-02T08:23:45.446Z,16.53
2018-04-02T08:26:13.432Z,17.83
2018-04-02T08:28:41.472Z,13.17
2018-04-02T08:31:09.470Z,14.13
2018-04-02T08:33:37.551Z,12.60
2018-04-02T08:36:05.593Z,9.80
2018-04-02T08:38:33.429Z,14.07
2018-04-02T08:41:01.621Z,13.67
2018-04-02T08:43:29.672Z,12.50
2018-04-02T08:45:58.713Z,14.10
2018-04-02T08:48:26.684Z,12.77
2018-04-02T08:50:54.794Z,12.20
2018-04-02T08:53:22.809Z,11.30
2018-04-02T08:55:50.821Z,11.40
2018-04-02T08:58:19.439Z,7.73
2018-04-02T09:00:47.460Z,10.77
2018-04-02T09:03:16.271Z,9.63
2018-04-02T09:05:45.010Z,13.63
2018-04-02T09:08:13.110Z,11.00
2018-04-02T09:10:41.027Z,11.60
2018-04-02T09:13:09.688Z,11.20
2018-04-02T09:15:38.538Z,14.43
2018-04-02T09:18:06.501Z,9.40
2018-04-02T09:20:34.127Z,10.47
2018-04-02T09:23:01.680Z,8.73
2018-04-02T09:25:29.348Z,13.93
2018-04-02T09:27:56.937Z,11.20
2018-04-02T09:30:25.300Z,10.20
2018-04-02T09:32:53.662Z,9.23
2018-04-02T09:35:21.344Z,9.83
2018-04-02T09:37:49.707Z,10.90
2018-04-02T09:40:17.281Z,8.70
2018-04-02T09:42:45.660Z,9.40
2018-04-02T09:45:14.093Z,6.27
2018-04-02T09:47:41.748Z,9.80
2018-04-02T09:50:09.348Z,9.07
2018-04-02T09:52:37.716Z,9.57
2018-04-02T09:55:05.316Z,10.10
2018-04-02T09:57:32.888Z,9.80
2018-04-02T10:00:00.581Z,12.40
2018-04-02T10:02:28.173Z,10.43
2018-04-02T10:04:56.686Z,11.20
2018-04-02T10:07:24.203Z,9.63
2018-04-02T10:09:52.624Z,10.63
2018-04-02T10:12:20.187Z,11.20
2018-04-02T10:14:47.810Z,7.73
2018-04-02T10:17:16.146Z,10.00
2018-04-02T10:19:43.819Z,10.37
2018-04-02T10:22:11.425Z,10.67
2018-04-02T10:24:39.024Z,7.90
2018-04-02T10:27:06.632Z,9.90
2018-04-02T10:29:34.999Z,8.40
2018-04-02T10:32:02.659Z,9.73
2018-04-02T10:34:30.997Z,9.63
2018-04-02T10:36:58.610Z,6.80
2018-04-02T10:39:26.991Z,13.60
2018-04-02T10:41:55.363Z,7.33
2018-04-02T10:44:23.755Z,8.77
2018-04-02T10:46:51.324Z,9.30
2018-04-02T10:49:19.038Z,13.00
2018-04-02T10:51:46.662Z,15.00
2018-04-02T10:54:14.257Z,11.10
2018-04-02T10:56:41.822Z,10.97
2018-04-02T10:59:09.419Z,9.70
2018-04-02T11:01:37.017Z,11.00
2018-04-02T11:04:04.629Z,14.97
2018-04-02T11:06:32.964Z,14.23
2018-04-02T11:09:00.542Z,11.87
2018-04-02T11:11:28.136Z,11.53
2018-04-02T11:13:55.720Z,11.00
2018-04-02T11:16:23.318Z,12.23
2018-04-02T11:18:50.889Z,10.90
2018-04-02T11:21:19.290Z,10.87
2018-04-02T11:23:47.695Z,12.10
2018-04-02T11:26:15.335Z,9.50
2018-04-02T11:28:42.939Z,12.80
2018-04-02T11:31:10.511Z,10.40
2018-04-02T11:33:38.127Z,14.17
2018-04-02T11:36:05.766Z,13.50
2018-04-02T11:38:33.352Z,13.30
2018-04-02T11:41:00.947Z,17.33
2018-04-02T11:43:28.555Z,15.23
2018-04-02T11:45:56.141Z,18.03
2018-04-02T11:48:23.753Z,17.70
2018-04-02T11:50:52.115Z,27.53
2018-04-02T11:53:19.735Z,17.23
2018-04-02T11:55:47.316Z,18.13
2018-04-02T11:58:14.919Z,13.43
2018-04-02T12:00:42.499Z,15.23
2018-04-02T12:03:10.085Z,15.30
2018-04-02T12:05:37.708Z,18.30
2018-04-02T12:08:07.178Z,19.00
2018-04-02T12:10:35.545Z,20.40
2018-04-02T12:13:03.130Z,24.67
2018-04-02T12:15:31.494Z,21.60
2018-04-02T12:17:59.077Z,25.50
2018-04-02T12:20:27.443Z,22.73
2018-04-02T12:22:55.802Z,28.60
2018-04-02T12:25:23.430Z,23.70
2018-04-02T12:27:51.020Z,20.33
2018-04-02T12:30:18.611Z,17.43
2018-04-02T12:32:46.207Z,21.27
2018-04-02T12:35:13.784Z,23.23
2018-04-02T12:37:41.382Z,24.43
2018-04-02T12:40:09.740Z,32.53
2018-04-02T12:42:37.341Z,26.57
2018-04-02T12:45:04.916Z,28.00
2018-04-02T12:47:32.568Z,28.60
2018-04-02T12:50:00.172Z,25.50
2018-04-02T12:52:27.778Z,25.73
2018-04-02T12:54:55.404Z,27.73
2018-04-02T12:57:23.839Z,26.03
2018-04-02T12:59:51.426Z,22.77
2018-04-02T13:02:19.012Z,24.93
2018-04-02T13:04:47.385Z,27.63
2018-04-02T13:07:15.752Z,26.30
2018-04-02T13:09:43.372Z,29.10
2018-04-02T13:12:10.959Z,25.03
2018-04-02T13:14:38.596Z,27.13
2018-04-02T13:17:06.215Z,27.47
2018-04-02T13:19:34.638Z,26.33
2018-04-02T13:22:02.259Z,25.00
2018-04-02T13:24:29.847Z,26.53
2018-04-02T13:26:57.444Z,24.60
2018-04-02T13:29:25.048Z,26.97
2018-04-02T13:31:52.651Z,26.80
2018-04-02T13:34:21.002Z,26.77
2018-04-02T13:36:48.606Z,28.67
2018-04-02T13:39:16.219Z,28.03
2018-04-02T13:41:43.831Z,28.53
2018-04-02T13:44:11.428Z,29.53
2018-04-02T13:46:39.035Z,29.60
2018-04-02T13:49:06.645Z,29.43
2018-04-02T13:51:34.228Z,32.00
2018-04-02T13:54:01.908Z,27.30
2018-04-02T13:56:29.485Z,32.13
2018-04-02T13:58:57.116Z,28.63
2018-04-02T14:01:24.695Z,29.27
2018-04-02T14:03:52.306Z,21.30
2018-04-02T14:06:19.944Z,26.73
2018-04-02T14:08:48.329Z,21.93
2018-04-02T14:11:16.674Z,28.70
2018-04-02T14:13:44.275Z,22.67
2018-04-02T14:16:11.900Z,27.67
2018-04-02T14:18:39.502Z,28.63
2018-04-02T14:21:07.119Z,26.57
2018-04-02T14:23:34.732Z,25.43
2018-04-02T14:26:02.345Z,27.93
2018-04-02T14:28:29.978Z,29.70
2018-04-02T14:30:57.607Z,27.20
2018-04-02T14:33:25.210Z,27.20
2018-04-02T14:35:52.844Z,29.03
2018-04-02T14:38:20.431Z,27.63
2018-04-02T14:40:48.059Z,29.33
2018-04-02T14:43:16.303Z,27.37
2018-04-02T14:45:44.707Z,25.07
2018-04-02T14:48:12.317Z,29.13
2018-04-02T14:50:39.931Z,24.73
2018-04-02T14:53:07.530Z,26.27
2018-04-02T14:55:35.168Z,28.90
2018-04-02T14:58:02.771Z,27.20
2018-04-02T15:00:31.136Z,25.93
2018-04-02T15:02:58.744Z,28.27
2018-04-02T15:05:26.379Z,29.57
2018-04-02T15:07:54.753Z,28.00
2018-04-02T15:10:23.132Z,27.80
2018-04-02T15:12:50.744Z,28.10
2018-04-02T15:15:18.333Z,27.30
2018-04-02T15:17:45.964Z,28.73
2018-04-02T15:20:13.553Z,29.83
2018-04-02T15:22:41.194Z,29.63
2018-04-02T15:25:08.781Z,29.47
2018-04-02T15:27:36.379Z,28.10
2018-04-02T15:30:04.037Z,28.03
2018-04-02T15:32:31.612Z,34.63
2018-04-02T15:34:59.263Z,29.23
2018-04-02T15:37:26.864Z,27.00
2018-04-02T15:39:54.496Z,27.07
2018-04-02T15:42:22.099Z,28.07
2018-04-02T15:44:49.708Z,29.10
2018-04-02T15:47:17.313Z,27.43
2018-04-02T15:49:44.920Z,27.97
2018-04-02T15:52:12.528Z,27.07
2018-04-02T15:54:40.114Z,27.53
2018-04-02T15:57:08.489Z,27.90
2018-04-02T15:59:36.863Z,26.97
2018-04-02T16:02:05.254Z,27.50
2018-04-02T16:04:32.862Z,28.87
2018-04-02T16:07:00.482Z,27.87
2018-04-02T16:09:28.089Z,28.80
2018-04-02T16:11:55.697Z,27.97
2018-04-02T16:14:23.281Z,25.93
2018-04-02T16:16:51.744Z,26.57
2018-04-02T16:19:19.326Z,27.60
2018-04-02T16:21:46.913Z,26.37
2018-04-02T16:24:14.516Z,26.47
2018-04-02T16:26:42.876Z,27.90
2018-04-02T16:29:11.250Z,26.70
2018-04-02T16:31:39.609Z,26.90
2018-04-02T16:34:07.210Z,26.30
2018-04-02T16:36:34.815Z,29.53
2018-04-02T16:39:02.518Z,31.33
2018-04-02T16:41:30.860Z,27.70
2018-04-02T16:43:58.498Z,24.03
2018-04-02T16:46:26.085Z,28.23
2018-04-02T16:48:53.669Z,26.43
2018-04-02T16:51:22.068Z,27.83
2018-04-02T16:53:49.692Z,26.20
2018-04-02T16:56:17.317Z,26.87
2018-04-02T16:58:44.931Z,28.60
2018-04-02T17:01:13.304Z,28.50
2018-04-02T17:03:41.668Z,27.93
2018-04-02T17:06:09.320Z,26.27
2018-04-02T17:08:36.878Z,26.90
2018-04-02T17:11:04.504Z,27.13
2018-04-02T17:13:32.218Z,25.87
2018-04-02T17:16:00.575Z,25.90
2018-04-02T17:18:28.176Z,25.30
2018-04-02T17:20:56.523Z,27.50
2018-04-02T17:23:25.071Z,25.80
2018-04-02T17:25:52.655Z,30.80
2018-04-02T17:28:20.276Z,28.07
2018-04-02T17:30:47.876Z,24.63
2018-04-02T17:33:15.514Z,24.60
2018-04-02T17:35:43.108Z,28.07
2018-04-02T17:38:10.691Z,27.67
2018-04-02T17:40:39.070Z,27.17
2018-04-02T17:43:07.430Z,27.37
2018-04-02T17:45:35.042Z,25.87
2018-04-02T17:48:02.627Z,26.00
2018-04-02T17:50:30.237Z,30.10
2018-04-02T17:52:57.833Z,26.27
2018-04-02T17:55:25.460Z,28.10
2018-04-02T17:57:53.040Z,27.53
2018-04-02T18:00:20.650Z,30.60
2018-04-02T18:02:49.062Z,26.60
2018-04-02T18:05:16.658Z,30.63
2018-04-02T18:07:44.346Z,26.90
2018-04-02T18:10:11.894Z,27.57
2018-04-02T18:12:39.540Z,26.07
2018-04-02T18:15:07.143Z,26.20
2018-04-02T18:17:35.536Z,27.47
2018-04-02T18:20:03.215Z,26.57
2018-04-02T18:22:30.829Z,26.00
2018-04-02T18:24:58.444Z,27.90
2018-04-02T18:27:26.041Z,25.33
2018-04-02T18:29:53.633Z,24.13
2018-04-02T18:32:22.020Z,27.30
2018-04-02T18:34:49.627Z,28.83
2018-04-02T18:37:17.262Z,25.30
2018-04-02T18:39:44.837Z,30.43
2018-04-02T18:42:12.459Z,25.13
2018-04-02T18:44:40.038Z,27.43
2018-04-02T18:47:07.684Z,29.97
2018-04-02T18:49:35.267Z,25.93
2018-04-02T18:52:03.000Z,23.97
2018-04-02T18:54:30.582Z,25.80
2018-04-02T18:56:58.211Z,25.83
2018-04-02T18:59:25.788Z,24.43
2018-04-02T19:01:53.404Z,26.30
2018-04-02T19:04:21.002Z,28.20
2018-04-02T19:06:48.590Z,24.47
2018-04-02T19:09:16.984Z,29.10
2018-04-02T19:11:44.565Z,26.80
2018-04-02T19:14:12.161Z,28.53
2018-04-02T19:16:39.755Z,28.27
2018-04-02T19:19:07.397Z,25.73
2018-04-02T19:21:35.000Z,26.57
2018-04-02T19:24:02.597Z,31.33
2018-04-02T19:26:30.175Z,27.07
2018-04-02T19:28:57.791Z,26.93
2018-04-02T19:31:26.147Z,26.10
2018-04-02T19:33:53.758Z,25.83
2018-04-02T19:36:21.365Z,26.23
2018-04-02T19:38:49.125Z,28.00
2018-04-02T19:41:16.744Z,24.90
2018-04-02T19:43:44.345Z,26.67
2018-04-02T19:46:11.951Z,26.90
2018-04-02T19:48:39.528Z,26.13
2018-04-02T19:51:07.199Z,27.93
2018-04-02T19:53:34.785Z,28.67
2018-04-02T19:56:02.401Z,27.03
2018-04-02T19:58:29.979Z,29.23
2018-04-02T20:00:57.568Z,25.87
2018-04-02T20:03:25.169Z,31.43
2018-04-02T20:05:52.779Z,32.37
2018-04-02T20:08:20.382Z,25.83
2018-04-02T20:10:48.729Z,28.57
2018-04-02T20:13:16.332Z,28.43
2018-04-02T20:15:43.932Z,25.90
2018-04-02T20:18:11.537Z,31.23
2018-04-02T20:20:39.168Z,29.10
2018-04-02T20:23:06.821Z,27.97
2018-04-02T20:25:34.374Z,27.63
2018-04-02T20:28:01.953Z,29.70
2018-04-02T20:30:29.562Z,32.17
2018-04-02T20:32:57.159Z,29.13
2018-04-02T20:35:24.768Z,27.67
2018-04-02T20:37:52.364Z,31.07
2018-04-02T20:40:19.975Z,31.67
2018-04-02T20:42:48.332Z,31.00
2018-04-02T20:45:15.940Z,32.30
2018-04-02T20:47:43.552Z,31.83
2018-04-02T20:50:11.145Z,30.17
2018-04-02T20:52:38.739Z,28.87
2018-04-02T20:55:06.319Z,30.30
2018-04-02T20:57:33.926Z,31.37
2018-04-02T21:00:01.536Z,27.23
2018-04-02T21:02:29.157Z,28.37
2018-04-02T21:04:56.749Z,26.97
2018-04-02T21:07:24.373Z,30.73
2018-04-02T21:09:51.983Z,28.13
2018-04-02T21:12:20.560Z,31.80
2018-04-02T21:14:48.136Z,28.73
2018-04-02T21:17:15.724Z,28.33
2018-04-02T21:19:44.142Z,29.60
2018-04-02T21:22:11.758Z,28.10
2018-04-02T21:24:40.199Z,31.77
2018-04-02T21:27:07.799Z,29.47
2018-04-02T21:29:36.168Z,27.60
2018-04-02T21:32:04.551Z,34.33
2018-04-02T21:34:32.944Z,28.67
2018-04-02T21:37:00.542Z,32.10
2018-04-02T21:39:28.169Z,29.47
2018-04-02T21:41:56.535Z,32.23
2018-04-02T21:44:24.157Z,30.77
2018-04-02T21:46:51.759Z,29.57
2018-04-02T21:49:19.339Z,27.97
2018-04-02T21:51:46.936Z,29.70
2018-04-02T21:54:14.508Z,27.40
2018-04-02T21:56:42.127Z,34.90
2018-04-02T21:59:09.735Z,32.33
2018-04-02T22:01:38.131Z,31.83
2018-04-02T22:04:05.703Z,35.00
2018-04-02T22:06:45.191Z,30.00
2018-04-02T22:09:12.773Z,31.80
2018-04-02T22:11:41.126Z,31.30
2018-04-02T22:14:08.727Z,31.03
2018-04-02T22:16:36.324Z,33.00
2018-04-02T22:19:03.940Z,29.70
2018-04-02T22:21:32.299Z,33.20
2018-04-02T22:24:00.671Z,31.40
2018-04-02T22:26:28.281Z,33.20
2018-04-02T22:28:55.909Z,32.40
2018-04-02T22:31:24.256Z,28.60
2018-04-02T22:33:51.898Z,27.20
2018-04-02T22:36:19.500Z,32.97
2018-04-02T22:38:47.864Z,30.83
2018-04-02T22:41:15.463Z,29.67
2018-04-02T22:43:43.059Z,28.00
2018-04-02T22:46:10.664Z,29.63
2018-04-02T22:48:39.035Z,30.53
2018-04-02T22:51:07.459Z,27.40
2018-04-02T22:53:35.059Z,25.73
2018-04-02T22:56:02.678Z,28.20
2018-04-02T22:58:30.255Z,24.37
2018-04-02T23:00:57.857Z,31.23
2018-04-02T23:03:26.221Z,29.30
2018-04-02T23:05:53.818Z,26.47
2018-04-02T23:08:21.385Z,28.60
2018-04-02T23:10:48.984Z,26.97
2018-04-02T23:13:16.580Z,26.70
2018-04-02T23:15:44.963Z,26.13
2018-04-02T23:18:13.323Z,29.63
2018-04-02T23:20:41.704Z,29.40
2018-04-02T23:23:10.059Z,29.63
2018-04-02T23:25:37.659Z,25.53
2018-04-02T23:28:05.284Z,26.43
2018-04-02T23:30:32.875Z,27.70
2018-04-02T23:33:01.245Z,27.67
2018-04-02T23:35:29.581Z,27.10
2018-04-02T23:37:57.196Z,27.93
2018-04-02T23:40:24.767Z,26.60
2018-04-02T23:42:52.375Z,26.53
2018-04-02T23:45:19.957Z,28.20
2018-04-02T23:47:48.345Z,32.00
2018-04-02T23:50:16.703Z,25.60
2018-04-02T23:52:45.071Z,27.80
2018-04-02T23:55:12.695Z,25.90
2018-04-02T23:57:40.270Z,26.23
