createdAt,value
2023-06-28T00:00:06.110Z,1.30
2023-06-28T00:02:37.055Z,1.48
2023-06-28T00:05:05.112Z,1.08
2023-06-28T00:07:33.360Z,1.10
2023-06-28T00:10:00.120Z,1.27
2023-06-28T00:12:29.198Z,1.10
2023-06-28T00:14:55.934Z,1.50
2023-06-28T00:17:28.716Z,1.00
2023-06-28T00:20:08.179Z,1.10
2023-06-28T00:22:35.573Z,1.35
2023-06-28T00:25:05.085Z,1.23
2023-06-28T00:27:31.964Z,1.13
2023-06-28T00:29:59.094Z,1.35
2023-06-28T00:32:26.507Z,1.10
2023-06-28T00:34:53.560Z,1.20
2023-06-28T00:37:20.141Z,1.23
2023-06-28T00:39:46.981Z,1.00
2023-06-28T00:42:13.592Z,1.40
2023-06-28T00:44:40.130Z,1.23
2023-06-28T00:47:07.617Z,1.10
2023-06-28T00:49:37.388Z,1.25
2023-06-28T00:52:04.360Z,1.42
2023-06-28T00:54:30.928Z,1.02
2023-06-28T00:56:57.973Z,1.38
2023-06-28T00:59:24.576Z,1.13
2023-06-28T01:01:51.138Z,1.10
2023-06-28T01:04:18.052Z,0.90
2023-06-28T01:06:53.004Z,1.33
2023-06-28T01:09:21.178Z,1.10
2023-06-28T01:11:51.381Z,1.17
2023-06-28T01:14:19.647Z,1.10
2023-06-28T01:16:50.765Z,1.50
2023-06-28T01:19:18.549Z,1.40
2023-06-28T01:21:46.975Z,1.30
2023-06-28T01:24:14.119Z,1.30
2023-06-28T01:26:41.522Z,1.30
2023-06-28T01:29:08.557Z,1.50
2023-06-28T01:31:37.443Z,1.23
2023-06-28T01:34:04.272Z,1.23
2023-06-28T01:36:31.423Z,1.60
2023-06-28T01:38:59.100Z,1.65
2023-06-28T01:41:27.668Z,1.25
2023-06-28T01:43:54.441Z,1.27
2023-06-28T01:46:21.409Z,1.40
2023-06-28T01:48:49.563Z,1.55
2023-06-28T01:51:16.871Z,1.77
2023-06-28T01:53:43.587Z,1.23
2023-06-28T01:56:11.565Z,1.30
2023-06-28T01:58:38.178Z,1.00
2023-06-28T02:01:04.858Z,1.00
2023-06-28T02:03:31.596Z,1.58
2023-06-28T02:05:58.242Z,1.15
2023-06-28T02:08:24.733Z,1.15
2023-06-28T02:10:51.313Z,1.30
2023-06-28T02:13:17.878Z,1.25
2023-06-28T02:15:44.521Z,1.63
2023-06-28T02:18:11.435Z,1.50
2023-06-28T02:20:38.222Z,1.73
2023-06-28T02:23:04.762Z,1.40
2023-06-28T02:25:31.314Z,1.33
2023-06-28T02:27:58.777Z,1.40
2023-06-28T02:30:26.034Z,1.50
2023-06-28T02:32:52.617Z,1.23
2023-06-28T02:35:19.322Z,1.23
2023-06-28T02:37:45.862Z,0.90
2023-06-28T02:40:14.273Z,1.30
2023-06-28T02:42:41.404Z,1.23
2023-06-28T02:45:08.588Z,1.15
2023-06-28T02:47:35.122Z,1.30
2023-06-28T02:50:06.878Z,1.38
2023-06-28T02:52:34.006Z,1.30
2023-06-28T02:55:00.681Z,1.23
2023-06-28T02:57:27.969Z,1.00
2023-06-28T02:59:54.587Z,1.30
2023-06-28T03:02:21.275Z,1.60
2023-06-28T03:04:47.802Z,1.75
2023-06-28T03:07:19.145Z,1.30
2023-06-28T03:09:46.037Z,1.50
2023-06-28T03:12:12.634Z,1.70
2023-06-28T03:14:39.352Z,1.80
2023-06-28T03:17:06.640Z,1.83
2023-06-28T03:19:33.225Z,1.45
2023-06-28T03:22:00.177Z,1.40
2023-06-28T03:24:26.790Z,1.65
2023-06-28T03:26:53.632Z,2.00
2023-06-28T03:29:20.161Z,2.05
2023-06-28T03:31:48.762Z,1.55
2023-06-28T03:34:15.890Z,1.38
2023-06-28T03:36:54.502Z,1.25
2023-06-28T03:39:28.951Z,1.70
2023-06-28T03:41:55.490Z,1.77
2023-06-28T03:44:22.043Z,1.80
2023-06-28T03:46:48.580Z,1.73
2023-06-28T03:49:15.119Z,1.52
2023-06-28T03:51:41.688Z,1.52
2023-06-28T03:54:08.330Z,1.40
2023-06-28T03:56:34.875Z,1.40
2023-06-28T03:59:01.428Z,1.50
2023-06-28T04:01:27.969Z,1.70
2023-06-28T04:03:54.524Z,1.80
2023-06-28T04:06:21.054Z,1.42
2023-06-28T04:08:48.255Z,1.40
2023-06-28T04:11:14.913Z,1.83
2023-06-28T04:13:41.509Z,1.50
2023-06-28T04:16:08.046Z,1.83
2023-06-28T04:18:34.603Z,1.30
2023-06-28T04:21:01.213Z,1.60
2023-06-28T04:23:30.394Z,1.25
2023-06-28T04:25:59.169Z,1.65
2023-06-28T04:30:52.635Z,1.85
2023-06-28T04:33:19.567Z,1.40
2023-06-28T04:35:49.022Z,1.25
2023-06-28T04:38:15.986Z,1.50
2023-06-28T04:40:42.822Z,1.50
2023-06-28T04:43:11.564Z,1.70
2023-06-28T04:45:38.909Z,1.80
2023-06-28T04:48:09.507Z,1.70
2023-06-28T04:50:39.414Z,1.30
2023-06-28T04:53:06.444Z,2.03
2023-06-28T04:55:34.138Z,1.73
2023-06-28T04:58:05.170Z,1.83
2023-06-28T05:00:33.209Z,1.85
2023-06-28T05:03:03.332Z,1.70
2023-06-28T05:05:30.614Z,1.70
2023-06-28T05:07:57.583Z,1.63
2023-06-28T05:10:25.500Z,1.77
2023-06-28T05:12:53.345Z,2.35
2023-06-28T05:15:20.882Z,1.80
2023-06-28T05:17:47.689Z,1.73
2023-06-28T05:20:15.769Z,1.80
2023-06-28T05:22:48.122Z,1.60
2023-06-28T05:25:14.646Z,1.80
2023-06-28T05:27:41.241Z,1.85
2023-06-28T05:30:09.010Z,1.70
2023-06-28T05:32:36.145Z,1.90
2023-06-28T05:35:04.019Z,1.65
2023-06-28T05:37:30.635Z,1.40
2023-06-28T05:39:57.224Z,1.75
2023-06-28T05:42:23.824Z,1.40
2023-06-28T05:44:50.996Z,1.70
2023-06-28T05:47:17.613Z,1.70
2023-06-28T05:49:44.292Z,1.73
2023-06-28T05:52:10.977Z,1.90
2023-06-28T05:54:37.487Z,1.83
2023-06-28T05:57:04.413Z,1.80
2023-06-28T05:59:32.442Z,1.73
2023-06-28T06:01:59.063Z,1.60
2023-06-28T06:04:25.700Z,1.77
2023-06-28T06:06:52.223Z,1.90
2023-06-28T06:09:18.901Z,1.38
2023-06-28T06:11:46.317Z,1.50
2023-06-28T06:14:12.886Z,1.40
2023-06-28T06:16:39.458Z,1.30
2023-06-28T06:19:07.042Z,1.40
2023-06-28T06:21:33.585Z,1.30
2023-06-28T06:24:01.288Z,1.08
2023-06-28T06:26:28.839Z,1.25
2023-06-28T06:28:55.534Z,1.17
2023-06-28T06:31:22.444Z,1.40
2023-06-28T06:33:49.226Z,1.45
2023-06-28T06:36:15.907Z,1.10
2023-06-28T06:38:42.523Z,1.30
2023-06-28T06:41:09.285Z,1.20
2023-06-28T06:43:35.836Z,1.38
2023-06-28T06:46:02.447Z,1.33
2023-06-28T06:48:28.983Z,1.30
2023-06-28T06:50:55.596Z,1.90
2023-06-28T06:53:22.184Z,1.60
2023-06-28T06:55:48.879Z,1.52
2023-06-28T06:58:15.483Z,1.50
2023-06-28T07:00:42.388Z,1.52
2023-06-28T07:03:09.662Z,1.40
2023-06-28T07:05:36.322Z,1.40
2023-06-28T07:08:02.935Z,1.52
2023-06-28T07:10:29.544Z,1.30
2023-06-28T07:12:56.101Z,1.42
2023-06-28T07:15:25.502Z,1.50
2023-06-28T07:17:54.585Z,1.50
2023-06-28T07:20:21.950Z,1.50
2023-06-28T07:22:48.861Z,1.25
2023-06-28T07:25:15.661Z,1.42
2023-06-28T07:27:42.189Z,1.42
2023-06-28T07:30:09.564Z,1.30
2023-06-28T07:32:36.263Z,1.80
2023-06-28T07:35:02.920Z,1.20
2023-06-28T07:37:31.453Z,1.30
2023-06-28T07:40:01.308Z,1.13
2023-06-28T07:42:30.619Z,1.20
2023-06-28T07:44:57.206Z,1.30
2023-06-28T07:47:23.757Z,1.20
2023-06-28T07:49:50.408Z,1.20
2023-06-28T07:52:17.038Z,1.20
2023-06-28T07:54:44.661Z,1.30
2023-06-28T07:57:15.371Z,1.30
2023-06-28T07:59:41.924Z,1.30
2023-06-28T08:02:08.454Z,1.35
2023-06-28T08:04:35.920Z,1.30
2023-06-28T08:07:04.188Z,1.23
2023-06-28T08:09:30.712Z,1.10
2023-06-28T08:11:57.326Z,1.42
2023-06-28T08:14:23.857Z,1.35
2023-06-28T08:16:50.448Z,1.13
2023-06-28T08:19:17.329Z,1.20
2023-06-28T08:21:43.968Z,1.10
2023-06-28T08:24:10.524Z,1.05
2023-06-28T08:26:37.386Z,1.40
2023-06-28T08:29:04.519Z,1.60
2023-06-28T08:31:31.313Z,1.55
2023-06-28T08:33:59.214Z,1.20
2023-06-28T08:36:25.812Z,1.40
2023-06-28T08:38:52.380Z,1.52
2023-06-28T08:41:20.015Z,1.40
2023-06-28T08:43:51.431Z,1.38
2023-06-28T08:46:18.499Z,1.48
2023-06-28T08:48:50.128Z,1.60
2023-06-28T08:51:16.852Z,1.38
2023-06-28T08:53:46.987Z,1.40
2023-06-28T08:56:14.250Z,1.20
2023-06-28T08:58:42.781Z,1.60
2023-06-28T09:03:41.349Z,1.90
2023-06-28T09:06:08.591Z,1.35
2023-06-28T09:08:36.175Z,1.60
2023-06-28T09:11:03.902Z,1.40
2023-06-28T09:13:31.299Z,1.40
2023-06-28T09:15:58.755Z,1.30
2023-06-28T09:18:25.802Z,1.70
2023-06-28T09:20:54.310Z,1.58
2023-06-28T09:23:31.062Z,1.80
2023-06-28T09:25:58.088Z,1.55
2023-06-28T09:28:33.438Z,1.60
2023-06-28T09:31:00.456Z,1.40
2023-06-28T09:33:27.751Z,1.75
2023-06-28T09:35:56.166Z,1.40
2023-06-28T09:38:23.450Z,1.50
2023-06-28T09:41:00.539Z,1.60
2023-06-28T09:43:34.641Z,1.50
2023-06-28T09:46:14.347Z,1.60
2023-06-28T09:48:52.170Z,1.83
2023-06-28T09:51:19.874Z,1.40
2023-06-28T09:53:50.961Z,1.60
2023-06-28T09:56:36.978Z,1.92
2023-06-28T09:59:12.709Z,1.58
2023-06-28T10:01:44.660Z,1.75
2023-06-28T10:04:13.397Z,1.60
2023-06-28T10:06:42.493Z,1.67
2023-06-28T10:09:09.446Z,1.77
2023-06-28T10:11:40.366Z,1.83
2023-06-28T10:14:07.939Z,1.60
2023-06-28T10:16:35.797Z,1.77
2023-06-28T10:19:02.628Z,1.40
2023-06-28T10:21:30.737Z,1.48
2023-06-28T10:23:59.588Z,1.63
2023-06-28T10:26:28.282Z,1.75
2023-06-28T10:28:55.638Z,1.50
2023-06-28T10:31:22.899Z,1.73
2023-06-28T10:33:50.964Z,1.67
2023-06-28T10:36:17.591Z,1.60
2023-06-28T10:38:45.185Z,1.67
2023-06-28T10:41:16.519Z,1.73
2023-06-28T10:43:43.827Z,1.80
2023-06-28T10:46:23.556Z,1.60
2023-06-28T10:48:53.816Z,1.63
2023-06-28T10:51:26.876Z,1.50
2023-06-28T10:53:56.717Z,1.70
2023-06-28T10:56:38.825Z,1.85
2023-06-28T10:59:07.905Z,2.10
2023-06-28T11:01:37.540Z,1.73
2023-06-28T11:04:17.466Z,1.77
2023-06-28T11:06:44.488Z,1.83
2023-06-28T11:09:16.318Z,2.08
2023-06-28T11:11:55.392Z,1.60
2023-06-28T11:14:26.986Z,1.92
2023-06-28T11:17:00.608Z,1.95
2023-06-28T11:19:28.104Z,1.60
2023-06-28T11:22:02.656Z,2.70
2023-06-28T11:27:10.889Z,2.20
2023-06-28T11:30:03.397Z,2.08
2023-06-28T11:32:34.283Z,1.77
2023-06-28T11:35:01.772Z,1.95
2023-06-28T11:37:29.805Z,2.00
2023-06-28T11:39:56.479Z,1.98
2023-06-28T11:42:23.144Z,2.15
2023-06-28T11:44:51.534Z,1.80
2023-06-28T11:49:50.929Z,1.92
2023-06-28T11:52:18.833Z,1.80
2023-06-28T11:54:50.547Z,1.70
2023-06-28T11:57:17.876Z,1.80
2023-06-28T11:59:51.368Z,2.20
2023-06-28T12:02:17.956Z,2.30
2023-06-28T12:04:59.713Z,1.70
2023-06-28T12:07:27.045Z,2.50
2023-06-28T12:09:58.050Z,1.70
2023-06-28T12:12:34.868Z,1.80
2023-06-28T12:15:01.670Z,2.03
2023-06-28T12:17:38.073Z,2.50
2023-06-28T12:20:05.158Z,1.80
2023-06-28T12:22:42.626Z,2.05
2023-06-28T12:25:09.657Z,1.85
2023-06-28T12:27:37.284Z,1.95
2023-06-28T12:30:24.283Z,1.80
2023-06-28T12:32:50.837Z,2.33
2023-06-28T12:35:25.251Z,1.92
2023-06-28T12:37:59.307Z,2.00
2023-06-28T12:40:31.175Z,2.40
2023-06-28T12:43:15.750Z,2.10
2023-06-28T12:45:54.705Z,1.90
2023-06-28T12:48:23.181Z,2.20
2023-06-28T12:50:52.628Z,2.55
2023-06-28T12:53:19.842Z,2.38
2023-06-28T12:55:58.728Z,1.90
2023-06-28T12:58:43.543Z,2.28
2023-06-28T13:01:10.202Z,2.35
2023-06-28T13:03:36.744Z,2.20
2023-06-28T13:06:24.970Z,1.92
2023-06-28T13:08:53.402Z,2.30
2023-06-28T13:11:20.125Z,1.90
2023-06-28T13:13:46.640Z,2.08
2023-06-28T13:16:13.273Z,1.98
2023-06-28T13:18:39.882Z,2.20
2023-06-28T13:21:06.963Z,1.98
2023-06-28T13:23:33.773Z,2.03
2023-06-28T13:26:00.442Z,2.08
2023-06-28T13:28:28.093Z,2.30
2023-06-28T13:30:54.672Z,2.13
2023-06-28T13:33:21.209Z,2.08
2023-06-28T13:35:47.749Z,2.10
2023-06-28T13:38:14.815Z,2.22
2023-06-28T13:40:41.407Z,2.13
2023-06-28T13:43:08.551Z,1.80
2023-06-28T13:45:35.398Z,2.08
2023-06-28T13:48:02.287Z,2.00
2023-06-28T13:50:28.998Z,2.20
2023-06-28T13:52:55.643Z,2.30
2023-06-28T13:55:22.327Z,1.85
2023-06-28T13:57:48.938Z,1.90
2023-06-28T14:00:15.800Z,2.20
2023-06-28T14:02:42.673Z,1.98
2023-06-28T14:05:09.645Z,2.03
2023-06-28T14:07:36.424Z,1.80
2023-06-28T14:10:04.223Z,2.25
2023-06-28T14:12:30.818Z,2.45
2023-06-28T14:14:57.397Z,2.10
2023-06-28T14:17:24.036Z,1.90
2023-06-28T14:19:50.604Z,2.35
2023-06-28T14:22:17.179Z,2.30
2023-06-28T14:24:43.707Z,2.10
2023-06-28T14:27:10.264Z,2.00
2023-06-28T14:29:37.601Z,2.03
2023-06-28T14:32:04.824Z,2.10
2023-06-28T14:34:31.359Z,2.08
2023-06-28T14:36:57.907Z,1.92
2023-06-28T14:39:24.628Z,2.10
2023-06-28T14:41:53.221Z,2.30
2023-06-28T14:44:20.026Z,2.35
2023-06-28T14:46:46.607Z,2.00
2023-06-28T14:49:13.211Z,2.28
2023-06-28T14:51:39.734Z,2.05
2023-06-28T14:54:06.508Z,2.45
2023-06-28T14:56:33.030Z,1.92
2023-06-28T14:58:59.585Z,2.22
2023-06-28T15:01:26.262Z,2.10
2023-06-28T15:03:52.829Z,2.22
2023-06-28T15:06:20.513Z,2.50
2023-06-28T15:08:47.142Z,2.03
2023-06-28T15:11:13.885Z,2.30
2023-06-28T15:13:40.395Z,2.15
2023-06-28T15:16:07.074Z,2.10
2023-06-28T15:18:33.730Z,2.20
2023-06-28T15:21:00.247Z,2.03
2023-06-28T15:23:26.876Z,2.17
2023-06-28T15:25:54.813Z,2.10
2023-06-28T15:28:21.591Z,2.20
2023-06-28T15:30:48.207Z,2.00
2023-06-28T15:33:17.866Z,1.98
2023-06-28T15:35:44.871Z,2.50
2023-06-28T15:38:11.676Z,2.10
2023-06-28T15:40:38.237Z,1.90
2023-06-28T15:43:04.917Z,2.33
2023-06-28T15:45:31.525Z,2.30
2023-06-28T15:47:58.862Z,2.10
2023-06-28T15:50:25.426Z,2.00
2023-06-28T15:52:52.178Z,1.98
2023-06-28T15:55:25.848Z,2.03
2023-06-28T15:57:52.651Z,2.00
2023-06-28T16:00:19.864Z,2.40
2023-06-28T16:02:49.945Z,2.15
2023-06-28T16:05:16.871Z,2.50
2023-06-28T16:07:43.418Z,2.03
2023-06-28T16:10:10.536Z,2.40
2023-06-28T16:12:37.197Z,2.38
2023-06-28T16:15:04.788Z,2.10
2023-06-28T16:17:31.401Z,2.25
2023-06-28T16:19:58.014Z,2.55
2023-06-28T16:22:24.525Z,2.33
2023-06-28T16:24:51.071Z,2.17
2023-06-28T16:27:21.979Z,2.08
2023-06-28T16:29:49.431Z,1.98
2023-06-28T16:32:16.351Z,2.40
2023-06-28T16:34:43.965Z,2.10
2023-06-28T16:37:10.583Z,2.30
2023-06-28T16:39:37.155Z,2.05
2023-06-28T16:42:05.628Z,2.42
2023-06-28T16:44:33.228Z,2.47
2023-06-28T16:47:01.815Z,2.33
2023-06-28T16:49:28.428Z,2.20
2023-06-28T16:51:54.995Z,2.38
2023-06-28T16:54:25.998Z,2.20
2023-06-28T16:56:52.656Z,2.33
2023-06-28T16:59:19.427Z,2.38
2023-06-28T17:01:46.365Z,2.25
2023-06-28T17:04:13.024Z,2.40
2023-06-28T17:06:39.614Z,2.30
2023-06-28T17:09:06.382Z,2.50
2023-06-28T17:11:32.982Z,2.50
2023-06-28T17:13:59.815Z,2.35
2023-06-28T17:16:26.812Z,2.30
2023-06-28T17:18:53.458Z,1.92
2023-06-28T17:21:20.121Z,2.55
2023-06-28T17:23:46.660Z,2.28
2023-06-28T17:26:13.278Z,2.50
2023-06-28T17:28:41.374Z,2.25
2023-06-28T17:31:08.535Z,2.05
2023-06-28T17:33:36.433Z,2.00
2023-06-28T17:36:03.130Z,2.20
2023-06-28T17:38:29.755Z,2.10
2023-06-28T17:40:56.328Z,1.70
2023-06-28T17:43:22.852Z,2.22
2023-06-28T17:45:49.380Z,2.38
2023-06-28T17:48:15.915Z,2.33
2023-06-28T17:50:42.745Z,2.10
2023-06-28T17:53:09.741Z,2.35
2023-06-28T17:55:36.341Z,2.30
2023-06-28T17:58:02.957Z,2.40
2023-06-28T18:00:30.099Z,2.38
2023-06-28T18:02:56.758Z,2.10
2023-06-28T18:05:25.326Z,2.30
2023-06-28T18:07:51.969Z,2.28
2023-06-28T18:10:18.540Z,2.22
2023-06-28T18:12:45.074Z,2.28
2023-06-28T18:15:11.877Z,2.13
2023-06-28T18:17:38.892Z,2.60
2023-06-28T18:20:06.060Z,2.17
2023-06-28T18:22:34.528Z,2.58
2023-06-28T18:27:27.481Z,2.20
2023-06-28T18:29:54.081Z,2.20
2023-06-28T18:32:20.628Z,2.08
2023-06-28T18:34:47.297Z,2.20
2023-06-28T18:37:13.965Z,2.30
2023-06-28T18:39:40.508Z,2.30
2023-06-28T18:42:08.527Z,2.20
2023-06-28T18:44:35.169Z,2.67
2023-06-28T18:47:01.742Z,2.40
2023-06-28T18:49:28.243Z,2.47
2023-06-28T18:51:54.838Z,2.30
2023-06-28T18:54:21.396Z,1.80
2023-06-28T18:56:47.929Z,2.17
2023-06-28T18:59:14.457Z,2.20
2023-06-28T19:01:41.210Z,2.17
2023-06-28T19:04:07.977Z,2.40
2023-06-28T19:06:34.563Z,2.38
2023-06-28T19:09:01.171Z,2.25
2023-06-28T19:11:27.765Z,2.60
2023-06-28T19:13:54.282Z,2.22
2023-06-28T19:16:20.934Z,2.10
2023-06-28T19:18:47.527Z,2.30
2023-06-28T19:21:14.214Z,2.83
2023-06-28T19:23:42.726Z,2.53
2023-06-28T19:28:35.918Z,2.33
2023-06-28T19:31:02.848Z,2.50
2023-06-28T19:33:29.498Z,2.25
2023-06-28T19:35:56.157Z,2.50
2023-06-28T19:38:22.988Z,2.53
2023-06-28T19:40:51.466Z,2.05
2023-06-28T19:45:46.699Z,2.10
2023-06-28T19:48:13.249Z,2.40
2023-06-28T19:50:39.821Z,2.40
2023-06-28T19:53:06.429Z,1.92
2023-06-28T19:55:50.364Z,2.40
2023-06-28T19:58:23.956Z,2.70
2023-06-28T20:00:50.574Z,2.35
2023-06-28T20:03:17.106Z,2.45
2023-06-28T20:05:43.858Z,2.50
2023-06-28T20:08:10.755Z,2.30
2023-06-28T20:10:37.451Z,2.35
2023-06-28T20:13:04.067Z,2.60
2023-06-28T20:15:30.604Z,2.38
2023-06-28T20:17:57.204Z,2.42
2023-06-28T20:20:23.819Z,1.90
2023-06-28T20:22:50.363Z,2.35
2023-06-28T20:25:17.069Z,2.45
2023-06-28T20:27:43.699Z,2.42
2023-06-28T20:30:10.856Z,2.50
2023-06-28T20:32:38.602Z,2.75
2023-06-28T20:35:06.872Z,2.33
2023-06-28T20:37:33.479Z,2.65
2023-06-28T20:40:01.855Z,2.30
2023-06-28T20:42:29.608Z,2.80
2023-06-28T20:44:56.713Z,2.40
2023-06-28T20:47:26.184Z,2.22
2023-06-28T20:50:03.620Z,2.60
2023-06-28T20:52:30.715Z,2.40
2023-06-28T20:54:57.266Z,2.70
2023-06-28T20:57:29.838Z,2.17
2023-06-28T20:59:59.604Z,2.33
2023-06-28T21:02:27.558Z,2.40
2023-06-28T21:04:54.772Z,2.20
2023-06-28T21:07:22.789Z,2.40
2023-06-28T21:09:49.501Z,2.00
2023-06-28T21:12:16.224Z,2.38
2023-06-28T21:14:42.858Z,2.00
2023-06-28T21:17:09.402Z,2.50
2023-06-28T21:19:36.939Z,2.38
2023-06-28T21:22:03.707Z,2.42
2023-06-28T21:24:30.280Z,2.25
2023-06-28T21:26:56.898Z,2.50
2023-06-28T21:29:23.519Z,2.55
2023-06-28T21:32:24.197Z,2.38
2023-06-28T21:34:52.497Z,2.50
2023-06-28T21:37:19.051Z,2.38
2023-06-28T21:39:45.777Z,2.53
2023-06-28T21:42:12.388Z,3.00
2023-06-28T21:44:38.896Z,2.75
2023-06-28T21:47:05.836Z,2.30
2023-06-28T21:49:32.393Z,2.40
2023-06-28T21:51:59.015Z,2.72
2023-06-28T21:54:25.818Z,2.60
2023-06-28T21:56:52.531Z,2.58
2023-06-28T21:59:19.207Z,2.78
2023-06-28T22:01:45.809Z,2.65
2023-06-28T22:04:13.151Z,2.35
2023-06-28T22:06:45.928Z,2.15
2023-06-28T22:09:18.247Z,2.60
2023-06-28T22:11:45.423Z,2.95
2023-06-28T22:14:24.400Z,2.50
2023-06-28T22:16:54.205Z,2.30
2023-06-28T22:19:23.015Z,2.60
2023-06-28T22:21:52.163Z,2.80
2023-06-28T22:24:18.933Z,2.55
2023-06-28T22:26:45.631Z,2.47
2023-06-28T22:29:12.217Z,2.75
2023-06-28T22:31:38.757Z,3.00
2023-06-28T22:34:05.385Z,2.45
2023-06-28T22:36:33.276Z,2.67
2023-06-28T22:38:59.975Z,2.88
2023-06-28T22:41:26.530Z,2.53
2023-06-28T22:43:53.063Z,3.10
2023-06-28T22:46:19.735Z,2.50
2023-06-28T22:48:46.324Z,2.63
2023-06-28T22:51:12.853Z,2.95
2023-06-28T22:53:39.590Z,2.40
2023-06-28T22:56:06.712Z,2.63
2023-06-28T22:58:41.104Z,2.45
2023-06-28T23:01:07.646Z,3.20
2023-06-28T23:03:36.061Z,2.60
2023-06-28T23:06:02.764Z,2.58
2023-06-28T23:08:29.311Z,3.53
2023-06-28T23:10:57.224Z,2.85
2023-06-28T23:13:25.294Z,3.20
2023-06-28T23:15:51.882Z,2.92
2023-06-28T23:18:21.277Z,2.88
2023-06-28T23:20:51.671Z,3.05
2023-06-28T23:23:18.997Z,2.65
2023-06-28T23:25:53.525Z,2.83
2023-06-28T23:28:20.886Z,2.85
2023-06-28T23:30:48.098Z,2.80
2023-06-28T23:33:15.642Z,3.00
2023-06-28T23:35:43.485Z,2.92
2023-06-28T23:38:13.426Z,2.92
2023-06-28T23:40:41.061Z,3.33
2023-06-28T23:43:08.502Z,3.40
2023-06-28T23:45:42.745Z,2.90
2023-06-28T23:48:09.734Z,3.10
2023-06-28T23:50:36.362Z,2.50
2023-06-28T23:53:03.390Z,2.80
2023-06-28T23:55:30.771Z,3.22
2023-06-28T23:57:57.788Z,2.85
