createdAt,value
2019-04-06T00:00:55.431Z,156.75
2019-04-06T00:03:23.732Z,153.18
2019-04-06T00:05:51.973Z,207.32
2019-04-06T00:08:20.248Z,190.32
2019-04-06T00:10:48.500Z,152.93
2019-04-06T00:13:16.690Z,157.57
2019-04-06T00:15:44.946Z,199.05
2019-04-06T00:18:13.207Z,187.40
2019-04-06T00:20:41.390Z,225.68
2019-04-06T00:23:09.626Z,160.18
2019-04-06T00:25:44.205Z,165.57
2019-04-06T00:28:06.137Z,269.97
2019-04-06T00:30:34.377Z,180.57
2019-04-06T00:33:03.472Z,231.55
2019-04-06T00:35:31.722Z,211.90
2019-04-06T00:37:59.949Z,178.75
2019-04-06T00:40:28.192Z,126.90
2019-04-06T00:42:56.443Z,128.80
2019-04-06T00:45:24.719Z,102.62
2019-04-06T00:47:52.925Z,151.77
2019-04-06T00:50:21.128Z,128.30
2019-04-06T00:52:49.378Z,144.10
2019-04-06T00:55:17.628Z,169.05
2019-04-06T00:57:45.829Z,153.35
2019-04-06T01:00:14.028Z,130.90
2019-04-06T01:02:42.250Z,101.00
2019-04-06T01:05:10.512Z,110.10
2019-04-06T01:07:38.726Z,113.80
2019-04-06T01:10:07.095Z,116.62
2019-04-06T01:12:35.342Z,123.93
2019-04-06T01:15:03.581Z,108.57
2019-04-06T01:17:31.846Z,151.15
2019-04-06T01:20:00.138Z,136.62
2019-04-06T01:22:28.342Z,123.75
2019-04-06T01:24:56.681Z,99.57
2019-04-06T01:27:24.807Z,100.85
2019-04-06T01:29:53.034Z,165.10
2019-04-06T01:32:21.300Z,239.35
2019-04-06T01:34:49.653Z,163.48
2019-04-06T01:37:17.860Z,288.43
2019-04-06T01:39:46.010Z,185.00
2019-04-06T01:42:14.246Z,369.35
2019-04-06T01:44:42.453Z,252.02
2019-04-06T01:47:10.716Z,143.50
2019-04-06T01:49:38.972Z,476.35
2019-04-06T01:52:07.170Z,230.87
2019-04-06T01:54:35.534Z,160.40
2019-04-06T01:57:03.700Z,194.37
2019-04-06T01:59:31.887Z,147.73
2019-04-06T02:02:06.099Z,86.28
2019-04-06T02:04:34.301Z,132.50
2019-04-06T02:07:02.524Z,117.57
2019-04-06T02:09:30.773Z,382.42
2019-04-06T02:11:58.978Z,138.27
2019-04-06T02:14:27.330Z,103.70
2019-04-06T02:16:55.491Z,141.23
2019-04-06T02:19:23.696Z,148.57
2019-04-06T02:21:51.917Z,159.27
2019-04-06T02:24:20.138Z,103.38
2019-04-06T02:26:48.426Z,193.20
2019-04-06T02:29:16.822Z,129.82
2019-04-06T02:31:46.653Z,97.60
2019-04-06T02:34:20.548Z,118.28
2019-04-06T02:36:48.610Z,119.82
2019-04-06T02:39:20.713Z,110.23
2019-04-06T02:41:48.873Z,101.75
2019-04-06T02:44:17.180Z,144.30
2019-04-06T02:46:45.356Z,123.30
2019-04-06T02:49:13.691Z,128.57
2019-04-06T02:51:41.803Z,106.93
2019-04-06T02:54:10.074Z,203.35
2019-04-06T02:56:45.584Z,91.32
2019-04-06T02:59:06.614Z,87.05
2019-04-06T03:01:34.671Z,212.15
2019-04-06T03:04:02.950Z,118.87
2019-04-06T03:06:31.192Z,123.03
2019-04-06T03:08:59.425Z,116.18
2019-04-06T03:11:27.697Z,75.12
2019-04-06T03:13:55.957Z,117.95
2019-04-06T03:16:24.187Z,164.80
2019-04-06T03:18:52.454Z,102.40
2019-04-06T03:21:20.648Z,88.30
2019-04-06T03:23:51.249Z,100.97
2019-04-06T03:26:17.147Z,204.93
2019-04-06T03:28:45.369Z,186.07
2019-04-06T03:31:13.623Z,98.75
2019-04-06T03:33:41.872Z,93.72
2019-04-06T03:36:10.226Z,59.50
2019-04-06T03:38:38.360Z,66.67
2019-04-06T03:41:06.532Z,126.23
2019-04-06T03:43:34.788Z,125.93
2019-04-06T03:46:03.047Z,154.45
2019-04-06T03:48:31.285Z,127.00
2019-04-06T03:50:59.740Z,111.97
2019-04-06T03:53:27.948Z,112.62
2019-04-06T03:55:56.116Z,104.47
2019-04-06T03:58:24.328Z,170.35
2019-04-06T04:00:52.527Z,199.65
2019-04-06T04:03:20.812Z,187.57
2019-04-06T04:05:49.066Z,231.85
2019-04-06T04:08:17.417Z,137.73
2019-04-06T04:10:47.401Z,193.07
2019-04-06T04:13:13.785Z,247.35
2019-04-06T04:15:42.017Z,141.73
2019-04-06T04:18:10.421Z,129.05
2019-04-06T04:20:38.496Z,262.58
2019-04-06T04:23:06.776Z,95.93
2019-04-06T04:25:35.038Z,177.40
2019-04-06T04:28:03.282Z,317.92
2019-04-06T04:30:33.997Z,309.90
2019-04-06T04:32:59.831Z,65.68
2019-04-06T04:35:28.162Z,224.82
2019-04-06T04:37:56.276Z,169.93
2019-04-06T04:40:24.535Z,211.98
2019-04-06T04:42:52.686Z,90.80
2019-04-06T04:45:20.893Z,155.87
2019-04-06T04:47:50.318Z,139.43
2019-04-06T04:50:18.118Z,137.60
2019-04-06T04:52:46.355Z,322.42
2019-04-06T04:55:14.731Z,147.05
2019-04-06T04:57:45.063Z,90.40
2019-04-06T05:00:11.102Z,275.60
2019-04-06T05:02:39.365Z,86.00
2019-04-06T05:05:09.388Z,146.50
2019-04-06T05:07:35.832Z,306.90
2019-04-06T05:10:04.089Z,63.33
2019-04-06T05:12:32.275Z,156.65
2019-04-06T05:15:00.514Z,84.00
2019-04-06T05:17:28.764Z,202.68
2019-04-06T05:19:57.006Z,226.18
2019-04-06T05:22:25.204Z,147.82
2019-04-06T05:24:53.458Z,106.73
2019-04-06T05:27:21.698Z,124.68
2019-04-06T05:29:49.907Z,113.12
2019-04-06T05:32:18.316Z,114.18
2019-04-06T05:34:46.353Z,190.50
2019-04-06T05:37:14.600Z,168.60
2019-04-06T05:39:42.905Z,139.00
2019-04-06T05:42:11.091Z,151.57
2019-04-06T05:44:39.341Z,198.00
2019-04-06T05:47:07.721Z,170.70
2019-04-06T05:49:35.965Z,284.98
2019-04-06T05:52:04.182Z,203.50
2019-04-06T05:54:32.444Z,188.27
2019-04-06T05:57:00.681Z,206.40
2019-04-06T05:59:28.917Z,171.90
2019-04-06T06:01:57.149Z,150.57
2019-04-06T06:04:25.372Z,237.90
2019-04-06T06:06:53.618Z,173.15
2019-04-06T06:09:21.964Z,208.80
2019-04-06T06:11:49.999Z,213.27
2019-04-06T06:14:18.236Z,246.55
2019-04-06T06:16:46.751Z,309.37
2019-04-06T06:19:14.785Z,254.30
2019-04-06T06:21:43.137Z,228.45
2019-04-06T06:24:11.237Z,254.63
2019-04-06T06:26:39.479Z,256.65
2019-04-06T06:29:07.869Z,202.60
2019-04-06T06:31:35.922Z,196.97
2019-04-06T06:34:04.319Z,192.43
2019-04-06T06:36:32.371Z,162.25
2019-04-06T06:39:00.589Z,184.93
2019-04-06T06:41:28.810Z,170.82
2019-04-06T06:43:57.006Z,181.07
2019-04-06T06:46:25.262Z,212.63
2019-04-06T06:48:53.513Z,190.52
2019-04-06T06:51:21.752Z,201.37
2019-04-06T06:53:50.010Z,186.77
2019-04-06T06:56:18.232Z,238.90
2019-04-06T06:58:46.463Z,219.70
2019-04-06T07:01:14.692Z,157.25
2019-04-06T07:03:42.932Z,159.40
2019-04-06T07:06:11.184Z,180.33
2019-04-06T07:08:39.657Z,205.77
2019-04-06T07:11:07.737Z,159.50
2019-04-06T07:13:35.945Z,166.07
2019-04-06T07:16:04.520Z,209.02
2019-04-06T07:18:32.408Z,185.32
2019-04-06T07:21:00.652Z,201.35
2019-04-06T07:23:28.914Z,204.15
2019-04-06T07:25:58.913Z,223.35
2019-04-06T07:28:36.376Z,235.15
2019-04-06T07:30:53.544Z,217.10
2019-04-06T07:33:21.784Z,152.18
2019-04-06T07:35:50.075Z,157.18
2019-04-06T07:38:18.405Z,226.02
2019-04-06T07:40:46.704Z,226.07
2019-04-06T07:43:14.907Z,193.00
2019-04-06T07:45:43.154Z,194.15
2019-04-06T07:48:11.332Z,182.60
2019-04-06T07:50:39.551Z,149.57
2019-04-06T07:53:07.820Z,103.75
2019-04-06T07:55:36.283Z,67.87
2019-04-06T07:58:04.236Z,66.12
2019-04-06T08:00:32.680Z,43.43
2019-04-06T08:03:00.731Z,44.03
2019-04-06T08:05:28.992Z,43.95
2019-04-06T08:07:57.298Z,42.25
2019-04-06T08:10:25.773Z,40.10
2019-04-06T08:12:53.667Z,39.20
2019-04-06T08:15:21.990Z,37.78
2019-04-06T08:17:50.193Z,36.85
2019-04-06T08:20:18.422Z,36.15
2019-04-06T08:22:46.679Z,34.15
2019-04-06T08:25:14.916Z,35.95
2019-04-06T08:27:43.391Z,37.97
2019-04-06T08:30:11.464Z,35.20
2019-04-06T08:32:39.935Z,39.80
2019-04-06T08:35:07.990Z,36.40
2019-04-06T08:37:36.496Z,36.75
2019-04-06T08:40:04.460Z,37.40
2019-04-06T08:42:32.710Z,36.85
2019-04-06T08:45:01.110Z,32.90
2019-04-06T08:47:29.176Z,32.80
2019-04-06T08:49:57.381Z,32.97
2019-04-06T08:52:25.631Z,32.17
2019-04-06T08:54:53.904Z,32.67
2019-04-06T08:57:22.877Z,30.87
2019-04-06T08:59:50.435Z,30.88
2019-04-06T09:02:19.699Z,31.83
2019-04-06T09:04:47.945Z,32.42
2019-04-06T09:07:16.179Z,32.07
2019-04-06T09:09:44.376Z,31.67
2019-04-06T09:12:12.594Z,33.78
2019-04-06T09:14:40.869Z,34.17
2019-04-06T09:17:09.067Z,33.28
2019-04-06T09:19:37.321Z,34.60
2019-04-06T09:22:05.560Z,32.45
2019-04-06T09:24:33.808Z,32.50
2019-04-06T09:27:02.061Z,34.50
2019-04-06T09:29:30.339Z,33.00
2019-04-06T09:31:58.614Z,33.92
2019-04-06T09:34:26.775Z,35.60
2019-04-06T09:36:55.134Z,34.08
2019-04-06T09:39:23.188Z,35.20
2019-04-06T09:41:51.538Z,35.13
2019-04-06T09:44:19.698Z,37.63
2019-04-06T09:46:53.666Z,38.70
2019-04-06T09:49:23.734Z,37.03
2019-04-06T09:51:54.922Z,37.78
2019-04-06T09:54:24.078Z,36.30
2019-04-06T09:56:57.908Z,39.60
2019-04-06T09:59:35.924Z,38.25
2019-04-06T10:02:00.164Z,36.92
2019-04-06T10:04:30.012Z,37.90
2019-04-06T10:06:59.098Z,36.63
2019-04-06T10:09:27.343Z,38.25
2019-04-06T10:12:03.399Z,36.53
2019-04-06T10:14:31.290Z,37.28
2019-04-06T10:16:59.485Z,35.83
2019-04-06T10:19:32.699Z,33.47
2019-04-06T10:22:00.966Z,34.72
2019-04-06T10:24:34.824Z,33.97
2019-04-06T10:27:03.061Z,33.22
2019-04-06T10:29:47.367Z,33.40
2019-04-06T10:32:10.359Z,33.80
2019-04-06T10:34:40.939Z,31.98
2019-04-06T10:37:14.487Z,32.22
2019-04-06T10:39:48.230Z,31.87
2019-04-06T10:42:19.281Z,32.85
2019-04-06T10:44:52.954Z,32.83
2019-04-06T10:47:26.610Z,33.10
2019-04-06T10:49:54.903Z,30.77
2019-04-06T10:52:23.173Z,31.27
2019-04-06T10:54:52.393Z,31.02
2019-04-06T10:57:22.379Z,32.53
2019-04-06T11:00:00.977Z,29.35
2019-04-06T11:02:26.258Z,31.83
2019-04-06T11:04:55.389Z,30.65
2019-04-06T11:07:26.536Z,29.67
2019-04-06T11:09:55.612Z,30.33
2019-04-06T11:12:24.605Z,28.80
2019-04-06T11:14:57.860Z,29.77
2019-04-06T11:17:27.748Z,25.37
2019-04-06T11:20:01.884Z,26.33
2019-04-06T11:22:30.550Z,27.77
2019-04-06T11:25:02.692Z,28.98
2019-04-06T11:27:31.665Z,27.93
2019-04-06T11:30:12.417Z,25.98
2019-04-06T11:32:35.754Z,28.98
2019-04-06T11:35:05.728Z,27.50
2019-04-06T11:37:33.853Z,26.48
2019-04-06T11:40:06.051Z,26.08
2019-04-06T11:42:34.290Z,28.30
2019-04-06T11:45:03.473Z,28.62
2019-04-06T11:47:37.164Z,25.83
2019-04-06T11:50:06.142Z,25.80
2019-04-06T11:52:34.390Z,29.43
2019-04-06T11:55:02.650Z,29.30
2019-04-06T11:57:31.665Z,28.65
2019-04-06T12:00:00.833Z,31.05
2019-04-06T12:02:29.058Z,29.35
2019-04-06T12:04:57.523Z,30.67
2019-04-06T12:07:26.481Z,31.73
2019-04-06T12:09:54.867Z,31.70
2019-04-06T12:12:25.933Z,28.90
2019-04-06T12:14:55.217Z,27.23
2019-04-06T12:17:25.124Z,25.08
2019-04-06T12:19:55.243Z,26.40
2019-04-06T12:25:04.166Z,23.60
2019-04-06T12:27:38.421Z,24.23
2019-04-06T12:30:10.162Z,22.65
2019-04-06T12:32:40.292Z,20.98
2019-04-06T12:35:09.692Z,21.25
2019-04-06T12:37:42.442Z,20.20
2019-04-06T12:40:11.780Z,20.48
2019-04-06T12:42:42.886Z,19.75
2019-04-06T12:45:10.904Z,18.05
2019-04-06T12:47:44.946Z,17.30
2019-04-06T12:50:14.073Z,17.00
2019-04-06T12:52:43.512Z,17.00
2019-04-06T12:55:12.385Z,17.45
2019-04-06T12:57:43.478Z,16.95
2019-04-06T13:00:15.768Z,16.33
2019-04-06T13:02:49.515Z,20.50
2019-04-06T13:05:23.481Z,19.98
2019-04-06T13:07:57.518Z,20.37
2019-04-06T13:10:31.365Z,21.23
2019-04-06T13:13:04.446Z,19.45
2019-04-06T13:15:35.474Z,21.12
2019-04-06T13:18:06.629Z,21.83
2019-04-06T13:20:35.774Z,21.70
2019-04-06T13:23:05.129Z,23.75
2019-04-06T13:25:33.951Z,23.38
2019-04-06T13:28:02.167Z,24.48
2019-04-06T13:30:33.323Z,23.52
2019-04-06T13:33:01.571Z,23.40
2019-04-06T13:35:33.625Z,23.48
2019-04-06T13:38:02.765Z,22.87
2019-04-06T13:40:33.971Z,22.30
2019-04-06T13:43:02.201Z,23.35
2019-04-06T13:45:30.422Z,23.05
2019-04-06T13:47:58.640Z,23.02
2019-04-06T13:50:27.634Z,21.10
2019-04-06T13:53:00.899Z,23.50
2019-04-06T13:55:29.892Z,23.13
2019-04-06T13:58:02.116Z,24.00
2019-04-06T14:00:30.362Z,23.92
2019-04-06T14:02:59.509Z,23.67
2019-04-06T14:05:28.667Z,22.20
2019-04-06T14:08:02.470Z,24.13
2019-04-06T14:10:32.594Z,22.63
2019-04-06T14:13:04.612Z,24.42
2019-04-06T14:15:38.420Z,23.92
2019-04-06T14:18:07.819Z,24.63
2019-04-06T14:20:40.591Z,22.37
2019-04-06T14:23:10.730Z,22.98
2019-04-06T14:25:39.774Z,22.58
2019-04-06T14:28:09.862Z,23.70
2019-04-06T14:30:40.082Z,23.33
2019-04-06T14:33:13.723Z,23.30
2019-04-06T14:35:43.894Z,24.90
2019-04-06T14:38:15.009Z,22.00
2019-04-06T14:40:46.182Z,23.70
2019-04-06T14:43:14.515Z,23.45
2019-04-06T14:45:45.488Z,22.05
2019-04-06T14:48:13.729Z,21.27
2019-04-06T14:50:43.151Z,22.15
2019-04-06T14:53:11.885Z,21.15
2019-04-06T14:55:42.626Z,20.85
2019-04-06T14:58:10.260Z,21.13
2019-04-06T15:00:38.724Z,21.35
2019-04-06T15:03:06.888Z,22.50
2019-04-06T15:05:40.840Z,23.33
2019-04-06T15:08:14.059Z,22.48
2019-04-06T15:10:47.779Z,23.73
2019-04-06T15:13:16.015Z,23.30
2019-04-06T15:15:50.072Z,24.55
2019-04-06T15:18:23.908Z,25.27
2019-04-06T15:20:57.937Z,24.37
2019-04-06T15:23:26.157Z,23.35
2019-04-06T15:26:00.454Z,22.85
2019-04-06T15:28:28.786Z,20.83
2019-04-06T15:31:02.164Z,20.80
2019-04-06T15:33:33.248Z,21.15
2019-04-06T15:36:03.287Z,20.33
2019-04-06T15:38:32.506Z,21.67
2019-04-06T15:41:02.856Z,20.62
2019-04-06T15:43:32.789Z,21.92
2019-04-06T15:46:05.543Z,21.77
2019-04-06T15:48:38.410Z,22.30
2019-04-06T15:51:04.035Z,20.58
2019-04-06T15:53:33.032Z,20.48
2019-04-06T15:56:02.987Z,19.77
2019-04-06T15:58:36.685Z,20.03
2019-04-06T16:01:10.389Z,21.30
2019-04-06T16:03:39.437Z,20.98
2019-04-06T16:06:09.431Z,19.92
2019-04-06T16:08:38.438Z,19.70
2019-04-06T16:11:06.658Z,18.40
2019-04-06T16:13:39.091Z,19.63
2019-04-06T16:16:08.238Z,19.27
2019-04-06T16:18:40.089Z,20.12
2019-04-06T16:21:13.155Z,21.75
2019-04-06T16:23:43.892Z,19.87
2019-04-06T16:26:10.356Z,18.35
2019-04-06T16:28:38.777Z,20.00
2019-04-06T16:31:08.044Z,20.60
2019-04-06T16:33:36.775Z,21.00
2019-04-06T16:36:09.122Z,19.27
2019-04-06T16:38:35.291Z,18.83
2019-04-06T16:41:04.400Z,17.95
2019-04-06T16:43:32.653Z,17.02
2019-04-06T16:46:01.172Z,19.77
2019-04-06T16:48:32.155Z,19.00
2019-04-06T16:51:00.275Z,19.75
2019-04-06T16:53:30.007Z,19.60
2019-04-06T16:55:59.071Z,20.10
2019-04-06T16:58:32.891Z,17.60
2019-04-06T17:01:02.742Z,17.00
2019-04-06T17:03:32.923Z,18.37
2019-04-06T17:06:06.221Z,17.77
2019-04-06T17:08:34.373Z,16.67
2019-04-06T17:11:02.512Z,18.95
2019-04-06T17:13:32.668Z,17.40
2019-04-06T17:16:05.613Z,19.00
2019-04-06T17:18:33.000Z,16.80
2019-04-06T17:21:03.440Z,17.45
2019-04-06T17:23:31.427Z,16.45
2019-04-06T17:26:05.439Z,18.55
2019-04-06T17:28:35.462Z,17.40
2019-04-06T17:31:03.672Z,16.65
2019-04-06T17:33:33.758Z,17.30
2019-04-06T17:36:05.847Z,17.33
2019-04-06T17:38:34.956Z,16.77
2019-04-06T17:41:04.199Z,17.05
2019-04-06T17:43:35.400Z,18.08
2019-04-06T17:46:06.438Z,18.33
2019-04-06T17:48:40.287Z,18.37
2019-04-06T17:51:11.318Z,18.67
2019-04-06T17:53:45.166Z,18.25
2019-04-06T17:56:15.173Z,18.23
2019-04-06T17:58:45.348Z,17.80
2019-04-06T18:01:13.589Z,17.90
2019-04-06T18:03:44.770Z,18.83
2019-04-06T18:06:15.227Z,19.85
2019-04-06T18:08:47.330Z,19.92
2019-04-06T18:11:19.532Z,19.20
2019-04-06T18:13:49.130Z,17.85
2019-04-06T18:16:17.429Z,19.95
2019-04-06T18:18:45.698Z,19.98
2019-04-06T18:21:14.210Z,19.70
2019-04-06T18:23:42.100Z,19.40
2019-04-06T18:26:10.392Z,19.75
2019-04-06T18:28:38.610Z,19.98
2019-04-06T18:31:06.857Z,22.37
2019-04-06T18:33:35.086Z,24.27
2019-04-06T18:36:03.350Z,21.15
2019-04-06T18:38:32.452Z,24.20
2019-04-06T18:41:00.697Z,24.93
2019-04-06T18:43:29.399Z,24.98
2019-04-06T18:45:57.555Z,24.50
2019-04-06T18:48:25.750Z,22.65
2019-04-06T18:50:53.565Z,22.08
2019-04-06T18:53:22.045Z,22.05
2019-04-06T18:55:50.056Z,24.12
2019-04-06T18:58:18.692Z,24.73
2019-04-06T19:00:46.484Z,22.52
2019-04-06T19:03:16.334Z,25.00
2019-04-06T19:05:43.439Z,23.17
2019-04-06T19:08:11.173Z,23.55
2019-04-06T19:10:39.413Z,25.23
2019-04-06T19:13:07.557Z,23.45
2019-04-06T19:15:35.795Z,21.80
2019-04-06T19:18:04.257Z,24.50
2019-04-06T19:20:32.286Z,23.92
2019-04-06T19:23:00.468Z,23.65
2019-04-06T19:25:28.744Z,25.37
2019-04-06T19:27:56.979Z,28.20
2019-04-06T19:30:25.228Z,27.75
2019-04-06T19:32:54.000Z,26.02
2019-04-06T19:35:21.721Z,26.30
2019-04-06T19:37:49.978Z,27.42
2019-04-06T19:40:18.188Z,25.17
2019-04-06T19:42:46.391Z,25.83
2019-04-06T19:45:14.771Z,26.75
2019-04-06T19:47:43.615Z,30.12
2019-04-06T19:50:11.726Z,29.05
2019-04-06T19:52:39.612Z,30.75
2019-04-06T19:55:07.827Z,28.27
2019-04-06T19:57:36.174Z,28.83
2019-04-06T20:00:05.683Z,31.55
2019-04-06T20:02:33.453Z,27.67
2019-04-06T20:05:01.801Z,29.70
2019-04-06T20:07:29.784Z,28.55
2019-04-06T20:09:58.023Z,27.33
2019-04-06T20:12:26.410Z,27.83
2019-04-06T20:14:54.623Z,27.85
2019-04-06T20:17:22.732Z,28.90
2019-04-06T20:19:50.932Z,28.17
2019-04-06T20:22:19.196Z,28.77
2019-04-06T20:24:47.416Z,26.85
2019-04-06T20:27:15.595Z,29.05
2019-04-06T20:29:44.271Z,28.45
2019-04-06T20:32:12.144Z,27.80
2019-04-06T20:34:40.269Z,27.23
2019-04-06T20:37:08.493Z,25.73
2019-04-06T20:39:36.989Z,23.98
2019-04-06T20:42:05.248Z,24.08
2019-04-06T20:44:33.259Z,23.87
2019-04-06T20:47:01.638Z,25.48
2019-04-06T20:49:29.741Z,24.52
2019-04-06T20:51:59.040Z,25.30
2019-04-06T20:54:26.230Z,24.90
2019-04-06T20:56:58.047Z,26.48
2019-04-06T20:59:22.927Z,26.43
2019-04-06T21:01:50.932Z,25.85
2019-04-06T21:04:19.180Z,24.77
2019-04-06T21:06:47.399Z,24.80
2019-04-06T21:09:15.713Z,24.52
2019-04-06T21:11:43.894Z,25.02
2019-04-06T21:14:12.312Z,23.73
2019-04-06T21:16:40.678Z,26.10
2019-04-06T21:19:09.219Z,26.83
2019-04-06T21:21:37.141Z,25.23
2019-04-06T21:24:05.401Z,25.30
2019-04-06T21:26:33.647Z,23.98
2019-04-06T21:29:01.886Z,25.05
2019-04-06T21:31:30.658Z,24.17
2019-04-06T21:34:09.342Z,25.55
2019-04-06T21:36:26.642Z,24.75
2019-04-06T21:38:54.955Z,23.00
2019-04-06T21:41:23.153Z,23.40
2019-04-06T21:43:51.361Z,22.25
2019-04-06T21:46:19.615Z,22.90
2019-04-06T21:48:48.040Z,22.80
2019-04-06T21:51:16.490Z,22.77
2019-04-06T21:53:44.473Z,23.40
2019-04-06T21:56:12.455Z,23.17
2019-04-06T21:58:40.699Z,23.08
2019-04-06T22:01:08.986Z,22.10
2019-04-06T22:03:37.179Z,21.60
2019-04-06T22:06:05.738Z,21.98
2019-04-06T22:08:33.622Z,21.45
2019-04-06T22:11:01.842Z,20.90
2019-04-06T22:13:30.047Z,19.55
2019-04-06T22:15:58.290Z,19.05
2019-04-06T22:18:26.518Z,19.67
2019-04-06T22:20:54.766Z,18.03
2019-04-06T22:23:23.022Z,18.92
2019-04-06T22:25:51.412Z,19.35
2019-04-06T22:28:19.459Z,18.80
2019-04-06T22:30:47.694Z,19.85
2019-04-06T22:33:15.942Z,19.92
2019-04-06T22:35:44.211Z,20.50
2019-04-06T22:38:12.405Z,20.40
2019-04-06T22:40:40.671Z,20.48
2019-04-06T22:43:08.864Z,21.45
2019-04-06T22:45:37.076Z,21.67
2019-04-06T22:48:05.336Z,20.15
2019-04-06T22:50:33.785Z,20.67
2019-04-06T22:53:01.801Z,20.85
2019-04-06T22:55:30.011Z,20.42
2019-04-06T22:57:58.209Z,20.10
2019-04-06T23:00:27.219Z,20.10
2019-04-06T23:02:58.875Z,19.62
2019-04-06T23:05:26.866Z,18.90
2019-04-06T23:07:55.142Z,18.90
2019-04-06T23:10:23.788Z,17.77
2019-04-06T23:12:51.381Z,16.70
2019-04-06T23:15:19.619Z,16.92
2019-04-06T23:17:48.772Z,17.70
2019-04-06T23:20:17.445Z,17.55
2019-04-06T23:22:45.529Z,16.90
2019-04-06T23:25:13.457Z,16.90
2019-04-06T23:27:42.068Z,16.52
2019-04-06T23:30:10.485Z,15.48
2019-04-06T23:32:38.200Z,15.15
2019-04-06T23:35:06.980Z,15.30
2019-04-06T23:37:34.729Z,15.38
2019-04-06T23:40:02.951Z,15.63
2019-04-06T23:42:31.159Z,16.30
2019-04-06T23:44:59.392Z,16.85
2019-04-06T23:47:27.598Z,16.40
2019-04-06T23:49:56.273Z,17.52
2019-04-06T23:52:24.100Z,17.48
2019-04-06T23:54:52.306Z,16.55
2019-04-06T23:57:20.926Z,16.23
2019-04-06T23:59:48.923Z,16.30
