createdAt,value
2023-09-06T00:01:52.240Z,77.46
2023-09-06T00:04:29.906Z,77.47
2023-09-06T00:07:10.062Z,77.72
2023-09-06T00:09:48.266Z,77.75
2023-09-06T00:12:31.042Z,77.83
2023-09-06T00:15:16.274Z,77.92
2023-09-06T00:18:00.331Z,78.03
2023-09-06T00:20:39.747Z,78.28
2023-09-06T00:23:25.097Z,78.45
2023-09-06T00:26:03.947Z,78.66
2023-09-06T00:28:42.650Z,78.70
2023-09-06T00:31:26.963Z,78.69
2023-09-06T00:34:22.220Z,78.83
2023-09-06T00:37:13.371Z,78.89
2023-09-06T00:39:52.690Z,79.04
2023-09-06T00:42:32.607Z,78.80
2023-09-06T00:45:31.349Z,78.95
2023-09-06T00:48:11.036Z,78.65
2023-09-06T00:51:01.384Z,78.77
2023-09-06T00:53:40.001Z,78.76
2023-09-06T00:56:24.113Z,78.79
2023-09-06T00:59:03.800Z,79.01
2023-09-06T01:01:47.377Z,79.03
2023-09-06T01:04:29.892Z,79.12
2023-09-06T01:07:08.209Z,79.18
2023-09-06T01:09:53.946Z,79.31
2023-09-06T01:12:38.140Z,79.31
2023-09-06T01:15:23.226Z,79.25
2023-09-06T01:18:05.601Z,79.37
2023-09-06T01:20:55.530Z,79.35
2023-09-06T01:23:45.280Z,79.34
2023-09-06T01:26:34.378Z,79.76
2023-09-06T01:29:12.406Z,79.98
2023-09-06T01:31:57.115Z,80.11
2023-09-06T01:34:40.323Z,80.48
2023-09-06T01:37:16.357Z,80.31
2023-09-06T01:39:56.675Z,80.33
2023-09-06T01:42:40.252Z,80.61
2023-09-06T01:45:33.370Z,80.70
2023-09-06T01:48:15.217Z,80.83
2023-09-06T01:50:53.140Z,81.16
2023-09-06T01:53:31.016Z,81.35
2023-09-06T01:56:19.598Z,81.23
2023-09-06T01:59:04.329Z,81.32
2023-09-06T02:01:42.532Z,81.10
2023-09-06T02:04:21.429Z,81.15
2023-09-06T02:07:14.267Z,81.46
2023-09-06T02:09:59.788Z,81.23
2023-09-06T02:12:36.169Z,81.28
2023-09-06T02:15:21.044Z,81.34
2023-09-06T02:18:06.735Z,81.20
2023-09-06T02:20:45.013Z,81.18
2023-09-06T02:23:24.326Z,81.03
2023-09-06T02:26:05.827Z,81.21
2023-09-06T02:28:43.039Z,80.98
2023-09-06T02:31:21.411Z,81.24
2023-09-06T02:34:01.529Z,80.99
2023-09-06T02:36:42.096Z,80.99
2023-09-06T02:39:24.408Z,81.05
2023-09-06T02:42:06.949Z,80.95
2023-09-06T02:44:48.066Z,80.92
2023-09-06T02:47:49.981Z,80.91
2023-09-06T02:50:28.898Z,80.94
2023-09-06T02:53:18.650Z,81.31
2023-09-06T02:56:06.716Z,81.43
2023-09-06T02:58:44.689Z,81.48
2023-09-06T03:01:32.865Z,81.77
2023-09-06T03:04:08.439Z,82.00
2023-09-06T03:06:51.160Z,82.07
2023-09-06T03:09:37.058Z,81.96
2023-09-06T03:12:15.827Z,81.84
2023-09-06T03:14:57.528Z,82.00
2023-09-06T03:17:31.764Z,82.07
2023-09-06T03:20:34.968Z,81.96
2023-09-06T03:23:23.583Z,82.06
2023-09-06T03:26:07.203Z,82.45
2023-09-06T03:29:02.329Z,82.71
2023-09-06T03:31:57.846Z,82.95
2023-09-06T03:34:35.314Z,82.86
2023-09-06T03:37:13.984Z,82.86
2023-09-06T03:39:55.217Z,82.96
2023-09-06T03:42:33.975Z,82.80
2023-09-06T03:45:17.324Z,82.86
2023-09-06T03:47:59.139Z,82.73
2023-09-06T03:50:37.883Z,82.73
2023-09-06T03:53:16.828Z,82.79
2023-09-06T03:55:59.790Z,82.66
2023-09-06T03:58:46.809Z,82.52
2023-09-06T04:01:30.065Z,82.54
2023-09-06T04:04:12.662Z,82.40
2023-09-06T04:07:09.996Z,82.34
2023-09-06T04:09:46.489Z,82.35
2023-09-06T04:12:24.620Z,82.48
2023-09-06T04:15:02.093Z,82.44
2023-09-06T04:17:52.684Z,82.28
2023-09-06T04:20:36.649Z,82.37
2023-09-06T04:23:14.975Z,82.54
2023-09-06T04:25:59.644Z,82.79
2023-09-06T04:28:51.505Z,83.40
2023-09-06T04:31:29.123Z,83.72
2023-09-06T04:34:13.634Z,83.63
2023-09-06T04:36:51.639Z,83.45
2023-09-06T04:39:32.742Z,83.67
2023-09-06T04:42:17.025Z,83.75
2023-09-06T04:44:58.766Z,83.52
2023-09-06T04:47:39.535Z,83.60
2023-09-06T04:50:19.730Z,83.38
2023-09-06T04:52:59.861Z,83.59
2023-09-06T04:55:41.604Z,83.62
2023-09-06T04:58:19.854Z,83.67
2023-09-06T05:01:08.155Z,83.28
2023-09-06T05:03:43.531Z,83.22
2023-09-06T05:06:27.585Z,83.25
2023-09-06T05:09:06.893Z,83.25
2023-09-06T05:11:48.472Z,82.98
2023-09-06T05:14:31.383Z,83.07
2023-09-06T05:17:20.389Z,83.06
2023-09-06T05:19:58.261Z,82.93
2023-09-06T05:22:50.766Z,83.12
2023-09-06T05:25:31.950Z,83.02
2023-09-06T05:28:13.989Z,83.05
2023-09-06T05:30:59.211Z,82.89
2023-09-06T05:33:50.877Z,82.98
2023-09-06T05:36:26.283Z,82.95
2023-09-06T05:39:03.160Z,82.89
2023-09-06T05:41:48.221Z,83.01
2023-09-06T05:44:44.787Z,83.02
2023-09-06T05:47:23.690Z,83.17
2023-09-06T05:50:01.416Z,83.15
2023-09-06T05:52:38.819Z,82.91
2023-09-06T05:55:16.475Z,83.00
2023-09-06T05:57:54.065Z,82.82
2023-09-06T06:00:37.235Z,82.97
2023-09-06T06:03:13.398Z,82.90
2023-09-06T06:05:53.024Z,82.89
2023-09-06T06:08:32.658Z,82.85
2023-09-06T06:11:15.578Z,82.91
2023-09-06T06:14:13.269Z,82.73
2023-09-06T06:16:51.567Z,82.82
2023-09-06T06:19:36.423Z,82.64
2023-09-06T06:22:14.698Z,82.44
2023-09-06T06:24:55.169Z,82.37
2023-09-06T06:27:33.635Z,82.10
2023-09-06T06:30:13.179Z,81.88
2023-09-06T06:32:59.424Z,81.88
2023-09-06T06:35:37.964Z,81.80
2023-09-06T06:38:21.838Z,81.56
2023-09-06T06:40:58.763Z,81.58
2023-09-06T06:43:35.730Z,81.30
2023-09-06T06:46:35.582Z,81.03
2023-09-06T06:49:19.245Z,81.11
2023-09-06T06:51:56.830Z,81.04
2023-09-06T06:54:33.064Z,80.91
2023-09-06T06:57:26.242Z,80.84
2023-09-06T07:00:12.595Z,80.63
2023-09-06T07:02:52.787Z,80.29
2023-09-06T07:05:31.848Z,80.29
2023-09-06T07:08:09.352Z,80.23
2023-09-06T07:10:50.863Z,80.12
2023-09-06T07:13:31.098Z,80.06
2023-09-06T07:16:08.252Z,79.91
2023-09-06T07:18:47.851Z,79.82
2023-09-06T07:21:23.366Z,79.74
2023-09-06T07:24:02.719Z,79.23
2023-09-06T07:26:54.328Z,79.00
2023-09-06T07:29:29.648Z,78.80
2023-09-06T07:32:10.854Z,78.70
2023-09-06T07:34:49.250Z,78.48
2023-09-06T07:37:42.690Z,78.21
2023-09-06T07:40:17.284Z,78.00
2023-09-06T07:43:18.412Z,77.99
2023-09-06T07:45:54.054Z,77.63
2023-09-06T07:48:45.425Z,77.14
2023-09-06T07:51:28.309Z,77.04
2023-09-06T07:54:07.884Z,76.86
2023-09-06T07:56:50.750Z,76.68
2023-09-06T07:59:29.196Z,76.50
2023-09-06T08:02:09.187Z,76.16
2023-09-06T08:04:48.563Z,75.71
2023-09-06T08:07:27.278Z,75.65
2023-09-06T08:10:10.573Z,75.32
2023-09-06T08:12:51.304Z,75.02
2023-09-06T08:15:46.057Z,74.53
2023-09-06T08:18:35.595Z,74.40
2023-09-06T08:21:13.836Z,74.09
2023-09-06T08:23:54.368Z,73.53
2023-09-06T08:26:39.413Z,73.73
2023-09-06T08:29:20.553Z,73.51
2023-09-06T08:31:59.549Z,73.31
2023-09-06T08:34:40.331Z,73.01
2023-09-06T08:37:20.346Z,72.82
2023-09-06T08:39:56.005Z,72.08
2023-09-06T08:42:39.094Z,71.75
2023-09-06T08:45:23.486Z,71.80
2023-09-06T08:48:04.609Z,71.49
2023-09-06T08:50:46.144Z,71.08
2023-09-06T08:53:26.763Z,71.10
2023-09-06T08:56:11.438Z,70.87
2023-09-06T08:59:00.348Z,70.24
2023-09-06T09:01:39.555Z,69.32
2023-09-06T09:04:18.757Z,69.41
2023-09-06T09:06:59.604Z,69.14
2023-09-06T09:10:00.912Z,69.31
2023-09-06T09:12:38.092Z,68.87
2023-09-06T09:15:37.679Z,68.02
2023-09-06T09:18:17.625Z,67.66
2023-09-06T09:21:04.538Z,67.45
2023-09-06T09:23:57.520Z,66.60
2023-09-06T09:26:43.173Z,66.68
2023-09-06T09:29:20.308Z,66.14
2023-09-06T09:32:08.404Z,65.49
2023-09-06T09:34:44.664Z,65.59
2023-09-06T09:37:24.679Z,65.53
2023-09-06T09:40:37.784Z,64.72
2023-09-06T09:43:24.382Z,64.74
2023-09-06T09:46:08.346Z,63.08
2023-09-06T09:48:48.266Z,62.94
2023-09-06T09:51:34.456Z,63.04
2023-09-06T09:54:15.651Z,63.22
2023-09-06T09:57:11.696Z,63.22
2023-09-06T09:59:48.815Z,62.64
2023-09-06T10:02:40.103Z,61.75
2023-09-06T10:05:23.544Z,61.63
2023-09-06T10:08:04.314Z,61.36
2023-09-06T10:10:46.320Z,61.50
2023-09-06T10:13:30.479Z,61.64
2023-09-06T10:16:09.948Z,61.82
2023-09-06T10:18:52.404Z,61.75
2023-09-06T10:21:35.685Z,61.33
2023-09-06T10:24:22.922Z,61.00
2023-09-06T10:27:09.861Z,60.55
2023-09-06T10:30:05.029Z,61.25
2023-09-06T10:32:51.966Z,61.19
2023-09-06T10:35:34.833Z,60.89
2023-09-06T10:38:17.764Z,60.64
2023-09-06T10:41:15.003Z,59.57
2023-09-06T10:44:31.535Z,59.28
2023-09-06T10:47:36.738Z,59.77
2023-09-06T10:50:15.315Z,60.44
2023-09-06T10:52:55.679Z,59.94
2023-09-06T10:55:50.744Z,59.59
2023-09-06T10:58:46.943Z,59.59
2023-09-06T11:01:26.129Z,59.58
2023-09-06T11:04:15.918Z,59.95
2023-09-06T11:07:01.732Z,59.39
2023-09-06T11:09:47.924Z,59.10
2023-09-06T11:12:25.139Z,59.27
2023-09-06T11:15:05.473Z,59.06
2023-09-06T11:17:47.933Z,58.32
2023-09-06T11:20:27.845Z,58.07
2023-09-06T11:23:07.569Z,58.22
2023-09-06T11:25:44.781Z,58.31
2023-09-06T11:28:30.796Z,57.43
2023-09-06T11:31:23.956Z,56.97
2023-09-06T11:34:06.345Z,56.62
2023-09-06T11:36:44.257Z,56.53
2023-09-06T11:39:40.027Z,55.87
2023-09-06T11:42:21.951Z,55.98
2023-09-06T11:45:01.821Z,56.41
2023-09-06T11:47:41.272Z,56.29
2023-09-06T11:50:22.415Z,56.34
2023-09-06T11:53:06.055Z,55.75
2023-09-06T11:56:02.276Z,55.09
2023-09-06T11:58:50.997Z,55.04
2023-09-06T12:01:30.898Z,54.63
2023-09-06T12:04:09.052Z,54.71
2023-09-06T12:06:47.409Z,54.30
2023-09-06T12:09:25.068Z,53.91
2023-09-06T12:12:01.417Z,54.26
2023-09-06T12:14:41.570Z,54.13
2023-09-06T12:17:21.418Z,53.73
2023-09-06T12:20:36.024Z,54.11
2023-09-06T12:23:15.132Z,54.31
2023-09-06T12:25:52.499Z,54.42
2023-09-06T12:28:29.417Z,54.02
2023-09-06T12:31:17.129Z,53.14
2023-09-06T12:33:55.229Z,53.42
2023-09-06T12:36:38.786Z,53.55
2023-09-06T12:39:16.810Z,53.50
2023-09-06T12:41:51.578Z,53.21
2023-09-06T12:44:28.872Z,52.64
2023-09-06T12:47:08.040Z,52.01
2023-09-06T12:49:44.217Z,52.48
2023-09-06T12:52:23.115Z,53.10
2023-09-06T12:54:59.742Z,52.78
2023-09-06T12:57:47.832Z,53.29
2023-09-06T13:00:24.692Z,53.28
2023-09-06T13:03:06.925Z,53.54
2023-09-06T13:05:45.382Z,53.78
2023-09-06T13:08:24.463Z,53.35
2023-09-06T13:11:02.506Z,53.12
2023-09-06T13:13:40.605Z,52.79
2023-09-06T13:16:21.029Z,52.87
2023-09-06T13:18:58.772Z,52.47
2023-09-06T13:21:35.950Z,52.13
2023-09-06T13:24:17.954Z,52.22
2023-09-06T13:26:59.170Z,51.92
2023-09-06T13:29:41.656Z,52.25
2023-09-06T13:32:19.845Z,52.64
2023-09-06T13:34:58.455Z,52.35
2023-09-06T13:37:33.928Z,52.59
2023-09-06T13:40:11.313Z,52.70
2023-09-06T13:42:49.862Z,52.46
2023-09-06T13:45:24.872Z,51.82
2023-09-06T13:48:03.011Z,51.82
2023-09-06T13:50:42.209Z,51.81
2023-09-06T13:53:19.054Z,51.85
2023-09-06T13:56:10.599Z,51.99
2023-09-06T13:58:46.056Z,51.46
2023-09-06T14:01:29.707Z,51.24
2023-09-06T14:04:03.344Z,51.61
2023-09-06T14:06:42.206Z,52.30
2023-09-06T14:09:21.067Z,52.27
2023-09-06T14:12:01.962Z,52.04
2023-09-06T14:14:41.755Z,52.04
2023-09-06T14:17:19.681Z,51.43
2023-09-06T14:19:57.212Z,51.50
2023-09-06T14:22:34.914Z,51.80
2023-09-06T14:25:13.580Z,51.30
2023-09-06T14:27:50.411Z,51.08
2023-09-06T14:30:29.165Z,51.43
2023-09-06T14:33:07.269Z,51.40
2023-09-06T14:35:48.350Z,51.17
2023-09-06T14:38:25.303Z,51.01
2023-09-06T14:41:00.137Z,51.04
2023-09-06T14:43:39.758Z,50.95
2023-09-06T14:46:16.758Z,50.77
2023-09-06T14:48:53.226Z,50.77
2023-09-06T14:51:29.104Z,50.37
2023-09-06T14:54:11.770Z,50.48
2023-09-06T14:56:51.198Z,51.00
2023-09-06T14:59:35.268Z,51.34
2023-09-06T15:02:16.407Z,51.53
2023-09-06T15:04:58.824Z,51.73
2023-09-06T15:07:34.220Z,51.72
2023-09-06T15:10:15.071Z,51.87
2023-09-06T15:12:55.531Z,51.62
2023-09-06T15:15:36.293Z,51.31
2023-09-06T15:18:12.272Z,50.51
2023-09-06T15:20:47.236Z,49.77
2023-09-06T15:23:27.305Z,49.72
2023-09-06T15:26:06.346Z,49.72
2023-09-06T15:28:40.793Z,49.99
2023-09-06T15:31:20.107Z,49.67
2023-09-06T15:33:56.658Z,49.35
2023-09-06T15:36:32.611Z,49.38
2023-09-06T15:39:11.458Z,49.47
2023-09-06T15:41:51.064Z,49.02
2023-09-06T15:44:25.883Z,48.94
2023-09-06T15:47:03.038Z,48.88
2023-09-06T15:49:40.233Z,49.10
2023-09-06T15:52:15.762Z,49.00
2023-09-06T15:54:56.882Z,48.76
2023-09-06T15:57:34.741Z,48.73
2023-09-06T16:00:31.474Z,48.98
2023-09-06T16:03:15.165Z,49.16
2023-09-06T16:05:51.415Z,49.24
2023-09-06T16:08:28.341Z,49.00
2023-09-06T16:11:05.849Z,48.77
2023-09-06T16:13:47.084Z,48.82
2023-09-06T16:16:23.952Z,48.67
2023-09-06T16:18:58.572Z,48.52
2023-09-06T16:21:36.516Z,48.69
2023-09-06T16:24:13.242Z,49.19
2023-09-06T16:26:48.574Z,48.91
2023-09-06T16:29:28.863Z,49.12
2023-09-06T16:32:11.708Z,49.08
2023-09-06T16:34:46.813Z,48.93
2023-09-06T16:37:25.716Z,48.86
2023-09-06T16:40:03.855Z,49.04
2023-09-06T16:42:54.884Z,48.86
2023-09-06T16:45:32.787Z,48.77
2023-09-06T16:48:14.193Z,49.01
2023-09-06T16:50:54.452Z,49.59
2023-09-06T16:53:30.609Z,49.79
2023-09-06T16:56:06.392Z,49.88
2023-09-06T16:58:43.223Z,50.11
2023-09-06T17:01:19.472Z,50.42
2023-09-06T17:03:58.566Z,50.62
2023-09-06T17:06:41.043Z,50.89
2023-09-06T17:09:27.501Z,51.09
2023-09-06T17:12:06.703Z,51.29
2023-09-06T17:14:52.687Z,51.64
2023-09-06T17:17:30.176Z,51.99
2023-09-06T17:20:18.536Z,52.38
2023-09-06T17:23:00.303Z,52.46
2023-09-06T17:25:41.525Z,52.75
2023-09-06T17:28:17.468Z,53.08
2023-09-06T17:30:58.373Z,53.43
2023-09-06T17:33:53.355Z,53.72
2023-09-06T17:36:31.318Z,53.92
2023-09-06T17:39:13.612Z,54.18
2023-09-06T17:41:51.405Z,54.44
2023-09-06T17:44:33.171Z,54.52
2023-09-06T17:47:14.426Z,54.70
2023-09-06T17:49:54.426Z,55.00
2023-09-06T17:52:34.731Z,55.08
2023-09-06T17:55:15.359Z,55.27
2023-09-06T17:57:51.466Z,55.38
2023-09-06T18:00:31.285Z,55.77
2023-09-06T18:03:14.654Z,55.84
2023-09-06T18:05:56.794Z,56.23
2023-09-06T18:08:36.794Z,56.55
2023-09-06T18:11:15.032Z,56.82
2023-09-06T18:13:59.616Z,57.03
2023-09-06T18:16:42.898Z,57.21
2023-09-06T18:19:26.955Z,57.80
2023-09-06T18:22:07.145Z,58.03
2023-09-06T18:24:47.396Z,58.22
2023-09-06T18:27:32.531Z,58.41
2023-09-06T18:30:19.957Z,58.73
2023-09-06T18:33:21.024Z,58.77
2023-09-06T18:35:58.527Z,59.14
2023-09-06T18:38:54.851Z,59.38
2023-09-06T18:41:31.395Z,59.91
2023-09-06T18:44:13.009Z,60.40
2023-09-06T18:46:48.103Z,60.52
2023-09-06T18:49:24.301Z,60.58
2023-09-06T18:52:05.718Z,60.83
2023-09-06T18:54:43.308Z,60.89
2023-09-06T18:57:22.422Z,61.20
2023-09-06T19:00:11.229Z,61.21
2023-09-06T19:02:46.328Z,61.65
2023-09-06T19:05:40.510Z,62.23
2023-09-06T19:08:25.398Z,62.26
2023-09-06T19:11:21.429Z,62.70
2023-09-06T19:13:59.467Z,63.05
2023-09-06T19:16:40.217Z,63.29
2023-09-06T19:19:19.441Z,63.26
2023-09-06T19:21:57.408Z,63.41
2023-09-06T19:24:37.366Z,63.82
2023-09-06T19:27:18.411Z,64.12
2023-09-06T19:29:57.995Z,64.30
2023-09-06T19:32:38.908Z,65.15
2023-09-06T19:35:16.008Z,65.78
2023-09-06T19:37:51.670Z,65.68
2023-09-06T19:40:52.157Z,65.68
2023-09-06T19:43:27.220Z,65.62
2023-09-06T19:46:10.706Z,65.52
2023-09-06T19:49:05.593Z,65.45
2023-09-06T19:51:45.271Z,65.33
2023-09-06T19:54:24.510Z,65.29
2023-09-06T19:57:00.346Z,65.76
2023-09-06T19:59:35.774Z,65.89
2023-09-06T20:02:13.490Z,66.06
2023-09-06T20:04:51.516Z,66.35
2023-09-06T20:07:35.370Z,66.67
2023-09-06T20:10:12.823Z,66.64
2023-09-06T20:12:52.052Z,67.67
2023-09-06T20:15:29.206Z,68.15
2023-09-06T20:18:08.681Z,68.43
2023-09-06T20:20:46.523Z,68.38
2023-09-06T20:23:32.575Z,69.06
2023-09-06T20:26:09.510Z,69.85
2023-09-06T20:28:45.496Z,69.97
2023-09-06T20:31:21.737Z,70.29
2023-09-06T20:33:56.421Z,70.20
2023-09-06T20:36:33.194Z,70.31
2023-09-06T20:39:15.825Z,70.74
2023-09-06T20:41:52.932Z,71.01
2023-09-06T20:44:27.289Z,71.16
2023-09-06T20:47:05.983Z,71.32
2023-09-06T20:49:45.304Z,71.48
2023-09-06T20:52:25.080Z,71.53
2023-09-06T20:55:06.926Z,71.67
2023-09-06T20:57:47.020Z,71.90
2023-09-06T21:00:27.864Z,71.74
2023-09-06T21:03:03.725Z,71.90
2023-09-06T21:05:39.686Z,71.87
2023-09-06T21:08:15.840Z,71.70
2023-09-06T21:10:51.260Z,71.69
2023-09-06T21:13:29.068Z,71.54
2023-09-06T21:16:09.326Z,71.17
2023-09-06T21:18:45.680Z,71.02
2023-09-06T21:21:21.881Z,70.88
2023-09-06T21:24:05.390Z,70.90
2023-09-06T21:26:42.115Z,70.99
2023-09-06T21:29:28.765Z,71.05
2023-09-06T21:32:07.673Z,71.00
2023-09-06T21:34:43.590Z,70.96
2023-09-06T21:37:19.288Z,71.03
2023-09-06T21:39:57.258Z,71.00
2023-09-06T21:42:35.133Z,71.22
2023-09-06T21:45:15.589Z,71.22
2023-09-06T21:48:00.338Z,71.38
2023-09-06T21:50:38.856Z,71.56
2023-09-06T21:53:16.701Z,71.62
2023-09-06T21:55:54.778Z,71.85
2023-09-06T21:58:35.189Z,72.07
2023-09-06T22:01:29.650Z,72.10
2023-09-06T22:04:26.716Z,72.29
2023-09-06T22:07:23.070Z,72.38
2023-09-06T22:10:22.060Z,72.45
2023-09-06T22:13:19.971Z,72.59
2023-09-06T22:15:56.857Z,72.46
2023-09-06T22:18:33.837Z,72.69
2023-09-06T22:21:11.506Z,72.92
2023-09-06T22:23:48.021Z,72.93
2023-09-06T22:26:27.699Z,72.92
2023-09-06T22:29:11.498Z,73.03
2023-09-06T22:31:47.549Z,73.14
2023-09-06T22:34:29.073Z,73.16
2023-09-06T22:37:05.957Z,73.23
2023-09-06T22:39:44.091Z,73.30
2023-09-06T22:42:26.388Z,73.39
2023-09-06T22:45:03.745Z,73.41
2023-09-06T22:47:49.215Z,73.46
2023-09-06T22:50:28.147Z,73.41
2023-09-06T22:53:16.243Z,73.37
2023-09-06T22:55:50.937Z,73.30
2023-09-06T22:58:29.260Z,73.31
2023-09-06T23:01:13.476Z,73.64
2023-09-06T23:03:51.306Z,73.69
2023-09-06T23:06:28.880Z,73.81
2023-09-06T23:09:08.756Z,73.92
2023-09-06T23:11:53.743Z,73.94
2023-09-06T23:14:45.228Z,74.06
2023-09-06T23:17:24.806Z,74.18
2023-09-06T23:20:13.658Z,74.35
2023-09-06T23:22:55.391Z,74.80
2023-09-06T23:25:38.108Z,74.75
2023-09-06T23:28:24.735Z,74.75
2023-09-06T23:31:07.701Z,74.67
2023-09-06T23:33:51.510Z,74.77
2023-09-06T23:36:30.222Z,74.89
2023-09-06T23:39:23.554Z,74.96
2023-09-06T23:42:11.898Z,75.07
2023-09-06T23:44:48.101Z,74.96
2023-09-06T23:47:23.427Z,75.21
2023-09-06T23:50:00.137Z,75.34
2023-09-06T23:52:36.747Z,75.37
2023-09-06T23:55:15.347Z,75.24
2023-09-06T23:57:54.088Z,75.40
