createdAt,value
2022-09-21T00:01:45.620Z,11.50
2022-09-21T00:04:14.647Z,12.20
2022-09-21T00:06:43.570Z,12.10
2022-09-21T00:09:12.763Z,10.57
2022-09-21T00:11:41.806Z,10.90
2022-09-21T00:14:14.809Z,10.90
2022-09-21T00:16:44.727Z,12.10
2022-09-21T00:19:13.769Z,11.40
2022-09-21T00:21:50.179Z,10.77
2022-09-21T00:24:19.077Z,11.40
2022-09-21T00:26:48.053Z,11.47
2022-09-21T00:29:18.548Z,10.03
2022-09-21T00:31:47.583Z,10.40
2022-09-21T00:34:16.482Z,12.13
2022-09-21T00:36:45.447Z,10.33
2022-09-21T00:39:14.682Z,10.30
2022-09-21T00:41:43.653Z,9.77
2022-09-21T00:44:32.034Z,9.67
2022-09-21T00:47:05.987Z,10.00
2022-09-21T00:49:36.120Z,10.07
2022-09-21T00:52:08.177Z,10.63
2022-09-21T00:54:41.678Z,9.33
2022-09-21T00:57:11.267Z,9.97
2022-09-21T00:59:42.161Z,9.13
2022-09-21T01:02:11.232Z,11.77
2022-09-21T01:04:40.454Z,8.77
2022-09-21T01:07:13.562Z,10.53
2022-09-21T01:09:44.121Z,9.97
2022-09-21T01:12:27.812Z,9.63
2022-09-21T01:15:11.885Z,9.20
2022-09-21T01:17:48.109Z,10.40
2022-09-21T01:20:53.329Z,10.20
2022-09-21T01:23:53.098Z,8.80
2022-09-21T01:26:33.907Z,9.63
2022-09-21T01:29:18.165Z,9.73
2022-09-21T01:31:52.154Z,8.80
2022-09-21T01:34:27.749Z,8.13
2022-09-21T01:37:00.130Z,8.10
2022-09-21T01:39:31.172Z,8.37
2022-09-21T01:42:01.306Z,9.43
2022-09-21T01:44:34.737Z,8.47
2022-09-21T01:47:05.390Z,8.40
2022-09-21T01:49:39.812Z,8.63
2022-09-21T01:52:15.574Z,8.63
2022-09-21T01:54:48.339Z,7.67
2022-09-21T01:57:25.649Z,8.50
2022-09-21T01:59:57.610Z,8.63
2022-09-21T02:02:33.352Z,8.27
2022-09-21T02:05:03.945Z,8.37
2022-09-21T02:07:33.746Z,8.43
2022-09-21T02:10:03.864Z,8.50
2022-09-21T02:12:33.041Z,9.87
2022-09-21T02:15:03.899Z,9.37
2022-09-21T02:17:38.462Z,9.33
2022-09-21T02:20:19.445Z,9.23
2022-09-21T02:23:00.922Z,8.77
2022-09-21T02:25:38.618Z,8.60
2022-09-21T02:28:13.276Z,9.63
2022-09-21T02:30:49.044Z,9.73
2022-09-21T02:33:26.076Z,8.73
2022-09-21T02:36:02.114Z,7.67
2022-09-21T02:38:36.797Z,8.93
2022-09-21T02:41:13.934Z,8.40
2022-09-21T02:43:46.940Z,9.03
2022-09-21T02:46:21.106Z,10.03
2022-09-21T02:48:53.292Z,8.53
2022-09-21T02:51:28.323Z,10.00
2022-09-21T02:53:59.552Z,9.20
2022-09-21T02:56:29.030Z,7.63
2022-09-21T02:59:00.292Z,8.80
2022-09-21T03:01:32.050Z,9.07
2022-09-21T03:04:01.094Z,9.23
2022-09-21T03:06:30.043Z,8.53
2022-09-21T03:08:59.020Z,7.80
2022-09-21T03:11:27.909Z,8.80
2022-09-21T03:13:56.828Z,7.77
2022-09-21T03:16:25.486Z,8.33
2022-09-21T03:18:55.472Z,7.10
2022-09-21T03:21:24.198Z,8.97
2022-09-21T03:23:52.993Z,8.20
2022-09-21T03:26:22.731Z,9.63
2022-09-21T03:28:53.539Z,9.87
2022-09-21T03:31:22.601Z,7.67
2022-09-21T03:33:51.618Z,8.17
2022-09-21T03:36:22.129Z,8.10
2022-09-21T03:38:50.819Z,7.90
2022-09-21T03:41:19.479Z,7.50
2022-09-21T03:43:48.077Z,7.50
2022-09-21T03:46:17.183Z,8.83
2022-09-21T03:48:47.665Z,8.03
2022-09-21T03:51:16.305Z,7.53
2022-09-21T03:53:46.201Z,8.30
2022-09-21T03:56:14.846Z,9.00
2022-09-21T03:58:43.898Z,7.53
2022-09-21T04:01:12.521Z,8.17
2022-09-21T04:03:41.097Z,7.70
2022-09-21T04:06:10.994Z,8.30
2022-09-21T04:08:39.766Z,9.23
2022-09-21T04:11:12.805Z,9.07
2022-09-21T04:13:42.622Z,6.93
2022-09-21T04:16:12.251Z,7.43
2022-09-21T04:18:40.856Z,7.23
2022-09-21T04:21:09.446Z,7.70
2022-09-21T04:23:38.364Z,9.23
2022-09-21T04:26:19.888Z,7.93
2022-09-21T04:28:48.509Z,7.83
2022-09-21T04:31:17.151Z,8.30
2022-09-21T04:33:45.965Z,9.40
2022-09-21T04:36:14.493Z,7.77
2022-09-21T04:38:43.080Z,8.97
2022-09-21T04:41:11.998Z,8.10
2022-09-21T04:43:43.458Z,8.17
2022-09-21T04:46:13.760Z,8.40
2022-09-21T04:48:43.289Z,7.60
2022-09-21T04:51:12.792Z,7.17
2022-09-21T04:53:42.940Z,7.23
2022-09-21T04:56:14.941Z,7.50
2022-09-21T04:58:45.483Z,7.20
2022-09-21T05:01:14.244Z,7.50
2022-09-21T05:03:42.840Z,9.60
2022-09-21T05:06:13.477Z,7.97
2022-09-21T05:08:59.870Z,7.90
2022-09-21T05:11:28.534Z,8.20
2022-09-21T05:13:58.570Z,9.03
2022-09-21T05:16:27.325Z,8.20
2022-09-21T05:18:56.167Z,8.63
2022-09-21T05:21:24.759Z,8.30
2022-09-21T05:23:53.502Z,6.87
2022-09-21T05:26:22.293Z,8.57
2022-09-21T05:28:51.553Z,7.00
2022-09-21T05:31:33.027Z,8.10
2022-09-21T05:34:11.115Z,7.47
2022-09-21T05:36:50.006Z,8.13
2022-09-21T05:39:19.245Z,7.77
2022-09-21T05:41:48.394Z,8.93
2022-09-21T05:44:17.570Z,9.67
2022-09-21T05:46:56.350Z,8.10
2022-09-21T05:49:38.543Z,7.97
2022-09-21T05:52:14.606Z,8.33
2022-09-21T05:54:55.919Z,8.80
2022-09-21T05:57:36.093Z,7.53
2022-09-21T06:00:15.613Z,7.90
2022-09-21T06:03:17.585Z,8.50
2022-09-21T06:05:46.593Z,10.50
2022-09-21T06:08:15.224Z,9.67
2022-09-21T06:10:43.907Z,11.17
2022-09-21T06:13:12.448Z,7.97
2022-09-21T06:15:42.194Z,9.90
2022-09-21T06:18:17.577Z,8.23
2022-09-21T06:20:46.915Z,8.00
2022-09-21T06:23:16.994Z,8.80
2022-09-21T06:25:45.536Z,8.10
2022-09-21T06:28:14.820Z,8.43
2022-09-21T06:30:45.042Z,7.77
2022-09-21T06:33:20.729Z,8.27
2022-09-21T06:35:54.549Z,8.17
2022-09-21T06:38:23.469Z,7.80
2022-09-21T06:40:52.768Z,8.10
2022-09-21T06:43:21.591Z,8.20
2022-09-21T06:45:56.937Z,7.43
2022-09-21T06:48:27.080Z,8.47
2022-09-21T06:50:59.566Z,7.27
2022-09-21T06:53:29.686Z,8.67
2022-09-21T06:56:02.811Z,8.37
2022-09-21T06:58:34.275Z,8.23
2022-09-21T07:01:07.805Z,8.17
2022-09-21T07:03:38.511Z,8.20
2022-09-21T07:06:08.682Z,9.00
2022-09-21T07:11:27.658Z,8.87
2022-09-21T07:13:58.451Z,7.80
2022-09-21T07:16:28.165Z,9.37
2022-09-21T07:19:10.098Z,8.27
2022-09-21T07:21:39.441Z,9.53
2022-09-21T07:24:12.158Z,10.00
2022-09-21T07:26:41.239Z,9.47
2022-09-21T07:29:09.982Z,8.73
2022-09-21T07:31:38.924Z,11.27
2022-09-21T07:34:09.092Z,9.13
2022-09-21T07:36:37.675Z,10.80
2022-09-21T07:39:06.449Z,9.30
2022-09-21T07:41:37.326Z,9.27
2022-09-21T07:44:06.833Z,9.23
2022-09-21T07:46:36.146Z,9.27
2022-09-21T07:49:05.910Z,9.93
2022-09-21T07:51:36.023Z,12.23
2022-09-21T07:54:05.764Z,10.33
2022-09-21T07:56:34.370Z,10.50
2022-09-21T07:59:07.632Z,8.90
2022-09-21T08:01:38.242Z,11.23
2022-09-21T08:04:17.822Z,9.43
2022-09-21T08:06:56.649Z,9.70
2022-09-21T08:09:25.209Z,8.87
2022-09-21T08:11:55.772Z,11.03
2022-09-21T08:14:26.596Z,9.77
2022-09-21T08:16:55.292Z,9.93
2022-09-21T08:19:25.938Z,8.73
2022-09-21T08:21:57.864Z,9.67
2022-09-21T08:24:27.381Z,9.87
2022-09-21T08:26:57.941Z,9.97
2022-09-21T08:29:27.028Z,9.87
2022-09-21T08:31:55.622Z,8.73
2022-09-21T08:34:24.332Z,9.33
2022-09-21T08:36:55.432Z,9.83
2022-09-21T08:39:26.730Z,9.50
2022-09-21T08:42:29.156Z,10.67
2022-09-21T08:45:00.857Z,9.30
2022-09-21T08:47:38.173Z,10.33
2022-09-21T08:50:17.337Z,10.83
2022-09-21T08:52:47.874Z,9.70
2022-09-21T08:55:20.647Z,9.97
2022-09-21T08:57:49.516Z,8.93
2022-09-21T09:00:20.204Z,9.97
2022-09-21T09:03:13.175Z,9.80
2022-09-21T09:05:48.357Z,10.87
2022-09-21T09:08:41.533Z,11.07
2022-09-21T09:11:29.651Z,10.13
2022-09-21T09:14:15.657Z,12.00
2022-09-21T09:16:54.840Z,11.03
2022-09-21T09:19:28.968Z,11.13
2022-09-21T09:21:58.108Z,13.37
2022-09-21T09:24:34.027Z,12.07
2022-09-21T09:27:08.546Z,11.00
2022-09-21T09:29:47.000Z,12.17
2022-09-21T09:32:17.466Z,11.77
2022-09-21T09:34:53.995Z,12.80
2022-09-21T09:37:27.379Z,11.00
2022-09-21T09:39:59.024Z,10.87
2022-09-21T09:42:45.091Z,11.13
2022-09-21T09:45:33.048Z,12.20
2022-09-21T09:48:15.922Z,13.13
2022-09-21T09:50:47.797Z,13.63
2022-09-21T09:53:18.622Z,11.70
2022-09-21T09:55:50.143Z,12.13
2022-09-21T09:58:22.777Z,11.87
2022-09-21T10:00:54.306Z,10.83
2022-09-21T10:03:26.737Z,11.83
2022-09-21T10:05:56.129Z,12.27
2022-09-21T10:08:43.250Z,12.03
2022-09-21T10:11:13.519Z,12.77
2022-09-21T10:13:45.930Z,12.97
2022-09-21T10:16:16.521Z,12.73
2022-09-21T10:18:50.622Z,13.83
2022-09-21T10:21:22.729Z,12.43
2022-09-21T10:23:53.669Z,13.03
2022-09-21T10:26:23.356Z,11.93
2022-09-21T10:28:59.472Z,12.00
2022-09-21T10:31:29.736Z,12.93
2022-09-21T10:34:12.613Z,12.23
2022-09-21T10:36:41.442Z,13.37
2022-09-21T10:39:19.258Z,14.37
2022-09-21T10:41:58.689Z,13.37
2022-09-21T10:44:36.304Z,13.50
2022-09-21T10:47:18.000Z,13.17
2022-09-21T10:49:50.494Z,14.37
2022-09-21T10:52:21.632Z,14.20
2022-09-21T10:54:53.172Z,14.77
2022-09-21T10:57:24.997Z,13.23
2022-09-21T10:59:55.004Z,14.83
2022-09-21T11:02:35.025Z,14.33
2022-09-21T11:05:10.831Z,14.30
2022-09-21T11:07:46.634Z,15.50
2022-09-21T11:10:22.932Z,14.70
2022-09-21T11:13:04.353Z,14.93
2022-09-21T11:15:42.751Z,13.77
2022-09-21T11:18:20.211Z,14.10
2022-09-21T11:20:53.813Z,16.57
2022-09-21T11:23:37.573Z,13.80
2022-09-21T11:26:15.120Z,14.60
2022-09-21T11:28:50.929Z,14.10
2022-09-21T11:31:45.159Z,14.57
2022-09-21T11:34:40.862Z,14.17
2022-09-21T11:37:18.545Z,14.87
2022-09-21T11:40:01.228Z,15.90
2022-09-21T11:42:54.319Z,14.57
2022-09-21T11:45:50.536Z,14.73
2022-09-21T11:48:32.222Z,15.33
2022-09-21T11:51:09.815Z,15.13
2022-09-21T11:53:49.954Z,15.77
2022-09-21T11:56:42.605Z,14.97
2022-09-21T11:59:34.435Z,15.47
2022-09-21T12:02:24.632Z,14.97
2022-09-21T12:05:01.895Z,15.57
2022-09-21T12:07:45.624Z,14.93
2022-09-21T12:10:28.261Z,14.60
2022-09-21T12:13:01.973Z,15.03
2022-09-21T12:15:39.069Z,15.70
2022-09-21T12:18:13.125Z,15.20
2022-09-21T12:20:48.499Z,16.80
2022-09-21T12:23:27.855Z,15.83
2022-09-21T12:25:59.728Z,15.73
2022-09-21T12:28:32.493Z,15.63
2022-09-21T12:31:05.504Z,15.63
2022-09-21T12:33:40.596Z,15.87
2022-09-21T12:36:17.340Z,15.77
2022-09-21T12:38:53.973Z,15.93
2022-09-21T12:41:30.560Z,15.57
2022-09-21T12:44:06.974Z,15.17
2022-09-21T12:46:40.365Z,16.07
2022-09-21T12:49:14.682Z,16.00
2022-09-21T12:51:49.341Z,16.43
2022-09-21T12:54:27.861Z,15.97
2022-09-21T12:57:17.861Z,14.87
2022-09-21T13:00:01.016Z,16.20
2022-09-21T13:02:36.193Z,16.23
2022-09-21T13:05:12.519Z,16.53
2022-09-21T13:08:04.456Z,18.10
2022-09-21T13:10:45.951Z,16.97
2022-09-21T13:13:31.779Z,16.63
2022-09-21T13:16:01.573Z,16.90
2022-09-21T13:18:36.193Z,16.77
2022-09-21T13:21:18.428Z,17.10
2022-09-21T13:23:58.334Z,18.47
2022-09-21T13:26:34.801Z,14.90
2022-09-21T13:29:40.924Z,15.57
2022-09-21T13:32:24.464Z,17.13
2022-09-21T13:34:53.140Z,18.07
2022-09-21T13:37:31.664Z,15.77
2022-09-21T13:40:35.024Z,16.10
2022-09-21T13:43:26.397Z,15.70
2022-09-21T13:45:57.896Z,16.93
2022-09-21T13:48:30.862Z,16.10
2022-09-21T13:51:08.592Z,17.07
2022-09-21T13:53:42.101Z,16.03
2022-09-21T13:56:19.367Z,16.93
2022-09-21T13:58:53.891Z,17.27
2022-09-21T14:01:45.811Z,16.43
2022-09-21T14:04:28.226Z,16.73
2022-09-21T14:06:58.468Z,18.10
2022-09-21T14:09:29.791Z,15.53
2022-09-21T14:12:01.718Z,16.13
2022-09-21T14:14:37.040Z,15.90
2022-09-21T14:17:07.179Z,16.43
2022-09-21T14:20:08.091Z,16.07
2022-09-21T14:22:44.865Z,18.33
2022-09-21T14:25:32.433Z,16.07
2022-09-21T14:28:05.914Z,16.00
2022-09-21T14:30:38.216Z,16.60
2022-09-21T14:33:33.272Z,15.90
2022-09-21T14:36:07.591Z,16.43
2022-09-21T14:38:45.984Z,16.77
2022-09-21T14:41:19.919Z,16.20
2022-09-21T14:43:53.705Z,16.13
2022-09-21T14:46:47.947Z,15.53
2022-09-21T14:49:34.940Z,15.53
2022-09-21T14:52:20.226Z,16.30
2022-09-21T14:55:01.263Z,15.10
2022-09-21T14:57:50.269Z,15.47
2022-09-21T15:00:23.524Z,15.57
2022-09-21T15:03:14.247Z,16.27
2022-09-21T15:05:46.916Z,16.90
2022-09-21T15:08:58.275Z,16.40
2022-09-21T15:11:31.747Z,15.17
2022-09-21T15:14:18.157Z,15.70
2022-09-21T15:16:50.066Z,17.00
2022-09-21T15:19:27.372Z,16.43
2022-09-21T15:21:57.542Z,16.40
2022-09-21T15:24:29.692Z,16.33
2022-09-21T15:27:07.815Z,16.87
2022-09-21T15:29:37.689Z,16.50
2022-09-21T15:32:07.812Z,15.87
2022-09-21T15:34:38.109Z,15.33
2022-09-21T15:37:15.952Z,15.80
2022-09-21T15:39:45.110Z,16.93
2022-09-21T15:42:22.966Z,15.83
2022-09-21T15:45:11.420Z,16.00
2022-09-21T15:47:45.071Z,15.30
2022-09-21T15:50:17.350Z,16.23
2022-09-21T15:52:51.313Z,16.40
2022-09-21T15:55:22.133Z,14.97
2022-09-21T15:57:53.230Z,16.07
2022-09-21T16:00:25.476Z,15.93
2022-09-21T16:03:04.514Z,15.80
2022-09-21T16:05:50.126Z,15.27
2022-09-21T16:08:31.054Z,15.10
2022-09-21T16:11:20.072Z,13.90
2022-09-21T16:14:07.166Z,14.67
2022-09-21T16:17:06.762Z,15.50
2022-09-21T16:19:43.147Z,15.10
2022-09-21T16:22:17.390Z,14.33
2022-09-21T16:24:47.135Z,15.97
2022-09-21T16:27:19.322Z,14.60
2022-09-21T16:29:50.193Z,14.30
2022-09-21T16:32:29.865Z,14.10
2022-09-21T16:35:27.370Z,13.33
2022-09-21T16:37:59.535Z,13.13
2022-09-21T16:40:28.646Z,12.60
2022-09-21T16:42:58.923Z,13.37
2022-09-21T16:45:29.712Z,12.40
2022-09-21T16:47:59.671Z,13.03
2022-09-21T16:50:28.385Z,14.53
2022-09-21T16:52:58.341Z,13.20
2022-09-21T16:55:29.224Z,13.77
2022-09-21T16:58:00.585Z,14.03
2022-09-21T17:00:35.868Z,13.63
2022-09-21T17:03:04.579Z,13.67
2022-09-21T17:05:33.142Z,12.47
2022-09-21T17:08:03.539Z,12.23
2022-09-21T17:10:37.867Z,11.77
2022-09-21T17:13:08.898Z,12.80
2022-09-21T17:15:41.425Z,13.53
2022-09-21T17:18:11.775Z,11.90
2022-09-21T17:20:42.795Z,13.03
2022-09-21T17:23:13.370Z,12.40
2022-09-21T17:25:41.931Z,12.57
2022-09-21T17:28:15.143Z,13.57
2022-09-21T17:30:46.495Z,12.10
2022-09-21T17:33:15.176Z,13.47
2022-09-21T17:35:43.830Z,12.67
2022-09-21T17:38:14.676Z,12.90
2022-09-21T17:40:44.143Z,13.13
2022-09-21T17:43:33.221Z,14.27
2022-09-21T17:46:08.980Z,12.47
2022-09-21T17:48:40.656Z,13.63
2022-09-21T17:51:10.622Z,15.90
2022-09-21T17:53:41.721Z,14.40
2022-09-21T17:56:28.514Z,15.50
2022-09-21T17:59:01.985Z,16.40
2022-09-21T18:01:33.961Z,12.87
2022-09-21T18:04:03.590Z,12.33
2022-09-21T18:06:35.806Z,12.37
2022-09-21T18:09:06.641Z,13.60
2022-09-21T18:11:48.493Z,11.13
2022-09-21T18:14:28.008Z,12.10
2022-09-21T18:17:07.026Z,13.70
2022-09-21T18:19:45.419Z,11.57
2022-09-21T18:22:24.872Z,11.13
2022-09-21T18:24:57.920Z,12.37
2022-09-21T18:27:27.104Z,12.60
2022-09-21T18:29:56.134Z,14.63
2022-09-21T18:32:44.655Z,13.63
2022-09-21T18:35:50.979Z,14.87
2022-09-21T18:38:26.993Z,15.13
2022-09-21T18:41:20.411Z,14.23
2022-09-21T18:44:05.177Z,15.33
2022-09-21T18:46:43.717Z,14.37
2022-09-21T18:49:23.965Z,18.30
2022-09-21T18:51:57.848Z,16.57
2022-09-21T18:54:27.280Z,15.37
2022-09-21T18:56:57.890Z,15.17
2022-09-21T18:59:31.534Z,14.70
2022-09-21T19:02:01.234Z,17.17
2022-09-21T19:04:30.663Z,15.77
2022-09-21T19:07:08.645Z,15.67
2022-09-21T19:09:45.618Z,16.57
2022-09-21T19:12:25.244Z,17.23
2022-09-21T19:15:03.407Z,15.97
2022-09-21T19:17:49.764Z,14.53
2022-09-21T19:20:44.403Z,17.03
2022-09-21T19:23:30.127Z,15.23
2022-09-21T19:26:08.216Z,16.20
2022-09-21T19:28:58.747Z,16.90
2022-09-21T19:31:27.668Z,15.27
2022-09-21T19:33:56.475Z,15.90
2022-09-21T19:36:25.287Z,14.57
2022-09-21T19:38:54.514Z,18.63
2022-09-21T19:41:38.203Z,14.63
2022-09-21T19:44:20.116Z,14.60
2022-09-21T19:47:00.502Z,16.17
2022-09-21T19:49:37.244Z,13.87
2022-09-21T19:52:06.862Z,15.10
2022-09-21T19:54:53.248Z,14.23
2022-09-21T19:57:40.666Z,15.83
2022-09-21T20:00:13.798Z,14.83
2022-09-21T20:02:53.414Z,15.10
2022-09-21T20:05:29.086Z,13.67
2022-09-21T20:08:04.464Z,13.57
2022-09-21T20:10:50.804Z,13.67
2022-09-21T20:13:31.561Z,15.37
2022-09-21T20:16:15.779Z,13.40
2022-09-21T20:18:53.498Z,13.70
2022-09-21T20:21:23.603Z,13.27
2022-09-21T20:24:00.014Z,14.70
2022-09-21T20:26:30.159Z,13.43
2022-09-21T20:28:59.215Z,14.50
2022-09-21T20:31:29.700Z,12.93
2022-09-21T20:33:58.238Z,15.13
2022-09-21T20:36:28.680Z,15.60
2022-09-21T20:38:57.884Z,13.93
2022-09-21T20:41:26.905Z,16.97
2022-09-21T20:43:55.475Z,13.90
2022-09-21T20:46:24.034Z,14.37
2022-09-21T20:49:04.803Z,14.33
2022-09-21T20:51:34.012Z,14.53
2022-09-21T20:54:03.253Z,15.20
2022-09-21T20:56:32.575Z,13.30
2022-09-21T20:59:01.149Z,15.67
2022-09-21T21:01:29.922Z,13.90
2022-09-21T21:04:03.676Z,12.80
2022-09-21T21:06:32.694Z,13.43
2022-09-21T21:09:01.397Z,14.67
2022-09-21T21:11:30.012Z,12.87
2022-09-21T21:13:59.651Z,14.90
2022-09-21T21:16:28.252Z,13.87
2022-09-21T21:18:57.478Z,14.13
2022-09-21T21:21:27.709Z,13.37
2022-09-21T21:24:13.535Z,14.17
2022-09-21T21:27:01.225Z,13.43
2022-09-21T21:29:33.673Z,12.90
2022-09-21T21:32:03.830Z,14.63
2022-09-21T21:34:32.723Z,12.20
2022-09-21T21:37:02.818Z,14.77
2022-09-21T21:39:31.589Z,13.40
2022-09-21T21:42:00.199Z,13.70
2022-09-21T21:44:29.153Z,13.23
2022-09-21T21:47:06.144Z,14.20
2022-09-21T21:49:44.097Z,13.40
2022-09-21T21:52:14.126Z,12.63
2022-09-21T21:54:42.662Z,12.53
2022-09-21T21:57:11.241Z,13.13
2022-09-21T21:59:39.878Z,13.03
2022-09-21T22:02:08.496Z,11.53
2022-09-21T22:04:37.134Z,12.10
2022-09-21T22:07:05.924Z,12.37
2022-09-21T22:09:35.936Z,11.53
2022-09-21T22:12:04.591Z,12.23
2022-09-21T22:14:33.122Z,11.17
2022-09-21T22:17:02.061Z,10.80
2022-09-21T22:19:31.084Z,10.50
2022-09-21T22:21:59.977Z,10.83
2022-09-21T22:24:28.677Z,10.97
2022-09-21T22:26:58.595Z,12.87
2022-09-21T22:29:27.365Z,10.40
2022-09-21T22:31:55.976Z,11.90
2022-09-21T22:34:24.619Z,11.20
2022-09-21T22:36:53.877Z,11.30
2022-09-21T22:39:22.395Z,10.97
2022-09-21T22:41:50.994Z,12.00
2022-09-21T22:44:21.030Z,11.57
2022-09-21T22:46:49.549Z,11.23
2022-09-21T22:49:18.155Z,11.03
2022-09-21T22:51:46.733Z,12.03
2022-09-21T22:54:15.280Z,11.80
2022-09-21T22:56:43.831Z,12.60
2022-09-21T22:59:12.505Z,11.03
2022-09-21T23:01:42.602Z,11.10
2022-09-21T23:04:13.849Z,10.87
2022-09-21T23:06:44.821Z,11.07
2022-09-21T23:09:15.044Z,10.17
2022-09-21T23:11:47.520Z,11.07
2022-09-21T23:14:17.370Z,11.50
2022-09-21T23:16:47.595Z,9.80
2022-09-21T23:19:18.815Z,10.90
2022-09-21T23:21:50.470Z,10.50
2022-09-21T23:24:22.339Z,10.10
2022-09-21T23:26:51.784Z,10.40
2022-09-21T23:29:20.567Z,9.60
2022-09-21T23:31:50.510Z,10.10
2022-09-21T23:34:22.100Z,10.23
2022-09-21T23:36:50.691Z,9.60
2022-09-21T23:39:19.501Z,9.33
2022-09-21T23:41:48.017Z,9.23
2022-09-21T23:44:16.670Z,9.53
2022-09-21T23:46:45.269Z,9.20
2022-09-21T23:49:15.310Z,10.33
2022-09-21T23:51:43.896Z,9.10
2022-09-21T23:54:12.592Z,9.97
2022-09-21T23:56:41.206Z,8.97
2022-09-21T23:59:10.193Z,10.60
