createdAt,value
2023-04-01T00:02:32.078Z,10.60
2023-04-01T00:05:25.380Z,2.95
2023-04-01T00:08:12.759Z,9.73
2023-04-01T00:11:00.040Z,8.05
2023-04-01T00:13:47.661Z,5.15
2023-04-01T00:16:34.925Z,8.18
2023-04-01T00:19:24.559Z,5.78
2023-04-01T00:22:19.119Z,5.32
2023-04-01T00:25:06.697Z,9.55
2023-04-01T00:27:53.946Z,8.80
2023-04-01T00:30:41.511Z,10.70
2023-04-01T00:33:31.450Z,5.75
2023-04-01T00:36:24.545Z,8.50
2023-04-01T00:39:11.680Z,7.65
2023-04-01T00:42:00.876Z,9.73
2023-04-01T00:44:58.374Z,3.10
2023-04-01T00:47:47.800Z,6.90
2023-04-01T00:50:36.601Z,5.22
2023-04-01T00:53:24.628Z,6.30
2023-04-01T00:56:18.007Z,7.22
2023-04-01T00:59:15.460Z,6.30
2023-04-01T01:02:11.905Z,6.68
2023-04-01T01:05:00.427Z,6.30
2023-04-01T01:08:16.612Z,4.15
2023-04-01T01:11:15.587Z,7.60
2023-04-01T01:14:46.842Z,10.65
2023-04-01T01:18:12.346Z,4.35
2023-04-01T01:21:32.730Z,6.63
2023-04-01T01:24:41.661Z,5.97
2023-04-01T01:27:30.492Z,6.28
2023-04-01T01:30:56.827Z,10.93
2023-04-01T01:34:22.565Z,7.75
2023-04-01T01:37:18.587Z,2.58
2023-04-01T01:40:13.489Z,6.65
2023-04-01T01:43:11.003Z,3.28
2023-04-01T01:46:01.681Z,3.97
2023-04-01T01:48:53.481Z,4.28
2023-04-01T01:51:40.965Z,3.30
2023-04-01T01:54:39.156Z,4.93
2023-04-01T01:57:32.595Z,3.45
2023-04-01T02:00:20.919Z,3.58
2023-04-01T02:03:08.843Z,2.15
2023-04-01T02:05:58.650Z,2.45
2023-04-01T02:09:12.015Z,2.13
2023-04-01T02:12:07.024Z,5.40
2023-04-01T02:15:06.885Z,2.42
2023-04-01T02:17:55.489Z,1.63
2023-04-01T02:20:44.634Z,1.73
2023-04-01T02:23:37.013Z,4.10
2023-04-01T02:26:27.532Z,1.33
2023-04-01T02:29:15.418Z,1.52
2023-04-01T02:32:03.750Z,1.63
2023-04-01T02:34:54.473Z,3.10
2023-04-01T02:37:43.558Z,3.35
2023-04-01T02:40:31.046Z,1.02
2023-04-01T02:43:20.025Z,1.02
2023-04-01T02:46:07.940Z,1.55
2023-04-01T02:48:56.145Z,2.05
2023-04-01T02:51:45.653Z,2.95
2023-04-01T02:54:35.448Z,4.13
2023-04-01T02:57:31.626Z,2.50
2023-04-01T03:00:18.995Z,1.48
2023-04-01T03:03:08.622Z,5.25
2023-04-01T03:05:59.915Z,1.08
2023-04-01T03:08:47.226Z,3.40
2023-04-01T03:11:34.337Z,3.58
2023-04-01T03:14:24.084Z,1.73
2023-04-01T03:17:13.154Z,2.72
2023-04-01T03:20:03.516Z,4.93
2023-04-01T03:22:53.128Z,3.13
2023-04-01T03:25:40.470Z,1.80
2023-04-01T03:28:30.049Z,2.50
2023-04-01T03:31:22.386Z,3.97
2023-04-01T03:34:11.422Z,0.82
2023-04-01T03:36:58.899Z,1.77
2023-04-01T03:39:46.513Z,1.73
2023-04-01T03:42:33.740Z,5.72
2023-04-01T03:45:23.430Z,1.38
2023-04-01T03:48:10.723Z,0.85
2023-04-01T03:50:57.875Z,4.88
2023-04-01T03:53:46.318Z,1.92
2023-04-01T03:56:34.107Z,0.88
2023-04-01T03:59:21.381Z,0.85
2023-04-01T04:02:39.783Z,3.00
2023-04-01T04:05:29.576Z,1.17
2023-04-01T04:08:19.281Z,3.88
2023-04-01T04:11:15.458Z,2.85
2023-04-01T04:14:03.222Z,2.08
2023-04-01T04:16:53.588Z,3.55
2023-04-01T04:19:41.109Z,1.58
2023-04-01T04:22:28.315Z,1.95
2023-04-01T04:26:01.708Z,1.63
2023-04-01T04:31:36.489Z,3.55
2023-04-01T04:34:29.642Z,3.85
2023-04-01T04:37:29.055Z,3.80
2023-04-01T04:40:16.399Z,8.30
2023-04-01T04:43:03.657Z,5.90
2023-04-01T04:45:53.430Z,3.80
2023-04-01T04:48:44.846Z,7.97
2023-04-01T04:51:38.841Z,10.10
2023-04-01T04:54:31.996Z,6.43
2023-04-01T04:57:19.165Z,5.53
2023-04-01T05:00:08.581Z,2.83
2023-04-01T05:02:56.073Z,5.15
2023-04-01T05:05:52.099Z,5.03
2023-04-01T05:08:42.745Z,9.90
2023-04-01T05:11:29.921Z,4.30
2023-04-01T05:14:17.607Z,3.83
2023-04-01T05:17:04.864Z,6.82
2023-04-01T05:19:52.091Z,4.32
2023-04-01T05:22:50.460Z,7.18
2023-04-01T05:25:54.633Z,4.07
2023-04-01T05:28:43.411Z,2.22
2023-04-01T05:31:30.783Z,3.20
2023-04-01T05:34:20.115Z,4.38
2023-04-01T05:37:11.464Z,4.43
2023-04-01T05:39:59.699Z,4.15
2023-04-01T05:42:48.441Z,5.25
2023-04-01T05:45:36.121Z,5.72
2023-04-01T05:48:27.468Z,5.50
2023-04-01T05:51:17.703Z,4.55
2023-04-01T05:54:06.821Z,5.97
2023-04-01T05:56:54.491Z,5.03
2023-04-01T05:59:44.082Z,7.78
2023-04-01T06:02:33.661Z,2.08
2023-04-01T06:05:39.597Z,3.83
2023-04-01T06:08:26.864Z,6.65
2023-04-01T06:11:21.928Z,3.08
2023-04-01T06:14:36.206Z,5.97
2023-04-01T06:17:46.780Z,3.08
2023-04-01T06:20:55.905Z,4.15
2023-04-01T06:23:52.223Z,3.92
2023-04-01T06:30:23.705Z,2.58
2023-04-01T06:33:31.619Z,3.08
2023-04-01T06:36:51.162Z,3.08
2023-04-01T06:39:57.175Z,3.53
2023-04-01T06:43:04.581Z,5.15
2023-04-01T06:45:54.778Z,6.15
2023-04-01T06:49:00.724Z,2.28
2023-04-01T06:52:13.690Z,1.73
2023-04-01T06:55:20.709Z,4.13
2023-04-01T06:58:26.190Z,5.40
2023-04-01T07:01:26.060Z,3.35
2023-04-01T07:04:30.736Z,1.70
2023-04-01T07:07:42.443Z,1.92
2023-04-01T07:10:47.528Z,2.88
2023-04-01T07:13:43.412Z,0.77
2023-04-01T07:16:39.306Z,1.10
2023-04-01T07:19:46.272Z,4.13
2023-04-01T07:22:39.549Z,3.45
2023-04-01T07:25:35.272Z,4.32
2023-04-01T07:28:23.294Z,4.88
2023-04-01T07:31:31.544Z,5.57
2023-04-01T07:34:27.514Z,4.25
2023-04-01T07:37:40.494Z,1.90
2023-04-01T07:40:48.151Z,3.35
2023-04-01T07:44:03.158Z,5.45
2023-04-01T07:47:29.161Z,3.30
2023-04-01T07:50:55.674Z,2.15
2023-04-01T07:54:25.643Z,2.40
2023-04-01T07:57:37.134Z,7.88
2023-04-01T08:00:35.402Z,4.45
2023-04-01T08:03:42.701Z,4.07
2023-04-01T08:06:57.536Z,2.40
2023-04-01T08:10:10.715Z,3.35
2023-04-01T08:13:04.341Z,4.15
2023-04-01T08:16:09.640Z,3.13
2023-04-01T08:19:02.928Z,2.55
2023-04-01T08:21:56.186Z,1.33
2023-04-01T08:24:52.506Z,4.25
2023-04-01T08:27:47.818Z,6.40
2023-04-01T08:31:07.139Z,2.30
2023-04-01T08:33:56.374Z,3.13
2023-04-01T08:36:55.437Z,5.07
2023-04-01T08:39:50.712Z,2.35
2023-04-01T08:42:46.364Z,2.65
2023-04-01T08:46:01.198Z,3.95
2023-04-01T08:49:05.434Z,4.32
2023-04-01T08:52:36.914Z,3.83
2023-04-01T08:55:57.313Z,4.55
2023-04-01T08:58:51.014Z,2.50
2023-04-01T09:02:00.251Z,1.48
2023-04-01T09:05:01.896Z,3.15
2023-04-01T09:08:26.594Z,3.42
2023-04-01T09:11:46.138Z,2.85
2023-04-01T09:14:58.761Z,1.67
2023-04-01T09:18:32.817Z,2.28
2023-04-01T09:21:28.102Z,1.50
2023-04-01T09:24:36.013Z,3.72
2023-04-01T09:27:33.900Z,1.65
2023-04-01T09:30:29.811Z,2.80
2023-04-01T09:33:44.973Z,1.75
2023-04-01T09:36:48.010Z,1.25
2023-04-01T09:39:54.713Z,3.30
2023-04-01T09:42:46.672Z,2.15
2023-04-01T09:45:36.827Z,1.40
2023-04-01T09:48:48.807Z,0.90
2023-04-01T09:51:36.195Z,1.05
2023-04-01T09:54:43.008Z,2.25
2023-04-01T09:57:57.466Z,0.73
2023-04-01T10:01:14.186Z,2.03
2023-04-01T10:04:20.084Z,0.93
2023-04-01T10:07:34.995Z,1.95
2023-04-01T10:10:31.290Z,2.00
2023-04-01T10:13:33.903Z,0.80
2023-04-01T10:16:40.028Z,1.48
2023-04-01T10:19:55.983Z,1.48
2023-04-01T10:22:52.492Z,1.58
2023-04-01T10:25:51.484Z,0.80
2023-04-01T10:28:48.831Z,1.35
2023-04-01T10:31:45.134Z,1.48
2023-04-01T10:34:53.441Z,1.25
2023-04-01T10:38:02.498Z,0.80
2023-04-01T10:41:33.567Z,0.70
2023-04-01T10:44:41.465Z,1.40
2023-04-01T10:47:53.515Z,1.17
2023-04-01T10:51:02.827Z,2.63
2023-04-01T10:54:23.331Z,0.93
2023-04-01T10:57:47.285Z,2.15
2023-04-01T11:01:04.848Z,0.50
2023-04-01T11:04:09.754Z,1.17
2023-04-01T11:07:15.482Z,0.80
2023-04-01T11:10:24.873Z,2.38
2023-04-01T11:13:49.341Z,0.60
2023-04-01T11:16:49.380Z,0.68
2023-04-01T11:19:52.724Z,2.05
2023-04-01T11:22:52.068Z,1.42
2023-04-01T11:26:09.440Z,1.05
2023-04-01T11:29:15.138Z,0.40
2023-04-01T11:32:21.152Z,1.00
2023-04-01T11:35:55.978Z,1.65
2023-04-01T11:39:22.939Z,0.88
2023-04-01T11:42:58.039Z,0.68
2023-04-01T11:45:55.545Z,0.50
2023-04-01T11:49:21.497Z,0.50
2023-04-01T11:56:28.823Z,2.70
2023-04-01T11:59:31.197Z,0.82
2023-04-01T12:02:37.644Z,0.98
2023-04-01T12:05:40.485Z,0.50
2023-04-01T12:09:12.117Z,0.50
2023-04-01T12:12:26.486Z,1.13
2023-04-01T12:15:54.027Z,0.55
2023-04-01T12:18:55.940Z,0.57
2023-04-01T12:22:04.055Z,1.17
2023-04-01T12:25:07.023Z,0.60
2023-04-01T12:31:30.699Z,0.70
2023-04-01T12:34:18.604Z,0.55
2023-04-01T12:37:28.032Z,0.52
2023-04-01T12:40:37.389Z,0.70
2023-04-01T12:44:22.145Z,0.50
2023-04-01T12:47:36.600Z,0.50
2023-04-01T12:50:36.016Z,0.85
2023-04-01T12:53:43.570Z,0.73
2023-04-01T12:56:49.194Z,0.70
2023-04-01T12:59:39.396Z,0.50
2023-04-01T13:03:11.266Z,0.50
2023-04-01T13:06:36.483Z,0.40
2023-04-01T13:10:05.046Z,0.40
2023-04-01T13:13:12.205Z,0.57
2023-04-01T13:16:29.065Z,0.45
2023-04-01T13:19:43.165Z,0.50
2023-04-01T13:22:48.234Z,0.57
2023-04-01T13:26:14.197Z,0.40
2023-04-01T13:29:41.220Z,0.50
2023-04-01T13:32:43.818Z,0.40
2023-04-01T13:39:07.500Z,0.50
2023-04-01T13:42:04.916Z,0.50
2023-04-01T13:45:13.901Z,0.50
2023-04-01T13:48:40.125Z,0.40
2023-04-01T13:51:42.292Z,0.68
2023-04-01T13:55:11.919Z,1.45
2023-04-01T13:57:59.251Z,0.60
2023-04-01T14:01:08.897Z,1.38
2023-04-01T14:04:15.124Z,0.55
2023-04-01T14:07:43.395Z,0.60
2023-04-01T14:10:40.020Z,0.60
2023-04-01T14:13:47.625Z,0.60
2023-04-01T14:16:59.865Z,1.52
2023-04-01T14:20:11.810Z,0.50
2023-04-01T14:23:42.438Z,0.60
2023-04-01T14:26:55.976Z,0.60
2023-04-01T14:30:01.240Z,1.35
2023-04-01T14:32:57.565Z,0.40
2023-04-01T14:36:05.335Z,0.50
2023-04-01T14:39:19.616Z,0.50
2023-04-01T14:42:56.630Z,0.55
2023-04-01T14:46:10.946Z,0.63
2023-04-01T14:49:14.808Z,0.85
2023-04-01T14:52:35.156Z,0.60
2023-04-01T14:55:44.218Z,0.70
2023-04-01T14:58:51.550Z,0.50
2023-04-01T15:01:55.131Z,0.57
2023-04-01T15:05:15.159Z,0.50
2023-04-01T15:08:15.949Z,0.50
2023-04-01T15:11:25.023Z,0.50
2023-04-01T15:14:54.404Z,1.33
2023-04-01T15:17:57.673Z,0.60
2023-04-01T15:21:17.584Z,0.93
2023-04-01T15:24:44.865Z,0.98
2023-04-01T15:27:53.166Z,1.15
2023-04-01T15:30:51.870Z,2.50
2023-04-01T15:34:11.010Z,2.47
2023-04-01T15:37:21.747Z,1.30
2023-04-01T15:40:36.664Z,0.98
2023-04-01T15:43:45.190Z,1.40
2023-04-01T15:46:42.651Z,2.17
2023-04-01T15:49:33.716Z,1.80
2023-04-01T15:52:40.201Z,1.73
2023-04-01T15:56:16.068Z,1.13
2023-04-01T15:59:41.129Z,1.80
2023-04-01T16:02:49.950Z,2.05
2023-04-01T16:06:04.807Z,2.20
2023-04-01T16:09:04.176Z,3.50
2023-04-01T16:12:05.095Z,4.47
2023-04-01T16:15:17.999Z,3.83
2023-04-01T16:18:36.705Z,3.35
2023-04-01T16:21:23.857Z,3.70
2023-04-01T16:24:21.366Z,3.67
2023-04-01T16:27:15.561Z,5.07
2023-04-01T16:30:34.666Z,3.20
2023-04-01T16:33:43.482Z,5.38
2023-04-01T16:36:55.131Z,5.50
2023-04-01T16:40:17.346Z,3.03
2023-04-01T16:43:14.713Z,2.63
2023-04-01T16:46:29.099Z,4.20
2023-04-01T16:49:33.822Z,3.55
2023-04-01T16:52:49.737Z,1.55
2023-04-01T16:56:37.414Z,2.95
2023-04-01T16:59:33.260Z,2.72
2023-04-01T17:02:29.324Z,2.53
2023-04-01T17:05:17.008Z,4.07
2023-04-01T17:08:42.226Z,2.50
2023-04-01T17:11:49.899Z,4.60
2023-04-01T17:15:03.009Z,4.28
2023-04-01T17:21:29.190Z,2.95
2023-04-01T17:24:48.476Z,2.55
2023-04-01T17:27:54.607Z,1.73
2023-04-01T17:30:53.625Z,2.10
2023-04-01T17:34:12.008Z,2.00
2023-04-01T17:37:19.472Z,2.53
2023-04-01T17:40:27.482Z,2.25
2023-04-01T17:43:35.260Z,4.75
2023-04-01T17:47:03.096Z,2.42
2023-04-01T17:50:28.068Z,4.10
2023-04-01T17:53:39.967Z,3.17
2023-04-01T17:57:18.180Z,2.40
2023-04-01T18:00:50.657Z,3.35
2023-04-01T18:04:14.958Z,4.53
2023-04-01T18:07:17.225Z,3.88
2023-04-01T18:10:23.545Z,3.20
2023-04-01T18:13:25.301Z,2.42
2023-04-01T18:16:48.698Z,2.95
2023-04-01T18:19:53.352Z,4.07
2023-04-01T18:22:40.734Z,1.95
2023-04-01T18:25:41.921Z,1.83
2023-04-01T18:28:35.499Z,3.97
2023-04-01T18:31:26.237Z,3.42
2023-04-01T18:34:32.728Z,1.50
2023-04-01T18:37:39.670Z,1.38
2023-04-01T18:41:02.283Z,1.20
2023-04-01T18:44:18.579Z,1.10
2023-04-01T18:47:27.197Z,1.90
2023-04-01T18:50:24.278Z,1.60
2023-04-01T18:53:19.254Z,3.55
2023-04-01T18:56:08.489Z,3.00
2023-04-01T18:59:14.900Z,3.55
2023-04-01T19:02:24.033Z,4.32
2023-04-01T19:05:21.341Z,5.40
2023-04-01T19:08:35.787Z,2.60
2023-04-01T19:11:40.397Z,6.13
2023-04-01T19:14:46.214Z,6.50
2023-04-01T19:17:55.276Z,3.05
2023-04-01T19:21:03.850Z,2.42
2023-04-01T19:24:12.567Z,4.60
2023-04-01T19:27:29.556Z,3.30
2023-04-01T19:30:37.864Z,3.53
2023-04-01T19:33:31.554Z,1.88
2023-04-01T19:36:40.933Z,1.45
2023-04-01T19:39:37.158Z,5.40
2023-04-01T19:42:34.389Z,5.53
2023-04-01T19:45:46.811Z,4.70
2023-04-01T19:48:58.698Z,4.45
2023-04-01T19:51:57.770Z,5.93
2023-04-01T19:55:04.118Z,4.63
2023-04-01T19:58:20.847Z,3.53
2023-04-01T20:01:45.874Z,4.93
2023-04-01T20:04:50.532Z,6.05
2023-04-01T20:07:50.576Z,4.03
2023-04-01T20:11:05.914Z,2.28
2023-04-01T20:14:09.048Z,2.33
2023-04-01T20:17:27.481Z,3.08
2023-04-01T20:20:22.179Z,2.28
2023-04-01T20:23:12.952Z,4.38
2023-04-01T20:26:05.823Z,4.72
2023-04-01T20:29:31.321Z,4.78
2023-04-01T20:33:01.106Z,2.75
2023-04-01T20:36:13.045Z,3.83
2023-04-01T20:39:26.148Z,4.63
2023-04-01T20:45:24.694Z,5.53
2023-04-01T20:48:25.895Z,4.00
2023-04-01T20:51:26.859Z,6.43
2023-04-01T20:54:33.041Z,5.45
2023-04-01T20:57:57.664Z,3.88
2023-04-01T21:01:03.198Z,7.63
2023-04-01T21:03:56.826Z,4.70
2023-04-01T21:06:44.162Z,2.13
2023-04-01T21:09:58.002Z,3.80
2023-04-01T21:12:59.005Z,3.78
2023-04-01T21:16:01.974Z,3.67
2023-04-01T21:18:52.194Z,2.42
2023-04-01T21:21:52.247Z,3.50
2023-04-01T21:24:45.871Z,4.05
2023-04-01T21:28:10.932Z,1.67
2023-04-01T21:31:09.227Z,2.83
2023-04-01T21:34:07.181Z,4.72
2023-04-01T21:37:15.532Z,2.60
2023-04-01T21:40:24.897Z,2.20
2023-04-01T21:43:37.233Z,4.80
2023-04-01T21:46:42.104Z,4.07
2023-04-01T21:49:48.052Z,1.92
2023-04-01T21:52:47.622Z,1.52
2023-04-01T21:56:12.599Z,3.45
2023-04-01T21:59:23.913Z,1.35
2023-04-01T22:02:14.290Z,1.20
2023-04-01T22:05:37.096Z,1.50
2023-04-01T22:08:54.377Z,1.63
2023-04-01T22:11:51.064Z,3.22
2023-04-01T22:14:59.418Z,1.30
2023-04-01T22:18:03.032Z,2.88
2023-04-01T22:21:06.253Z,1.20
2023-04-01T22:24:15.823Z,2.80
2023-04-01T22:27:37.226Z,2.85
2023-04-01T22:30:31.162Z,3.10
2023-04-01T22:33:37.629Z,2.95
2023-04-01T22:36:24.996Z,2.70
2023-04-01T22:39:27.010Z,3.55
2023-04-01T22:42:30.177Z,1.97
2023-04-01T22:45:52.755Z,2.90
2023-04-01T22:48:50.619Z,2.95
2023-04-01T22:51:53.370Z,3.03
2023-04-01T22:55:00.677Z,1.50
2023-04-01T22:57:54.973Z,2.03
2023-04-01T23:01:13.823Z,1.80
2023-04-01T23:04:04.872Z,1.20
2023-04-01T23:06:59.134Z,1.25
2023-04-01T23:09:48.505Z,2.88
2023-04-01T23:12:36.161Z,1.20
2023-04-01T23:15:24.181Z,3.63
2023-04-01T23:18:23.589Z,1.15
2023-04-01T23:21:27.706Z,2.20
2023-04-01T23:24:17.651Z,1.30
2023-04-01T23:27:08.500Z,1.38
2023-04-01T23:29:55.852Z,1.30
2023-04-01T23:32:43.070Z,1.83
2023-04-01T23:35:33.648Z,1.45
2023-04-01T23:38:25.437Z,1.10
2023-04-01T23:41:27.233Z,1.25
2023-04-01T23:44:16.735Z,3.17
2023-04-01T23:47:05.543Z,3.30
2023-04-01T23:50:05.029Z,2.17
2023-04-01T23:53:24.263Z,1.30
2023-04-01T23:56:11.656Z,1.33
2023-04-01T23:59:04.156Z,1.17
