createdAt,value
2019-01-28T00:00:20.243Z,85.91
2019-01-28T00:01:20.311Z,86.22
2019-01-28T00:02:20.221Z,86.02
2019-01-28T00:03:20.209Z,85.19
2019-01-28T00:04:20.511Z,84.98
2019-01-28T00:05:20.196Z,85.91
2019-01-28T00:06:20.189Z,85.81
2019-01-28T00:07:20.246Z,86.05
2019-01-28T00:08:20.158Z,85.22
2019-01-28T00:09:20.146Z,85.02
2019-01-28T00:10:20.138Z,85.53
2019-01-28T00:11:20.404Z,85.22
2019-01-28T00:12:20.119Z,84.98
2019-01-28T00:13:20.440Z,85.29
2019-01-28T00:14:20.093Z,84.77
2019-01-28T00:15:20.084Z,85.19
2019-01-28T00:16:20.073Z,85.50
2019-01-28T00:17:20.063Z,85.39
2019-01-28T00:18:20.337Z,85.29
2019-01-28T00:19:20.108Z,85.12
2019-01-28T00:20:20.038Z,85.50
2019-01-28T00:21:20.022Z,85.29
2019-01-28T00:22:20.009Z,85.12
2019-01-28T00:23:20.001Z,85.53
2019-01-28T00:24:19.988Z,85.43
2019-01-28T00:25:20.051Z,85.53
2019-01-28T00:26:19.967Z,85.08
2019-01-28T00:27:20.772Z,85.02
2019-01-28T00:28:19.946Z,84.88
2019-01-28T00:29:19.937Z,85.33
2019-01-28T00:30:19.925Z,85.22
2019-01-28T00:31:20.011Z,85.29
2019-01-28T00:32:20.764Z,85.33
2019-01-28T00:33:19.897Z,85.43
2019-01-28T00:34:19.884Z,85.50
2019-01-28T00:35:19.881Z,85.33
2019-01-28T00:36:20.725Z,85.33
2019-01-28T00:37:20.217Z,85.33
2019-01-28T00:38:19.852Z,85.08
2019-01-28T00:39:19.833Z,85.39
2019-01-28T00:40:19.826Z,84.98
2019-01-28T00:41:19.810Z,85.81
2019-01-28T00:42:19.805Z,84.88
2019-01-28T00:43:20.001Z,84.77
2019-01-28T00:44:19.780Z,86.02
2019-01-28T00:45:19.779Z,85.43
2019-01-28T00:46:19.759Z,84.91
2019-01-28T00:47:19.798Z,85.43
2019-01-28T00:48:19.741Z,85.33
2019-01-28T00:49:20.124Z,85.22
2019-01-28T00:50:19.716Z,85.50
2019-01-28T00:51:19.716Z,85.39
2019-01-28T00:52:19.693Z,85.33
2019-01-28T00:53:19.684Z,85.53
2019-01-28T00:54:19.689Z,85.33
2019-01-28T00:55:20.026Z,85.08
2019-01-28T00:56:19.652Z,85.50
2019-01-28T00:57:19.641Z,86.12
2019-01-28T00:58:19.630Z,85.64
2019-01-28T00:59:19.625Z,85.33
2019-01-28T01:00:19.612Z,84.98
2019-01-28T01:01:19.669Z,85.33
2019-01-28T01:02:19.867Z,85.85
2019-01-28T01:03:19.578Z,85.19
2019-01-28T01:04:19.572Z,85.19
2019-01-28T01:05:19.556Z,85.12
2019-01-28T01:06:19.546Z,85.19
2019-01-28T01:07:19.773Z,85.29
2019-01-28T01:08:20.258Z,85.29
2019-01-28T01:09:19.799Z,85.39
2019-01-28T01:10:19.505Z,85.50
2019-01-28T01:11:19.493Z,85.19
2019-01-28T01:12:19.488Z,85.33
2019-01-28T01:13:19.549Z,85.39
2019-01-28T01:14:19.462Z,85.43
2019-01-28T01:15:19.457Z,85.08
2019-01-28T01:16:19.740Z,85.29
2019-01-28T01:17:19.438Z,85.19
2019-01-28T01:18:19.434Z,85.50
2019-01-28T01:19:19.454Z,85.02
2019-01-28T01:20:19.402Z,85.43
2019-01-28T01:21:19.405Z,85.02
2019-01-28T01:22:19.378Z,85.02
2019-01-28T01:23:19.664Z,85.50
2019-01-28T01:24:19.357Z,85.53
2019-01-28T01:25:19.405Z,85.50
2019-01-28T01:26:19.335Z,85.29
2019-01-28T01:27:19.325Z,85.39
2019-01-28T01:28:19.314Z,85.19
2019-01-28T01:29:19.303Z,85.50
2019-01-28T01:30:19.577Z,84.88
2019-01-28T01:31:19.324Z,84.56
2019-01-28T01:32:19.273Z,85.43
2019-01-28T01:33:19.263Z,85.22
2019-01-28T01:34:19.261Z,85.29
2019-01-28T01:35:19.242Z,85.43
2019-01-28T01:36:19.252Z,85.43
2019-01-28T01:37:19.563Z,85.22
2019-01-28T01:38:19.209Z,85.43
2019-01-28T01:39:19.201Z,85.39
2019-01-28T01:40:19.201Z,85.29
2019-01-28T01:41:19.181Z,85.39
2019-01-28T01:42:19.168Z,84.46
2019-01-28T01:43:19.361Z,84.98
2019-01-28T01:44:19.432Z,85.50
2019-01-28T01:45:19.138Z,84.98
2019-01-28T01:46:19.140Z,84.77
2019-01-28T01:47:19.123Z,85.19
2019-01-28T01:48:19.109Z,85.29
2019-01-28T01:49:19.136Z,84.98
2019-01-28T01:50:19.086Z,85.22
2019-01-28T01:51:19.366Z,85.64
2019-01-28T01:52:19.069Z,85.60
2019-01-28T01:53:19.054Z,85.19
2019-01-28T01:54:19.043Z,85.29
2019-01-28T01:55:19.082Z,85.60
2019-01-28T01:56:19.024Z,85.91
2019-01-28T01:57:19.013Z,85.95
2019-01-28T01:58:19.305Z,85.81
2019-01-28T01:59:19.748Z,85.39
2019-01-28T02:00:18.980Z,85.08
2019-01-28T02:01:20.749Z,85.50
2019-01-28T02:02:18.964Z,85.39
2019-01-28T02:03:18.949Z,85.43
2019-01-28T02:04:18.943Z,85.29
2019-01-28T02:05:19.220Z,85.19
2019-01-28T02:06:18.917Z,85.60
2019-01-28T02:07:18.941Z,85.29
2019-01-28T02:08:18.895Z,85.29
2019-01-28T02:09:18.890Z,85.29
2019-01-28T02:10:19.711Z,85.02
2019-01-28T02:11:18.865Z,86.12
2019-01-28T02:12:19.134Z,86.02
2019-01-28T02:13:18.883Z,86.05
2019-01-28T02:14:18.834Z,85.95
2019-01-28T02:15:18.825Z,86.68
2019-01-28T02:16:18.812Z,86.26
2019-01-28T02:17:18.801Z,85.85
2019-01-28T02:18:18.793Z,86.26
2019-01-28T02:19:19.224Z,86.68
2019-01-28T02:20:18.770Z,85.85
2019-01-28T02:21:18.760Z,85.85
2019-01-28T02:22:18.750Z,86.16
2019-01-28T02:23:18.738Z,85.95
2019-01-28T02:24:18.730Z,86.57
2019-01-28T02:25:18.757Z,86.26
2019-01-28T02:26:18.995Z,86.16
2019-01-28T02:27:18.696Z,86.54
2019-01-28T02:28:18.685Z,85.74
2019-01-28T02:29:18.676Z,85.95
2019-01-28T02:30:18.671Z,86.05
2019-01-28T02:31:18.707Z,86.16
2019-01-28T02:32:18.643Z,85.85
2019-01-28T02:33:18.916Z,86.02
2019-01-28T02:34:18.625Z,85.85
2019-01-28T02:35:18.613Z,87.51
2019-01-28T02:36:18.602Z,86.78
2019-01-28T02:37:19.058Z,87.71
2019-01-28T02:38:18.583Z,87.40
2019-01-28T02:39:18.582Z,87.40
2019-01-28T02:40:18.867Z,87.71
2019-01-28T02:41:18.548Z,87.40
2019-01-28T02:42:18.538Z,88.02
2019-01-28T02:43:18.562Z,87.61
2019-01-28T02:44:18.519Z,87.61
2019-01-28T02:45:18.507Z,87.40
2019-01-28T02:46:18.495Z,87.51
2019-01-28T02:47:18.788Z,87.51
2019-01-28T02:48:18.479Z,87.51
2019-01-28T02:49:18.498Z,87.65
2019-01-28T02:50:18.452Z,87.19
2019-01-28T02:51:18.445Z,87.51
2019-01-28T02:52:18.432Z,87.19
2019-01-28T02:53:18.420Z,87.82
2019-01-28T02:54:18.708Z,87.51
2019-01-28T02:55:18.460Z,87.19
2019-01-28T02:56:18.390Z,87.19
2019-01-28T02:57:18.378Z,87.71
2019-01-28T02:58:18.374Z,87.19
2019-01-28T02:59:18.357Z,87.61
2019-01-28T03:01:34.302Z,87.51
2019-01-28T03:02:33.992Z,87.76
2019-01-28T03:03:33.987Z,87.45
2019-01-28T03:04:33.966Z,87.13
2019-01-28T03:05:33.953Z,87.09
2019-01-28T03:06:33.941Z,87.92
2019-01-28T03:07:35.081Z,86.99
2019-01-28T03:08:33.928Z,87.19
2019-01-28T03:09:33.910Z,87.09
2019-01-28T03:10:33.898Z,86.36
2019-01-28T03:11:33.890Z,87.19
2019-01-28T03:12:33.879Z,87.51
2019-01-28T03:13:33.977Z,86.05
2019-01-28T03:14:34.137Z,87.51
2019-01-28T03:15:33.845Z,86.36
2019-01-28T03:16:33.837Z,86.26
2019-01-28T03:17:33.831Z,86.68
2019-01-28T03:18:33.814Z,86.05
2019-01-28T03:19:34.164Z,86.26
2019-01-28T03:20:33.907Z,86.16
2019-01-28T03:21:34.061Z,85.95
2019-01-28T03:22:33.788Z,86.16
2019-01-28T03:23:33.762Z,86.26
2019-01-28T03:24:33.753Z,86.57
2019-01-28T03:25:33.819Z,86.68
2019-01-28T03:26:33.752Z,86.16
2019-01-28T03:27:33.722Z,86.26
2019-01-28T03:28:34.012Z,86.68
2019-01-28T03:29:33.701Z,87.51
2019-01-28T03:30:33.691Z,87.30
2019-01-28T03:31:33.926Z,87.24
2019-01-28T03:32:33.674Z,87.19
2019-01-28T03:33:33.659Z,87.61
2019-01-28T03:34:33.648Z,87.19
2019-01-28T03:35:33.933Z,87.09
2019-01-28T03:36:33.625Z,86.88
2019-01-28T03:37:33.753Z,87.03
2019-01-28T03:38:33.606Z,87.09
2019-01-28T03:39:33.594Z,87.19
2019-01-28T03:40:33.586Z,86.05
2019-01-28T03:41:33.578Z,86.36
2019-01-28T03:42:33.848Z,86.16
2019-01-28T03:43:33.620Z,86.47
2019-01-28T03:44:33.539Z,86.36
2019-01-28T03:45:33.530Z,86.36
2019-01-28T03:46:33.517Z,86.26
2019-01-28T03:47:33.523Z,85.85
2019-01-28T03:48:33.500Z,86.05
2019-01-28T03:49:33.864Z,85.95
2019-01-28T03:50:33.477Z,86.05
2019-01-28T03:51:33.465Z,86.05
2019-01-28T03:52:33.455Z,85.02
2019-01-28T03:53:33.444Z,86.05
2019-01-28T03:54:33.443Z,85.12
2019-01-28T03:55:33.543Z,85.64
2019-01-28T03:56:33.691Z,85.22
2019-01-28T03:57:33.401Z,85.53
2019-01-28T03:58:33.390Z,85.43
2019-01-28T03:59:33.380Z,85.22
2019-01-28T04:00:33.372Z,85.33
2019-01-28T04:01:33.431Z,85.53
2019-01-28T04:02:33.351Z,85.02
2019-01-28T04:03:33.642Z,85.43
2019-01-28T04:04:33.331Z,84.50
2019-01-28T04:05:33.324Z,84.91
2019-01-28T04:06:33.311Z,84.50
2019-01-28T04:07:33.407Z,84.29
2019-01-28T04:08:33.286Z,84.29
2019-01-28T04:09:33.276Z,84.39
2019-01-28T04:10:33.557Z,84.05
2019-01-28T04:11:33.253Z,83.87
2019-01-28T04:12:33.251Z,84.05
2019-01-28T04:13:33.309Z,82.80
2019-01-28T04:14:33.263Z,82.80
2019-01-28T04:15:33.211Z,83.32
2019-01-28T04:16:33.201Z,82.80
2019-01-28T04:17:33.476Z,83.11
2019-01-28T04:18:33.181Z,83.22
2019-01-28T04:19:33.195Z,83.42
2019-01-28T04:20:33.160Z,82.90
2019-01-28T04:21:33.152Z,83.22
2019-01-28T04:22:33.139Z,83.01
2019-01-28T04:23:33.127Z,83.22
2019-01-28T04:24:33.396Z,83.11
2019-01-28T04:25:33.159Z,83.32
2019-01-28T04:26:33.186Z,83.53
2019-01-28T04:27:33.086Z,83.94
2019-01-28T04:28:33.077Z,83.87
2019-01-28T04:29:33.063Z,83.98
2019-01-28T04:30:33.057Z,84.05
2019-01-28T04:31:33.070Z,84.15
2019-01-28T04:32:33.030Z,83.36
2019-01-28T04:33:33.024Z,83.67
2019-01-28T04:34:33.035Z,84.08
2019-01-28T04:35:33.011Z,84.25
2019-01-28T04:36:32.989Z,84.29
2019-01-28T04:37:33.300Z,83.46
2019-01-28T04:38:32.968Z,83.98
2019-01-28T04:39:32.965Z,83.46
2019-01-28T04:40:32.951Z,83.87
2019-01-28T04:41:32.937Z,83.87
2019-01-28T04:42:32.925Z,83.98
2019-01-28T04:43:32.966Z,84.50
2019-01-28T04:44:33.183Z,83.98
2019-01-28T04:45:32.899Z,84.08
2019-01-28T04:46:32.884Z,83.87
2019-01-28T04:47:32.874Z,83.84
2019-01-28T04:48:32.865Z,84.19
2019-01-28T04:49:32.880Z,84.08
2019-01-28T04:50:32.841Z,84.19
2019-01-28T04:51:33.135Z,83.25
2019-01-28T04:52:32.822Z,83.98
2019-01-28T04:53:32.811Z,84.19
2019-01-28T04:54:32.799Z,84.39
2019-01-28T04:55:32.815Z,84.15
2019-01-28T04:56:32.780Z,83.98
2019-01-28T04:57:32.767Z,84.08
2019-01-28T04:58:33.055Z,83.98
2019-01-28T04:59:32.750Z,84.39
2019-01-28T05:00:32.737Z,84.29
2019-01-28T05:01:32.783Z,84.60
2019-01-28T05:02:32.727Z,84.29
2019-01-28T05:03:32.708Z,84.08
2019-01-28T05:04:32.698Z,84.19
2019-01-28T05:05:32.961Z,84.19
2019-01-28T05:06:32.676Z,85.64
2019-01-28T05:07:32.690Z,85.53
2019-01-28T05:08:32.654Z,85.02
2019-01-28T05:09:32.642Z,84.81
2019-01-28T05:10:32.634Z,85.12
2019-01-28T05:11:32.621Z,85.02
2019-01-28T05:12:32.893Z,85.43
2019-01-28T05:13:32.625Z,84.70
2019-01-28T05:14:32.622Z,84.60
2019-01-28T05:15:32.579Z,84.50
2019-01-28T05:16:32.568Z,83.98
2019-01-28T05:17:32.571Z,84.91
2019-01-28T05:18:32.548Z,85.33
2019-01-28T05:19:32.871Z,85.22
2019-01-28T05:20:32.536Z,85.22
2019-01-28T05:21:32.518Z,85.85
2019-01-28T05:22:32.505Z,85.47
2019-01-28T05:23:32.498Z,85.85
2019-01-28T05:24:32.484Z,85.85
2019-01-28T05:25:32.503Z,85.74
2019-01-28T05:26:32.767Z,85.88
2019-01-28T05:27:32.455Z,85.95
2019-01-28T05:28:32.444Z,86.19
2019-01-28T05:29:32.432Z,86.09
2019-01-28T05:30:32.428Z,85.95
2019-01-28T05:31:32.437Z,85.95
2019-01-28T05:32:32.403Z,85.99
2019-01-28T05:33:32.669Z,85.99
2019-01-28T05:34:32.402Z,86.36
2019-01-28T05:35:32.374Z,86.09
2019-01-28T05:36:32.359Z,86.19
2019-01-28T05:37:32.397Z,87.34
2019-01-28T05:38:32.340Z,87.55
2019-01-28T05:39:32.332Z,87.24
2019-01-28T05:40:32.593Z,87.34
2019-01-28T05:41:32.308Z,87.76
2019-01-28T05:42:32.298Z,87.65
2019-01-28T05:43:32.317Z,87.24
2019-01-28T05:44:32.275Z,87.45
2019-01-28T05:45:32.266Z,87.34
2019-01-28T05:46:32.255Z,87.79
2019-01-28T05:47:32.521Z,87.69
2019-01-28T05:48:32.233Z,88.31
2019-01-28T05:49:32.254Z,88.77
2019-01-28T05:50:32.217Z,88.62
2019-01-28T05:51:32.206Z,88.00
2019-01-28T05:52:32.191Z,88.94
2019-01-28T05:53:32.181Z,88.94
2019-01-28T05:54:32.450Z,88.94
2019-01-28T05:55:32.201Z,88.94
2019-01-28T05:56:32.231Z,89.36
2019-01-28T05:57:32.151Z,89.50
2019-01-28T05:58:32.130Z,89.98
2019-01-28T05:59:32.124Z,89.29
2019-01-28T06:00:32.115Z,89.50
2019-01-28T06:01:32.123Z,90.23
2019-01-28T06:02:32.086Z,89.77
2019-01-28T06:03:32.075Z,90.44
2019-01-28T06:04:32.066Z,90.33
2019-01-28T06:05:32.060Z,90.02
2019-01-28T06:06:32.041Z,90.44
2019-01-28T06:07:32.344Z,90.54
2019-01-28T06:08:32.026Z,90.23
2019-01-28T06:09:32.011Z,90.02
2019-01-28T06:10:31.998Z,90.02
2019-01-28T06:11:31.991Z,90.33
2019-01-28T06:12:31.977Z,90.12
2019-01-28T06:13:32.290Z,90.58
2019-01-28T06:14:32.353Z,90.12
2019-01-28T06:15:31.978Z,90.02
2019-01-28T06:16:31.939Z,90.89
2019-01-28T06:17:38.660Z,90.79
2019-01-28T06:18:32.954Z,90.79
2019-01-28T06:19:31.906Z,90.95
2019-01-28T06:20:32.732Z,90.64
2019-01-28T06:21:32.188Z,90.37
2019-01-28T06:22:32.721Z,90.75
2019-01-28T06:23:31.866Z,90.69
2019-01-28T06:24:31.897Z,91.10
2019-01-28T06:25:31.841Z,90.75
2019-01-28T06:26:31.831Z,90.23
2019-01-28T06:27:31.820Z,91.20
2019-01-28T06:28:31.809Z,90.85
2019-01-28T06:29:31.809Z,91.72
2019-01-28T06:30:31.822Z,90.79
2019-01-28T06:31:31.779Z,91.00
2019-01-28T06:32:31.766Z,91.41
2019-01-28T06:33:31.819Z,91.41
2019-01-28T06:34:32.132Z,91.52
2019-01-28T06:35:31.752Z,91.52
2019-01-28T06:36:31.751Z,91.52
2019-01-28T06:37:31.715Z,91.97
2019-01-28T06:38:31.710Z,91.72
2019-01-28T06:39:31.697Z,91.62
2019-01-28T06:40:31.681Z,91.62
2019-01-28T06:41:31.678Z,91.83
2019-01-28T06:42:31.696Z,91.72
2019-01-28T06:43:31.657Z,92.29
2019-01-28T06:44:31.645Z,92.29
2019-01-28T06:45:31.633Z,92.39
2019-01-28T06:46:31.898Z,91.72
2019-01-28T06:47:31.610Z,92.14
2019-01-28T06:48:31.698Z,91.93
2019-01-28T06:49:31.587Z,91.72
2019-01-28T06:50:31.611Z,91.97
2019-01-28T06:51:31.565Z,92.08
2019-01-28T06:52:31.557Z,92.08
2019-01-28T06:53:31.545Z,91.87
2019-01-28T06:54:31.561Z,92.49
2019-01-28T06:55:31.524Z,92.49
2019-01-28T06:56:31.513Z,93.01
2019-01-28T06:57:31.512Z,92.91
2019-01-28T06:58:31.789Z,93.01
2019-01-28T06:59:31.484Z,93.58
2019-01-28T07:00:31.500Z,93.58
2019-01-28T07:01:31.459Z,93.58
2019-01-28T07:02:31.448Z,94.20
2019-01-28T07:03:31.451Z,93.89
2019-01-28T07:04:31.445Z,93.99
2019-01-28T07:05:31.700Z,94.26
2019-01-28T07:06:31.513Z,93.99
2019-01-28T07:07:31.395Z,93.95
2019-01-28T07:08:31.387Z,93.89
2019-01-28T07:09:31.375Z,93.74
2019-01-28T07:10:31.364Z,94.37
2019-01-28T07:11:31.366Z,93.64
2019-01-28T07:12:31.406Z,93.74
2019-01-28T07:13:31.331Z,93.33
2019-01-28T07:14:31.323Z,93.64
2019-01-28T07:15:31.312Z,94.16
2019-01-28T07:16:31.299Z,94.16
2019-01-28T07:17:31.291Z,94.06
2019-01-28T07:18:31.703Z,94.26
2019-01-28T07:19:31.380Z,93.95
2019-01-28T07:20:31.258Z,94.16
2019-01-28T07:21:31.247Z,94.78
2019-01-28T07:22:31.235Z,94.57
2019-01-28T07:23:31.245Z,94.68
2019-01-28T07:24:31.268Z,94.26
2019-01-28T07:25:31.487Z,94.89
2019-01-28T07:26:31.194Z,94.26
2019-01-28T07:27:31.185Z,94.74
2019-01-28T07:28:31.173Z,94.47
2019-01-28T07:29:31.168Z,94.37
2019-01-28T07:30:31.184Z,95.09
2019-01-28T07:31:31.434Z,94.84
2019-01-28T07:32:31.142Z,94.47
2019-01-28T07:33:31.142Z,94.57
2019-01-28T07:34:31.111Z,94.12
2019-01-28T07:35:31.107Z,93.80
2019-01-28T07:36:31.119Z,94.12
2019-01-28T07:37:31.085Z,94.01
2019-01-28T07:38:31.073Z,93.70
2019-01-28T07:39:31.060Z,93.70
2019-01-28T07:40:31.051Z,93.70
2019-01-28T07:41:31.072Z,93.18
2019-01-28T07:42:31.072Z,93.70
2019-01-28T07:43:31.304Z,93.39
2019-01-28T07:44:31.006Z,93.70
2019-01-28T07:45:31.010Z,93.49
2019-01-28T07:46:30.987Z,93.18
2019-01-28T07:47:31.002Z,93.49
2019-01-28T07:48:30.992Z,93.39
2019-01-28T07:49:30.971Z,93.07
2019-01-28T07:50:30.942Z,93.33
2019-01-28T07:51:30.948Z,92.97
2019-01-28T07:52:30.918Z,93.01
2019-01-28T07:53:31.707Z,93.43
2019-01-28T07:54:31.707Z,93.64
2019-01-28T07:55:30.889Z,93.80
2019-01-28T07:56:30.884Z,94.37
2019-01-28T07:57:30.874Z,93.74
2019-01-28T07:58:30.862Z,93.54
2019-01-28T07:59:30.844Z,93.54
2019-01-28T08:00:30.993Z,93.39
2019-01-28T08:01:31.045Z,93.54
2019-01-28T08:02:30.880Z,93.74
2019-01-28T08:03:30.817Z,93.49
2019-01-28T08:04:30.792Z,93.39
2019-01-28T08:05:30.781Z,92.55
2019-01-28T08:06:30.800Z,91.97
2019-01-28T08:07:31.093Z,92.49
2019-01-28T08:08:30.748Z,93.29
2019-01-28T08:09:30.739Z,92.35
2019-01-28T08:10:30.727Z,92.45
2019-01-28T08:11:30.726Z,92.35
2019-01-28T08:12:30.734Z,92.24
2019-01-28T08:13:30.698Z,92.86
2019-01-28T08:14:31.080Z,92.45
2019-01-28T08:15:30.676Z,92.97
2019-01-28T08:16:30.729Z,91.72
2019-01-28T08:17:30.668Z,92.14
2019-01-28T08:18:30.736Z,91.72
2019-01-28T08:19:30.640Z,92.03
2019-01-28T08:20:30.646Z,91.83
2019-01-28T08:21:31.083Z,92.03
2019-01-28T08:22:30.630Z,92.14
2019-01-28T08:23:30.592Z,92.35
2019-01-28T08:24:30.611Z,91.83
2019-01-28T08:25:30.573Z,92.45
2019-01-28T08:26:30.559Z,91.83
2019-01-28T08:27:30.559Z,92.45
2019-01-28T08:28:36.800Z,93.18
2019-01-28T08:29:31.592Z,92.45
2019-01-28T08:30:30.586Z,92.82
2019-01-28T08:31:30.704Z,93.29
2019-01-28T08:32:30.590Z,92.97
2019-01-28T08:33:30.528Z,92.35
2019-01-28T08:34:30.631Z,93.18
2019-01-28T08:35:31.071Z,93.29
2019-01-28T08:36:30.458Z,93.49
2019-01-28T08:37:30.473Z,93.70
2019-01-28T08:38:30.570Z,93.60
2019-01-28T08:39:30.504Z,93.60
2019-01-28T08:40:30.410Z,93.49
2019-01-28T08:41:30.431Z,93.70
2019-01-28T08:42:30.694Z,93.39
2019-01-28T08:43:30.383Z,92.97
2019-01-28T08:44:30.439Z,93.03
2019-01-28T08:45:30.382Z,92.72
2019-01-28T08:46:30.434Z,92.10
2019-01-28T08:47:30.387Z,92.35
2019-01-28T08:48:30.335Z,93.29
2019-01-28T08:49:30.706Z,94.12
2019-01-28T08:50:30.354Z,93.39
2019-01-28T08:51:30.303Z,94.18
2019-01-28T08:52:30.284Z,93.76
2019-01-28T08:53:30.625Z,93.45
2019-01-28T08:54:30.332Z,93.35
2019-01-28T08:55:30.312Z,93.60
2019-01-28T08:56:30.686Z,93.55
2019-01-28T08:57:30.270Z,93.55
2019-01-28T08:58:30.221Z,93.70
2019-01-28T08:59:30.317Z,93.87
2019-01-28T09:00:30.201Z,93.55
2019-01-28T09:01:30.195Z,93.45
2019-01-28T09:02:30.196Z,93.45
2019-01-28T09:03:30.529Z,93.70
2019-01-28T09:04:30.180Z,93.80
2019-01-28T09:05:30.188Z,93.87
2019-01-28T09:06:30.655Z,93.80
2019-01-28T09:07:30.126Z,94.22
2019-01-28T09:08:30.693Z,93.70
2019-01-28T09:09:30.105Z,94.22
2019-01-28T09:10:30.694Z,93.70
2019-01-28T09:11:30.132Z,94.12
2019-01-28T09:12:30.078Z,93.66
2019-01-28T09:13:30.178Z,93.93
2019-01-28T09:14:30.053Z,93.30
2019-01-28T09:15:30.372Z,93.51
2019-01-28T09:16:30.149Z,92.99
2019-01-28T09:17:30.049Z,93.55
2019-01-28T09:18:30.009Z,93.55
2019-01-28T09:19:30.005Z,93.62
2019-01-28T09:20:29.995Z,93.87
2019-01-28T09:21:29.986Z,94.07
2019-01-28T09:22:30.713Z,93.76
2019-01-28T09:23:29.980Z,94.28
2019-01-28T09:24:30.061Z,93.97
2019-01-28T09:25:29.998Z,93.87
2019-01-28T09:26:29.928Z,93.87
2019-01-28T09:27:31.651Z,94.38
2019-01-28T09:28:29.900Z,94.13
2019-01-28T09:29:29.933Z,93.88
2019-01-28T09:30:30.656Z,93.51
2019-01-28T09:31:29.874Z,93.37
2019-01-28T09:32:29.858Z,93.47
2019-01-28T09:33:29.849Z,93.05
2019-01-28T09:34:30.177Z,92.84
2019-01-28T09:35:29.867Z,92.32
2019-01-28T09:36:29.824Z,93.16
2019-01-28T09:37:29.807Z,93.30
2019-01-28T09:38:29.798Z,93.05
2019-01-28T09:39:29.821Z,92.26
2019-01-28T09:40:29.783Z,92.36
2019-01-28T09:41:30.168Z,92.99
2019-01-28T09:42:29.752Z,93.41
2019-01-28T09:43:29.745Z,93.30
2019-01-28T09:44:29.736Z,93.82
2019-01-28T09:45:29.761Z,93.45
2019-01-28T09:46:29.709Z,93.20
2019-01-28T09:47:30.692Z,93.41
2019-01-28T09:48:34.293Z,93.62
2019-01-28T09:49:30.677Z,93.26
2019-01-28T09:50:29.688Z,93.72
2019-01-28T09:51:29.663Z,93.05
2019-01-28T09:52:29.656Z,92.26
2019-01-28T09:53:29.867Z,93.62
2019-01-28T09:54:29.630Z,93.62
2019-01-28T09:55:29.997Z,93.20
2019-01-28T09:56:29.621Z,93.05
2019-01-28T09:57:29.621Z,92.47
2019-01-28T09:58:29.588Z,92.99
2019-01-28T09:59:29.608Z,93.10
2019-01-28T10:00:29.585Z,92.88
2019-01-28T10:01:29.551Z,92.84
2019-01-28T10:02:29.916Z,92.36
2019-01-28T10:03:29.528Z,91.91
2019-01-28T10:04:29.533Z,91.80
2019-01-28T10:05:29.569Z,91.70
2019-01-28T10:06:29.497Z,91.49
2019-01-28T10:07:29.487Z,92.11
2019-01-28T10:08:29.474Z,91.91
2019-01-28T10:09:29.813Z,91.70
2019-01-28T10:10:29.462Z,91.60
2019-01-28T10:11:29.483Z,91.60
2019-01-28T10:12:29.433Z,92.01
2019-01-28T10:13:29.527Z,91.91
2019-01-28T10:14:29.411Z,91.80
2019-01-28T10:15:29.409Z,92.01
2019-01-28T10:16:29.850Z,92.43
2019-01-28T10:17:29.407Z,92.47
2019-01-28T10:18:29.370Z,93.26
2019-01-28T10:19:29.373Z,92.94
2019-01-28T10:20:29.348Z,92.36
2019-01-28T10:21:29.334Z,92.26
2019-01-28T10:22:29.344Z,93.05
2019-01-28T10:23:29.427Z,93.62
2019-01-28T10:24:29.326Z,93.51
2019-01-28T10:25:29.297Z,93.47
2019-01-28T10:26:29.285Z,93.37
2019-01-28T10:27:29.276Z,93.47
2019-01-28T10:28:29.267Z,93.37
2019-01-28T10:29:29.675Z,93.26
2019-01-28T10:30:29.264Z,92.22
2019-01-28T10:31:29.237Z,92.32
2019-01-28T10:32:35.969Z,92.32
2019-01-28T10:33:30.210Z,92.53
2019-01-28T10:34:29.198Z,92.59
2019-01-28T10:35:29.229Z,91.45
2019-01-28T10:36:34.151Z,92.01
2019-01-28T10:37:29.172Z,92.07
2019-01-28T10:38:29.161Z,92.28
2019-01-28T10:39:29.221Z,91.55
2019-01-28T10:40:30.344Z,90.52
2019-01-28T10:41:29.638Z,90.31
2019-01-28T10:42:29.120Z,91.03
2019-01-28T10:43:29.426Z,91.28
2019-01-28T10:44:29.786Z,91.55
2019-01-28T10:45:29.607Z,91.70
2019-01-28T10:46:29.208Z,91.49
2019-01-28T10:47:29.220Z,91.91
2019-01-28T10:48:29.357Z,92.32
2019-01-28T10:49:29.721Z,91.80
2019-01-28T10:50:30.232Z,91.22
2019-01-28T10:51:29.129Z,91.74
2019-01-28T10:52:29.037Z,92.01
2019-01-28T10:53:29.037Z,92.43
2019-01-28T10:54:29.699Z,91.70
2019-01-28T10:55:28.978Z,91.91
2019-01-28T10:56:28.996Z,91.70
2019-01-28T10:57:29.307Z,91.91
2019-01-28T10:58:28.986Z,92.01
2019-01-28T10:59:28.991Z,91.60
2019-01-28T11:00:28.929Z,91.85
2019-01-28T11:01:28.922Z,91.60
2019-01-28T11:02:28.932Z,92.11
2019-01-28T11:03:28.918Z,91.60
2019-01-28T11:04:28.915Z,91.86
2019-01-28T11:05:28.912Z,92.07
2019-01-28T11:06:28.874Z,91.97
2019-01-28T11:07:28.954Z,91.45
2019-01-28T11:08:29.644Z,90.83
2019-01-28T11:09:28.849Z,91.35
2019-01-28T11:10:28.916Z,91.55
2019-01-28T11:11:28.860Z,91.35
2019-01-28T11:12:28.975Z,91.03
2019-01-28T11:13:28.798Z,91.45
2019-01-28T11:14:29.667Z,90.72
2019-01-28T11:15:28.926Z,91.55
2019-01-28T11:16:31.004Z,91.31
2019-01-28T11:17:29.675Z,91.45
2019-01-28T11:18:31.176Z,90.62
2019-01-28T11:19:28.789Z,90.93
2019-01-28T11:20:28.718Z,91.49
2019-01-28T11:21:29.812Z,91.55
2019-01-28T11:22:28.783Z,91.76
2019-01-28T11:23:28.716Z,91.39
2019-01-28T11:24:28.790Z,91.91
2019-01-28T11:25:28.827Z,91.66
2019-01-28T11:26:28.690Z,92.28
2019-01-28T11:27:28.824Z,92.18
2019-01-28T11:28:29.113Z,91.66
2019-01-28T11:29:28.765Z,91.76
2019-01-28T11:30:28.615Z,91.76
2019-01-28T11:31:28.659Z,91.97
2019-01-28T11:32:28.615Z,91.66
2019-01-28T11:33:28.707Z,92.18
2019-01-28T11:34:29.675Z,92.28
2019-01-28T11:35:28.674Z,92.38
2019-01-28T11:36:28.569Z,91.76
2019-01-28T11:37:28.585Z,91.55
2019-01-28T11:38:28.668Z,91.86
2019-01-28T11:39:28.532Z,91.97
2019-01-28T11:40:28.614Z,92.28
2019-01-28T11:41:28.851Z,92.80
2019-01-28T11:42:28.569Z,92.80
2019-01-28T11:43:28.501Z,92.90
2019-01-28T11:44:28.609Z,93.12
2019-01-28T11:45:28.631Z,93.01
2019-01-28T11:46:28.642Z,93.12
2019-01-28T11:47:28.548Z,93.32
2019-01-28T11:48:28.434Z,93.12
2019-01-28T11:49:28.463Z,93.05
2019-01-28T11:50:28.417Z,93.12
2019-01-28T11:51:28.396Z,93.32
2019-01-28T11:52:28.452Z,93.84
2019-01-28T11:53:28.411Z,93.01
2019-01-28T11:54:28.397Z,92.38
2019-01-28T11:55:28.371Z,92.49
2019-01-28T11:56:28.359Z,92.90
2019-01-28T11:57:28.336Z,92.90
2019-01-28T11:58:28.356Z,92.07
2019-01-28T11:59:28.317Z,93.12
2019-01-28T12:00:29.529Z,92.90
2019-01-28T12:01:28.295Z,92.80
2019-01-28T12:02:34.229Z,92.28
2019-01-28T12:03:29.298Z,92.80
2019-01-28T12:04:28.265Z,93.01
2019-01-28T12:05:28.271Z,93.01
2019-01-28T12:06:28.243Z,93.12
2019-01-28T12:07:28.838Z,93.22
2019-01-28T12:08:28.346Z,93.32
2019-01-28T12:09:29.880Z,93.01
2019-01-28T12:10:28.214Z,93.63
2019-01-28T12:11:28.432Z,93.63
2019-01-28T12:12:28.197Z,94.05
2019-01-28T12:13:28.587Z,93.74
2019-01-28T12:14:28.160Z,93.49
2019-01-28T12:15:28.195Z,94.11
2019-01-28T12:16:28.369Z,94.21
2019-01-28T12:17:28.130Z,93.49
2019-01-28T12:18:28.140Z,93.53
2019-01-28T12:19:28.109Z,93.53
2019-01-28T12:20:28.121Z,93.74
2019-01-28T12:21:30.856Z,93.84
2019-01-28T12:22:28.091Z,94.05
2019-01-28T12:23:28.075Z,94.36
2019-01-28T12:24:28.056Z,94.05
2019-01-28T12:25:28.616Z,94.11
2019-01-28T12:26:28.124Z,94.46
2019-01-28T12:27:28.460Z,94.57
2019-01-28T12:28:28.249Z,94.26
2019-01-28T12:29:28.087Z,94.78
2019-01-28T12:30:28.066Z,94.15
2019-01-28T12:31:28.165Z,94.15
2019-01-28T12:32:28.660Z,94.26
2019-01-28T12:33:28.058Z,94.26
2019-01-28T12:34:27.981Z,94.26
2019-01-28T12:35:27.942Z,93.84
2019-01-28T12:36:28.660Z,94.15
2019-01-28T12:37:28.304Z,94.36
2019-01-28T12:38:27.910Z,93.74
2019-01-28T12:39:29.599Z,93.47
2019-01-28T12:40:27.887Z,93.78
2019-01-28T12:41:28.617Z,93.68
2019-01-28T12:42:27.955Z,93.78
2019-01-28T12:43:28.132Z,94.20
2019-01-28T12:44:28.401Z,93.78
2019-01-28T12:45:27.897Z,93.88
2019-01-28T12:46:27.823Z,93.57
2019-01-28T12:47:27.836Z,94.03
2019-01-28T12:48:27.834Z,94.55
2019-01-28T12:49:27.813Z,93.30
2019-01-28T12:50:27.812Z,93.62
2019-01-28T12:51:28.252Z,93.72
2019-01-28T12:52:27.941Z,92.72
2019-01-28T12:53:27.766Z,92.93