createdAt,value
2019-05-09T00:00:04.657Z,0.00
2019-05-09T00:01:04.647Z,0.00
2019-05-09T00:02:04.657Z,0.00
2019-05-09T00:03:04.624Z,0.00
2019-05-09T00:04:04.616Z,0.00
2019-05-09T00:05:04.602Z,0.00
2019-05-09T00:06:04.792Z,0.00
2019-05-09T00:07:04.607Z,0.00
2019-05-09T00:08:04.569Z,0.00
2019-05-09T00:09:04.557Z,0.00
2019-05-09T00:10:04.546Z,0.00
2019-05-09T00:11:04.537Z,0.00
2019-05-09T00:12:04.545Z,0.00
2019-05-09T00:13:04.518Z,0.00
2019-05-09T00:14:04.762Z,0.00
2019-05-09T00:15:04.729Z,0.00
2019-05-09T00:16:04.480Z,0.00
2019-05-09T00:17:04.494Z,0.00
2019-05-09T00:18:04.458Z,0.00
2019-05-09T00:19:04.450Z,0.00
2019-05-09T00:20:04.437Z,0.00
2019-05-09T00:21:04.426Z,0.00
2019-05-09T00:22:04.440Z,0.00
2019-05-09T00:23:04.403Z,0.00
2019-05-09T00:24:04.393Z,0.00
2019-05-09T00:25:04.380Z,0.00
2019-05-09T00:26:04.420Z,0.00
2019-05-09T00:27:04.359Z,0.00
2019-05-09T00:28:04.388Z,0.00
2019-05-09T00:29:04.336Z,0.00
2019-05-09T00:30:04.325Z,0.00
2019-05-09T00:31:04.316Z,0.00
2019-05-09T00:32:04.305Z,0.00
2019-05-09T00:33:04.312Z,0.00
2019-05-09T00:34:04.428Z,0.00
2019-05-09T00:35:04.270Z,0.00
2019-05-09T00:36:04.497Z,0.00
2019-05-09T00:37:04.248Z,0.00
2019-05-09T00:38:04.502Z,0.00
2019-05-09T00:39:04.249Z,0.00
2019-05-09T00:40:04.222Z,0.00
2019-05-09T00:41:04.218Z,0.00
2019-05-09T00:42:04.534Z,0.00
2019-05-09T00:43:04.233Z,0.00
2019-05-09T00:44:04.170Z,0.00
2019-05-09T00:45:04.288Z,0.00
2019-05-09T00:46:04.519Z,0.00
2019-05-09T00:47:04.344Z,0.00
2019-05-09T00:48:04.152Z,0.00
2019-05-09T00:49:05.093Z,0.00
2019-05-09T00:50:05.163Z,0.00
2019-05-09T00:51:04.093Z,0.00
2019-05-09T00:52:04.109Z,0.00
2019-05-09T00:53:04.077Z,0.00
2019-05-09T00:54:04.333Z,0.00
2019-05-09T00:55:04.092Z,0.00
2019-05-09T00:56:04.472Z,0.00
2019-05-09T00:57:04.027Z,0.00
2019-05-09T00:58:04.335Z,0.00
2019-05-09T00:59:04.392Z,0.00
2019-05-09T01:00:04.136Z,0.00
2019-05-09T01:01:04.548Z,0.00
2019-05-09T01:02:04.173Z,0.00
2019-05-09T01:03:03.962Z,0.00
2019-05-09T01:04:04.453Z,0.00
2019-05-09T01:05:04.318Z,0.00
2019-05-09T01:06:04.421Z,0.00
2019-05-09T01:07:03.920Z,0.00
2019-05-09T01:08:04.293Z,0.00
2019-05-09T01:09:04.338Z,0.00
2019-05-09T01:10:04.376Z,0.00
2019-05-09T01:11:11.368Z,0.00
2019-05-09T01:12:04.863Z,0.00
2019-05-09T01:13:03.867Z,0.00
2019-05-09T01:14:03.863Z,0.00
2019-05-09T01:15:03.837Z,0.00
2019-05-09T01:16:04.686Z,0.00
2019-05-09T01:17:04.363Z,0.00
2019-05-09T01:18:04.554Z,0.00
2019-05-09T01:19:03.898Z,0.00
2019-05-09T01:20:03.782Z,0.00
2019-05-09T01:21:04.169Z,0.00
2019-05-09T01:22:03.959Z,0.00
2019-05-09T01:23:03.743Z,0.00
2019-05-09T01:24:03.730Z,0.00
2019-05-09T01:25:04.281Z,0.00
2019-05-09T01:26:04.094Z,0.00
2019-05-09T01:27:03.886Z,0.00
2019-05-09T01:28:03.686Z,0.00
2019-05-09T01:29:04.436Z,0.00
2019-05-09T01:30:04.648Z,0.00
2019-05-09T01:31:04.178Z,0.00
2019-05-09T01:32:03.674Z,0.00
2019-05-09T01:33:03.814Z,0.00
2019-05-09T01:34:04.221Z,0.00
2019-05-09T01:35:03.962Z,0.00
2019-05-09T01:36:03.882Z,0.00
2019-05-09T01:37:03.632Z,0.00
2019-05-09T01:38:03.789Z,0.00
2019-05-09T01:39:03.566Z,0.00
2019-05-09T01:40:04.288Z,0.00
2019-05-09T01:41:04.143Z,0.00
2019-05-09T01:42:03.573Z,0.00
2019-05-09T01:43:04.490Z,0.00
2019-05-09T01:44:04.147Z,0.00
2019-05-09T01:45:03.785Z,0.00
2019-05-09T01:46:03.925Z,0.00
2019-05-09T01:47:04.000Z,0.00
2019-05-09T01:48:03.479Z,0.00
2019-05-09T01:49:03.455Z,0.00
2019-05-09T01:50:03.977Z,0.00
2019-05-09T01:51:03.531Z,0.00
2019-05-09T01:52:03.678Z,0.00
2019-05-09T01:53:04.107Z,0.00
2019-05-09T01:54:03.829Z,0.00
2019-05-09T01:55:03.765Z,0.00
2019-05-09T01:56:03.893Z,0.00
2019-05-09T01:57:03.634Z,0.00
2019-05-09T01:58:03.450Z,0.00
2019-05-09T01:59:03.345Z,0.00
2019-05-09T02:00:04.166Z,0.00
2019-05-09T02:01:03.734Z,0.00
2019-05-09T02:02:08.236Z,0.00
2019-05-09T02:03:04.323Z,0.00
2019-05-09T02:04:04.103Z,0.00
2019-05-09T02:05:04.100Z,0.00
2019-05-09T02:06:03.731Z,0.00
2019-05-09T02:07:04.104Z,0.00
2019-05-09T02:08:03.430Z,0.00
2019-05-09T02:09:03.551Z,0.00
2019-05-09T02:10:03.520Z,0.00
2019-05-09T02:11:03.919Z,0.00
2019-05-09T02:12:04.033Z,0.00
2019-05-09T02:13:03.205Z,0.00
2019-05-09T02:14:04.160Z,0.00
2019-05-09T02:15:03.887Z,0.00
2019-05-09T02:16:03.461Z,0.00
2019-05-09T02:17:03.316Z,0.00
2019-05-09T02:18:05.191Z,0.00
2019-05-09T02:19:04.044Z,0.00
2019-05-09T02:20:03.999Z,0.00
2019-05-09T02:21:04.048Z,0.00
2019-05-09T02:22:03.667Z,0.00
2019-05-09T02:23:03.699Z,0.00
2019-05-09T02:24:03.352Z,0.00
2019-05-09T02:25:04.308Z,0.00
2019-05-09T02:26:04.008Z,0.00
2019-05-09T02:27:03.970Z,0.00
2019-05-09T02:28:03.544Z,0.00
2019-05-09T02:29:03.360Z,0.00
2019-05-09T02:30:05.891Z,0.00
2019-05-09T02:31:05.195Z,0.00
2019-05-09T02:32:04.560Z,0.00
2019-05-09T02:33:05.064Z,0.00
2019-05-09T02:34:04.839Z,0.00
2019-05-09T02:35:04.861Z,0.00
2019-05-09T02:36:02.960Z,0.00
2019-05-09T02:37:02.927Z,0.00
2019-05-09T02:38:02.919Z,0.00
2019-05-09T02:39:02.902Z,0.00
2019-05-09T02:40:02.893Z,0.00
2019-05-09T02:41:02.909Z,0.00
2019-05-09T02:42:09.117Z,0.00
2019-05-09T02:43:03.856Z,0.00
2019-05-09T02:44:02.851Z,0.00
2019-05-09T02:45:02.836Z,0.00
2019-05-09T02:46:02.926Z,0.00
2019-05-09T02:47:02.815Z,0.00
2019-05-09T02:48:02.810Z,0.00
2019-05-09T02:49:02.795Z,0.00
2019-05-09T02:50:02.780Z,0.00
2019-05-09T02:51:02.794Z,0.00
2019-05-09T02:52:02.762Z,0.00
2019-05-09T02:53:02.769Z,0.00
2019-05-09T02:54:02.739Z,0.00
2019-05-09T02:55:02.730Z,0.00
2019-05-09T02:56:02.715Z,0.00
2019-05-09T02:57:02.725Z,0.00
2019-05-09T02:58:02.691Z,0.00
2019-05-09T02:59:02.681Z,0.00
2019-05-09T03:00:02.674Z,0.00
2019-05-09T03:01:02.660Z,0.00
2019-05-09T03:02:02.671Z,0.00
2019-05-09T03:03:02.641Z,0.00
2019-05-09T03:04:02.628Z,0.00
2019-05-09T03:05:02.615Z,0.00
2019-05-09T03:06:02.602Z,0.00
2019-05-09T03:07:02.615Z,0.00
2019-05-09T03:08:02.590Z,0.00
2019-05-09T03:09:02.587Z,0.00
2019-05-09T03:10:02.564Z,0.00
2019-05-09T03:11:02.550Z,0.00
2019-05-09T03:12:20.993Z,0.00
2019-05-09T03:13:03.525Z,0.00
2019-05-09T03:14:02.519Z,0.00
2019-05-09T03:15:02.503Z,0.00
2019-05-09T03:16:02.493Z,0.00
2019-05-09T03:17:02.509Z,0.00
2019-05-09T03:18:02.471Z,0.00
2019-05-09T03:19:02.488Z,0.00
2019-05-09T03:20:02.448Z,0.00
2019-05-09T03:21:02.437Z,0.00
2019-05-09T03:22:02.430Z,0.00
2019-05-09T03:23:02.443Z,0.00
2019-05-09T03:24:02.410Z,0.00
2019-05-09T03:25:02.393Z,0.00
2019-05-09T03:26:02.382Z,0.00
2019-05-09T03:27:02.381Z,0.00
2019-05-09T03:28:02.383Z,0.00
2019-05-09T03:29:02.349Z,0.00
2019-05-09T03:30:02.342Z,0.00
2019-05-09T03:31:02.337Z,0.00
2019-05-09T03:32:02.326Z,0.00
2019-05-09T03:33:02.326Z,0.00
2019-05-09T03:34:02.301Z,0.00
2019-05-09T03:35:02.282Z,0.00
2019-05-09T03:36:02.273Z,0.00
2019-05-09T03:37:02.265Z,0.00
2019-05-09T03:38:02.272Z,0.00
2019-05-09T03:39:02.263Z,0.00
2019-05-09T03:40:02.227Z,0.00
2019-05-09T03:41:02.216Z,0.00
2019-05-09T03:42:02.205Z,0.00
2019-05-09T03:43:02.193Z,0.00
2019-05-09T03:44:02.204Z,4.00
2019-05-09T03:45:02.175Z,4.00
2019-05-09T03:46:02.160Z,4.00
2019-05-09T03:47:02.150Z,4.00
2019-05-09T03:48:02.138Z,4.00
2019-05-09T03:49:02.149Z,4.00
2019-05-09T03:50:02.116Z,4.00
2019-05-09T03:51:02.106Z,4.00
2019-05-09T03:52:02.096Z,8.00
2019-05-09T03:53:02.087Z,8.00
2019-05-09T03:54:02.097Z,4.00
2019-05-09T03:55:02.060Z,4.00
2019-05-09T03:56:02.050Z,8.00
2019-05-09T03:57:02.038Z,8.00
2019-05-09T03:58:02.030Z,8.00
2019-05-09T03:59:02.040Z,8.00
2019-05-09T04:00:02.010Z,8.00
2019-05-09T04:01:01.995Z,12.00
2019-05-09T04:02:01.986Z,12.00
2019-05-09T04:03:01.972Z,12.00
2019-05-09T04:04:01.983Z,16.00
2019-05-09T04:05:01.953Z,16.00
2019-05-09T04:06:03.074Z,20.00
2019-05-09T04:07:01.967Z,16.00
2019-05-09T04:08:01.918Z,16.00
2019-05-09T04:09:01.942Z,20.00
2019-05-09T04:10:01.897Z,16.00
2019-05-09T04:11:01.884Z,20.00
2019-05-09T04:12:01.873Z,24.00
2019-05-09T04:13:01.864Z,24.00
2019-05-09T04:14:01.872Z,24.00
2019-05-09T04:15:01.840Z,24.00
2019-05-09T04:16:01.830Z,32.00
2019-05-09T04:17:01.817Z,32.00
2019-05-09T04:18:01.807Z,32.00
2019-05-09T04:19:01.818Z,32.00
2019-05-09T04:20:01.787Z,32.00
2019-05-09T04:21:01.774Z,28.00
2019-05-09T04:22:02.381Z,32.00
2019-05-09T04:23:01.751Z,36.00
2019-05-09T04:24:01.762Z,36.00
2019-05-09T04:25:01.735Z,36.00
2019-05-09T04:26:01.718Z,36.00
2019-05-09T04:27:01.708Z,36.00
2019-05-09T04:28:01.699Z,40.00
2019-05-09T04:29:01.711Z,40.00
2019-05-09T04:30:01.678Z,40.00
2019-05-09T04:31:01.663Z,40.00
2019-05-09T04:32:01.652Z,44.00
2019-05-09T04:33:01.649Z,48.00
2019-05-09T04:34:01.651Z,52.00
2019-05-09T04:35:01.619Z,52.00
2019-05-09T04:36:01.616Z,52.00
2019-05-09T04:37:01.597Z,52.00
2019-05-09T04:38:01.588Z,56.00
2019-05-09T04:39:01.599Z,56.00
2019-05-09T04:40:03.263Z,56.00
2019-05-09T04:41:01.553Z,56.00
2019-05-09T04:42:05.443Z,60.00
2019-05-09T04:43:13.952Z,60.00
2019-05-09T04:44:05.136Z,64.00
2019-05-09T04:45:03.486Z,64.00
2019-05-09T04:46:01.497Z,64.00
2019-05-09T04:47:03.541Z,64.00
2019-05-09T04:48:01.475Z,64.00
2019-05-09T04:49:02.718Z,68.00
2019-05-09T04:50:01.476Z,72.00
2019-05-09T04:51:01.443Z,68.00
2019-05-09T04:52:01.437Z,72.00
2019-05-09T04:53:01.423Z,76.00
2019-05-09T04:54:01.414Z,76.00
2019-05-09T04:55:01.429Z,80.00
2019-05-09T04:56:01.387Z,76.00
2019-05-09T04:57:01.387Z,80.00
2019-05-09T04:58:01.364Z,68.00
2019-05-09T04:59:01.355Z,68.00
2019-05-09T05:00:01.375Z,76.00
2019-05-09T05:01:01.333Z,76.00
2019-05-09T05:02:01.338Z,76.00
2019-05-09T05:03:01.310Z,80.00
2019-05-09T05:04:01.299Z,88.00
2019-05-09T05:05:01.310Z,88.00
2019-05-09T05:06:01.292Z,92.00
2019-05-09T05:07:01.267Z,88.00
2019-05-09T05:08:01.260Z,84.00
2019-05-09T05:09:01.248Z,88.00
2019-05-09T05:10:01.256Z,92.00
2019-05-09T05:11:01.222Z,96.00
2019-05-09T05:12:01.214Z,92.00
2019-05-09T05:13:01.212Z,96.00
2019-05-09T05:14:01.189Z,92.00
2019-05-09T05:15:01.199Z,92.00
2019-05-09T05:16:01.167Z,92.00
2019-05-09T05:17:07.444Z,84.00
2019-05-09T05:18:02.147Z,92.00
2019-05-09T05:19:01.138Z,80.00
2019-05-09T05:20:01.144Z,84.00
2019-05-09T05:21:01.126Z,76.00
2019-05-09T05:22:01.101Z,80.00
2019-05-09T05:23:01.093Z,84.00
2019-05-09T05:24:01.081Z,88.00
2019-05-09T05:25:01.171Z,80.00
2019-05-09T05:26:01.057Z,84.00
2019-05-09T05:27:01.047Z,80.00
2019-05-09T05:28:01.036Z,84.00
2019-05-09T05:29:01.024Z,144.00
2019-05-09T05:30:01.040Z,208.00
2019-05-09T05:31:01.027Z,232.00
2019-05-09T05:32:00.992Z,256.00
2019-05-09T05:33:00.986Z,264.00
2019-05-09T05:34:00.970Z,264.00
2019-05-09T05:35:00.959Z,264.00
2019-05-09T05:36:00.969Z,264.00
2019-05-09T05:37:00.938Z,264.00
2019-05-09T05:38:00.928Z,268.00
2019-05-09T05:39:00.917Z,264.00
2019-05-09T05:40:00.905Z,268.00
2019-05-09T05:41:00.913Z,264.00
2019-05-09T05:42:00.881Z,268.00
2019-05-09T05:43:00.870Z,272.00
2019-05-09T05:44:00.861Z,272.00
2019-05-09T05:45:00.852Z,276.00
2019-05-09T05:46:00.863Z,284.00
2019-05-09T05:47:00.826Z,280.00
2019-05-09T05:48:00.817Z,276.00
2019-05-09T05:49:00.807Z,280.00
2019-05-09T05:50:00.793Z,276.00
2019-05-09T05:51:00.806Z,272.00
2019-05-09T05:52:00.771Z,268.00
2019-05-09T05:53:00.763Z,268.00
2019-05-09T05:54:01.471Z,272.00
2019-05-09T05:55:00.742Z,272.00
2019-05-09T05:56:00.761Z,280.00
2019-05-09T05:57:00.715Z,280.00
2019-05-09T05:58:00.705Z,272.00
2019-05-09T05:59:00.694Z,300.00
2019-05-09T06:00:00.683Z,284.00
2019-05-09T06:01:04.194Z,296.00
2019-05-09T06:02:00.660Z,312.00
2019-05-09T06:03:00.651Z,324.00
2019-05-09T06:04:00.642Z,292.00
2019-05-09T06:05:00.630Z,272.00
2019-05-09T06:06:00.640Z,264.00
2019-05-09T06:07:00.608Z,300.00
2019-05-09T06:08:00.595Z,276.00
2019-05-09T06:09:00.592Z,280.00
2019-05-09T06:10:00.575Z,276.00
2019-05-09T06:11:00.587Z,284.00
2019-05-09T06:12:00.570Z,300.00
2019-05-09T06:13:00.547Z,288.00
2019-05-09T06:14:08.632Z,284.00
2019-05-09T06:15:01.517Z,336.00
2019-05-09T06:16:00.505Z,292.00
2019-05-09T06:17:00.518Z,280.00
2019-05-09T06:18:00.484Z,376.00
2019-05-09T06:19:00.473Z,368.00
2019-05-09T06:20:00.462Z,356.00
2019-05-09T06:21:00.451Z,332.00
2019-05-09T06:22:00.464Z,464.00
2019-05-09T06:23:00.429Z,408.00
2019-05-09T06:24:00.431Z,376.00
2019-05-09T06:25:00.419Z,400.00
2019-05-09T06:26:00.400Z,400.00
2019-05-09T06:27:00.407Z,344.00
2019-05-09T06:28:00.373Z,336.00
2019-05-09T06:29:00.366Z,316.00
2019-05-09T06:30:00.353Z,416.00
2019-05-09T06:31:00.348Z,400.00
2019-05-09T06:32:01.254Z,360.00
2019-05-09T06:33:00.322Z,336.00
2019-05-09T06:34:00.306Z,344.00
2019-05-09T06:35:00.296Z,364.00
2019-05-09T06:36:00.285Z,392.00
2019-05-09T06:37:03.081Z,420.00
2019-05-09T06:38:00.282Z,440.00
2019-05-09T06:39:00.266Z,432.00
2019-05-09T06:40:00.239Z,376.00
2019-05-09T06:41:00.228Z,392.00
2019-05-09T06:42:00.240Z,324.00
2019-05-09T06:43:00.318Z,324.00
2019-05-09T06:44:13.283Z,384.00
2019-05-09T06:45:01.186Z,376.00
2019-05-09T06:46:00.176Z,380.00
2019-05-09T06:47:00.186Z,396.00
2019-05-09T06:48:00.438Z,444.00
2019-05-09T06:49:20.151Z,516.00
2019-05-09T06:50:01.137Z,604.00
2019-05-09T06:51:00.118Z,564.00
2019-05-09T06:52:00.106Z,568.00
2019-05-09T06:53:00.122Z,560.00
2019-05-09T06:54:00.084Z,552.00
2019-05-09T06:55:00.094Z,548.00
2019-05-09T06:56:00.066Z,540.00
2019-05-09T06:57:00.051Z,508.00
2019-05-09T06:58:00.064Z,484.00
2019-05-09T06:59:00.028Z,504.00
2019-05-09T07:00:00.017Z,472.00
2019-05-09T07:01:00.011Z,460.00
2019-05-09T07:01:59.994Z,464.00
2019-05-09T07:03:00.821Z,468.00
2019-05-09T07:03:59.972Z,512.00
2019-05-09T07:04:59.977Z,520.00
2019-05-09T07:05:59.951Z,512.00
2019-05-09T07:06:59.943Z,360.00
2019-05-09T07:07:59.930Z,392.00
2019-05-09T07:08:59.937Z,336.00
2019-05-09T07:09:59.906Z,368.00
2019-05-09T07:10:59.896Z,436.00
2019-05-09T07:11:59.884Z,524.00
2019-05-09T07:12:59.875Z,592.00
2019-05-09T07:13:59.890Z,664.00
2019-05-09T07:14:59.852Z,676.00
2019-05-09T07:15:59.839Z,672.00
2019-05-09T07:16:59.828Z,676.00
2019-05-09T07:17:59.816Z,628.00
2019-05-09T07:18:59.825Z,680.00
2019-05-09T07:19:59.811Z,712.00
2019-05-09T07:20:59.784Z,736.00
2019-05-09T07:21:59.775Z,776.00
2019-05-09T07:22:59.762Z,784.00
2019-05-09T07:23:59.770Z,788.00
2019-05-09T07:25:06.681Z,752.00
2019-05-09T07:26:00.728Z,756.00
2019-05-09T07:26:59.717Z,716.00
2019-05-09T07:27:59.713Z,664.00
2019-05-09T07:28:59.723Z,644.00
2019-05-09T07:29:59.689Z,632.00
2019-05-09T07:30:59.682Z,720.00
2019-05-09T07:31:59.664Z,724.00
2019-05-09T07:32:59.656Z,676.00
2019-05-09T07:33:59.639Z,664.00
2019-05-09T07:34:59.652Z,656.00
2019-05-09T07:35:59.616Z,644.00
2019-05-09T07:36:59.608Z,692.00
2019-05-09T07:37:59.607Z,740.00
2019-05-09T07:38:59.591Z,724.00
2019-05-09T07:39:59.595Z,656.00
2019-05-09T07:40:59.561Z,672.00
2019-05-09T07:41:59.565Z,604.00
2019-05-09T07:42:59.542Z,628.00
2019-05-09T07:43:59.532Z,584.00
2019-05-09T07:44:59.719Z,544.00
2019-05-09T07:45:59.509Z,568.00
2019-05-09T07:46:59.500Z,548.00
2019-05-09T07:47:59.493Z,512.00
2019-05-09T07:48:59.474Z,524.00
2019-05-09T07:49:59.483Z,488.00
2019-05-09T07:50:59.808Z,436.00
2019-05-09T07:52:06.075Z,424.00
2019-05-09T07:53:00.426Z,432.00
2019-05-09T07:53:59.417Z,444.00
2019-05-09T07:54:59.429Z,508.00
2019-05-09T07:55:59.398Z,456.00
2019-05-09T07:56:59.384Z,468.00
2019-05-09T07:57:59.412Z,520.00
2019-05-09T07:58:59.366Z,552.00
2019-05-09T07:59:59.371Z,560.00
2019-05-09T08:01:01.609Z,576.00
2019-05-09T08:01:59.329Z,624.00
2019-05-09T08:02:59.317Z,712.00
2019-05-09T08:03:59.307Z,752.00
2019-05-09T08:04:59.317Z,712.00
2019-05-09T08:05:59.287Z,632.00
2019-05-09T08:06:59.280Z,620.00
2019-05-09T08:07:59.262Z,532.00
2019-05-09T08:08:59.253Z,488.00
2019-05-09T08:09:59.264Z,484.00
2019-05-09T08:10:59.260Z,544.00
2019-05-09T08:11:59.218Z,640.00
2019-05-09T08:12:59.216Z,708.00
2019-05-09T08:13:59.242Z,660.00
2019-05-09T08:15:08.609Z,688.00
2019-05-09T08:16:00.195Z,672.00
2019-05-09T08:16:59.162Z,560.00
2019-05-09T08:17:59.441Z,456.00
2019-05-09T08:18:59.142Z,460.00
2019-05-09T08:19:59.130Z,516.00
2019-05-09T08:20:59.141Z,480.00
2019-05-09T08:21:59.112Z,700.00
2019-05-09T08:23:02.084Z,592.00
2019-05-09T08:23:59.086Z,492.00
2019-05-09T08:24:59.080Z,680.00
2019-05-09T08:25:59.088Z,672.00
2019-05-09T08:26:59.053Z,760.00
2019-05-09T08:27:59.076Z,792.00
2019-05-09T08:28:59.037Z,836.00
2019-05-09T08:29:59.019Z,816.00
2019-05-09T08:30:59.033Z,660.00
2019-05-09T08:31:58.996Z,692.00
2019-05-09T08:32:59.917Z,728.00
2019-05-09T08:33:59.590Z,724.00
2019-05-09T08:34:58.963Z,676.00
2019-05-09T08:35:58.978Z,684.00
2019-05-09T08:36:58.941Z,664.00
2019-05-09T08:37:58.937Z,728.00
2019-05-09T08:38:59.279Z,760.00
2019-05-09T08:39:58.908Z,740.00
2019-05-09T08:40:58.983Z,712.00
2019-05-09T08:41:59.441Z,704.00
2019-05-09T08:42:59.217Z,644.00
2019-05-09T08:43:59.101Z,664.00
2019-05-09T08:44:58.858Z,696.00
2019-05-09T08:45:58.863Z,704.00
2019-05-09T08:46:58.842Z,728.00
2019-05-09T08:47:58.820Z,736.00
2019-05-09T08:48:58.809Z,760.00
2019-05-09T08:49:58.857Z,748.00
2019-05-09T08:50:58.829Z,736.00
2019-05-09T08:52:10.044Z,768.00
2019-05-09T08:52:59.770Z,748.00
2019-05-09T08:53:58.753Z,768.00
2019-05-09T08:54:58.750Z,780.00
2019-05-09T08:55:58.758Z,816.00
2019-05-09T08:56:58.722Z,804.00
2019-05-09T08:57:58.864Z,680.00
2019-05-09T08:59:01.986Z,680.00
2019-05-09T08:59:59.131Z,640.00
2019-05-09T09:01:03.709Z,696.00
2019-05-09T09:02:12.258Z,700.00
2019-05-09T09:02:59.655Z,736.00
2019-05-09T09:03:58.646Z,784.00
2019-05-09T09:04:58.747Z,768.00
2019-05-09T09:06:08.232Z,680.00
2019-05-09T09:06:58.615Z,644.00
2019-05-09T09:07:58.601Z,652.00
2019-05-09T09:08:58.592Z,652.00
2019-05-09T09:09:58.586Z,640.00
2019-05-09T09:10:58.567Z,604.00
2019-05-09T09:11:58.587Z,588.00
2019-05-09T09:12:58.547Z,592.00
2019-05-09T09:13:58.538Z,604.00
2019-05-09T09:14:58.834Z,616.00
2019-05-09T09:16:14.986Z,648.00
2019-05-09T09:16:59.522Z,672.00
2019-05-09T09:17:58.551Z,632.00
2019-05-09T09:18:58.659Z,628.00
2019-05-09T09:19:58.555Z,604.00
2019-05-09T09:20:58.900Z,576.00
2019-05-09T09:22:00.628Z,560.00
2019-05-09T09:22:58.543Z,576.00
2019-05-09T09:23:58.467Z,532.00
2019-05-09T09:24:58.807Z,528.00
2019-05-09T09:25:58.459Z,556.00
2019-05-09T09:26:58.417Z,544.00
2019-05-09T09:27:58.568Z,592.00
2019-05-09T09:28:58.370Z,600.00
2019-05-09T09:30:00.253Z,676.00
2019-05-09T09:30:59.348Z,652.00
2019-05-09T09:31:58.375Z,648.00
2019-05-09T09:32:58.854Z,680.00
2019-05-09T09:33:58.681Z,684.00
2019-05-09T09:34:58.841Z,732.00
2019-05-09T09:35:58.292Z,808.00
2019-05-09T09:37:03.129Z,808.00
2019-05-09T09:37:59.298Z,816.00
2019-05-09T09:38:58.743Z,800.00
2019-05-09T09:39:58.398Z,820.00
2019-05-09T09:40:58.243Z,840.00
2019-05-09T09:41:58.775Z,884.00
2019-05-09T09:42:58.420Z,980.00
2019-05-09T09:43:58.543Z,1008.00
2019-05-09T09:44:58.672Z,936.00
2019-05-09T09:46:10.889Z,948.00
2019-05-09T09:46:59.171Z,952.00
2019-05-09T09:47:59.286Z,916.00
2019-05-09T09:48:58.755Z,948.00
2019-05-09T09:50:00.286Z,968.00
2019-05-09T09:50:58.153Z,984.00
2019-05-09T09:51:58.342Z,980.00
2019-05-09T09:52:59.074Z,952.00
2019-05-09T09:53:58.504Z,956.00
2019-05-09T09:54:58.351Z,1012.00
2019-05-09T09:56:00.182Z,940.00
2019-05-09T09:56:58.649Z,1012.00
2019-05-09T09:57:58.154Z,992.00
2019-05-09T09:58:58.039Z,992.00
2019-05-09T09:59:58.458Z,1024.00
2019-05-09T10:00:58.553Z,1000.00
2019-05-09T10:01:58.426Z,972.00
2019-05-09T10:02:58.702Z,964.00
2019-05-09T10:04:02.838Z,1004.00
2019-05-09T10:04:58.993Z,976.00
2019-05-09T10:05:57.966Z,976.00
2019-05-09T10:06:58.444Z,912.00
2019-05-09T10:07:58.260Z,844.00
2019-05-09T10:08:58.119Z,792.00
2019-05-09T10:09:58.496Z,792.00
2019-05-09T10:10:58.900Z,720.00
2019-05-09T10:12:00.534Z,788.00
2019-05-09T10:13:03.543Z,780.00
2019-05-09T10:13:58.902Z,784.00
2019-05-09T10:14:57.890Z,788.00
2019-05-09T10:15:58.741Z,720.00
2019-05-09T10:16:58.151Z,696.00
2019-05-09T10:17:58.325Z,684.00
2019-05-09T10:18:58.051Z,640.00
2019-05-09T10:19:57.809Z,564.00
2019-05-09T10:20:58.599Z,472.00
2019-05-09T10:21:57.892Z,432.00
2019-05-09T10:23:09.041Z,488.00
2019-05-09T10:23:58.789Z,464.00
2019-05-09T10:24:58.541Z,404.00
2019-05-09T10:25:58.256Z,380.00
2019-05-09T10:26:57.734Z,384.00
2019-05-09T10:27:57.724Z,416.00
2019-05-09T10:28:57.732Z,436.00
2019-05-09T10:29:57.700Z,560.00
2019-05-09T10:30:57.895Z,704.00
2019-05-09T10:31:58.132Z,720.00
2019-05-09T10:32:58.327Z,848.00
2019-05-09T10:33:58.141Z,928.00
2019-05-09T10:34:58.187Z,1012.00
2019-05-09T10:36:04.295Z,1016.00
2019-05-09T10:36:58.623Z,1004.00
2019-05-09T10:37:58.959Z,996.00
2019-05-09T10:38:58.464Z,1112.00
2019-05-09T10:39:58.227Z,1164.00
2019-05-09T10:41:01.000Z,1000.00
2019-05-09T10:41:57.785Z,956.00
2019-05-09T10:42:58.685Z,896.00
2019-05-09T10:43:57.988Z,836.00
2019-05-09T10:44:58.261Z,808.00
2019-05-09T10:45:57.944Z,776.00
2019-05-09T10:47:01.850Z,808.00
2019-05-09T10:47:57.732Z,784.00
2019-05-09T10:48:58.618Z,780.00
2019-05-09T10:49:58.163Z,712.00
2019-05-09T10:51:03.840Z,764.00
2019-05-09T10:51:58.457Z,832.00
2019-05-09T10:52:58.402Z,880.00
2019-05-09T10:53:58.758Z,924.00
2019-05-09T10:54:58.041Z,940.00
2019-05-09T10:55:57.413Z,924.00
2019-05-09T10:56:58.080Z,1004.00
2019-05-09T10:58:02.000Z,936.00
2019-05-09T10:58:58.701Z,1060.00
2019-05-09T10:59:58.085Z,1060.00
2019-05-09T11:00:58.751Z,1052.00
2019-05-09T11:01:58.156Z,1016.00
2019-05-09T11:02:58.366Z,840.00
2019-05-09T11:03:58.881Z,856.00
2019-05-09T11:04:57.732Z,1060.00
2019-05-09T11:05:57.941Z,1092.00
2019-05-09T11:06:58.285Z,1036.00
2019-05-09T11:07:58.741Z,1012.00
2019-05-09T11:08:58.360Z,1100.00
2019-05-09T11:09:58.827Z,1084.00
2019-05-09T11:10:58.017Z,1100.00
2019-05-09T11:12:00.834Z,1036.00
2019-05-09T11:12:58.469Z,956.00
2019-05-09T11:13:58.736Z,856.00
2019-05-09T11:14:59.495Z,840.00
2019-05-09T11:15:58.261Z,868.00
2019-05-09T11:17:07.904Z,860.00
2019-05-09T11:17:58.175Z,832.00
2019-05-09T11:18:58.495Z,872.00
2019-05-09T11:19:58.792Z,892.00
2019-05-09T11:20:58.105Z,944.00
2019-05-09T11:21:58.671Z,868.00
2019-05-09T11:22:58.217Z,908.00
2019-05-09T11:23:58.255Z,928.00
2019-05-09T11:24:58.002Z,952.00
2019-05-09T11:25:58.092Z,980.00
2019-05-09T11:26:58.849Z,1036.00
2019-05-09T11:28:09.968Z,1052.00
2019-05-09T11:28:58.808Z,1080.00
2019-05-09T11:29:57.763Z,1108.00
2019-05-09T11:30:58.344Z,1140.00
2019-05-09T11:31:58.652Z,1112.00
2019-05-09T11:32:57.007Z,1076.00
2019-05-09T11:33:57.906Z,1040.00
2019-05-09T11:34:57.623Z,996.00
2019-05-09T11:35:58.079Z,988.00
2019-05-09T11:36:57.962Z,904.00
2019-05-09T11:37:58.729Z,888.00
2019-05-09T11:39:00.634Z,804.00
2019-05-09T11:39:57.990Z,748.00
2019-05-09T11:40:57.902Z,708.00
2019-05-09T11:41:58.573Z,656.00
2019-05-09T11:42:56.901Z,648.00
2019-05-09T11:43:59.295Z,604.00
2019-05-09T11:44:58.005Z,576.00
2019-05-09T11:45:58.647Z,576.00
2019-05-09T11:46:58.213Z,540.00
2019-05-09T11:47:58.306Z,560.00
2019-05-09T11:48:58.523Z,608.00
2019-05-09T11:49:57.808Z,708.00
2019-05-09T11:50:59.009Z,528.00
2019-05-09T11:51:57.713Z,480.00
2019-05-09T11:52:59.765Z,468.00
2019-05-09T11:53:58.072Z,516.00
2019-05-09T11:54:58.042Z,604.00
2019-05-09T11:55:57.847Z,788.00
2019-05-09T11:56:57.657Z,1012.00
2019-05-09T11:57:59.034Z,1024.00
2019-05-09T11:58:57.942Z,804.00
2019-05-09T11:59:57.832Z,760.00
2019-05-09T12:00:56.720Z,756.00
2019-05-09T12:01:58.594Z,652.00
2019-05-09T12:02:58.176Z,552.00
2019-05-09T12:03:57.791Z,488.00
2019-05-09T12:04:56.660Z,484.00
2019-05-09T12:06:02.160Z,648.00
2019-05-09T12:06:57.749Z,792.00
2019-05-09T12:07:58.122Z,608.00
2019-05-09T12:08:58.827Z,700.00
2019-05-09T12:09:58.965Z,792.00
2019-05-09T12:10:57.921Z,676.00
2019-05-09T12:11:59.015Z,560.00
2019-05-09T12:12:57.618Z,512.00
2019-05-09T12:13:58.197Z,520.00
2019-05-09T12:14:58.099Z,620.00
2019-05-09T12:15:58.438Z,732.00
2019-05-09T12:16:56.546Z,828.00
2019-05-09T12:18:02.197Z,916.00
2019-05-09T12:18:58.500Z,1000.00
2019-05-09T12:20:09.840Z,1044.00
2019-05-09T12:20:57.716Z,1048.00
2019-05-09T12:21:58.260Z,1036.00
2019-05-09T12:22:58.450Z,1024.00
2019-05-09T12:23:58.073Z,1012.00
2019-05-09T12:24:58.730Z,1032.00
2019-05-09T12:25:58.208Z,1072.00
2019-05-09T12:26:57.632Z,1140.00
2019-05-09T12:27:58.439Z,1224.00
2019-05-09T12:28:57.848Z,1260.00
2019-05-09T12:29:58.129Z,1256.00
2019-05-09T12:30:56.370Z,1244.00
2019-05-09T12:31:56.385Z,1216.00
2019-05-09T12:32:58.625Z,1172.00
2019-05-09T12:33:58.819Z,1124.00
2019-05-09T12:34:57.728Z,1084.00
2019-05-09T12:35:58.768Z,1064.00
2019-05-09T12:36:58.584Z,1112.00
2019-05-09T12:37:56.297Z,1176.00
2019-05-09T12:38:58.751Z,1204.00
2019-05-09T12:39:58.356Z,1208.00
2019-05-09T12:41:00.300Z,1200.00
2019-05-09T12:41:57.897Z,1164.00
2019-05-09T12:42:56.257Z,1116.00
2019-05-09T12:43:57.419Z,1068.00