createdAt,value
2023-04-07T00:00:13.196Z,65.06
2023-04-07T00:01:15.407Z,64.94
2023-04-07T00:02:18.284Z,64.93
2023-04-07T00:03:20.825Z,64.95
2023-04-07T00:04:23.442Z,64.94
2023-04-07T00:05:25.743Z,64.92
2023-04-07T00:06:28.146Z,64.80
2023-04-07T00:07:30.697Z,64.85
2023-04-07T00:08:33.073Z,64.85
2023-04-07T00:09:35.356Z,64.85
2023-04-07T00:10:37.841Z,64.93
2023-04-07T00:11:40.142Z,64.90
2023-04-07T00:12:42.207Z,65.00
2023-04-07T00:13:45.278Z,65.07
2023-04-07T00:14:47.333Z,65.09
2023-04-07T00:15:49.614Z,65.03
2023-04-07T00:16:52.072Z,65.14
2023-04-07T00:17:54.224Z,65.26
2023-04-07T00:18:56.407Z,65.40
2023-04-07T00:19:59.100Z,65.55
2023-04-07T00:21:01.459Z,65.47
2023-04-07T00:22:04.118Z,65.52
2023-04-07T00:23:06.295Z,65.50
2023-04-07T00:24:08.356Z,65.58
2023-04-07T00:25:10.706Z,65.66
2023-04-07T00:26:13.367Z,65.76
2023-04-07T00:27:16.294Z,65.74
2023-04-07T00:28:19.516Z,65.79
2023-04-07T00:29:22.531Z,65.74
2023-04-07T00:30:24.989Z,65.85
2023-04-07T00:31:27.293Z,65.95
2023-04-07T00:32:30.089Z,66.02
2023-04-07T00:33:32.585Z,66.02
2023-04-07T00:34:34.860Z,66.04
2023-04-07T00:35:37.206Z,66.05
2023-04-07T00:36:41.182Z,65.94
2023-04-07T00:37:43.551Z,65.82
2023-04-07T00:38:45.769Z,65.78
2023-04-07T00:39:47.824Z,65.64
2023-04-07T00:40:58.780Z,65.51
2023-04-07T00:42:03.260Z,65.43
2023-04-07T00:43:05.390Z,65.27
2023-04-07T00:44:07.579Z,65.11
2023-04-07T00:45:11.061Z,64.92
2023-04-07T00:46:13.846Z,64.78
2023-04-07T00:47:16.020Z,64.83
2023-04-07T00:48:18.601Z,64.95
2023-04-07T00:49:21.369Z,65.02
2023-04-07T00:50:24.304Z,65.01
2023-04-07T00:51:26.576Z,64.85
2023-04-07T00:52:29.582Z,64.84
2023-04-07T00:53:32.249Z,64.91
2023-04-07T00:54:34.985Z,64.93
2023-04-07T00:55:37.278Z,65.02
2023-04-07T00:56:41.344Z,64.88
2023-04-07T00:57:44.807Z,64.69
2023-04-07T00:58:47.547Z,64.63
2023-04-07T01:01:06.286Z,65.04
2023-04-07T01:02:18.444Z,65.16
2023-04-07T01:03:27.336Z,65.10
2023-04-07T01:04:43.768Z,65.07
2023-04-07T01:05:52.673Z,65.11
2023-04-07T01:06:57.132Z,65.01
2023-04-07T01:08:11.841Z,64.66
2023-04-07T01:09:26.827Z,64.30
2023-04-07T01:12:12.191Z,64.00
2023-04-07T01:13:22.774Z,64.07
2023-04-07T01:14:28.484Z,64.06
2023-04-07T01:15:33.883Z,64.04
2023-04-07T01:16:45.842Z,64.17
2023-04-07T01:17:52.561Z,64.24
2023-04-07T01:19:10.832Z,64.21
2023-04-07T01:20:16.661Z,64.03
2023-04-07T01:21:22.513Z,64.10
2023-04-07T01:24:02.313Z,64.23
2023-04-07T01:25:40.269Z,64.40
2023-04-07T01:26:43.197Z,64.46
2023-04-07T01:28:03.866Z,64.42
2023-04-07T01:29:32.486Z,64.27
2023-04-07T01:37:10.276Z,62.77
2023-04-07T01:40:20.535Z,62.51
2023-04-07T01:42:27.257Z,62.46
2023-04-07T01:43:30.594Z,62.34
2023-04-07T01:44:33.716Z,62.14
2023-04-07T01:45:37.145Z,62.01
2023-04-07T01:46:41.274Z,62.28
2023-04-07T01:47:44.974Z,62.66
2023-04-07T01:48:48.348Z,62.84
2023-04-07T01:49:51.280Z,62.74
2023-04-07T01:50:54.435Z,62.64
2023-04-07T01:51:57.585Z,62.39
2023-04-07T01:53:00.504Z,62.20
2023-04-07T01:54:04.060Z,62.17
2023-04-07T01:55:07.648Z,62.13
2023-04-07T01:56:12.144Z,61.75
2023-04-07T01:57:15.172Z,61.55
2023-04-07T01:58:17.792Z,61.49
2023-04-07T01:59:20.318Z,61.56
2023-04-07T02:00:24.243Z,61.59
2023-04-07T02:01:28.631Z,61.73
2023-04-07T02:02:34.514Z,61.86
2023-04-07T02:03:46.656Z,61.81
2023-04-07T02:04:54.421Z,61.84
2023-04-07T02:05:59.917Z,62.11
2023-04-07T02:07:08.969Z,62.27
2023-04-07T02:08:15.669Z,62.22
2023-04-07T02:09:20.109Z,62.23
2023-04-07T02:10:25.286Z,62.08
2023-04-07T02:11:29.194Z,61.97
2023-04-07T02:12:35.095Z,61.61
2023-04-07T02:13:39.371Z,61.30
2023-04-07T02:14:45.029Z,61.09
2023-04-07T02:15:49.925Z,61.07
2023-04-07T02:16:54.701Z,61.04
2023-04-07T02:17:58.460Z,60.91
2023-04-07T02:19:01.764Z,60.91
2023-04-07T02:20:07.695Z,60.99
2023-04-07T02:21:13.495Z,60.90
2023-04-07T02:22:16.002Z,60.99
2023-04-07T02:23:18.471Z,61.26
2023-04-07T02:24:21.186Z,61.11
2023-04-07T02:25:32.215Z,60.88
2023-04-07T02:26:35.784Z,60.97
2023-04-07T02:27:38.184Z,61.15
2023-04-07T02:28:40.425Z,61.18
2023-04-07T02:29:42.576Z,61.12
2023-04-07T02:30:45.451Z,61.06
2023-04-07T02:31:47.684Z,61.07
2023-04-07T02:32:49.979Z,61.13
2023-04-07T02:33:52.505Z,61.09
2023-04-07T02:34:55.494Z,61.13
2023-04-07T02:35:57.590Z,61.36
2023-04-07T02:37:00.093Z,61.48
2023-04-07T02:38:02.916Z,61.45
2023-04-07T02:39:05.091Z,61.45
2023-04-07T02:40:10.154Z,61.67
2023-04-07T02:41:12.529Z,61.75
2023-04-07T02:42:14.701Z,61.71
2023-04-07T02:43:17.080Z,61.78
2023-04-07T02:44:19.043Z,61.87
2023-04-07T02:45:21.307Z,61.89
2023-04-07T02:46:23.933Z,62.02
2023-04-07T02:47:27.167Z,61.96
2023-04-07T02:48:30.712Z,61.94
2023-04-07T02:49:32.847Z,62.10
2023-04-07T02:50:35.091Z,62.07
2023-04-07T02:51:37.265Z,61.97
2023-04-07T02:52:40.535Z,62.07
2023-04-07T02:53:44.951Z,62.15
2023-04-07T02:54:48.787Z,62.14
2023-04-07T02:55:53.296Z,62.15
2023-04-07T02:56:55.710Z,62.24
2023-04-07T02:57:59.445Z,62.31
2023-04-07T02:59:03.425Z,62.16
2023-04-07T03:00:09.420Z,62.02
2023-04-07T03:01:22.643Z,61.79
2023-04-07T03:02:25.194Z,61.84
2023-04-07T03:03:28.378Z,61.80
2023-04-07T03:04:44.188Z,61.93
2023-04-07T03:05:47.326Z,61.96
2023-04-07T03:06:49.839Z,61.85
2023-04-07T03:07:52.145Z,61.86
2023-04-07T03:08:54.343Z,62.06
2023-04-07T03:09:57.361Z,62.02
2023-04-07T03:11:00.320Z,61.97
2023-04-07T03:12:04.240Z,61.76
2023-04-07T03:13:08.384Z,61.71
2023-04-07T03:14:10.603Z,61.71
2023-04-07T03:15:18.876Z,61.86
2023-04-07T03:16:23.676Z,61.77
2023-04-07T03:17:33.622Z,61.64
2023-04-07T03:18:36.087Z,61.58
2023-04-07T03:19:39.323Z,61.50
2023-04-07T03:20:41.884Z,61.51
2023-04-07T03:21:45.432Z,61.48
2023-04-07T03:22:47.520Z,61.51
2023-04-07T03:23:54.913Z,61.64
2023-04-07T03:24:57.498Z,61.86
2023-04-07T03:26:00.083Z,61.95
2023-04-07T03:27:04.098Z,62.10
2023-04-07T03:28:10.947Z,62.18
2023-04-07T03:29:13.533Z,62.29
2023-04-07T03:30:17.369Z,62.37
2023-04-07T03:31:20.350Z,62.35
2023-04-07T03:32:24.526Z,62.42
2023-04-07T03:33:27.706Z,62.47
2023-04-07T03:34:31.027Z,62.54
2023-04-07T03:35:34.122Z,62.53
2023-04-07T03:36:36.866Z,62.43
2023-04-07T03:37:40.224Z,62.41
2023-04-07T03:38:46.713Z,62.42
2023-04-07T03:39:50.933Z,62.50
2023-04-07T03:40:58.041Z,62.57
2023-04-07T03:42:00.221Z,62.59
2023-04-07T03:43:04.341Z,62.75
2023-04-07T03:44:06.627Z,62.77
2023-04-07T03:45:11.048Z,62.67
2023-04-07T03:46:15.523Z,62.67
2023-04-07T03:47:18.410Z,62.77
2023-04-07T03:48:22.436Z,62.67
2023-04-07T03:49:27.128Z,62.63
2023-04-07T03:50:29.737Z,62.70
2023-04-07T03:51:34.938Z,62.66
2023-04-07T03:52:38.616Z,62.62
2023-04-07T03:53:42.620Z,62.61
2023-04-07T03:54:55.864Z,62.52
2023-04-07T03:56:00.057Z,62.49
2023-04-07T03:57:16.850Z,62.67
2023-04-07T03:58:21.354Z,62.56
2023-04-07T03:59:24.389Z,62.51
2023-04-07T04:00:29.981Z,62.47
2023-04-07T04:01:40.101Z,62.51
2023-04-07T04:02:45.326Z,62.59
2023-04-07T04:03:50.006Z,62.58
2023-04-07T04:04:54.735Z,62.62
2023-04-07T04:06:02.250Z,62.63
2023-04-07T04:07:06.321Z,62.47
2023-04-07T04:08:10.418Z,62.49
2023-04-07T04:09:13.635Z,62.71
2023-04-07T04:10:19.308Z,62.62
2023-04-07T04:11:22.794Z,62.51
2023-04-07T04:12:26.809Z,62.45
2023-04-07T04:13:30.959Z,62.49
2023-04-07T04:14:34.687Z,62.51
2023-04-07T04:15:37.174Z,62.54
2023-04-07T04:16:44.762Z,62.49
2023-04-07T04:17:49.048Z,62.48
2023-04-07T04:18:51.656Z,62.39
2023-04-07T04:19:53.923Z,62.24
2023-04-07T04:20:58.267Z,62.10
2023-04-07T04:22:01.623Z,62.16
2023-04-07T04:23:05.737Z,62.11
2023-04-07T04:24:08.769Z,62.13
2023-04-07T04:25:11.769Z,62.05
2023-04-07T04:26:15.588Z,62.12
2023-04-07T04:27:18.901Z,62.23
2023-04-07T04:28:22.904Z,62.21
2023-04-07T04:29:26.007Z,62.13
2023-04-07T04:30:30.034Z,62.04
2023-04-07T04:31:34.192Z,61.91
2023-04-07T04:32:36.973Z,61.87
2023-04-07T04:33:40.190Z,61.83
2023-04-07T04:34:43.104Z,61.70
2023-04-07T04:35:46.374Z,61.47
2023-04-07T04:36:50.838Z,61.30
2023-04-07T04:37:54.569Z,61.29
2023-04-07T04:38:56.804Z,61.18
2023-04-07T04:39:59.377Z,61.15
2023-04-07T04:41:01.683Z,61.19
2023-04-07T04:42:05.806Z,61.12
2023-04-07T04:43:10.503Z,61.03
2023-04-07T04:44:15.021Z,60.82
2023-04-07T04:45:17.556Z,60.75
2023-04-07T04:46:22.347Z,60.63
2023-04-07T04:47:25.035Z,60.65
2023-04-07T04:48:27.665Z,60.72
2023-04-07T04:49:29.916Z,60.72
2023-04-07T04:50:37.555Z,60.67
2023-04-07T04:51:41.875Z,60.49
2023-04-07T04:52:45.869Z,60.43
2023-04-07T04:53:51.454Z,60.49
2023-04-07T04:54:54.486Z,60.46
2023-04-07T04:55:56.765Z,60.46
2023-04-07T04:57:01.197Z,60.39
2023-04-07T04:58:04.324Z,60.38
2023-04-07T04:59:08.425Z,60.27
2023-04-07T05:00:14.649Z,60.32
2023-04-07T05:01:17.699Z,60.30
2023-04-07T05:02:24.870Z,60.16
2023-04-07T05:03:28.691Z,60.19
2023-04-07T05:04:33.054Z,60.25
2023-04-07T05:05:37.431Z,60.13
2023-04-07T05:06:40.675Z,60.15
2023-04-07T05:07:45.816Z,60.01
2023-04-07T05:08:48.771Z,59.78
2023-04-07T05:09:53.136Z,59.60
2023-04-07T05:10:57.606Z,59.58
2023-04-07T05:12:00.894Z,59.53
2023-04-07T05:13:04.129Z,59.39
2023-04-07T05:14:06.758Z,59.37
2023-04-07T05:15:10.220Z,59.14
2023-04-07T05:16:14.058Z,59.05
2023-04-07T05:17:16.950Z,59.00
2023-04-07T05:18:19.534Z,59.07
2023-04-07T05:19:23.557Z,58.80
2023-04-07T05:20:28.016Z,58.55
2023-04-07T05:21:30.626Z,58.52
2023-04-07T05:22:34.535Z,58.46
2023-04-07T05:23:37.096Z,58.33
2023-04-07T05:24:40.510Z,58.21
2023-04-07T05:26:02.564Z,57.91
2023-04-07T05:27:05.789Z,57.44
2023-04-07T05:28:08.096Z,57.06
2023-04-07T05:29:10.878Z,56.93
2023-04-07T05:30:14.942Z,56.67
2023-04-07T05:31:17.472Z,56.41
2023-04-07T05:32:21.751Z,56.39
2023-04-07T05:33:25.143Z,56.47
2023-04-07T05:34:28.488Z,56.72
2023-04-07T05:35:30.989Z,56.68
2023-04-07T05:36:36.780Z,56.50
2023-04-07T05:37:39.117Z,56.40
2023-04-07T05:38:41.972Z,56.51
2023-04-07T05:39:46.112Z,56.89
2023-04-07T05:40:49.649Z,56.86
2023-04-07T05:42:03.100Z,56.69
2023-04-07T05:43:05.855Z,56.53
2023-04-07T05:44:10.009Z,56.39
2023-04-07T05:45:14.521Z,56.60
2023-04-07T05:46:20.387Z,56.68
2023-04-07T05:47:24.775Z,56.81
2023-04-07T05:48:27.051Z,56.81
2023-04-07T05:49:30.999Z,56.76
2023-04-07T05:50:35.803Z,56.72
2023-04-07T05:51:39.864Z,56.49
2023-04-07T05:52:44.007Z,56.49
2023-04-07T05:53:47.945Z,56.60
2023-04-07T05:54:51.958Z,56.64
2023-04-07T05:55:55.397Z,56.77
2023-04-07T05:56:59.916Z,56.76
2023-04-07T05:58:05.081Z,56.81
2023-04-07T05:59:10.106Z,56.95
2023-04-07T06:00:16.071Z,57.01
2023-04-07T06:01:19.944Z,57.13
2023-04-07T06:02:23.217Z,57.12
2023-04-07T06:03:27.518Z,56.96
2023-04-07T06:04:31.776Z,56.86
2023-04-07T06:05:35.453Z,57.00
2023-04-07T06:06:38.406Z,57.01
2023-04-07T06:07:40.744Z,56.91
2023-04-07T06:08:43.693Z,57.06
2023-04-07T06:09:48.233Z,57.01
2023-04-07T06:10:50.749Z,56.90
2023-04-07T06:11:55.617Z,57.01
2023-04-07T06:13:00.394Z,56.96
2023-04-07T06:14:02.971Z,56.98
2023-04-07T06:15:06.661Z,57.10
2023-04-07T06:16:09.958Z,57.01
2023-04-07T06:17:13.048Z,57.13
2023-04-07T06:18:15.404Z,57.27
2023-04-07T06:19:17.700Z,57.37
2023-04-07T06:20:21.281Z,57.26
2023-04-07T06:21:23.672Z,57.00
2023-04-07T06:22:26.952Z,56.90
2023-04-07T06:23:29.316Z,57.09
2023-04-07T06:24:31.508Z,57.16
2023-04-07T06:25:33.819Z,57.24
2023-04-07T06:26:37.275Z,57.16
2023-04-07T06:27:40.597Z,57.09
2023-04-07T06:28:43.259Z,57.17
2023-04-07T06:29:46.300Z,57.24
2023-04-07T06:30:49.800Z,57.34
2023-04-07T06:31:52.716Z,57.51
2023-04-07T06:32:55.108Z,57.43
2023-04-07T06:33:58.569Z,57.34
2023-04-07T06:35:00.891Z,57.26
2023-04-07T06:36:04.219Z,57.18
2023-04-07T06:37:07.388Z,57.20
2023-04-07T06:38:09.617Z,57.12
2023-04-07T06:39:12.102Z,57.22
2023-04-07T06:40:16.229Z,57.38
2023-04-07T06:41:18.588Z,57.41
2023-04-07T06:42:20.544Z,57.45
2023-04-07T06:43:27.968Z,57.65
2023-04-07T06:44:32.123Z,57.40
2023-04-07T06:45:35.086Z,57.51
2023-04-07T06:46:38.735Z,57.34
2023-04-07T06:47:41.013Z,57.08
2023-04-07T06:48:43.351Z,57.02
2023-04-07T06:49:45.412Z,56.96
2023-04-07T06:50:50.629Z,57.02
2023-04-07T06:51:52.984Z,57.30
2023-04-07T06:52:55.062Z,57.33
2023-04-07T06:53:57.199Z,57.48
2023-04-07T06:54:59.844Z,57.57
2023-04-07T06:57:14.369Z,57.64
2023-04-07T06:58:16.600Z,57.69
2023-04-07T06:59:18.681Z,57.77
2023-04-07T07:00:21.142Z,57.87
2023-04-07T07:01:23.263Z,57.82
2023-04-07T07:02:25.474Z,57.65
2023-04-07T07:03:29.689Z,57.67
2023-04-07T07:04:33.488Z,57.56
2023-04-07T07:05:36.760Z,57.35
2023-04-07T07:06:39.299Z,57.35
2023-04-07T07:07:42.000Z,57.40
2023-04-07T07:08:45.226Z,57.31
2023-04-07T07:09:48.002Z,57.27
2023-04-07T07:10:50.972Z,57.50
2023-04-07T07:11:53.297Z,57.41
2023-04-07T07:12:56.699Z,57.33
2023-04-07T07:13:58.914Z,57.32
2023-04-07T07:15:01.152Z,57.41
2023-04-07T07:16:04.814Z,57.41
2023-04-07T07:17:07.158Z,57.66
2023-04-07T07:18:09.207Z,57.61
2023-04-07T07:19:12.373Z,57.37
2023-04-07T07:20:16.712Z,56.95
2023-04-07T07:24:25.770Z,56.60
2023-04-07T07:25:27.932Z,56.67
2023-04-07T07:26:30.290Z,56.43
2023-04-07T07:27:32.492Z,56.17
2023-04-07T07:28:35.028Z,56.16
2023-04-07T07:29:37.364Z,56.23
2023-04-07T07:30:40.481Z,55.87
2023-04-07T07:31:43.191Z,55.60
2023-04-07T07:32:45.489Z,55.58
2023-04-07T07:33:47.874Z,56.08
2023-04-07T07:34:50.673Z,56.08
2023-04-07T07:35:52.882Z,56.04
2023-04-07T07:36:56.556Z,55.85
2023-04-07T07:37:58.874Z,55.39
2023-04-07T07:39:01.065Z,55.08
2023-04-07T07:40:04.655Z,54.55
2023-04-07T07:41:08.003Z,54.18
2023-04-07T07:42:10.440Z,54.03
2023-04-07T07:43:13.660Z,53.14
2023-04-07T07:44:16.394Z,52.81
2023-04-07T07:46:20.740Z,52.30
2023-04-07T07:48:25.188Z,52.05
2023-04-07T07:49:27.236Z,51.79
2023-04-07T07:52:35.073Z,50.80
2023-04-07T08:03:59.146Z,47.93
2023-04-07T08:05:02.858Z,47.70
2023-04-07T08:07:07.990Z,47.02
2023-04-07T08:09:13.398Z,46.73
2023-04-07T08:10:15.491Z,46.87
2023-04-07T08:12:19.650Z,46.39
2023-04-07T08:13:22.431Z,45.91
2023-04-07T08:14:24.919Z,45.23
2023-04-07T08:15:26.986Z,45.09
2023-04-07T08:16:29.420Z,43.81
2023-04-07T08:17:31.873Z,43.51
2023-04-07T08:19:36.123Z,45.02
2023-04-07T08:20:38.605Z,45.59
2023-04-07T08:21:40.685Z,45.83
2023-04-07T08:22:42.873Z,45.44
2023-04-07T08:23:45.010Z,44.65
2023-04-07T08:24:47.265Z,45.53
2023-04-07T08:25:49.454Z,45.74
2023-04-07T08:26:52.277Z,45.45
2023-04-07T08:27:54.995Z,45.94
2023-04-07T08:28:58.323Z,46.57
2023-04-07T08:30:02.877Z,45.97
2023-04-07T08:31:05.617Z,45.95
2023-04-07T08:32:07.742Z,44.68
2023-04-07T08:33:09.838Z,45.66
2023-04-07T08:34:12.054Z,45.00
2023-04-07T08:35:14.104Z,44.65
2023-04-07T08:36:18.482Z,44.65
2023-04-07T08:37:20.850Z,45.41
2023-04-07T08:38:23.551Z,45.41
2023-04-07T08:39:26.652Z,45.28
2023-04-07T08:40:29.063Z,45.19
2023-04-07T08:41:37.823Z,45.16
2023-04-07T08:42:41.851Z,45.03
2023-04-07T08:43:44.662Z,45.18
2023-04-07T08:44:47.782Z,45.21
2023-04-07T08:45:52.975Z,44.64
2023-04-07T08:47:59.617Z,45.27
2023-04-07T08:51:13.629Z,45.28
2023-04-07T08:56:32.604Z,46.08
2023-04-07T09:13:15.975Z,45.88
2023-04-07T09:15:21.774Z,47.43
2023-04-07T09:18:31.820Z,47.26
2023-04-07T09:21:03.464Z,47.63
2023-04-07T09:22:06.132Z,48.03
2023-04-07T09:23:11.899Z,48.05
2023-04-07T09:25:36.091Z,48.37
2023-04-07T09:26:38.357Z,48.28
2023-04-07T09:27:41.238Z,48.33
2023-04-07T09:28:48.853Z,48.43
2023-04-07T09:29:54.420Z,48.43
2023-04-07T09:30:56.624Z,48.46
2023-04-07T09:31:58.728Z,48.57
2023-04-07T09:33:01.706Z,48.55
2023-04-07T09:35:14.280Z,44.85
2023-04-07T09:36:17.113Z,43.03
2023-04-07T09:37:21.867Z,43.12
2023-04-07T09:38:27.653Z,44.05
2023-04-07T09:39:30.322Z,44.29
2023-04-07T09:40:33.603Z,43.82
2023-04-07T09:41:35.799Z,44.53
2023-04-07T09:42:45.656Z,44.21
2023-04-07T09:43:49.054Z,45.74
2023-04-07T09:44:51.449Z,46.69
2023-04-07T09:45:57.362Z,47.42
2023-04-07T09:47:00.007Z,48.04
2023-04-07T09:48:12.230Z,48.10
2023-04-07T09:49:14.450Z,48.03
2023-04-07T09:50:34.446Z,44.62
2023-04-07T09:51:38.154Z,46.15
2023-04-07T09:52:53.129Z,46.02
2023-04-07T09:53:55.533Z,47.44
2023-04-07T09:54:59.105Z,47.72
2023-04-07T09:56:02.509Z,47.08
2023-04-07T09:57:09.931Z,47.28
2023-04-07T09:58:12.716Z,45.87
2023-04-07T09:59:15.962Z,46.72
2023-04-07T10:00:19.506Z,47.33
2023-04-07T10:01:22.638Z,46.00
2023-04-07T10:02:25.674Z,46.64
2023-04-07T10:03:28.899Z,47.37
2023-04-07T10:04:31.802Z,47.94
2023-04-07T10:05:34.880Z,48.17
2023-04-07T10:06:38.298Z,48.12
2023-04-07T10:07:42.716Z,48.36
2023-04-07T10:08:46.493Z,48.57
2023-04-07T10:09:48.907Z,48.80
2023-04-07T10:10:51.894Z,48.87
2023-04-07T10:11:56.228Z,48.92
2023-04-07T10:12:59.119Z,48.59
2023-04-07T10:14:01.247Z,48.67
2023-04-07T10:15:05.818Z,48.39
2023-04-07T10:16:08.334Z,48.28
2023-04-07T10:17:11.528Z,47.83
2023-04-07T10:18:14.251Z,48.74
2023-04-07T10:19:16.890Z,48.89
2023-04-07T10:20:19.463Z,49.32
2023-04-07T10:21:23.591Z,49.54
2023-04-07T10:22:27.418Z,49.83
2023-04-07T10:23:42.096Z,49.71
2023-04-07T10:24:57.371Z,49.85
2023-04-07T10:26:00.792Z,48.19
2023-04-07T10:27:07.109Z,48.47
2023-04-07T10:28:10.212Z,47.96
2023-04-07T10:29:13.540Z,48.34
2023-04-07T10:30:30.709Z,46.80
2023-04-07T10:31:34.150Z,47.30
2023-04-07T10:32:47.401Z,48.21
2023-04-07T10:33:52.797Z,48.89
2023-04-07T10:34:56.375Z,49.26
2023-04-07T10:36:06.539Z,49.57
2023-04-07T10:37:11.804Z,49.04
2023-04-07T10:38:14.293Z,47.94
2023-04-07T10:39:19.031Z,46.77
2023-04-07T10:40:25.215Z,45.62
2023-04-07T10:42:55.804Z,44.00
2023-04-07T10:44:00.062Z,45.02
2023-04-07T10:45:03.451Z,45.46
2023-04-07T10:46:05.943Z,44.53
2023-04-07T10:47:08.082Z,44.08
2023-04-07T10:48:12.643Z,44.48
2023-04-07T10:49:18.427Z,45.04
2023-04-07T10:50:22.862Z,45.47
2023-04-07T10:51:24.990Z,46.18
2023-04-07T10:52:27.077Z,46.61
2023-04-07T10:53:29.146Z,46.04
2023-04-07T10:54:31.312Z,44.79
2023-04-07T10:55:39.384Z,44.77
2023-04-07T10:57:05.754Z,45.67
2023-04-07T10:58:30.463Z,47.28
2023-04-07T10:59:33.369Z,45.85
2023-04-07T11:00:36.929Z,47.14
2023-04-07T11:01:39.232Z,47.26
2023-04-07T11:02:41.778Z,47.97
2023-04-07T11:03:56.228Z,47.07
2023-04-07T11:04:58.682Z,48.15
2023-04-07T11:06:05.414Z,47.61
2023-04-07T11:07:09.107Z,48.17
2023-04-07T11:08:11.315Z,49.36
2023-04-07T11:09:21.056Z,49.58
2023-04-07T11:10:24.487Z,50.03
2023-04-07T11:11:38.385Z,49.63
2023-04-07T11:12:40.495Z,49.81
2023-04-07T11:13:48.372Z,49.59
2023-04-07T11:14:50.772Z,49.54
2023-04-07T11:15:54.190Z,48.54
2023-04-07T11:16:57.604Z,48.73
2023-04-07T11:19:53.645Z,47.45
2023-04-07T11:20:58.243Z,48.00
2023-04-07T11:22:29.405Z,48.75
2023-04-07T11:23:23.119Z,49.13
2023-04-07T11:24:35.161Z,49.69
2023-04-07T11:25:37.934Z,47.77
2023-04-07T11:26:41.271Z,47.58
2023-04-07T11:27:44.399Z,46.00
2023-04-07T11:28:51.847Z,46.31
2023-04-07T11:29:53.974Z,45.50
2023-04-07T11:30:57.175Z,44.77
2023-04-07T11:32:01.653Z,44.59
2023-04-07T11:33:03.900Z,45.05
2023-04-07T11:34:06.055Z,44.87
2023-04-07T11:35:10.653Z,44.84
2023-04-07T11:36:14.249Z,44.97
2023-04-07T11:37:22.710Z,46.20
2023-04-07T11:38:26.953Z,47.55
2023-04-07T11:39:28.969Z,47.79
2023-04-07T11:41:48.098Z,47.20
2023-04-07T11:42:50.588Z,47.25
2023-04-07T11:44:07.265Z,46.37
2023-04-07T11:45:19.346Z,46.90
2023-04-07T11:46:23.403Z,48.56
2023-04-07T11:47:39.902Z,48.61
2023-04-07T11:48:45.312Z,47.88
2023-04-07T11:49:49.132Z,48.13
2023-04-07T11:50:51.407Z,48.82
2023-04-07T11:52:05.134Z,49.50
2023-04-07T11:53:07.395Z,50.11
2023-04-07T11:54:09.659Z,48.91
2023-04-07T11:55:22.623Z,48.33
2023-04-07T11:56:26.467Z,47.70
2023-04-07T11:57:29.025Z,49.15
2023-04-07T11:58:31.476Z,48.71
2023-04-07T11:59:33.640Z,49.59
2023-04-07T12:00:36.026Z,49.74
2023-04-07T12:01:39.857Z,50.22
2023-04-07T12:02:42.318Z,49.32
2023-04-07T12:04:02.710Z,48.11
2023-04-07T12:05:06.615Z,47.97
2023-04-07T12:06:10.245Z,48.01
2023-04-07T12:07:12.401Z,48.00
2023-04-07T12:08:14.477Z,48.79
2023-04-07T12:09:33.396Z,49.55
2023-04-07T12:10:38.286Z,50.09
2023-04-07T12:12:58.163Z,47.86
2023-04-07T12:14:00.212Z,47.62
2023-04-07T12:15:03.445Z,47.60
2023-04-07T12:16:06.303Z,48.65
2023-04-07T12:18:21.375Z,49.22
2023-04-07T12:19:26.194Z,49.38
2023-04-07T12:20:29.031Z,49.00
2023-04-07T12:21:31.080Z,49.43
2023-04-07T12:22:33.258Z,49.03
2023-04-07T12:23:36.470Z,49.04
2023-04-07T12:25:47.838Z,48.47
2023-04-07T12:26:49.966Z,49.03
2023-04-07T12:27:52.046Z,48.05
2023-04-07T12:28:54.103Z,46.87
2023-04-07T12:29:56.286Z,46.12
2023-04-07T12:30:59.830Z,45.83
2023-04-07T12:32:02.408Z,45.75
2023-04-07T12:33:05.843Z,45.50
2023-04-07T12:34:09.204Z,44.67
2023-04-07T12:35:11.445Z,45.15
2023-04-07T12:36:14.511Z,44.71
2023-04-07T12:37:16.872Z,46.80
2023-04-07T12:38:20.187Z,46.84
2023-04-07T12:39:23.481Z,48.19
2023-04-07T12:40:26.157Z,46.09
2023-04-07T12:41:28.225Z,47.44
2023-04-07T12:42:31.441Z,49.16
2023-04-07T12:43:34.202Z,47.71
2023-04-07T12:44:36.887Z,47.44
2023-04-07T12:45:39.177Z,48.27
2023-04-07T12:46:42.911Z,48.88
2023-04-07T12:47:45.097Z,49.30
2023-04-07T12:48:47.332Z,49.62
2023-04-07T12:49:50.247Z,50.34
2023-04-07T12:50:52.843Z,50.06
2023-04-07T12:51:54.990Z,50.04
2023-04-07T12:52:57.879Z,48.90
2023-04-07T12:54:00.883Z,48.62
2023-04-07T12:55:04.971Z,49.16
2023-04-07T12:56:08.740Z,47.76
2023-04-07T12:57:11.934Z,48.31
2023-04-07T12:58:14.059Z,48.66
2023-04-07T12:59:16.147Z,48.32
2023-04-07T13:00:19.712Z,48.72
2023-04-07T13:01:22.137Z,47.71
2023-04-07T13:02:25.610Z,48.76
2023-04-07T13:03:28.017Z,48.55
2023-04-07T13:04:32.082Z,48.88
2023-04-07T13:05:35.423Z,49.26
2023-04-07T13:06:37.951Z,50.21
2023-04-07T13:07:40.034Z,50.32
2023-04-07T13:08:42.421Z,49.56
2023-04-07T13:09:44.572Z,49.20
2023-04-07T13:10:46.948Z,48.79
2023-04-07T13:11:49.135Z,49.64
2023-04-07T13:12:52.354Z,49.47
2023-04-07T13:13:56.464Z,50.17
2023-04-07T13:15:00.464Z,49.87
2023-04-07T13:16:04.061Z,49.00
2023-04-07T13:17:07.383Z,48.89
2023-04-07T13:18:09.920Z,48.84
2023-04-07T13:19:12.130Z,48.89
2023-04-07T13:20:19.338Z,49.42
2023-04-07T13:21:43.783Z,49.49
2023-04-07T13:22:24.616Z,49.46
2023-04-07T13:23:28.177Z,49.78
2023-04-07T13:24:32.293Z,50.00
2023-04-07T13:25:35.574Z,49.59
2023-04-07T13:26:37.764Z,49.71
2023-04-07T13:27:40.798Z,49.86
2023-04-07T13:28:43.014Z,50.69
2023-04-07T13:29:44.977Z,50.96
2023-04-07T13:30:48.535Z,50.01
2023-04-07T13:31:51.427Z,49.75
2023-04-07T13:32:54.030Z,49.05
2023-04-07T13:33:56.172Z,48.75
2023-04-07T13:34:58.623Z,48.56
2023-04-07T13:36:01.890Z,48.68
2023-04-07T13:37:04.979Z,48.62
2023-04-07T13:38:07.213Z,48.37
2023-04-07T13:39:09.287Z,48.20
2023-04-07T13:40:12.766Z,48.27
2023-04-07T13:41:15.000Z,48.47
2023-04-07T13:42:17.098Z,48.44
2023-04-07T13:43:19.239Z,48.79
2023-04-07T13:44:22.336Z,49.11
2023-04-07T13:45:24.773Z,48.87
2023-04-07T13:46:29.252Z,48.65
2023-04-07T13:47:31.525Z,48.78
2023-04-07T13:48:33.685Z,48.48
2023-04-07T13:49:36.284Z,48.65
2023-04-07T13:50:38.748Z,48.64
2023-04-07T13:51:41.966Z,48.84
2023-04-07T13:52:44.099Z,49.05
2023-04-07T13:53:46.496Z,49.04
2023-04-07T13:54:49.754Z,48.92
2023-04-07T13:55:51.794Z,48.78
2023-04-07T13:56:54.535Z,49.29
2023-04-07T13:57:57.502Z,49.20
2023-04-07T13:58:59.727Z,49.50
2023-04-07T14:00:02.723Z,50.09
2023-04-07T14:01:07.893Z,50.43
2023-04-07T14:02:10.055Z,49.60
2023-04-07T14:03:12.776Z,49.98
2023-04-07T14:04:15.068Z,50.35
2023-04-07T14:05:19.250Z,50.69
2023-04-07T14:06:21.781Z,50.55
2023-04-07T14:07:24.375Z,50.79
2023-04-07T14:08:28.256Z,51.22
2023-04-07T14:09:30.382Z,51.55
2023-04-07T14:10:33.365Z,52.07
2023-04-07T14:11:36.999Z,51.59
2023-04-07T14:12:39.938Z,51.32
2023-04-07T14:13:42.048Z,51.95
2023-04-07T14:14:46.403Z,51.86
2023-04-07T14:15:49.669Z,51.74
2023-04-07T14:16:52.284Z,51.33
2023-04-07T14:17:54.946Z,51.36
2023-04-07T14:18:57.406Z,51.56
2023-04-07T14:19:59.484Z,51.08
2023-04-07T14:21:01.460Z,51.86
2023-04-07T14:22:03.459Z,50.79
2023-04-07T14:23:05.482Z,50.29
2023-04-07T14:24:07.646Z,50.83
2023-04-07T14:25:10.607Z,51.06
2023-04-07T14:26:14.963Z,50.95
2023-04-07T14:27:17.090Z,51.63
2023-04-07T14:28:20.314Z,51.43
2023-04-07T14:29:22.950Z,51.72
2023-04-07T14:30:25.475Z,51.43
2023-04-07T14:31:28.662Z,50.74
2023-04-07T14:32:30.746Z,50.96
2023-04-07T14:33:33.139Z,50.32
2023-04-07T14:34:35.304Z,50.24
2023-04-07T14:35:37.309Z,50.14
2023-04-07T14:36:40.376Z,50.24
2023-04-07T14:37:42.431Z,51.15
2023-04-07T14:38:44.502Z,50.66
2023-04-07T14:39:59.593Z,50.46
2023-04-07T14:40:53.917Z,51.16
2023-04-07T14:41:56.050Z,50.88
2023-04-07T14:44:03.432Z,50.38
2023-04-07T14:45:06.901Z,50.95
2023-04-07T14:46:09.702Z,51.04
2023-04-07T14:47:12.557Z,51.46
2023-04-07T14:48:15.097Z,50.75
2023-04-07T14:49:17.357Z,50.93
2023-04-07T14:50:22.329Z,50.94
2023-04-07T14:51:24.441Z,51.36
2023-04-07T14:52:26.628Z,51.46
2023-04-07T14:53:28.673Z,51.15
2023-04-07T14:54:30.755Z,51.42
2023-04-07T14:55:33.620Z,51.77
2023-04-07T14:56:49.786Z,51.37
2023-04-07T14:57:51.913Z,51.13
2023-04-07T14:58:53.982Z,51.23
2023-04-07T14:59:56.151Z,51.12
2023-04-07T15:00:59.793Z,51.53