createdAt,value
2019-01-23T00:00:32.513Z,43.10
2019-01-23T00:03:00.752Z,43.10
2019-01-23T00:05:28.972Z,43.10
2019-01-23T00:07:57.219Z,43.20
2019-01-23T00:10:25.444Z,43.20
2019-01-23T00:12:53.911Z,43.10
2019-01-23T00:15:22.161Z,43.10
2019-01-23T00:17:50.383Z,43.10
2019-01-23T00:20:18.667Z,43.10
2019-01-23T00:22:46.883Z,43.10
2019-01-23T00:25:15.132Z,43.10
2019-01-23T00:27:43.608Z,43.10
2019-01-23T00:30:13.571Z,43.10
2019-01-23T00:32:41.818Z,43.10
2019-01-23T00:35:10.121Z,43.40
2019-01-23T00:37:38.373Z,43.10
2019-01-23T00:40:14.716Z,43.10
2019-01-23T00:42:42.961Z,43.10
2019-01-23T00:45:13.344Z,43.10
2019-01-23T00:47:41.581Z,43.10
2019-01-23T00:50:10.859Z,43.10
2019-01-23T00:52:39.104Z,43.10
2019-01-23T00:55:15.167Z,43.10
2019-01-23T00:57:43.476Z,43.10
2019-01-23T01:00:15.095Z,43.10
2019-01-23T01:02:43.322Z,43.20
2019-01-23T01:05:11.567Z,43.20
2019-01-23T01:07:40.180Z,43.20
2019-01-23T01:10:17.530Z,43.20
2019-01-23T01:12:45.756Z,43.20
2019-01-23T01:15:13.998Z,43.20
2019-01-23T01:17:42.235Z,43.20
2019-01-23T01:20:12.187Z,43.20
2019-01-23T01:22:40.524Z,43.10
2019-01-23T01:25:10.779Z,43.10
2019-01-23T01:27:39.023Z,43.10
2019-01-23T01:30:10.528Z,43.10
2019-01-23T01:32:38.744Z,43.10
2019-01-23T01:35:07.044Z,43.10
2019-01-23T01:37:35.270Z,43.10
2019-01-23T01:40:06.059Z,43.00
2019-01-23T01:42:34.299Z,43.00
2019-01-23T01:45:02.608Z,43.10
2019-01-23T01:47:30.868Z,43.10
2019-01-23T01:49:59.315Z,43.10
2019-01-23T01:52:27.559Z,43.10
2019-01-23T01:54:55.856Z,43.00
2019-01-23T01:57:24.356Z,43.10
2019-01-23T01:59:52.584Z,43.10
2019-01-23T02:02:20.813Z,43.20
2019-01-23T02:04:49.035Z,43.20
2019-01-23T02:07:17.262Z,43.20
2019-01-23T02:09:45.674Z,43.20
2019-01-23T02:12:13.900Z,43.20
2019-01-23T02:14:42.115Z,43.10
2019-01-23T02:17:10.367Z,43.10
2019-01-23T02:19:38.588Z,43.10
2019-01-23T02:22:06.824Z,43.10
2019-01-23T02:24:35.072Z,43.20
2019-01-23T02:27:03.364Z,43.10
2019-01-23T02:29:31.610Z,43.20
2019-01-23T02:31:59.833Z,43.10
2019-01-23T02:34:28.072Z,43.20
2019-01-23T02:36:56.304Z,43.20
2019-01-23T02:39:24.576Z,43.20
2019-01-23T02:41:52.799Z,43.10
2019-01-23T02:44:21.039Z,43.10
2019-01-23T02:46:49.286Z,43.10
2019-01-23T02:49:17.514Z,43.10
2019-01-23T02:51:45.741Z,43.10
2019-01-23T02:54:13.965Z,43.20
2019-01-23T02:56:42.207Z,43.20
2019-01-23T02:59:17.213Z,43.20
2019-01-23T03:01:40.418Z,43.20
2019-01-23T03:04:08.632Z,43.20
2019-01-23T03:06:36.856Z,43.10
2019-01-23T03:09:06.641Z,43.10
2019-01-23T03:11:34.872Z,43.00
2019-01-23T03:14:03.093Z,43.10
2019-01-23T03:16:31.342Z,43.10
2019-01-23T03:18:59.821Z,43.00
2019-01-23T03:21:28.063Z,43.10
2019-01-23T03:23:56.532Z,43.00
2019-01-23T03:26:24.993Z,43.10
2019-01-23T03:28:53.285Z,43.00
2019-01-23T03:31:21.525Z,43.00
2019-01-23T03:33:49.762Z,43.00
2019-01-23T03:36:18.207Z,43.10
2019-01-23T03:38:46.467Z,43.20
2019-01-23T03:41:14.681Z,43.10
2019-01-23T03:43:42.927Z,43.10
2019-01-23T03:46:11.382Z,43.20
2019-01-23T03:48:39.623Z,43.10
2019-01-23T03:51:07.892Z,43.10
2019-01-23T03:53:36.136Z,43.00
2019-01-23T03:56:04.488Z,43.00
2019-01-23T03:58:32.700Z,43.00
2019-01-23T04:01:01.165Z,43.10
2019-01-23T04:03:29.413Z,43.00
2019-01-23T04:05:57.656Z,43.00
2019-01-23T04:08:26.103Z,43.00
2019-01-23T04:10:54.351Z,43.00
2019-01-23T04:13:22.596Z,43.00
2019-01-23T04:15:50.816Z,43.00
2019-01-23T04:18:19.079Z,43.00
2019-01-23T04:20:47.301Z,43.00
2019-01-23T04:23:15.536Z,43.00
2019-01-23T04:25:45.412Z,43.00
2019-01-23T04:28:13.630Z,43.00
2019-01-23T04:30:41.851Z,43.00
2019-01-23T04:33:10.112Z,43.00
2019-01-23T04:35:38.337Z,43.00
2019-01-23T04:38:06.580Z,43.00
2019-01-23T04:40:34.799Z,43.00
2019-01-23T04:43:03.267Z,43.00
2019-01-23T04:45:31.494Z,43.00
2019-01-23T04:47:59.740Z,43.00
2019-01-23T04:50:28.732Z,43.00
2019-01-23T04:53:01.559Z,43.00
2019-01-23T04:55:29.850Z,43.00
2019-01-23T04:57:58.095Z,43.00
2019-01-23T05:00:27.964Z,42.90
2019-01-23T05:02:56.443Z,42.90
2019-01-23T05:05:24.669Z,42.90
2019-01-23T05:07:52.926Z,42.90
2019-01-23T05:10:21.165Z,42.90
2019-01-23T05:12:49.435Z,43.00
2019-01-23T05:15:17.677Z,43.00
2019-01-23T05:17:45.960Z,42.90
2019-01-23T05:20:15.545Z,42.90
2019-01-23T05:22:43.762Z,42.90
2019-01-23T05:25:12.340Z,42.80
2019-01-23T05:27:40.643Z,42.90
2019-01-23T05:30:17.622Z,42.90
2019-01-23T05:32:45.874Z,43.00
2019-01-23T05:35:14.099Z,43.00
2019-01-23T05:37:42.374Z,43.00
2019-01-23T05:40:10.988Z,42.90
2019-01-23T05:42:39.247Z,42.90
2019-01-23T05:45:10.649Z,42.90
2019-01-23T05:47:39.016Z,43.00
2019-01-23T05:50:10.250Z,43.00
2019-01-23T05:52:38.475Z,43.00
2019-01-23T05:55:09.054Z,43.00
2019-01-23T05:57:37.535Z,43.00
2019-01-23T06:00:09.444Z,43.00
2019-01-23T06:02:37.661Z,43.10
2019-01-23T06:05:08.584Z,43.00
2019-01-23T06:07:36.913Z,43.00
2019-01-23T06:10:07.747Z,43.00
2019-01-23T06:12:35.990Z,43.00
2019-01-23T06:15:07.079Z,43.00
2019-01-23T06:17:35.549Z,43.00
2019-01-23T06:20:06.640Z,43.00
2019-01-23T06:22:34.864Z,43.00
2019-01-23T06:25:03.112Z,42.90
2019-01-23T06:27:31.348Z,43.00
2019-01-23T06:29:59.592Z,43.00
2019-01-23T06:32:27.835Z,43.00
2019-01-23T06:34:56.078Z,43.00
2019-01-23T06:37:24.320Z,43.00
2019-01-23T06:39:52.535Z,43.00
2019-01-23T06:42:20.780Z,43.00
2019-01-23T06:44:49.068Z,43.00
2019-01-23T06:47:17.312Z,43.00
2019-01-23T06:49:45.576Z,42.90
2019-01-23T06:52:13.820Z,42.90
2019-01-23T06:54:42.084Z,42.90
2019-01-23T06:57:10.561Z,42.90
2019-01-23T06:59:38.838Z,42.90
2019-01-23T07:02:07.083Z,42.90
2019-01-23T07:04:35.423Z,43.00
2019-01-23T07:07:03.659Z,43.00
2019-01-23T07:09:31.974Z,43.00
2019-01-23T07:12:00.544Z,43.00
2019-01-23T07:14:28.780Z,42.90
2019-01-23T07:16:57.032Z,42.90
2019-01-23T07:19:25.276Z,42.90
2019-01-23T07:21:53.500Z,42.90
2019-01-23T07:24:21.745Z,42.90
2019-01-23T07:26:49.983Z,42.90
2019-01-23T07:29:18.191Z,42.90
2019-01-23T07:31:46.464Z,42.90
2019-01-23T07:34:14.972Z,42.90
2019-01-23T07:36:43.219Z,42.90
2019-01-23T07:39:11.462Z,42.90
2019-01-23T07:41:39.699Z,42.90
2019-01-23T07:44:08.154Z,42.90
2019-01-23T07:46:36.430Z,42.90
2019-01-23T07:49:04.656Z,42.90
2019-01-23T07:51:32.884Z,42.90
2019-01-23T07:54:01.132Z,43.00
2019-01-23T07:56:29.374Z,42.90
2019-01-23T07:58:57.629Z,42.90
2019-01-23T08:01:25.873Z,42.90
2019-01-23T08:03:54.164Z,42.80
2019-01-23T08:06:22.439Z,42.80
2019-01-23T08:08:50.701Z,42.70
2019-01-23T08:11:18.952Z,42.80
2019-01-23T08:13:47.185Z,42.90
2019-01-23T08:16:15.459Z,42.90
2019-01-23T08:18:43.703Z,42.90
2019-01-23T08:21:11.924Z,42.90
2019-01-23T08:23:40.163Z,42.90
2019-01-23T08:26:08.436Z,42.90
2019-01-23T08:28:36.659Z,42.90
2019-01-23T08:31:04.896Z,42.80
2019-01-23T08:33:33.369Z,42.80
2019-01-23T08:36:01.658Z,42.70
2019-01-23T08:38:29.892Z,42.80
2019-01-23T08:40:58.111Z,42.80
2019-01-23T08:43:26.613Z,42.70
2019-01-23T08:45:54.837Z,42.70
2019-01-23T08:48:23.067Z,42.70
2019-01-23T08:50:51.407Z,42.70
2019-01-23T08:53:19.652Z,42.70
2019-01-23T08:55:53.557Z,42.70
2019-01-23T08:58:18.066Z,42.70
2019-01-23T09:00:46.357Z,42.60
2019-01-23T09:03:14.590Z,42.60
2019-01-23T09:05:42.839Z,42.60
2019-01-23T09:08:11.084Z,42.60
2019-01-23T09:10:39.298Z,42.70
2019-01-23T09:13:07.546Z,42.70
2019-01-23T09:15:35.788Z,42.70
2019-01-23T09:18:04.072Z,42.70
2019-01-23T09:20:32.320Z,42.70
2019-01-23T09:23:00.551Z,42.70
2019-01-23T09:25:28.823Z,42.80
2019-01-23T09:27:57.277Z,42.70
2019-01-23T09:30:28.668Z,42.70
2019-01-23T09:33:19.213Z,42.70
2019-01-23T09:35:50.684Z,42.70
2019-01-23T09:38:41.463Z,42.70
2019-01-23T09:41:18.476Z,42.60
2019-01-23T09:44:06.352Z,42.60
2019-01-23T09:46:43.500Z,42.60
2019-01-23T09:49:15.031Z,42.60
2019-01-23T09:52:07.642Z,42.50
2019-01-23T09:54:36.120Z,42.50
2019-01-23T09:57:04.336Z,42.50
2019-01-23T09:59:32.585Z,42.50
2019-01-23T10:02:00.846Z,42.50
2019-01-23T10:04:29.464Z,42.60
2019-01-23T10:06:57.778Z,42.50
2019-01-23T10:09:26.004Z,42.50
2019-01-23T10:11:54.235Z,42.50
2019-01-23T10:14:22.454Z,42.50
2019-01-23T10:16:50.685Z,42.50
2019-01-23T10:19:18.916Z,42.50
2019-01-23T10:21:47.158Z,42.50
2019-01-23T10:24:15.551Z,42.50
2019-01-23T10:26:43.796Z,42.60
2019-01-23T10:29:12.070Z,42.50
2019-01-23T10:31:40.520Z,42.50
2019-01-23T10:34:08.772Z,42.50
2019-01-23T10:36:37.040Z,42.50
2019-01-23T10:39:07.347Z,42.50
2019-01-23T10:41:35.606Z,42.50
2019-01-23T10:44:04.112Z,42.50
2019-01-23T10:46:32.337Z,42.50
2019-01-23T10:49:00.600Z,42.50
2019-01-23T10:51:28.828Z,42.50
2019-01-23T10:53:57.051Z,42.50
2019-01-23T10:56:25.349Z,42.60
2019-01-23T10:58:53.604Z,42.60
2019-01-23T11:01:21.891Z,42.70
2019-01-23T11:03:50.153Z,42.70
2019-01-23T11:06:18.386Z,42.60
2019-01-23T11:08:46.872Z,42.50
2019-01-23T11:11:15.120Z,42.50
2019-01-23T11:13:43.588Z,42.30
2019-01-23T11:16:12.085Z,42.30
2019-01-23T11:18:40.319Z,42.20
2019-01-23T11:21:08.745Z,42.10
2019-01-23T11:23:37.003Z,42.00
2019-01-23T11:26:05.268Z,41.90
2019-01-23T11:28:33.524Z,41.70
2019-01-23T11:31:01.809Z,41.70
2019-01-23T11:33:30.037Z,41.60
2019-01-23T11:35:58.528Z,41.50
2019-01-23T11:38:26.767Z,41.40
2019-01-23T11:40:55.011Z,41.30
2019-01-23T11:43:23.292Z,41.30
2019-01-23T11:45:51.748Z,41.20
2019-01-23T11:48:19.976Z,41.10
2019-01-23T11:50:48.227Z,41.10
2019-01-23T11:53:16.583Z,41.00
2019-01-23T11:55:44.835Z,41.00
2019-01-23T11:58:13.074Z,41.00
2019-01-23T12:00:41.330Z,41.00
2019-01-23T12:03:09.600Z,40.80
2019-01-23T12:05:37.873Z,40.90
2019-01-23T12:08:06.093Z,40.80
2019-01-23T12:10:34.343Z,40.90
2019-01-23T12:13:02.825Z,40.70
2019-01-23T12:15:31.064Z,40.80
2019-01-23T12:17:59.519Z,40.70
2019-01-23T12:20:28.009Z,40.70
2019-01-23T12:22:56.260Z,40.60
2019-01-23T12:25:24.507Z,40.60
2019-01-23T12:27:52.757Z,40.50
2019-01-23T12:30:29.451Z,40.50
2019-01-23T12:32:57.710Z,40.50
2019-01-23T12:35:25.935Z,40.40
2019-01-23T12:37:54.198Z,40.50
2019-01-23T12:40:22.436Z,40.40
2019-01-23T12:42:50.976Z,40.40
2019-01-23T12:45:21.451Z,40.30
2019-01-23T12:47:49.745Z,40.40
2019-01-23T12:50:24.059Z,40.30
2019-01-23T12:52:52.308Z,40.20
2019-01-23T12:55:20.743Z,37.80
2019-01-23T12:57:49.069Z,39.00
2019-01-23T13:00:25.234Z,39.10
2019-01-23T13:02:53.539Z,38.80
2019-01-23T13:05:22.127Z,38.60
2019-01-23T13:07:50.577Z,38.50
2019-01-23T13:10:20.570Z,38.40
2019-01-23T13:12:48.832Z,38.50
2019-01-23T13:15:22.089Z,38.50
2019-01-23T13:17:50.546Z,38.50
2019-01-23T13:20:20.748Z,38.50
2019-01-23T13:22:49.014Z,38.60
2019-01-23T13:25:21.781Z,39.20
2019-01-23T13:27:50.077Z,38.80
2019-01-23T13:30:23.055Z,38.90
2019-01-23T13:32:51.279Z,38.80
2019-01-23T13:35:22.102Z,38.80
2019-01-23T13:37:50.333Z,38.90
2019-01-23T13:40:20.920Z,39.00
2019-01-23T13:42:49.273Z,38.90
2019-01-23T13:45:17.529Z,38.90
2019-01-23T13:47:45.751Z,38.90
2019-01-23T13:50:14.544Z,38.80
2019-01-23T13:52:42.793Z,38.70
2019-01-23T13:55:14.081Z,38.80
2019-01-23T13:57:42.296Z,38.80
2019-01-23T14:00:16.612Z,38.90
2019-01-23T14:02:45.117Z,38.80
2019-01-23T14:05:13.354Z,38.80
2019-01-23T14:07:41.596Z,38.90
2019-01-23T14:10:15.096Z,39.00
2019-01-23T14:12:43.352Z,39.00
2019-01-23T14:15:17.628Z,39.10
2019-01-23T14:17:45.876Z,39.20
2019-01-23T14:20:15.873Z,39.40
2019-01-23T14:22:44.094Z,39.60
2019-01-23T14:25:14.451Z,39.80
2019-01-23T14:27:43.016Z,39.90
2019-01-23T14:30:14.528Z,39.90
2019-01-23T14:32:42.752Z,40.00
2019-01-23T14:35:11.020Z,40.10
2019-01-23T14:37:39.282Z,40.20
2019-01-23T14:40:09.359Z,40.40
2019-01-23T14:42:37.581Z,40.40
2019-01-23T14:45:09.120Z,40.40
2019-01-23T14:47:37.356Z,40.50
2019-01-23T14:50:09.140Z,40.60
2019-01-23T14:52:37.652Z,40.60
2019-01-23T14:55:07.128Z,40.70
2019-01-23T14:57:35.377Z,40.70
2019-01-23T15:00:11.670Z,40.70
2019-01-23T15:02:39.981Z,40.90
2019-01-23T15:05:08.285Z,40.90
2019-01-23T15:07:36.543Z,41.10
2019-01-23T15:10:08.031Z,41.00
2019-01-23T15:12:36.343Z,41.10
2019-01-23T15:15:05.827Z,41.20
2019-01-23T15:17:34.145Z,41.20
2019-01-23T15:20:02.376Z,41.10
2019-01-23T15:22:30.652Z,41.20
2019-01-23T15:24:59.107Z,41.20
2019-01-23T15:27:27.360Z,41.40
2019-01-23T15:29:55.617Z,41.60
2019-01-23T15:32:23.881Z,41.60
2019-01-23T15:34:52.380Z,41.50
2019-01-23T15:37:20.692Z,41.60
2019-01-23T15:39:49.327Z,41.50
2019-01-23T15:42:17.570Z,41.40
2019-01-23T15:44:46.113Z,41.30
2019-01-23T15:47:14.525Z,41.30
2019-01-23T15:49:42.760Z,41.40
2019-01-23T15:52:11.005Z,41.50
2019-01-23T15:54:39.288Z,41.50
2019-01-23T15:57:07.584Z,41.80
2019-01-23T15:59:35.840Z,41.70
2019-01-23T16:02:04.229Z,42.40
2019-01-23T16:04:32.477Z,41.80
2019-01-23T16:07:00.742Z,41.80
2019-01-23T16:09:29.037Z,41.80
2019-01-23T16:11:57.260Z,41.80
2019-01-23T16:14:25.610Z,41.80
2019-01-23T16:16:53.899Z,41.90
2019-01-23T16:19:23.086Z,42.00
2019-01-23T16:21:51.448Z,42.70
2019-01-23T16:24:19.677Z,42.10
2019-01-23T16:26:48.434Z,42.00
2019-01-23T16:29:16.977Z,42.00
2019-01-23T16:31:45.217Z,42.00
2019-01-23T16:34:13.472Z,42.00
2019-01-23T16:36:41.736Z,42.00
2019-01-23T16:39:10.044Z,42.20
2019-01-23T16:41:38.629Z,42.10
2019-01-23T16:44:06.901Z,42.10
2019-01-23T16:46:35.414Z,42.10
2019-01-23T16:49:03.670Z,42.10
2019-01-23T16:51:31.969Z,42.10
2019-01-23T16:54:00.196Z,42.10
2019-01-23T16:56:28.504Z,42.20
2019-01-23T16:58:56.756Z,42.20
2019-01-23T17:01:24.981Z,42.10
2019-01-23T17:03:53.265Z,42.20
2019-01-23T17:06:21.583Z,42.20
2019-01-23T17:08:49.779Z,42.30
2019-01-23T17:11:18.025Z,42.40
2019-01-23T17:13:46.316Z,42.50
2019-01-23T17:16:14.553Z,42.60
2019-01-23T17:18:42.789Z,42.60
2019-01-23T17:21:11.116Z,42.50
2019-01-23T17:23:39.340Z,42.50
2019-01-23T17:26:07.579Z,42.50
2019-01-23T17:28:35.805Z,42.50
2019-01-23T17:31:04.056Z,42.50
2019-01-23T17:33:32.320Z,42.50
2019-01-23T17:36:00.575Z,42.40
2019-01-23T17:38:28.823Z,42.30
2019-01-23T17:40:57.056Z,42.30
2019-01-23T17:43:26.581Z,42.30
2019-01-23T17:45:54.808Z,42.30
2019-01-23T17:48:23.040Z,42.10
2019-01-23T17:50:52.284Z,42.00
2019-01-23T17:53:20.592Z,42.00
2019-01-23T17:55:48.840Z,42.00
2019-01-23T17:58:17.095Z,42.00
2019-01-23T18:00:46.980Z,42.00
2019-01-23T18:03:15.577Z,42.10
2019-01-23T18:05:50.942Z,42.40
2019-01-23T18:08:14.104Z,42.30
2019-01-23T18:10:42.403Z,42.70
2019-01-23T18:13:10.631Z,42.80
2019-01-23T18:15:40.631Z,42.60
2019-01-23T18:18:11.197Z,42.70
2019-01-23T18:20:39.687Z,42.60
2019-01-23T18:23:07.935Z,42.50
2019-01-23T18:25:36.192Z,42.30
2019-01-23T18:28:04.528Z,42.40
2019-01-23T18:30:50.729Z,42.50
2019-01-23T18:33:28.108Z,42.50
2019-01-23T18:36:05.431Z,42.50
2019-01-23T18:38:39.386Z,42.40
2019-01-23T18:41:14.105Z,42.30
2019-01-23T18:44:06.256Z,42.20
2019-01-23T18:46:52.392Z,42.10
2019-01-23T18:49:32.826Z,42.10
2019-01-23T18:52:05.167Z,42.20
2019-01-23T18:54:33.403Z,42.20
2019-01-23T18:57:01.845Z,42.10
2019-01-23T18:59:30.154Z,42.10
2019-01-23T19:01:58.386Z,42.10
2019-01-23T19:04:26.728Z,42.10
2019-01-23T19:06:55.128Z,42.10
2019-01-23T19:09:23.424Z,42.10
2019-01-23T19:11:51.791Z,42.20
2019-01-23T19:14:24.453Z,42.20
2019-01-23T19:16:50.223Z,42.40
2019-01-23T19:19:18.457Z,42.40
2019-01-23T19:21:46.733Z,43.10
2019-01-23T19:24:14.956Z,42.60
2019-01-23T19:26:43.216Z,42.60
2019-01-23T19:29:11.482Z,42.70
2019-01-23T19:31:39.718Z,42.80
2019-01-23T19:34:08.287Z,42.80
2019-01-23T19:36:36.696Z,42.90
2019-01-23T19:39:07.523Z,42.90
2019-01-23T19:41:35.773Z,43.00
2019-01-23T19:44:06.198Z,43.00
2019-01-23T19:46:34.456Z,43.00
2019-01-23T19:49:02.739Z,43.10
2019-01-23T19:51:31.244Z,43.10
2019-01-23T19:53:59.525Z,43.20
2019-01-23T19:56:27.977Z,43.30
2019-01-23T19:58:56.214Z,43.30
2019-01-23T20:01:24.456Z,43.30
2019-01-23T20:03:52.929Z,43.30
2019-01-23T20:06:21.159Z,43.30
2019-01-23T20:08:49.420Z,43.30
2019-01-23T20:11:17.680Z,43.20
2019-01-23T20:13:45.924Z,43.20
2019-01-23T20:16:14.192Z,43.20
2019-01-23T20:18:42.420Z,43.20
2019-01-23T20:21:10.663Z,43.20
2019-01-23T20:23:38.907Z,43.20
2019-01-23T20:26:07.156Z,43.00
2019-01-23T20:28:35.408Z,43.00
2019-01-23T20:31:03.648Z,43.00
2019-01-23T20:33:31.903Z,42.90
2019-01-23T20:36:00.168Z,42.90
2019-01-23T20:38:28.400Z,42.90
2019-01-23T20:40:56.623Z,42.80
2019-01-23T20:43:24.864Z,42.80
2019-01-23T20:45:53.120Z,42.80
2019-01-23T20:48:21.388Z,42.90
2019-01-23T20:50:49.602Z,42.90
2019-01-23T20:53:17.849Z,43.00
2019-01-23T20:55:46.076Z,43.00
2019-01-23T20:58:14.535Z,43.10
2019-01-23T21:00:42.757Z,43.20
2019-01-23T21:03:11.008Z,43.20
2019-01-23T21:05:39.244Z,43.20
2019-01-23T21:08:07.700Z,43.10
2019-01-23T21:10:35.944Z,43.20
2019-01-23T21:13:04.408Z,43.10
2019-01-23T21:15:32.812Z,43.10
2019-01-23T21:18:01.036Z,43.20
2019-01-23T21:20:30.030Z,43.00
2019-01-23T21:22:58.484Z,43.00
2019-01-23T21:25:26.744Z,43.00
2019-01-23T21:27:54.989Z,43.00
2019-01-23T21:30:25.841Z,43.00
2019-01-23T21:32:54.108Z,43.00
2019-01-23T21:35:22.397Z,43.00
2019-01-23T21:37:50.671Z,42.90
2019-01-23T21:40:21.851Z,42.90
2019-01-23T21:42:50.080Z,42.90
2019-01-23T21:45:18.560Z,42.90
2019-01-23T21:47:47.663Z,42.90
2019-01-23T21:50:20.589Z,42.90
2019-01-23T21:52:48.833Z,42.90
2019-01-23T21:55:19.127Z,42.80
2019-01-23T21:57:47.393Z,42.90
2019-01-23T22:00:21.631Z,43.00
2019-01-23T22:02:49.859Z,42.80
2019-01-23T22:05:18.107Z,42.80
2019-01-23T22:07:46.352Z,42.80
2019-01-23T22:10:15.151Z,42.80
2019-01-23T22:12:43.394Z,42.80
2019-01-23T22:15:14.567Z,42.80
2019-01-23T22:17:43.064Z,42.90
2019-01-23T22:20:14.139Z,42.90
2019-01-23T22:22:42.365Z,43.00
2019-01-23T22:25:12.050Z,43.00
2019-01-23T22:27:40.287Z,43.00
2019-01-23T22:30:20.630Z,43.00
2019-01-23T22:32:48.851Z,42.90
2019-01-23T22:35:17.251Z,42.90
2019-01-23T22:37:45.741Z,42.90
2019-01-23T22:40:16.104Z,43.00
2019-01-23T22:42:44.371Z,43.00
2019-01-23T22:45:15.226Z,43.00
2019-01-23T22:47:43.460Z,43.00
2019-01-23T22:50:14.604Z,43.00
2019-01-23T22:52:43.273Z,43.00
2019-01-23T22:55:11.504Z,43.00
2019-01-23T22:57:39.985Z,42.90
2019-01-23T23:00:30.635Z,43.00
2019-01-23T23:02:59.145Z,43.50
2019-01-23T23:05:27.376Z,43.00
2019-01-23T23:07:55.608Z,42.90
2019-01-23T23:10:23.875Z,43.00
2019-01-23T23:12:52.356Z,43.00
2019-01-23T23:15:20.657Z,43.10
2019-01-23T23:17:48.903Z,43.20
2019-01-23T23:20:17.127Z,43.20
2019-01-23T23:22:45.376Z,43.10
2019-01-23T23:25:13.625Z,43.10
2019-01-23T23:27:41.869Z,43.00
2019-01-23T23:30:13.399Z,43.00
2019-01-23T23:32:41.640Z,43.00
2019-01-23T23:35:09.904Z,43.00
2019-01-23T23:37:38.127Z,43.00
2019-01-23T23:40:09.579Z,43.00
2019-01-23T23:42:39.464Z,43.00
2019-01-23T23:45:11.120Z,43.00
2019-01-23T23:47:39.350Z,43.00
2019-01-23T23:50:10.216Z,43.00
2019-01-23T23:52:38.484Z,43.00
2019-01-23T23:55:08.799Z,43.00
2019-01-23T23:57:37.056Z,43.00
