createdAt,value
2019-03-02T00:01:28.529Z,5.80
2019-03-02T00:03:58.035Z,5.90
2019-03-02T00:06:27.658Z,5.90
2019-03-02T00:08:59.912Z,6.00
2019-03-02T00:11:28.538Z,6.00
2019-03-02T00:13:57.945Z,6.00
2019-03-02T00:16:27.231Z,6.10
2019-03-02T00:18:56.502Z,6.20
2019-03-02T00:21:27.597Z,6.20
2019-03-02T00:23:57.035Z,6.10
2019-03-02T00:26:26.643Z,6.10
2019-03-02T00:28:56.283Z,6.00
2019-03-02T00:31:25.858Z,6.00
2019-03-02T00:33:56.728Z,6.00
2019-03-02T00:36:26.438Z,6.00
2019-03-02T00:38:55.731Z,5.90
2019-03-02T00:41:25.000Z,6.00
2019-03-02T00:43:54.304Z,6.10
2019-03-02T00:46:23.888Z,6.10
2019-03-02T00:48:54.065Z,6.20
2019-03-02T00:51:24.313Z,6.20
2019-03-02T00:53:53.601Z,6.20
2019-03-02T00:56:22.884Z,6.20
2019-03-02T00:58:52.187Z,6.30
2019-03-02T01:01:21.465Z,6.10
2019-03-02T01:03:51.506Z,6.10
2019-03-02T01:06:20.831Z,6.00
2019-03-02T01:08:50.188Z,6.10
2019-03-02T01:11:19.705Z,6.00
2019-03-02T01:13:49.014Z,6.00
2019-03-02T01:16:20.001Z,5.90
2019-03-02T01:18:49.596Z,6.00
2019-03-02T01:21:18.882Z,5.90
2019-03-02T01:23:48.169Z,5.90
2019-03-02T01:26:20.535Z,6.00
2019-03-02T01:28:48.734Z,6.00
2019-03-02T01:31:18.004Z,5.90
2019-03-02T01:33:47.594Z,5.90
2019-03-02T01:36:16.877Z,5.90
2019-03-02T01:38:46.498Z,6.00
2019-03-02T01:41:17.783Z,6.10
2019-03-02T01:43:47.740Z,6.20
2019-03-02T01:46:17.016Z,6.10
2019-03-02T01:48:46.570Z,6.00
2019-03-02T01:51:15.866Z,6.00
2019-03-02T01:53:45.565Z,6.10
2019-03-02T01:56:16.214Z,6.00
2019-03-02T01:58:45.511Z,6.00
2019-03-02T02:01:14.789Z,6.00
2019-03-02T02:03:47.012Z,6.00
2019-03-02T02:06:15.478Z,6.00
2019-03-02T02:08:45.073Z,5.90
2019-03-02T02:11:14.575Z,6.00
2019-03-02T02:13:45.361Z,6.00
2019-03-02T02:16:14.650Z,5.90
2019-03-02T02:18:43.928Z,5.90
2019-03-02T02:21:14.277Z,5.80
2019-03-02T02:23:45.848Z,5.80
2019-03-02T02:26:14.567Z,5.90
2019-03-02T02:28:43.853Z,5.90
2019-03-02T02:31:13.143Z,6.00
2019-03-02T02:33:43.147Z,6.00
2019-03-02T02:36:14.024Z,6.00
2019-03-02T02:38:44.389Z,6.00
2019-03-02T02:41:22.346Z,6.00
2019-03-02T02:43:44.970Z,6.10
2019-03-02T02:46:14.262Z,6.10
2019-03-02T02:48:43.838Z,6.00
2019-03-02T02:51:13.152Z,6.00
2019-03-02T02:53:45.202Z,5.90
2019-03-02T02:56:14.276Z,6.00
2019-03-02T02:58:45.217Z,6.00
2019-03-02T03:01:14.513Z,5.90
2019-03-02T03:03:43.788Z,6.00
2019-03-02T03:06:13.331Z,6.00
2019-03-02T03:08:43.848Z,6.00
2019-03-02T03:11:13.133Z,6.00
2019-03-02T03:13:42.440Z,6.10
2019-03-02T03:16:16.537Z,6.10
2019-03-02T03:18:46.960Z,6.00
2019-03-02T03:21:13.770Z,6.00
2019-03-02T03:23:43.047Z,6.00
2019-03-02T03:26:12.337Z,5.90
2019-03-02T03:28:41.613Z,6.00
2019-03-02T03:31:20.891Z,6.00
2019-03-02T03:33:46.665Z,6.00
2019-03-02T03:36:14.669Z,6.00
2019-03-02T03:38:44.274Z,6.00
2019-03-02T03:41:13.566Z,6.00
2019-03-02T03:43:44.319Z,6.00
2019-03-02T03:46:18.115Z,6.00
2019-03-02T03:48:45.073Z,6.00
2019-03-02T03:51:14.670Z,6.10
2019-03-02T03:53:43.952Z,6.20
2019-03-02T03:56:13.717Z,6.20
2019-03-02T03:58:43.295Z,6.10
2019-03-02T04:01:16.810Z,6.10
2019-03-02T04:03:47.005Z,6.00
2019-03-02T04:06:15.170Z,6.00
2019-03-02T04:08:44.452Z,6.00
2019-03-02T04:11:13.992Z,6.00
2019-03-02T04:13:44.887Z,5.90
2019-03-02T04:16:16.255Z,5.90
2019-03-02T04:18:58.086Z,5.90
2019-03-02T04:21:32.838Z,6.00
2019-03-02T04:24:03.264Z,6.00
2019-03-02T04:26:36.440Z,5.90
2019-03-02T04:29:09.023Z,6.00
2019-03-02T04:31:35.267Z,6.00
2019-03-02T04:34:04.835Z,6.00
2019-03-02T04:36:34.129Z,6.00
2019-03-02T04:39:04.680Z,6.00
2019-03-02T04:41:35.629Z,6.00
2019-03-02T04:44:05.001Z,5.90
2019-03-02T04:46:34.622Z,5.80
2019-03-02T04:49:03.898Z,5.90
2019-03-02T04:51:35.126Z,5.90
2019-03-02T04:54:04.181Z,6.00
2019-03-02T04:56:34.394Z,6.00
2019-03-02T04:59:03.748Z,6.00
2019-03-02T05:01:33.223Z,6.00
2019-03-02T05:04:02.502Z,6.00
2019-03-02T05:06:31.781Z,6.10
2019-03-02T05:09:01.073Z,6.10
2019-03-02T05:11:35.307Z,6.10
2019-03-02T05:14:04.303Z,6.10
2019-03-02T05:16:34.315Z,6.10
2019-03-02T05:19:03.611Z,5.90
2019-03-02T05:21:33.123Z,5.80
2019-03-02T05:24:03.427Z,5.80
2019-03-02T05:26:33.675Z,5.90
2019-03-02T05:29:02.960Z,5.90
2019-03-02T05:31:32.252Z,6.00
2019-03-02T05:34:04.589Z,6.00
2019-03-02T05:36:32.561Z,6.00
2019-03-02T05:39:01.847Z,6.10
2019-03-02T05:41:35.716Z,6.10
2019-03-02T05:44:04.218Z,6.20
2019-03-02T05:46:33.489Z,6.20
2019-03-02T05:49:02.784Z,6.20
2019-03-02T05:51:32.057Z,6.20
2019-03-02T05:54:02.687Z,6.20
2019-03-02T05:56:32.334Z,6.20
2019-03-02T05:59:01.613Z,6.00
2019-03-02T06:01:31.176Z,6.10
2019-03-02T06:04:00.467Z,6.00
2019-03-02T06:06:31.888Z,6.00
2019-03-02T06:09:00.729Z,6.10
2019-03-02T06:11:35.274Z,6.10
2019-03-02T06:14:02.922Z,6.10
2019-03-02T06:16:32.193Z,6.20
2019-03-02T06:19:01.481Z,6.20
2019-03-02T06:21:30.765Z,6.30
2019-03-02T06:24:01.677Z,6.10
2019-03-02T06:26:31.751Z,6.20
2019-03-02T06:29:02.986Z,6.20
2019-03-02T06:31:32.257Z,6.20
2019-03-02T06:34:01.548Z,6.20
2019-03-02T06:36:31.091Z,6.20
2019-03-02T06:39:00.382Z,6.10
2019-03-02T06:41:33.055Z,6.10
2019-03-02T06:44:00.817Z,6.10
2019-03-02T06:46:30.090Z,6.10
2019-03-02T06:48:59.393Z,6.20
2019-03-02T06:51:28.676Z,6.10
2019-03-02T06:53:57.964Z,6.10
2019-03-02T06:56:27.237Z,6.10
2019-03-02T06:58:56.528Z,6.20
2019-03-02T07:01:26.036Z,6.20
2019-03-02T07:03:55.768Z,6.20
2019-03-02T07:06:25.369Z,6.30
2019-03-02T07:08:54.662Z,6.30
2019-03-02T07:11:23.947Z,6.30
2019-03-02T07:13:56.300Z,6.30
2019-03-02T07:16:24.561Z,6.30
2019-03-02T07:18:58.411Z,7.00
2019-03-02T07:21:27.692Z,6.80
2019-03-02T07:23:58.250Z,6.70
2019-03-02T07:26:27.537Z,6.70
2019-03-02T07:28:56.817Z,6.60
2019-03-02T07:31:26.119Z,6.50
2019-03-02T07:33:55.390Z,6.50
2019-03-02T07:36:28.072Z,6.40
2019-03-02T07:38:56.583Z,6.40
2019-03-02T07:41:26.669Z,6.40
2019-03-02T07:43:55.960Z,6.40
2019-03-02T07:46:25.250Z,6.50
2019-03-02T07:48:54.531Z,6.50
2019-03-02T07:51:23.817Z,6.50
2019-03-02T07:53:53.348Z,6.50
2019-03-02T07:56:22.953Z,6.50
2019-03-02T07:58:54.922Z,6.50
2019-03-02T08:01:23.272Z,6.40
2019-03-02T08:03:55.936Z,6.40
2019-03-02T08:06:25.652Z,6.40
2019-03-02T08:08:54.533Z,6.30
2019-03-02T08:11:23.823Z,6.30
2019-03-02T08:13:53.385Z,6.30
2019-03-02T08:16:22.678Z,6.30
2019-03-02T08:18:52.291Z,6.40
2019-03-02T08:21:21.911Z,6.40
2019-03-02T08:23:51.509Z,6.40
2019-03-02T08:26:22.528Z,6.50
2019-03-02T08:28:52.061Z,6.60
2019-03-02T08:31:21.357Z,6.60
2019-03-02T08:33:50.866Z,6.70
2019-03-02T08:36:20.156Z,6.60
2019-03-02T08:38:49.442Z,6.60
2019-03-02T08:41:18.734Z,6.60
2019-03-02T08:43:48.009Z,6.70
2019-03-02T08:46:17.307Z,6.70
2019-03-02T08:48:46.586Z,6.70
2019-03-02T08:51:15.874Z,6.70
2019-03-02T08:53:45.153Z,6.80
2019-03-02T08:56:14.446Z,6.70
2019-03-02T08:58:43.975Z,6.80
2019-03-02T09:01:15.362Z,6.80
2019-03-02T09:03:44.240Z,6.80
2019-03-02T09:06:13.531Z,6.80
2019-03-02T09:08:42.809Z,6.80
2019-03-02T09:11:12.177Z,6.90
2019-03-02T09:13:41.461Z,6.80
2019-03-02T09:16:10.755Z,6.70
2019-03-02T09:18:45.592Z,6.70
2019-03-02T09:21:12.292Z,6.70
2019-03-02T09:23:42.009Z,6.80
2019-03-02T09:26:11.609Z,6.80
2019-03-02T09:28:40.889Z,6.90
2019-03-02T09:31:10.180Z,6.90
2019-03-02T09:33:39.460Z,6.90
2019-03-02T09:36:08.733Z,6.90
2019-03-02T09:38:38.101Z,7.00
2019-03-02T09:41:07.382Z,7.10
2019-03-02T09:43:37.013Z,7.10
2019-03-02T09:46:07.468Z,7.20
2019-03-02T09:48:37.154Z,7.20
2019-03-02T09:51:06.761Z,7.30
2019-03-02T09:53:36.045Z,7.30
2019-03-02T09:56:05.567Z,7.40
2019-03-02T09:58:34.878Z,7.30
2019-03-02T10:01:04.580Z,7.20
2019-03-02T10:03:34.390Z,7.10
2019-03-02T10:06:04.109Z,7.10
2019-03-02T10:08:33.630Z,7.10
2019-03-02T10:11:06.018Z,7.10
2019-03-02T10:13:33.970Z,7.10
2019-03-02T10:16:04.431Z,7.20
2019-03-02T10:18:34.250Z,7.30
2019-03-02T10:21:03.607Z,7.30
2019-03-02T10:23:33.979Z,7.30
2019-03-02T10:26:03.768Z,7.30
2019-03-02T10:28:35.434Z,7.40
2019-03-02T10:31:06.131Z,7.40
2019-03-02T10:33:36.218Z,7.40
2019-03-02T10:36:05.503Z,7.40
2019-03-02T10:38:34.789Z,7.60
2019-03-02T10:41:04.457Z,7.60
2019-03-02T10:43:33.761Z,7.80
2019-03-02T10:46:03.357Z,7.80
2019-03-02T10:48:32.649Z,7.80
2019-03-02T10:51:02.462Z,7.70
2019-03-02T10:53:32.105Z,7.80
2019-03-02T10:56:01.394Z,7.70
2019-03-02T10:58:30.685Z,7.70
2019-03-02T11:01:03.217Z,7.70
2019-03-02T11:03:33.006Z,7.80
2019-03-02T11:06:20.910Z,7.90
2019-03-02T11:09:04.005Z,7.90
2019-03-02T11:11:40.598Z,8.00
2019-03-02T11:14:23.749Z,7.90
2019-03-02T11:17:10.969Z,8.00
2019-03-02T11:19:47.357Z,8.10
2019-03-02T11:22:17.462Z,8.10
2019-03-02T11:25:07.794Z,8.30
2019-03-02T11:27:38.726Z,8.30
2019-03-02T11:30:14.366Z,8.30
2019-03-02T11:32:55.999Z,8.30
2019-03-02T11:35:35.643Z,8.40
2019-03-02T11:38:23.012Z,8.40
2019-03-02T11:41:12.145Z,8.50
2019-03-02T11:43:52.096Z,8.60
2019-03-02T11:46:21.849Z,8.60
2019-03-02T11:48:57.020Z,8.80
2019-03-02T11:51:28.621Z,8.90
2019-03-02T11:53:59.851Z,8.90
2019-03-02T11:56:46.812Z,8.90
2019-03-02T11:59:34.152Z,10.00
2019-03-02T12:02:15.353Z,9.70
2019-03-02T12:04:49.101Z,9.50
2019-03-02T12:07:19.237Z,9.40
2019-03-02T12:09:55.909Z,9.30
2019-03-02T12:12:35.572Z,9.30
2019-03-02T12:15:25.127Z,9.30
2019-03-02T12:17:56.081Z,9.30
2019-03-02T12:20:41.316Z,9.40
2019-03-02T12:23:11.445Z,9.40
2019-03-02T12:25:51.356Z,9.50
2019-03-02T12:28:40.166Z,9.50
2019-03-02T12:31:17.433Z,9.50
2019-03-02T12:34:00.624Z,9.60
2019-03-02T12:36:34.274Z,9.70
2019-03-02T12:39:12.893Z,9.70
2019-03-02T12:42:00.152Z,9.80
2019-03-02T12:44:47.325Z,9.90
2019-03-02T12:47:34.519Z,10.00
2019-03-02T12:50:11.104Z,9.90
2019-03-02T12:52:51.779Z,10.00
2019-03-02T12:55:23.606Z,10.10
2019-03-02T12:57:54.877Z,10.20
2019-03-02T13:00:44.302Z,10.40
2019-03-02T13:03:17.846Z,10.50
2019-03-02T13:06:04.345Z,10.70
2019-03-02T13:08:52.108Z,10.70
2019-03-02T13:11:29.853Z,10.60
2019-03-02T13:14:00.882Z,10.50
2019-03-02T13:16:41.993Z,10.50
2019-03-02T13:19:22.985Z,10.50
2019-03-02T13:22:00.769Z,10.50
2019-03-02T13:24:48.202Z,10.60
2019-03-02T13:27:25.039Z,10.60
2019-03-02T13:30:10.462Z,10.60
2019-03-02T13:32:57.950Z,10.60
2019-03-02T13:35:47.110Z,10.70
2019-03-02T13:38:21.010Z,10.60
2019-03-02T13:40:52.202Z,10.60
2019-03-02T13:43:28.873Z,11.10
2019-03-02T13:46:08.119Z,11.10
2019-03-02T13:48:54.149Z,11.00
2019-03-02T13:51:43.435Z,10.90
2019-03-02T13:54:14.365Z,10.80
2019-03-02T13:57:01.042Z,10.70
2019-03-02T13:59:49.546Z,10.70
2019-03-02T14:02:20.464Z,10.70
2019-03-02T14:05:08.051Z,10.60
2019-03-02T14:07:38.973Z,10.60
2019-03-02T14:10:28.804Z,10.70
2019-03-02T14:13:03.081Z,10.70
2019-03-02T14:15:36.775Z,10.80
2019-03-02T14:18:24.288Z,10.90
2019-03-02T14:21:10.269Z,11.00
2019-03-02T14:23:50.206Z,11.00
2019-03-02T14:26:21.418Z,11.00
2019-03-02T14:28:52.338Z,11.00
2019-03-02T14:31:23.273Z,11.10
2019-03-02T14:33:54.253Z,11.10
2019-03-02T14:36:34.791Z,11.00
2019-03-02T14:39:14.559Z,11.00
2019-03-02T14:41:45.502Z,11.10
2019-03-02T14:44:33.480Z,11.00
2019-03-02T14:47:23.597Z,11.00
2019-03-02T14:50:06.358Z,11.00
2019-03-02T14:52:42.374Z,11.00
2019-03-02T14:55:22.473Z,11.00
2019-03-02T14:58:07.711Z,10.90
2019-03-02T15:00:38.242Z,10.80
2019-03-02T15:03:12.306Z,10.80
2019-03-02T15:05:57.224Z,10.70
2019-03-02T15:08:31.510Z,10.70
2019-03-02T15:11:13.544Z,10.60
2019-03-02T15:13:50.358Z,10.60
2019-03-02T15:16:21.548Z,10.60
2019-03-02T15:19:02.289Z,10.60
2019-03-02T15:21:47.722Z,10.50
2019-03-02T15:24:20.423Z,10.30
2019-03-02T15:27:00.374Z,10.30
2019-03-02T15:29:41.248Z,10.30
2019-03-02T15:32:16.003Z,10.30
2019-03-02T15:34:59.996Z,10.30
2019-03-02T15:37:31.323Z,10.10
2019-03-02T15:40:03.323Z,9.90
2019-03-02T15:42:34.313Z,9.90
2019-03-02T15:45:14.989Z,9.80
2019-03-02T15:47:54.947Z,9.60
2019-03-02T15:50:26.000Z,9.60
2019-03-02T15:52:59.713Z,9.50
2019-03-02T15:55:33.297Z,9.50
2019-03-02T15:58:23.344Z,9.50
2019-03-02T16:00:52.765Z,9.40
2019-03-02T16:03:33.194Z,9.40
2019-03-02T16:06:23.305Z,9.30
2019-03-02T16:08:54.808Z,9.20
2019-03-02T16:11:44.153Z,9.20
2019-03-02T16:14:24.418Z,9.10
2019-03-02T16:17:10.430Z,9.00
2019-03-02T16:20:02.427Z,9.00
2019-03-02T16:22:35.121Z,9.00
2019-03-02T16:25:15.894Z,8.90
2019-03-02T16:27:53.136Z,8.90
2019-03-02T16:30:28.159Z,8.90
2019-03-02T16:33:17.383Z,8.90
2019-03-02T16:36:03.623Z,8.90
2019-03-02T16:38:36.387Z,9.00
2019-03-02T16:41:24.024Z,9.00
2019-03-02T16:44:11.518Z,9.00
2019-03-02T16:46:57.741Z,9.00
2019-03-02T16:49:28.738Z,9.00
2019-03-02T16:52:06.297Z,9.00
2019-03-02T16:54:44.593Z,9.00
2019-03-02T16:57:15.778Z,9.00
2019-03-02T16:59:46.773Z,9.10
2019-03-02T17:02:23.908Z,9.10
2019-03-02T17:04:56.390Z,9.10
2019-03-02T17:07:42.805Z,9.20
2019-03-02T17:10:23.547Z,9.10
2019-03-02T17:12:59.232Z,9.30
2019-03-02T17:15:30.171Z,9.30
2019-03-02T17:18:01.089Z,9.30
2019-03-02T17:20:34.712Z,9.40
2019-03-02T17:23:10.283Z,9.40
2019-03-02T17:25:47.105Z,9.50
2019-03-02T17:28:35.350Z,9.50
2019-03-02T17:31:09.742Z,9.50
2019-03-02T17:33:43.553Z,9.50
2019-03-02T17:36:15.441Z,9.40
2019-03-02T17:38:47.971Z,9.40
2019-03-02T17:41:28.244Z,9.40
2019-03-02T17:44:13.972Z,9.50
2019-03-02T17:46:53.801Z,9.40
2019-03-02T17:49:34.429Z,9.20
2019-03-02T17:52:09.406Z,9.30
2019-03-02T17:54:56.157Z,9.30
2019-03-02T17:57:42.090Z,9.30
2019-03-02T18:00:15.938Z,9.30
2019-03-02T18:02:47.606Z,9.20
2019-03-02T18:05:33.903Z,9.30
2019-03-02T18:08:17.519Z,9.30
2019-03-02T18:11:04.689Z,9.30
2019-03-02T18:13:35.823Z,9.40
2019-03-02T18:16:06.789Z,9.40
2019-03-02T18:18:36.095Z,9.40
2019-03-02T18:21:05.645Z,9.40
2019-03-02T18:23:36.277Z,9.40
2019-03-02T18:26:05.570Z,9.40
2019-03-02T18:28:35.031Z,9.40
2019-03-02T18:31:04.321Z,9.40
2019-03-02T18:33:35.488Z,9.30
2019-03-02T18:36:04.781Z,9.40
2019-03-02T18:38:34.066Z,9.40
2019-03-02T18:41:03.371Z,9.40
2019-03-02T18:43:32.726Z,9.40
2019-03-02T18:46:02.005Z,9.40
2019-03-02T18:48:33.876Z,9.40
2019-03-02T18:51:20.506Z,9.40
2019-03-02T18:53:49.781Z,9.40
2019-03-02T18:56:19.124Z,9.40
2019-03-02T18:58:48.714Z,9.50
2019-03-02T19:01:17.994Z,9.50
2019-03-02T19:03:47.494Z,9.50
2019-03-02T19:06:17.031Z,9.40
2019-03-02T19:08:47.304Z,9.50
2019-03-02T19:11:18.987Z,9.50
2019-03-02T19:13:48.543Z,9.50
2019-03-02T19:16:17.833Z,9.50
2019-03-02T19:18:47.423Z,9.40
2019-03-02T19:21:16.710Z,9.40
2019-03-02T19:23:45.984Z,9.40
2019-03-02T19:26:15.290Z,9.40
2019-03-02T19:28:44.587Z,9.50
2019-03-02T19:31:13.841Z,9.40
2019-03-02T19:33:43.126Z,9.40
2019-03-02T19:36:12.553Z,9.50
2019-03-02T19:38:41.824Z,9.50
2019-03-02T19:41:11.114Z,9.60
2019-03-02T19:43:40.394Z,9.40
2019-03-02T19:46:09.666Z,9.30
2019-03-02T19:48:39.233Z,9.40
2019-03-02T19:51:08.509Z,9.30
2019-03-02T19:53:38.042Z,9.40
2019-03-02T19:56:08.298Z,9.30
2019-03-02T19:58:37.705Z,9.40
2019-03-02T20:01:07.787Z,9.40
2019-03-02T20:03:37.396Z,9.40
2019-03-02T20:06:06.692Z,9.40
2019-03-02T20:08:36.018Z,9.40
2019-03-02T20:11:05.318Z,9.40
2019-03-02T20:13:34.912Z,9.40
2019-03-02T20:16:04.259Z,9.50
2019-03-02T20:18:33.549Z,9.50
2019-03-02T20:21:02.833Z,9.60
2019-03-02T20:23:37.223Z,9.60
2019-03-02T20:26:03.146Z,9.60
2019-03-02T20:28:32.762Z,9.60
2019-03-02T20:31:02.030Z,9.50
2019-03-02T20:33:31.484Z,9.50
2019-03-02T20:36:00.756Z,9.60
2019-03-02T20:38:30.374Z,9.50
2019-03-02T20:40:59.653Z,9.60
2019-03-02T20:43:28.946Z,9.60
2019-03-02T20:45:58.225Z,9.70
2019-03-02T20:48:27.581Z,9.70
2019-03-02T20:50:56.861Z,9.60
2019-03-02T20:53:26.164Z,9.60
2019-03-02T20:55:55.449Z,9.60
2019-03-02T20:58:24.754Z,9.60
2019-03-02T21:00:54.018Z,9.60
2019-03-02T21:03:24.618Z,9.60
2019-03-02T21:05:55.065Z,9.60
2019-03-02T21:08:24.573Z,9.60
2019-03-02T21:10:54.077Z,9.60
2019-03-02T21:13:23.484Z,9.60
2019-03-02T21:15:53.777Z,9.60
2019-03-02T21:18:24.442Z,9.60
2019-03-02T21:20:54.017Z,9.70
2019-03-02T21:23:23.473Z,9.60
2019-03-02T21:25:52.741Z,9.60
2019-03-02T21:28:22.325Z,9.60
2019-03-02T21:30:51.617Z,9.70
2019-03-02T21:33:20.903Z,9.60
2019-03-02T21:35:50.206Z,9.70
2019-03-02T21:38:19.486Z,9.70
2019-03-02T21:40:48.822Z,9.70
2019-03-02T21:43:19.165Z,9.70
2019-03-02T21:45:48.450Z,9.70
2019-03-02T21:48:17.737Z,9.70
2019-03-02T21:50:49.929Z,9.80
2019-03-02T21:53:19.202Z,9.80
2019-03-02T21:55:48.835Z,9.80
2019-03-02T21:58:18.287Z,9.80
2019-03-02T22:00:47.641Z,9.80
2019-03-02T22:03:16.917Z,9.80
2019-03-02T22:05:46.374Z,9.80
2019-03-02T22:08:15.646Z,9.80
2019-03-02T22:10:57.005Z,9.70
2019-03-02T22:13:26.545Z,9.70
2019-03-02T22:15:56.150Z,9.80
2019-03-02T22:18:25.772Z,9.70
2019-03-02T22:20:55.362Z,9.70
2019-03-02T22:23:24.663Z,9.70
2019-03-02T22:25:53.937Z,9.70
2019-03-02T22:28:23.226Z,9.70
2019-03-02T22:30:52.774Z,9.60
2019-03-02T22:33:22.049Z,9.60
2019-03-02T22:35:52.423Z,9.60
2019-03-02T22:38:22.001Z,9.50
2019-03-02T22:40:51.613Z,9.60
2019-03-02T22:43:21.221Z,9.50
2019-03-02T22:45:50.827Z,9.50
2019-03-02T22:48:20.102Z,9.50
2019-03-02T22:50:49.400Z,9.60
2019-03-02T22:53:18.679Z,9.60
2019-03-02T22:55:47.961Z,9.60
2019-03-02T22:58:17.248Z,9.50
2019-03-02T23:01:07.010Z,9.50
2019-03-02T23:03:35.623Z,9.50
2019-03-02T23:06:04.906Z,9.50
2019-03-02T23:08:35.539Z,9.50
2019-03-02T23:11:04.833Z,9.50
2019-03-02T23:13:35.178Z,9.50
2019-03-02T23:16:04.491Z,9.50
2019-03-02T23:18:34.002Z,9.40
2019-03-02T23:21:03.424Z,9.30
2019-03-02T23:23:32.701Z,9.40
2019-03-02T23:26:01.977Z,9.30
2019-03-02T23:28:31.342Z,9.40
2019-03-02T23:31:00.874Z,9.40
2019-03-02T23:33:30.797Z,9.30
2019-03-02T23:36:00.403Z,9.30
2019-03-02T23:38:30.001Z,9.30
2019-03-02T23:40:59.615Z,9.30
2019-03-02T23:43:28.895Z,9.30
2019-03-02T23:45:58.166Z,9.30
2019-03-02T23:48:27.715Z,9.30
2019-03-02T23:50:57.322Z,9.40
2019-03-02T23:53:26.617Z,9.40
2019-03-02T23:55:55.894Z,9.40
2019-03-02T23:58:25.176Z,9.40
