createdAt,value
2023-04-04T00:00:35.941Z,75.40
2023-04-04T00:03:03.146Z,75.30
2023-04-04T00:05:30.663Z,75.30
2023-04-04T00:07:58.726Z,75.30
2023-04-04T00:10:25.753Z,75.50
2023-04-04T00:12:52.945Z,75.40
2023-04-04T00:15:20.078Z,75.50
2023-04-04T00:17:47.025Z,75.50
2023-04-04T00:20:14.563Z,75.60
2023-04-04T00:22:42.342Z,75.70
2023-04-04T00:25:09.798Z,75.70
2023-04-04T00:27:36.955Z,75.90
2023-04-04T00:30:04.172Z,76.00
2023-04-04T00:32:31.273Z,76.10
2023-04-04T00:34:58.972Z,76.20
2023-04-04T00:37:26.073Z,76.30
2023-04-04T00:39:53.179Z,76.30
2023-04-04T00:42:20.086Z,76.30
2023-04-04T00:44:47.082Z,76.30
2023-04-04T00:47:14.250Z,76.40
2023-04-04T00:49:41.233Z,76.60
2023-04-04T00:52:08.242Z,76.70
2023-04-04T00:54:36.297Z,76.80
2023-04-04T00:57:05.403Z,76.90
2023-04-04T00:59:33.195Z,77.00
2023-04-04T01:02:00.732Z,77.10
2023-04-04T01:04:29.433Z,77.10
2023-04-04T01:06:57.067Z,77.10
2023-04-04T01:09:25.396Z,77.20
2023-04-04T01:11:55.131Z,77.30
2023-04-04T01:14:22.654Z,77.40
2023-04-04T01:16:52.896Z,77.40
2023-04-04T01:19:43.525Z,77.50
2023-04-04T01:22:15.643Z,77.50
2023-04-04T01:24:47.219Z,77.70
2023-04-04T01:27:14.638Z,77.70
2023-04-04T01:29:48.363Z,77.70
2023-04-04T01:32:19.607Z,77.70
2023-04-04T01:34:51.654Z,77.80
2023-04-04T01:37:33.904Z,77.80
2023-04-04T01:40:14.683Z,77.90
2023-04-04T01:42:44.262Z,78.00
2023-04-04T01:45:12.587Z,78.10
2023-04-04T01:47:44.017Z,78.70
2023-04-04T01:50:16.712Z,78.10
2023-04-04T01:52:44.157Z,78.10
2023-04-04T01:55:11.425Z,78.20
2023-04-04T01:57:38.998Z,78.20
2023-04-04T02:00:09.869Z,78.40
2023-04-04T02:02:43.171Z,78.40
2023-04-04T02:05:11.529Z,78.40
2023-04-04T02:07:38.796Z,78.40
2023-04-04T02:10:13.537Z,78.50
2023-04-04T02:12:40.941Z,78.60
2023-04-04T02:15:08.467Z,78.60
2023-04-04T02:17:35.881Z,78.70
2023-04-04T02:20:03.896Z,78.80
2023-04-04T02:22:30.844Z,78.90
2023-04-04T02:24:57.931Z,79.10
2023-04-04T02:27:24.842Z,79.10
2023-04-04T02:29:51.720Z,79.10
2023-04-04T02:32:21.355Z,79.10
2023-04-04T02:34:48.899Z,79.00
2023-04-04T02:37:15.943Z,79.10
2023-04-04T02:39:43.100Z,79.00
2023-04-04T02:42:10.136Z,79.00
2023-04-04T02:44:37.148Z,79.00
2023-04-04T02:47:06.300Z,79.10
2023-04-04T02:49:33.334Z,79.10
2023-04-04T02:52:01.247Z,79.30
2023-04-04T02:54:33.274Z,79.40
2023-04-04T02:57:01.904Z,79.50
2023-04-04T02:59:28.965Z,79.60
2023-04-04T03:01:56.214Z,79.60
2023-04-04T03:04:23.509Z,79.70
2023-04-04T03:06:50.829Z,79.70
2023-04-04T03:09:17.801Z,79.80
2023-04-04T03:11:45.047Z,79.70
2023-04-04T03:14:12.828Z,79.70
2023-04-04T03:16:40.328Z,79.70
2023-04-04T03:19:07.620Z,79.80
2023-04-04T03:21:34.588Z,79.80
2023-04-04T03:24:01.648Z,79.90
2023-04-04T03:26:31.275Z,79.90
2023-04-04T03:28:59.195Z,80.10
2023-04-04T03:31:26.574Z,80.10
2023-04-04T03:33:53.626Z,80.30
2023-04-04T03:36:22.801Z,80.40
2023-04-04T03:38:50.772Z,80.50
2023-04-04T03:41:17.863Z,80.50
2023-04-04T03:43:45.663Z,80.60
2023-04-04T03:46:12.631Z,80.70
2023-04-04T03:48:40.564Z,80.80
2023-04-04T03:51:10.598Z,80.90
2023-04-04T03:53:38.558Z,81.00
2023-04-04T03:56:05.648Z,81.10
2023-04-04T03:58:36.290Z,81.20
2023-04-04T04:01:03.457Z,81.30
2023-04-04T04:03:31.714Z,81.30
2023-04-04T04:05:59.881Z,81.40
2023-04-04T04:08:28.034Z,81.40
2023-04-04T04:10:55.011Z,81.30
2023-04-04T04:13:22.231Z,81.20
2023-04-04T04:15:50.288Z,81.10
2023-04-04T04:18:21.824Z,81.10
2023-04-04T04:20:51.287Z,81.20
2023-04-04T04:23:21.254Z,81.20
2023-04-04T04:25:51.372Z,81.30
2023-04-04T04:28:21.066Z,81.40
2023-04-04T04:30:48.948Z,81.50
2023-04-04T04:33:20.154Z,81.60
2023-04-04T04:36:02.003Z,81.60
2023-04-04T04:38:35.062Z,81.60
2023-04-04T04:41:03.195Z,81.50
2023-04-04T04:43:39.202Z,81.40
2023-04-04T04:46:07.177Z,81.40
2023-04-04T04:48:34.663Z,81.30
2023-04-04T04:51:04.340Z,81.40
2023-04-04T04:53:39.348Z,81.40
2023-04-04T04:56:07.380Z,81.50
2023-04-04T04:58:36.448Z,81.50
2023-04-04T05:01:07.873Z,81.70
2023-04-04T05:03:38.510Z,81.80
2023-04-04T05:06:09.600Z,82.00
2023-04-04T05:08:38.258Z,82.10
2023-04-04T05:11:27.857Z,82.20
2023-04-04T05:13:55.407Z,82.30
2023-04-04T05:16:25.332Z,82.30
2023-04-04T05:18:56.088Z,82.40
2023-04-04T05:21:23.751Z,82.50
2023-04-04T05:23:52.466Z,82.60
2023-04-04T05:26:22.232Z,82.60
2023-04-04T05:28:51.486Z,82.50
2023-04-04T05:31:22.956Z,82.50
2023-04-04T05:33:54.042Z,82.40
2023-04-04T05:36:31.732Z,82.30
2023-04-04T05:39:07.158Z,82.30
2023-04-04T05:41:39.211Z,82.40
2023-04-04T05:44:19.216Z,82.30
2023-04-04T05:46:46.308Z,82.40
2023-04-04T05:49:13.379Z,82.50
2023-04-04T05:51:48.895Z,82.60
2023-04-04T05:54:17.016Z,82.70
2023-04-04T05:56:44.656Z,82.80
2023-04-04T05:59:35.080Z,82.80
2023-04-04T06:02:04.620Z,82.80
2023-04-04T06:04:33.311Z,82.70
2023-04-04T06:07:02.375Z,82.60
2023-04-04T06:09:29.293Z,82.60
2023-04-04T06:11:56.567Z,82.40
2023-04-04T06:14:26.454Z,82.30
2023-04-04T06:16:53.914Z,82.10
2023-04-04T06:19:21.875Z,81.90
2023-04-04T06:21:49.089Z,81.60
2023-04-04T06:24:16.378Z,81.40
2023-04-04T06:26:44.326Z,81.20
2023-04-04T06:29:12.463Z,81.00
2023-04-04T06:31:41.522Z,80.90
2023-04-04T06:34:13.705Z,80.80
2023-04-04T06:36:54.148Z,80.80
2023-04-04T06:39:23.673Z,80.70
2023-04-04T06:41:52.738Z,80.60
2023-04-04T06:44:25.479Z,80.50
2023-04-04T06:46:52.815Z,80.40
2023-04-04T06:49:22.813Z,80.40
2023-04-04T06:52:06.698Z,80.30
2023-04-04T06:54:34.273Z,80.10
2023-04-04T06:57:01.366Z,79.90
2023-04-04T06:59:31.640Z,79.60
2023-04-04T07:01:58.856Z,79.40
2023-04-04T07:04:26.298Z,79.20
2023-04-04T07:06:53.356Z,79.20
2023-04-04T07:09:29.250Z,79.20
2023-04-04T07:11:57.094Z,79.00
2023-04-04T07:14:25.679Z,78.90
2023-04-04T07:16:53.393Z,79.40
2023-04-04T07:19:20.614Z,78.70
2023-04-04T07:21:47.569Z,78.60
2023-04-04T07:24:14.512Z,78.40
2023-04-04T07:26:41.723Z,78.30
2023-04-04T07:29:08.840Z,78.20
2023-04-04T07:31:36.020Z,78.10
2023-04-04T07:34:03.674Z,77.90
2023-04-04T07:36:30.720Z,77.80
2023-04-04T07:38:58.187Z,77.70
2023-04-04T07:41:26.463Z,77.60
2023-04-04T07:43:53.386Z,77.40
2023-04-04T07:46:20.704Z,77.40
2023-04-04T07:48:48.063Z,77.40
2023-04-04T07:51:15.793Z,77.20
2023-04-04T07:53:42.823Z,77.10
2023-04-04T07:56:09.788Z,76.90
2023-04-04T07:58:36.767Z,76.80
2023-04-04T08:01:04.284Z,76.70
2023-04-04T08:03:31.424Z,76.40
2023-04-04T08:05:59.082Z,76.40
2023-04-04T08:08:26.038Z,76.30
2023-04-04T08:10:53.062Z,76.20
2023-04-04T08:13:20.288Z,76.10
2023-04-04T08:15:47.285Z,75.90
2023-04-04T08:18:14.761Z,76.40
2023-04-04T08:20:42.631Z,75.40
2023-04-04T08:23:09.980Z,75.50
2023-04-04T08:25:36.994Z,76.00
2023-04-04T08:28:06.924Z,75.30
2023-04-04T08:30:33.905Z,75.20
2023-04-04T08:33:01.349Z,75.20
2023-04-04T08:35:32.124Z,74.80
2023-04-04T08:37:59.521Z,74.70
2023-04-04T08:40:27.197Z,74.70
2023-04-04T08:42:54.384Z,74.60
2023-04-04T08:45:22.410Z,74.50
2023-04-04T08:47:51.594Z,74.40
2023-04-04T08:50:20.307Z,74.30
2023-04-04T08:52:48.029Z,74.20
2023-04-04T08:55:15.803Z,74.10
2023-04-04T08:57:43.438Z,74.00
2023-04-04T09:00:11.098Z,74.00
2023-04-04T09:02:52.372Z,73.90
2023-04-04T09:05:20.285Z,73.70
2023-04-04T09:07:47.992Z,73.70
2023-04-04T09:10:15.027Z,73.50
2023-04-04T09:12:47.671Z,73.40
2023-04-04T09:15:17.166Z,73.10
2023-04-04T09:17:44.211Z,72.90
2023-04-04T09:20:37.333Z,72.90
2023-04-04T09:23:17.182Z,72.70
2023-04-04T09:26:04.109Z,72.60
2023-04-04T09:28:33.158Z,72.50
2023-04-04T09:31:03.212Z,72.50
2023-04-04T09:33:31.841Z,72.40
2023-04-04T09:36:11.675Z,72.30
2023-04-04T09:38:43.899Z,72.10
2023-04-04T09:41:13.848Z,71.90
2023-04-04T09:43:40.988Z,71.80
2023-04-04T09:46:08.369Z,71.60
2023-04-04T09:48:37.048Z,71.40
2023-04-04T09:51:12.032Z,71.20
2023-04-04T09:53:47.267Z,70.80
2023-04-04T09:56:14.789Z,71.30
2023-04-04T09:58:52.611Z,70.60
2023-04-04T10:01:30.178Z,70.40
2023-04-04T10:04:00.517Z,70.40
2023-04-04T10:06:29.787Z,70.20
2023-04-04T10:08:59.295Z,70.10
2023-04-04T10:11:32.414Z,70.10
2023-04-04T10:14:00.700Z,69.90
2023-04-04T10:16:34.803Z,69.60
2023-04-04T10:19:03.923Z,68.70
2023-04-04T10:21:31.450Z,68.40
2023-04-04T10:24:00.416Z,68.30
2023-04-04T10:26:29.414Z,67.50
2023-04-04T10:28:57.187Z,66.80
2023-04-04T10:31:33.060Z,65.90
2023-04-04T10:34:14.256Z,65.20
2023-04-04T10:36:52.902Z,64.30
2023-04-04T10:39:55.914Z,64.70
2023-04-04T10:42:23.687Z,64.40
2023-04-04T10:44:51.314Z,65.30
2023-04-04T10:47:23.443Z,65.50
2023-04-04T10:49:52.223Z,65.70
2023-04-04T10:52:22.790Z,66.10
2023-04-04T10:54:55.553Z,65.70
2023-04-04T10:57:23.462Z,65.10
2023-04-04T11:00:08.838Z,64.60
2023-04-04T11:02:45.999Z,64.60
2023-04-04T11:05:18.784Z,64.00
2023-04-04T11:07:57.163Z,63.00
2023-04-04T11:10:37.199Z,62.70
2023-04-04T11:13:13.746Z,63.20
2023-04-04T11:15:57.927Z,64.10
2023-04-04T11:18:43.500Z,64.90
2023-04-04T11:21:14.410Z,65.60
2023-04-04T11:24:00.931Z,66.40
2023-04-04T11:26:28.082Z,66.60
2023-04-04T11:28:59.856Z,66.70
2023-04-04T11:31:53.330Z,66.60
2023-04-04T11:34:40.729Z,66.60
2023-04-04T11:37:20.086Z,66.60
2023-04-04T11:39:56.552Z,66.70
2023-04-04T11:42:23.787Z,66.70
2023-04-04T11:44:59.927Z,66.80
2023-04-04T11:47:28.439Z,66.80
2023-04-04T11:49:56.540Z,66.80
2023-04-04T11:52:26.328Z,66.70
2023-04-04T11:54:53.338Z,66.40
2023-04-04T11:57:21.874Z,66.40
2023-04-04T11:59:52.718Z,66.20
2023-04-04T12:02:29.990Z,66.30
2023-04-04T12:04:57.824Z,65.60
2023-04-04T12:07:25.029Z,65.30
2023-04-04T12:09:52.538Z,65.40
2023-04-04T12:12:19.989Z,65.50
2023-04-04T12:14:47.119Z,65.50
2023-04-04T12:17:19.319Z,65.50
2023-04-04T12:19:46.961Z,65.40
2023-04-04T12:22:14.088Z,65.50
2023-04-04T12:24:41.386Z,65.70
2023-04-04T12:27:08.529Z,65.80
2023-04-04T12:29:40.921Z,65.60
2023-04-04T12:32:10.217Z,65.50
2023-04-04T12:34:47.030Z,65.60
2023-04-04T12:37:19.204Z,64.80
2023-04-04T12:39:51.114Z,64.70
2023-04-04T12:42:25.702Z,64.50
2023-04-04T12:44:54.461Z,64.50
2023-04-04T12:47:24.617Z,64.40
2023-04-04T12:49:56.615Z,64.50
2023-04-04T12:52:33.455Z,64.20
2023-04-04T12:55:09.891Z,64.20
2023-04-04T12:57:39.645Z,64.20
2023-04-04T13:00:09.083Z,64.20
2023-04-04T13:02:54.298Z,64.10
2023-04-04T13:05:23.294Z,63.80
2023-04-04T13:07:50.346Z,63.70
2023-04-04T13:10:18.688Z,63.60
2023-04-04T13:12:59.563Z,63.40
2023-04-04T13:15:49.555Z,63.10
2023-04-04T13:18:25.715Z,62.80
2023-04-04T13:20:56.840Z,62.80
2023-04-04T13:23:24.011Z,63.00
2023-04-04T13:25:51.393Z,62.70
2023-04-04T13:28:29.294Z,62.80
2023-04-04T13:31:02.129Z,62.70
2023-04-04T13:33:29.294Z,62.60
2023-04-04T13:36:00.945Z,62.40
2023-04-04T13:38:31.463Z,61.70
2023-04-04T13:41:03.681Z,61.80
2023-04-04T13:43:33.829Z,62.00
2023-04-04T13:46:01.153Z,61.60
2023-04-04T13:48:28.696Z,61.40
2023-04-04T13:50:55.804Z,61.10
2023-04-04T13:53:23.047Z,61.30
2023-04-04T13:58:23.222Z,61.30
2023-04-04T14:00:50.773Z,61.40
2023-04-04T14:03:18.086Z,61.40
2023-04-04T14:05:45.724Z,61.20
2023-04-04T14:08:12.961Z,61.10
2023-04-04T14:10:39.985Z,61.10
2023-04-04T14:13:07.234Z,61.10
2023-04-04T14:15:34.623Z,61.00
2023-04-04T14:18:01.765Z,61.10
2023-04-04T14:20:28.861Z,61.00
2023-04-04T14:22:55.837Z,60.10
2023-04-04T14:25:22.842Z,59.90
2023-04-04T14:27:50.020Z,60.00
2023-04-04T14:30:17.521Z,60.20
2023-04-04T14:32:47.926Z,60.20
2023-04-04T14:35:17.925Z,60.40
2023-04-04T14:37:45.041Z,60.40
2023-04-04T14:40:12.514Z,60.40
2023-04-04T14:42:39.708Z,60.50
2023-04-04T14:45:11.351Z,60.70
2023-04-04T14:47:38.319Z,60.80
2023-04-04T14:50:05.854Z,60.80
2023-04-04T14:55:49.355Z,60.70
2023-04-04T14:58:19.429Z,61.00
2023-04-04T15:00:46.861Z,61.00
2023-04-04T15:03:13.894Z,60.80
2023-04-04T15:05:42.486Z,60.50
2023-04-04T15:08:09.874Z,59.80
2023-04-04T15:10:36.845Z,60.00
2023-04-04T15:13:03.859Z,60.00
2023-04-04T15:15:31.558Z,59.80
2023-04-04T15:18:01.855Z,59.70
2023-04-04T15:20:31.711Z,59.50
2023-04-04T15:23:01.259Z,59.20
2023-04-04T15:25:29.854Z,59.10
2023-04-04T15:27:56.887Z,58.90
2023-04-04T15:30:24.219Z,58.40
2023-04-04T15:32:53.785Z,58.00
2023-04-04T15:35:21.361Z,57.90
2023-04-04T15:37:49.234Z,57.60
2023-04-04T15:40:17.700Z,57.50
2023-04-04T15:42:45.706Z,57.30
2023-04-04T15:45:14.366Z,57.30
2023-04-04T15:47:42.636Z,57.20
2023-04-04T15:50:13.052Z,57.00
2023-04-04T15:52:40.518Z,57.10
2023-04-04T15:55:14.530Z,57.10
2023-04-04T15:57:44.475Z,56.70
2023-04-04T16:00:14.042Z,56.80
2023-04-04T16:02:41.163Z,56.50
2023-04-04T16:05:08.592Z,56.20
2023-04-04T16:07:35.960Z,56.00
2023-04-04T16:10:03.734Z,56.10
2023-04-04T16:12:31.223Z,56.10
2023-04-04T16:14:58.389Z,56.10
2023-04-04T16:17:26.326Z,55.60
2023-04-04T16:19:56.802Z,55.40
2023-04-04T16:22:23.988Z,56.00
2023-04-04T16:24:51.174Z,56.20
2023-04-04T16:27:20.584Z,56.20
2023-04-04T16:29:47.569Z,56.10
2023-04-04T16:32:14.920Z,55.80
2023-04-04T16:34:43.073Z,56.00
2023-04-04T16:37:11.970Z,56.10
2023-04-04T16:39:39.246Z,56.30
2023-04-04T16:42:06.471Z,56.40
2023-04-04T16:44:34.346Z,56.50
2023-04-04T16:47:01.384Z,56.60
2023-04-04T16:49:30.923Z,56.80
2023-04-04T16:51:58.631Z,56.80
2023-04-04T16:54:25.734Z,56.70
2023-04-04T16:56:52.702Z,56.90
2023-04-04T16:59:19.898Z,57.10
2023-04-04T17:01:49.212Z,57.30
2023-04-04T17:04:19.927Z,57.50
2023-04-04T17:06:47.485Z,57.60
2023-04-04T17:09:14.462Z,57.80
2023-04-04T17:11:44.733Z,58.00
2023-04-04T17:14:11.708Z,58.10
2023-04-04T17:16:45.554Z,58.20
2023-04-04T17:19:12.776Z,58.30
2023-04-04T17:21:49.088Z,58.40
2023-04-04T17:24:23.802Z,58.40
2023-04-04T17:27:27.768Z,58.60
2023-04-04T17:29:54.902Z,58.60
2023-04-04T17:33:33.162Z,58.80
2023-04-04T17:36:10.780Z,58.80
2023-04-04T17:38:39.511Z,59.10
2023-04-04T17:46:54.595Z,59.10
2023-04-04T17:53:48.032Z,59.50
2023-04-04T17:56:18.242Z,59.80
2023-04-04T17:58:45.791Z,59.90
2023-04-04T18:01:13.441Z,59.90
2023-04-04T18:03:40.732Z,60.00
2023-04-04T18:06:09.478Z,60.10
2023-04-04T18:08:36.964Z,60.30
2023-04-04T18:18:39.425Z,60.70
2023-04-04T18:21:46.953Z,61.20
2023-04-04T18:29:57.422Z,61.50
2023-04-04T18:44:39.090Z,62.20
2023-04-04T18:48:16.445Z,62.60
2023-04-04T18:52:01.303Z,62.60
2023-04-04T18:54:37.488Z,62.80
2023-04-04T18:57:18.985Z,63.10
2023-04-04T18:59:49.273Z,63.20
2023-04-04T19:02:18.987Z,63.30
2023-04-04T19:04:47.485Z,63.40
2023-04-04T19:07:25.818Z,63.50
2023-04-04T19:10:14.071Z,63.60
2023-04-04T19:12:44.444Z,63.70
2023-04-04T19:15:11.818Z,63.80
2023-04-04T19:17:39.206Z,64.00
2023-04-04T19:20:07.803Z,64.00
2023-04-04T19:22:35.054Z,64.00
2023-04-04T19:25:02.196Z,64.00
2023-04-04T19:27:29.292Z,64.00
2023-04-04T19:30:36.188Z,64.10
2023-04-04T19:33:08.434Z,64.00
2023-04-04T19:35:54.767Z,64.30
2023-04-04T19:38:33.421Z,64.20
2023-04-04T19:41:03.897Z,64.30
2023-04-04T19:43:34.208Z,64.40
2023-04-04T19:46:09.604Z,65.10
2023-04-04T19:48:44.243Z,64.50
2023-04-04T19:51:17.294Z,64.60
2023-04-04T19:53:45.964Z,64.50
2023-04-04T19:56:15.550Z,64.60
2023-04-04T19:58:45.851Z,64.60
2023-04-04T20:01:32.909Z,64.60
2023-04-04T20:04:36.751Z,64.50
2023-04-04T20:07:04.283Z,64.60
2023-04-04T20:09:40.559Z,64.80
2023-04-04T20:12:34.831Z,64.80
2023-04-04T20:15:17.183Z,64.80
2023-04-04T20:17:44.308Z,64.80
2023-04-04T20:24:08.906Z,64.90
2023-04-04T20:27:15.682Z,65.30
2023-04-04T20:29:59.711Z,65.20
2023-04-04T20:37:04.810Z,65.20
2023-04-04T20:39:59.248Z,65.60
2023-04-04T20:42:26.417Z,65.50
2023-04-04T20:44:54.819Z,65.90
2023-04-04T20:47:46.404Z,65.90
2023-04-04T20:50:22.192Z,65.80
2023-04-04T20:53:03.806Z,66.00
2023-04-04T20:55:35.899Z,66.00
2023-04-04T20:58:10.794Z,66.20
2023-04-04T21:00:42.022Z,66.40
2023-04-04T21:03:25.275Z,66.50
2023-04-04T21:06:02.613Z,66.50
2023-04-04T21:08:45.365Z,66.60
2023-04-04T21:11:28.830Z,66.60
2023-04-04T21:13:56.770Z,66.90
2023-04-04T21:16:26.289Z,67.00
2023-04-04T21:19:02.889Z,67.10
2023-04-04T21:21:30.576Z,66.90
2023-04-04T21:24:00.133Z,67.00
2023-04-04T21:26:36.764Z,67.10
2023-04-04T21:29:07.887Z,67.00
2023-04-04T21:31:41.759Z,67.10
2023-04-04T21:34:35.902Z,67.40
2023-04-04T21:37:05.108Z,67.50
2023-04-04T21:39:32.157Z,67.90
2023-04-04T21:42:07.872Z,68.00
2023-04-04T21:44:35.931Z,68.10
2023-04-04T21:47:02.902Z,68.10
2023-04-04T21:49:29.952Z,68.20
2023-04-04T21:51:57.029Z,68.30
2023-04-04T21:54:26.682Z,68.20
2023-04-04T21:56:53.620Z,68.30
2023-04-04T21:59:20.920Z,68.30
2023-04-04T22:01:47.974Z,68.30
2023-04-04T22:04:15.012Z,68.30
2023-04-04T22:06:44.815Z,68.40
2023-04-04T22:09:16.217Z,68.30
2023-04-04T22:11:44.562Z,68.30
2023-04-04T22:14:17.965Z,68.40
2023-04-04T22:16:45.670Z,68.50
2023-04-04T22:19:14.970Z,68.70
2023-04-04T22:21:48.482Z,68.80
2023-04-04T22:24:18.291Z,69.00
2023-04-04T22:26:46.345Z,69.10
2023-04-04T22:30:31.571Z,69.10
2023-04-04T22:33:03.622Z,69.10
2023-04-04T22:35:31.947Z,69.30
2023-04-04T22:38:03.262Z,69.40
2023-04-04T22:40:32.412Z,69.60
2023-04-04T22:43:06.232Z,69.80
2023-04-04T22:45:34.538Z,69.80
2023-04-04T22:48:04.949Z,69.70
2023-04-04T22:50:32.134Z,69.70
2023-04-04T22:53:02.338Z,69.70
2023-04-04T22:55:34.756Z,69.60
2023-04-04T22:58:10.702Z,69.40
2023-04-04T23:01:38.345Z,69.60
2023-04-04T23:04:05.964Z,69.60
2023-04-04T23:06:33.033Z,69.60
2023-04-04T23:09:03.183Z,69.60
2023-04-04T23:11:35.386Z,69.60
2023-04-04T23:14:04.003Z,69.70
2023-04-04T23:16:31.030Z,69.70
2023-04-04T23:19:00.767Z,69.80
2023-04-04T23:21:31.504Z,69.90
2023-04-04T23:24:01.563Z,70.00
2023-04-04T23:26:29.081Z,70.00
2023-04-04T23:28:59.147Z,70.10
2023-04-04T23:31:33.390Z,70.30
2023-04-04T23:34:00.753Z,70.40
2023-04-04T23:36:27.916Z,70.60
2023-04-04T23:38:55.017Z,70.70
2023-04-04T23:41:29.315Z,70.50
2023-04-04T23:43:56.541Z,70.40
2023-04-04T23:46:24.231Z,70.50
2023-04-04T23:48:52.659Z,70.40
2023-04-04T23:51:21.247Z,70.40
2023-04-04T23:53:48.451Z,70.30
2023-04-04T23:56:15.659Z,70.10
2023-04-04T23:58:42.745Z,70.10
