createdAt,value
2023-10-09T00:00:51.783Z,2.23
2023-10-09T00:03:24.281Z,2.37
2023-10-09T00:05:54.791Z,2.40
2023-10-09T00:08:24.896Z,2.37
2023-10-09T00:10:55.455Z,2.43
2023-10-09T00:13:31.189Z,2.13
2023-10-09T00:16:02.158Z,2.33
2023-10-09T00:18:34.582Z,2.17
2023-10-09T00:21:12.622Z,2.30
2023-10-09T00:23:41.470Z,2.20
2023-10-09T00:26:13.633Z,2.40
2023-10-09T00:28:52.404Z,2.30
2023-10-09T00:31:29.560Z,2.40
2023-10-09T00:34:04.820Z,2.43
2023-10-09T00:36:34.115Z,2.30
2023-10-09T00:39:12.974Z,2.37
2023-10-09T00:41:42.758Z,2.30
2023-10-09T00:44:15.908Z,2.20
2023-10-09T00:46:44.495Z,2.60
2023-10-09T00:49:17.118Z,2.20
2023-10-09T00:51:57.256Z,2.23
2023-10-09T00:54:29.706Z,2.20
2023-10-09T00:57:07.638Z,2.00
2023-10-09T00:59:37.428Z,2.47
2023-10-09T01:02:06.464Z,2.00
2023-10-09T01:04:38.634Z,2.30
2023-10-09T01:07:10.212Z,2.33
2023-10-09T01:09:39.448Z,2.43
2023-10-09T01:12:07.875Z,2.60
2023-10-09T01:14:38.968Z,2.20
2023-10-09T01:17:10.243Z,2.33
2023-10-09T01:19:39.728Z,2.20
2023-10-09T01:22:14.169Z,2.20
2023-10-09T01:24:44.858Z,2.50
2023-10-09T01:27:16.939Z,2.47
2023-10-09T01:29:47.223Z,2.27
2023-10-09T01:32:20.185Z,2.20
2023-10-09T01:34:50.328Z,2.40
2023-10-09T01:37:20.532Z,2.13
2023-10-09T01:39:51.884Z,2.40
2023-10-09T01:42:29.016Z,2.33
2023-10-09T01:44:59.485Z,2.37
2023-10-09T01:47:32.755Z,2.50
2023-10-09T01:50:06.062Z,2.37
2023-10-09T01:52:37.255Z,2.33
2023-10-09T01:55:25.483Z,2.40
2023-10-09T01:57:53.537Z,2.47
2023-10-09T02:00:25.376Z,2.40
2023-10-09T02:02:53.861Z,2.33
2023-10-09T02:05:27.479Z,2.10
2023-10-09T02:07:55.998Z,2.20
2023-10-09T02:10:32.744Z,2.30
2023-10-09T02:13:07.626Z,2.27
2023-10-09T02:15:54.634Z,2.33
2023-10-09T02:18:41.102Z,2.13
2023-10-09T02:21:15.803Z,2.23
2023-10-09T02:23:47.901Z,2.40
2023-10-09T02:26:21.029Z,2.30
2023-10-09T02:28:59.593Z,2.30
2023-10-09T02:31:36.524Z,2.40
2023-10-09T02:34:11.776Z,2.53
2023-10-09T02:36:43.403Z,2.20
2023-10-09T02:39:24.402Z,2.33
2023-10-09T02:41:56.743Z,2.40
2023-10-09T02:44:32.620Z,2.43
2023-10-09T02:47:00.783Z,2.10
2023-10-09T02:49:29.520Z,2.27
2023-10-09T02:51:57.571Z,2.10
2023-10-09T02:54:36.862Z,2.50
2023-10-09T02:57:09.615Z,2.27
2023-10-09T02:59:39.751Z,2.70
2023-10-09T03:02:08.407Z,2.57
2023-10-09T03:04:36.483Z,2.50
2023-10-09T03:07:05.327Z,2.20
2023-10-09T03:09:35.687Z,2.23
2023-10-09T03:12:07.179Z,2.30
2023-10-09T03:14:39.337Z,2.33
2023-10-09T03:17:08.213Z,2.27
2023-10-09T03:19:38.962Z,2.70
2023-10-09T03:22:10.392Z,2.50
2023-10-09T03:24:45.001Z,2.20
2023-10-09T03:27:17.054Z,2.03
2023-10-09T03:29:50.494Z,2.40
2023-10-09T03:32:20.720Z,2.30
2023-10-09T03:34:50.701Z,2.17
2023-10-09T03:37:34.376Z,2.17
2023-10-09T03:40:08.639Z,2.17
2023-10-09T03:42:39.950Z,2.37
2023-10-09T03:45:19.369Z,2.30
2023-10-09T03:47:49.747Z,2.17
2023-10-09T03:50:27.747Z,2.10
2023-10-09T03:52:56.940Z,2.57
2023-10-09T03:55:28.974Z,2.77
2023-10-09T03:58:00.659Z,2.87
2023-10-09T04:00:30.949Z,3.10
2023-10-09T04:02:59.667Z,3.67
2023-10-09T04:05:29.637Z,3.63
2023-10-09T04:08:00.017Z,4.77
2023-10-09T04:10:54.132Z,4.73
2023-10-09T04:13:33.710Z,4.03
2023-10-09T04:16:10.414Z,4.33
2023-10-09T04:18:39.719Z,5.27
2023-10-09T04:21:35.141Z,4.57
2023-10-09T04:24:21.574Z,4.60
2023-10-09T04:26:49.623Z,4.80
2023-10-09T04:29:24.824Z,5.33
2023-10-09T04:31:53.906Z,5.13
2023-10-09T04:34:29.325Z,5.10
2023-10-09T04:37:01.482Z,4.47
2023-10-09T04:39:48.232Z,5.33
2023-10-09T04:42:37.513Z,5.10
2023-10-09T04:45:25.913Z,5.37
2023-10-09T04:48:07.873Z,4.87
2023-10-09T04:50:46.361Z,5.40
2023-10-09T04:53:29.587Z,4.90
2023-10-09T04:55:58.292Z,5.37
2023-10-09T04:58:27.257Z,5.23
2023-10-09T05:01:13.618Z,4.90
2023-10-09T05:03:46.102Z,4.77
2023-10-09T05:06:43.495Z,4.60
2023-10-09T05:09:14.471Z,5.13
2023-10-09T05:11:55.292Z,4.93
2023-10-09T05:14:28.676Z,4.73
2023-10-09T05:17:02.422Z,4.67
2023-10-09T05:19:43.826Z,4.73
2023-10-09T05:22:27.097Z,5.10
2023-10-09T05:24:56.033Z,4.63
2023-10-09T05:27:46.472Z,4.40
2023-10-09T05:30:26.068Z,4.40
2023-10-09T05:33:04.925Z,4.40
2023-10-09T05:35:40.780Z,4.73
2023-10-09T05:38:24.822Z,4.43
2023-10-09T05:40:55.004Z,3.80
2023-10-09T05:43:41.118Z,4.23
2023-10-09T05:46:17.023Z,4.30
2023-10-09T05:48:55.866Z,3.90
2023-10-09T05:51:41.844Z,4.17
2023-10-09T05:54:27.355Z,4.60
2023-10-09T05:57:12.769Z,4.60
2023-10-09T05:59:58.676Z,3.93
2023-10-09T06:02:55.675Z,4.17
2023-10-09T06:05:52.482Z,4.10
2023-10-09T06:08:32.119Z,4.53
2023-10-09T06:11:27.302Z,4.40
2023-10-09T06:14:04.804Z,4.37
2023-10-09T06:16:42.886Z,4.23
2023-10-09T06:19:13.853Z,3.77
2023-10-09T06:22:03.440Z,3.80
2023-10-09T06:24:43.014Z,4.13
2023-10-09T06:27:17.083Z,3.97
2023-10-09T06:29:53.308Z,4.73
2023-10-09T06:32:35.918Z,4.33
2023-10-09T06:35:23.734Z,4.10
2023-10-09T06:38:10.630Z,4.17
2023-10-09T06:40:56.990Z,4.10
2023-10-09T06:43:37.671Z,4.03
2023-10-09T06:46:23.117Z,4.33
2023-10-09T06:49:00.960Z,3.90
2023-10-09T06:51:43.408Z,4.40
2023-10-09T06:54:17.152Z,4.20
2023-10-09T06:57:03.305Z,4.17
2023-10-09T07:00:03.868Z,4.07
2023-10-09T07:02:37.262Z,3.70
2023-10-09T07:05:14.062Z,4.10
2023-10-09T07:07:51.562Z,3.80
2023-10-09T07:10:34.286Z,3.80
2023-10-09T07:13:03.984Z,3.90
2023-10-09T07:15:50.777Z,4.00
2023-10-09T07:18:24.541Z,3.83
2023-10-09T07:21:02.660Z,3.90
2023-10-09T07:23:34.343Z,3.40
2023-10-09T07:26:24.156Z,4.00
2023-10-09T07:29:02.041Z,3.27
2023-10-09T07:31:40.624Z,3.57
2023-10-09T07:34:31.760Z,3.20
2023-10-09T07:37:04.889Z,3.90
2023-10-09T07:39:36.539Z,4.03
2023-10-09T07:42:34.728Z,3.53
2023-10-09T07:45:13.933Z,3.80
2023-10-09T07:47:59.472Z,3.57
2023-10-09T07:50:39.074Z,3.80
2023-10-09T07:53:23.833Z,3.77
2023-10-09T07:55:56.541Z,3.20
2023-10-09T07:58:27.192Z,3.60
2023-10-09T08:01:09.678Z,3.83
2023-10-09T08:03:37.878Z,3.77
2023-10-09T08:06:25.749Z,3.80
2023-10-09T08:09:08.228Z,3.57
2023-10-09T08:11:58.871Z,3.60
2023-10-09T08:14:49.533Z,3.47
2023-10-09T08:17:17.161Z,3.70
2023-10-09T08:19:59.073Z,3.20
2023-10-09T08:22:45.162Z,3.47
2023-10-09T08:25:29.310Z,3.60
2023-10-09T08:27:58.704Z,3.37
2023-10-09T08:30:44.608Z,3.20
2023-10-09T08:36:05.768Z,3.37
2023-10-09T08:38:35.511Z,3.20
2023-10-09T08:41:19.715Z,3.60
2023-10-09T08:43:53.147Z,2.80
2023-10-09T08:46:24.574Z,3.50
2023-10-09T08:48:52.633Z,3.40
2023-10-09T08:51:21.658Z,3.53
2023-10-09T08:53:49.647Z,3.23
2023-10-09T08:56:23.330Z,2.97
2023-10-09T08:58:55.166Z,3.50
2023-10-09T09:01:26.298Z,3.20
2023-10-09T09:03:57.163Z,3.20
2023-10-09T09:06:25.356Z,3.53
2023-10-09T09:08:56.364Z,2.83
2023-10-09T09:11:25.612Z,3.30
2023-10-09T09:14:05.809Z,3.53
2023-10-09T09:16:37.915Z,2.83
2023-10-09T09:19:18.676Z,2.87
2023-10-09T09:21:55.464Z,3.23
2023-10-09T09:24:34.599Z,3.57
2023-10-09T09:27:19.006Z,3.10
2023-10-09T09:29:53.761Z,3.00
2023-10-09T09:33:05.186Z,2.60
2023-10-09T09:35:34.656Z,2.97
2023-10-09T09:38:06.065Z,3.10
2023-10-09T09:40:42.459Z,3.33
2023-10-09T09:43:22.590Z,2.70
2023-10-09T09:45:52.082Z,2.90
2023-10-09T09:48:21.889Z,3.07
2023-10-09T09:50:55.027Z,3.03
2023-10-09T09:53:24.340Z,2.90
2023-10-09T09:55:59.298Z,2.97
2023-10-09T09:58:33.510Z,2.60
2023-10-09T10:01:05.715Z,3.10
2023-10-09T10:03:38.598Z,2.73
2023-10-09T10:06:11.151Z,2.80
2023-10-09T10:08:40.374Z,3.17
2023-10-09T10:11:15.239Z,3.00
2023-10-09T10:14:00.996Z,3.00
2023-10-09T10:16:35.802Z,2.90
2023-10-09T10:19:24.025Z,3.10
2023-10-09T10:21:51.269Z,2.90
2023-10-09T10:25:03.720Z,2.80
2023-10-09T10:27:34.104Z,2.63
2023-10-09T10:30:34.633Z,2.70
2023-10-09T10:33:11.363Z,2.60
2023-10-09T10:35:54.055Z,2.73
2023-10-09T10:38:35.632Z,2.83
2023-10-09T10:41:20.466Z,2.87
2023-10-09T10:44:00.535Z,2.50
2023-10-09T10:46:43.214Z,3.00
2023-10-09T10:49:22.329Z,3.07
2023-10-09T10:52:02.493Z,2.70
2023-10-09T10:54:50.707Z,2.63
2023-10-09T10:57:29.709Z,2.70
2023-10-09T11:00:34.503Z,2.60
2023-10-09T11:03:14.707Z,2.70
2023-10-09T11:05:44.117Z,2.53
2023-10-09T11:08:14.643Z,2.67
2023-10-09T11:10:51.119Z,2.60
2023-10-09T11:13:36.394Z,2.70
2023-10-09T11:16:30.193Z,2.73
2023-10-09T11:19:05.259Z,2.37
2023-10-09T11:21:33.386Z,2.50
2023-10-09T11:24:22.992Z,2.67
2023-10-09T11:26:56.582Z,2.50
2023-10-09T11:29:50.282Z,2.57
2023-10-09T11:32:19.643Z,2.30
2023-10-09T11:34:53.080Z,2.47
2023-10-09T11:37:39.348Z,2.50
2023-10-09T11:40:24.555Z,2.23
2023-10-09T11:42:58.433Z,2.50
2023-10-09T11:45:29.472Z,2.20
2023-10-09T11:48:00.128Z,2.30
2023-10-09T11:50:44.091Z,2.50
2023-10-09T11:53:18.853Z,2.50
2023-10-09T11:55:50.137Z,2.30
2023-10-09T11:58:23.512Z,2.50
2023-10-09T12:00:57.701Z,2.20
2023-10-09T12:03:30.922Z,2.50
2023-10-09T12:05:59.330Z,2.40
2023-10-09T12:08:28.668Z,2.20
2023-10-09T12:10:58.253Z,2.33
2023-10-09T12:13:26.751Z,2.37
2023-10-09T12:15:54.852Z,2.27
2023-10-09T12:18:24.917Z,2.50
2023-10-09T12:20:53.693Z,2.27
2023-10-09T12:23:22.346Z,2.37
2023-10-09T12:25:50.982Z,2.10
2023-10-09T12:28:21.702Z,2.30
2023-10-09T12:30:51.579Z,2.13
2023-10-09T12:33:20.883Z,2.40
2023-10-09T12:35:49.221Z,2.50
2023-10-09T12:38:20.161Z,2.43
2023-10-09T12:40:52.745Z,2.40
2023-10-09T12:43:24.429Z,2.10
2023-10-09T12:45:52.444Z,2.17
2023-10-09T12:48:20.499Z,2.10
2023-10-09T12:50:48.634Z,2.50
2023-10-09T12:53:19.217Z,2.50
2023-10-09T12:55:48.241Z,2.43
2023-10-09T12:58:19.654Z,2.13
2023-10-09T13:00:50.892Z,2.30
2023-10-09T13:03:29.567Z,2.40
2023-10-09T13:05:57.778Z,2.37
2023-10-09T13:08:32.423Z,2.20
2023-10-09T13:11:09.574Z,2.00
2023-10-09T13:13:47.737Z,2.47
2023-10-09T13:16:24.329Z,2.27
2023-10-09T13:18:52.710Z,2.37
2023-10-09T13:21:21.388Z,2.50
2023-10-09T13:23:51.079Z,2.20
2023-10-09T13:26:33.197Z,2.13
2023-10-09T13:29:02.790Z,2.50
2023-10-09T13:31:33.956Z,2.27
2023-10-09T13:34:02.440Z,2.20
2023-10-09T13:36:32.651Z,2.03
2023-10-09T13:39:03.798Z,2.30
2023-10-09T13:41:31.834Z,2.10
2023-10-09T13:43:59.840Z,2.40
2023-10-09T13:46:27.915Z,2.37
2023-10-09T13:48:57.330Z,2.23
2023-10-09T13:51:25.625Z,2.30
2023-10-09T13:53:53.931Z,2.33
2023-10-09T13:56:22.442Z,2.20
2023-10-09T13:58:51.877Z,2.10
2023-10-09T14:01:28.198Z,2.40
2023-10-09T14:04:01.612Z,2.20
2023-10-09T14:06:32.562Z,2.27
2023-10-09T14:09:01.332Z,2.17
2023-10-09T14:11:29.385Z,2.07
2023-10-09T14:14:09.910Z,2.20
2023-10-09T14:16:44.131Z,2.10
2023-10-09T14:19:15.543Z,2.30
2023-10-09T14:21:43.548Z,2.13
2023-10-09T14:24:19.832Z,2.37
2023-10-09T14:26:49.641Z,2.23
2023-10-09T14:29:18.028Z,2.40
2023-10-09T14:31:50.610Z,2.10
2023-10-09T14:34:21.475Z,2.20
2023-10-09T14:36:49.845Z,2.30
2023-10-09T14:39:20.410Z,2.40
2023-10-09T14:41:48.532Z,2.37
2023-10-09T14:44:17.612Z,2.10
2023-10-09T14:46:46.212Z,1.93
2023-10-09T14:49:15.372Z,2.20
2023-10-09T14:51:47.329Z,2.17
2023-10-09T14:54:19.080Z,2.20
2023-10-09T14:56:47.781Z,2.10
2023-10-09T14:59:18.660Z,2.20
2023-10-09T15:01:46.811Z,2.27
2023-10-09T15:04:16.018Z,2.30
2023-10-09T15:06:45.685Z,2.10
2023-10-09T15:09:22.911Z,2.30
2023-10-09T15:11:50.983Z,2.30
2023-10-09T15:14:19.845Z,2.00
2023-10-09T15:16:48.088Z,1.97
2023-10-09T15:19:17.572Z,2.40
2023-10-09T15:21:47.181Z,2.00
2023-10-09T15:24:19.450Z,2.07
2023-10-09T15:26:53.376Z,2.10
2023-10-09T15:29:24.580Z,2.33
2023-10-09T15:31:52.927Z,2.10
2023-10-09T15:34:21.952Z,2.07
2023-10-09T15:36:51.376Z,2.20
2023-10-09T15:39:20.492Z,2.03
2023-10-09T15:41:49.919Z,2.10
2023-10-09T15:44:18.518Z,1.70
2023-10-09T15:46:47.214Z,2.20
2023-10-09T15:49:16.401Z,2.17
2023-10-09T15:51:44.696Z,2.20
2023-10-09T15:54:19.817Z,1.87
2023-10-09T15:57:02.307Z,1.90
2023-10-09T15:59:35.991Z,2.70
2023-10-09T16:02:04.447Z,1.83
2023-10-09T16:04:34.970Z,2.30
2023-10-09T16:07:06.496Z,2.10
2023-10-09T16:09:39.149Z,2.10
2023-10-09T16:12:07.764Z,1.83
2023-10-09T16:14:36.654Z,2.10
2023-10-09T16:17:07.643Z,2.20
2023-10-09T16:19:38.253Z,2.30
2023-10-09T16:22:06.811Z,1.83
2023-10-09T16:24:39.702Z,2.10
2023-10-09T16:27:08.688Z,1.90
2023-10-09T16:29:36.830Z,1.90
2023-10-09T16:32:08.274Z,2.00
2023-10-09T16:34:39.716Z,2.50
2023-10-09T16:37:08.486Z,1.80
2023-10-09T16:39:40.278Z,1.90
2023-10-09T16:42:10.706Z,2.10
2023-10-09T16:44:38.868Z,1.83
2023-10-09T16:47:07.926Z,2.10
2023-10-09T16:49:39.801Z,2.00
2023-10-09T16:52:12.397Z,1.80
2023-10-09T16:54:44.419Z,2.00
2023-10-09T16:57:13.926Z,2.17
2023-10-09T16:59:42.996Z,1.90
2023-10-09T17:02:14.193Z,1.97
2023-10-09T17:04:43.740Z,2.07
2023-10-09T17:07:15.526Z,1.70
2023-10-09T17:09:48.975Z,2.20
2023-10-09T17:12:18.499Z,2.07
2023-10-09T17:14:47.824Z,1.80
2023-10-09T17:17:16.682Z,1.93
2023-10-09T17:19:49.473Z,2.07
2023-10-09T17:22:18.323Z,2.10
2023-10-09T17:24:47.741Z,1.90
2023-10-09T17:27:19.057Z,1.60
2023-10-09T17:29:47.610Z,1.87
2023-10-09T17:32:16.102Z,1.90
2023-10-09T17:34:45.038Z,1.70
2023-10-09T17:37:13.652Z,1.80
2023-10-09T17:39:41.761Z,1.80
2023-10-09T17:42:11.152Z,1.80
2023-10-09T17:44:39.957Z,2.03
2023-10-09T17:47:08.355Z,1.93
2023-10-09T17:49:38.097Z,1.90
2023-10-09T17:52:07.131Z,1.60
2023-10-09T17:54:35.691Z,1.60
2023-10-09T17:57:03.840Z,2.10
2023-10-09T17:59:34.383Z,1.90
2023-10-09T18:02:03.634Z,1.67
2023-10-09T18:04:36.381Z,1.70
2023-10-09T18:07:05.402Z,1.90
2023-10-09T18:09:34.044Z,1.90
2023-10-09T18:12:04.351Z,1.83
2023-10-09T18:14:35.367Z,2.00
2023-10-09T18:17:03.609Z,1.50
2023-10-09T18:19:31.680Z,2.00
2023-10-09T18:22:01.135Z,1.80
2023-10-09T18:24:29.188Z,1.90
2023-10-09T18:26:57.217Z,1.60
2023-10-09T18:29:26.000Z,1.87
2023-10-09T18:31:55.495Z,1.70
2023-10-09T18:34:26.827Z,1.80
2023-10-09T18:36:56.443Z,1.87
2023-10-09T18:39:24.770Z,1.80
2023-10-09T18:41:55.088Z,1.97
2023-10-09T18:44:23.988Z,1.70
2023-10-09T18:46:55.231Z,1.80
2023-10-09T18:49:24.910Z,1.63
2023-10-09T18:51:52.922Z,1.73
2023-10-09T18:54:21.004Z,1.77
2023-10-09T18:56:50.925Z,1.93
2023-10-09T18:59:24.253Z,1.63
2023-10-09T19:01:52.273Z,1.70
2023-10-09T19:04:20.355Z,1.80
2023-10-09T19:06:49.912Z,1.90
2023-10-09T19:09:21.778Z,1.73
2023-10-09T19:11:49.807Z,1.60
2023-10-09T19:14:19.074Z,1.80
2023-10-09T19:16:48.416Z,1.83
2023-10-09T19:19:16.736Z,1.77
2023-10-09T19:21:47.901Z,1.80
2023-10-09T19:24:17.331Z,1.90
2023-10-09T19:26:45.328Z,1.90
2023-10-09T19:29:13.560Z,1.60
2023-10-09T19:31:43.666Z,1.80
2023-10-09T19:34:15.560Z,2.10
2023-10-09T19:36:47.806Z,1.70
2023-10-09T19:39:18.303Z,1.90
2023-10-09T19:41:46.592Z,1.90
2023-10-09T19:44:15.956Z,1.80
2023-10-09T19:46:45.216Z,1.60
2023-10-09T19:49:13.958Z,1.87
2023-10-09T19:51:42.197Z,1.70
2023-10-09T19:54:11.602Z,1.60
2023-10-09T19:56:43.531Z,1.77
2023-10-09T19:59:12.574Z,1.80
2023-10-09T20:01:41.266Z,1.90
2023-10-09T20:04:09.452Z,1.60
2023-10-09T20:06:40.375Z,2.10
2023-10-09T20:09:13.365Z,2.10
2023-10-09T20:11:46.672Z,1.70
2023-10-09T20:14:14.753Z,1.80
2023-10-09T20:16:42.879Z,1.87
2023-10-09T20:19:10.933Z,1.60
2023-10-09T20:21:38.959Z,2.00
2023-10-09T20:24:07.515Z,1.90
2023-10-09T20:26:35.503Z,1.70
2023-10-09T20:29:05.145Z,1.80
2023-10-09T20:31:33.188Z,1.87
2023-10-09T20:34:02.174Z,1.87
2023-10-09T20:36:31.639Z,1.80
2023-10-09T20:38:59.649Z,1.70
2023-10-09T20:41:29.463Z,2.17
2023-10-09T20:43:57.534Z,1.87
2023-10-09T20:46:30.520Z,1.70
2023-10-09T20:49:00.379Z,1.80
2023-10-09T20:51:30.851Z,2.10
2023-10-09T20:54:01.520Z,1.90
2023-10-09T20:56:30.245Z,1.80
2023-10-09T20:58:58.579Z,1.67
2023-10-09T21:01:27.963Z,2.00
2023-10-09T21:03:56.107Z,1.90
2023-10-09T21:06:25.110Z,1.90
2023-10-09T21:08:53.501Z,1.63
2023-10-09T21:11:21.698Z,2.17
2023-10-09T21:13:49.784Z,1.90
2023-10-09T21:16:28.821Z,1.80
2023-10-09T21:18:58.332Z,1.90
2023-10-09T21:21:26.372Z,1.80
2023-10-09T21:23:58.668Z,2.00
2023-10-09T21:26:29.772Z,1.73
2023-10-09T21:29:02.337Z,2.00
2023-10-09T21:31:33.324Z,2.07
2023-10-09T21:34:06.238Z,1.70
2023-10-09T21:36:35.350Z,2.13
2023-10-09T21:39:03.487Z,1.90
2023-10-09T21:41:32.624Z,1.80
2023-10-09T21:44:00.753Z,2.10
2023-10-09T21:46:28.756Z,1.73
2023-10-09T21:48:56.776Z,1.70
2023-10-09T21:51:26.209Z,1.80
2023-10-09T21:53:54.466Z,1.83
2023-10-09T21:56:23.828Z,2.17
2023-10-09T21:58:52.784Z,2.00
2023-10-09T22:01:21.201Z,2.00
2023-10-09T22:03:49.709Z,1.80
2023-10-09T22:06:17.996Z,2.10
2023-10-09T22:08:47.373Z,1.90
2023-10-09T22:11:17.198Z,1.97
2023-10-09T22:13:46.733Z,2.20
2023-10-09T22:16:15.025Z,1.90
2023-10-09T22:18:43.779Z,1.80
2023-10-09T22:21:12.331Z,1.80
2023-10-09T22:23:46.825Z,1.90
2023-10-09T22:26:17.494Z,2.00
2023-10-09T22:28:47.747Z,1.80
2023-10-09T22:31:17.688Z,1.90
2023-10-09T22:33:50.586Z,2.20
2023-10-09T22:36:28.347Z,1.60
2023-10-09T22:39:00.736Z,1.60
2023-10-09T22:41:29.132Z,2.00
2023-10-09T22:43:58.667Z,1.80
2023-10-09T22:46:27.229Z,2.23
2023-10-09T22:49:01.254Z,1.90
2023-10-09T22:51:31.849Z,1.87
2023-10-09T22:54:01.611Z,1.80
2023-10-09T22:56:32.320Z,1.90
2023-10-09T22:59:14.399Z,1.87
2023-10-09T23:01:45.536Z,1.70
2023-10-09T23:04:17.376Z,1.80
2023-10-09T23:06:46.303Z,1.87
2023-10-09T23:09:17.419Z,1.67
2023-10-09T23:11:54.858Z,2.00
2023-10-09T23:14:27.919Z,2.10
2023-10-09T23:17:00.439Z,1.73
2023-10-09T23:19:41.465Z,2.00
2023-10-09T23:22:09.868Z,2.20
2023-10-09T23:24:49.993Z,1.80
2023-10-09T23:27:35.329Z,1.70
2023-10-09T23:30:09.481Z,2.10
2023-10-09T23:32:37.931Z,1.70
2023-10-09T23:35:09.512Z,1.77
2023-10-09T23:37:38.870Z,1.90
2023-10-09T23:40:14.136Z,2.00
2023-10-09T23:42:58.434Z,1.77
2023-10-09T23:45:25.888Z,2.20
2023-10-09T23:47:53.954Z,2.10
2023-10-09T23:50:23.339Z,2.07
2023-10-09T23:52:54.331Z,1.80
2023-10-09T23:55:29.734Z,2.00
2023-10-09T23:57:59.519Z,2.00
