createdAt,value
2018-01-14T00:00:42.293Z,26.63
2018-01-14T00:03:09.926Z,23.80
2018-01-14T00:05:37.591Z,22.83
2018-01-14T00:08:05.236Z,25.73
2018-01-14T00:10:32.832Z,26.93
2018-01-14T00:13:00.593Z,34.33
2018-01-14T00:15:28.205Z,24.83
2018-01-14T00:17:55.846Z,21.83
2018-01-14T00:20:23.452Z,23.67
2018-01-14T00:22:51.145Z,22.57
2018-01-14T00:25:18.797Z,24.77
2018-01-14T00:27:46.432Z,20.23
2018-01-14T00:30:14.073Z,23.40
2018-01-14T00:32:41.773Z,24.43
2018-01-14T00:35:09.490Z,20.60
2018-01-14T00:37:37.123Z,24.97
2018-01-14T00:40:04.791Z,21.73
2018-01-14T00:42:32.547Z,25.40
2018-01-14T00:45:00.315Z,20.10
2018-01-14T00:47:28.011Z,20.50
2018-01-14T00:49:55.648Z,19.37
2018-01-14T00:52:23.403Z,19.80
2018-01-14T00:54:51.086Z,19.90
2018-01-14T00:57:18.733Z,16.67
2018-01-14T00:59:46.521Z,22.13
2018-01-14T01:02:14.162Z,20.30
2018-01-14T01:04:41.797Z,21.60
2018-01-14T01:07:09.427Z,20.57
2018-01-14T01:09:37.045Z,21.00
2018-01-14T01:12:04.717Z,22.57
2018-01-14T01:14:32.343Z,20.20
2018-01-14T01:16:59.994Z,20.53
2018-01-14T01:19:27.637Z,21.90
2018-01-14T01:21:55.263Z,19.30
2018-01-14T01:24:22.903Z,17.77
2018-01-14T01:26:50.548Z,23.60
2018-01-14T01:29:18.173Z,19.70
2018-01-14T01:31:45.827Z,23.80
2018-01-14T01:34:13.512Z,24.73
2018-01-14T01:36:41.330Z,21.50
2018-01-14T01:39:09.038Z,24.53
2018-01-14T01:41:36.829Z,24.57
2018-01-14T01:44:04.559Z,21.40
2018-01-14T01:46:32.188Z,23.00
2018-01-14T01:48:59.796Z,24.20
2018-01-14T01:51:27.531Z,25.53
2018-01-14T01:53:55.165Z,23.37
2018-01-14T01:56:22.807Z,24.20
2018-01-14T01:58:50.477Z,20.77
2018-01-14T02:01:18.072Z,20.80
2018-01-14T02:03:45.696Z,20.00
2018-01-14T02:06:13.443Z,22.80
2018-01-14T02:08:41.048Z,21.77
2018-01-14T02:11:08.665Z,23.47
2018-01-14T02:13:36.295Z,23.77
2018-01-14T02:16:03.981Z,24.70
2018-01-14T02:18:31.607Z,23.50
2018-01-14T02:20:59.211Z,24.33
2018-01-14T02:23:26.981Z,23.00
2018-01-14T02:25:54.588Z,23.40
2018-01-14T02:28:22.218Z,23.50
2018-01-14T02:30:49.830Z,24.13
2018-01-14T02:33:17.452Z,24.00
2018-01-14T02:35:45.350Z,24.67
2018-01-14T02:38:12.951Z,23.10
2018-01-14T02:40:40.566Z,26.23
2018-01-14T02:43:08.215Z,24.83
2018-01-14T02:45:36.041Z,20.27
2018-01-14T02:48:03.707Z,23.60
2018-01-14T02:50:31.336Z,27.07
2018-01-14T02:52:59.021Z,23.67
2018-01-14T02:55:26.713Z,27.10
2018-01-14T02:57:54.340Z,21.13
2018-01-14T03:00:21.945Z,23.97
2018-01-14T03:02:49.590Z,27.77
2018-01-14T03:05:17.270Z,24.73
2018-01-14T03:07:45.040Z,27.70
2018-01-14T03:10:12.651Z,24.03
2018-01-14T03:12:40.275Z,23.67
2018-01-14T03:15:07.928Z,29.23
2018-01-14T03:17:35.536Z,30.20
2018-01-14T03:20:03.170Z,27.47
2018-01-14T03:22:30.839Z,25.87
2018-01-14T03:24:58.612Z,30.90
2018-01-14T03:27:26.257Z,29.57
2018-01-14T03:29:53.881Z,23.73
2018-01-14T03:32:21.512Z,26.50
2018-01-14T03:34:49.190Z,23.80
2018-01-14T03:37:16.937Z,29.83
2018-01-14T03:39:44.575Z,29.00
2018-01-14T03:42:12.230Z,26.23
2018-01-14T03:44:39.861Z,24.17
2018-01-14T03:47:07.476Z,23.43
2018-01-14T03:49:35.237Z,22.40
2018-01-14T03:52:02.887Z,21.27
2018-01-14T03:54:30.520Z,23.60
2018-01-14T03:56:58.170Z,19.23
2018-01-14T03:59:25.792Z,22.10
2018-01-14T04:01:53.508Z,24.10
2018-01-14T04:04:21.122Z,24.37
2018-01-14T04:06:48.747Z,23.57
2018-01-14T04:09:16.476Z,23.20
2018-01-14T04:11:44.103Z,26.67
2018-01-14T04:14:11.725Z,23.03
2018-01-14T04:16:39.306Z,24.03
2018-01-14T04:19:06.905Z,26.50
2018-01-14T04:21:34.531Z,26.97
2018-01-14T04:24:02.148Z,23.00
2018-01-14T04:26:29.757Z,26.60
2018-01-14T04:28:57.457Z,22.97
2018-01-14T04:31:25.095Z,29.07
2018-01-14T04:33:52.726Z,25.57
2018-01-14T04:36:20.407Z,23.50
2018-01-14T04:38:48.048Z,24.07
2018-01-14T04:41:15.700Z,28.47
2018-01-14T04:43:43.379Z,28.47
2018-01-14T04:46:11.186Z,27.23
2018-01-14T04:48:38.806Z,23.90
2018-01-14T04:51:06.446Z,28.23
2018-01-14T04:53:34.068Z,31.73
2018-01-14T04:56:01.727Z,25.03
2018-01-14T04:58:29.465Z,26.87
2018-01-14T05:00:57.156Z,27.53
2018-01-14T05:03:25.048Z,27.67
2018-01-14T05:05:52.784Z,28.50
2018-01-14T05:08:20.391Z,29.90
2018-01-14T05:10:48.073Z,25.07
2018-01-14T05:13:15.777Z,30.40
2018-01-14T05:15:43.492Z,29.30
2018-01-14T05:18:11.077Z,27.67
2018-01-14T05:20:38.852Z,31.13
2018-01-14T05:23:06.512Z,26.63
2018-01-14T05:25:34.157Z,28.60
2018-01-14T05:28:01.776Z,26.77
2018-01-14T05:30:29.391Z,28.20
2018-01-14T05:32:57.187Z,24.47
2018-01-14T05:35:24.796Z,27.00
2018-01-14T05:37:52.456Z,26.37
2018-01-14T05:40:20.072Z,29.13
2018-01-14T05:42:47.786Z,23.17
2018-01-14T05:45:15.567Z,30.60
2018-01-14T05:47:43.216Z,26.17
2018-01-14T05:50:10.873Z,24.97
2018-01-14T05:52:38.646Z,27.93
2018-01-14T05:55:06.300Z,27.17
2018-01-14T05:57:34.172Z,27.53
2018-01-14T06:00:01.800Z,27.67
2018-01-14T06:02:29.446Z,30.60
2018-01-14T06:04:57.068Z,24.63
2018-01-14T06:07:24.663Z,27.50
2018-01-14T06:09:52.296Z,23.67
2018-01-14T06:12:19.921Z,24.60
2018-01-14T06:14:47.563Z,25.13
2018-01-14T06:17:15.213Z,22.20
2018-01-14T06:19:43.068Z,26.60
2018-01-14T06:22:10.661Z,24.70
2018-01-14T06:24:38.272Z,23.80
2018-01-14T06:27:06.032Z,23.53
2018-01-14T06:29:33.648Z,25.30
2018-01-14T06:32:01.263Z,26.50
2018-01-14T06:34:28.883Z,24.57
2018-01-14T06:36:56.506Z,24.37
2018-01-14T06:39:24.112Z,24.70
2018-01-14T06:41:51.728Z,30.00
2018-01-14T06:44:19.522Z,27.80
2018-01-14T06:46:47.162Z,26.43
2018-01-14T06:49:14.848Z,26.30
2018-01-14T06:51:42.455Z,29.20
2018-01-14T06:54:10.103Z,25.77
2018-01-14T06:56:38.181Z,27.03
2018-01-14T06:59:05.921Z,21.30
2018-01-14T07:01:33.532Z,22.27
2018-01-14T07:04:01.131Z,26.60
2018-01-14T07:06:29.054Z,27.17
2018-01-14T07:08:56.682Z,26.13
2018-01-14T07:11:24.332Z,22.73
2018-01-14T07:13:51.957Z,20.97
2018-01-14T07:16:19.566Z,23.77
2018-01-14T07:18:47.202Z,27.20
2018-01-14T07:21:14.846Z,26.43
2018-01-14T07:23:42.531Z,22.90
2018-01-14T07:26:10.152Z,25.80
2018-01-14T07:28:37.767Z,23.13
2018-01-14T07:31:05.458Z,24.10
2018-01-14T07:33:33.068Z,24.10
2018-01-14T07:36:00.734Z,21.53
2018-01-14T07:38:28.521Z,23.00
2018-01-14T07:40:56.161Z,21.47
2018-01-14T07:43:23.782Z,25.27
2018-01-14T07:45:51.443Z,18.33
2018-01-14T07:48:19.253Z,21.40
2018-01-14T07:50:46.911Z,21.80
2018-01-14T07:53:14.658Z,22.07
2018-01-14T07:55:42.312Z,24.10
2018-01-14T07:58:09.951Z,19.03
2018-01-14T08:00:37.655Z,20.80
2018-01-14T08:03:05.424Z,22.00
2018-01-14T08:05:33.243Z,17.87
2018-01-14T08:08:01.006Z,23.93
2018-01-14T08:10:28.627Z,21.40
2018-01-14T08:12:56.330Z,19.60
2018-01-14T08:15:23.982Z,20.73
2018-01-14T08:17:51.654Z,16.93
2018-01-14T08:20:19.288Z,17.60
2018-01-14T08:22:46.954Z,17.47
2018-01-14T08:25:14.588Z,16.53
2018-01-14T08:27:42.244Z,17.23
2018-01-14T08:30:09.938Z,18.10
2018-01-14T08:32:37.572Z,16.97
2018-01-14T08:35:05.194Z,17.83
2018-01-14T08:37:32.827Z,18.53
2018-01-14T08:40:00.474Z,18.70
2018-01-14T08:42:28.128Z,21.57
2018-01-14T08:44:55.888Z,16.97
2018-01-14T08:47:23.547Z,18.57
2018-01-14T08:49:51.173Z,15.93
2018-01-14T08:52:18.806Z,16.20
2018-01-14T08:54:46.464Z,18.33
2018-01-14T08:57:14.144Z,16.30
2018-01-14T08:59:41.853Z,14.97
2018-01-14T09:02:09.482Z,18.47
2018-01-14T09:04:37.088Z,18.63
2018-01-14T09:07:05.602Z,18.17
2018-01-14T09:09:33.249Z,29.83
2018-01-14T09:12:01.127Z,17.20
2018-01-14T09:14:28.757Z,19.53
2018-01-14T09:16:56.402Z,18.10
2018-01-14T09:19:24.112Z,19.40
2018-01-14T09:21:51.827Z,16.87
2018-01-14T09:24:19.463Z,17.37
2018-01-14T09:26:47.098Z,16.47
2018-01-14T09:29:14.867Z,17.03
2018-01-14T09:31:42.533Z,17.80
2018-01-14T09:34:10.265Z,15.17
2018-01-14T09:36:37.927Z,16.73
2018-01-14T09:39:05.613Z,15.67
2018-01-14T09:41:33.336Z,17.23
2018-01-14T09:44:00.987Z,15.90
2018-01-14T09:46:28.712Z,16.60
2018-01-14T09:48:56.346Z,16.80
2018-01-14T09:51:24.007Z,13.60
2018-01-14T09:53:51.642Z,14.43
2018-01-14T09:56:19.263Z,21.90
2018-01-14T09:58:46.996Z,18.80
2018-01-14T10:01:14.635Z,15.00
2018-01-14T10:03:42.298Z,14.50
2018-01-14T10:06:10.068Z,15.67
2018-01-14T10:08:37.806Z,16.87
2018-01-14T10:11:05.434Z,16.53
2018-01-14T10:13:33.073Z,18.47
2018-01-14T10:16:00.738Z,14.23
2018-01-14T10:18:28.385Z,17.40
2018-01-14T10:20:56.022Z,25.50
2018-01-14T10:23:23.624Z,19.67
2018-01-14T10:25:51.275Z,19.53
2018-01-14T10:28:18.929Z,15.90
2018-01-14T10:30:46.982Z,18.97
2018-01-14T10:33:14.688Z,19.40
2018-01-14T10:35:42.455Z,15.90
2018-01-14T10:38:10.181Z,15.73
2018-01-14T10:40:37.822Z,15.70
2018-01-14T10:43:05.483Z,15.17
2018-01-14T10:45:33.213Z,17.97
2018-01-14T10:48:00.850Z,17.50
2018-01-14T10:50:28.614Z,17.93
2018-01-14T10:52:56.409Z,15.50
2018-01-14T10:55:24.100Z,17.80
2018-01-14T10:57:51.776Z,15.37
2018-01-14T11:00:19.426Z,14.00
2018-01-14T11:02:47.063Z,14.13
2018-01-14T11:05:15.005Z,15.17
2018-01-14T11:07:42.652Z,16.53
2018-01-14T11:10:10.324Z,13.87
2018-01-14T11:12:37.957Z,15.07
2018-01-14T11:15:05.613Z,11.40
2018-01-14T11:17:33.268Z,11.63
2018-01-14T11:20:00.897Z,9.77
2018-01-14T11:22:28.538Z,12.07
2018-01-14T11:24:56.173Z,13.43
2018-01-14T11:27:23.839Z,13.20
2018-01-14T11:30:08.703Z,11.50
2018-01-14T11:32:36.413Z,11.37
2018-01-14T11:35:04.053Z,14.10
2018-01-14T11:37:31.705Z,15.90
2018-01-14T11:39:59.354Z,13.80
2018-01-14T11:42:26.975Z,14.77
2018-01-14T11:44:54.775Z,11.50
2018-01-14T11:47:22.453Z,15.43
2018-01-14T11:49:50.217Z,12.77
2018-01-14T11:52:18.054Z,13.30
2018-01-14T11:54:45.873Z,14.23
2018-01-14T11:57:13.509Z,16.10
2018-01-14T11:59:41.122Z,14.17
2018-01-14T12:02:08.760Z,13.20
2018-01-14T12:04:36.392Z,11.33
2018-01-14T12:07:04.048Z,12.60
2018-01-14T12:09:31.672Z,10.50
2018-01-14T12:11:59.377Z,13.77
2018-01-14T12:14:27.050Z,15.70
2018-01-14T12:16:54.906Z,10.50
2018-01-14T12:19:22.584Z,13.63
2018-01-14T12:21:50.264Z,13.70
2018-01-14T12:24:17.995Z,12.43
2018-01-14T12:26:45.704Z,13.37
2018-01-14T12:29:13.450Z,13.83
2018-01-14T12:31:41.091Z,14.37
2018-01-14T12:37:18.755Z,13.27
2018-01-14T12:39:46.418Z,14.77
2018-01-14T12:42:14.107Z,13.70
2018-01-14T12:44:41.755Z,12.27
2018-01-14T12:47:09.509Z,13.63
2018-01-14T12:49:37.220Z,10.87
2018-01-14T12:52:05.048Z,11.77
2018-01-14T12:54:32.798Z,10.47
2018-01-14T12:57:00.498Z,8.53
2018-01-14T12:59:28.176Z,8.23
2018-01-14T13:01:55.954Z,9.33
2018-01-14T13:04:23.694Z,10.10
2018-01-14T13:06:51.588Z,7.90
2018-01-14T13:09:19.244Z,11.07
2018-01-14T13:11:47.041Z,8.00
2018-01-14T13:14:14.710Z,8.60
2018-01-14T13:16:42.342Z,7.87
2018-01-14T13:19:09.988Z,8.10
2018-01-14T13:21:37.707Z,7.17
2018-01-14T13:24:05.409Z,12.33
2018-01-14T13:26:33.158Z,8.60
2018-01-14T13:29:00.881Z,8.93
2018-01-14T13:31:28.603Z,7.97
2018-01-14T13:33:56.242Z,10.47
2018-01-14T13:36:23.884Z,8.00
2018-01-14T13:38:51.538Z,6.57
2018-01-14T13:41:19.295Z,8.60
2018-01-14T13:43:46.952Z,7.03
2018-01-14T13:46:14.718Z,8.27
2018-01-14T13:48:42.376Z,6.10
2018-01-14T13:51:10.157Z,9.67
2018-01-14T13:53:37.814Z,8.60
2018-01-14T13:56:05.485Z,12.13
2018-01-14T13:58:33.113Z,8.93
2018-01-14T14:01:00.775Z,7.00
2018-01-14T14:03:28.553Z,8.50
2018-01-14T14:05:56.195Z,8.40
2018-01-14T14:08:23.875Z,8.37
2018-01-14T14:10:51.793Z,8.03
2018-01-14T14:13:19.509Z,8.27
2018-01-14T14:15:47.922Z,9.20
2018-01-14T14:18:15.558Z,9.57
2018-01-14T14:20:43.215Z,11.63
2018-01-14T14:23:10.873Z,8.10
2018-01-14T14:25:38.495Z,8.73
2018-01-14T14:28:06.106Z,7.40
2018-01-14T14:30:33.910Z,7.70
2018-01-14T14:33:01.549Z,7.37
2018-01-14T14:35:29.213Z,9.23
2018-01-14T14:37:56.880Z,8.07
2018-01-14T14:40:24.655Z,7.03
2018-01-14T14:42:52.406Z,7.10
2018-01-14T14:45:20.074Z,7.40
2018-01-14T14:47:47.711Z,7.70
2018-01-14T14:50:15.464Z,6.57
2018-01-14T14:52:43.095Z,8.33
2018-01-14T14:55:10.884Z,7.47
2018-01-14T14:57:38.529Z,7.77
2018-01-14T15:00:06.207Z,6.13
2018-01-14T15:02:34.078Z,8.53
2018-01-14T15:05:01.736Z,9.40
2018-01-14T15:07:29.421Z,6.27
2018-01-14T15:09:57.210Z,7.83
2018-01-14T15:12:24.886Z,7.13
2018-01-14T15:14:52.566Z,6.30
2018-01-14T15:17:20.228Z,7.40
2018-01-14T15:19:47.896Z,6.90
2018-01-14T15:22:15.579Z,7.70
2018-01-14T15:24:43.353Z,9.50
2018-01-14T15:27:11.075Z,8.67
2018-01-14T15:29:38.732Z,8.03
2018-01-14T15:32:06.736Z,7.77
2018-01-14T15:34:34.802Z,31.13
2018-01-14T15:37:02.719Z,10.07
2018-01-14T15:39:30.433Z,11.03
2018-01-14T15:41:58.203Z,11.60
2018-01-14T15:44:25.844Z,8.00
2018-01-14T15:46:53.623Z,9.43
2018-01-14T15:49:21.329Z,7.97
2018-01-14T15:51:49.040Z,7.83
2018-01-14T15:54:16.672Z,7.00
2018-01-14T15:56:44.409Z,6.37
2018-01-14T15:59:12.078Z,8.00
2018-01-14T16:01:39.803Z,6.90
2018-01-14T16:04:07.608Z,10.33
2018-01-14T16:06:35.273Z,9.40
2018-01-14T16:09:03.099Z,8.20
2018-01-14T16:11:30.759Z,8.13
2018-01-14T16:13:58.505Z,10.60
2018-01-14T16:16:26.381Z,10.33
2018-01-14T16:18:54.117Z,9.40
2018-01-14T16:21:21.810Z,8.50
2018-01-14T16:23:49.630Z,9.80
2018-01-14T16:26:17.285Z,8.77
2018-01-14T16:28:45.049Z,10.07
2018-01-14T16:31:12.715Z,8.33
2018-01-14T16:33:40.460Z,7.30
2018-01-14T16:36:08.125Z,8.73
2018-01-14T16:38:36.071Z,7.40
2018-01-14T16:41:03.748Z,8.53
2018-01-14T16:43:31.389Z,7.93
2018-01-14T16:45:59.044Z,7.27
2018-01-14T16:48:26.806Z,7.70
2018-01-14T16:50:54.501Z,7.43
2018-01-14T16:53:22.164Z,8.90
2018-01-14T16:55:49.815Z,7.67
2018-01-14T16:58:17.440Z,6.03
2018-01-14T17:00:45.080Z,6.90
2018-01-14T17:03:12.974Z,7.57
2018-01-14T17:05:40.624Z,7.73
2018-01-14T17:08:08.309Z,7.23
2018-01-14T17:10:35.980Z,8.33
2018-01-14T17:13:03.723Z,5.97
2018-01-14T17:15:31.368Z,6.67
2018-01-14T17:17:59.041Z,6.13
2018-01-14T17:20:26.758Z,6.80
2018-01-14T17:22:54.630Z,8.60
2018-01-14T17:25:22.269Z,6.90
2018-01-14T17:27:49.983Z,11.40
2018-01-14T17:30:17.695Z,8.93
2018-01-14T17:32:45.537Z,6.50
2018-01-14T17:35:13.165Z,6.47
2018-01-14T17:37:40.826Z,7.50
2018-01-14T17:40:08.499Z,11.93
2018-01-14T17:42:36.110Z,8.10
2018-01-14T17:45:03.830Z,9.07
2018-01-14T17:47:31.485Z,6.40
2018-01-14T17:49:59.143Z,7.73
2018-01-14T17:52:26.851Z,6.57
2018-01-14T17:54:54.493Z,6.87
2018-01-14T17:57:22.127Z,7.00
2018-01-14T17:59:49.771Z,6.50
2018-01-14T18:02:17.375Z,6.83
2018-01-14T18:04:45.288Z,7.70
2018-01-14T18:07:12.914Z,11.70
2018-01-14T18:09:40.599Z,7.40
2018-01-14T18:12:08.219Z,7.33
2018-01-14T18:14:35.845Z,7.63
2018-01-14T18:17:03.469Z,5.43
2018-01-14T18:19:31.114Z,9.43
2018-01-14T18:21:58.777Z,8.70
2018-01-14T18:24:26.476Z,8.80
2018-01-14T18:26:54.227Z,9.10
2018-01-14T18:29:21.856Z,11.30
2018-01-14T18:31:49.509Z,10.50
2018-01-14T18:34:17.230Z,15.60
2018-01-14T18:36:44.940Z,9.57
2018-01-14T18:39:12.575Z,8.93
2018-01-14T18:41:40.207Z,15.20
2018-01-14T18:44:07.931Z,11.53
2018-01-14T18:46:35.563Z,8.87
2018-01-14T18:49:03.318Z,10.50
2018-01-14T18:51:31.059Z,12.00
2018-01-14T18:53:58.823Z,14.63
2018-01-14T18:56:26.529Z,11.03
2018-01-14T18:58:54.473Z,16.77
2018-01-14T19:01:22.310Z,12.93
2018-01-14T19:03:50.010Z,11.20
2018-01-14T19:06:17.809Z,9.87
2018-01-14T19:08:45.473Z,10.00
2018-01-14T19:11:13.456Z,15.63
2018-01-14T19:13:41.221Z,19.53
2018-01-14T19:16:09.114Z,11.27
2018-01-14T19:18:37.079Z,11.70
2018-01-14T19:21:05.154Z,9.60
2018-01-14T19:23:33.128Z,10.53
2018-01-14T19:26:01.189Z,7.10
2018-01-14T19:28:28.973Z,9.13
2018-01-14T19:30:56.934Z,10.43
2018-01-14T19:33:24.851Z,7.47
2018-01-14T19:35:52.865Z,10.20
2018-01-14T19:38:20.835Z,8.63
2018-01-14T19:40:48.739Z,11.60
2018-01-14T19:43:16.665Z,9.83
2018-01-14T19:45:44.804Z,10.93
2018-01-14T19:48:12.811Z,10.10
2018-01-14T19:50:40.785Z,10.37
2018-01-14T19:53:08.951Z,12.03
2018-01-14T19:55:37.229Z,9.43
2018-01-14T19:58:05.400Z,9.50
2018-01-14T20:00:33.372Z,9.57
2018-01-14T20:03:01.339Z,9.70
2018-01-14T20:05:29.322Z,12.20
2018-01-14T20:07:57.508Z,13.40
2018-01-14T20:10:25.919Z,13.20
2018-01-14T20:12:54.194Z,11.37
2018-01-14T20:15:22.435Z,16.13
2018-01-14T20:17:50.589Z,13.33
2018-01-14T20:20:18.830Z,10.90
2018-01-14T20:22:47.142Z,10.90
2018-01-14T20:25:15.414Z,7.90
2018-01-14T20:27:43.500Z,9.33
2018-01-14T20:30:11.580Z,11.53
2018-01-14T20:32:39.846Z,11.13
2018-01-14T20:35:08.094Z,10.47
2018-01-14T20:37:36.184Z,9.80
2018-01-14T20:40:04.465Z,11.23
2018-01-14T20:42:32.529Z,10.00
2018-01-14T20:45:00.604Z,9.47
2018-01-14T20:47:28.870Z,11.37
2018-01-14T20:49:56.888Z,11.30
2018-01-14T20:52:24.815Z,14.17
2018-01-14T20:54:52.452Z,7.87
2018-01-14T20:57:20.116Z,10.30
2018-01-14T20:59:47.978Z,8.60
2018-01-14T21:02:15.816Z,9.13
2018-01-14T21:04:43.529Z,9.30
2018-01-14T21:07:11.293Z,11.40
2018-01-14T21:09:38.956Z,7.97
2018-01-14T21:12:06.580Z,8.37
2018-01-14T21:14:34.379Z,10.40
2018-01-14T21:17:02.029Z,10.77
2018-01-14T21:19:29.775Z,11.23
2018-01-14T21:21:57.745Z,8.53
2018-01-14T21:24:25.594Z,10.80
2018-01-14T21:26:53.306Z,9.53
2018-01-14T21:29:21.051Z,12.13
2018-01-14T21:31:48.751Z,10.70
2018-01-14T21:34:16.608Z,9.93
2018-01-14T21:36:44.275Z,9.20
2018-01-14T21:39:12.176Z,8.83
2018-01-14T21:41:39.838Z,11.40
2018-01-14T21:44:07.465Z,9.87
2018-01-14T21:46:35.103Z,9.37
2018-01-14T21:49:02.783Z,10.37
2018-01-14T21:51:30.456Z,15.27
2018-01-14T21:53:58.122Z,13.27
2018-01-14T21:56:25.782Z,12.30
2018-01-14T21:58:53.505Z,10.27
2018-01-14T22:01:21.158Z,9.97
2018-01-14T22:03:48.896Z,10.80
2018-01-14T22:06:16.553Z,9.77
2018-01-14T22:08:44.260Z,10.07
2018-01-14T22:11:11.858Z,13.07
2018-01-14T22:13:39.536Z,11.67
2018-01-14T22:16:07.194Z,9.20
2018-01-14T22:18:34.848Z,10.80
2018-01-14T22:21:02.475Z,13.37
2018-01-14T22:23:30.125Z,13.40
2018-01-14T22:25:57.784Z,14.40
2018-01-14T22:28:25.420Z,14.10
2018-01-14T22:30:53.040Z,19.40
2018-01-14T22:33:20.785Z,10.70
2018-01-14T22:35:48.430Z,16.03
2018-01-14T22:38:16.044Z,11.60
2018-01-14T22:40:43.695Z,14.40
2018-01-14T22:43:11.350Z,11.30
2018-01-14T22:45:38.994Z,13.40
2018-01-14T22:48:06.654Z,12.27
2018-01-14T22:50:34.431Z,12.90
2018-01-14T22:53:02.139Z,13.30
2018-01-14T22:55:29.854Z,11.17
2018-01-14T22:57:57.767Z,13.20
2018-01-14T23:00:25.475Z,15.70
2018-01-14T23:02:53.268Z,11.27
2018-01-14T23:05:20.994Z,11.27
2018-01-14T23:07:48.611Z,12.90
2018-01-14T23:10:16.265Z,13.17
2018-01-14T23:12:43.944Z,12.80
2018-01-14T23:15:11.564Z,12.97
2018-01-14T23:17:39.176Z,13.20
2018-01-14T23:20:06.805Z,13.60
2018-01-14T23:22:34.419Z,12.77
2018-01-14T23:25:02.138Z,14.90
2018-01-14T23:27:29.763Z,13.23
2018-01-14T23:29:57.396Z,14.57
2018-01-14T23:32:25.704Z,15.23
2018-01-14T23:34:53.359Z,14.50
2018-01-14T23:37:21.026Z,12.98
2018-01-14T23:39:48.834Z,13.40
2018-01-14T23:42:16.506Z,12.55
2018-01-14T23:44:44.197Z,15.80
2018-01-14T23:47:11.831Z,15.52
2018-01-14T23:49:39.538Z,21.08
2018-01-14T23:52:07.169Z,18.65
2018-01-14T23:54:34.909Z,14.73
2018-01-14T23:57:02.571Z,19.25
2018-01-14T23:59:30.233Z,16.15
