createdAt,value
2023-09-23T00:01:11.461Z,13.30
2023-09-23T00:03:39.778Z,13.20
2023-09-23T00:06:10.284Z,13.20
2023-09-23T00:08:42.528Z,13.20
2023-09-23T00:11:12.707Z,13.20
2023-09-23T00:13:41.316Z,13.20
2023-09-23T00:16:15.865Z,13.20
2023-09-23T00:18:45.214Z,13.20
2023-09-23T00:21:16.132Z,13.20
2023-09-23T00:23:43.308Z,13.20
2023-09-23T00:26:11.372Z,13.20
2023-09-23T00:28:39.569Z,13.10
2023-09-23T00:31:13.181Z,13.10
2023-09-23T00:33:40.831Z,13.10
2023-09-23T00:36:09.925Z,13.10
2023-09-23T00:38:39.077Z,13.10
2023-09-23T00:41:12.060Z,13.20
2023-09-23T00:43:41.756Z,13.20
2023-09-23T00:46:12.086Z,13.20
2023-09-23T00:48:45.577Z,13.30
2023-09-23T00:51:13.817Z,13.30
2023-09-23T00:53:43.966Z,13.40
2023-09-23T00:56:13.623Z,13.40
2023-09-23T00:58:44.302Z,13.50
2023-09-23T01:01:11.841Z,13.50
2023-09-23T01:03:39.732Z,13.60
2023-09-23T01:06:15.662Z,13.60
2023-09-23T01:08:44.436Z,13.60
2023-09-23T01:11:14.718Z,13.60
2023-09-23T01:13:44.555Z,13.60
2023-09-23T01:16:16.246Z,13.60
2023-09-23T01:18:46.961Z,13.50
2023-09-23T01:21:16.691Z,13.50
2023-09-23T01:23:45.781Z,13.50
2023-09-23T01:26:14.982Z,13.50
2023-09-23T01:28:44.214Z,13.50
2023-09-23T01:31:14.028Z,13.50
2023-09-23T01:33:42.128Z,13.50
2023-09-23T01:36:09.257Z,13.60
2023-09-23T01:38:41.746Z,13.70
2023-09-23T01:41:12.010Z,13.70
2023-09-23T01:43:45.617Z,13.80
2023-09-23T01:46:13.121Z,13.90
2023-09-23T01:48:43.276Z,14.00
2023-09-23T01:51:17.785Z,14.00
2023-09-23T01:53:45.151Z,14.00
2023-09-23T01:56:14.189Z,14.10
2023-09-23T01:58:43.273Z,14.10
2023-09-23T02:01:11.418Z,14.10
2023-09-23T02:03:45.147Z,14.10
2023-09-23T02:06:13.712Z,14.10
2023-09-23T02:08:41.931Z,14.00
2023-09-23T02:11:12.145Z,14.00
2023-09-23T02:13:42.525Z,13.90
2023-09-23T02:16:11.693Z,13.80
2023-09-23T02:18:41.130Z,13.70
2023-09-23T02:21:10.216Z,13.70
2023-09-23T02:23:37.329Z,13.60
2023-09-23T02:26:04.559Z,13.60
2023-09-23T02:28:33.752Z,13.60
2023-09-23T02:31:01.876Z,13.50
2023-09-23T02:33:32.049Z,13.50
2023-09-23T02:36:01.952Z,13.50
2023-09-23T02:38:32.422Z,13.50
2023-09-23T02:41:05.399Z,13.60
2023-09-23T02:43:32.536Z,13.60
2023-09-23T02:46:02.131Z,13.60
2023-09-23T02:48:30.592Z,13.70
2023-09-23T02:51:02.297Z,13.80
2023-09-23T02:53:34.756Z,13.70
2023-09-23T02:56:07.846Z,13.70
2023-09-23T02:58:37.204Z,13.60
2023-09-23T03:01:07.412Z,13.50
2023-09-23T03:03:42.262Z,13.40
2023-09-23T03:06:15.705Z,13.30
2023-09-23T03:08:55.007Z,13.20
2023-09-23T03:11:24.303Z,13.10
2023-09-23T03:13:54.109Z,13.10
2023-09-23T03:16:30.130Z,13.10
2023-09-23T03:19:15.870Z,13.10
2023-09-23T03:21:44.220Z,13.00
2023-09-23T03:24:12.869Z,13.00
2023-09-23T03:26:47.852Z,12.90
2023-09-23T03:29:16.605Z,12.90
2023-09-23T03:31:46.863Z,12.80
2023-09-23T03:34:15.701Z,12.80
2023-09-23T03:36:46.028Z,12.80
2023-09-23T03:39:19.400Z,12.70
2023-09-23T03:41:48.065Z,12.70
2023-09-23T03:44:18.406Z,12.70
2023-09-23T03:46:51.951Z,12.70
2023-09-23T03:49:19.188Z,12.70
2023-09-23T03:51:47.285Z,12.80
2023-09-23T03:54:16.338Z,12.80
2023-09-23T03:56:46.430Z,12.80
2023-09-23T03:59:15.560Z,12.80
2023-09-23T04:01:42.721Z,12.80
2023-09-23T04:04:11.712Z,12.80
2023-09-23T04:06:49.186Z,12.80
2023-09-23T04:09:16.156Z,12.70
2023-09-23T04:11:47.705Z,12.70
2023-09-23T04:14:17.866Z,12.60
2023-09-23T04:16:48.015Z,12.70
2023-09-23T04:19:15.066Z,12.60
2023-09-23T04:21:45.238Z,12.60
2023-09-23T04:24:13.229Z,12.60
2023-09-23T04:26:41.210Z,12.60
2023-09-23T04:29:08.902Z,12.60
2023-09-23T04:31:36.012Z,12.60
2023-09-23T04:34:06.083Z,12.60
2023-09-23T04:36:33.119Z,12.60
2023-09-23T04:39:01.336Z,12.60
2023-09-23T04:41:28.449Z,12.60
2023-09-23T04:43:56.531Z,12.60
2023-09-23T04:46:24.865Z,12.60
2023-09-23T04:48:52.228Z,12.60
2023-09-23T04:51:19.261Z,12.70
2023-09-23T04:53:48.239Z,12.70
2023-09-23T04:56:18.557Z,12.70
2023-09-23T04:58:49.009Z,12.70
2023-09-23T05:01:17.901Z,12.70
2023-09-23T05:03:45.031Z,12.80
2023-09-23T05:06:14.414Z,12.80
2023-09-23T05:08:43.528Z,12.80
2023-09-23T05:11:13.129Z,12.80
2023-09-23T05:13:43.383Z,12.70
2023-09-23T05:16:11.781Z,12.70
2023-09-23T05:18:42.375Z,12.70
2023-09-23T05:21:10.674Z,12.70
2023-09-23T05:23:42.964Z,12.70
2023-09-23T05:26:13.018Z,12.70
2023-09-23T05:28:44.605Z,12.80
2023-09-23T05:31:15.265Z,12.80
2023-09-23T05:33:45.628Z,12.80
2023-09-23T05:36:13.674Z,12.80
2023-09-23T05:38:41.826Z,12.90
2023-09-23T05:41:11.964Z,12.90
2023-09-23T05:43:39.041Z,12.90
2023-09-23T05:46:08.156Z,13.00
2023-09-23T05:48:36.052Z,13.00
2023-09-23T05:51:07.972Z,13.00
2023-09-23T05:53:35.806Z,13.00
2023-09-23T05:56:02.956Z,12.90
2023-09-23T05:58:30.454Z,12.90
2023-09-23T06:00:57.734Z,13.00
2023-09-23T06:03:28.200Z,13.00
2023-09-23T06:05:56.976Z,13.00
2023-09-23T06:08:24.053Z,13.00
2023-09-23T06:10:53.236Z,13.00
2023-09-23T06:13:31.743Z,13.00
2023-09-23T06:16:05.176Z,13.10
2023-09-23T06:18:35.282Z,13.10
2023-09-23T06:21:07.922Z,13.10
2023-09-23T06:23:38.204Z,13.10
2023-09-23T06:26:07.621Z,13.10
2023-09-23T06:28:38.319Z,13.10
2023-09-23T06:31:09.135Z,13.10
2023-09-23T06:33:39.224Z,13.10
2023-09-23T06:36:14.583Z,13.10
2023-09-23T06:38:43.665Z,13.10
2023-09-23T06:41:13.857Z,13.20
2023-09-23T06:43:44.671Z,13.20
2023-09-23T06:46:13.248Z,13.20
2023-09-23T06:48:43.802Z,13.20
2023-09-23T06:51:13.988Z,13.20
2023-09-23T06:53:44.367Z,13.20
2023-09-23T06:56:15.599Z,13.30
2023-09-23T06:58:44.691Z,13.40
2023-09-23T07:01:13.802Z,13.50
2023-09-23T07:03:44.430Z,13.60
2023-09-23T07:06:14.650Z,13.60
2023-09-23T07:08:42.736Z,13.50
2023-09-23T07:11:19.357Z,13.50
2023-09-23T07:13:51.781Z,13.50
2023-09-23T07:16:21.523Z,13.40
2023-09-23T07:18:48.684Z,13.40
2023-09-23T07:21:15.720Z,13.40
2023-09-23T07:23:45.014Z,13.40
2023-09-23T07:26:22.654Z,13.30
2023-09-23T07:28:51.834Z,13.40
2023-09-23T07:31:22.269Z,13.40
2023-09-23T07:33:55.404Z,13.30
2023-09-23T07:36:25.693Z,13.40
2023-09-23T07:38:52.784Z,13.50
2023-09-23T07:41:20.904Z,13.60
2023-09-23T07:43:51.121Z,13.80
2023-09-23T07:46:18.643Z,14.00
2023-09-23T07:48:48.925Z,14.10
2023-09-23T07:51:15.987Z,14.20
2023-09-23T07:53:46.443Z,14.30
2023-09-23T07:56:16.055Z,14.20
2023-09-23T07:58:45.160Z,14.20
2023-09-23T08:01:14.556Z,14.10
2023-09-23T08:03:41.585Z,14.00
2023-09-23T08:06:12.298Z,13.90
2023-09-23T08:08:39.709Z,13.90
2023-09-23T08:11:06.760Z,13.90
2023-09-23T08:13:34.757Z,14.60
2023-09-23T08:16:04.451Z,15.80
2023-09-23T08:18:32.843Z,17.10
2023-09-23T08:21:01.216Z,17.80
2023-09-23T08:23:31.433Z,18.20
2023-09-23T08:25:58.540Z,18.30
2023-09-23T08:28:28.599Z,18.90
2023-09-23T08:30:57.719Z,19.20
2023-09-23T08:33:29.344Z,19.00
2023-09-23T08:35:57.456Z,18.60
2023-09-23T08:38:24.758Z,18.10
2023-09-23T08:40:54.770Z,17.70
2023-09-23T08:43:37.876Z,17.30
2023-09-23T08:46:07.267Z,16.90
2023-09-23T08:48:36.766Z,16.70
2023-09-23T08:51:12.185Z,16.50
2023-09-23T08:53:43.097Z,16.40
2023-09-23T08:56:13.351Z,16.30
2023-09-23T08:58:43.897Z,16.30
2023-09-23T09:01:11.927Z,16.20
2023-09-23T09:03:39.028Z,16.30
2023-09-23T09:06:20.907Z,16.60
2023-09-23T09:08:51.292Z,17.00
2023-09-23T09:11:25.035Z,17.20
2023-09-23T09:13:55.577Z,17.30
2023-09-23T09:16:24.727Z,17.30
2023-09-23T09:18:54.858Z,17.30
2023-09-23T09:21:21.920Z,17.10
2023-09-23T09:23:51.023Z,17.10
2023-09-23T09:26:19.909Z,17.00
2023-09-23T09:28:49.250Z,17.00
2023-09-23T09:31:19.402Z,17.00
2023-09-23T09:33:49.577Z,16.90
2023-09-23T09:36:20.280Z,16.90
2023-09-23T09:38:53.267Z,16.90
2023-09-23T09:41:27.631Z,16.70
2023-09-23T09:43:59.197Z,16.60
2023-09-23T09:46:31.488Z,16.50
2023-09-23T09:49:02.033Z,16.50
2023-09-23T09:51:31.939Z,16.50
2023-09-23T09:54:03.512Z,16.50
2023-09-23T09:56:34.641Z,16.80
2023-09-23T09:59:06.874Z,17.20
2023-09-23T10:01:36.654Z,17.90
2023-09-23T10:04:10.651Z,18.60
2023-09-23T10:06:40.863Z,19.20
2023-09-23T10:09:18.820Z,20.60
2023-09-23T10:11:59.699Z,22.10
2023-09-23T10:14:28.087Z,23.50
2023-09-23T10:17:05.165Z,24.60
2023-09-23T10:19:40.189Z,25.10
2023-09-23T10:22:22.484Z,26.00
2023-09-23T10:25:06.191Z,26.80
2023-09-23T10:27:33.801Z,27.70
2023-09-23T10:30:05.244Z,27.90
2023-09-23T10:32:35.563Z,27.80
2023-09-23T10:35:03.807Z,27.60
2023-09-23T10:37:34.700Z,27.90
2023-09-23T10:40:14.172Z,28.40
2023-09-23T10:42:43.554Z,28.40
2023-09-23T10:45:13.619Z,28.90
2023-09-23T10:47:45.443Z,29.00
2023-09-23T10:50:12.882Z,29.10
2023-09-23T10:52:43.449Z,29.10
2023-09-23T10:55:12.637Z,29.40
2023-09-23T10:57:40.800Z,29.90
2023-09-23T11:00:17.508Z,29.40
2023-09-23T11:02:46.052Z,29.20
2023-09-23T11:05:17.437Z,29.30
2023-09-23T11:07:46.577Z,29.30
2023-09-23T11:10:14.223Z,28.90
2023-09-23T11:12:48.051Z,28.30
2023-09-23T11:15:15.340Z,27.60
2023-09-23T11:17:45.943Z,27.20
2023-09-23T11:20:14.831Z,26.80
2023-09-23T11:22:45.343Z,26.30
2023-09-23T11:25:13.656Z,25.80
2023-09-23T11:27:48.416Z,25.50
2023-09-23T11:30:18.552Z,25.30
2023-09-23T11:32:52.050Z,25.20
2023-09-23T11:35:20.204Z,25.20
2023-09-23T11:37:49.309Z,25.20
2023-09-23T11:40:18.842Z,25.20
2023-09-23T11:42:47.252Z,25.20
2023-09-23T11:45:16.095Z,25.00
2023-09-23T11:47:45.345Z,24.80
2023-09-23T11:50:15.677Z,24.60
2023-09-23T11:52:44.133Z,24.50
2023-09-23T11:55:13.764Z,24.50
2023-09-23T11:57:46.921Z,24.60
2023-09-23T12:00:14.862Z,24.50
2023-09-23T12:02:44.667Z,24.40
2023-09-23T12:05:13.990Z,24.30
2023-09-23T12:07:42.314Z,24.30
2023-09-23T12:10:10.697Z,24.30
2023-09-23T12:12:40.089Z,24.40
2023-09-23T12:15:10.207Z,24.30
2023-09-23T12:17:38.383Z,24.10
2023-09-23T12:20:13.234Z,24.00
2023-09-23T12:22:40.763Z,24.00
2023-09-23T12:25:08.296Z,24.10
2023-09-23T12:27:37.389Z,24.00
2023-09-23T12:30:04.925Z,23.80
2023-09-23T12:32:32.066Z,23.50
2023-09-23T12:35:00.046Z,23.40
2023-09-23T12:37:28.721Z,23.30
2023-09-23T12:39:59.003Z,23.30
2023-09-23T12:42:28.568Z,23.40
2023-09-23T12:44:56.700Z,23.30
2023-09-23T12:47:24.968Z,23.50
2023-09-23T12:49:52.321Z,23.60
2023-09-23T12:52:22.792Z,23.30
2023-09-23T12:54:50.842Z,23.20
2023-09-23T12:57:20.957Z,23.20
2023-09-23T12:59:51.106Z,23.00
2023-09-23T13:02:18.139Z,23.00
2023-09-23T13:04:45.162Z,23.10
2023-09-23T13:07:14.110Z,23.30
2023-09-23T13:09:42.102Z,23.40
2023-09-23T13:12:10.397Z,23.40
2023-09-23T13:14:40.726Z,23.60
2023-09-23T13:17:10.156Z,23.60
2023-09-23T13:19:43.243Z,23.60
2023-09-23T13:22:13.748Z,23.50
2023-09-23T13:24:41.857Z,23.40
2023-09-23T13:27:09.067Z,23.00
2023-09-23T13:29:39.299Z,23.10
2023-09-23T13:32:09.778Z,23.00
2023-09-23T13:34:37.967Z,22.90
2023-09-23T13:37:05.173Z,23.00
2023-09-23T13:39:35.448Z,23.00
2023-09-23T13:42:07.261Z,23.00
2023-09-23T13:44:37.585Z,23.00
2023-09-23T13:47:08.034Z,23.00
2023-09-23T13:49:36.233Z,22.80
2023-09-23T13:52:04.510Z,22.50
2023-09-23T13:54:34.718Z,22.50
2023-09-23T13:57:02.925Z,22.50
2023-09-23T13:59:30.258Z,22.50
2023-09-23T14:02:00.507Z,22.40
2023-09-23T14:04:29.658Z,22.50
2023-09-23T14:07:00.316Z,22.40
2023-09-23T14:09:28.473Z,22.00
2023-09-23T14:11:57.184Z,21.90
2023-09-23T14:14:24.303Z,21.70
2023-09-23T14:16:51.478Z,21.50
2023-09-23T14:19:18.530Z,21.40
2023-09-23T14:21:46.737Z,21.40
2023-09-23T14:24:13.872Z,21.50
2023-09-23T14:26:41.116Z,21.60
2023-09-23T14:29:08.245Z,21.60
2023-09-23T14:31:35.296Z,21.60
2023-09-23T14:34:05.380Z,21.60
2023-09-23T14:36:33.612Z,21.50
2023-09-23T14:39:06.026Z,21.40
2023-09-23T14:41:36.234Z,21.40
2023-09-23T14:44:04.136Z,21.40
2023-09-23T14:46:34.404Z,21.50
2023-09-23T14:49:04.644Z,21.50
2023-09-23T14:51:31.903Z,21.50
2023-09-23T14:54:01.335Z,21.50
2023-09-23T14:56:29.409Z,21.50
2023-09-23T14:58:56.564Z,21.50
2023-09-23T15:01:23.878Z,21.60
2023-09-23T15:03:53.096Z,21.70
2023-09-23T15:06:20.369Z,21.80
2023-09-23T15:08:59.870Z,21.90
2023-09-23T15:11:29.202Z,21.90
2023-09-23T15:13:57.026Z,21.80
2023-09-23T15:16:24.638Z,21.60
2023-09-23T15:18:54.023Z,21.60
2023-09-23T15:21:22.643Z,21.50
2023-09-23T15:23:49.998Z,21.60
2023-09-23T15:26:20.245Z,21.70
2023-09-23T15:28:48.629Z,21.70
2023-09-23T15:31:18.130Z,21.70
2023-09-23T15:33:48.356Z,21.60
2023-09-23T15:36:15.664Z,21.60
2023-09-23T15:38:46.148Z,21.50
2023-09-23T15:41:15.540Z,21.50
2023-09-23T15:43:45.767Z,21.40
2023-09-23T15:46:14.968Z,21.30
2023-09-23T15:48:42.012Z,21.20
2023-09-23T15:51:13.638Z,21.10
2023-09-23T15:53:42.908Z,21.00
2023-09-23T15:56:10.794Z,21.00
2023-09-23T15:58:41.061Z,20.90
2023-09-23T16:01:11.382Z,20.90
2023-09-23T16:03:41.681Z,20.70
2023-09-23T16:06:09.105Z,20.50
2023-09-23T16:08:39.343Z,20.40
2023-09-23T16:11:07.014Z,20.30
2023-09-23T16:13:37.432Z,20.30
2023-09-23T16:16:07.754Z,20.10
2023-09-23T16:18:37.949Z,19.80
2023-09-23T16:21:07.164Z,19.80
2023-09-23T16:23:37.392Z,19.60
2023-09-23T16:26:05.521Z,19.50
2023-09-23T16:28:35.702Z,19.40
2023-09-23T16:31:05.060Z,19.30
2023-09-23T16:33:33.230Z,19.40
2023-09-23T16:36:00.304Z,19.50
2023-09-23T16:38:29.388Z,19.50
2023-09-23T16:40:56.442Z,19.40
2023-09-23T16:43:23.613Z,19.30
2023-09-23T16:45:54.731Z,19.20
2023-09-23T16:48:22.952Z,19.10
2023-09-23T16:50:54.475Z,19.00
2023-09-23T16:53:24.839Z,19.10
2023-09-23T16:55:51.844Z,19.10
2023-09-23T16:58:20.835Z,19.00
2023-09-23T17:00:51.043Z,18.90
2023-09-23T17:03:18.219Z,18.80
2023-09-23T17:05:47.958Z,18.70
2023-09-23T17:08:19.082Z,18.60
2023-09-23T17:10:46.206Z,18.50
2023-09-23T17:13:15.805Z,18.30
2023-09-23T17:15:45.977Z,18.30
2023-09-23T17:18:16.665Z,18.20
2023-09-23T17:20:44.039Z,18.10
2023-09-23T17:23:17.308Z,18.10
2023-09-23T17:25:49.149Z,18.10
2023-09-23T17:28:16.235Z,18.00
2023-09-23T17:30:46.405Z,17.90
2023-09-23T17:33:13.760Z,17.90
2023-09-23T17:35:43.989Z,17.80
2023-09-23T17:38:14.224Z,17.70
2023-09-23T17:40:48.243Z,17.70
2023-09-23T17:43:16.903Z,17.60
2023-09-23T17:45:46.751Z,17.50
2023-09-23T17:48:17.015Z,17.40
2023-09-23T17:50:45.167Z,17.40
2023-09-23T17:53:15.407Z,17.40
2023-09-23T17:55:45.530Z,17.30
2023-09-23T17:58:16.523Z,17.30
2023-09-23T18:00:46.558Z,17.30
2023-09-23T18:03:14.653Z,17.30
2023-09-23T18:05:45.300Z,17.40
2023-09-23T18:08:13.190Z,17.50
2023-09-23T18:10:43.613Z,17.40
2023-09-23T18:13:13.152Z,17.30
2023-09-23T18:15:41.369Z,17.20
2023-09-23T18:18:11.515Z,17.10
2023-09-23T18:20:40.825Z,17.00
2023-09-23T18:23:09.016Z,16.90
2023-09-23T18:25:37.271Z,16.90
2023-09-23T18:28:04.904Z,16.80
2023-09-23T18:30:34.911Z,16.70
2023-09-23T18:33:05.903Z,16.60
2023-09-23T18:35:36.507Z,16.50
2023-09-23T18:38:03.755Z,16.50
2023-09-23T18:40:36.927Z,16.40
2023-09-23T18:43:04.508Z,16.40
2023-09-23T18:45:33.640Z,16.40
2023-09-23T18:48:17.577Z,16.30
2023-09-23T18:51:01.549Z,16.30
2023-09-23T18:53:32.028Z,16.30
2023-09-23T18:56:00.841Z,16.20
2023-09-23T18:58:28.207Z,16.20
2023-09-23T19:01:04.353Z,16.10
2023-09-23T19:03:32.783Z,16.10
2023-09-23T19:06:03.230Z,16.10
2023-09-23T19:08:30.941Z,16.00
2023-09-23T19:10:59.563Z,16.10
2023-09-23T19:13:26.731Z,16.10
2023-09-23T19:15:54.879Z,16.00
2023-09-23T19:18:22.232Z,16.00
2023-09-23T19:20:52.359Z,15.90
2023-09-23T19:23:22.742Z,15.90
2023-09-23T19:25:54.271Z,15.90
2023-09-23T19:28:26.925Z,15.90
2023-09-23T19:30:57.548Z,15.80
2023-09-23T19:33:27.153Z,15.80
2023-09-23T19:35:54.554Z,15.80
2023-09-23T19:38:22.956Z,15.70
2023-09-23T19:40:53.330Z,15.70
2023-09-23T19:43:20.677Z,15.60
2023-09-23T19:45:54.313Z,15.60
2023-09-23T19:48:21.795Z,15.60
2023-09-23T19:50:53.814Z,15.50
2023-09-23T19:53:22.700Z,15.40
2023-09-23T19:55:51.318Z,15.40
2023-09-23T19:58:20.370Z,15.40
2023-09-23T20:00:51.102Z,15.30
2023-09-23T20:03:22.023Z,15.30
2023-09-23T20:05:49.401Z,15.30
2023-09-23T20:08:25.889Z,15.20
2023-09-23T20:11:00.183Z,15.10
2023-09-23T20:13:27.407Z,15.10
2023-09-23T20:15:55.746Z,15.10
2023-09-23T20:18:24.036Z,15.00
2023-09-23T20:20:51.318Z,15.00
2023-09-23T20:23:18.707Z,14.90
2023-09-23T20:25:49.865Z,14.90
2023-09-23T20:28:18.192Z,14.90
2023-09-23T20:30:49.850Z,14.80
2023-09-23T20:33:19.149Z,14.80
2023-09-23T20:35:49.437Z,14.80
2023-09-23T20:38:19.996Z,14.70
2023-09-23T20:40:48.153Z,14.70
2023-09-23T20:43:15.340Z,14.70
2023-09-23T20:45:45.609Z,14.60
2023-09-23T20:48:14.013Z,14.60
2023-09-23T20:50:42.856Z,14.60
2023-09-23T20:53:12.818Z,14.50
2023-09-23T20:55:41.692Z,14.50
2023-09-23T20:58:10.900Z,14.40
2023-09-23T21:00:38.871Z,14.40
2023-09-23T21:03:10.263Z,14.40
2023-09-23T21:05:42.810Z,14.30
2023-09-23T21:08:12.987Z,14.30
2023-09-23T21:10:40.574Z,14.30
2023-09-23T21:13:13.728Z,14.30
2023-09-23T21:15:43.005Z,14.20
2023-09-23T21:18:13.090Z,14.30
2023-09-23T21:20:43.294Z,14.20
2023-09-23T21:23:11.375Z,14.20
2023-09-23T21:25:38.362Z,14.20
2023-09-23T21:28:05.834Z,14.20
2023-09-23T21:30:37.806Z,14.20
2023-09-23T21:33:08.260Z,14.10
2023-09-23T21:35:40.835Z,14.10
2023-09-23T21:38:09.142Z,14.10
2023-09-23T21:40:45.290Z,14.00
2023-09-23T21:43:13.366Z,14.00
2023-09-23T21:45:42.536Z,14.00
2023-09-23T21:48:10.847Z,14.00
2023-09-23T21:50:43.621Z,13.90
2023-09-23T21:53:13.708Z,13.90
2023-09-23T21:55:41.537Z,13.80
2023-09-23T21:58:11.616Z,13.80
2023-09-23T22:00:39.584Z,13.80
2023-09-23T22:03:10.405Z,13.70
2023-09-23T22:05:40.932Z,13.70
2023-09-23T22:08:11.114Z,13.70
2023-09-23T22:10:46.380Z,13.80
2023-09-23T22:13:18.976Z,13.70
2023-09-23T22:15:46.262Z,13.70
2023-09-23T22:18:21.171Z,13.70
2023-09-23T22:20:52.221Z,13.70
2023-09-23T22:23:22.540Z,13.60
2023-09-23T22:25:54.218Z,13.60
2023-09-23T22:28:24.409Z,13.70
2023-09-23T22:30:52.515Z,13.60
2023-09-23T22:33:23.790Z,13.60
2023-09-23T22:35:56.985Z,13.60
2023-09-23T22:38:27.130Z,13.60
2023-09-23T22:40:57.243Z,13.60
2023-09-23T22:43:25.958Z,13.50
2023-09-23T22:45:54.052Z,13.50
2023-09-23T22:48:22.358Z,13.50
2023-09-23T22:50:49.543Z,13.40
2023-09-23T22:53:21.493Z,13.40
2023-09-23T22:55:52.202Z,13.40
2023-09-23T22:58:22.895Z,13.40
2023-09-23T23:00:53.595Z,13.40
2023-09-23T23:03:22.771Z,13.40
2023-09-23T23:05:50.967Z,13.30
2023-09-23T23:08:21.182Z,13.30
2023-09-23T23:10:48.286Z,13.30
2023-09-23T23:13:18.386Z,13.30
2023-09-23T23:15:45.458Z,13.30
2023-09-23T23:18:16.031Z,13.30
2023-09-23T23:20:45.188Z,13.30
2023-09-23T23:23:13.379Z,13.30
2023-09-23T23:25:43.524Z,13.30
2023-09-23T23:28:14.088Z,13.20
2023-09-23T23:30:43.961Z,13.20
2023-09-23T23:33:14.236Z,13.20
2023-09-23T23:35:43.368Z,13.20
2023-09-23T23:38:14.704Z,13.20
2023-09-23T23:40:43.030Z,13.20
2023-09-23T23:43:11.741Z,13.20
2023-09-23T23:45:41.926Z,13.20
2023-09-23T23:48:09.105Z,13.20
2023-09-23T23:50:38.309Z,13.20
2023-09-23T23:53:07.671Z,13.20
2023-09-23T23:55:36.806Z,13.20
2023-09-23T23:58:04.040Z,13.10
