createdAt,value
2023-04-27T00:02:24.136Z,76.95
2023-04-27T00:04:53.176Z,76.46
2023-04-27T00:07:21.662Z,77.94
2023-04-27T00:09:51.912Z,78.58
2023-04-27T00:12:20.250Z,84.21
2023-04-27T00:14:48.611Z,88.75
2023-04-27T00:17:18.235Z,86.16
2023-04-27T00:19:47.505Z,88.86
2023-04-27T00:22:16.009Z,87.20
2023-04-27T00:24:44.295Z,84.64
2023-04-27T00:27:13.595Z,80.38
2023-04-27T00:29:42.975Z,79.38
2023-04-27T00:32:11.355Z,84.31
2023-04-27T00:34:41.222Z,83.36
2023-04-27T00:37:10.032Z,80.49
2023-04-27T00:39:38.265Z,81.11
2023-04-27T00:42:11.303Z,81.19
2023-04-27T00:44:40.117Z,85.14
2023-04-27T00:47:08.887Z,86.25
2023-04-27T00:49:37.287Z,85.36
2023-04-27T00:52:07.477Z,84.99
2023-04-27T00:54:36.199Z,83.33
2023-04-27T00:57:05.137Z,86.52
2023-04-27T00:59:33.497Z,84.24
2023-04-27T01:02:02.118Z,88.33
2023-04-27T01:04:32.424Z,88.80
2023-04-27T01:07:02.540Z,89.15
2023-04-27T01:09:32.437Z,87.84
2023-04-27T01:12:01.249Z,85.98
2023-04-27T01:14:29.521Z,86.93
2023-04-27T01:16:58.286Z,85.24
2023-04-27T01:19:26.791Z,84.88
2023-04-27T01:21:55.022Z,89.43
2023-04-27T01:24:24.647Z,89.30
2023-04-27T01:26:53.943Z,93.29
2023-04-27T01:29:22.440Z,91.68
2023-04-27T01:31:50.859Z,89.90
2023-04-27T01:34:19.109Z,91.04
2023-04-27T01:36:47.436Z,90.92
2023-04-27T01:39:16.488Z,93.02
2023-04-27T01:41:46.187Z,89.54
2023-04-27T01:44:14.454Z,88.09
2023-04-27T01:46:42.835Z,85.59
2023-04-27T01:49:11.244Z,88.65
2023-04-27T01:51:39.473Z,88.25
2023-04-27T01:54:07.740Z,89.94
2023-04-27T01:56:35.945Z,92.00
2023-04-27T01:59:05.523Z,90.85
2023-04-27T02:01:33.943Z,92.15
2023-04-27T02:04:02.381Z,90.95
2023-04-27T02:06:31.317Z,91.84
2023-04-27T02:08:59.653Z,91.72
2023-04-27T02:11:27.842Z,90.99
2023-04-27T02:13:56.084Z,90.88
2023-04-27T02:16:25.899Z,91.62
2023-04-27T02:18:54.607Z,92.74
2023-04-27T02:21:23.158Z,100.00
2023-04-27T02:23:51.579Z,93.81
2023-04-27T02:26:20.518Z,93.45
2023-04-27T02:28:50.076Z,99.55
2023-04-27T02:31:18.800Z,94.15
2023-04-27T02:33:48.401Z,88.56
2023-04-27T02:36:16.637Z,94.55
2023-04-27T02:38:44.950Z,91.58
2023-04-27T02:41:13.141Z,88.37
2023-04-27T02:43:41.345Z,88.63
2023-04-27T02:46:09.677Z,94.55
2023-04-27T02:48:37.895Z,94.60
2023-04-27T02:51:07.962Z,96.43
2023-04-27T02:53:36.363Z,98.25
2023-04-27T02:56:04.978Z,96.75
2023-04-27T02:58:33.204Z,95.63
2023-04-27T03:01:01.551Z,96.66
2023-04-27T03:03:29.928Z,94.87
2023-04-27T03:05:58.247Z,93.85
2023-04-27T03:08:28.280Z,93.67
2023-04-27T03:10:56.521Z,97.41
2023-04-27T03:13:24.814Z,100.00
2023-04-27T03:15:53.033Z,100.00
2023-04-27T03:18:21.271Z,97.57
2023-04-27T03:20:49.555Z,97.36
2023-04-27T03:23:17.830Z,100.00
2023-04-27T03:25:48.884Z,100.00
2023-04-27T03:28:17.165Z,100.00
2023-04-27T03:30:45.364Z,100.00
2023-04-27T03:33:14.385Z,100.00
2023-04-27T03:35:42.708Z,100.00
2023-04-27T03:38:10.998Z,100.00
2023-04-27T03:40:39.254Z,100.00
2023-04-27T03:43:08.826Z,100.00
2023-04-27T03:45:37.110Z,100.00
2023-04-27T03:48:06.365Z,100.00
2023-04-27T03:50:34.853Z,100.00
2023-04-27T03:53:03.226Z,100.00
2023-04-27T03:55:31.746Z,100.00
2023-04-27T03:58:00.022Z,100.00
2023-04-27T04:00:29.665Z,100.00
2023-04-27T04:02:58.129Z,100.00
2023-04-27T04:05:26.659Z,100.00
2023-04-27T04:07:54.890Z,100.00
2023-04-27T04:10:23.086Z,100.00
2023-04-27T04:12:51.364Z,100.00
2023-04-27T04:15:20.337Z,100.00
2023-04-27T04:17:50.157Z,100.00
2023-04-27T04:20:19.200Z,100.00
2023-04-27T04:22:47.424Z,100.00
2023-04-27T04:25:15.719Z,100.00
2023-04-27T04:27:44.693Z,100.00
2023-04-27T04:30:13.925Z,100.00
2023-04-27T04:32:42.478Z,100.00
2023-04-27T04:35:12.945Z,100.00
2023-04-27T04:37:41.193Z,97.36
2023-04-27T04:40:10.543Z,100.00
2023-04-27T04:42:38.974Z,99.44
2023-04-27T04:45:08.380Z,95.51
2023-04-27T04:47:36.634Z,94.57
2023-04-27T04:50:05.356Z,96.41
2023-04-27T04:52:35.032Z,91.08
2023-04-27T04:55:03.441Z,91.53
2023-04-27T04:57:32.142Z,100.00
2023-04-27T05:00:01.910Z,100.00
2023-04-27T05:02:30.251Z,100.00
2023-04-27T05:04:58.675Z,100.00
2023-04-27T05:07:26.968Z,100.00
2023-04-27T05:09:57.250Z,100.00
2023-04-27T05:12:25.469Z,95.07
2023-04-27T05:14:54.001Z,92.15
2023-04-27T05:17:22.228Z,90.10
2023-04-27T05:19:50.534Z,96.88
2023-04-27T05:22:18.728Z,94.04
2023-04-27T05:24:46.897Z,89.92
2023-04-27T05:27:17.058Z,87.72
2023-04-27T05:29:45.348Z,88.20
2023-04-27T05:32:13.588Z,91.15
2023-04-27T05:34:43.769Z,95.77
2023-04-27T05:37:13.411Z,94.73
2023-04-27T05:39:42.343Z,90.01
2023-04-27T05:42:10.684Z,94.07
2023-04-27T05:44:40.280Z,91.24
2023-04-27T05:47:08.500Z,86.14
2023-04-27T05:49:37.182Z,83.18
2023-04-27T05:52:05.755Z,81.88
2023-04-27T05:54:34.022Z,80.26
2023-04-27T05:57:02.241Z,86.32
2023-04-27T05:59:30.648Z,86.51
2023-04-27T06:02:00.351Z,84.45
2023-04-27T06:04:29.830Z,75.62
2023-04-27T06:06:58.132Z,72.21
2023-04-27T06:09:26.574Z,77.33
2023-04-27T06:11:54.860Z,70.86
2023-04-27T06:14:23.117Z,69.51
2023-04-27T06:16:51.500Z,67.10
2023-04-27T06:19:21.416Z,72.05
2023-04-27T06:21:52.747Z,66.64
2023-04-27T06:24:21.259Z,66.75
2023-04-27T06:26:50.498Z,61.73
2023-04-27T06:29:18.872Z,60.97
2023-04-27T06:31:47.348Z,63.49
2023-04-27T06:34:15.708Z,61.43
2023-04-27T06:36:45.362Z,54.77
2023-04-27T06:39:14.085Z,52.27
2023-04-27T06:41:42.570Z,51.78
2023-04-27T06:44:10.974Z,49.58
2023-04-27T06:46:39.300Z,49.51
2023-04-27T06:49:07.553Z,50.53
2023-04-27T06:51:35.747Z,54.63
2023-04-27T06:54:06.024Z,57.67
2023-04-27T06:56:34.264Z,53.47
2023-04-27T06:59:02.519Z,53.16
2023-04-27T07:01:30.716Z,51.10
2023-04-27T07:03:59.120Z,50.78
2023-04-27T07:06:28.774Z,47.06
2023-04-27T07:08:57.166Z,51.15
2023-04-27T07:11:26.838Z,47.93
2023-04-27T07:13:55.136Z,46.18
2023-04-27T07:16:23.404Z,44.60
2023-04-27T07:18:51.665Z,47.06
2023-04-27T07:21:19.842Z,48.24
2023-04-27T07:23:48.149Z,45.65
2023-04-27T07:26:16.912Z,46.94
2023-04-27T07:28:47.256Z,43.65
2023-04-27T07:31:15.531Z,42.90
2023-04-27T07:33:44.233Z,44.09
2023-04-27T07:36:12.415Z,41.56
2023-04-27T07:38:40.675Z,41.16
2023-04-27T07:41:09.079Z,41.00
2023-04-27T07:43:37.302Z,41.52
2023-04-27T07:46:07.682Z,42.40
2023-04-27T07:48:35.968Z,43.81
2023-04-27T07:51:04.337Z,41.39
2023-04-27T07:53:32.642Z,40.53
2023-04-27T07:56:00.998Z,39.77
2023-04-27T07:58:29.212Z,41.31
2023-04-27T08:00:57.531Z,41.29
2023-04-27T08:03:27.313Z,39.41
2023-04-27T08:05:56.320Z,40.89
2023-04-27T08:08:24.811Z,40.36
2023-04-27T08:10:53.083Z,39.96
2023-04-27T08:13:22.159Z,38.16
2023-04-27T08:15:51.428Z,39.17
2023-04-27T08:18:19.880Z,39.71
2023-04-27T08:20:49.480Z,39.56
2023-04-27T08:23:17.775Z,38.98
2023-04-27T08:25:46.067Z,37.00
2023-04-27T08:28:14.627Z,34.79
2023-04-27T08:30:43.339Z,36.22
2023-04-27T08:33:12.144Z,35.58
2023-04-27T08:35:40.587Z,36.58
2023-04-27T08:38:10.200Z,35.92
2023-04-27T08:40:43.618Z,34.75
2023-04-27T08:43:12.032Z,35.36
2023-04-27T08:45:40.522Z,34.77
2023-04-27T08:48:09.926Z,35.75
2023-04-27T08:50:40.021Z,35.51
2023-04-27T08:53:19.437Z,34.62
2023-04-27T08:55:47.779Z,35.66
2023-04-27T08:58:16.157Z,35.09
2023-04-27T09:00:46.128Z,34.10
2023-04-27T09:03:23.342Z,34.02
2023-04-27T09:06:03.533Z,35.41
2023-04-27T09:08:44.289Z,35.65
2023-04-27T09:11:12.931Z,33.29
2023-04-27T09:13:45.080Z,33.65
2023-04-27T09:16:14.311Z,33.87
2023-04-27T09:18:43.901Z,33.06
2023-04-27T09:21:12.177Z,36.01
2023-04-27T09:23:41.990Z,34.75
2023-04-27T09:26:21.697Z,34.45
2023-04-27T09:28:51.870Z,34.17
2023-04-27T09:31:20.704Z,34.96
2023-04-27T09:33:56.078Z,34.48
2023-04-27T09:36:24.546Z,34.36
2023-04-27T09:38:53.530Z,33.05
2023-04-27T09:41:23.241Z,34.99
2023-04-27T09:43:51.826Z,35.32
2023-04-27T09:46:21.161Z,34.63
2023-04-27T09:48:50.678Z,34.22
2023-04-27T09:51:19.091Z,35.25
2023-04-27T09:53:51.469Z,35.51
2023-04-27T09:56:29.319Z,35.25
2023-04-27T09:59:12.143Z,35.30
2023-04-27T10:01:43.964Z,36.62
2023-04-27T10:04:28.464Z,34.15
2023-04-27T10:07:01.605Z,34.29
2023-04-27T10:09:36.610Z,35.88
2023-04-27T10:12:19.964Z,36.40
2023-04-27T10:14:52.607Z,35.76
2023-04-27T10:17:24.592Z,37.38
2023-04-27T10:19:58.606Z,36.27
2023-04-27T10:22:39.849Z,38.32
2023-04-27T10:25:16.568Z,36.15
2023-04-27T10:27:50.550Z,37.29
2023-04-27T10:30:19.813Z,36.49
2023-04-27T10:32:55.640Z,36.34
2023-04-27T10:35:33.941Z,34.36
2023-04-27T10:38:09.387Z,34.08
2023-04-27T10:40:38.638Z,34.91
2023-04-27T10:43:12.265Z,33.50
2023-04-27T10:45:40.958Z,34.07
2023-04-27T10:48:09.501Z,32.32
2023-04-27T10:50:37.880Z,33.21
2023-04-27T10:53:08.326Z,34.61
2023-04-27T10:55:38.273Z,32.60
2023-04-27T10:58:06.858Z,34.88
2023-04-27T11:00:38.937Z,34.29
2023-04-27T11:03:17.107Z,35.36
2023-04-27T11:05:46.786Z,34.21
2023-04-27T11:08:16.339Z,35.42
2023-04-27T11:10:47.138Z,34.76
2023-04-27T11:13:18.104Z,32.97
2023-04-27T11:15:49.098Z,34.49
2023-04-27T11:18:18.430Z,34.94
2023-04-27T11:20:49.722Z,34.54
2023-04-27T11:23:26.022Z,34.60
2023-04-27T11:25:54.621Z,35.28
2023-04-27T11:28:23.001Z,34.54
2023-04-27T11:30:58.597Z,33.74
2023-04-27T11:33:27.621Z,33.93
2023-04-27T11:35:56.510Z,34.68
2023-04-27T11:38:26.575Z,33.64
2023-04-27T11:41:01.988Z,33.29
2023-04-27T11:43:30.251Z,33.67
2023-04-27T11:46:00.154Z,34.13
2023-04-27T11:48:28.740Z,33.45
2023-04-27T11:50:59.173Z,33.53
2023-04-27T11:53:30.602Z,32.62
2023-04-27T11:56:01.075Z,32.92
2023-04-27T11:58:29.251Z,32.05
2023-04-27T12:00:59.213Z,32.77
2023-04-27T12:03:28.971Z,31.63
2023-04-27T12:06:04.058Z,30.88
2023-04-27T12:08:40.237Z,32.00
2023-04-27T12:11:08.579Z,30.33
2023-04-27T12:13:37.709Z,30.97
2023-04-27T12:16:08.588Z,33.66
2023-04-27T12:18:37.047Z,33.12
2023-04-27T12:21:08.544Z,33.74
2023-04-27T12:23:37.358Z,31.98
2023-04-27T12:26:05.874Z,31.91
2023-04-27T12:28:34.597Z,33.26
2023-04-27T12:31:04.943Z,31.99
2023-04-27T12:33:34.573Z,32.46
2023-04-27T12:36:03.020Z,31.71
2023-04-27T12:38:31.309Z,32.66
2023-04-27T12:41:00.815Z,31.50
2023-04-27T12:43:29.133Z,32.67
2023-04-27T12:45:57.544Z,32.01
2023-04-27T12:48:26.411Z,30.64
2023-04-27T12:50:56.277Z,29.87
2023-04-27T12:53:24.519Z,31.69
2023-04-27T12:55:53.504Z,32.56
2023-04-27T12:58:21.760Z,31.40
2023-04-27T13:00:50.356Z,31.46
2023-04-27T13:03:18.873Z,30.17
2023-04-27T13:05:47.159Z,31.86
2023-04-27T13:08:17.098Z,31.71
2023-04-27T13:10:45.494Z,30.55
2023-04-27T13:13:13.727Z,29.79
2023-04-27T13:15:42.001Z,29.59
2023-04-27T13:18:10.383Z,30.58
2023-04-27T13:20:39.111Z,30.46
2023-04-27T13:23:07.619Z,29.23
2023-04-27T13:25:37.417Z,28.92
2023-04-27T13:28:05.958Z,28.60
2023-04-27T13:30:34.468Z,28.31
2023-04-27T13:33:14.662Z,30.19
2023-04-27T13:35:49.806Z,29.86
2023-04-27T13:38:18.136Z,29.24
2023-04-27T13:40:47.754Z,29.76
2023-04-27T13:43:16.147Z,30.47
2023-04-27T13:45:48.186Z,30.09
2023-04-27T13:48:16.538Z,29.47
2023-04-27T13:50:44.758Z,29.26
2023-04-27T13:53:13.062Z,28.25
2023-04-27T13:55:41.320Z,28.70
2023-04-27T13:58:11.574Z,28.15
2023-04-27T14:00:39.944Z,27.91
2023-04-27T14:03:09.016Z,27.87
2023-04-27T14:05:37.459Z,28.37
2023-04-27T14:08:06.264Z,29.81
2023-04-27T14:10:34.541Z,29.81
2023-04-27T14:13:02.724Z,31.14
2023-04-27T14:15:36.327Z,29.95
2023-04-27T14:18:06.052Z,31.51
2023-04-27T14:20:34.552Z,30.99
2023-04-27T14:23:04.033Z,31.73
2023-04-27T14:25:34.465Z,32.25
2023-04-27T14:28:04.204Z,31.75
2023-04-27T14:30:34.517Z,31.95
2023-04-27T14:33:02.860Z,32.08
2023-04-27T14:35:31.410Z,32.26
2023-04-27T14:38:02.333Z,32.37
2023-04-27T14:40:31.209Z,31.34
2023-04-27T14:42:59.617Z,30.31
2023-04-27T14:45:36.707Z,32.24
2023-04-27T14:48:13.578Z,30.87
2023-04-27T14:50:41.978Z,31.72
2023-04-27T14:53:10.591Z,30.72
2023-04-27T14:55:39.152Z,31.81
2023-04-27T14:58:07.477Z,31.32
2023-04-27T15:00:35.745Z,30.58
2023-04-27T15:03:04.412Z,30.32
2023-04-27T15:05:34.306Z,29.47
2023-04-27T15:08:02.586Z,31.38
2023-04-27T15:10:31.123Z,32.39
2023-04-27T15:12:59.410Z,32.62
2023-04-27T15:15:27.622Z,33.35
2023-04-27T15:17:55.935Z,33.72
2023-04-27T15:20:24.418Z,33.69
2023-04-27T15:22:54.188Z,32.98
2023-04-27T15:25:22.733Z,32.41
2023-04-27T15:27:51.163Z,31.48
2023-04-27T15:30:19.524Z,32.74
2023-04-27T15:32:49.236Z,33.40
2023-04-27T15:35:17.682Z,33.24
2023-04-27T15:37:45.945Z,32.85
2023-04-27T15:40:15.664Z,33.63
2023-04-27T15:42:43.924Z,33.05
2023-04-27T15:45:12.534Z,31.81
2023-04-27T15:47:40.788Z,32.77
2023-04-27T15:50:09.406Z,32.38
2023-04-27T15:52:37.636Z,31.94
2023-04-27T15:55:07.081Z,32.53
2023-04-27T15:57:36.694Z,31.48
2023-04-27T16:00:10.146Z,31.96
2023-04-27T16:02:38.810Z,31.13
2023-04-27T16:05:08.153Z,32.16
2023-04-27T16:07:37.382Z,31.53
2023-04-27T16:10:06.863Z,31.07
2023-04-27T16:12:36.707Z,31.11
2023-04-27T16:15:07.985Z,31.68
2023-04-27T16:17:37.724Z,30.85
2023-04-27T16:20:07.782Z,30.95
2023-04-27T16:22:36.504Z,31.43
2023-04-27T16:25:10.171Z,32.09
2023-04-27T16:27:39.989Z,32.04
2023-04-27T16:30:09.222Z,32.26
2023-04-27T16:32:38.787Z,32.45
2023-04-27T16:35:08.159Z,32.53
2023-04-27T16:37:36.419Z,33.57
2023-04-27T16:40:09.236Z,33.43
2023-04-27T16:42:38.939Z,34.10
2023-04-27T16:45:10.055Z,33.46
2023-04-27T16:47:39.211Z,34.06
2023-04-27T16:50:08.015Z,34.06
2023-04-27T16:52:36.402Z,33.69
2023-04-27T16:55:05.938Z,33.64
2023-04-27T16:57:34.407Z,33.98
2023-04-27T17:00:06.084Z,34.54
2023-04-27T17:02:49.648Z,35.14
2023-04-27T17:05:21.318Z,36.00
2023-04-27T17:07:51.007Z,37.27
2023-04-27T17:10:19.520Z,36.83
2023-04-27T17:12:47.790Z,37.54
2023-04-27T17:15:18.219Z,38.22
2023-04-27T17:17:46.328Z,37.51
2023-04-27T17:20:14.570Z,38.37
2023-04-27T17:22:42.790Z,36.83
2023-04-27T17:25:11.361Z,37.81
2023-04-27T17:27:39.778Z,37.98
2023-04-27T17:30:09.578Z,38.78
2023-04-27T17:32:39.333Z,38.99
2023-04-27T17:35:11.728Z,38.43
2023-04-27T17:37:39.987Z,40.29
2023-04-27T17:40:09.489Z,39.82
2023-04-27T17:42:37.823Z,40.84
2023-04-27T17:45:06.998Z,40.37
2023-04-27T17:47:35.385Z,41.21
2023-04-27T17:50:05.477Z,40.32
2023-04-27T17:52:33.839Z,40.50
2023-04-27T17:55:02.092Z,40.24
2023-04-27T17:57:30.406Z,38.31
2023-04-27T17:59:58.762Z,37.63
2023-04-27T18:02:27.252Z,37.41
2023-04-27T18:04:55.765Z,37.55
2023-04-27T18:07:25.633Z,37.62
2023-04-27T18:09:53.876Z,38.68
2023-04-27T18:12:22.182Z,39.34
2023-04-27T18:14:51.294Z,40.40
2023-04-27T18:17:19.645Z,40.46
2023-04-27T18:19:53.215Z,41.96
2023-04-27T18:22:27.927Z,42.77
2023-04-27T18:24:56.460Z,44.06
2023-04-27T18:27:24.684Z,44.72
2023-04-27T18:29:52.931Z,45.88
2023-04-27T18:32:21.570Z,47.07
2023-04-27T18:34:49.872Z,48.85
2023-04-27T18:37:18.117Z,48.88
2023-04-27T18:39:47.697Z,50.22
2023-04-27T18:42:16.077Z,51.03
2023-04-27T18:44:44.349Z,51.71
2023-04-27T18:47:13.781Z,51.06
2023-04-27T18:49:42.069Z,54.12
2023-04-27T18:52:11.553Z,53.76
2023-04-27T18:54:39.909Z,52.30
2023-04-27T18:57:09.541Z,53.71
2023-04-27T18:59:39.184Z,55.13
2023-04-27T19:02:08.714Z,55.29
2023-04-27T19:04:37.315Z,58.96
2023-04-27T19:07:06.575Z,58.66
2023-04-27T19:09:34.867Z,58.92
2023-04-27T19:12:03.831Z,58.27
2023-04-27T19:14:33.594Z,58.69
2023-04-27T19:17:02.059Z,57.96
2023-04-27T19:19:30.439Z,55.70
2023-04-27T19:21:59.865Z,60.24
2023-04-27T19:24:28.165Z,60.31
2023-04-27T19:26:56.439Z,60.52
2023-04-27T19:29:26.385Z,58.63
2023-04-27T19:31:56.209Z,60.01
2023-04-27T19:34:24.552Z,63.61
2023-04-27T19:36:54.066Z,65.04
2023-04-27T19:39:22.475Z,68.98
2023-04-27T19:41:50.796Z,71.63
2023-04-27T19:44:19.053Z,71.94
2023-04-27T19:46:47.395Z,65.19
2023-04-27T19:49:17.042Z,65.07
2023-04-27T19:51:45.318Z,66.03
2023-04-27T19:54:14.079Z,64.23
2023-04-27T19:56:42.480Z,62.86
2023-04-27T19:59:11.384Z,64.33
2023-04-27T20:01:39.811Z,67.77
2023-04-27T20:04:08.256Z,66.76
2023-04-27T20:06:38.008Z,67.72
2023-04-27T20:09:06.256Z,65.48
2023-04-27T20:11:34.669Z,66.87
2023-04-27T20:14:03.009Z,65.38
2023-04-27T20:16:31.612Z,63.85
2023-04-27T20:18:59.892Z,69.47
2023-04-27T20:21:29.573Z,65.41
2023-04-27T20:23:59.316Z,64.51
2023-04-27T20:26:27.535Z,63.76
2023-04-27T20:28:55.801Z,66.15
2023-04-27T20:31:24.265Z,70.39
2023-04-27T20:33:52.678Z,68.64
2023-04-27T20:36:23.087Z,66.55
2023-04-27T20:38:51.353Z,70.02
2023-04-27T20:41:21.558Z,75.40
2023-04-27T20:43:52.444Z,77.58
2023-04-27T20:46:21.140Z,78.24
2023-04-27T20:48:49.497Z,75.93
2023-04-27T20:51:17.730Z,74.11
2023-04-27T20:53:46.202Z,72.29
2023-04-27T20:56:15.130Z,70.68
2023-04-27T20:58:44.750Z,70.78
2023-04-27T21:01:13.057Z,75.49
2023-04-27T21:03:41.585Z,82.33
2023-04-27T21:06:10.130Z,80.58
2023-04-27T21:08:38.598Z,80.49
2023-04-27T21:11:07.494Z,78.47
2023-04-27T21:13:35.977Z,79.44
2023-04-27T21:16:06.035Z,77.74
2023-04-27T21:18:34.369Z,75.25
2023-04-27T21:21:02.706Z,73.79
2023-04-27T21:23:31.067Z,72.59
2023-04-27T21:25:59.345Z,71.29
2023-04-27T21:28:27.638Z,72.83
2023-04-27T21:30:55.897Z,73.61
2023-04-27T21:33:25.660Z,74.16
2023-04-27T21:35:53.953Z,73.89
2023-04-27T21:38:22.345Z,74.92
2023-04-27T21:40:51.138Z,76.67
2023-04-27T21:43:19.477Z,79.38
2023-04-27T21:45:48.027Z,79.63
2023-04-27T21:48:16.376Z,81.73
2023-04-27T21:50:46.174Z,82.63
2023-04-27T21:53:15.844Z,80.64
2023-04-27T21:55:44.166Z,79.68
2023-04-27T21:58:12.421Z,82.11
2023-04-27T22:00:40.706Z,81.68
2023-04-27T22:03:09.211Z,79.60
2023-04-27T22:05:37.766Z,79.84
2023-04-27T22:08:08.946Z,81.42
2023-04-27T22:10:37.402Z,82.35
2023-04-27T22:13:17.688Z,85.23
2023-04-27T22:15:47.608Z,83.07
2023-04-27T22:18:16.162Z,82.73
2023-04-27T22:20:44.621Z,83.33
2023-04-27T22:23:14.355Z,85.88
2023-04-27T22:25:43.229Z,83.91
2023-04-27T22:28:12.068Z,82.94
2023-04-27T22:30:41.631Z,85.85
2023-04-27T22:33:10.416Z,84.99
2023-04-27T22:35:38.765Z,86.93
2023-04-27T22:38:07.471Z,93.97
2023-04-27T22:40:37.227Z,89.11
2023-04-27T22:43:05.477Z,89.00
2023-04-27T22:45:33.858Z,88.88
2023-04-27T22:48:03.294Z,90.07
2023-04-27T22:50:31.627Z,95.81
2023-04-27T22:53:00.637Z,94.66
2023-04-27T22:55:29.095Z,94.85
2023-04-27T22:57:58.790Z,95.64
2023-04-27T23:00:27.563Z,95.62
2023-04-27T23:02:55.930Z,96.01
2023-04-27T23:05:24.691Z,100.00
2023-04-27T23:07:52.965Z,97.46
2023-04-27T23:10:21.535Z,97.64
2023-04-27T23:12:50.699Z,98.01
2023-04-27T23:15:20.796Z,100.00
2023-04-27T23:17:49.302Z,97.68
2023-04-27T23:22:52.693Z,98.03
2023-04-27T23:25:21.512Z,97.55
2023-04-27T23:27:51.896Z,97.90
2023-04-27T23:30:22.892Z,98.37
2023-04-27T23:32:51.230Z,97.76
2023-04-27T23:35:19.596Z,97.14
2023-04-27T23:37:47.888Z,97.35
2023-04-27T23:40:16.301Z,96.29
2023-04-27T23:42:44.681Z,93.32
2023-04-27T23:45:13.317Z,90.74
2023-04-27T23:47:43.279Z,93.49
2023-04-27T23:50:11.790Z,99.09
2023-04-27T23:52:40.092Z,99.43
2023-04-27T23:55:09.403Z,97.80
2023-04-27T23:57:37.816Z,95.17
