createdAt,value
2023-02-15T00:00:12.214Z,1.60
2023-02-15T00:01:13.952Z,1.60
2023-02-15T00:02:16.541Z,1.60
2023-02-15T00:03:18.588Z,1.60
2023-02-15T00:04:46.106Z,1.60
2023-02-15T00:05:47.850Z,1.60
2023-02-15T00:06:51.911Z,1.60
2023-02-15T00:07:55.049Z,1.60
2023-02-15T00:08:58.305Z,1.60
2023-02-15T00:10:00.736Z,1.60
2023-02-15T00:11:10.456Z,1.60
2023-02-15T00:12:13.941Z,1.60
2023-02-15T00:13:16.108Z,1.60
2023-02-15T00:14:22.456Z,1.60
2023-02-15T00:15:24.626Z,1.60
2023-02-15T00:16:26.875Z,1.60
2023-02-15T00:17:30.186Z,1.60
2023-02-15T00:18:32.687Z,1.60
2023-02-15T00:19:37.212Z,1.60
2023-02-15T00:20:39.306Z,1.60
2023-02-15T00:21:44.033Z,1.70
2023-02-15T00:22:47.696Z,1.60
2023-02-15T00:23:49.552Z,1.60
2023-02-15T00:24:53.201Z,1.60
2023-02-15T00:26:09.447Z,1.70
2023-02-15T00:27:15.610Z,1.60
2023-02-15T00:28:19.240Z,1.60
2023-02-15T00:29:22.437Z,1.60
2023-02-15T00:30:24.398Z,1.60
2023-02-15T00:31:28.484Z,1.60
2023-02-15T00:32:30.479Z,1.60
2023-02-15T00:33:34.049Z,1.60
2023-02-15T00:34:36.147Z,1.60
2023-02-15T00:35:38.683Z,1.60
2023-02-15T00:36:43.699Z,1.60
2023-02-15T00:37:47.290Z,1.60
2023-02-15T00:38:55.073Z,1.60
2023-02-15T00:39:57.919Z,1.60
2023-02-15T00:41:01.042Z,1.60
2023-02-15T00:42:05.105Z,1.60
2023-02-15T00:43:10.578Z,1.60
2023-02-15T00:44:14.387Z,1.60
2023-02-15T00:45:17.438Z,1.60
2023-02-15T00:46:20.021Z,1.60
2023-02-15T00:47:23.709Z,1.60
2023-02-15T00:48:26.525Z,1.60
2023-02-15T00:49:30.534Z,1.60
2023-02-15T00:50:35.205Z,1.60
2023-02-15T00:51:38.838Z,1.60
2023-02-15T00:52:42.106Z,1.60
2023-02-15T00:53:45.364Z,1.60
2023-02-15T00:54:48.171Z,1.60
2023-02-15T00:55:51.800Z,1.60
2023-02-15T00:56:53.889Z,1.70
2023-02-15T00:57:55.524Z,1.70
2023-02-15T00:58:57.644Z,1.70
2023-02-15T00:59:59.550Z,1.60
2023-02-15T01:01:07.950Z,1.60
2023-02-15T01:02:10.883Z,1.60
2023-02-15T01:03:13.461Z,1.60
2023-02-15T01:04:15.359Z,1.60
2023-02-15T01:05:19.007Z,1.70
2023-02-15T01:06:21.829Z,1.60
2023-02-15T01:07:23.943Z,1.60
2023-02-15T01:08:25.946Z,1.60
2023-02-15T01:09:27.714Z,1.60
2023-02-15T01:10:29.973Z,1.70
2023-02-15T01:11:32.425Z,1.60
2023-02-15T01:12:34.436Z,1.60
2023-02-15T01:13:36.676Z,1.70
2023-02-15T01:14:39.023Z,1.70
2023-02-15T01:15:43.742Z,1.70
2023-02-15T01:16:45.922Z,1.70
2023-02-15T01:17:52.658Z,1.70
2023-02-15T01:18:57.091Z,1.70
2023-02-15T01:20:00.272Z,1.70
2023-02-15T01:21:10.588Z,1.70
2023-02-15T01:22:14.511Z,1.70
2023-02-15T01:23:18.185Z,1.70
2023-02-15T01:24:28.115Z,1.70
2023-02-15T01:25:30.433Z,1.70
2023-02-15T01:26:33.511Z,1.70
2023-02-15T01:27:35.341Z,1.60
2023-02-15T01:28:37.962Z,1.60
2023-02-15T01:29:40.029Z,1.70
2023-02-15T01:30:42.271Z,1.60
2023-02-15T01:31:44.387Z,1.70
2023-02-15T01:32:47.100Z,1.70
2023-02-15T01:33:55.414Z,1.70
2023-02-15T01:34:59.606Z,1.60
2023-02-15T01:36:01.768Z,1.60
2023-02-15T01:37:04.245Z,1.60
2023-02-15T01:38:07.010Z,1.60
2023-02-15T01:39:10.504Z,1.60
2023-02-15T01:40:16.359Z,1.60
2023-02-15T01:41:21.277Z,1.60
2023-02-15T01:42:24.745Z,1.60
2023-02-15T01:43:41.011Z,1.60
2023-02-15T01:45:01.649Z,1.60
2023-02-15T01:46:08.641Z,1.60
2023-02-15T01:47:12.814Z,1.60
2023-02-15T01:48:15.808Z,1.60
2023-02-15T01:49:21.306Z,1.60
2023-02-15T01:50:40.262Z,1.60
2023-02-15T01:51:51.566Z,1.60
2023-02-15T01:53:08.207Z,1.60
2023-02-15T01:54:17.775Z,1.60
2023-02-15T01:55:22.323Z,1.60
2023-02-15T01:56:30.566Z,1.60
2023-02-15T01:57:33.660Z,1.70
2023-02-15T01:58:36.622Z,1.60
2023-02-15T01:59:43.510Z,1.60
2023-02-15T02:00:45.749Z,1.60
2023-02-15T02:01:48.407Z,1.60
2023-02-15T02:02:52.201Z,1.70
2023-02-15T02:04:03.155Z,1.60
2023-02-15T02:05:09.514Z,1.60
2023-02-15T02:06:12.122Z,1.60
2023-02-15T02:07:15.388Z,1.50
2023-02-15T02:08:18.823Z,1.60
2023-02-15T02:09:20.805Z,1.60
2023-02-15T02:10:24.515Z,1.60
2023-02-15T02:11:27.977Z,1.60
2023-02-15T02:12:31.313Z,1.50
2023-02-15T02:13:34.778Z,1.60
2023-02-15T02:14:38.660Z,1.60
2023-02-15T02:15:53.410Z,1.60
2023-02-15T02:17:04.800Z,1.60
2023-02-15T02:18:13.000Z,1.60
2023-02-15T02:19:33.429Z,1.60
2023-02-15T02:20:47.794Z,1.60
2023-02-15T02:22:04.248Z,1.60
2023-02-15T02:23:06.053Z,1.60
2023-02-15T02:24:22.410Z,1.60
2023-02-15T02:25:42.355Z,1.60
2023-02-15T02:27:02.549Z,1.60
2023-02-15T02:28:07.162Z,1.60
2023-02-15T02:29:21.432Z,1.60
2023-02-15T02:30:41.589Z,1.60
2023-02-15T02:33:01.907Z,1.50
2023-02-15T02:34:15.169Z,1.40
2023-02-15T02:35:24.552Z,1.40
2023-02-15T02:36:35.512Z,1.40
2023-02-15T02:37:37.666Z,1.40
2023-02-15T02:38:52.120Z,1.40
2023-02-15T02:40:00.668Z,1.40
2023-02-15T02:41:02.520Z,1.30
2023-02-15T02:42:13.887Z,1.40
2023-02-15T02:43:38.019Z,1.40
2023-02-15T02:44:41.107Z,1.30
2023-02-15T02:45:56.407Z,1.30
2023-02-15T02:47:11.996Z,1.30
2023-02-15T02:48:17.017Z,1.30
2023-02-15T02:49:29.114Z,1.30
2023-02-15T02:50:31.762Z,1.30
2023-02-15T02:51:33.927Z,1.40
2023-02-15T02:52:45.288Z,1.40
2023-02-15T02:53:47.298Z,1.40
2023-02-15T02:54:49.127Z,1.40
2023-02-15T02:55:50.926Z,1.50
2023-02-15T02:56:54.225Z,1.50
2023-02-15T02:58:02.381Z,1.50
2023-02-15T02:59:05.240Z,1.50
2023-02-15T03:00:09.825Z,1.50
2023-02-15T03:01:17.016Z,1.50
2023-02-15T03:02:21.918Z,1.50
2023-02-15T03:04:04.644Z,1.50
2023-02-15T03:05:09.059Z,1.50
2023-02-15T03:06:18.989Z,1.50
2023-02-15T03:07:26.886Z,1.40
2023-02-15T03:08:36.112Z,1.40
2023-02-15T03:09:43.020Z,1.40
2023-02-15T03:10:45.616Z,1.40
2023-02-15T03:11:47.663Z,1.40
2023-02-15T03:12:50.031Z,1.40
2023-02-15T03:13:53.314Z,1.30
2023-02-15T03:15:07.929Z,1.40
2023-02-15T03:16:29.180Z,1.40
2023-02-15T03:17:34.225Z,1.30
2023-02-15T03:18:38.550Z,1.30
2023-02-15T03:19:41.934Z,1.40
2023-02-15T03:20:45.710Z,1.30
2023-02-15T03:21:58.942Z,1.30
2023-02-15T03:23:07.455Z,1.30
2023-02-15T03:24:12.360Z,1.30
2023-02-15T03:25:22.402Z,1.30
2023-02-15T03:26:25.162Z,1.30
2023-02-15T03:27:29.437Z,1.30
2023-02-15T03:28:39.877Z,1.30
2023-02-15T03:29:41.850Z,1.30
2023-02-15T03:30:45.051Z,1.30
2023-02-15T03:31:48.659Z,1.30
2023-02-15T03:32:52.593Z,1.30
2023-02-15T03:33:59.478Z,1.30
2023-02-15T03:35:03.006Z,1.20
2023-02-15T03:36:04.876Z,1.20
2023-02-15T03:37:10.693Z,1.20
2023-02-15T03:38:16.158Z,1.20
2023-02-15T03:39:29.984Z,1.20
2023-02-15T03:40:53.678Z,1.10
2023-02-15T03:42:08.139Z,1.10
2023-02-15T03:43:30.301Z,1.10
2023-02-15T03:44:33.499Z,1.00
2023-02-15T03:45:37.060Z,1.00
2023-02-15T03:46:40.000Z,1.00
2023-02-15T03:47:44.101Z,1.00
2023-02-15T03:48:48.229Z,1.00
2023-02-15T03:49:54.557Z,1.00
2023-02-15T03:51:17.924Z,0.90
2023-02-15T03:52:20.483Z,0.90
2023-02-15T03:53:23.265Z,0.90
2023-02-15T03:54:43.839Z,0.90
2023-02-15T03:55:49.085Z,0.90
2023-02-15T03:57:12.562Z,0.80
2023-02-15T03:58:33.609Z,0.80
2023-02-15T03:59:54.192Z,0.80
2023-02-15T04:01:19.357Z,0.80
2023-02-15T04:02:24.409Z,0.80
2023-02-15T04:03:40.566Z,0.70
2023-02-15T04:04:47.159Z,0.70
2023-02-15T04:05:50.618Z,0.60
2023-02-15T04:06:52.727Z,0.60
2023-02-15T04:08:00.116Z,0.60
2023-02-15T04:09:20.620Z,0.70
2023-02-15T04:10:41.346Z,0.70
2023-02-15T04:11:43.438Z,0.60
2023-02-15T04:12:45.262Z,0.60
2023-02-15T04:13:46.946Z,0.60
2023-02-15T04:15:21.085Z,0.60
2023-02-15T04:16:26.801Z,0.60
2023-02-15T04:17:28.908Z,0.50
2023-02-15T04:18:51.740Z,0.50
2023-02-15T04:20:12.245Z,0.50
2023-02-15T04:21:33.323Z,0.50
2023-02-15T04:22:54.035Z,0.50
2023-02-15T04:24:14.407Z,0.50
2023-02-15T04:25:16.593Z,0.50
2023-02-15T04:26:18.777Z,0.50
2023-02-15T04:27:20.603Z,0.50
2023-02-15T04:28:22.731Z,0.40
2023-02-15T04:29:25.242Z,0.50
2023-02-15T04:30:27.802Z,0.50
2023-02-15T04:31:31.986Z,0.50
2023-02-15T04:32:35.464Z,0.50
2023-02-15T04:33:41.304Z,0.50
2023-02-15T04:34:45.746Z,0.50
2023-02-15T04:35:47.866Z,0.50
2023-02-15T04:36:51.258Z,0.50
2023-02-15T04:37:53.088Z,0.50
2023-02-15T04:38:56.780Z,0.50
2023-02-15T04:39:59.888Z,0.50
2023-02-15T04:41:01.998Z,0.50
2023-02-15T04:42:03.873Z,0.50
2023-02-15T04:43:05.731Z,0.50
2023-02-15T04:44:08.127Z,0.50
2023-02-15T04:45:10.110Z,0.50
2023-02-15T04:46:13.421Z,0.50
2023-02-15T04:47:15.947Z,0.40
2023-02-15T04:48:18.444Z,0.50
2023-02-15T04:49:20.529Z,0.50
2023-02-15T04:50:22.392Z,0.40
2023-02-15T04:51:24.725Z,0.40
2023-02-15T04:52:28.019Z,0.40
2023-02-15T04:53:30.531Z,0.40
2023-02-15T04:54:32.878Z,0.40
2023-02-15T04:55:35.514Z,0.40
2023-02-15T04:56:38.934Z,0.40
2023-02-15T04:57:40.928Z,0.30
2023-02-15T04:58:43.801Z,0.30
2023-02-15T04:59:46.058Z,0.30
2023-02-15T05:00:48.497Z,0.30
2023-02-15T05:01:52.303Z,0.30
2023-02-15T05:02:54.287Z,0.30
2023-02-15T05:03:56.491Z,0.20
2023-02-15T05:04:58.430Z,0.30
2023-02-15T05:06:01.624Z,0.20
2023-02-15T05:07:03.665Z,0.20
2023-02-15T05:08:05.781Z,0.20
2023-02-15T05:09:07.688Z,0.20
2023-02-15T05:10:10.498Z,0.10
2023-02-15T05:11:12.409Z,0.10
2023-02-15T05:12:14.936Z,0.10
2023-02-15T05:13:16.880Z,0.10
2023-02-15T05:14:19.157Z,0.10
2023-02-15T05:15:21.308Z,0.10
2023-02-15T05:16:23.558Z,0.10
2023-02-15T05:17:25.533Z,0.10
2023-02-15T05:18:27.415Z,0.00
2023-02-15T05:19:30.572Z,0.00
2023-02-15T05:20:33.877Z,0.00
2023-02-15T05:21:35.726Z,0.00
2023-02-15T05:22:39.138Z,0.00
2023-02-15T05:23:40.925Z,0.00
2023-02-15T05:25:01.685Z,0.00
2023-02-15T05:26:22.345Z,0.00
2023-02-15T05:27:42.394Z,-0.10
2023-02-15T05:28:44.241Z,-0.10
2023-02-15T05:29:46.234Z,-0.10
2023-02-15T05:30:52.121Z,-0.10
2023-02-15T05:31:54.030Z,-0.10
2023-02-15T05:32:56.055Z,-0.10
2023-02-15T05:33:58.517Z,-0.10
2023-02-15T05:35:00.589Z,-0.10
2023-02-15T05:36:03.190Z,-0.10
2023-02-15T05:37:05.457Z,-0.10
2023-02-15T05:38:07.265Z,-0.10
2023-02-15T05:39:09.627Z,-0.10
2023-02-15T05:40:11.728Z,-0.10
2023-02-15T05:41:13.613Z,-0.10
2023-02-15T05:42:15.533Z,-0.20
2023-02-15T05:43:17.529Z,-0.20
2023-02-15T05:44:19.430Z,-0.20
2023-02-15T05:45:22.015Z,-0.20
2023-02-15T05:46:25.390Z,-0.20
2023-02-15T05:47:29.601Z,-0.20
2023-02-15T05:48:31.851Z,-0.20
2023-02-15T05:49:33.961Z,-0.20
2023-02-15T05:50:35.835Z,-0.20
2023-02-15T05:51:39.067Z,-0.20
2023-02-15T05:52:42.209Z,-0.20
2023-02-15T05:53:44.601Z,-0.20
2023-02-15T05:54:47.390Z,-0.20
2023-02-15T05:55:49.260Z,-0.10
2023-02-15T05:57:00.745Z,-0.10
2023-02-15T05:58:02.638Z,-0.10
2023-02-15T05:59:04.629Z,-0.20
2023-02-15T06:00:08.319Z,-0.20
2023-02-15T06:01:14.802Z,-0.20
2023-02-15T06:02:16.716Z,-0.20
2023-02-15T06:03:20.366Z,-0.20
2023-02-15T06:04:22.615Z,-0.10
2023-02-15T06:05:24.978Z,-0.10
2023-02-15T06:06:28.361Z,-0.10
2023-02-15T06:07:32.634Z,-0.10
2023-02-15T06:08:38.549Z,-0.10
2023-02-15T06:09:41.564Z,-0.10
2023-02-15T06:10:43.862Z,-0.10
2023-02-15T06:11:46.458Z,-0.10
2023-02-15T06:12:50.889Z,-0.10
2023-02-15T06:13:55.385Z,-0.10
2023-02-15T06:14:57.820Z,-0.10
2023-02-15T06:16:01.329Z,-0.10
2023-02-15T06:17:03.329Z,-0.10
2023-02-15T06:18:05.246Z,-0.10
2023-02-15T06:19:06.989Z,-0.10
2023-02-15T06:20:09.692Z,-0.10
2023-02-15T06:21:11.604Z,-0.10
2023-02-15T06:22:15.128Z,0.00
2023-02-15T06:23:17.222Z,0.00
2023-02-15T06:24:20.129Z,0.00
2023-02-15T06:25:22.137Z,0.10
2023-02-15T06:26:40.753Z,0.00
2023-02-15T06:27:43.218Z,0.10
2023-02-15T06:28:45.114Z,0.00
2023-02-15T06:29:47.807Z,0.10
2023-02-15T06:30:49.735Z,0.10
2023-02-15T06:31:53.780Z,0.10
2023-02-15T06:32:59.018Z,0.10
2023-02-15T06:34:06.188Z,0.10
2023-02-15T06:35:11.440Z,0.10
2023-02-15T06:36:19.439Z,0.20
2023-02-15T06:37:26.475Z,0.20
2023-02-15T06:38:28.819Z,0.20
2023-02-15T06:39:31.550Z,0.20
2023-02-15T06:40:34.212Z,0.20
2023-02-15T06:41:36.581Z,0.30
2023-02-15T06:42:38.745Z,0.20
2023-02-15T06:43:41.762Z,0.30
2023-02-15T06:44:43.620Z,0.30
2023-02-15T06:45:45.514Z,0.30
2023-02-15T06:46:47.950Z,0.40
2023-02-15T06:47:51.056Z,0.40
2023-02-15T06:48:53.642Z,0.40
2023-02-15T06:49:56.611Z,0.40
2023-02-15T06:50:58.457Z,0.40
2023-02-15T06:52:00.594Z,0.50
2023-02-15T06:53:03.484Z,0.50
2023-02-15T06:54:05.383Z,0.50
2023-02-15T06:55:07.491Z,0.50
2023-02-15T06:56:11.580Z,0.50
2023-02-15T06:57:13.529Z,0.50
2023-02-15T06:58:15.459Z,0.60
2023-02-15T06:59:17.809Z,0.60
2023-02-15T07:00:19.780Z,0.60
2023-02-15T07:01:21.996Z,0.70
2023-02-15T07:02:23.836Z,0.70
2023-02-15T07:03:28.562Z,0.80
2023-02-15T07:04:31.362Z,0.80
2023-02-15T07:05:34.742Z,0.80
2023-02-15T07:06:37.073Z,0.90
2023-02-15T07:07:38.915Z,0.90
2023-02-15T07:08:40.891Z,1.00
2023-02-15T07:09:42.685Z,1.00
2023-02-15T07:10:45.733Z,1.10
2023-02-15T07:12:06.114Z,1.10
2023-02-15T07:13:08.688Z,1.10
2023-02-15T07:14:10.575Z,1.10
2023-02-15T07:15:14.872Z,1.10
2023-02-15T07:16:18.152Z,1.10
2023-02-15T07:17:36.325Z,1.10
2023-02-15T07:18:38.882Z,1.00
2023-02-15T07:19:43.716Z,1.00
2023-02-15T07:20:47.446Z,1.10
2023-02-15T07:21:50.737Z,1.10
2023-02-15T07:22:52.620Z,1.10
2023-02-15T07:23:57.320Z,1.10
2023-02-15T07:24:59.237Z,1.10
2023-02-15T07:26:01.800Z,1.10
2023-02-15T07:27:04.335Z,1.20
2023-02-15T07:28:06.209Z,1.20
2023-02-15T07:29:07.966Z,1.30
2023-02-15T07:30:11.542Z,1.30
2023-02-15T07:31:13.381Z,1.20
2023-02-15T07:32:15.291Z,1.20
2023-02-15T07:33:28.091Z,1.10
2023-02-15T07:34:30.136Z,1.00
2023-02-15T07:35:32.217Z,1.00
2023-02-15T07:36:34.537Z,1.00
2023-02-15T07:37:36.679Z,1.00
2023-02-15T07:38:39.292Z,1.00
2023-02-15T07:39:41.333Z,0.90
2023-02-15T07:40:43.822Z,0.90
2023-02-15T07:41:46.234Z,0.90
2023-02-15T07:42:49.631Z,0.80
2023-02-15T07:43:52.961Z,0.80
2023-02-15T07:45:00.097Z,0.90
2023-02-15T07:46:03.829Z,0.90
2023-02-15T07:47:07.591Z,0.90
2023-02-15T07:48:10.125Z,0.90
2023-02-15T07:49:22.148Z,0.90
2023-02-15T07:50:26.961Z,0.90
2023-02-15T07:51:31.066Z,0.90
2023-02-15T07:52:35.733Z,1.00
2023-02-15T07:53:41.781Z,0.90
2023-02-15T07:54:44.137Z,0.90
2023-02-15T07:55:47.412Z,0.90
2023-02-15T07:56:49.731Z,0.90
2023-02-15T07:57:51.952Z,0.90
2023-02-15T07:58:54.390Z,0.90
2023-02-15T07:59:57.470Z,0.90
2023-02-15T08:00:59.399Z,0.90
2023-02-15T08:02:01.261Z,0.90
2023-02-15T08:03:15.136Z,0.90
2023-02-15T08:04:18.943Z,0.90
2023-02-15T08:05:20.924Z,0.90
2023-02-15T08:06:23.797Z,0.80
2023-02-15T08:07:25.986Z,0.80
2023-02-15T08:08:31.856Z,0.80
2023-02-15T08:09:33.574Z,0.90
2023-02-15T08:10:55.297Z,0.80
2023-02-15T08:11:57.132Z,0.80
2023-02-15T08:12:59.208Z,0.80
2023-02-15T08:14:11.353Z,0.80
2023-02-15T08:15:13.206Z,0.80
2023-02-15T08:16:14.981Z,0.80
2023-02-15T08:17:16.708Z,0.80
2023-02-15T08:18:18.688Z,0.80
2023-02-15T08:19:22.095Z,0.80
2023-02-15T08:20:24.420Z,0.80
2023-02-15T08:21:27.783Z,0.80
2023-02-15T08:22:30.717Z,0.90
2023-02-15T08:23:32.399Z,1.00
2023-02-15T08:24:35.283Z,1.00
2023-02-15T08:25:36.893Z,1.10
2023-02-15T08:26:41.894Z,1.10
2023-02-15T08:27:44.149Z,1.10
2023-02-15T08:28:47.291Z,1.10
2023-02-15T08:29:48.970Z,1.10
2023-02-15T08:30:50.601Z,1.10
2023-02-15T08:31:59.733Z,1.10
2023-02-15T08:33:01.557Z,1.10
2023-02-15T08:34:03.423Z,1.10
2023-02-15T08:35:05.221Z,1.10
2023-02-15T08:36:08.020Z,1.00
2023-02-15T08:37:13.919Z,1.00
2023-02-15T08:38:15.596Z,1.00
2023-02-15T08:39:17.412Z,1.00
2023-02-15T08:40:19.045Z,1.00
2023-02-15T08:41:27.725Z,0.90
2023-02-15T08:42:29.347Z,1.00
2023-02-15T08:43:31.002Z,0.90
2023-02-15T08:44:32.702Z,0.90
2023-02-15T08:45:34.357Z,0.90
2023-02-15T08:46:37.202Z,0.90
2023-02-15T08:47:40.008Z,0.90
2023-02-15T08:48:42.066Z,0.90
2023-02-15T08:49:43.739Z,0.90
2023-02-15T08:50:45.401Z,0.90
2023-02-15T08:51:48.028Z,0.90
2023-02-15T08:52:49.713Z,0.90
2023-02-15T08:54:00.728Z,0.90
2023-02-15T08:55:18.887Z,1.00
2023-02-15T08:56:22.846Z,0.90
2023-02-15T08:57:25.217Z,0.90
2023-02-15T08:58:27.017Z,0.90
2023-02-15T08:59:28.892Z,0.90
2023-02-15T09:00:30.650Z,0.90
2023-02-15T09:01:33.892Z,0.90
2023-02-15T09:02:36.203Z,0.90
2023-02-15T09:03:38.308Z,1.00
2023-02-15T09:04:40.014Z,1.00
2023-02-15T09:05:41.947Z,1.00
2023-02-15T09:06:47.965Z,1.00
2023-02-15T09:07:50.544Z,1.00
2023-02-15T09:08:52.859Z,1.00
2023-02-15T09:09:54.999Z,1.00
2023-02-15T09:11:05.457Z,0.90
2023-02-15T09:12:07.195Z,1.00
2023-02-15T09:13:09.106Z,0.90
2023-02-15T09:14:16.568Z,1.00
2023-02-15T09:15:18.425Z,1.10
2023-02-15T09:16:22.045Z,1.10
2023-02-15T09:17:23.847Z,1.10
2023-02-15T09:18:28.638Z,1.00
2023-02-15T09:19:30.432Z,1.10
2023-02-15T09:20:32.311Z,1.20
2023-02-15T09:21:36.143Z,1.10
2023-02-15T09:22:37.950Z,1.20
2023-02-15T09:23:40.371Z,1.20
2023-02-15T09:24:43.187Z,1.20
2023-02-15T09:25:44.884Z,1.10
2023-02-15T09:26:47.836Z,1.10
2023-02-15T09:27:50.093Z,1.00
2023-02-15T09:28:53.857Z,1.00
2023-02-15T09:29:55.811Z,1.00
2023-02-15T09:30:58.153Z,1.10
2023-02-15T09:32:00.375Z,1.10
2023-02-15T09:33:03.742Z,1.10
2023-02-15T09:34:09.668Z,1.10
2023-02-15T09:35:21.545Z,1.20
2023-02-15T09:36:27.343Z,1.10
2023-02-15T09:37:33.022Z,1.20
2023-02-15T09:38:36.513Z,1.20
2023-02-15T09:39:44.847Z,1.20
2023-02-15T09:41:06.060Z,1.20
2023-02-15T09:42:39.245Z,1.20
2023-02-15T09:43:55.802Z,1.20
2023-02-15T09:45:08.589Z,1.20
2023-02-15T09:46:23.047Z,1.20
2023-02-15T09:47:43.783Z,1.20
2023-02-15T09:48:53.682Z,1.20
2023-02-15T09:50:11.820Z,1.30
2023-02-15T09:51:20.292Z,1.30
2023-02-15T09:52:28.376Z,1.30
2023-02-15T09:54:11.991Z,1.40
2023-02-15T09:55:35.902Z,1.40
2023-02-15T09:56:38.808Z,1.30
2023-02-15T09:57:56.231Z,1.30
2023-02-15T09:59:10.453Z,1.20
2023-02-15T10:00:21.373Z,1.20
2023-02-15T10:01:37.500Z,1.30
2023-02-15T10:03:00.752Z,1.30
2023-02-15T10:04:05.780Z,1.40
2023-02-15T10:05:24.926Z,1.40
2023-02-15T10:06:29.759Z,1.40
2023-02-15T10:07:40.687Z,1.40
2023-02-15T10:08:42.420Z,1.40
2023-02-15T10:09:52.724Z,1.30
2023-02-15T10:10:57.005Z,1.30
2023-02-15T10:12:38.447Z,1.30
2023-02-15T10:14:06.398Z,1.40
2023-02-15T10:15:32.006Z,1.30
2023-02-15T10:17:15.539Z,1.30
2023-02-15T10:18:20.380Z,1.30
2023-02-15T10:19:55.340Z,1.30
2023-02-15T10:21:03.962Z,1.30
2023-02-15T10:22:36.852Z,1.30
2023-02-15T10:24:00.214Z,1.20
2023-02-15T10:25:27.847Z,1.20
2023-02-15T10:27:06.364Z,1.20
2023-02-15T10:28:39.048Z,1.20
2023-02-15T10:30:11.458Z,1.20
2023-02-15T10:31:27.729Z,1.20
2023-02-15T10:32:38.600Z,1.20
2023-02-15T10:33:43.543Z,1.20
2023-02-15T10:35:17.098Z,1.20
2023-02-15T10:36:42.965Z,1.20
2023-02-15T10:37:51.524Z,1.20
2023-02-15T10:39:10.035Z,1.20
2023-02-15T10:40:21.237Z,1.20
2023-02-15T10:41:41.362Z,1.20
2023-02-15T10:42:54.843Z,1.20
2023-02-15T10:44:27.177Z,1.10
2023-02-15T10:45:49.446Z,1.20
2023-02-15T10:47:12.174Z,1.30
2023-02-15T10:48:33.007Z,1.30
2023-02-15T10:49:48.445Z,1.30
2023-02-15T10:50:56.374Z,1.20
2023-02-15T10:52:30.291Z,1.30
2023-02-15T10:53:35.062Z,1.30
2023-02-15T10:54:49.859Z,1.20
2023-02-15T10:56:06.989Z,1.20
2023-02-15T10:57:38.131Z,1.30
2023-02-15T10:58:42.935Z,1.30
2023-02-15T11:00:10.587Z,1.30
2023-02-15T11:01:26.117Z,1.30
2023-02-15T11:02:53.614Z,1.30
2023-02-15T11:04:17.537Z,1.40
2023-02-15T11:05:38.194Z,1.40
2023-02-15T11:06:43.979Z,1.40
2023-02-15T11:07:47.892Z,1.30
2023-02-15T11:08:58.459Z,1.20
2023-02-15T11:10:20.069Z,1.20
2023-02-15T11:11:34.732Z,1.30
2023-02-15T11:12:39.736Z,1.30
2023-02-15T11:13:52.257Z,1.30
2023-02-15T11:15:28.711Z,1.30
2023-02-15T11:16:43.212Z,1.30
2023-02-15T11:17:49.903Z,1.30
2023-02-15T11:19:00.021Z,1.20
2023-02-15T11:22:31.723Z,1.20
2023-02-15T11:23:46.795Z,1.20
2023-02-15T11:24:53.258Z,1.20
2023-02-15T11:26:12.574Z,1.20
2023-02-15T11:27:36.550Z,1.20
2023-02-15T11:28:55.317Z,1.20
2023-02-15T11:31:01.368Z,1.10
2023-02-15T11:32:34.978Z,1.10
2023-02-15T11:34:26.397Z,1.20
2023-02-15T11:37:55.916Z,1.10
2023-02-15T11:39:05.989Z,1.10
2023-02-15T11:40:23.186Z,1.20
2023-02-15T11:41:30.787Z,1.20
2023-02-15T11:42:33.963Z,1.20
2023-02-15T11:43:52.532Z,1.20
2023-02-15T11:45:29.710Z,1.20
2023-02-15T11:46:51.813Z,1.20
2023-02-15T11:48:12.565Z,1.20
2023-02-15T11:49:26.638Z,1.20
2023-02-15T11:50:33.028Z,1.20
2023-02-15T11:53:20.826Z,1.20
2023-02-15T11:54:35.571Z,1.20
2023-02-15T11:56:00.152Z,1.10
2023-02-15T11:57:20.562Z,1.10
2023-02-15T11:59:20.273Z,1.10
2023-02-15T12:00:40.840Z,1.10
2023-02-15T12:02:08.475Z,1.10
2023-02-15T12:03:29.455Z,1.20
2023-02-15T12:04:47.275Z,1.20
2023-02-15T12:06:10.018Z,1.20
2023-02-15T12:07:18.999Z,1.20
2023-02-15T12:08:46.341Z,1.20
2023-02-15T12:10:43.949Z,1.30
2023-02-15T12:11:46.418Z,1.30
2023-02-15T12:13:17.131Z,1.30
2023-02-15T12:14:19.672Z,1.30
2023-02-15T12:15:33.389Z,1.20
2023-02-15T12:16:54.580Z,1.20
2023-02-15T12:17:56.741Z,1.30
2023-02-15T12:19:23.022Z,1.30
2023-02-15T12:20:33.612Z,1.30
2023-02-15T12:21:42.103Z,1.20
2023-02-15T12:22:52.269Z,1.20
2023-02-15T12:24:43.492Z,1.20
2023-02-15T12:26:12.717Z,1.20
2023-02-15T12:27:58.498Z,1.30
2023-02-15T12:29:23.571Z,1.20
2023-02-15T12:30:37.644Z,1.20
2023-02-15T12:31:46.479Z,1.30
2023-02-15T12:33:06.621Z,1.30
2023-02-15T12:34:42.949Z,1.40
2023-02-15T12:35:48.349Z,1.40
2023-02-15T12:36:58.968Z,1.40
2023-02-15T12:38:03.775Z,1.40
2023-02-15T12:39:14.585Z,1.40
2023-02-15T12:40:24.277Z,1.50
2023-02-15T12:41:27.453Z,1.50
2023-02-15T12:42:43.460Z,1.50
2023-02-15T12:43:46.326Z,1.60
2023-02-15T12:44:57.137Z,1.60
2023-02-15T12:46:23.666Z,1.60
2023-02-15T12:47:30.700Z,1.60
2023-02-15T12:48:32.592Z,1.60
2023-02-15T12:49:36.366Z,1.70
2023-02-15T12:50:38.146Z,1.60
2023-02-15T12:51:51.391Z,1.70
2023-02-15T12:53:15.092Z,1.70
2023-02-15T12:54:23.546Z,1.70
2023-02-15T12:55:30.861Z,1.70
2023-02-15T12:56:32.622Z,1.70
2023-02-15T12:57:34.913Z,1.70
2023-02-15T12:58:41.579Z,1.80
2023-02-15T12:59:49.915Z,1.80
2023-02-15T13:01:22.256Z,1.90
2023-02-15T13:02:41.886Z,1.90
2023-02-15T13:04:00.431Z,1.90
2023-02-15T13:05:14.673Z,1.90
2023-02-15T13:06:18.858Z,2.00
2023-02-15T13:07:21.626Z,2.00
2023-02-15T13:08:31.270Z,2.00
2023-02-15T13:09:33.015Z,2.00
2023-02-15T13:11:03.115Z,2.00
2023-02-15T13:12:23.195Z,2.00
2023-02-15T13:13:34.355Z,2.10
2023-02-15T13:14:37.230Z,2.10
2023-02-15T13:15:42.440Z,2.00
2023-02-15T13:16:47.182Z,2.00
2023-02-15T13:17:49.625Z,2.00
2023-02-15T13:18:53.132Z,2.00
2023-02-15T13:19:57.739Z,2.10
2023-02-15T13:21:14.217Z,2.10
2023-02-15T13:22:21.137Z,2.10
2023-02-15T13:23:31.359Z,2.10
2023-02-15T13:24:44.481Z,2.10
2023-02-15T13:25:51.353Z,2.10
2023-02-15T13:27:09.348Z,2.10
2023-02-15T13:28:19.263Z,2.10
2023-02-15T13:29:30.727Z,2.10
2023-02-15T13:30:38.868Z,2.20
2023-02-15T13:31:41.261Z,2.20
2023-02-15T13:32:43.879Z,2.20
2023-02-15T13:33:51.924Z,2.20
2023-02-15T13:34:58.092Z,2.20
2023-02-15T13:36:22.485Z,2.20
2023-02-15T13:38:01.868Z,2.20
2023-02-15T13:39:21.297Z,2.20
2023-02-15T13:40:33.208Z,2.20
2023-02-15T13:41:54.322Z,2.20
2023-02-15T13:43:01.501Z,2.20
2023-02-15T13:44:03.584Z,2.30
2023-02-15T13:45:42.195Z,2.20
2023-02-15T13:47:14.947Z,2.20
2023-02-15T13:48:48.421Z,2.20
2023-02-15T13:50:17.240Z,2.20
2023-02-15T13:51:39.461Z,2.10
2023-02-15T13:52:56.382Z,2.10
2023-02-15T13:54:10.710Z,2.10
2023-02-15T13:55:31.257Z,2.10
2023-02-15T13:56:49.353Z,2.10
2023-02-15T13:58:30.273Z,2.10
2023-02-15T13:59:47.680Z,2.10
2023-02-15T14:01:09.505Z,2.10
2023-02-15T14:02:42.017Z,2.10
2023-02-15T14:04:05.279Z,2.10
2023-02-15T14:05:38.044Z,2.10
2023-02-15T14:07:01.281Z,2.10
2023-02-15T14:08:19.564Z,2.10
2023-02-15T14:09:43.378Z,2.10
2023-02-15T14:10:57.630Z,2.10
2023-02-15T14:12:17.105Z,2.10
2023-02-15T14:13:39.120Z,2.10
2023-02-15T14:14:59.774Z,2.10
2023-02-15T14:16:06.701Z,2.10
2023-02-15T14:17:42.368Z,2.10
2023-02-15T14:18:55.125Z,2.10
2023-02-15T14:20:31.307Z,2.10
2023-02-15T14:21:39.189Z,2.20
2023-02-15T14:22:48.086Z,2.20
2023-02-15T14:24:01.736Z,2.20
2023-02-15T14:25:18.833Z,2.20
2023-02-15T14:26:45.203Z,2.20
2023-02-15T14:28:05.720Z,2.20
2023-02-15T14:29:35.338Z,2.20
2023-02-15T14:30:43.842Z,2.20
2023-02-15T14:31:54.196Z,2.20
2023-02-15T14:33:09.964Z,2.20
2023-02-15T14:34:25.839Z,2.20
2023-02-15T14:35:31.068Z,2.20
2023-02-15T14:36:34.282Z,2.20
2023-02-15T14:37:41.779Z,2.20
2023-02-15T14:39:39.861Z,2.20
2023-02-15T14:41:05.609Z,2.20
2023-02-15T14:42:54.428Z,2.10
2023-02-15T14:44:10.806Z,2.10
2023-02-15T14:45:12.825Z,2.00
2023-02-15T14:46:35.590Z,2.00
2023-02-15T14:47:45.509Z,2.00
2023-02-15T14:48:59.451Z,2.00
2023-02-15T14:52:04.783Z,2.00
2023-02-15T14:53:35.960Z,1.90
2023-02-15T14:54:40.182Z,1.90
2023-02-15T14:55:42.322Z,1.90
2023-02-15T14:57:07.407Z,1.90
2023-02-15T14:58:14.624Z,1.90
2023-02-15T14:59:21.736Z,1.90
2023-02-15T15:00:37.853Z,1.90
2023-02-15T15:01:54.305Z,2.00
2023-02-15T15:02:56.417Z,2.00
2023-02-15T15:04:02.325Z,2.00
2023-02-15T15:05:28.368Z,2.00
2023-02-15T15:06:39.964Z,2.00
2023-02-15T15:07:50.553Z,2.00
2023-02-15T15:09:10.743Z,1.90
2023-02-15T15:10:18.019Z,1.90
2023-02-15T15:11:42.444Z,1.90
2023-02-15T15:12:46.991Z,1.90
2023-02-15T15:14:01.489Z,1.90
2023-02-15T15:15:05.073Z,1.90
2023-02-15T15:16:28.258Z,1.90
2023-02-15T15:17:33.564Z,1.90
2023-02-15T15:18:47.367Z,1.90
2023-02-15T15:19:52.224Z,1.90
2023-02-15T15:20:54.616Z,1.90
2023-02-15T15:21:58.032Z,1.90
2023-02-15T15:23:19.074Z,1.90
2023-02-15T15:24:39.669Z,1.90
2023-02-15T15:25:49.099Z,1.90