createdAt,value
2023-03-25T00:00:15.748Z,9.90
2023-03-25T00:02:45.280Z,9.90
2023-03-25T00:05:14.833Z,9.90
2023-03-25T00:07:45.803Z,9.90
2023-03-25T00:10:13.327Z,9.90
2023-03-25T00:12:40.946Z,9.90
2023-03-25T00:15:09.131Z,9.90
2023-03-25T00:17:36.843Z,9.90
2023-03-25T00:20:08.962Z,9.90
2023-03-25T00:22:41.322Z,9.90
2023-03-25T00:25:19.041Z,9.90
2023-03-25T00:27:47.938Z,9.90
2023-03-25T00:30:15.754Z,9.90
2023-03-25T00:32:45.946Z,9.90
2023-03-25T00:35:13.926Z,9.90
2023-03-25T00:37:43.578Z,9.90
2023-03-25T00:40:11.604Z,9.80
2023-03-25T00:42:44.590Z,9.80
2023-03-25T00:45:12.688Z,9.80
2023-03-25T00:47:40.123Z,9.90
2023-03-25T00:50:07.944Z,9.90
2023-03-25T00:52:35.409Z,10.10
2023-03-25T00:55:02.957Z,10.10
2023-03-25T00:57:30.629Z,10.10
2023-03-25T00:59:58.111Z,10.10
2023-03-25T01:02:25.573Z,10.10
2023-03-25T01:04:53.061Z,10.20
2023-03-25T01:07:20.582Z,10.20
2023-03-25T01:09:48.783Z,10.20
2023-03-25T01:12:17.012Z,10.30
2023-03-25T01:14:44.427Z,10.30
2023-03-25T01:17:11.744Z,10.20
2023-03-25T01:19:39.185Z,10.30
2023-03-25T01:22:06.765Z,10.20
2023-03-25T01:24:34.075Z,10.20
2023-03-25T01:27:01.513Z,10.20
2023-03-25T01:29:29.808Z,10.20
2023-03-25T01:31:57.996Z,10.30
2023-03-25T01:34:25.372Z,10.30
2023-03-25T01:36:55.130Z,10.30
2023-03-25T01:39:22.546Z,10.40
2023-03-25T01:41:51.089Z,10.40
2023-03-25T01:44:22.235Z,10.40
2023-03-25T01:46:53.313Z,10.40
2023-03-25T01:49:23.762Z,10.40
2023-03-25T01:51:53.667Z,10.40
2023-03-25T01:54:21.258Z,10.40
2023-03-25T01:56:48.697Z,10.40
2023-03-25T01:59:18.874Z,10.40
2023-03-25T02:01:49.275Z,10.40
2023-03-25T02:04:17.189Z,10.40
2023-03-25T02:06:46.431Z,10.30
2023-03-25T02:09:16.450Z,10.40
2023-03-25T02:11:43.878Z,10.40
2023-03-25T02:14:13.883Z,10.40
2023-03-25T02:17:01.090Z,10.40
2023-03-25T02:19:37.316Z,10.40
2023-03-25T02:22:25.773Z,10.40
2023-03-25T02:25:27.067Z,10.40
2023-03-25T02:27:57.663Z,10.40
2023-03-25T02:30:56.133Z,10.40
2023-03-25T02:33:51.732Z,10.30
2023-03-25T02:36:45.719Z,10.30
2023-03-25T02:39:24.922Z,10.30
2023-03-25T02:42:05.953Z,10.30
2023-03-25T02:44:38.135Z,10.20
2023-03-25T02:47:08.497Z,10.10
2023-03-25T02:49:38.431Z,10.10
2023-03-25T02:52:19.759Z,10.10
2023-03-25T02:54:47.573Z,10.00
2023-03-25T02:57:16.577Z,10.00
2023-03-25T02:59:43.988Z,10.00
2023-03-25T03:02:11.650Z,10.10
2023-03-25T03:04:50.477Z,10.10
2023-03-25T03:07:24.560Z,10.00
2023-03-25T03:10:00.869Z,10.00
2023-03-25T03:12:43.292Z,9.90
2023-03-25T03:15:32.166Z,9.90
2023-03-25T03:18:18.664Z,9.90
2023-03-25T03:21:30.867Z,9.90
2023-03-25T03:24:01.484Z,9.80
2023-03-25T03:26:40.022Z,9.80
2023-03-25T03:29:12.033Z,9.70
2023-03-25T03:32:06.675Z,9.80
2023-03-25T03:34:47.483Z,9.70
2023-03-25T03:37:17.217Z,9.70
2023-03-25T03:39:44.891Z,9.60
2023-03-25T03:42:22.737Z,9.60
2023-03-25T03:44:52.596Z,9.60
2023-03-25T03:47:23.125Z,9.60
2023-03-25T03:49:59.169Z,9.50
2023-03-25T03:52:37.968Z,9.50
2023-03-25T03:55:13.963Z,9.40
2023-03-25T03:57:44.614Z,9.30
2023-03-25T04:00:19.195Z,9.30
2023-03-25T04:03:05.482Z,9.30
2023-03-25T04:05:35.046Z,9.20
2023-03-25T04:08:29.912Z,9.10
2023-03-25T04:11:01.575Z,9.20
2023-03-25T04:13:32.939Z,9.10
2023-03-25T04:16:00.362Z,9.10
2023-03-25T04:18:28.671Z,9.00
2023-03-25T04:20:56.163Z,9.00
2023-03-25T04:23:23.735Z,9.10
2023-03-25T04:25:53.503Z,9.10
2023-03-25T04:28:21.690Z,9.00
2023-03-25T04:30:49.074Z,8.90
2023-03-25T04:33:17.768Z,8.90
2023-03-25T04:35:45.474Z,8.90
2023-03-25T04:38:12.791Z,9.00
2023-03-25T04:40:40.738Z,9.00
2023-03-25T04:43:08.181Z,9.00
2023-03-25T04:45:36.470Z,9.00
2023-03-25T04:48:06.037Z,8.90
2023-03-25T04:50:34.082Z,8.90
2023-03-25T04:53:01.469Z,9.00
2023-03-25T04:55:29.935Z,9.00
2023-03-25T04:57:57.307Z,9.00
2023-03-25T05:00:25.284Z,9.00
2023-03-25T05:02:54.471Z,9.10
2023-03-25T05:05:23.507Z,9.10
2023-03-25T05:07:52.262Z,9.10
2023-03-25T05:10:21.102Z,9.20
2023-03-25T05:12:48.955Z,9.20
2023-03-25T05:15:19.398Z,9.10
2023-03-25T05:17:46.745Z,9.10
2023-03-25T05:20:14.764Z,9.10
2023-03-25T05:22:43.238Z,9.10
2023-03-25T05:25:10.756Z,9.10
2023-03-25T05:27:38.489Z,9.10
2023-03-25T05:30:07.214Z,9.10
2023-03-25T05:32:34.588Z,9.20
2023-03-25T05:35:02.665Z,9.20
2023-03-25T05:37:30.189Z,9.20
2023-03-25T05:39:57.944Z,9.30
2023-03-25T05:42:25.309Z,9.30
2023-03-25T05:44:53.268Z,9.30
2023-03-25T05:47:22.038Z,9.40
2023-03-25T05:49:52.871Z,9.40
2023-03-25T05:52:20.347Z,9.50
2023-03-25T05:54:51.813Z,9.50
2023-03-25T05:57:19.221Z,9.50
2023-03-25T05:59:46.531Z,9.50
2023-03-25T06:02:15.799Z,9.50
2023-03-25T06:04:43.617Z,9.50
2023-03-25T06:07:19.799Z,9.50
2023-03-25T06:09:47.606Z,9.50
2023-03-25T06:12:19.921Z,9.50
2023-03-25T06:14:47.827Z,9.50
2023-03-25T06:17:16.510Z,9.50
2023-03-25T06:19:43.827Z,9.50
2023-03-25T06:22:11.464Z,9.50
2023-03-25T06:24:39.052Z,9.50
2023-03-25T06:27:07.787Z,9.50
2023-03-25T06:29:37.225Z,9.50
2023-03-25T06:32:05.527Z,9.50
2023-03-25T06:34:32.975Z,9.60
2023-03-25T06:37:03.707Z,9.60
2023-03-25T06:39:34.443Z,9.60
2023-03-25T06:42:06.663Z,9.50
2023-03-25T06:44:47.336Z,9.50
2023-03-25T06:47:39.502Z,9.50
2023-03-25T06:50:07.400Z,9.50
2023-03-25T06:52:34.715Z,9.40
2023-03-25T06:55:02.091Z,9.40
2023-03-25T06:57:29.378Z,9.30
2023-03-25T06:59:56.760Z,9.30
2023-03-25T07:02:24.175Z,9.30
2023-03-25T07:04:51.654Z,9.40
2023-03-25T07:07:19.232Z,9.30
2023-03-25T07:09:50.429Z,9.30
2023-03-25T07:12:17.707Z,9.30
2023-03-25T07:14:46.522Z,9.30
2023-03-25T07:17:13.872Z,9.20
2023-03-25T07:19:41.222Z,9.20
2023-03-25T07:22:08.608Z,9.10
2023-03-25T07:24:35.984Z,9.10
2023-03-25T07:27:03.345Z,9.10
2023-03-25T07:29:32.199Z,9.10
2023-03-25T07:31:59.488Z,9.20
2023-03-25T07:34:26.814Z,9.20
2023-03-25T07:36:54.189Z,9.20
2023-03-25T07:39:22.015Z,9.20
2023-03-25T07:41:49.368Z,9.10
2023-03-25T07:44:42.741Z,9.10
2023-03-25T07:47:10.212Z,9.10
2023-03-25T07:49:40.790Z,9.10
2023-03-25T07:52:08.169Z,9.10
2023-03-25T07:54:36.456Z,9.20
2023-03-25T07:57:03.867Z,9.30
2023-03-25T07:59:31.182Z,9.30
2023-03-25T08:01:58.579Z,9.30
2023-03-25T08:04:26.010Z,9.30
2023-03-25T08:06:53.471Z,9.30
2023-03-25T08:09:20.963Z,9.30
2023-03-25T08:11:48.641Z,9.30
2023-03-25T08:14:15.979Z,9.40
2023-03-25T08:16:43.373Z,9.40
2023-03-25T08:19:11.089Z,9.50
2023-03-25T08:21:38.424Z,9.50
2023-03-25T08:24:05.948Z,9.60
2023-03-25T08:26:33.907Z,9.70
2023-03-25T08:29:02.572Z,9.70
2023-03-25T08:31:34.252Z,9.80
2023-03-25T08:34:01.891Z,9.90
2023-03-25T08:36:29.223Z,10.00
2023-03-25T08:38:56.652Z,10.10
2023-03-25T08:41:24.761Z,10.20
2023-03-25T08:43:52.103Z,10.30
2023-03-25T08:46:19.508Z,10.30
2023-03-25T08:48:49.589Z,10.40
2023-03-25T08:51:17.871Z,10.50
2023-03-25T08:53:45.384Z,10.50
2023-03-25T08:56:12.735Z,10.50
2023-03-25T08:58:40.060Z,10.50
2023-03-25T09:01:07.508Z,10.60
2023-03-25T09:03:37.662Z,10.60
2023-03-25T09:06:05.893Z,10.60
2023-03-25T09:08:33.408Z,10.40
2023-03-25T09:11:00.834Z,10.40
2023-03-25T09:13:28.170Z,10.40
2023-03-25T09:15:55.661Z,10.40
2023-03-25T09:18:23.070Z,10.40
2023-03-25T09:20:51.987Z,10.60
2023-03-25T09:23:19.294Z,10.60
2023-03-25T09:25:46.675Z,10.60
2023-03-25T09:28:14.515Z,10.70
2023-03-25T09:30:41.861Z,10.70
2023-03-25T09:33:09.191Z,10.80
2023-03-25T09:35:36.578Z,10.80
2023-03-25T09:38:04.385Z,10.90
2023-03-25T09:40:31.927Z,10.80
2023-03-25T09:43:08.214Z,10.90
2023-03-25T09:45:55.140Z,11.00
2023-03-25T09:48:31.438Z,11.00
2023-03-25T09:51:00.874Z,11.10
2023-03-25T09:53:43.767Z,11.20
2023-03-25T09:56:14.298Z,11.20
2023-03-25T09:58:46.871Z,11.30
2023-03-25T10:01:33.158Z,11.50
2023-03-25T10:04:15.404Z,11.60
2023-03-25T10:07:21.452Z,11.70
2023-03-25T10:10:30.455Z,11.80
2023-03-25T10:13:20.213Z,11.80
2023-03-25T10:16:08.039Z,11.90
2023-03-25T10:18:59.916Z,12.00
2023-03-25T10:21:59.506Z,12.10
2023-03-25T10:24:32.496Z,12.10
2023-03-25T10:26:59.809Z,12.10
2023-03-25T10:29:32.740Z,12.20
2023-03-25T10:32:03.342Z,12.40
2023-03-25T10:34:37.430Z,12.40
2023-03-25T10:37:07.806Z,12.30
2023-03-25T10:39:39.915Z,12.30
2023-03-25T10:42:29.361Z,12.30
2023-03-25T10:44:56.969Z,12.20
2023-03-25T10:47:26.969Z,12.10
2023-03-25T10:49:54.433Z,12.00
2023-03-25T10:52:21.772Z,11.90
2023-03-25T10:54:52.199Z,11.90
2023-03-25T10:57:27.996Z,12.00
2023-03-25T11:00:06.363Z,12.00
2023-03-25T11:02:33.816Z,12.00
2023-03-25T11:05:06.517Z,12.00
2023-03-25T11:07:36.448Z,12.10
2023-03-25T11:10:24.920Z,12.20
2023-03-25T11:12:52.806Z,12.30
2023-03-25T11:15:24.314Z,12.40
2023-03-25T11:18:31.553Z,12.50
2023-03-25T11:21:05.479Z,12.60
2023-03-25T11:23:36.736Z,12.50
2023-03-25T11:26:12.117Z,12.50
2023-03-25T11:28:41.487Z,12.40
2023-03-25T11:31:16.551Z,12.30
2023-03-25T11:34:00.322Z,12.20
2023-03-25T11:36:29.995Z,12.20
2023-03-25T11:39:11.115Z,12.30
2023-03-25T11:41:38.588Z,12.30
2023-03-25T11:44:06.142Z,12.30
2023-03-25T11:46:34.387Z,12.30
2023-03-25T11:49:09.593Z,12.50
2023-03-25T11:51:36.993Z,12.50
2023-03-25T11:54:08.957Z,12.40
2023-03-25T11:56:41.237Z,12.40
2023-03-25T11:59:27.002Z,12.50
2023-03-25T12:02:02.899Z,12.60
2023-03-25T12:04:30.249Z,12.60
2023-03-25T12:06:58.732Z,12.60
2023-03-25T12:09:28.450Z,12.60
2023-03-25T12:12:17.452Z,12.50
2023-03-25T12:15:04.631Z,12.40
2023-03-25T12:17:44.112Z,12.40
2023-03-25T12:20:34.384Z,12.60
2023-03-25T12:23:11.073Z,12.70
2023-03-25T12:25:44.213Z,12.90
2023-03-25T12:28:32.614Z,12.90
2023-03-25T12:31:11.218Z,12.90
2023-03-25T12:33:38.883Z,12.80
2023-03-25T12:36:17.941Z,12.70
2023-03-25T12:38:58.942Z,12.60
2023-03-25T12:41:35.740Z,12.60
2023-03-25T12:44:27.816Z,12.60
2023-03-25T12:46:58.672Z,12.60
2023-03-25T12:49:32.180Z,12.50
2023-03-25T12:52:23.580Z,12.60
2023-03-25T12:54:59.622Z,12.60
2023-03-25T12:57:51.184Z,12.60
2023-03-25T13:00:30.613Z,12.70
2023-03-25T13:03:07.386Z,12.80
2023-03-25T13:05:58.359Z,12.90
2023-03-25T13:08:25.834Z,13.10
2023-03-25T13:11:07.598Z,13.20
2023-03-25T13:13:36.549Z,13.30
2023-03-25T13:16:17.935Z,13.20
2023-03-25T13:18:47.502Z,13.10
2023-03-25T13:21:20.357Z,13.00
2023-03-25T13:23:52.345Z,12.90
2023-03-25T13:26:26.907Z,12.90
2023-03-25T13:28:56.175Z,12.90
2023-03-25T13:31:27.407Z,13.00
2023-03-25T13:34:26.894Z,13.00
2023-03-25T13:37:14.743Z,13.00
2023-03-25T13:39:54.204Z,13.00
2023-03-25T13:42:39.390Z,13.00
2023-03-25T13:45:07.114Z,12.90
2023-03-25T13:47:46.772Z,12.80
2023-03-25T13:50:30.494Z,12.70
2023-03-25T13:53:04.690Z,12.70
2023-03-25T13:55:35.506Z,12.90
2023-03-25T13:58:31.593Z,13.00
2023-03-25T14:01:50.026Z,13.10
2023-03-25T14:04:42.379Z,13.10
2023-03-25T14:07:21.759Z,13.10
2023-03-25T14:09:55.645Z,13.00
2023-03-25T14:12:37.409Z,13.10
2023-03-25T14:15:16.992Z,13.10
2023-03-25T14:17:46.976Z,13.10
2023-03-25T14:20:19.462Z,13.00
2023-03-25T14:22:47.174Z,13.00
2023-03-25T14:25:22.222Z,13.00
2023-03-25T14:27:50.373Z,13.00
2023-03-25T14:30:22.177Z,13.10
2023-03-25T14:32:49.778Z,13.20
2023-03-25T14:35:35.535Z,13.20
2023-03-25T14:38:06.564Z,13.20
2023-03-25T14:40:51.189Z,13.30
2023-03-25T14:43:31.887Z,13.30
2023-03-25T14:46:11.523Z,13.40
2023-03-25T14:48:45.863Z,13.40
2023-03-25T14:51:28.433Z,13.50
2023-03-25T14:54:15.426Z,13.40
2023-03-25T14:57:04.314Z,13.40
2023-03-25T14:59:36.965Z,13.40
2023-03-25T15:02:17.381Z,13.40
2023-03-25T15:04:44.805Z,13.20
2023-03-25T15:07:16.107Z,13.30
2023-03-25T15:09:53.819Z,13.40
2023-03-25T15:12:24.151Z,13.60
2023-03-25T15:14:55.853Z,13.80
2023-03-25T15:17:42.115Z,13.80
2023-03-25T15:20:10.515Z,13.60
2023-03-25T15:22:38.153Z,13.60
2023-03-25T15:25:15.162Z,13.50
2023-03-25T15:28:12.894Z,13.50
2023-03-25T15:31:14.363Z,13.70
2023-03-25T15:33:56.840Z,13.90
2023-03-25T15:36:46.695Z,14.00
2023-03-25T15:39:38.371Z,13.90
2023-03-25T15:42:34.025Z,13.70
2023-03-25T15:45:07.946Z,13.60
2023-03-25T15:47:47.157Z,13.50
2023-03-25T15:50:33.217Z,13.30
2023-03-25T15:53:03.585Z,13.20
2023-03-25T15:55:34.914Z,13.00
2023-03-25T15:58:27.944Z,12.90
2023-03-25T16:00:57.962Z,12.90
2023-03-25T16:03:27.185Z,12.90
2023-03-25T16:05:56.929Z,12.80
2023-03-25T16:08:39.003Z,12.90
2023-03-25T16:11:21.612Z,12.90
2023-03-25T16:14:00.937Z,13.00
2023-03-25T16:16:28.417Z,13.10
2023-03-25T16:18:56.043Z,13.10
2023-03-25T16:21:23.448Z,13.10
2023-03-25T16:23:53.254Z,13.00
2023-03-25T16:26:55.842Z,12.90
2023-03-25T16:29:26.318Z,12.70
2023-03-25T16:31:56.597Z,12.60
2023-03-25T16:34:24.125Z,12.50
2023-03-25T16:36:52.218Z,12.40
2023-03-25T16:39:20.325Z,12.20
2023-03-25T16:41:49.255Z,12.10
2023-03-25T16:44:23.321Z,12.10
2023-03-25T16:46:51.726Z,12.00
2023-03-25T16:49:26.217Z,12.00
2023-03-25T16:51:54.039Z,12.00
2023-03-25T16:54:47.093Z,12.00
2023-03-25T16:57:25.365Z,12.10
2023-03-25T16:59:53.723Z,12.10
2023-03-25T17:02:31.564Z,12.10
2023-03-25T17:05:22.705Z,12.10
2023-03-25T17:07:58.146Z,12.10
2023-03-25T17:10:29.758Z,12.10
2023-03-25T17:12:58.367Z,12.10
2023-03-25T17:15:26.438Z,12.00
2023-03-25T17:18:00.185Z,11.90
2023-03-25T17:20:41.366Z,11.80
2023-03-25T17:23:19.038Z,11.70
2023-03-25T17:25:53.793Z,11.60
2023-03-25T17:28:24.255Z,11.50
2023-03-25T17:30:51.734Z,11.50
2023-03-25T17:33:35.747Z,11.40
2023-03-25T17:36:03.693Z,11.30
2023-03-25T17:38:40.197Z,11.20
2023-03-25T17:41:08.798Z,11.10
2023-03-25T17:43:48.079Z,11.00
2023-03-25T17:46:23.297Z,10.90
2023-03-25T17:48:53.312Z,10.80
2023-03-25T17:51:21.179Z,10.70
2023-03-25T17:53:49.314Z,10.70
2023-03-25T17:56:19.758Z,10.60
2023-03-25T17:58:47.074Z,10.60
2023-03-25T18:01:14.697Z,10.50
2023-03-25T18:03:41.996Z,10.40
2023-03-25T18:06:12.036Z,10.40
2023-03-25T18:08:39.386Z,10.40
2023-03-25T18:11:10.042Z,10.40
2023-03-25T18:13:38.491Z,10.30
2023-03-25T18:16:06.239Z,10.20
2023-03-25T18:18:33.614Z,10.20
2023-03-25T18:21:03.772Z,10.20
2023-03-25T18:23:31.498Z,10.20
2023-03-25T18:25:58.878Z,10.20
2023-03-25T18:28:26.214Z,10.10
2023-03-25T18:30:54.994Z,10.20
2023-03-25T18:33:23.091Z,10.10
2023-03-25T18:35:52.576Z,10.10
2023-03-25T18:38:27.313Z,10.10
2023-03-25T18:40:55.346Z,10.10
2023-03-25T18:43:22.848Z,10.10
2023-03-25T18:45:50.269Z,10.00
2023-03-25T18:48:20.977Z,10.00
2023-03-25T18:50:55.544Z,10.00
2023-03-25T18:53:25.060Z,9.90
2023-03-25T18:55:52.863Z,10.00
2023-03-25T18:58:24.745Z,10.00
2023-03-25T19:00:52.713Z,9.90
2023-03-25T19:03:30.306Z,9.90
2023-03-25T19:05:58.895Z,9.80
2023-03-25T19:08:26.750Z,9.80
2023-03-25T19:11:01.802Z,9.80
2023-03-25T19:13:35.938Z,9.80
2023-03-25T19:16:03.438Z,9.80
2023-03-25T19:18:31.732Z,9.70
2023-03-25T19:20:59.214Z,9.70
2023-03-25T19:23:27.072Z,9.60
2023-03-25T19:25:57.654Z,9.60
2023-03-25T19:28:26.547Z,9.60
2023-03-25T19:30:54.662Z,9.60
2023-03-25T19:33:22.368Z,9.60
2023-03-25T19:35:51.061Z,9.50
2023-03-25T19:38:22.771Z,9.50
2023-03-25T19:40:51.089Z,9.50
2023-03-25T19:43:18.720Z,9.40
2023-03-25T19:45:46.052Z,9.40
2023-03-25T19:48:13.387Z,9.40
2023-03-25T19:50:40.881Z,9.40
2023-03-25T19:53:08.308Z,9.30
2023-03-25T19:55:35.837Z,9.30
2023-03-25T19:58:03.254Z,9.30
2023-03-25T20:00:31.779Z,9.30
2023-03-25T20:03:01.535Z,9.30
2023-03-25T20:05:31.731Z,9.30
2023-03-25T20:07:59.214Z,9.30
2023-03-25T20:10:28.246Z,9.30
2023-03-25T20:12:56.065Z,9.30
2023-03-25T20:15:24.102Z,9.20
2023-03-25T20:17:52.300Z,9.20
2023-03-25T20:20:19.916Z,9.20
2023-03-25T20:22:48.376Z,9.20
2023-03-25T20:25:16.219Z,9.20
2023-03-25T20:27:43.843Z,9.20
2023-03-25T20:30:13.377Z,9.20
2023-03-25T20:32:42.645Z,9.20
2023-03-25T20:35:13.040Z,9.30
2023-03-25T20:37:41.511Z,9.30
2023-03-25T20:40:11.625Z,9.20
2023-03-25T20:42:40.439Z,9.20
2023-03-25T20:45:08.692Z,9.20
2023-03-25T20:47:36.073Z,9.20
2023-03-25T20:50:03.967Z,9.20
2023-03-25T20:52:31.734Z,9.20
2023-03-25T20:54:59.070Z,9.20
2023-03-25T20:57:26.584Z,9.30
2023-03-25T20:59:54.200Z,9.20
2023-03-25T21:02:21.588Z,9.20
2023-03-25T21:04:48.994Z,9.30
2023-03-25T21:07:19.338Z,9.30
2023-03-25T21:09:47.808Z,9.30
2023-03-25T21:12:15.303Z,9.30
2023-03-25T21:14:42.901Z,9.20
2023-03-25T21:17:10.484Z,9.20
2023-03-25T21:19:38.152Z,9.30
2023-03-25T21:22:05.550Z,9.30
2023-03-25T21:24:35.645Z,9.30
2023-03-25T21:27:03.185Z,9.30
2023-03-25T21:29:30.536Z,9.30
2023-03-25T21:31:58.020Z,9.30
2023-03-25T21:34:25.483Z,9.30
2023-03-25T21:36:52.792Z,9.30
2023-03-25T21:39:20.109Z,9.30
2023-03-25T21:41:47.428Z,9.30
2023-03-25T21:44:16.491Z,9.30
2023-03-25T21:46:43.803Z,9.30
2023-03-25T21:49:13.237Z,9.20
2023-03-25T21:51:42.510Z,9.20
2023-03-25T21:54:10.823Z,9.30
2023-03-25T21:56:40.050Z,9.20
2023-03-25T21:59:07.700Z,9.20
2023-03-25T22:01:35.860Z,9.20
2023-03-25T22:04:03.720Z,9.20
2023-03-25T22:06:31.858Z,9.20
2023-03-25T22:08:59.428Z,9.20
2023-03-25T22:11:30.677Z,9.20
2023-03-25T22:13:58.073Z,9.20
2023-03-25T22:16:25.495Z,9.20
2023-03-25T22:18:53.528Z,9.20
2023-03-25T22:21:33.153Z,9.10
2023-03-25T22:24:01.510Z,9.10
2023-03-25T22:26:29.803Z,9.10
2023-03-25T22:28:58.904Z,9.10
2023-03-25T22:31:30.915Z,9.00
2023-03-25T22:34:03.093Z,9.00
2023-03-25T22:36:31.242Z,9.00
2023-03-25T22:38:58.776Z,9.00
2023-03-25T22:41:26.265Z,9.00
2023-03-25T22:43:53.627Z,9.00
2023-03-25T22:46:21.376Z,8.90
2023-03-25T22:48:49.179Z,9.00
2023-03-25T22:51:17.420Z,9.00
2023-03-25T22:53:44.926Z,9.00
2023-03-25T22:56:12.541Z,8.90
2023-03-25T22:58:39.983Z,8.90
2023-03-25T23:01:18.629Z,8.90
2023-03-25T23:03:46.056Z,8.90
2023-03-25T23:06:14.299Z,8.90
2023-03-25T23:08:42.122Z,8.90
2023-03-25T23:11:23.983Z,8.90
2023-03-25T23:13:56.110Z,8.90
2023-03-25T23:16:25.317Z,8.80
2023-03-25T23:18:52.833Z,8.90
2023-03-25T23:21:25.489Z,8.80
2023-03-25T23:23:54.079Z,8.90
2023-03-25T23:26:24.775Z,8.90
2023-03-25T23:28:52.762Z,8.90
2023-03-25T23:31:28.275Z,8.90
2023-03-25T23:33:57.320Z,8.90
2023-03-25T23:36:25.167Z,9.00
2023-03-25T23:38:53.600Z,9.00
2023-03-25T23:41:25.655Z,9.00
2023-03-25T23:43:54.290Z,9.10
2023-03-25T23:46:23.164Z,9.10
2023-03-25T23:48:54.653Z,9.20
2023-03-25T23:51:24.017Z,9.20
2023-03-25T23:53:51.681Z,9.30
2023-03-25T23:56:20.071Z,9.30
2023-03-25T23:58:47.395Z,9.30
