createdAt,value
2023-01-01T00:00:02.427Z,16.60
2023-01-01T00:01:02.765Z,16.59
2023-01-01T00:02:02.969Z,16.57
2023-01-01T00:03:02.350Z,16.57
2023-01-01T00:04:02.872Z,16.55
2023-01-01T00:05:02.960Z,16.53
2023-01-01T00:06:02.797Z,16.52
2023-01-01T00:07:03.091Z,16.49
2023-01-01T00:08:05.041Z,16.46
2023-01-01T00:09:03.378Z,16.46
2023-01-01T00:10:03.278Z,16.47
2023-01-01T00:11:03.119Z,16.45
2023-01-01T00:12:03.109Z,16.43
2023-01-01T00:13:03.429Z,16.43
2023-01-01T00:14:08.288Z,16.45
2023-01-01T00:15:03.531Z,16.48
2023-01-01T00:16:03.403Z,16.50
2023-01-01T00:17:02.420Z,16.52
2023-01-01T00:18:02.333Z,16.56
2023-01-01T00:19:02.578Z,16.59
2023-01-01T00:20:02.605Z,16.57
2023-01-01T00:21:02.794Z,16.57
2023-01-01T00:22:27.904Z,16.56
2023-01-01T00:23:02.862Z,16.56
2023-01-01T00:24:02.885Z,16.54
2023-01-01T00:25:02.910Z,16.54
2023-01-01T00:26:02.843Z,16.50
2023-01-01T00:27:02.455Z,16.47
2023-01-01T00:28:02.350Z,16.48
2023-01-01T00:29:02.631Z,16.48
2023-01-01T00:30:02.992Z,16.51
2023-01-01T00:31:03.014Z,16.51
2023-01-01T00:32:03.001Z,16.50
2023-01-01T00:33:02.825Z,16.48
2023-01-01T00:34:02.958Z,16.46
2023-01-01T00:35:03.119Z,16.45
2023-01-01T00:36:03.098Z,16.44
2023-01-01T00:37:03.113Z,16.44
2023-01-01T00:38:03.121Z,16.45
2023-01-01T00:39:03.421Z,16.47
2023-01-01T00:40:03.446Z,16.51
2023-01-01T00:41:03.943Z,16.52
2023-01-01T00:42:02.579Z,16.51
2023-01-01T00:43:02.684Z,16.50
2023-01-01T00:44:03.147Z,16.49
2023-01-01T00:45:02.790Z,16.47
2023-01-01T00:46:02.882Z,16.46
2023-01-01T00:47:02.815Z,16.44
2023-01-01T00:48:03.139Z,16.42
2023-01-01T00:49:02.725Z,16.39
2023-01-01T00:50:02.901Z,16.34
2023-01-01T00:51:03.108Z,16.29
2023-01-01T00:52:03.070Z,16.27
2023-01-01T00:53:02.879Z,16.25
2023-01-01T00:54:02.844Z,16.22
2023-01-01T00:55:03.370Z,16.22
2023-01-01T00:56:02.983Z,16.20
2023-01-01T00:57:03.203Z,16.18
2023-01-01T00:58:03.024Z,16.15
2023-01-01T00:59:03.497Z,16.14
2023-01-01T01:00:03.055Z,16.12
2023-01-01T01:01:03.199Z,16.10
2023-01-01T01:02:03.020Z,16.09
2023-01-01T01:03:02.584Z,16.09
2023-01-01T01:04:02.411Z,16.09
2023-01-01T01:05:02.537Z,16.09
2023-01-01T01:06:02.822Z,16.10
2023-01-01T01:07:02.320Z,16.07
2023-01-01T01:08:02.895Z,16.06
2023-01-01T01:09:02.430Z,16.06
2023-01-01T01:10:02.670Z,16.09
2023-01-01T01:11:02.328Z,16.08
2023-01-01T01:12:17.672Z,16.07
2023-01-01T01:13:02.707Z,16.06
2023-01-01T01:14:03.387Z,16.08
2023-01-01T01:15:02.988Z,16.12
2023-01-01T01:16:03.169Z,16.14
2023-01-01T01:17:02.920Z,16.13
2023-01-01T01:18:03.580Z,16.16
2023-01-01T01:19:03.697Z,16.19
2023-01-01T01:20:03.483Z,16.24
2023-01-01T01:21:03.529Z,16.33
2023-01-01T01:22:02.299Z,16.36
2023-01-01T01:23:01.968Z,16.38
2023-01-01T01:24:02.529Z,16.38
2023-01-01T01:25:02.253Z,16.37
2023-01-01T01:26:02.302Z,16.37
2023-01-01T01:27:02.975Z,16.39
2023-01-01T01:28:02.949Z,16.42
2023-01-01T01:29:02.903Z,16.43
2023-01-01T01:30:03.227Z,16.43
2023-01-01T01:31:02.867Z,16.43
2023-01-01T01:32:02.936Z,16.44
2023-01-01T01:33:03.381Z,16.43
2023-01-01T01:34:03.315Z,16.44
2023-01-01T01:35:03.030Z,16.48
2023-01-01T01:36:03.041Z,16.53
2023-01-01T01:37:02.343Z,16.56
2023-01-01T01:38:02.316Z,16.57
2023-01-01T01:39:02.506Z,16.57
2023-01-01T01:40:02.304Z,16.57
2023-01-01T01:41:02.330Z,16.57
2023-01-01T01:42:02.602Z,16.55
2023-01-01T01:43:03.233Z,16.52
2023-01-01T01:44:03.241Z,16.51
2023-01-01T01:45:02.902Z,16.48
2023-01-01T01:46:02.832Z,16.49
2023-01-01T01:47:02.659Z,16.47
2023-01-01T01:48:02.677Z,16.44
2023-01-01T01:49:02.476Z,16.43
2023-01-01T01:50:02.587Z,16.42
2023-01-01T01:51:02.844Z,16.42
2023-01-01T01:52:02.928Z,16.41
2023-01-01T01:53:03.017Z,16.41
2023-01-01T01:54:02.756Z,16.42
2023-01-01T01:55:02.648Z,16.42
2023-01-01T01:56:02.829Z,16.41
2023-01-01T01:57:03.182Z,16.42
2023-01-01T01:58:03.274Z,16.41
2023-01-01T01:59:03.367Z,16.41
2023-01-01T02:00:10.285Z,16.39
2023-01-01T02:01:03.048Z,16.38
2023-01-01T02:02:03.170Z,16.38
2023-01-01T02:03:03.333Z,16.37
2023-01-01T02:04:03.589Z,16.36
2023-01-01T02:05:03.220Z,16.34
2023-01-01T02:06:03.552Z,16.35
2023-01-01T02:07:02.965Z,16.35
2023-01-01T02:08:02.976Z,16.33
2023-01-01T02:09:03.132Z,16.34
2023-01-01T02:10:03.145Z,16.30
2023-01-01T02:11:03.399Z,16.27
2023-01-01T02:12:02.838Z,16.29
2023-01-01T02:13:02.304Z,16.30
2023-01-01T02:14:02.276Z,16.29
2023-01-01T02:15:02.851Z,16.31
2023-01-01T02:16:02.961Z,16.31
2023-01-01T02:17:03.386Z,16.29
2023-01-01T02:18:03.200Z,16.30
2023-01-01T02:19:03.369Z,16.32
2023-01-01T02:20:03.240Z,16.30
2023-01-01T02:21:03.232Z,16.26
2023-01-01T02:22:02.989Z,16.25
2023-01-01T02:23:04.603Z,16.23
2023-01-01T02:24:02.515Z,16.22
2023-01-01T02:25:02.880Z,16.20
2023-01-01T02:26:02.512Z,16.20
2023-01-01T02:27:03.255Z,16.22
2023-01-01T02:28:02.946Z,16.21
2023-01-01T02:29:03.072Z,16.19
2023-01-01T02:30:02.929Z,16.18
2023-01-01T02:31:02.898Z,16.17
2023-01-01T02:32:03.486Z,16.17
2023-01-01T02:33:03.740Z,16.16
2023-01-01T02:34:03.787Z,16.16
2023-01-01T02:35:03.475Z,16.14
2023-01-01T02:36:02.949Z,16.14
2023-01-01T02:37:03.582Z,16.14
2023-01-01T02:38:03.345Z,16.14
2023-01-01T02:39:03.654Z,16.16
2023-01-01T02:40:03.431Z,16.16
2023-01-01T02:41:03.390Z,16.16
2023-01-01T02:42:02.606Z,16.19
2023-01-01T02:43:03.140Z,16.20
2023-01-01T02:45:02.705Z,16.22
2023-01-01T02:46:03.004Z,16.20
2023-01-01T02:47:03.496Z,16.18
2023-01-01T02:48:03.349Z,16.20
2023-01-01T02:49:09.910Z,16.18
2023-01-01T02:50:03.502Z,16.16
2023-01-01T02:51:03.274Z,16.18
2023-01-01T02:52:02.310Z,16.17
2023-01-01T02:53:02.789Z,16.16
2023-01-01T02:54:02.599Z,16.15
2023-01-01T02:55:02.600Z,16.13
2023-01-01T02:56:02.315Z,16.13
2023-01-01T02:57:03.371Z,16.11
2023-01-01T02:58:03.180Z,16.10
2023-01-01T02:59:03.147Z,16.13
2023-01-01T03:00:02.865Z,16.15
2023-01-01T03:01:03.220Z,16.16
2023-01-01T03:02:02.291Z,16.17
2023-01-01T03:03:02.411Z,16.16
2023-01-01T03:04:02.204Z,16.16
2023-01-01T03:05:02.769Z,16.14
2023-01-01T03:06:03.089Z,16.13
2023-01-01T03:07:02.871Z,16.13
2023-01-01T03:08:02.498Z,16.13
2023-01-01T03:09:02.364Z,16.14
2023-01-01T03:10:02.639Z,16.15
2023-01-01T03:11:02.962Z,16.14
2023-01-01T03:12:01.934Z,16.17
2023-01-01T03:13:01.831Z,16.18
2023-01-01T03:14:02.488Z,16.19
2023-01-01T03:15:02.281Z,16.17
2023-01-01T03:16:02.032Z,16.16
2023-01-01T03:17:02.554Z,16.14
2023-01-01T03:18:03.030Z,16.12
2023-01-01T03:19:02.894Z,16.10
2023-01-01T03:20:02.774Z,16.11
2023-01-01T03:21:02.945Z,16.13
2023-01-01T03:22:02.112Z,16.13
2023-01-01T03:23:02.244Z,16.16
2023-01-01T03:24:02.221Z,16.17
2023-01-01T03:25:02.351Z,16.17
2023-01-01T03:26:02.085Z,16.18
2023-01-01T03:27:02.419Z,16.17
2023-01-01T03:28:02.181Z,16.18
2023-01-01T03:29:02.427Z,16.17
2023-01-01T03:30:02.326Z,16.18
2023-01-01T03:31:02.283Z,16.19
2023-01-01T03:32:02.663Z,16.22
2023-01-01T03:33:02.302Z,16.22
2023-01-01T03:34:02.315Z,16.21
2023-01-01T03:35:02.805Z,16.20
2023-01-01T03:36:02.963Z,16.19
2023-01-01T03:37:02.686Z,16.17
2023-01-01T03:38:02.671Z,16.18
2023-01-01T03:39:02.634Z,16.16
2023-01-01T03:40:02.588Z,16.19
2023-01-01T03:41:02.989Z,16.19
2023-01-01T03:42:01.983Z,16.18
2023-01-01T03:43:02.158Z,16.21
2023-01-01T03:44:02.444Z,16.23
2023-01-01T03:45:02.138Z,16.21
2023-01-01T03:46:02.006Z,16.20
2023-01-01T03:47:03.034Z,16.21
2023-01-01T03:48:02.819Z,16.22
2023-01-01T03:49:04.440Z,16.22
2023-01-01T03:50:02.567Z,16.23
2023-01-01T03:51:02.954Z,16.23
2023-01-01T03:52:02.618Z,16.24
2023-01-01T03:53:02.331Z,16.20
2023-01-01T03:54:02.067Z,16.20
2023-01-01T03:55:02.495Z,16.23
2023-01-01T03:56:02.461Z,16.24
2023-01-01T03:57:02.489Z,16.24
2023-01-01T03:58:02.540Z,16.21
2023-01-01T03:59:02.439Z,16.23
2023-01-01T04:00:02.275Z,16.20
2023-01-01T04:01:02.329Z,16.20
2023-01-01T04:02:03.263Z,16.20
2023-01-01T04:03:03.532Z,16.22
2023-01-01T04:04:03.313Z,16.22
2023-01-01T04:05:03.347Z,16.19
2023-01-01T04:06:03.018Z,16.23
2023-01-01T04:07:14.834Z,16.22
2023-01-01T04:08:02.798Z,16.23
2023-01-01T04:09:02.917Z,16.24
2023-01-01T04:10:03.018Z,16.23
2023-01-01T04:11:02.912Z,16.21
2023-01-01T04:12:03.192Z,16.20
2023-01-01T04:13:02.721Z,16.19
2023-01-01T04:14:03.186Z,16.19
2023-01-01T04:15:02.639Z,16.17
2023-01-01T04:16:03.270Z,16.16
2023-01-01T04:17:02.492Z,16.14
2023-01-01T04:18:02.793Z,16.14
2023-01-01T04:19:02.657Z,16.15
2023-01-01T04:20:02.744Z,16.16
2023-01-01T04:21:02.384Z,16.14
2023-01-01T04:22:03.039Z,16.15
2023-01-01T04:23:02.717Z,16.14
2023-01-01T04:24:03.248Z,16.13
2023-01-01T04:25:02.913Z,16.14
2023-01-01T04:26:03.222Z,16.14
2023-01-01T04:27:02.446Z,16.14
2023-01-01T04:28:02.555Z,16.16
2023-01-01T04:29:02.869Z,16.14
2023-01-01T04:30:02.899Z,16.15
2023-01-01T04:31:02.337Z,16.14
2023-01-01T04:32:03.383Z,16.15
2023-01-01T04:33:03.433Z,16.14
2023-01-01T04:34:03.073Z,16.14
2023-01-01T04:35:03.518Z,16.13
2023-01-01T04:36:03.030Z,16.13
2023-01-01T04:37:05.838Z,16.13
2023-01-01T04:38:02.917Z,16.13
2023-01-01T04:39:02.961Z,16.10
2023-01-01T04:40:02.701Z,16.12
2023-01-01T04:41:02.414Z,16.13
2023-01-01T04:42:03.344Z,16.12
2023-01-01T04:43:03.424Z,16.12
2023-01-01T04:44:02.859Z,16.11
2023-01-01T04:45:03.316Z,16.11
2023-01-01T04:46:03.120Z,16.09
2023-01-01T04:47:02.871Z,16.08
2023-01-01T04:48:02.577Z,16.08
2023-01-01T04:49:02.685Z,16.08
2023-01-01T04:50:02.349Z,16.08
2023-01-01T04:51:03.008Z,16.08
2023-01-01T04:52:03.627Z,16.09
2023-01-01T04:53:03.278Z,16.11
2023-01-01T04:54:03.003Z,16.11
2023-01-01T04:55:03.050Z,16.11
2023-01-01T04:56:03.005Z,16.09
2023-01-01T04:57:02.709Z,16.06
2023-01-01T04:58:02.293Z,16.07
2023-01-01T04:59:02.323Z,16.06
2023-01-01T05:00:02.204Z,16.04
2023-01-01T05:01:02.232Z,16.04
2023-01-01T05:02:02.445Z,16.04
2023-01-01T05:03:02.764Z,16.03
2023-01-01T05:04:02.759Z,16.01
2023-01-01T05:05:02.658Z,16.00
2023-01-01T05:06:03.041Z,15.96
2023-01-01T05:07:02.871Z,15.96
2023-01-01T05:08:02.962Z,15.97
2023-01-01T05:09:03.329Z,15.97
2023-01-01T05:10:02.829Z,15.96
2023-01-01T05:11:03.439Z,15.97
2023-01-01T05:12:02.311Z,15.97
2023-01-01T05:13:02.701Z,15.98
2023-01-01T05:14:02.476Z,15.98
2023-01-01T05:15:02.533Z,16.00
2023-01-01T05:16:02.448Z,16.01
2023-01-01T05:17:02.459Z,16.00
2023-01-01T05:18:03.029Z,15.96
2023-01-01T05:19:02.524Z,15.99
2023-01-01T05:20:02.590Z,15.97
2023-01-01T05:21:02.410Z,15.97
2023-01-01T05:22:08.541Z,15.97
2023-01-01T05:23:02.098Z,15.96
2023-01-01T05:24:02.131Z,15.95
2023-01-01T05:25:02.681Z,15.94
2023-01-01T05:26:02.336Z,15.92
2023-01-01T05:27:02.764Z,15.91
2023-01-01T05:28:02.249Z,15.90
2023-01-01T05:29:02.717Z,15.90
2023-01-01T05:30:02.522Z,15.91
2023-01-01T05:31:02.353Z,15.92
2023-01-01T05:32:02.779Z,15.92
2023-01-01T05:33:02.683Z,15.92
2023-01-01T05:35:02.713Z,15.89
2023-01-01T05:36:03.026Z,15.89
2023-01-01T05:37:02.969Z,15.91
2023-01-01T05:38:03.567Z,15.90
2023-01-01T05:39:03.189Z,15.91
2023-01-01T05:40:03.585Z,15.90
2023-01-01T05:41:03.281Z,15.91
2023-01-01T05:42:02.661Z,15.90
2023-01-01T05:43:02.920Z,15.88
2023-01-01T05:44:02.795Z,15.88
2023-01-01T05:45:02.995Z,15.87
2023-01-01T05:46:03.211Z,15.86
2023-01-01T05:47:02.970Z,15.85
2023-01-01T05:48:03.305Z,15.85
2023-01-01T05:49:02.861Z,15.83
2023-01-01T05:51:03.101Z,15.81
2023-01-01T05:52:02.278Z,15.80
2023-01-01T05:53:02.160Z,15.79
2023-01-01T05:54:02.098Z,15.79
2023-01-01T05:55:02.076Z,15.79
2023-01-01T05:56:03.110Z,15.80
2023-01-01T05:57:02.719Z,15.80
2023-01-01T05:58:03.274Z,15.79
2023-01-01T05:59:02.813Z,15.76
2023-01-01T06:00:02.848Z,15.76
2023-01-01T06:01:03.206Z,15.75
2023-01-01T06:02:03.308Z,15.77
2023-01-01T06:03:03.379Z,15.77
2023-01-01T06:04:03.169Z,15.78
2023-01-01T06:05:03.141Z,15.77
2023-01-01T06:06:03.285Z,15.77
2023-01-01T06:07:03.271Z,15.77
2023-01-01T06:08:03.456Z,15.76
2023-01-01T06:09:03.282Z,15.78
2023-01-01T06:10:03.593Z,15.78
2023-01-01T06:11:03.594Z,15.77
2023-01-01T06:12:03.078Z,15.77
2023-01-01T06:13:09.534Z,15.75
2023-01-01T06:14:03.185Z,15.74
2023-01-01T06:15:02.770Z,15.72
2023-01-01T06:16:03.228Z,15.74
2023-01-01T06:17:02.563Z,15.73
2023-01-01T06:18:03.307Z,15.70
2023-01-01T06:19:02.618Z,15.68
2023-01-01T06:20:02.466Z,15.69
2023-01-01T06:21:02.623Z,15.68
2023-01-01T06:22:03.530Z,15.69
2023-01-01T06:23:03.175Z,15.69
2023-01-01T06:24:02.990Z,15.65
2023-01-01T06:25:02.966Z,15.64
2023-01-01T06:26:03.129Z,15.64
2023-01-01T06:27:03.402Z,15.64
2023-01-01T06:28:03.218Z,15.61
2023-01-01T06:29:03.197Z,15.59
2023-01-01T06:30:03.128Z,15.60
2023-01-01T06:31:03.215Z,15.60
2023-01-01T06:32:02.390Z,15.59
2023-01-01T06:33:02.563Z,15.59
2023-01-01T06:34:02.427Z,15.60
2023-01-01T06:35:02.292Z,15.60
2023-01-01T06:36:02.472Z,15.60
2023-01-01T06:37:06.682Z,15.57
2023-01-01T06:38:02.802Z,15.55
2023-01-01T06:39:03.171Z,15.55
2023-01-01T06:40:02.964Z,15.55
2023-01-01T06:41:03.172Z,15.53
2023-01-01T06:42:03.164Z,15.56
2023-01-01T06:43:03.151Z,15.56
2023-01-01T06:44:03.256Z,15.57
2023-01-01T06:45:02.910Z,15.56
2023-01-01T06:46:03.926Z,15.54
2023-01-01T06:47:02.752Z,15.52
2023-01-01T06:48:02.714Z,15.52
2023-01-01T06:49:03.046Z,15.52
2023-01-01T06:50:02.539Z,15.52
2023-01-01T06:51:03.153Z,15.50
2023-01-01T06:52:03.092Z,15.49
2023-01-01T06:53:03.092Z,15.49
2023-01-01T06:54:03.024Z,15.48
2023-01-01T06:55:02.736Z,15.47
2023-01-01T06:56:03.160Z,15.48
2023-01-01T06:57:02.821Z,15.49
2023-01-01T06:58:03.370Z,15.48
2023-01-01T06:59:03.024Z,15.46
2023-01-01T07:00:02.925Z,15.45
2023-01-01T07:01:08.005Z,15.45
2023-01-01T07:02:02.523Z,15.46
2023-01-01T07:03:02.532Z,15.46
2023-01-01T07:04:01.916Z,15.46
2023-01-01T07:05:01.926Z,15.46
2023-01-01T07:06:02.349Z,15.47
2023-01-01T07:07:02.867Z,15.50
2023-01-01T07:08:02.772Z,15.51
2023-01-01T07:09:02.992Z,15.49
2023-01-01T07:10:02.622Z,15.49
2023-01-01T07:11:02.912Z,15.49
2023-01-01T07:12:03.410Z,15.50
2023-01-01T07:13:02.520Z,15.50
2023-01-01T07:14:02.465Z,15.49
2023-01-01T07:15:02.972Z,15.50
2023-01-01T07:16:06.921Z,15.49
2023-01-01T07:17:03.139Z,15.48
2023-01-01T07:18:02.961Z,15.49
2023-01-01T07:19:02.999Z,15.50
2023-01-01T07:20:02.956Z,15.50
2023-01-01T07:21:03.253Z,15.49
2023-01-01T07:22:02.258Z,15.49
2023-01-01T07:23:02.259Z,15.51
2023-01-01T07:24:02.484Z,15.52
2023-01-01T07:25:02.670Z,15.53
2023-01-01T07:26:02.719Z,15.52
2023-01-01T07:27:03.419Z,15.51
2023-01-01T07:28:02.987Z,15.51
2023-01-01T07:29:07.460Z,15.50
2023-01-01T07:30:02.639Z,15.50
2023-01-01T07:31:02.733Z,15.51
2023-01-01T07:32:03.269Z,15.49
2023-01-01T07:33:03.073Z,15.48
2023-01-01T07:34:03.037Z,15.48
2023-01-01T07:35:03.032Z,15.50
2023-01-01T07:36:03.198Z,15.51
2023-01-01T07:37:02.530Z,15.51
2023-01-01T07:38:02.542Z,15.50
2023-01-01T07:39:02.453Z,15.50
2023-01-01T07:40:02.431Z,15.50
2023-01-01T07:41:02.596Z,15.49
2023-01-01T07:42:09.166Z,15.49
2023-01-01T07:43:03.199Z,15.51
2023-01-01T07:44:02.917Z,15.52
2023-01-01T07:45:02.623Z,15.52
2023-01-01T07:46:03.286Z,15.53
2023-01-01T07:47:03.250Z,15.54
2023-01-01T07:48:02.993Z,15.55
2023-01-01T07:49:03.001Z,15.55
2023-01-01T07:50:03.579Z,15.56
2023-01-01T07:51:02.670Z,15.55
2023-01-01T07:52:01.987Z,15.54
2023-01-01T07:53:01.874Z,15.55
2023-01-01T07:54:06.543Z,15.56
2023-01-01T07:55:02.269Z,15.56
2023-01-01T07:56:02.043Z,15.57
2023-01-01T07:57:02.595Z,15.59
2023-01-01T07:58:02.312Z,15.61
2023-01-01T07:59:02.254Z,15.60
2023-01-01T08:00:02.148Z,15.59
2023-01-01T08:01:02.249Z,15.60
2023-01-01T08:02:02.984Z,15.59
2023-01-01T08:03:02.725Z,15.58
2023-01-01T08:04:02.221Z,15.58
2023-01-01T08:05:02.579Z,15.61
2023-01-01T08:06:02.534Z,15.60
2023-01-01T08:07:02.614Z,15.62
2023-01-01T08:08:02.733Z,15.62
2023-01-01T08:09:02.938Z,15.64
2023-01-01T08:10:02.995Z,15.60
2023-01-01T08:11:04.054Z,15.59
2023-01-01T08:12:02.159Z,15.58
2023-01-01T08:13:02.360Z,15.57
2023-01-01T08:14:02.360Z,15.54
2023-01-01T08:15:02.646Z,15.54
2023-01-01T08:16:02.241Z,15.53
2023-01-01T08:17:02.611Z,15.53
2023-01-01T08:18:02.717Z,15.53
2023-01-01T08:19:02.603Z,15.51
2023-01-01T08:20:02.730Z,15.51
2023-01-01T08:21:03.271Z,15.52
2023-01-01T08:22:02.168Z,15.51
2023-01-01T08:23:06.959Z,15.51
2023-01-01T08:24:02.184Z,15.52
2023-01-01T08:25:02.620Z,15.52
2023-01-01T08:26:02.221Z,15.51
2023-01-01T08:27:02.612Z,15.51
2023-01-01T08:28:02.936Z,15.50
2023-01-01T08:29:03.026Z,15.50
2023-01-01T08:30:02.524Z,15.52
2023-01-01T08:31:03.340Z,15.51
2023-01-01T08:32:02.807Z,15.49
2023-01-01T08:33:03.164Z,15.50
2023-01-01T08:34:03.254Z,15.49
2023-01-01T08:35:03.309Z,15.49
2023-01-01T08:36:03.247Z,15.50
2023-01-01T08:37:02.677Z,15.50
2023-01-01T08:38:02.845Z,15.48
2023-01-01T08:39:02.373Z,15.51
2023-01-01T08:40:02.697Z,15.52
2023-01-01T08:41:02.692Z,15.53
2023-01-01T08:42:05.780Z,15.50
2023-01-01T08:43:02.653Z,15.50
2023-01-01T08:44:03.007Z,15.49
2023-01-01T08:45:02.995Z,15.49
2023-01-01T08:46:02.557Z,15.47
2023-01-01T08:47:03.016Z,15.47
2023-01-01T08:48:03.441Z,15.46
2023-01-01T08:49:03.063Z,15.47
2023-01-01T08:50:02.891Z,15.47
2023-01-01T08:51:03.022Z,15.46
2023-01-01T08:52:02.587Z,15.47
2023-01-01T08:53:02.608Z,15.47
2023-01-01T08:54:02.432Z,15.50
2023-01-01T08:55:02.806Z,15.50
2023-01-01T08:56:02.724Z,15.51
2023-01-01T08:57:02.876Z,15.51
2023-01-01T08:58:03.061Z,15.52
2023-01-01T08:59:04.471Z,15.52
2023-01-01T09:00:02.938Z,15.51
2023-01-01T09:01:03.414Z,15.49
2023-01-01T09:02:02.579Z,15.48
2023-01-01T09:03:02.955Z,15.48
2023-01-01T09:04:02.387Z,15.47
2023-01-01T09:05:02.761Z,15.46
2023-01-01T09:06:02.743Z,15.47
2023-01-01T09:07:03.128Z,15.48
2023-01-01T09:08:03.296Z,15.49
2023-01-01T09:09:03.122Z,15.52
2023-01-01T09:10:03.231Z,15.51
2023-01-01T09:11:03.305Z,15.49
2023-01-01T09:12:02.234Z,15.51
2023-01-01T09:13:02.448Z,15.50
2023-01-01T09:14:02.447Z,15.48
2023-01-01T09:15:02.557Z,15.49
2023-01-01T09:16:02.623Z,15.48
2023-01-01T09:17:02.777Z,15.49
2023-01-01T09:18:02.757Z,15.51
2023-01-01T09:19:02.659Z,15.51
2023-01-01T09:20:02.638Z,15.51
2023-01-01T09:21:02.982Z,15.52
2023-01-01T09:22:02.330Z,15.51
2023-01-01T09:23:05.874Z,15.50
2023-01-01T09:24:02.559Z,15.51
2023-01-01T09:25:02.657Z,15.50
2023-01-01T09:26:02.189Z,15.51
2023-01-01T09:27:02.391Z,15.52
2023-01-01T09:28:02.292Z,15.54
2023-01-01T09:29:02.464Z,15.53
2023-01-01T09:30:02.658Z,15.54
2023-01-01T09:31:02.240Z,15.53
2023-01-01T09:32:03.317Z,15.53
2023-01-01T09:33:02.729Z,15.52
2023-01-01T09:34:02.796Z,15.53
2023-01-01T09:35:03.041Z,15.52
2023-01-01T09:36:03.326Z,15.52
2023-01-01T09:37:03.041Z,15.53
2023-01-01T09:38:02.520Z,15.52
2023-01-01T09:39:02.548Z,15.51
2023-01-01T09:40:02.693Z,15.50
2023-01-01T09:41:02.518Z,15.52
2023-01-01T09:42:02.699Z,15.50
2023-01-01T09:43:02.865Z,15.49
2023-01-01T09:44:02.354Z,15.49
2023-01-01T09:45:02.578Z,15.51
2023-01-01T09:46:02.561Z,15.53
2023-01-01T09:47:03.071Z,15.56
2023-01-01T09:48:03.197Z,15.55
2023-01-01T09:49:03.003Z,15.57
2023-01-01T09:50:03.146Z,15.57
2023-01-01T09:51:02.905Z,15.56
2023-01-01T09:52:02.581Z,15.56
2023-01-01T09:53:02.198Z,15.57
2023-01-01T09:54:02.625Z,15.56
2023-01-01T09:55:02.148Z,15.53
2023-01-01T09:56:02.366Z,15.50
2023-01-01T09:57:02.814Z,15.49
2023-01-01T09:58:02.957Z,15.50
2023-01-01T09:59:02.585Z,15.50
2023-01-01T10:00:02.387Z,15.51
2023-01-01T10:01:02.572Z,15.53
2023-01-01T10:02:03.012Z,15.51
2023-01-01T10:03:02.861Z,15.52
2023-01-01T10:04:02.652Z,15.55
2023-01-01T10:05:03.018Z,15.55
2023-01-01T10:06:03.352Z,15.55
2023-01-01T10:07:03.528Z,15.53
2023-01-01T10:08:03.629Z,15.52
2023-01-01T10:09:03.650Z,15.49
2023-01-01T10:10:03.255Z,15.48
2023-01-01T10:11:03.329Z,15.48
2023-01-01T10:12:03.348Z,15.47
2023-01-01T10:13:03.026Z,15.49
2023-01-01T10:14:02.888Z,15.51
2023-01-01T10:15:03.062Z,15.51
2023-01-01T10:16:03.991Z,15.51
2023-01-01T10:17:03.542Z,15.50
2023-01-01T10:18:03.486Z,15.48
2023-01-01T10:19:03.051Z,15.47
2023-01-01T10:20:03.135Z,15.46
2023-01-01T10:21:03.323Z,15.46
2023-01-01T10:22:03.169Z,15.46
2023-01-01T10:23:03.363Z,15.48
2023-01-01T10:24:02.824Z,15.50
2023-01-01T10:25:03.050Z,15.49
2023-01-01T10:26:03.349Z,15.47
2023-01-01T10:27:03.652Z,15.45
2023-01-01T10:28:03.245Z,15.45
2023-01-01T10:29:03.311Z,15.47
2023-01-01T10:30:04.657Z,15.46
2023-01-01T10:31:03.592Z,15.45
2023-01-01T10:32:03.358Z,15.44
2023-01-01T10:33:03.087Z,15.45
2023-01-01T10:34:03.131Z,15.45
2023-01-01T10:35:03.153Z,15.46
2023-01-01T10:36:03.156Z,15.46
2023-01-01T10:37:03.590Z,15.45
2023-01-01T10:38:03.547Z,15.45
2023-01-01T10:39:03.122Z,15.46
2023-01-01T10:40:03.062Z,15.47
2023-01-01T10:41:03.398Z,15.47
2023-01-01T10:42:02.315Z,15.46
2023-01-01T10:43:02.470Z,15.49
2023-01-01T10:44:02.667Z,15.50
2023-01-01T10:45:02.777Z,15.49
2023-01-01T10:46:03.383Z,15.47
2023-01-01T10:47:03.007Z,15.44
2023-01-01T10:48:03.182Z,15.45
2023-01-01T10:49:03.428Z,15.47
2023-01-01T10:50:03.034Z,15.47
2023-01-01T10:51:03.596Z,15.45
2023-01-01T10:52:03.391Z,15.46
2023-01-01T10:53:02.582Z,15.46
2023-01-01T10:54:03.004Z,15.46
2023-01-01T10:55:02.576Z,15.46
2023-01-01T10:56:02.486Z,15.47
2023-01-01T10:57:02.935Z,15.47
2023-01-01T10:58:03.110Z,15.47
2023-01-01T10:59:03.245Z,15.47
2023-01-01T11:00:03.609Z,15.48
2023-01-01T11:01:03.967Z,15.49
2023-01-01T11:02:03.931Z,15.51
2023-01-01T11:03:03.195Z,15.50
2023-01-01T11:04:03.530Z,15.52
2023-01-01T11:05:08.511Z,15.51
2023-01-01T11:06:03.402Z,15.50
2023-01-01T11:07:03.596Z,15.49
2023-01-01T11:08:03.506Z,15.47
2023-01-01T11:09:03.505Z,15.49
2023-01-01T11:10:04.869Z,15.49
2023-01-01T11:11:03.398Z,15.50
2023-01-01T11:12:09.402Z,15.51
2023-01-01T11:13:05.634Z,15.48
2023-01-01T11:14:03.207Z,15.46
2023-01-01T11:15:03.128Z,15.48
2023-01-01T11:16:03.393Z,15.48
2023-01-01T11:17:03.409Z,15.47
2023-01-01T11:18:03.639Z,15.49
2023-01-01T11:19:03.491Z,15.47
2023-01-01T11:20:03.676Z,15.43
2023-01-01T11:21:03.436Z,15.42
2023-01-01T11:22:03.215Z,15.42
2023-01-01T11:23:02.576Z,15.43
2023-01-01T11:24:02.945Z,15.44
2023-01-01T11:25:03.458Z,15.42
2023-01-01T11:26:02.567Z,15.41
2023-01-01T11:27:03.105Z,15.43
2023-01-01T11:28:03.084Z,15.45
2023-01-01T11:29:03.335Z,15.46
2023-01-01T11:30:02.754Z,15.47
2023-01-01T11:31:03.351Z,15.44
2023-01-01T11:32:02.756Z,15.43
2023-01-01T11:33:03.394Z,15.44
2023-01-01T11:34:03.508Z,15.42
2023-01-01T11:35:03.670Z,15.41
2023-01-01T11:36:03.540Z,15.41
2023-01-01T11:37:03.599Z,15.39
2023-01-01T11:38:03.529Z,15.40
2023-01-01T11:39:03.671Z,15.42
2023-01-01T11:40:03.812Z,15.43
2023-01-01T11:41:03.777Z,15.40
2023-01-01T11:42:03.607Z,15.40
2023-01-01T11:43:02.950Z,15.41
2023-01-01T11:44:03.383Z,15.39
2023-01-01T11:45:03.309Z,15.40
2023-01-01T11:46:03.466Z,15.41
2023-01-01T11:47:03.297Z,15.42
2023-01-01T11:48:03.172Z,15.43
2023-01-01T11:49:02.914Z,15.44
2023-01-01T11:50:02.626Z,15.44
2023-01-01T11:51:03.140Z,15.46
2023-01-01T11:52:03.504Z,15.50
2023-01-01T11:53:03.369Z,15.53
2023-01-01T11:54:03.397Z,15.53
2023-01-01T11:55:03.596Z,15.51
2023-01-01T11:56:03.580Z,15.51
2023-01-01T11:57:03.561Z,15.51
2023-01-01T11:58:02.963Z,15.52
2023-01-01T11:59:02.928Z,15.52
2023-01-01T12:00:03.097Z,15.55
2023-01-01T12:01:02.855Z,15.54
2023-01-01T12:02:02.920Z,15.53
2023-01-01T12:03:02.725Z,15.51
2023-01-01T12:04:02.646Z,15.51
2023-01-01T12:05:02.349Z,15.50
2023-01-01T12:06:02.668Z,15.50
2023-01-01T12:07:02.430Z,15.50
2023-01-01T12:08:02.512Z,15.51
2023-01-01T12:09:02.922Z,15.52
2023-01-01T12:10:02.653Z,15.53
2023-01-01T12:11:02.842Z,15.51
2023-01-01T12:12:02.608Z,15.49
2023-01-01T12:13:02.208Z,15.49
2023-01-01T12:14:02.396Z,15.49
2023-01-01T12:15:02.303Z,15.49
2023-01-01T12:16:02.225Z,15.51
2023-01-01T12:17:02.621Z,15.52
2023-01-01T12:18:03.305Z,15.51
2023-01-01T12:19:02.799Z,15.50
2023-01-01T12:20:02.721Z,15.50
2023-01-01T12:21:03.554Z,15.50
2023-01-01T12:22:02.932Z,15.48
2023-01-01T12:23:02.635Z,15.49
2023-01-01T12:24:02.131Z,15.49
2023-01-01T12:25:02.746Z,15.51
2023-01-01T12:26:02.575Z,15.54
2023-01-01T12:27:08.596Z,15.52
2023-01-01T12:28:03.056Z,15.52
2023-01-01T12:29:03.003Z,15.52
2023-01-01T12:30:03.129Z,15.54
2023-01-01T12:31:03.563Z,15.54
2023-01-01T12:32:03.181Z,15.55
2023-01-01T12:33:07.855Z,15.54
2023-01-01T12:34:02.489Z,15.53
2023-01-01T12:35:02.279Z,15.55
2023-01-01T12:36:02.698Z,15.57
2023-01-01T12:37:02.307Z,15.60
2023-01-01T12:38:02.529Z,15.58
2023-01-01T12:39:02.555Z,15.58
2023-01-01T12:40:03.765Z,15.56
2023-01-01T12:41:02.331Z,15.56
2023-01-01T12:42:02.766Z,15.57
2023-01-01T12:43:03.528Z,15.62
2023-01-01T12:44:02.743Z,15.62
2023-01-01T12:45:03.548Z,15.60
2023-01-01T12:46:03.216Z,15.57
2023-01-01T12:47:03.347Z,15.57
2023-01-01T12:48:03.104Z,15.55
2023-01-01T12:49:03.550Z,15.57
2023-01-01T12:50:03.448Z,15.56
2023-01-01T12:51:05.441Z,15.56
2023-01-01T12:52:03.319Z,15.55
2023-01-01T12:53:02.000Z,15.56
2023-01-01T12:54:02.038Z,15.58
2023-01-01T12:55:02.006Z,15.60