createdAt,value
2022-09-07T00:01:25.853Z,20.70
2022-09-07T00:06:31.447Z,18.40
2022-09-07T00:11:35.579Z,21.80
2022-09-07T00:16:39.981Z,11.80
2022-09-07T00:21:44.249Z,18.70
2022-09-07T00:26:48.620Z,12.80
2022-09-07T00:31:52.986Z,13.70
2022-09-07T00:36:57.492Z,16.80
2022-09-07T00:42:02.679Z,17.70
2022-09-07T00:47:24.379Z,13.70
2022-09-07T00:52:31.982Z,10.40
2022-09-07T00:57:39.728Z,8.70
2022-09-07T01:02:44.500Z,15.70
2022-09-07T01:07:48.834Z,10.30
2022-09-07T01:12:53.245Z,12.60
2022-09-07T01:18:33.088Z,13.20
2022-09-07T01:24:02.504Z,8.70
2022-09-07T01:29:53.008Z,8.10
2022-09-07T01:34:57.730Z,14.70
2022-09-07T01:40:17.025Z,13.20
2022-09-07T01:45:29.758Z,15.90
2022-09-07T01:50:42.887Z,17.70
2022-09-07T01:55:55.535Z,9.60
2022-09-07T02:01:15.903Z,7.00
2022-09-07T02:06:34.510Z,33.10
2022-09-07T02:11:47.349Z,17.40
2022-09-07T02:17:21.666Z,17.20
2022-09-07T02:22:32.603Z,13.50
2022-09-07T02:27:47.974Z,15.90
2022-09-07T02:32:52.297Z,12.30
2022-09-07T02:37:57.964Z,9.80
2022-09-07T02:43:07.197Z,22.90
2022-09-07T02:54:01.629Z,6.80
2022-09-07T02:59:30.011Z,17.20
2022-09-07T03:05:13.007Z,14.60
2022-09-07T03:10:18.987Z,21.10
2022-09-07T03:15:27.042Z,19.10
2022-09-07T03:20:31.178Z,16.50
2022-09-07T03:25:35.521Z,15.40
2022-09-07T03:30:44.689Z,14.70
2022-09-07T03:36:00.706Z,19.00
2022-09-07T03:41:07.552Z,11.80
2022-09-07T03:46:11.993Z,7.70
2022-09-07T03:51:19.228Z,14.40
2022-09-07T03:56:26.911Z,18.80
2022-09-07T04:01:31.645Z,23.80
2022-09-07T04:06:36.152Z,18.40
2022-09-07T04:11:43.250Z,16.30
2022-09-07T04:16:49.153Z,11.80
2022-09-07T04:21:53.629Z,13.50
2022-09-07T04:26:58.000Z,24.60
2022-09-07T04:32:02.580Z,13.40
2022-09-07T04:37:07.603Z,13.20
2022-09-07T04:42:11.738Z,12.20
2022-09-07T04:47:16.307Z,17.20
2022-09-07T04:52:20.720Z,12.70
2022-09-07T04:57:27.315Z,15.60
2022-09-07T05:02:31.633Z,9.40
2022-09-07T05:07:35.843Z,13.30
2022-09-07T05:12:40.234Z,9.00
2022-09-07T05:17:44.293Z,7.20
2022-09-07T05:22:48.994Z,6.80
2022-09-07T05:27:53.813Z,12.10
2022-09-07T05:33:01.690Z,16.80
2022-09-07T05:38:05.834Z,9.80
2022-09-07T05:43:10.848Z,16.30
2022-09-07T05:48:15.422Z,18.70
2022-09-07T05:53:21.570Z,22.30
2022-09-07T05:58:26.447Z,19.40
2022-09-07T06:03:31.008Z,13.40
2022-09-07T06:08:39.394Z,19.00
2022-09-07T06:13:45.670Z,9.60
2022-09-07T06:18:51.222Z,14.00
2022-09-07T06:23:55.842Z,14.90
2022-09-07T06:29:04.839Z,18.80
2022-09-07T06:34:09.744Z,11.20
2022-09-07T06:39:14.387Z,25.40
2022-09-07T06:44:19.005Z,33.10
2022-09-07T06:49:24.212Z,10.50
2022-09-07T06:59:53.549Z,13.20
2022-09-07T07:04:57.590Z,16.00
2022-09-07T07:10:01.619Z,19.00
2022-09-07T07:15:09.770Z,16.60
2022-09-07T07:25:19.355Z,29.20
2022-09-07T07:30:23.529Z,19.00
2022-09-07T07:35:27.618Z,18.60
2022-09-07T07:40:33.268Z,23.90
2022-09-07T07:51:11.851Z,48.10
2022-09-07T07:56:16.872Z,46.30
2022-09-07T08:01:20.987Z,55.80
2022-09-07T08:06:25.186Z,44.50
2022-09-07T08:11:31.885Z,46.00
2022-09-07T08:16:37.219Z,62.30
2022-09-07T08:21:41.282Z,82.40
2022-09-07T08:26:45.416Z,50.90
2022-09-07T08:31:49.284Z,50.50
2022-09-07T08:36:53.680Z,48.70
2022-09-07T08:42:15.010Z,33.70
2022-09-07T08:47:46.274Z,68.30
2022-09-07T08:53:15.786Z,27.80
2022-09-07T08:58:50.300Z,19.90
2022-09-07T09:10:30.479Z,21.90
2022-09-07T09:15:48.788Z,11.80
2022-09-07T09:31:36.493Z,20.20
2022-09-07T09:36:56.445Z,20.80
2022-09-07T09:42:24.900Z,9.80
2022-09-07T09:47:36.557Z,23.20
2022-09-07T09:52:49.245Z,15.40
2022-09-07T10:09:02.233Z,12.40
2022-09-07T10:14:18.989Z,14.80
2022-09-07T10:19:38.978Z,11.80
2022-09-07T10:24:43.601Z,11.80
2022-09-07T10:29:48.639Z,6.30
2022-09-07T10:35:23.018Z,11.90
2022-09-07T10:40:35.700Z,14.50
2022-09-07T10:46:10.534Z,11.90
2022-09-07T10:51:26.924Z,10.00
2022-09-07T10:56:40.285Z,18.20
2022-09-07T11:01:57.723Z,15.30
2022-09-07T11:07:48.181Z,9.10
2022-09-07T11:12:58.676Z,8.60
2022-09-07T11:18:20.911Z,6.60
2022-09-07T11:23:42.118Z,8.70
2022-09-07T11:35:07.257Z,10.20
2022-09-07T11:40:35.813Z,8.00
2022-09-07T11:45:50.970Z,6.60
2022-09-07T11:51:23.314Z,6.10
2022-09-07T11:56:36.600Z,5.50
2022-09-07T12:02:55.298Z,10.50
2022-09-07T12:08:25.466Z,10.80
2022-09-07T12:14:07.426Z,9.00
2022-09-07T12:19:26.072Z,3.00
2022-09-07T12:24:35.451Z,9.20
2022-09-07T12:29:45.152Z,13.70
2022-09-07T12:34:56.425Z,5.60
2022-09-07T12:40:28.800Z,6.30
2022-09-07T12:45:39.601Z,8.30
2022-09-07T13:03:03.876Z,9.00
2022-09-07T13:08:29.830Z,4.50
2022-09-07T13:19:02.979Z,13.10
2022-09-07T13:30:28.091Z,10.60
2022-09-07T13:35:32.590Z,7.60
2022-09-07T13:40:42.869Z,16.20
2022-09-07T13:45:56.078Z,3.80
2022-09-07T13:51:05.822Z,3.10
2022-09-07T13:56:20.283Z,3.10
2022-09-07T14:01:29.117Z,3.00
2022-09-07T14:06:38.846Z,9.60
2022-09-07T14:11:50.653Z,7.70
2022-09-07T14:17:00.289Z,3.40
2022-09-07T14:22:13.110Z,7.90
2022-09-07T14:27:42.581Z,4.20
2022-09-07T14:32:50.491Z,4.00
2022-09-07T14:38:00.921Z,3.00
2022-09-07T14:43:46.190Z,7.20
2022-09-07T14:48:55.339Z,3.90
2022-09-07T14:54:08.345Z,9.00
2022-09-07T14:59:49.051Z,8.90
2022-09-07T15:05:29.822Z,4.70
2022-09-07T15:10:41.660Z,9.80
2022-09-07T15:15:59.590Z,4.80
2022-09-07T15:21:03.316Z,6.70
2022-09-07T15:27:02.052Z,7.10
2022-09-07T15:31:42.240Z,7.90
2022-09-07T15:36:52.552Z,6.20
2022-09-07T15:42:00.593Z,7.30
2022-09-07T15:52:47.659Z,12.60
2022-09-07T15:58:05.174Z,8.70
2022-09-07T16:03:15.312Z,16.10
2022-09-07T16:08:32.668Z,13.50
2022-09-07T16:13:38.059Z,16.10
2022-09-07T16:18:46.603Z,9.50
2022-09-07T16:23:54.170Z,17.00
2022-09-07T16:28:58.351Z,19.90
2022-09-07T16:34:03.958Z,8.00
2022-09-07T16:39:07.862Z,13.60
2022-09-07T16:44:12.203Z,6.80
2022-09-07T16:49:17.615Z,13.90
2022-09-07T16:54:21.833Z,11.40
2022-09-07T16:59:27.364Z,6.80
2022-09-07T17:04:31.843Z,8.40
2022-09-07T17:09:36.362Z,5.60
2022-09-07T17:14:42.949Z,9.20
2022-09-07T17:24:54.870Z,9.60
2022-09-07T17:30:03.571Z,15.30
2022-09-07T17:35:09.293Z,19.10
2022-09-07T17:40:13.179Z,26.60
2022-09-07T17:45:18.593Z,61.80
2022-09-07T17:50:22.945Z,35.50
2022-09-07T17:55:27.202Z,21.40
2022-09-07T18:00:31.774Z,44.40
2022-09-07T18:05:36.585Z,28.60
2022-09-07T18:16:34.992Z,281.80
2022-09-07T18:21:46.872Z,323.70
2022-09-07T18:26:55.932Z,301.40
2022-09-07T18:32:01.711Z,45.50
2022-09-07T18:37:07.062Z,15.40
2022-09-07T18:42:13.209Z,38.20
2022-09-07T18:47:23.326Z,22.90
2022-09-07T18:57:58.489Z,12.70
2022-09-07T19:03:04.033Z,13.10
2022-09-07T19:08:09.121Z,18.60
2022-09-07T19:13:14.538Z,33.20
2022-09-07T19:18:18.879Z,13.50
2022-09-07T19:23:23.029Z,13.80
2022-09-07T19:28:27.724Z,21.00
2022-09-07T19:33:36.316Z,19.30
2022-09-07T19:38:42.482Z,23.40
2022-09-07T19:43:47.939Z,12.80
2022-09-07T19:48:52.179Z,15.40
2022-09-07T19:53:55.935Z,12.40
2022-09-07T19:58:59.949Z,11.20
2022-09-07T20:04:08.388Z,12.50
2022-09-07T20:09:16.830Z,17.40
2022-09-07T20:14:21.169Z,47.60
2022-09-07T20:19:25.292Z,15.80
2022-09-07T20:24:29.840Z,14.80
2022-09-07T20:29:36.632Z,9.00
2022-09-07T20:34:41.023Z,15.30
2022-09-07T20:39:45.723Z,11.50
2022-09-07T20:44:51.426Z,22.00
2022-09-07T20:49:55.842Z,17.60
2022-09-07T20:55:00.488Z,16.10
2022-09-07T21:00:06.978Z,15.60
2022-09-07T21:05:11.224Z,8.30
2022-09-07T21:10:15.146Z,13.30
2022-09-07T21:15:20.391Z,13.60
2022-09-07T21:20:25.168Z,13.90
2022-09-07T21:25:28.793Z,13.30
2022-09-07T21:30:32.303Z,19.10
2022-09-07T21:35:35.926Z,18.30
2022-09-07T21:40:42.868Z,19.50
2022-09-07T21:45:46.829Z,13.50
2022-09-07T21:50:57.853Z,9.90
2022-09-07T21:56:05.781Z,12.20
2022-09-07T22:01:21.355Z,19.70
2022-09-07T22:06:27.762Z,8.90
2022-09-07T22:11:32.330Z,16.80
2022-09-07T22:16:36.242Z,9.10
2022-09-07T22:21:39.966Z,9.90
2022-09-07T22:26:43.908Z,16.70
2022-09-07T22:31:49.338Z,15.10
2022-09-07T22:36:54.029Z,14.60
2022-09-07T22:41:57.539Z,13.70
2022-09-07T22:47:02.846Z,11.10
2022-09-07T22:52:07.138Z,10.10
2022-09-07T22:57:10.920Z,15.20
2022-09-07T23:02:14.592Z,12.00
2022-09-07T23:07:19.086Z,11.30
2022-09-07T23:12:23.279Z,18.30
2022-09-07T23:17:27.104Z,28.20
2022-09-07T23:22:32.347Z,18.30
2022-09-07T23:27:36.935Z,17.90
2022-09-07T23:32:41.068Z,9.00
2022-09-07T23:37:45.289Z,12.10
2022-09-07T23:42:49.852Z,13.80
2022-09-07T23:47:54.461Z,15.00
2022-09-07T23:52:58.316Z,20.80
2022-09-07T23:58:02.343Z,10.30
