createdAt,value
2019-03-20T00:04:09.088Z,8.73
2019-03-20T00:06:43.432Z,9.33
2019-03-20T00:09:20.089Z,8.77
2019-03-20T00:11:50.579Z,9.67
2019-03-20T00:14:22.854Z,9.20
2019-03-20T00:16:53.848Z,10.47
2019-03-20T00:19:24.375Z,9.63
2019-03-20T00:21:57.148Z,9.70
2019-03-20T00:24:27.972Z,11.33
2019-03-20T00:26:58.559Z,11.37
2019-03-20T00:29:37.488Z,19.77
2019-03-20T00:32:09.563Z,24.93
2019-03-20T00:34:43.173Z,32.80
2019-03-20T00:37:16.438Z,35.43
2019-03-20T00:39:46.856Z,31.77
2019-03-20T00:42:17.331Z,24.00
2019-03-20T00:44:49.065Z,24.03
2019-03-20T00:47:20.355Z,28.70
2019-03-20T00:49:50.782Z,29.57
2019-03-20T00:52:22.344Z,26.83
2019-03-20T00:54:53.060Z,24.10
2019-03-20T00:57:23.596Z,31.77
2019-03-20T00:59:56.274Z,42.37
2019-03-20T01:02:26.517Z,33.47
2019-03-20T01:04:58.308Z,36.73
2019-03-20T01:07:32.272Z,32.10
2019-03-20T01:10:02.748Z,28.37
2019-03-20T01:12:33.480Z,28.13
2019-03-20T01:15:04.099Z,24.53
2019-03-20T01:17:37.186Z,22.73
2019-03-20T01:20:10.630Z,20.90
2019-03-20T01:22:41.238Z,20.07
2019-03-20T01:25:13.167Z,19.00
2019-03-20T01:27:46.518Z,16.47
2019-03-20T01:30:34.435Z,15.53
2019-03-20T01:33:07.370Z,14.30
2019-03-20T01:35:38.415Z,12.63
2019-03-20T01:38:08.894Z,10.23
2019-03-20T01:40:40.492Z,12.17
2019-03-20T01:43:13.067Z,10.60
2019-03-20T01:45:43.702Z,22.10
2019-03-20T01:52:13.282Z,11.10
2019-03-20T01:54:43.818Z,11.07
2019-03-20T01:57:14.259Z,9.83
2019-03-20T01:59:47.960Z,10.13
2019-03-20T02:02:20.172Z,9.73
2019-03-20T02:04:50.595Z,9.63
2019-03-20T02:07:22.853Z,8.63
2019-03-20T02:09:53.281Z,8.80
2019-03-20T02:12:23.802Z,8.47
2019-03-20T02:14:56.460Z,8.47
2019-03-20T02:17:29.539Z,9.93
2019-03-20T02:20:01.119Z,8.70
2019-03-20T02:22:31.562Z,9.00
2019-03-20T02:25:02.103Z,11.00
2019-03-20T02:27:35.700Z,10.23
2019-03-20T02:30:08.077Z,10.70
2019-03-20T02:32:39.713Z,11.67
2019-03-20T02:35:10.596Z,14.80
2019-03-20T02:37:41.054Z,15.87
2019-03-20T02:40:11.655Z,15.03
2019-03-20T02:42:42.100Z,17.47
2019-03-20T02:45:13.136Z,12.97
2019-03-20T02:47:44.343Z,13.70
2019-03-20T02:50:16.102Z,13.37
2019-03-20T02:52:51.140Z,15.13
2019-03-20T02:55:21.586Z,13.63
2019-03-20T02:57:52.068Z,12.03
2019-03-20T03:00:22.635Z,11.47
2019-03-20T03:02:55.957Z,11.10
2019-03-20T03:05:33.452Z,11.30
2019-03-20T03:08:04.568Z,10.37
2019-03-20T03:10:35.089Z,10.13
2019-03-20T03:13:05.584Z,8.93
2019-03-20T03:15:35.988Z,9.27
2019-03-20T03:18:06.940Z,9.00
2019-03-20T03:20:38.346Z,10.63
2019-03-20T03:23:10.438Z,10.33
2019-03-20T03:25:42.211Z,11.07
2019-03-20T03:28:14.835Z,10.63
2019-03-20T03:30:45.589Z,10.43
2019-03-20T03:33:16.064Z,11.17
2019-03-20T03:35:46.908Z,13.57
2019-03-20T03:42:02.593Z,22.13
2019-03-20T03:44:37.113Z,13.40
2019-03-20T03:47:07.729Z,10.67
2019-03-20T03:49:39.262Z,8.93
2019-03-20T03:52:14.738Z,7.77
2019-03-20T03:54:47.328Z,9.73
2019-03-20T03:57:17.906Z,10.47
2019-03-20T03:59:51.550Z,9.10
2019-03-20T04:02:27.480Z,11.67
2019-03-20T04:05:00.473Z,10.93
2019-03-20T04:07:31.252Z,9.07
2019-03-20T04:10:06.476Z,8.97
2019-03-20T04:12:36.993Z,8.20
2019-03-20T04:15:11.699Z,9.30
2019-03-20T04:17:42.476Z,9.40
2019-03-20T04:20:13.346Z,8.40
2019-03-20T04:22:44.106Z,7.47
2019-03-20T04:25:20.651Z,7.13
2019-03-20T04:27:53.538Z,7.27
2019-03-20T04:34:20.932Z,7.20
2019-03-20T04:36:54.000Z,6.80
2019-03-20T04:39:26.444Z,6.30
2019-03-20T04:41:57.480Z,6.33
2019-03-20T04:44:31.578Z,6.37
2019-03-20T04:47:02.176Z,6.50
2019-03-20T04:49:32.804Z,5.37
2019-03-20T04:52:03.629Z,5.70
2019-03-20T04:54:37.474Z,5.90
2019-03-20T04:57:08.493Z,6.50
2019-03-20T04:59:38.944Z,6.07
2019-03-20T05:02:11.440Z,6.33
2019-03-20T05:04:41.864Z,6.50
2019-03-20T05:07:16.662Z,6.33
2019-03-20T05:09:52.926Z,6.70
2019-03-20T05:12:23.517Z,6.53
2019-03-20T05:14:54.009Z,6.57
2019-03-20T05:17:24.489Z,6.07
2019-03-20T05:19:54.959Z,6.37
2019-03-20T05:22:25.427Z,6.30
2019-03-20T05:24:55.880Z,6.90
2019-03-20T05:27:26.387Z,6.70
2019-03-20T05:29:56.976Z,6.20
2019-03-20T05:32:27.400Z,7.23
2019-03-20T05:34:57.961Z,7.27
2019-03-20T05:37:28.404Z,7.93
2019-03-20T05:39:58.898Z,7.97
2019-03-20T05:42:33.531Z,7.30
2019-03-20T05:48:58.525Z,6.63
2019-03-20T05:51:32.524Z,6.80
2019-03-20T05:57:52.659Z,8.37
2019-03-20T06:00:23.231Z,8.70
2019-03-20T06:06:35.963Z,8.80
2019-03-20T06:09:11.937Z,8.83
2019-03-20T06:15:15.495Z,9.90
2019-03-20T06:17:47.021Z,11.40
2019-03-20T06:20:17.681Z,10.53
2019-03-20T06:22:48.264Z,9.77
2019-03-20T06:29:03.115Z,6.13
2019-03-20T06:31:39.640Z,6.30
2019-03-20T06:34:12.248Z,6.50
2019-03-20T06:36:42.795Z,6.60
2019-03-20T06:42:56.286Z,6.57
2019-03-20T06:45:34.203Z,5.17
2019-03-20T06:51:49.629Z,4.70
2019-03-20T06:54:20.531Z,3.73
2019-03-20T06:56:54.012Z,3.93
2019-03-20T06:59:57.528Z,4.10
2019-03-20T07:02:27.900Z,5.57
2019-03-20T07:05:38.834Z,4.00
2019-03-20T07:08:10.371Z,4.97
2019-03-20T07:11:06.933Z,4.87
2019-03-20T07:13:40.411Z,4.63
2019-03-20T07:16:11.221Z,4.50
2019-03-20T07:18:42.715Z,3.90
2019-03-20T07:21:13.377Z,4.67
2019-03-20T07:23:43.904Z,4.73
2019-03-20T07:26:19.079Z,4.27
2019-03-20T07:28:53.790Z,3.87
2019-03-20T07:31:24.266Z,4.10
2019-03-20T07:33:56.228Z,4.57
2019-03-20T07:36:27.004Z,3.80
2019-03-20T07:39:00.358Z,4.00
2019-03-20T07:41:33.371Z,3.83
2019-03-20T07:44:03.980Z,4.60
2019-03-20T07:46:35.745Z,3.90
2019-03-20T07:49:06.203Z,4.43
2019-03-20T07:51:36.772Z,4.33
2019-03-20T07:54:12.530Z,3.67
2019-03-20T07:56:43.066Z,3.67
2019-03-20T08:02:55.924Z,3.37
2019-03-20T08:05:29.447Z,3.17
2019-03-20T08:08:06.776Z,3.47
2019-03-20T08:10:33.700Z,3.00
2019-03-20T08:13:04.415Z,2.40
2019-03-20T08:15:36.221Z,3.03
2019-03-20T08:18:11.086Z,2.47
2019-03-20T08:20:44.878Z,3.17
2019-03-20T08:23:17.420Z,2.70
2019-03-20T08:25:48.004Z,2.90
2019-03-20T08:28:18.830Z,2.43
2019-03-20T08:30:52.481Z,3.17
2019-03-20T08:33:25.681Z,3.17
2019-03-20T08:35:56.291Z,2.73
2019-03-20T08:38:29.274Z,3.80
2019-03-20T08:41:03.871Z,2.50
2019-03-20T08:47:28.685Z,2.60
2019-03-20T08:49:59.272Z,2.30
2019-03-20T08:52:31.422Z,2.43
2019-03-20T08:55:02.223Z,2.73
2019-03-20T08:57:32.939Z,2.30
2019-03-20T09:00:08.142Z,2.80
2019-03-20T09:02:43.797Z,2.60
2019-03-20T09:05:14.492Z,2.33
2019-03-20T09:07:47.573Z,2.57
2019-03-20T09:10:18.931Z,1.90
2019-03-20T09:12:49.983Z,2.43
2019-03-20T09:15:24.402Z,2.40
2019-03-20T09:17:57.365Z,2.50
2019-03-20T09:20:30.902Z,2.43
2019-03-20T09:23:02.905Z,1.80
2019-03-20T09:25:36.772Z,2.23
2019-03-20T09:28:10.325Z,1.77
2019-03-20T09:30:44.996Z,1.87
2019-03-20T09:33:15.551Z,2.27
2019-03-20T09:35:47.613Z,2.23
2019-03-20T09:38:18.590Z,2.40
2019-03-20T09:40:50.593Z,2.27
2019-03-20T09:43:22.086Z,2.60
2019-03-20T09:45:52.629Z,5.40
2019-03-20T09:48:23.197Z,2.97
2019-03-20T09:50:53.809Z,3.43
2019-03-20T09:53:24.612Z,3.40
2019-03-20T09:55:55.307Z,3.00
2019-03-20T09:58:26.446Z,3.17
2019-03-20T10:01:07.659Z,3.33
2019-03-20T10:03:42.878Z,2.63
2019-03-20T10:06:16.139Z,2.80
2019-03-20T10:08:54.126Z,3.63
2019-03-20T10:15:02.577Z,5.50
2019-03-20T10:21:27.932Z,4.40
2019-03-20T10:23:58.537Z,5.40
2019-03-20T10:26:29.921Z,6.28
2019-03-20T10:29:00.587Z,8.37
2019-03-20T10:31:31.303Z,7.47
2019-03-20T10:34:02.160Z,6.70
2019-03-20T10:36:33.710Z,7.45
2019-03-20T10:39:12.764Z,7.60
2019-03-20T10:41:43.570Z,8.60
2019-03-20T10:44:15.380Z,8.70
2019-03-20T10:50:40.314Z,6.92
2019-03-20T10:53:18.055Z,6.95
2019-03-20T10:55:48.587Z,7.35
2019-03-20T10:58:22.376Z,8.30
2019-03-20T11:04:49.292Z,8.23
2019-03-20T11:07:25.971Z,8.30
2019-03-20T11:09:59.806Z,8.43
2019-03-20T11:12:35.148Z,8.28
2019-03-20T11:15:10.132Z,9.73
2019-03-20T11:17:40.982Z,9.77
2019-03-20T11:20:12.363Z,10.20
2019-03-20T11:22:43.146Z,11.53
2019-03-20T11:25:17.180Z,11.57
2019-03-20T11:27:49.325Z,11.10
2019-03-20T11:33:52.505Z,10.40
2019-03-20T11:36:25.900Z,11.20
2019-03-20T11:39:01.898Z,10.77
2019-03-20T11:45:23.879Z,13.10
2019-03-20T11:51:50.039Z,11.43
2019-03-20T11:54:20.831Z,12.13
2019-03-20T11:56:56.584Z,13.67
2019-03-20T11:59:27.408Z,13.47
2019-03-20T12:02:03.290Z,13.90
2019-03-20T12:04:40.897Z,13.13
2019-03-20T12:07:11.490Z,12.33
2019-03-20T12:13:28.564Z,12.43
2019-03-20T12:15:59.867Z,11.53
2019-03-20T12:18:30.886Z,11.60
2019-03-20T12:24:59.422Z,11.10
2019-03-20T12:27:30.029Z,9.13
2019-03-20T12:30:04.424Z,10.37
2019-03-20T12:32:39.726Z,11.67
2019-03-20T12:35:14.706Z,10.83
2019-03-20T12:37:49.697Z,11.67
2019-03-20T12:40:26.408Z,13.03
2019-03-20T12:42:58.284Z,12.60
2019-03-20T12:49:36.083Z,11.87
2019-03-20T12:52:06.892Z,11.63
2019-03-20T12:58:19.722Z,11.23
2019-03-20T13:00:54.440Z,10.57
2019-03-20T13:03:25.533Z,11.37
2019-03-20T13:06:01.758Z,11.60
2019-03-20T13:08:32.418Z,12.07
2019-03-20T13:11:03.342Z,11.93
2019-03-20T13:17:17.227Z,12.37
2019-03-20T13:19:49.049Z,12.07
2019-03-20T13:22:19.968Z,12.30
2019-03-20T13:28:45.067Z,12.57
2019-03-20T13:31:21.117Z,12.77
2019-03-20T13:33:58.581Z,12.77
2019-03-20T13:36:27.000Z,13.73
2019-03-20T13:38:57.546Z,12.67
2019-03-20T13:41:32.375Z,12.33
2019-03-20T13:44:03.148Z,11.63
2019-03-20T13:50:17.243Z,11.77
2019-03-20T13:52:47.949Z,11.33
2019-03-20T13:55:22.167Z,10.80
2019-03-20T13:57:52.969Z,11.13
2019-03-20T14:00:24.253Z,11.10
2019-03-20T14:06:45.472Z,10.87
2019-03-20T14:13:05.037Z,10.63
2019-03-20T14:19:18.704Z,9.50
2019-03-20T14:21:53.465Z,9.27
2019-03-20T14:24:29.274Z,8.57
2019-03-20T14:30:42.920Z,8.83
2019-03-20T14:33:13.552Z,8.90
2019-03-20T14:35:46.877Z,9.07
2019-03-20T14:38:22.154Z,8.63
2019-03-20T14:40:53.768Z,8.77
2019-03-20T14:43:24.640Z,9.90
2019-03-20T14:45:56.605Z,9.13
2019-03-20T14:48:27.463Z,9.10
2019-03-20T14:50:59.820Z,9.30
2019-03-20T14:53:36.329Z,9.77
2019-03-20T15:00:01.702Z,10.03
2019-03-20T15:02:34.813Z,9.33
2019-03-20T15:05:06.621Z,10.00
2019-03-20T15:07:39.065Z,9.83
2019-03-20T15:10:11.488Z,9.20
2019-03-20T15:12:43.324Z,9.40
2019-03-20T15:15:23.281Z,9.33
2019-03-20T15:17:55.843Z,8.57
2019-03-20T15:20:26.590Z,8.80
2019-03-20T15:22:59.956Z,8.63
2019-03-20T15:25:31.523Z,8.43
2019-03-20T15:28:02.567Z,8.20
2019-03-20T15:34:19.024Z,7.23
2019-03-20T15:36:52.001Z,8.27
2019-03-20T15:43:08.005Z,7.80
2019-03-20T15:45:38.930Z,6.80
2019-03-20T15:48:09.711Z,7.10
2019-03-20T15:50:40.641Z,6.37
2019-03-20T15:53:11.676Z,7.10
2019-03-20T15:55:42.373Z,6.77
2019-03-20T15:58:17.556Z,6.77
2019-03-20T16:00:48.697Z,6.93
2019-03-20T16:03:25.639Z,6.63
2019-03-20T16:06:00.056Z,6.50
2019-03-20T16:08:33.011Z,6.17
2019-03-20T16:15:01.611Z,6.83
2019-03-20T16:17:34.888Z,6.73
2019-03-20T16:20:08.589Z,6.67
2019-03-20T16:22:41.007Z,7.47
2019-03-20T16:25:13.368Z,6.07
2019-03-20T16:27:49.608Z,6.10
2019-03-20T16:30:22.676Z,6.50
2019-03-20T16:32:58.515Z,6.33
2019-03-20T16:35:30.787Z,5.80
2019-03-20T16:38:03.894Z,6.40
2019-03-20T16:40:44.379Z,6.60
2019-03-20T16:47:09.464Z,6.20
2019-03-20T16:49:48.060Z,6.43
2019-03-20T16:52:18.693Z,6.00
2019-03-20T16:54:51.657Z,6.00
2019-03-20T16:57:22.354Z,6.47
2019-03-20T16:59:55.885Z,5.87
2019-03-20T17:02:30.839Z,6.27
2019-03-20T17:05:04.752Z,6.37
2019-03-20T17:11:30.278Z,6.57
2019-03-20T17:13:59.060Z,6.27
2019-03-20T17:16:31.568Z,6.70
2019-03-20T17:22:41.955Z,6.23
2019-03-20T17:25:08.596Z,6.80
2019-03-20T17:27:41.781Z,6.37
2019-03-20T17:30:25.263Z,6.50
2019-03-20T17:32:57.596Z,7.43
2019-03-20T17:35:34.032Z,6.90
2019-03-20T17:41:49.561Z,5.90
2019-03-20T17:44:25.109Z,6.07
2019-03-20T17:46:57.983Z,6.50
2019-03-20T17:49:29.356Z,5.97
2019-03-20T17:52:00.183Z,6.20
2019-03-20T17:54:32.035Z,6.10
2019-03-20T17:57:02.761Z,6.27
2019-03-20T17:59:33.800Z,6.00
2019-03-20T18:02:04.868Z,6.33
2019-03-20T18:04:35.795Z,5.47
2019-03-20T18:07:06.619Z,5.67
2019-03-20T18:09:38.495Z,5.53
2019-03-20T18:12:09.239Z,5.37
2019-03-20T18:18:22.116Z,5.70
2019-03-20T18:20:52.979Z,5.97
2019-03-20T18:23:24.054Z,6.10
2019-03-20T18:25:54.790Z,6.13
2019-03-20T18:28:25.499Z,6.00
2019-03-20T18:30:56.250Z,6.10
2019-03-20T18:33:27.272Z,5.83
2019-03-20T18:35:58.385Z,5.90
2019-03-20T18:38:29.186Z,5.80
2019-03-20T18:41:00.821Z,6.60
2019-03-20T18:43:31.737Z,6.80
2019-03-20T18:46:02.355Z,6.57
2019-03-20T18:48:36.207Z,7.10
2019-03-20T18:51:11.203Z,6.83
2019-03-20T18:53:42.130Z,6.23
2019-03-20T18:56:13.261Z,6.73
2019-03-20T18:58:45.192Z,5.90
2019-03-20T19:01:15.867Z,6.07
2019-03-20T19:07:33.698Z,6.57
2019-03-20T19:10:08.817Z,6.17
2019-03-20T19:12:42.192Z,6.10
2019-03-20T19:15:13.112Z,5.83
2019-03-20T19:17:44.288Z,6.37
2019-03-20T19:20:16.704Z,6.97
2019-03-20T19:22:53.129Z,6.40
2019-03-20T19:25:24.264Z,7.00
2019-03-20T19:27:58.096Z,7.10
2019-03-20T19:30:28.735Z,6.67
2019-03-20T19:32:59.630Z,7.03
2019-03-20T19:35:33.421Z,6.93
2019-03-20T19:38:04.768Z,6.53
2019-03-20T19:40:36.507Z,7.00
2019-03-20T19:43:09.856Z,6.83
2019-03-20T19:45:41.468Z,6.70
2019-03-20T19:48:13.798Z,6.40
2019-03-20T19:50:44.580Z,6.70
2019-03-20T19:53:18.203Z,6.37
2019-03-20T19:59:19.789Z,6.40
2019-03-20T20:01:52.987Z,6.73
2019-03-20T20:04:25.365Z,6.43
2019-03-20T20:07:03.599Z,6.67
2019-03-20T20:13:18.816Z,6.80
2019-03-20T20:19:55.546Z,7.33
2019-03-20T20:22:26.181Z,7.83
2019-03-20T20:24:56.867Z,7.40
2019-03-20T20:27:27.600Z,8.47
2019-03-20T20:33:28.881Z,9.90
2019-03-20T20:36:04.175Z,8.00
2019-03-20T20:38:34.731Z,8.87
2019-03-20T20:41:05.308Z,8.27
2019-03-20T20:43:39.644Z,9.57
2019-03-20T20:46:12.390Z,8.67
2019-03-20T20:48:43.353Z,7.73
2019-03-20T20:51:14.022Z,8.60
2019-03-20T20:53:44.846Z,8.50
2019-03-20T20:56:15.453Z,8.73
2019-03-20T20:58:49.238Z,9.27
2019-03-20T21:01:19.860Z,8.93
2019-03-20T21:03:51.601Z,10.00
2019-03-20T21:06:27.010Z,10.67
2019-03-20T21:09:01.900Z,10.87
2019-03-20T21:15:36.734Z,10.53
2019-03-20T21:19:16.133Z,11.07
2019-03-20T21:22:47.097Z,12.00
2019-03-20T21:25:20.498Z,10.63
2019-03-20T21:32:05.857Z,13.00
2019-03-20T21:35:36.312Z,11.50
2019-03-20T21:38:12.329Z,11.90
2019-03-20T21:40:57.862Z,13.03
2019-03-20T21:43:54.151Z,13.60
2019-03-20T21:47:03.209Z,13.37
2019-03-20T21:53:44.208Z,13.23
2019-03-20T21:56:27.668Z,13.70
2019-03-20T21:59:20.619Z,13.83
2019-03-20T22:02:37.574Z,14.03
2019-03-20T22:05:22.654Z,14.47
2019-03-20T22:07:44.632Z,14.30
2019-03-20T22:10:53.344Z,14.97
2019-03-20T22:17:52.892Z,15.23
2019-03-20T22:20:33.363Z,15.93
2019-03-20T22:23:46.433Z,16.53
2019-03-20T22:27:00.781Z,15.80
2019-03-20T22:29:34.863Z,17.57
2019-03-20T22:32:52.098Z,18.23
2019-03-20T22:40:04.979Z,18.20
2019-03-20T22:42:51.355Z,19.13
2019-03-20T22:49:37.388Z,18.97
2019-03-20T22:56:53.465Z,21.27
2019-03-20T22:59:24.761Z,20.57
2019-03-20T23:02:04.398Z,21.27
2019-03-20T23:04:38.935Z,21.53
2019-03-20T23:07:11.207Z,21.47
2019-03-20T23:09:47.702Z,21.77
2019-03-20T23:12:19.076Z,22.33
2019-03-20T23:14:50.714Z,21.97
2019-03-20T23:21:04.589Z,23.10
2019-03-20T23:23:37.509Z,23.43
2019-03-20T23:26:10.694Z,22.13
2019-03-20T23:28:45.204Z,22.47
2019-03-20T23:31:17.418Z,22.43
2019-03-20T23:33:52.612Z,22.10
2019-03-20T23:36:23.974Z,22.63
2019-03-20T23:38:55.419Z,22.53
2019-03-20T23:41:30.079Z,23.13
2019-03-20T23:44:01.337Z,21.90
2019-03-20T23:46:32.700Z,22.43
2019-03-20T23:49:10.095Z,23.37
2019-03-20T23:51:44.747Z,22.93
2019-03-20T23:54:18.545Z,23.57
2019-03-20T23:56:53.725Z,23.27
2019-03-20T23:59:24.880Z,23.03
