createdAt,value
2022-08-25T00:00:40.518Z,24.42
2022-08-25T00:04:40.365Z,24.67
2022-08-25T00:08:40.617Z,24.45
2022-08-25T00:12:40.418Z,25.05
2022-08-25T00:16:39.822Z,25.83
2022-08-25T00:20:39.707Z,25.8
2022-08-25T00:24:40.955Z,24.8
2022-08-25T00:28:41.096Z,24.73
2022-08-25T00:32:40.457Z,26.52
2022-08-25T00:36:39.809Z,25
2022-08-25T00:40:39.389Z,26.37
2022-08-25T00:44:40.281Z,23.38
2022-08-25T00:48:40.116Z,23.92
2022-08-25T00:52:40.983Z,25.73
2022-08-25T00:56:40.246Z,25.3
2022-08-25T01:00:41.036Z,27.42
2022-08-25T01:04:39.669Z,27.83
2022-08-25T01:08:40.499Z,28.75
2022-08-25T01:12:39.474Z,28.27
2022-08-25T01:16:40.276Z,28.25
2022-08-25T01:20:40.613Z,28.05
2022-08-25T01:24:40.623Z,29.15
2022-08-25T01:28:40.607Z,26.77
2022-08-25T01:32:39.960Z,31.02
2022-08-25T01:36:39.804Z,28.48
2022-08-25T01:40:41.222Z,27.08
2022-08-25T01:44:39.536Z,27.62
2022-08-25T01:48:39.933Z,28.17
2022-08-25T01:52:39.890Z,28.25
2022-08-25T01:56:41.145Z,28.75
2022-08-25T02:00:40.467Z,27.83
2022-08-25T02:04:40.787Z,30.88
2022-08-25T02:08:40.895Z,29.5
2022-08-25T02:12:40.540Z,28.92
2022-08-25T02:16:39.795Z,32.92
2022-08-25T02:20:40.674Z,28.98
2022-08-25T02:24:40.088Z,32.58
2022-08-25T02:28:41.103Z,31.98
2022-08-25T02:32:41.337Z,26.75
2022-08-25T02:36:40.082Z,29.83
2022-08-25T02:40:41.036Z,33.5
2022-08-25T02:44:40.132Z,31.5
2022-08-25T02:48:39.499Z,31.9
2022-08-25T02:52:40.691Z,32.1
2022-08-25T02:56:39.785Z,35.08
2022-08-25T03:00:40.855Z,30.73
2022-08-25T03:04:40.272Z,31.25
2022-08-25T03:08:39.650Z,33.4
2022-08-25T03:12:39.886Z,32.67
2022-08-25T03:16:40.377Z,33.42
2022-08-25T03:20:40.409Z,35.33
2022-08-25T03:24:40.572Z,34.97
2022-08-25T03:28:40.716Z,34.05
2022-08-25T03:32:40.218Z,36.42
2022-08-25T03:36:39.937Z,28.8
2022-08-25T03:40:40.509Z,34.42
2022-08-25T03:44:39.487Z,35.55
2022-08-25T03:48:40.714Z,34.6
2022-08-25T03:52:42.563Z,34.22
2022-08-25T03:56:41.303Z,35.35
2022-08-25T04:00:39.886Z,36.35
2022-08-25T04:04:40.743Z,36.83
2022-08-25T04:08:40.519Z,35.88
2022-08-25T04:12:41.280Z,33.15
2022-08-25T04:16:40.671Z,36.63
2022-08-25T04:20:43.338Z,35.6
2022-08-25T04:24:40.752Z,36.3
2022-08-25T04:28:40.662Z,37.85
2022-08-25T04:32:39.804Z,29.02
2022-08-25T04:36:40.512Z,33.33
2022-08-25T04:40:40.352Z,33.3
2022-08-25T04:44:39.589Z,33.03
2022-08-25T04:48:40.536Z,31.33
2022-08-25T04:52:39.722Z,27.87
2022-08-25T04:56:40.992Z,27.67
2022-08-25T05:00:41.265Z,25.05
2022-08-25T05:04:40.761Z,21.67
2022-08-25T05:08:39.957Z,17.95
2022-08-25T05:12:40.677Z,17.2
2022-08-25T05:16:41.046Z,15.65
2022-08-25T05:20:40.133Z,15.6
2022-08-25T05:24:40.880Z,16.45
2022-08-25T05:28:40.349Z,15.6
2022-08-25T05:32:39.531Z,15.88
2022-08-25T05:36:41.260Z,14.43
2022-08-25T05:40:40.416Z,12.88
2022-08-25T05:44:39.607Z,13.62
2022-08-25T05:48:39.648Z,12.93
2022-08-25T05:52:40.494Z,12.32
2022-08-25T05:56:39.363Z,12.4
2022-08-25T06:00:40.970Z,13.1
2022-08-25T06:04:41.403Z,12.63
2022-08-25T06:08:39.873Z,13
2022-08-25T06:12:40.381Z,12.43
2022-08-25T06:16:40.986Z,13.62
2022-08-25T06:20:40.388Z,12.77
2022-08-25T06:24:39.848Z,12.65
2022-08-25T06:28:40.401Z,13.7
2022-08-25T06:32:40.170Z,13.75
2022-08-25T06:36:41.076Z,13.73
2022-08-25T06:40:40.413Z,13.88
2022-08-25T06:44:40.507Z,13.32
2022-08-25T06:48:39.705Z,12.75
2022-08-25T06:52:40.021Z,12.45
2022-08-25T06:56:40.867Z,13.15
2022-08-25T07:00:40.761Z,12.45
2022-08-25T07:04:40.406Z,13.8
2022-08-25T07:08:39.841Z,15.02
2022-08-25T07:12:39.981Z,14.38
2022-08-25T07:16:40.294Z,14.75
2022-08-25T07:20:40.354Z,16.27
2022-08-25T07:24:40.084Z,16.65
2022-08-25T07:28:40.626Z,15.55
2022-08-25T07:32:42.013Z,16.7
2022-08-25T07:36:40.349Z,17.27
2022-08-25T07:40:43.016Z,18.33
2022-08-25T07:44:40.446Z,19.37
2022-08-25T07:48:39.823Z,18.42
2022-08-25T07:52:40.998Z,19.65
2022-08-25T07:56:40.161Z,17.85
2022-08-25T08:00:40.536Z,18.08
2022-08-25T08:04:41.276Z,18.55
2022-08-25T08:08:40.738Z,17.55
2022-08-25T08:12:40.968Z,17.73
2022-08-25T08:16:39.830Z,15.57
2022-08-25T08:20:43.068Z,15.23
2022-08-25T08:24:44.755Z,14.7
2022-08-25T08:28:41.304Z,14.48
2022-08-25T08:33:08.181Z,16.15
2022-08-25T08:36:40.397Z,15.85
2022-08-25T08:40:40.978Z,16.33
2022-08-25T08:44:40.064Z,15.57
2022-08-25T08:48:40.877Z,14.48
2022-08-25T08:52:40.177Z,15.13
2022-08-25T08:56:43.604Z,15.2
2022-08-25T09:00:40.363Z,17.42
2022-08-25T09:04:40.437Z,15.7
2022-08-25T09:08:44.634Z,15.32
2022-08-25T09:12:39.695Z,15.48
2022-08-25T09:16:40.469Z,16.42
2022-08-25T09:20:41.111Z,15.98
2022-08-25T09:24:39.773Z,16.05
2022-08-25T09:28:40.942Z,14.87
2022-08-25T09:32:41.206Z,14.15
2022-08-25T09:36:40.882Z,14.68
2022-08-25T09:40:40.545Z,13.1
2022-08-25T09:44:40.896Z,13.38
2022-08-25T09:48:40.604Z,13.77
2022-08-25T09:52:41.330Z,13.05
2022-08-25T09:56:40.895Z,11.2
2022-08-25T10:00:40.416Z,13.77
2022-08-25T10:04:40.517Z,13.43
2022-08-25T10:08:39.716Z,12.13
2022-08-25T10:12:42.476Z,11.55
2022-08-25T10:16:40.462Z,12
2022-08-25T10:20:44.811Z,10.45
2022-08-25T10:24:39.360Z,10.73
2022-08-25T10:28:40.389Z,11.9
2022-08-25T10:32:41.217Z,13.35
2022-08-25T10:36:40.483Z,9.95
2022-08-25T10:40:40.617Z,13.3
2022-08-25T10:44:39.547Z,12.35
2022-08-25T10:48:39.750Z,11.75
2022-08-25T10:52:40.223Z,12.4
2022-08-25T10:56:40.879Z,14.82
2022-08-25T11:00:40.661Z,11.88
2022-08-25T11:04:42.144Z,13.3
2022-08-25T11:08:40.262Z,14.4
2022-08-25T11:12:40.128Z,13.98
2022-08-25T11:16:40.918Z,14.48
2022-08-25T11:20:40.619Z,15.3
2022-08-25T11:24:41.282Z,15.4
2022-08-25T11:28:40.830Z,14.75
2022-08-25T11:32:40.648Z,14.65
2022-08-25T11:36:40.941Z,13.15
2022-08-25T11:40:40.638Z,12.05
2022-08-25T11:44:45.547Z,14
2022-08-25T11:48:40.133Z,11.95
2022-08-25T11:52:41.074Z,11.98
2022-08-25T11:56:40.375Z,10.8
2022-08-25T12:00:41.185Z,14.18
2022-08-25T12:04:44.828Z,10.32
2022-08-25T12:08:40.601Z,12.13
2022-08-25T12:12:39.673Z,12.05
2022-08-25T12:16:40.545Z,11.3
2022-08-25T12:20:40.971Z,11.77
2022-08-25T12:24:40.607Z,12.68
2022-08-25T12:28:39.934Z,12.45
2022-08-25T12:32:41.242Z,13.6
2022-08-25T12:36:40.433Z,13.2
2022-08-25T12:40:40.589Z,14.05
2022-08-25T12:44:40.644Z,12.43
2022-08-25T12:48:40.631Z,12.48
2022-08-25T12:52:39.592Z,14.13
2022-08-25T12:56:39.886Z,12.73
2022-08-25T13:00:41.106Z,11.77
2022-08-25T13:04:41.609Z,12.63
2022-08-25T13:08:46.565Z,11.88
2022-08-25T13:12:40.596Z,11.93
2022-08-25T13:16:40.497Z,10.95
2022-08-25T13:20:43.964Z,10.38
2022-08-25T13:24:40.906Z,9.85
2022-08-25T13:28:40.748Z,9.4
2022-08-25T13:32:40.395Z,8.3
2022-08-25T13:36:43.458Z,9.2
2022-08-25T13:40:41.415Z,7.68
2022-08-25T13:44:40.460Z,8.13
2022-08-25T13:48:39.547Z,7.7
2022-08-25T13:52:39.843Z,6.93
2022-08-25T13:56:41.135Z,7.25
2022-08-25T14:00:43.184Z,7.45
2022-08-25T14:04:50.549Z,7.45
2022-08-25T14:08:41.223Z,7.05
2022-08-25T14:12:40.515Z,7.75
2022-08-25T14:16:39.989Z,6.87
2022-08-25T14:20:41.595Z,7.6
2022-08-25T14:24:40.908Z,7.8
2022-08-25T14:28:41.132Z,7.68
2022-08-25T14:32:40.527Z,6.43
2022-08-25T14:36:40.487Z,7.53
2022-08-25T14:40:40.819Z,6.72
2022-08-25T14:44:40.711Z,6.97
2022-08-25T14:48:41.135Z,7.47
2022-08-25T14:52:41.141Z,7.72
2022-08-25T14:56:42.963Z,6.78
2022-08-25T15:00:40.479Z,6.9
2022-08-25T15:04:42.421Z,6.82
2022-08-25T15:08:40.799Z,6.4
2022-08-25T15:12:47.339Z,7.5
2022-08-25T15:16:40.693Z,7.93
2022-08-25T15:20:40.758Z,6.35
2022-08-25T15:24:39.913Z,7.05
2022-08-25T15:28:40.447Z,6.62
2022-08-25T15:32:40.152Z,7.35
2022-08-25T15:36:41.540Z,6.03
2022-08-25T15:40:39.700Z,6.28
2022-08-25T15:44:40.455Z,7.35
2022-08-25T15:48:39.751Z,7.15
2022-08-25T15:52:48.773Z,6.78
2022-08-25T15:56:41.258Z,6.57
2022-08-25T16:00:41.114Z,6.12
2022-08-25T16:04:40.620Z,8.2
2022-08-25T16:08:40.645Z,8.02
2022-08-25T16:12:42.571Z,7.4
2022-08-25T16:16:40.747Z,6.97
2022-08-25T16:20:41.293Z,7.9
2022-08-25T16:24:40.832Z,6.72
2022-08-25T16:28:40.916Z,6.5
2022-08-25T16:32:40.482Z,6.8
2022-08-25T16:36:39.566Z,8.13
2022-08-25T16:40:39.962Z,7.9
2022-08-25T16:44:40.138Z,6.9
2022-08-25T16:48:40.140Z,7.03
2022-08-25T16:52:40.573Z,7.9
2022-08-25T16:56:39.831Z,7.03
2022-08-25T17:00:41.543Z,7.9
2022-08-25T17:04:40.376Z,7.03
2022-08-25T17:08:40.466Z,7.2
2022-08-25T17:12:40.709Z,7.37
2022-08-25T17:16:40.487Z,7.1
2022-08-25T17:20:41.312Z,7.18
2022-08-25T17:24:40.768Z,8.48
2022-08-25T17:28:40.449Z,7.32
2022-08-25T17:32:39.949Z,7.55
2022-08-25T17:36:40.956Z,8.7
2022-08-25T17:40:41.087Z,8.07
2022-08-25T17:44:40.566Z,8
2022-08-25T17:48:43.655Z,8.4
2022-08-25T17:52:39.648Z,8.73
2022-08-25T17:56:40.532Z,9
2022-08-25T18:00:43.703Z,7.9
2022-08-25T18:04:40.141Z,8.63
2022-08-25T18:08:40.591Z,8.4
2022-08-25T18:12:39.963Z,8.48
2022-08-25T18:16:40.071Z,8.93
2022-08-25T18:20:40.941Z,8.3
2022-08-25T18:24:40.114Z,9.3
2022-08-25T18:28:39.877Z,9.65
2022-08-25T18:32:40.175Z,12.05
2022-08-25T18:36:39.562Z,8.32
2022-08-25T18:40:40.701Z,10.25
2022-08-25T18:44:41.932Z,9.7
2022-08-25T18:48:41.654Z,10.8
2022-08-25T18:52:40.450Z,9.68
2022-08-25T18:56:40.398Z,9.68
2022-08-25T19:00:40.088Z,11
2022-08-25T19:04:40.238Z,10.45
2022-08-25T19:08:41.758Z,11.68
2022-08-25T19:12:40.108Z,10.45
2022-08-25T19:16:40.458Z,12.1
2022-08-25T19:20:41.195Z,11.32
2022-08-25T19:24:40.708Z,11.85
2022-08-25T19:28:40.950Z,11.48
2022-08-25T19:32:40.862Z,10.73
2022-08-25T19:36:40.225Z,10.93
2022-08-25T19:40:41.406Z,12.25
2022-08-25T19:44:41.348Z,13.07
2022-08-25T19:48:40.111Z,11.68
2022-08-25T19:52:40.469Z,13.48
2022-08-25T19:56:43.532Z,14.07
2022-08-25T20:00:40.572Z,13.95
2022-08-25T20:04:40.172Z,14
2022-08-25T20:08:39.558Z,15.63
2022-08-25T20:12:39.748Z,13.7
2022-08-25T20:16:40.615Z,14.23
2022-08-25T20:20:40.092Z,14.02
2022-08-25T20:24:41.122Z,15.68
2022-08-25T20:28:42.065Z,13.8
2022-08-25T20:32:40.863Z,14.68
2022-08-25T20:36:50.046Z,15.02
2022-08-25T20:40:40.113Z,14.75
2022-08-25T20:44:42.169Z,15.27
2022-08-25T20:48:39.978Z,14.43
2022-08-25T20:52:42.659Z,14.02
2022-08-25T20:56:39.756Z,13.45
2022-08-25T21:00:40.449Z,11.12
2022-08-25T21:04:39.817Z,12.27
2022-08-25T21:08:41.167Z,12.07
2022-08-25T21:12:40.159Z,14.95
2022-08-25T21:16:41.188Z,13.8
2022-08-25T21:20:41.098Z,13.7
2022-08-25T21:24:40.427Z,13.02
2022-08-25T21:28:40.801Z,14.23
2022-08-25T21:32:40.239Z,14.55
2022-08-25T21:36:41.030Z,14.48
2022-08-25T21:40:40.821Z,13.82
2022-08-25T21:44:40.444Z,14.27
2022-08-25T21:48:40.449Z,14.52
2022-08-25T21:52:42.446Z,15.9
2022-08-25T21:56:40.627Z,15.68
2022-08-25T22:08:41.036Z,16.17
2022-08-25T22:12:40.666Z,16.12
2022-08-25T22:16:40.571Z,15.98
2022-08-25T22:20:41.447Z,16.2
2022-08-25T22:24:40.141Z,15.88
2022-08-25T22:28:39.767Z,17.37
2022-08-25T22:32:41.098Z,16.9
2022-08-25T22:36:40.026Z,17.83
2022-08-25T22:40:41.211Z,16.6
2022-08-25T22:44:40.985Z,18.58
2022-08-25T22:48:40.326Z,15.6
2022-08-25T22:52:42.362Z,18.77
2022-08-25T22:56:41.062Z,18
2022-08-25T23:00:40.889Z,17.55
2022-08-25T23:04:41.233Z,17.77
2022-08-25T23:08:40.833Z,18.58
2022-08-25T23:12:40.466Z,18.75
2022-08-25T23:16:41.862Z,19.8
2022-08-25T23:20:44.955Z,18.9
2022-08-25T23:24:42.587Z,18.73
2022-08-25T23:28:40.528Z,19.98
2022-08-25T23:32:40.896Z,19.25
2022-08-25T23:36:40.326Z,19.02
2022-08-25T23:40:40.400Z,20.3
2022-08-25T23:44:40.503Z,20.23
2022-08-25T23:48:40.468Z,19.15
2022-08-25T23:52:40.879Z,20.67
2022-08-25T23:56:42.265Z,20.6
