createdAt,value
2022-11-16T00:00:46.522Z,43.20
2022-11-16T00:03:18.035Z,40.50
2022-11-16T00:05:47.973Z,44.10
2022-11-16T00:08:18.622Z,44.50
2022-11-16T00:10:48.801Z,43.20
2022-11-16T00:13:19.735Z,40.10
2022-11-16T00:15:57.345Z,38.10
2022-11-16T00:18:28.000Z,42.40
2022-11-16T00:20:58.767Z,45.20
2022-11-16T00:23:29.472Z,42.10
2022-11-16T00:26:06.019Z,41.70
2022-11-16T00:28:38.904Z,37.70
2022-11-16T00:31:10.216Z,42.80
2022-11-16T00:33:41.759Z,42.60
2022-11-16T00:36:13.270Z,41.40
2022-11-16T00:38:43.740Z,39.40
2022-11-16T00:41:16.240Z,38.50
2022-11-16T00:43:51.338Z,40.00
2022-11-16T00:46:23.048Z,41.90
2022-11-16T00:48:53.879Z,40.30
2022-11-16T00:51:24.677Z,43.50
2022-11-16T00:53:55.366Z,40.40
2022-11-16T00:56:25.856Z,41.50
2022-11-16T00:58:56.221Z,42.60
2022-11-16T01:01:26.252Z,38.60
2022-11-16T01:03:57.160Z,38.40
2022-11-16T01:06:27.960Z,44.00
2022-11-16T01:08:58.158Z,41.50
2022-11-16T01:11:46.595Z,35.30
2022-11-16T01:14:17.336Z,38.70
2022-11-16T01:16:50.096Z,37.60
2022-11-16T01:19:20.811Z,43.40
2022-11-16T01:21:51.045Z,39.30
2022-11-16T01:24:21.832Z,42.80
2022-11-16T01:26:52.058Z,37.80
2022-11-16T01:29:21.955Z,45.50
2022-11-16T01:31:57.673Z,42.40
2022-11-16T01:34:28.520Z,40.30
2022-11-16T01:37:05.082Z,39.60
2022-11-16T01:39:38.863Z,42.60
2022-11-16T01:42:15.219Z,44.70
2022-11-16T01:44:46.049Z,47.80
2022-11-16T01:47:19.633Z,45.10
2022-11-16T01:49:52.781Z,43.60
2022-11-16T01:52:30.589Z,37.50
2022-11-16T01:55:01.577Z,40.20
2022-11-16T01:57:41.515Z,41.40
2022-11-16T02:00:13.104Z,42.50
2022-11-16T02:02:56.387Z,41.90
2022-11-16T02:05:49.358Z,35.40
2022-11-16T02:08:48.636Z,43.10
2022-11-16T02:11:49.415Z,40.30
2022-11-16T02:14:22.770Z,41.10
2022-11-16T02:17:08.731Z,43.90
2022-11-16T02:20:18.633Z,34.10
2022-11-16T02:23:13.216Z,40.00
2022-11-16T02:25:53.916Z,36.90
2022-11-16T02:28:48.468Z,40.10
2022-11-16T02:31:25.512Z,39.50
2022-11-16T02:33:55.507Z,38.60
2022-11-16T02:36:26.993Z,38.80
2022-11-16T02:39:06.368Z,36.60
2022-11-16T02:41:38.591Z,39.40
2022-11-16T02:44:15.355Z,38.80
2022-11-16T02:46:47.355Z,38.60
2022-11-16T02:49:19.557Z,37.50
2022-11-16T02:51:49.659Z,37.40
2022-11-16T02:54:24.803Z,41.50
2022-11-16T02:57:04.918Z,39.30
2022-11-16T02:59:54.567Z,39.70
2022-11-16T03:02:28.072Z,42.70
2022-11-16T03:05:33.116Z,39.70
2022-11-16T03:08:11.960Z,41.40
2022-11-16T03:11:00.543Z,40.40
2022-11-16T03:13:33.899Z,37.50
2022-11-16T03:16:07.199Z,39.90
2022-11-16T03:18:37.440Z,38.60
2022-11-16T03:21:11.738Z,42.20
2022-11-16T03:23:42.058Z,45.10
2022-11-16T03:26:12.074Z,40.80
2022-11-16T03:29:10.145Z,41.00
2022-11-16T03:31:54.030Z,41.50
2022-11-16T03:34:26.409Z,41.30
2022-11-16T03:36:56.592Z,42.10
2022-11-16T03:39:30.875Z,41.70
2022-11-16T03:42:02.138Z,43.60
2022-11-16T03:44:32.384Z,40.50
2022-11-16T03:47:02.961Z,44.00
2022-11-16T03:49:33.315Z,44.10
2022-11-16T03:52:03.393Z,41.90
2022-11-16T03:54:34.461Z,42.50
2022-11-16T03:57:04.839Z,41.40
2022-11-16T03:59:35.979Z,43.00
2022-11-16T04:02:06.284Z,42.40
2022-11-16T04:04:54.477Z,41.80
2022-11-16T04:07:44.168Z,42.10
2022-11-16T04:10:32.538Z,44.60
2022-11-16T04:13:21.491Z,41.90
2022-11-16T04:16:10.096Z,42.80
2022-11-16T04:18:58.815Z,44.80
2022-11-16T04:21:50.225Z,42.60
2022-11-16T04:24:27.370Z,42.80
2022-11-16T04:27:27.075Z,45.10
2022-11-16T04:30:01.629Z,43.40
2022-11-16T04:32:55.335Z,46.10
2022-11-16T04:35:45.029Z,43.50
2022-11-16T04:38:19.020Z,43.80
2022-11-16T04:40:51.042Z,42.80
2022-11-16T04:43:26.290Z,46.10
2022-11-16T04:46:15.202Z,43.00
2022-11-16T04:48:51.927Z,43.90
2022-11-16T04:51:26.406Z,42.60
2022-11-16T04:53:59.048Z,41.30
2022-11-16T04:56:31.027Z,43.90
2022-11-16T04:59:03.222Z,44.80
2022-11-16T05:01:52.551Z,42.20
2022-11-16T05:04:26.872Z,44.20
2022-11-16T05:07:01.143Z,46.50
2022-11-16T05:09:32.553Z,43.30
2022-11-16T05:12:03.837Z,43.10
2022-11-16T05:14:38.452Z,44.20
2022-11-16T05:17:09.859Z,44.70
2022-11-16T05:19:58.844Z,43.20
2022-11-16T05:22:31.257Z,45.60
2022-11-16T05:25:03.549Z,45.60
2022-11-16T05:27:38.513Z,42.30
2022-11-16T05:30:10.326Z,41.60
2022-11-16T05:32:45.805Z,42.30
2022-11-16T05:35:21.732Z,39.60
2022-11-16T05:37:54.153Z,40.80
2022-11-16T05:40:28.465Z,40.20
2022-11-16T05:43:11.721Z,37.20
2022-11-16T05:45:59.161Z,39.80
2022-11-16T05:48:33.794Z,38.60
2022-11-16T05:51:13.033Z,36.70
2022-11-16T05:53:47.016Z,35.20
2022-11-16T05:56:29.879Z,37.60
2022-11-16T05:59:03.376Z,34.40
2022-11-16T06:01:35.015Z,35.60
2022-11-16T06:04:07.330Z,35.70
2022-11-16T06:06:44.951Z,33.70
2022-11-16T06:09:22.519Z,34.10
2022-11-16T06:11:54.692Z,34.50
2022-11-16T06:14:26.678Z,34.40
2022-11-16T06:16:59.840Z,34.80
2022-11-16T06:19:32.845Z,34.20
2022-11-16T06:22:05.697Z,33.70
2022-11-16T06:24:39.870Z,34.70
2022-11-16T06:27:16.684Z,35.10
2022-11-16T06:29:54.124Z,33.50
2022-11-16T06:32:27.688Z,35.40
2022-11-16T06:34:59.739Z,33.30
2022-11-16T06:37:32.832Z,34.40
2022-11-16T06:40:04.994Z,33.50
2022-11-16T06:42:39.730Z,34.20
2022-11-16T06:45:14.819Z,34.20
2022-11-16T06:47:51.437Z,35.00
2022-11-16T06:50:23.403Z,35.30
2022-11-16T06:52:57.592Z,35.10
2022-11-16T06:55:29.323Z,35.00
2022-11-16T06:58:00.161Z,43.60
2022-11-16T07:00:32.393Z,45.00
2022-11-16T07:03:06.981Z,44.70
2022-11-16T07:05:43.337Z,45.10
2022-11-16T07:08:20.084Z,36.70
2022-11-16T07:10:52.702Z,35.90
2022-11-16T07:13:23.459Z,35.80
2022-11-16T07:15:55.602Z,35.70
2022-11-16T07:18:28.746Z,35.90
2022-11-16T07:20:59.902Z,36.10
2022-11-16T07:23:36.470Z,35.80
2022-11-16T07:26:16.075Z,36.70
2022-11-16T07:28:57.783Z,36.50
2022-11-16T07:31:28.445Z,37.10
2022-11-16T07:34:17.267Z,37.40
2022-11-16T07:36:55.666Z,37.70
2022-11-16T07:39:26.355Z,37.70
2022-11-16T07:41:57.695Z,36.20
2022-11-16T07:44:32.669Z,36.90
2022-11-16T07:47:09.315Z,37.80
2022-11-16T07:49:40.845Z,38.90
2022-11-16T07:52:20.152Z,36.90
2022-11-16T07:54:59.901Z,37.30
2022-11-16T07:57:31.404Z,36.60
2022-11-16T08:00:07.036Z,34.90
2022-11-16T08:02:58.467Z,40.30
2022-11-16T08:05:29.722Z,37.70
2022-11-16T08:07:59.753Z,36.90
2022-11-16T08:10:32.353Z,38.50
2022-11-16T08:13:02.667Z,39.90
2022-11-16T08:15:32.784Z,43.50
2022-11-16T08:18:05.501Z,45.70
2022-11-16T08:20:37.808Z,42.30
2022-11-16T08:23:08.746Z,42.60
2022-11-16T08:25:40.035Z,40.40
2022-11-16T08:28:10.385Z,44.00
2022-11-16T08:30:43.751Z,42.50
2022-11-16T08:33:13.699Z,39.30
2022-11-16T08:35:43.667Z,43.00
2022-11-16T08:38:13.697Z,41.60
2022-11-16T08:40:43.676Z,44.70
2022-11-16T08:43:13.753Z,40.40
2022-11-16T08:45:48.300Z,43.80
2022-11-16T08:48:18.652Z,42.00
2022-11-16T08:51:15.873Z,48.60
2022-11-16T08:53:39.084Z,41.50
2022-11-16T08:56:10.795Z,44.90
2022-11-16T08:58:43.592Z,41.20
2022-11-16T09:01:15.949Z,45.90
2022-11-16T09:03:46.517Z,41.70
2022-11-16T09:06:16.962Z,46.10
2022-11-16T09:08:50.577Z,48.00
2022-11-16T09:11:22.195Z,44.50
2022-11-16T09:13:53.173Z,40.10
2022-11-16T09:16:23.328Z,45.90
2022-11-16T09:18:53.522Z,42.70
2022-11-16T09:21:29.485Z,46.60
2022-11-16T09:23:59.586Z,45.00
2022-11-16T09:26:29.574Z,40.00
2022-11-16T09:29:01.109Z,42.30
2022-11-16T09:31:32.595Z,42.90
2022-11-16T09:34:03.961Z,45.20
2022-11-16T09:36:34.535Z,42.10
2022-11-16T09:39:30.675Z,40.10
2022-11-16T09:42:13.128Z,43.00
2022-11-16T09:44:52.144Z,43.70
2022-11-16T09:47:23.799Z,41.60
2022-11-16T09:50:02.888Z,43.70
2022-11-16T09:52:46.101Z,41.90
2022-11-16T09:55:54.728Z,39.30
2022-11-16T09:58:53.277Z,43.80
2022-11-16T10:01:31.583Z,39.20
2022-11-16T10:04:05.483Z,43.00
2022-11-16T10:06:40.580Z,40.90
2022-11-16T10:09:13.508Z,41.50
2022-11-16T10:12:17.801Z,37.80
2022-11-16T10:15:21.751Z,41.60
2022-11-16T10:18:19.202Z,42.20
2022-11-16T10:21:08.562Z,41.60
2022-11-16T10:24:00.401Z,44.20
2022-11-16T10:26:37.720Z,38.70
2022-11-16T10:29:29.451Z,42.00
2022-11-16T10:32:14.441Z,37.20
2022-11-16T10:34:51.811Z,40.50
2022-11-16T10:37:22.413Z,37.60
2022-11-16T10:40:01.040Z,42.80
2022-11-16T10:42:40.446Z,40.20
2022-11-16T10:45:21.869Z,43.80
2022-11-16T10:48:12.014Z,42.90
2022-11-16T10:50:43.615Z,48.30
2022-11-16T10:53:40.162Z,43.20
2022-11-16T10:56:13.711Z,42.10
2022-11-16T10:58:56.774Z,42.50
2022-11-16T11:01:37.495Z,40.60
2022-11-16T11:04:33.968Z,43.50
2022-11-16T11:07:25.734Z,43.50
2022-11-16T11:09:55.957Z,42.10
2022-11-16T11:12:44.433Z,42.80
2022-11-16T11:15:21.313Z,40.00
2022-11-16T11:18:14.966Z,41.20
2022-11-16T11:21:16.998Z,37.60
2022-11-16T11:24:06.025Z,42.80
2022-11-16T11:26:50.868Z,40.30
2022-11-16T11:29:27.783Z,41.10
2022-11-16T11:32:02.909Z,43.20
2022-11-16T11:34:43.484Z,43.40
2022-11-16T11:37:39.753Z,40.70
2022-11-16T11:40:20.632Z,41.90
2022-11-16T11:43:00.202Z,43.50
2022-11-16T11:45:50.157Z,39.80
2022-11-16T11:48:38.307Z,42.60
2022-11-16T11:51:13.359Z,42.70
2022-11-16T11:53:59.574Z,42.30
2022-11-16T11:56:31.777Z,40.50
2022-11-16T11:59:05.425Z,43.20
2022-11-16T12:02:03.990Z,43.90
2022-11-16T12:04:52.787Z,42.30
2022-11-16T12:07:47.743Z,41.30
2022-11-16T12:10:42.524Z,42.50
2022-11-16T12:13:23.212Z,40.10
2022-11-16T12:16:22.384Z,44.30
2022-11-16T12:19:07.470Z,43.30
2022-11-16T12:22:05.330Z,43.90
2022-11-16T12:25:03.364Z,42.50
2022-11-16T12:27:57.846Z,43.10
2022-11-16T12:30:27.820Z,45.00
2022-11-16T12:33:36.989Z,45.50
2022-11-16T12:36:26.593Z,41.80
2022-11-16T12:39:00.603Z,42.10
2022-11-16T12:41:46.890Z,44.70
2022-11-16T12:44:47.154Z,42.60
2022-11-16T12:47:41.966Z,41.90
2022-11-16T12:50:25.991Z,42.50
2022-11-16T12:53:18.591Z,41.00
2022-11-16T12:55:55.730Z,39.60
2022-11-16T12:59:03.172Z,41.40
2022-11-16T13:01:47.333Z,41.10
2022-11-16T13:04:28.335Z,43.30
2022-11-16T13:07:11.326Z,42.50
2022-11-16T13:09:47.550Z,42.20
2022-11-16T13:12:24.552Z,39.90
2022-11-16T13:14:56.204Z,42.90
2022-11-16T13:17:32.670Z,44.60
2022-11-16T13:20:14.217Z,43.40
2022-11-16T13:22:52.296Z,42.10
2022-11-16T13:25:50.401Z,41.70
2022-11-16T13:28:37.883Z,42.30
2022-11-16T13:31:23.194Z,44.20
2022-11-16T13:34:00.480Z,41.80
2022-11-16T13:36:46.736Z,42.10
2022-11-16T13:39:22.196Z,44.20
2022-11-16T13:42:06.904Z,42.80
2022-11-16T13:44:36.784Z,42.00
2022-11-16T13:47:09.168Z,43.70
2022-11-16T13:49:43.214Z,43.80
2022-11-16T13:52:23.869Z,42.00
2022-11-16T13:54:56.368Z,41.50
2022-11-16T13:57:28.797Z,46.00
2022-11-16T14:00:06.307Z,45.20
2022-11-16T14:02:41.108Z,41.90
2022-11-16T14:05:35.344Z,45.70
2022-11-16T14:08:26.586Z,40.60
2022-11-16T14:10:56.532Z,42.70
2022-11-16T14:13:38.446Z,42.90
2022-11-16T14:16:23.912Z,44.30
2022-11-16T14:18:57.977Z,45.90
2022-11-16T14:21:27.979Z,42.60
2022-11-16T14:24:21.296Z,43.80
2022-11-16T14:27:09.422Z,44.00
2022-11-16T14:29:57.519Z,43.40
2022-11-16T14:32:29.140Z,42.70
2022-11-16T14:35:00.032Z,42.00
2022-11-16T14:37:37.734Z,42.80
2022-11-16T14:40:17.721Z,43.20
2022-11-16T14:43:20.976Z,42.80
2022-11-16T14:45:54.908Z,42.10
2022-11-16T14:48:27.261Z,40.90
2022-11-16T14:51:32.045Z,45.00
2022-11-16T14:54:25.811Z,44.50
2022-11-16T14:57:02.580Z,41.50
2022-11-16T14:59:32.920Z,42.40
2022-11-16T15:02:07.861Z,42.30
2022-11-16T15:04:37.756Z,44.90
2022-11-16T15:07:07.747Z,44.10
2022-11-16T15:09:42.860Z,43.00
2022-11-16T15:12:38.712Z,41.90
2022-11-16T15:15:14.454Z,44.70
2022-11-16T15:17:46.141Z,41.60
2022-11-16T15:20:21.520Z,43.80
2022-11-16T15:22:57.131Z,43.40
2022-11-16T15:25:37.252Z,43.80
2022-11-16T15:28:14.993Z,41.60
2022-11-16T15:30:47.230Z,41.30
2022-11-16T15:33:22.652Z,43.30
2022-11-16T15:35:52.554Z,45.50
2022-11-16T15:38:26.625Z,41.50
2022-11-16T15:41:06.049Z,43.80
2022-11-16T15:43:49.798Z,44.90
2022-11-16T15:46:29.056Z,41.80
2022-11-16T15:48:59.065Z,43.80
2022-11-16T15:51:34.768Z,45.00
2022-11-16T15:54:24.844Z,43.80
2022-11-16T15:56:56.916Z,44.90
2022-11-16T15:59:31.938Z,45.50
2022-11-16T16:02:02.090Z,44.00
2022-11-16T16:04:32.095Z,44.30
2022-11-16T16:07:02.340Z,42.40
2022-11-16T16:09:36.454Z,43.20
2022-11-16T16:12:29.110Z,44.70
2022-11-16T16:15:25.487Z,45.00
2022-11-16T16:17:55.782Z,44.40
2022-11-16T16:20:26.987Z,45.80
2022-11-16T16:23:07.766Z,43.00
2022-11-16T16:25:38.199Z,42.90
2022-11-16T16:28:08.136Z,44.00
2022-11-16T16:30:38.167Z,45.90
2022-11-16T16:33:08.062Z,46.60
2022-11-16T16:35:38.047Z,45.20
2022-11-16T16:38:13.905Z,45.20
2022-11-16T16:40:43.851Z,47.00
2022-11-16T16:43:13.759Z,41.10
2022-11-16T16:45:44.923Z,45.50
2022-11-16T16:48:16.195Z,43.90
2022-11-16T16:50:47.662Z,45.90
2022-11-16T16:53:17.970Z,42.10
2022-11-16T16:55:48.852Z,43.80
2022-11-16T16:58:18.802Z,45.70
2022-11-16T17:00:50.740Z,46.80
2022-11-16T17:03:21.258Z,45.70
2022-11-16T17:05:51.951Z,45.00
2022-11-16T17:08:24.257Z,43.70
2022-11-16T17:10:54.659Z,42.40
2022-11-16T17:13:24.711Z,45.00
2022-11-16T17:15:56.472Z,47.40
2022-11-16T17:18:28.272Z,48.50
2022-11-16T17:21:04.570Z,46.10
2022-11-16T17:23:36.216Z,43.40
2022-11-16T17:26:07.935Z,47.70
2022-11-16T17:28:38.137Z,43.00
2022-11-16T17:31:12.687Z,46.50
2022-11-16T17:33:44.534Z,43.00
2022-11-16T17:36:14.829Z,48.50
2022-11-16T17:38:45.004Z,43.50
2022-11-16T17:41:16.652Z,43.80
2022-11-16T17:43:47.518Z,46.30
2022-11-16T17:46:19.333Z,48.50
2022-11-16T17:48:49.529Z,45.60
2022-11-16T17:51:24.376Z,40.00
2022-11-16T17:53:54.577Z,47.90
2022-11-16T17:56:28.823Z,47.20
2022-11-16T17:59:01.768Z,46.10
2022-11-16T18:01:32.493Z,45.80
2022-11-16T18:04:03.734Z,47.40
2022-11-16T18:06:34.327Z,44.80
2022-11-16T18:09:04.306Z,47.60
2022-11-16T18:11:34.522Z,48.10
2022-11-16T18:14:06.721Z,44.00
2022-11-16T18:16:36.739Z,46.60
2022-11-16T18:19:07.925Z,44.40
2022-11-16T18:21:41.683Z,45.50
2022-11-16T18:24:12.025Z,47.20
2022-11-16T18:26:42.027Z,42.80
2022-11-16T18:29:13.407Z,46.70
2022-11-16T18:31:46.918Z,43.70
2022-11-16T18:34:17.107Z,46.00
2022-11-16T18:36:50.043Z,46.60
2022-11-16T18:39:20.094Z,47.40
2022-11-16T18:41:55.093Z,43.90
2022-11-16T18:44:25.459Z,45.20
2022-11-16T18:47:20.711Z,44.20
2022-11-16T18:49:50.707Z,43.20
2022-11-16T18:52:20.612Z,45.50
2022-11-16T18:54:51.631Z,43.70
2022-11-16T18:57:21.857Z,47.90
2022-11-16T18:59:52.054Z,43.10
2022-11-16T19:02:22.398Z,46.60
2022-11-16T19:04:52.367Z,42.40
2022-11-16T19:07:22.310Z,46.10
2022-11-16T19:09:52.437Z,45.00
2022-11-16T19:12:22.455Z,47.20
2022-11-16T19:14:52.516Z,45.00
2022-11-16T19:17:25.661Z,47.00
2022-11-16T19:19:55.639Z,45.60
2022-11-16T19:22:37.357Z,42.60
2022-11-16T19:25:07.727Z,47.10
2022-11-16T19:27:37.743Z,44.80
2022-11-16T19:30:08.447Z,42.10
2022-11-16T19:32:38.340Z,44.90
2022-11-16T19:35:11.891Z,47.10
2022-11-16T19:37:41.800Z,44.60
2022-11-16T19:40:12.316Z,45.30
2022-11-16T19:42:44.010Z,48.90
2022-11-16T19:45:14.109Z,45.50
2022-11-16T19:47:44.071Z,44.90
2022-11-16T19:50:14.018Z,44.00
2022-11-16T19:52:44.848Z,45.70
2022-11-16T19:55:15.410Z,45.70
2022-11-16T19:57:45.360Z,44.90
2022-11-16T20:00:16.027Z,43.30
2022-11-16T20:02:45.902Z,41.70
2022-11-16T20:05:15.806Z,46.60
2022-11-16T20:07:46.090Z,48.20
2022-11-16T20:10:16.010Z,42.90
2022-11-16T20:12:45.868Z,47.00
2022-11-16T20:15:15.967Z,46.70
2022-11-16T20:17:45.871Z,44.10
2022-11-16T20:20:16.062Z,45.20
2022-11-16T20:22:46.030Z,47.60
2022-11-16T20:25:17.085Z,48.70
2022-11-16T20:27:47.030Z,45.10
2022-11-16T20:30:17.178Z,44.70
2022-11-16T20:32:47.244Z,42.80
2022-11-16T20:35:19.203Z,43.10
2022-11-16T20:37:49.300Z,46.40
2022-11-16T20:40:19.285Z,46.60
2022-11-16T20:42:49.308Z,46.20
2022-11-16T20:45:19.213Z,44.50
2022-11-16T20:47:49.360Z,44.40
2022-11-16T20:50:22.125Z,41.40
2022-11-16T20:52:52.997Z,42.70
2022-11-16T20:55:22.986Z,44.60
2022-11-16T20:57:52.878Z,44.00
2022-11-16T21:00:22.956Z,42.50
2022-11-16T21:02:52.845Z,46.00
2022-11-16T21:05:22.783Z,45.50
2022-11-16T21:07:52.711Z,45.60
2022-11-16T21:10:22.782Z,46.10
2022-11-16T21:13:10.742Z,47.10
2022-11-16T21:15:40.611Z,44.10
2022-11-16T21:18:10.496Z,42.30
2022-11-16T21:20:40.425Z,42.30
2022-11-16T21:23:10.330Z,48.40
2022-11-16T21:25:40.307Z,46.10
2022-11-16T21:28:10.261Z,43.30
2022-11-16T21:30:40.234Z,43.20
2022-11-16T21:33:10.389Z,42.60
2022-11-16T21:35:40.441Z,43.60
2022-11-16T21:38:10.354Z,46.30
2022-11-16T21:40:40.305Z,47.20
2022-11-16T21:43:10.288Z,44.10
2022-11-16T21:45:40.262Z,48.20
2022-11-16T21:48:10.386Z,46.40
2022-11-16T21:50:40.371Z,45.40
2022-11-16T21:53:10.414Z,44.80
2022-11-16T21:55:40.441Z,44.10
2022-11-16T21:58:10.363Z,44.20
2022-11-16T22:00:40.281Z,43.80
2022-11-16T22:03:10.160Z,41.70
2022-11-16T22:06:00.117Z,45.90
2022-11-16T22:08:30.102Z,45.00
2022-11-16T22:11:01.032Z,42.70
2022-11-16T22:13:30.984Z,44.40
2022-11-16T22:16:04.863Z,47.80
2022-11-16T22:18:35.119Z,43.90
2022-11-16T22:21:05.308Z,43.70
2022-11-16T22:23:35.768Z,44.50
2022-11-16T22:26:10.456Z,45.70
2022-11-16T22:28:40.590Z,47.40
2022-11-16T22:31:13.147Z,44.60
2022-11-16T22:33:43.169Z,43.20
2022-11-16T22:36:14.468Z,40.40
2022-11-16T22:38:44.343Z,41.60
2022-11-16T22:41:14.361Z,44.00
2022-11-16T22:43:44.229Z,41.30
2022-11-16T22:46:14.119Z,42.10
2022-11-16T22:48:44.815Z,43.30
2022-11-16T22:51:24.618Z,47.00
2022-11-16T22:53:58.228Z,45.10
2022-11-16T22:56:28.841Z,46.80
2022-11-16T22:58:58.852Z,46.60
2022-11-16T23:01:28.793Z,44.30
2022-11-16T23:03:58.705Z,42.70
2022-11-16T23:06:28.638Z,46.00
2022-11-16T23:08:58.603Z,43.00
2022-11-16T23:11:46.884Z,47.70
2022-11-16T23:14:36.484Z,47.60
2022-11-16T23:17:07.016Z,47.50
2022-11-16T23:19:55.267Z,46.20
2022-11-16T23:22:43.271Z,47.20
2022-11-16T23:25:31.830Z,48.40
2022-11-16T23:28:11.743Z,43.80
2022-11-16T23:30:41.787Z,46.50
2022-11-16T23:33:12.039Z,44.10
2022-11-16T23:35:41.992Z,43.30
2022-11-16T23:38:12.098Z,45.40
2022-11-16T23:40:42.244Z,43.90
2022-11-16T23:43:30.507Z,45.90
2022-11-16T23:46:00.786Z,45.80
2022-11-16T23:48:31.219Z,48.20
2022-11-16T23:51:01.241Z,42.40
2022-11-16T23:53:32.047Z,45.70
2022-11-16T23:56:06.043Z,44.80
2022-11-16T23:58:36.560Z,45.10
