createdAt,value
2018-07-14T00:00:57.099Z,3.22
2018-07-14T00:02:01.208Z,3.30
2018-07-14T00:03:05.394Z,3.55
2018-07-14T00:04:09.565Z,3.30
2018-07-14T00:05:13.682Z,3.15
2018-07-14T00:06:17.732Z,3.20
2018-07-14T00:07:21.909Z,3.30
2018-07-14T00:08:26.015Z,3.30
2018-07-14T00:09:30.067Z,3.40
2018-07-14T00:10:34.197Z,3.22
2018-07-14T00:11:38.320Z,3.02
2018-07-14T00:12:42.363Z,3.02
2018-07-14T00:13:46.187Z,3.05
2018-07-14T00:14:50.208Z,3.15
2018-07-14T00:15:54.331Z,3.20
2018-07-14T00:16:58.366Z,3.27
2018-07-14T00:18:02.474Z,3.37
2018-07-14T00:19:06.546Z,3.08
2018-07-14T00:20:10.636Z,2.90
2018-07-14T00:21:14.719Z,3.15
2018-07-14T00:22:18.771Z,3.00
2018-07-14T00:23:22.830Z,2.80
2018-07-14T00:24:26.874Z,3.17
2018-07-14T00:25:36.381Z,3.40
2018-07-14T00:26:40.464Z,3.50
2018-07-14T00:27:44.541Z,3.00
2018-07-14T00:28:48.806Z,3.12
2018-07-14T00:29:52.978Z,3.08
2018-07-14T00:30:57.231Z,3.30
2018-07-14T00:32:01.291Z,3.37
2018-07-14T00:33:05.564Z,3.15
2018-07-14T00:34:09.569Z,3.55
2018-07-14T00:35:13.667Z,3.02
2018-07-14T00:36:19.615Z,3.60
2018-07-14T00:37:23.615Z,3.35
2018-07-14T00:38:28.354Z,3.08
2018-07-14T00:39:32.399Z,2.95
2018-07-14T00:40:36.509Z,3.42
2018-07-14T00:41:40.729Z,3.35
2018-07-14T00:42:44.732Z,3.42
2018-07-14T00:43:48.997Z,3.40
2018-07-14T00:44:53.052Z,3.30
2018-07-14T00:45:57.079Z,3.70
2018-07-14T00:47:01.175Z,3.33
2018-07-14T00:48:04.988Z,3.58
2018-07-14T00:49:08.913Z,3.40
2018-07-14T00:50:13.017Z,3.15
2018-07-14T00:51:17.097Z,3.55
2018-07-14T00:52:21.156Z,3.42
2018-07-14T00:53:25.274Z,3.60
2018-07-14T00:54:29.395Z,3.58
2018-07-14T00:55:33.496Z,3.45
2018-07-14T00:56:37.568Z,3.47
2018-07-14T00:57:41.614Z,3.35
2018-07-14T00:58:45.670Z,3.37
2018-07-14T00:59:49.719Z,3.87
2018-07-14T01:00:53.798Z,3.52
2018-07-14T01:01:57.891Z,3.47
2018-07-14T01:03:02.614Z,3.65
2018-07-14T01:04:06.397Z,3.62
2018-07-14T01:05:10.331Z,3.62
2018-07-14T01:06:14.403Z,4.00
2018-07-14T01:07:18.518Z,3.15
2018-07-14T01:08:22.589Z,3.35
2018-07-14T01:09:26.711Z,3.60
2018-07-14T01:10:30.950Z,3.65
2018-07-14T01:11:34.975Z,3.40
2018-07-14T01:12:39.074Z,3.92
2018-07-14T01:13:43.297Z,3.50
2018-07-14T01:14:47.346Z,3.52
2018-07-14T01:15:51.425Z,3.50
2018-07-14T01:16:55.547Z,3.70
2018-07-14T01:17:59.590Z,3.35
2018-07-14T01:19:03.679Z,3.42
2018-07-14T01:20:07.742Z,3.22
2018-07-14T01:21:11.827Z,3.50
2018-07-14T01:22:15.989Z,3.77
2018-07-14T01:23:20.103Z,3.22
2018-07-14T01:24:24.307Z,3.90
2018-07-14T01:25:28.337Z,3.47
2018-07-14T01:26:32.374Z,4.30
2018-07-14T01:27:36.505Z,3.62
2018-07-14T01:28:40.548Z,3.87
2018-07-14T01:29:44.599Z,3.17
2018-07-14T01:30:48.610Z,3.52
2018-07-14T01:31:52.679Z,3.52
2018-07-14T01:32:56.500Z,3.90
2018-07-14T01:34:00.480Z,3.80
2018-07-14T01:35:04.536Z,4.00
2018-07-14T01:36:08.621Z,3.70
2018-07-14T01:37:12.665Z,3.62
2018-07-14T01:38:16.694Z,3.37
2018-07-14T01:39:20.779Z,3.80
2018-07-14T01:40:31.596Z,3.90
2018-07-14T01:41:36.033Z,3.87
2018-07-14T01:42:40.109Z,3.80
2018-07-14T01:43:44.470Z,3.90
2018-07-14T01:44:48.473Z,4.12
2018-07-14T01:45:52.576Z,3.60
2018-07-14T01:46:56.692Z,3.33
2018-07-14T01:48:00.902Z,3.72
2018-07-14T01:49:04.944Z,3.90
2018-07-14T01:50:14.924Z,3.70
2018-07-14T01:51:25.124Z,4.30
2018-07-14T01:52:29.164Z,3.80
2018-07-14T01:53:33.277Z,3.87
2018-07-14T01:54:37.334Z,4.10
2018-07-14T01:55:41.429Z,3.60
2018-07-14T01:56:45.465Z,4.10
2018-07-14T01:57:49.583Z,3.87
2018-07-14T01:58:53.624Z,3.85
2018-07-14T01:59:57.678Z,3.92
2018-07-14T02:01:01.677Z,3.52
2018-07-14T02:02:05.866Z,3.80
2018-07-14T02:03:10.008Z,3.42
2018-07-14T02:04:14.132Z,3.30
2018-07-14T02:05:18.194Z,3.45
2018-07-14T02:06:22.297Z,3.55
2018-07-14T02:07:26.411Z,3.33
2018-07-14T02:08:30.469Z,3.50
2018-07-14T02:09:34.281Z,3.40
2018-07-14T02:10:37.975Z,3.47
2018-07-14T02:11:41.875Z,3.55
2018-07-14T02:12:45.942Z,3.25
2018-07-14T02:13:50.090Z,3.60
2018-07-14T02:14:54.277Z,3.47
2018-07-14T02:15:58.386Z,3.42
2018-07-14T02:17:02.466Z,3.85
2018-07-14T02:18:06.199Z,3.42
2018-07-14T02:19:10.143Z,2.80
2018-07-14T02:20:14.237Z,3.17
2018-07-14T02:21:18.458Z,3.12
2018-07-14T02:22:22.617Z,3.30
2018-07-14T02:23:26.619Z,3.27
2018-07-14T02:24:30.697Z,3.40
2018-07-14T02:25:34.771Z,3.33
2018-07-14T02:26:38.838Z,3.00
2018-07-14T02:27:42.868Z,3.40
2018-07-14T02:28:47.166Z,3.08
2018-07-14T02:29:51.209Z,2.98
2018-07-14T02:30:55.226Z,3.15
2018-07-14T02:31:59.323Z,3.33
2018-07-14T02:33:03.420Z,3.22
2018-07-14T02:34:07.469Z,3.15
2018-07-14T02:35:11.573Z,3.12
2018-07-14T02:36:15.625Z,3.35
2018-07-14T02:37:19.725Z,2.95
2018-07-14T02:38:23.779Z,3.02
2018-07-14T02:39:27.818Z,3.25
2018-07-14T02:40:31.838Z,3.22
2018-07-14T02:41:35.939Z,3.52
2018-07-14T02:42:40.001Z,3.80
2018-07-14T02:43:44.042Z,3.50
2018-07-14T02:44:48.484Z,3.30
2018-07-14T02:45:53.678Z,3.05
2018-07-14T02:46:57.866Z,3.33
2018-07-14T02:48:01.932Z,3.60
2018-07-14T02:49:06.008Z,3.20
2018-07-14T02:50:10.113Z,3.30
2018-07-14T02:51:14.724Z,3.15
2018-07-14T02:52:18.928Z,3.00
2018-07-14T02:53:23.111Z,3.83
2018-07-14T02:54:27.121Z,3.42
2018-07-14T02:55:31.173Z,3.30
2018-07-14T02:56:35.321Z,5.55
2018-07-14T02:57:39.336Z,4.95
2018-07-14T02:58:43.363Z,4.10
2018-07-14T02:59:47.411Z,4.10
2018-07-14T03:00:51.387Z,3.55
2018-07-14T03:01:55.515Z,3.40
2018-07-14T03:02:59.554Z,3.20
2018-07-14T03:04:03.702Z,3.50
2018-07-14T03:05:07.824Z,3.47
2018-07-14T03:06:11.875Z,3.35
2018-07-14T03:07:15.912Z,3.27
2018-07-14T03:08:19.954Z,3.22
2018-07-14T03:09:24.006Z,3.35
2018-07-14T03:10:27.803Z,3.33
2018-07-14T03:11:31.496Z,3.42
2018-07-14T03:12:35.421Z,3.15
2018-07-14T03:13:39.470Z,3.33
2018-07-14T03:14:43.534Z,3.33
2018-07-14T03:15:47.594Z,2.95
2018-07-14T03:16:51.681Z,3.12
2018-07-14T03:17:55.809Z,3.10
2018-07-14T03:18:59.928Z,3.10
2018-07-14T03:20:04.121Z,3.52
2018-07-14T03:21:08.156Z,3.30
2018-07-14T03:22:12.285Z,3.35
2018-07-14T03:23:16.335Z,3.72
2018-07-14T03:24:20.422Z,3.42
2018-07-14T03:25:24.219Z,3.35
2018-07-14T03:26:28.206Z,3.60
2018-07-14T03:27:32.265Z,3.42
2018-07-14T03:28:36.361Z,3.30
2018-07-14T03:29:40.414Z,3.40
2018-07-14T03:30:44.458Z,3.55
2018-07-14T03:31:48.544Z,3.33
2018-07-14T03:32:52.550Z,3.47
2018-07-14T03:33:56.633Z,3.50
2018-07-14T03:35:00.426Z,3.37
2018-07-14T03:36:04.473Z,3.35
2018-07-14T03:37:08.590Z,3.60
2018-07-14T03:38:12.668Z,3.60
2018-07-14T03:39:16.766Z,3.50
2018-07-14T03:40:20.773Z,3.37
2018-07-14T03:41:24.892Z,3.45
2018-07-14T03:42:28.954Z,3.30
2018-07-14T03:43:33.549Z,3.65
2018-07-14T03:44:37.539Z,3.25
2018-07-14T03:45:42.333Z,3.58
2018-07-14T03:46:46.380Z,3.55
2018-07-14T03:47:50.427Z,3.22
2018-07-14T03:48:54.465Z,3.25
2018-07-14T03:49:58.569Z,3.35
2018-07-14T03:51:02.718Z,3.08
2018-07-14T03:52:06.826Z,3.35
2018-07-14T03:53:10.970Z,3.80
2018-07-14T03:54:15.030Z,3.83
2018-07-14T03:55:19.131Z,3.45
2018-07-14T03:56:23.215Z,3.27
2018-07-14T03:57:27.278Z,3.20
2018-07-14T03:58:31.324Z,3.10
2018-07-14T03:59:35.381Z,3.17
2018-07-14T04:00:39.429Z,3.33
2018-07-14T04:01:43.491Z,3.50
2018-07-14T04:02:47.494Z,3.52
2018-07-14T04:03:51.598Z,3.42
2018-07-14T04:04:55.708Z,3.55
2018-07-14T04:05:59.769Z,3.25
2018-07-14T04:07:03.846Z,3.40
2018-07-14T04:08:07.870Z,3.83
2018-07-14T04:09:11.934Z,3.75
2018-07-14T04:10:16.583Z,3.72
2018-07-14T04:11:20.627Z,3.58
2018-07-14T04:12:24.615Z,3.60
2018-07-14T04:13:28.649Z,3.58
2018-07-14T04:14:32.743Z,3.83
2018-07-14T04:15:36.858Z,3.62
2018-07-14T04:16:40.889Z,3.58
2018-07-14T04:17:44.968Z,3.85
2018-07-14T04:18:49.030Z,3.65
2018-07-14T04:19:53.128Z,3.70
2018-07-14T04:20:57.236Z,3.55
2018-07-14T04:22:01.295Z,3.70
2018-07-14T04:23:05.476Z,3.45
2018-07-14T04:24:09.556Z,3.35
2018-07-14T04:25:13.575Z,3.72
2018-07-14T04:26:17.640Z,3.90
2018-07-14T04:27:21.752Z,3.60
2018-07-14T04:28:25.938Z,3.92
2018-07-14T04:29:30.008Z,3.90
2018-07-14T04:30:34.090Z,3.40
2018-07-14T04:31:38.145Z,4.03
2018-07-14T04:32:42.187Z,3.83
2018-07-14T04:33:46.231Z,4.10
2018-07-14T04:34:50.313Z,4.00
2018-07-14T04:35:54.355Z,3.92
2018-07-14T04:36:58.429Z,3.77
2018-07-14T04:38:02.562Z,3.95
2018-07-14T04:39:06.827Z,3.95
2018-07-14T04:40:10.932Z,4.03
2018-07-14T04:41:14.682Z,3.77
2018-07-14T04:42:18.694Z,3.90
2018-07-14T04:43:22.714Z,4.22
2018-07-14T04:44:26.799Z,3.85
2018-07-14T04:45:30.952Z,3.98
2018-07-14T04:46:34.986Z,3.92
2018-07-14T04:47:39.118Z,4.17
2018-07-14T04:48:43.150Z,4.12
2018-07-14T04:49:46.932Z,4.00
2018-07-14T04:50:50.873Z,4.35
2018-07-14T04:51:54.956Z,3.75
2018-07-14T04:52:59.100Z,4.17
2018-07-14T04:54:03.162Z,3.90
2018-07-14T04:55:07.619Z,4.28
2018-07-14T04:56:11.710Z,3.98
2018-07-14T04:57:15.757Z,4.10
2018-07-14T04:58:19.865Z,3.90
2018-07-14T04:59:23.929Z,4.10
2018-07-14T05:00:28.012Z,4.12
2018-07-14T05:01:32.091Z,4.03
2018-07-14T05:02:36.133Z,4.22
2018-07-14T05:03:40.176Z,3.77
2018-07-14T05:04:44.153Z,4.30
2018-07-14T05:05:48.169Z,4.10
2018-07-14T05:06:52.261Z,3.95
2018-07-14T05:07:56.424Z,4.22
2018-07-14T05:09:00.489Z,3.90
2018-07-14T05:10:04.577Z,4.53
2018-07-14T05:11:08.750Z,4.45
2018-07-14T05:12:12.955Z,4.00
2018-07-14T05:13:17.004Z,4.25
2018-07-14T05:14:22.386Z,4.58
2018-07-14T05:15:26.381Z,4.28
2018-07-14T05:16:30.402Z,4.92
2018-07-14T05:17:34.474Z,4.58
2018-07-14T05:18:38.568Z,4.55
2018-07-14T05:19:42.609Z,3.87
2018-07-14T05:20:47.725Z,4.40
2018-07-14T05:21:51.866Z,4.12
2018-07-14T05:22:55.939Z,4.83
2018-07-14T05:24:00.045Z,4.30
2018-07-14T05:25:04.182Z,4.35
2018-07-14T05:26:08.261Z,4.33
2018-07-14T05:27:12.280Z,4.10
2018-07-14T05:28:16.362Z,4.35
2018-07-14T05:29:20.460Z,4.60
2018-07-14T05:30:24.620Z,4.37
2018-07-14T05:31:28.680Z,4.40
2018-07-14T05:32:32.839Z,4.20
2018-07-14T05:33:36.988Z,4.15
2018-07-14T05:34:41.013Z,4.03
2018-07-14T05:35:45.163Z,4.12
2018-07-14T05:36:49.210Z,3.40
2018-07-14T05:37:53.271Z,3.60
2018-07-14T05:38:57.379Z,3.27
2018-07-14T05:40:01.431Z,3.10
2018-07-14T05:41:12.140Z,3.40
2018-07-14T05:42:16.216Z,3.40
2018-07-14T05:43:20.284Z,3.25
2018-07-14T05:44:25.016Z,3.10
2018-07-14T05:45:29.112Z,2.85
2018-07-14T05:46:32.949Z,3.10
2018-07-14T05:47:36.867Z,2.90
2018-07-14T05:48:41.215Z,2.80
2018-07-14T05:49:45.227Z,3.20
2018-07-14T05:50:49.304Z,2.80
2018-07-14T05:51:53.372Z,3.05
2018-07-14T05:52:57.479Z,3.00
2018-07-14T05:54:01.545Z,2.80
2018-07-14T05:55:05.681Z,2.95
2018-07-14T05:56:09.769Z,2.83
2018-07-14T05:57:13.771Z,3.08
2018-07-14T05:58:17.834Z,2.90
2018-07-14T05:59:21.862Z,3.00
2018-07-14T06:00:25.980Z,3.02
2018-07-14T06:01:29.986Z,3.27
2018-07-14T06:02:34.030Z,2.90
2018-07-14T06:03:38.026Z,2.80
2018-07-14T06:04:42.015Z,2.60
2018-07-14T06:05:46.062Z,3.02
2018-07-14T06:06:50.149Z,2.80
2018-07-14T06:07:54.198Z,2.90
2018-07-14T06:08:58.244Z,3.15
2018-07-14T06:10:02.291Z,2.85
2018-07-14T06:11:06.393Z,3.35
2018-07-14T06:12:10.446Z,3.10
2018-07-14T06:13:14.528Z,3.10
2018-07-14T06:14:18.752Z,3.25
2018-07-14T06:15:22.749Z,3.00
2018-07-14T06:16:26.773Z,2.87
2018-07-14T06:17:30.792Z,2.92
2018-07-14T06:18:34.846Z,2.80
2018-07-14T06:19:38.871Z,3.08
2018-07-14T06:20:42.906Z,3.35
2018-07-14T06:21:46.926Z,2.70
2018-07-14T06:22:51.013Z,2.85
2018-07-14T06:23:55.143Z,3.00
2018-07-14T06:24:59.131Z,2.70
2018-07-14T06:26:03.208Z,3.05
2018-07-14T06:27:07.334Z,2.80
2018-07-14T06:28:11.487Z,3.12
2018-07-14T06:29:15.577Z,2.70
2018-07-14T06:30:19.706Z,2.60
2018-07-14T06:31:23.512Z,2.60
2018-07-14T06:32:27.474Z,2.60
2018-07-14T06:33:31.581Z,2.83
2018-07-14T06:34:35.657Z,2.90
2018-07-14T06:35:39.765Z,2.70
2018-07-14T06:36:43.803Z,2.85
2018-07-14T06:37:47.824Z,2.80
2018-07-14T06:38:51.915Z,3.02
2018-07-14T06:39:55.931Z,3.08
2018-07-14T06:41:00.040Z,2.80
2018-07-14T06:42:04.443Z,2.92
2018-07-14T06:43:08.522Z,2.50
2018-07-14T06:44:12.601Z,2.67
2018-07-14T06:45:16.711Z,2.80
2018-07-14T06:46:20.793Z,3.00
2018-07-14T06:47:24.790Z,2.90
2018-07-14T06:48:29.627Z,3.00
2018-07-14T06:49:33.715Z,3.05
2018-07-14T06:50:37.800Z,3.00
2018-07-14T06:51:41.917Z,3.15
2018-07-14T06:52:46.016Z,2.95
2018-07-14T06:53:50.069Z,2.87
2018-07-14T06:54:54.155Z,2.95
2018-07-14T06:55:58.217Z,2.83
2018-07-14T06:57:02.285Z,3.00
2018-07-14T06:58:06.112Z,2.58
2018-07-14T06:59:10.113Z,2.90
2018-07-14T07:00:14.239Z,2.58
2018-07-14T07:01:18.344Z,2.77
2018-07-14T07:02:22.420Z,3.27
2018-07-14T07:03:26.583Z,2.90
2018-07-14T07:04:30.624Z,3.00
2018-07-14T07:05:34.640Z,2.90
2018-07-14T07:06:38.748Z,2.95
2018-07-14T07:07:42.864Z,2.80
2018-07-14T07:08:47.001Z,2.70
2018-07-14T07:09:51.175Z,2.80
2018-07-14T07:10:55.304Z,3.08
2018-07-14T07:11:59.379Z,2.75
2018-07-14T07:13:03.402Z,3.08
2018-07-14T07:14:07.696Z,2.75
2018-07-14T07:15:11.744Z,2.60
2018-07-14T07:16:15.848Z,2.92
2018-07-14T07:17:19.963Z,2.90
2018-07-14T07:18:23.966Z,3.27
2018-07-14T07:19:27.999Z,3.20
2018-07-14T07:20:32.104Z,2.95
2018-07-14T07:21:36.275Z,2.90
2018-07-14T07:22:40.356Z,2.60
2018-07-14T07:23:44.435Z,3.10
2018-07-14T07:24:48.449Z,2.70
2018-07-14T07:25:52.470Z,2.72
2018-07-14T07:26:56.498Z,2.42
2018-07-14T07:28:00.536Z,2.77
2018-07-14T07:29:04.671Z,2.65
2018-07-14T07:30:08.880Z,2.70
2018-07-14T07:31:12.984Z,3.00
2018-07-14T07:32:16.757Z,2.90
2018-07-14T07:33:20.733Z,2.90
2018-07-14T07:34:24.734Z,2.65
2018-07-14T07:35:28.785Z,2.87
2018-07-14T07:36:32.911Z,2.98
2018-07-14T07:37:36.949Z,2.80
2018-07-14T07:38:41.042Z,2.70
2018-07-14T07:39:45.121Z,2.72
2018-07-14T07:40:49.241Z,2.65
2018-07-14T07:41:53.332Z,2.80
2018-07-14T07:42:58.184Z,3.08
2018-07-14T07:44:02.242Z,2.90
2018-07-14T07:45:06.523Z,2.90
2018-07-14T07:46:10.622Z,2.70
2018-07-14T07:47:14.711Z,2.67
2018-07-14T07:48:18.728Z,2.92
2018-07-14T07:49:22.797Z,2.90
2018-07-14T07:50:26.877Z,2.90
2018-07-14T07:51:31.004Z,2.90
2018-07-14T07:52:35.216Z,2.98
2018-07-14T07:53:39.332Z,2.92
2018-07-14T07:54:43.545Z,2.80
2018-07-14T07:55:47.612Z,2.83
2018-07-14T07:56:51.683Z,2.65
2018-07-14T07:57:55.743Z,3.15
2018-07-14T07:58:59.807Z,2.70
2018-07-14T08:00:03.904Z,3.00
2018-07-14T08:01:07.930Z,3.00
2018-07-14T08:02:11.725Z,2.85
2018-07-14T08:03:15.668Z,2.72
2018-07-14T08:04:19.834Z,2.80
2018-07-14T08:05:23.965Z,3.20
2018-07-14T08:06:28.014Z,3.10
2018-07-14T08:07:32.112Z,2.90
2018-07-14T08:08:36.236Z,3.03
2018-07-14T08:09:40.266Z,2.83
2018-07-14T08:10:44.350Z,2.80
2018-07-14T08:11:48.420Z,2.80
2018-07-14T08:12:52.423Z,2.97
2018-07-14T08:13:56.496Z,2.53
2018-07-14T08:15:00.556Z,2.60
2018-07-14T08:16:04.791Z,3.10
2018-07-14T08:17:08.807Z,2.50
2018-07-14T08:18:12.995Z,2.83
2018-07-14T08:19:17.225Z,2.70
2018-07-14T08:20:21.512Z,2.80
2018-07-14T08:21:25.596Z,2.70
2018-07-14T08:22:29.387Z,2.60
2018-07-14T08:23:33.333Z,2.90
2018-07-14T08:24:37.370Z,3.00
2018-07-14T08:25:41.439Z,2.80
2018-07-14T08:26:45.486Z,2.60
2018-07-14T08:27:49.792Z,2.60
2018-07-14T08:28:53.864Z,2.53
2018-07-14T08:29:57.979Z,2.50
2018-07-14T08:31:02.047Z,2.53
2018-07-14T08:32:06.208Z,2.70
2018-07-14T08:33:10.272Z,2.40
2018-07-14T08:34:14.324Z,2.80
2018-07-14T08:35:18.476Z,2.70
2018-07-14T08:36:22.635Z,2.40
2018-07-14T08:37:26.753Z,2.50
2018-07-14T08:38:30.914Z,2.43
2018-07-14T08:39:34.996Z,2.47
2018-07-14T08:40:39.074Z,2.60
2018-07-14T08:41:43.195Z,2.90
2018-07-14T08:42:47.311Z,3.00
2018-07-14T08:43:51.425Z,2.80
2018-07-14T08:44:55.449Z,2.57
2018-07-14T08:45:59.523Z,2.83
2018-07-14T08:47:03.626Z,2.60
2018-07-14T08:48:07.656Z,2.67
2018-07-14T08:49:11.873Z,2.80
2018-07-14T08:50:16.017Z,2.90
2018-07-14T08:51:20.174Z,2.80
2018-07-14T08:52:24.188Z,2.67
2018-07-14T08:53:28.261Z,2.40
2018-07-14T08:54:32.324Z,2.90
2018-07-14T08:55:36.386Z,2.70
2018-07-14T08:56:40.489Z,2.67
2018-07-14T08:57:44.609Z,2.90
2018-07-14T08:58:48.756Z,2.60
2018-07-14T08:59:52.847Z,2.70
2018-07-14T09:00:58.190Z,2.90
2018-07-14T09:02:02.306Z,3.00
2018-07-14T09:03:06.737Z,2.67
2018-07-14T09:04:10.762Z,2.90
2018-07-14T09:05:14.914Z,2.90
2018-07-14T09:06:19.052Z,2.67
2018-07-14T09:07:23.188Z,2.30
2018-07-14T09:08:27.383Z,2.90
2018-07-14T09:09:31.508Z,2.50
2018-07-14T09:10:35.626Z,2.80
2018-07-14T09:11:39.715Z,2.60
2018-07-14T09:12:43.812Z,3.27
2018-07-14T09:13:47.877Z,3.10
2018-07-14T09:14:52.016Z,2.80
2018-07-14T09:15:56.090Z,2.50
2018-07-14T09:17:00.146Z,2.70
2018-07-14T09:18:04.409Z,2.80
2018-07-14T09:19:08.484Z,3.13
2018-07-14T09:20:12.528Z,2.90
2018-07-14T09:21:16.572Z,3.13
2018-07-14T09:22:20.605Z,2.77
2018-07-14T09:23:24.605Z,3.07
2018-07-14T09:24:28.655Z,2.93
2018-07-14T09:25:32.735Z,2.70
2018-07-14T09:26:36.892Z,2.90
2018-07-14T09:27:40.653Z,2.83
2018-07-14T09:28:44.667Z,2.73
2018-07-14T09:29:48.860Z,2.97
2018-07-14T09:30:52.883Z,2.90
2018-07-14T09:31:57.033Z,3.10
2018-07-14T09:33:01.210Z,2.90
2018-07-14T09:34:05.440Z,2.97
2018-07-14T09:35:09.594Z,2.70
2018-07-14T09:36:13.822Z,2.87
2018-07-14T09:37:17.864Z,3.10
2018-07-14T09:38:22.009Z,2.90
2018-07-14T09:39:26.066Z,2.73
2018-07-14T09:40:30.165Z,3.27
2018-07-14T09:41:34.371Z,3.27
2018-07-14T09:42:38.504Z,3.20
2018-07-14T09:43:42.570Z,2.70
2018-07-14T09:44:46.817Z,2.73
2018-07-14T09:45:50.842Z,2.70
2018-07-14T09:46:54.945Z,2.90
2018-07-14T09:47:58.987Z,3.00
2018-07-14T09:49:03.060Z,3.10
2018-07-14T09:50:07.130Z,2.90
2018-07-14T09:51:11.242Z,2.97
2018-07-14T09:52:15.297Z,12.07
2018-07-14T09:53:19.372Z,9.10
2018-07-14T09:54:23.472Z,9.77
2018-07-14T09:55:27.500Z,5.57
2018-07-14T09:56:31.645Z,4.00
2018-07-14T09:57:35.688Z,3.63
2018-07-14T09:58:39.791Z,3.20
2018-07-14T09:59:43.852Z,3.07
2018-07-14T10:00:53.243Z,2.90
2018-07-14T10:01:57.324Z,2.80
2018-07-14T10:03:02.108Z,2.77
2018-07-14T10:04:06.192Z,2.70
2018-07-14T10:05:10.303Z,2.60
2018-07-14T10:06:14.734Z,2.77
2018-07-14T10:07:18.777Z,2.63
2018-07-14T10:08:22.830Z,2.53
2018-07-14T10:09:26.582Z,2.60
2018-07-14T10:10:30.592Z,2.60
2018-07-14T10:11:34.637Z,2.70
2018-07-14T10:12:38.676Z,2.67
2018-07-14T10:13:42.752Z,3.07
2018-07-14T10:14:46.849Z,2.50
2018-07-14T10:15:51.004Z,2.80
2018-07-14T10:16:54.757Z,2.90
2018-07-14T10:17:58.688Z,2.40
2018-07-14T10:19:02.764Z,2.80
2018-07-14T10:20:07.084Z,2.67
2018-07-14T10:21:11.178Z,3.07
2018-07-14T10:22:15.217Z,3.30
2018-07-14T10:23:19.401Z,3.47
2018-07-14T10:24:23.466Z,2.70
2018-07-14T10:25:27.705Z,2.67
2018-07-14T10:26:31.656Z,3.00
2018-07-14T10:27:35.739Z,2.50
2018-07-14T10:28:39.817Z,3.00
2018-07-14T10:29:43.891Z,2.63
2018-07-14T10:30:47.945Z,2.67
2018-07-14T10:31:51.980Z,2.60
2018-07-14T10:32:56.050Z,2.67
2018-07-14T10:34:00.198Z,2.60
2018-07-14T10:35:03.931Z,2.60
2018-07-14T10:36:07.854Z,2.80
2018-07-14T10:37:11.910Z,2.80
2018-07-14T10:38:15.945Z,2.43
2018-07-14T10:39:19.999Z,2.77
2018-07-14T10:40:24.265Z,2.73
2018-07-14T10:41:28.352Z,2.67
2018-07-14T10:42:32.539Z,2.50
2018-07-14T10:43:36.519Z,2.60
2018-07-14T10:44:40.581Z,2.87
2018-07-14T10:45:44.781Z,2.50
2018-07-14T10:46:49.632Z,2.50
2018-07-14T10:47:53.854Z,2.60
2018-07-14T10:48:58.007Z,2.70
2018-07-14T10:50:02.027Z,2.50
2018-07-14T10:51:06.118Z,2.40
2018-07-14T10:52:10.168Z,2.80
2018-07-14T10:53:14.188Z,2.63
2018-07-14T10:54:18.366Z,2.30
2018-07-14T10:55:22.410Z,2.93
2018-07-14T10:56:26.464Z,4.63
2018-07-14T10:57:30.587Z,4.93
2018-07-14T10:58:34.684Z,4.80
2018-07-14T10:59:39.657Z,4.90
2018-07-14T11:00:44.952Z,3.53
2018-07-14T11:01:50.290Z,2.90
2018-07-14T11:02:55.570Z,2.57
2018-07-14T11:03:59.784Z,2.63
2018-07-14T11:05:03.910Z,2.60
2018-07-14T11:06:07.955Z,2.30
2018-07-14T11:07:12.161Z,2.43
2018-07-14T11:08:16.324Z,2.40
2018-07-14T11:09:20.307Z,2.60
2018-07-14T11:10:24.675Z,2.53
2018-07-14T11:11:29.689Z,2.47
2018-07-14T11:12:34.310Z,2.70
2018-07-14T11:13:38.440Z,2.70
2018-07-14T11:14:42.535Z,2.67
2018-07-14T11:15:46.994Z,2.63
2018-07-14T11:16:50.986Z,2.60
2018-07-14T11:17:55.111Z,2.53
2018-07-14T11:18:59.324Z,2.53
2018-07-14T11:20:03.802Z,2.87
2018-07-14T11:21:08.375Z,2.67
2018-07-14T11:22:12.407Z,2.40
2018-07-14T11:23:16.532Z,2.60
2018-07-14T11:24:20.565Z,2.13
2018-07-14T11:25:24.798Z,2.57
2018-07-14T11:26:29.660Z,2.30
2018-07-14T11:27:33.681Z,2.43
2018-07-14T11:28:37.866Z,2.27
2018-07-14T11:29:42.154Z,2.10
2018-07-14T11:30:46.286Z,2.60
2018-07-14T11:31:50.340Z,2.40
2018-07-14T11:32:54.419Z,2.80
2018-07-14T11:33:58.485Z,2.60
2018-07-14T11:35:02.541Z,2.37
2018-07-14T11:36:06.540Z,2.50
2018-07-14T11:37:10.970Z,2.50
2018-07-14T11:38:15.130Z,2.70
2018-07-14T11:39:19.338Z,2.57
2018-07-14T11:40:23.367Z,2.40
2018-07-14T11:41:27.474Z,2.43
2018-07-14T11:42:31.608Z,2.83
2018-07-14T11:43:35.611Z,2.50
2018-07-14T11:44:39.723Z,2.57
2018-07-14T11:45:43.852Z,2.40
2018-07-14T11:46:47.952Z,2.50
2018-07-14T11:47:52.094Z,2.50
2018-07-14T11:48:56.166Z,2.90
2018-07-14T11:50:00.310Z,2.60
2018-07-14T11:51:04.370Z,2.50
2018-07-14T11:52:08.366Z,2.40
2018-07-14T11:53:12.384Z,3.10
2018-07-14T11:54:16.447Z,2.43
2018-07-14T11:55:20.529Z,2.67
2018-07-14T11:56:24.742Z,2.27
2018-07-14T11:57:28.806Z,2.30
2018-07-14T11:58:32.903Z,2.43
2018-07-14T11:59:36.977Z,2.50
2018-07-14T12:00:41.025Z,2.50
2018-07-14T12:01:45.113Z,2.70
2018-07-14T12:02:49.292Z,2.53
2018-07-14T12:03:53.476Z,2.57
2018-07-14T12:04:57.470Z,2.20
2018-07-14T12:06:01.556Z,2.40
2018-07-14T12:07:05.669Z,2.40
2018-07-14T12:08:09.869Z,2.30
2018-07-14T12:09:13.943Z,2.40
2018-07-14T12:10:18.102Z,2.50
2018-07-14T12:11:22.250Z,2.60
2018-07-14T12:12:26.308Z,2.30
2018-07-14T12:13:30.459Z,2.63
2018-07-14T12:14:34.542Z,2.57
2018-07-14T12:15:38.604Z,3.80
2018-07-14T12:16:42.666Z,6.27
2018-07-14T12:17:46.708Z,4.50
2018-07-14T12:18:50.743Z,5.03
2018-07-14T12:19:54.818Z,3.40
2018-07-14T12:20:58.897Z,2.50
2018-07-14T12:22:03.049Z,2.30
2018-07-14T12:23:07.389Z,2.40
2018-07-14T12:24:11.499Z,2.40
2018-07-14T12:25:15.596Z,2.00
2018-07-14T12:26:19.673Z,2.10
2018-07-14T12:27:23.762Z,2.00
2018-07-14T12:28:27.842Z,2.30
2018-07-14T12:29:36.060Z,2.53
2018-07-14T12:30:42.125Z,2.40
2018-07-14T12:31:48.297Z,2.60
2018-07-14T12:32:56.502Z,2.33
2018-07-14T12:34:03.005Z,2.50
2018-07-14T12:35:07.959Z,2.40
2018-07-14T12:36:13.379Z,2.63
2018-07-14T12:37:20.127Z,2.60
2018-07-14T12:38:26.367Z,2.10
2018-07-14T12:39:30.981Z,2.20
2018-07-14T12:40:35.160Z,2.23
2018-07-14T12:41:39.255Z,2.10
2018-07-14T12:42:43.271Z,1.93
2018-07-14T12:43:47.766Z,1.90
2018-07-14T12:44:52.078Z,2.30
2018-07-14T12:45:56.279Z,2.10
2018-07-14T12:47:00.479Z,1.70
2018-07-14T12:48:05.096Z,1.80
2018-07-14T12:49:09.400Z,1.90
2018-07-14T12:50:13.518Z,2.10
2018-07-14T12:51:18.181Z,2.80
2018-07-14T12:52:22.617Z,3.20
2018-07-14T12:53:27.966Z,3.50
2018-07-14T12:54:32.539Z,4.87
2018-07-14T12:55:37.169Z,5.47
2018-07-14T12:56:42.099Z,5.13
2018-07-14T12:57:46.377Z,3.80
2018-07-14T12:58:51.251Z,3.23
2018-07-14T12:59:55.593Z,2.50
2018-07-14T13:01:00.154Z,2.60
2018-07-14T13:02:04.767Z,2.60
2018-07-14T13:03:09.068Z,2.20
2018-07-14T13:04:13.656Z,2.30
2018-07-14T13:05:18.956Z,1.90
2018-07-14T13:06:23.091Z,2.10
2018-07-14T13:07:27.200Z,2.20
2018-07-14T13:08:31.312Z,2.00
2018-07-14T13:09:35.436Z,1.90
2018-07-14T13:10:39.597Z,2.00
2018-07-14T13:11:43.694Z,1.80
2018-07-14T13:12:47.521Z,1.97
2018-07-14T13:13:51.480Z,1.80
2018-07-14T13:14:55.675Z,1.60
2018-07-14T13:15:59.807Z,1.73
2018-07-14T13:17:03.946Z,1.80
2018-07-14T13:18:07.730Z,1.80
2018-07-14T13:19:11.651Z,2.00
2018-07-14T13:20:15.716Z,2.10
2018-07-14T13:21:19.764Z,1.93
2018-07-14T13:22:23.888Z,2.00
2018-07-14T13:23:27.996Z,1.70
2018-07-14T13:24:33.052Z,2.00
2018-07-14T13:25:37.224Z,2.40
2018-07-14T13:26:41.362Z,2.70
2018-07-14T13:27:45.445Z,3.07
2018-07-14T13:28:49.502Z,4.00
2018-07-14T13:29:53.591Z,4.70
2018-07-14T13:30:57.688Z,4.03
2018-07-14T13:32:01.846Z,3.50
2018-07-14T13:33:05.982Z,3.07
2018-07-14T13:34:10.071Z,2.70
2018-07-14T13:35:14.175Z,2.33
2018-07-14T13:36:18.306Z,2.50
2018-07-14T13:37:22.648Z,2.40
2018-07-14T13:38:26.758Z,2.10
2018-07-14T13:39:30.805Z,2.53
2018-07-14T13:40:34.909Z,2.40
2018-07-14T13:41:39.121Z,2.30
2018-07-14T13:42:43.247Z,2.30
2018-07-14T13:43:47.372Z,1.90
2018-07-14T13:44:51.476Z,1.80
2018-07-14T13:45:55.667Z,1.83
2018-07-14T13:46:59.788Z,1.83
2018-07-14T13:48:03.879Z,2.00
2018-07-14T13:49:08.047Z,1.90
2018-07-14T13:50:12.190Z,2.17
2018-07-14T13:51:16.439Z,1.80
2018-07-14T13:52:20.524Z,1.80
2018-07-14T13:53:24.616Z,1.87
2018-07-14T13:54:28.783Z,1.77
2018-07-14T13:55:32.584Z,1.83
2018-07-14T13:56:36.972Z,1.70
2018-07-14T13:57:41.089Z,1.70
2018-07-14T13:58:45.211Z,1.70
2018-07-14T13:59:49.481Z,1.90
2018-07-14T14:00:53.599Z,1.80
2018-07-14T14:01:57.727Z,1.83
2018-07-14T14:03:01.825Z,1.90
2018-07-14T14:04:06.079Z,1.80
2018-07-14T14:05:10.155Z,1.60
2018-07-14T14:06:14.287Z,1.70
2018-07-14T14:07:18.364Z,1.70
2018-07-14T14:08:22.502Z,1.83
2018-07-14T14:09:26.387Z,1.90
2018-07-14T14:10:30.292Z,1.77
2018-07-14T14:11:34.462Z,1.80
2018-07-14T14:12:38.654Z,1.80
2018-07-14T14:13:42.822Z,1.83
2018-07-14T14:14:47.103Z,1.80