createdAt,value
2022-08-12T00:00:36.213Z,24.30
2022-08-12T00:03:21.854Z,24.40
2022-08-12T00:06:08.805Z,24.40
2022-08-12T00:08:56.280Z,24.50
2022-08-12T00:11:45.415Z,24.50
2022-08-12T00:14:32.054Z,24.60
2022-08-12T00:17:17.937Z,24.50
2022-08-12T00:20:04.582Z,24.50
2022-08-12T00:22:59.265Z,24.50
2022-08-12T00:26:20.476Z,24.40
2022-08-12T00:29:01.801Z,24.50
2022-08-12T00:31:47.308Z,24.30
2022-08-12T00:34:34.772Z,24.40
2022-08-12T00:37:20.891Z,24.30
2022-08-12T00:40:11.073Z,24.20
2022-08-12T00:42:41.999Z,24.10
2022-08-12T00:45:15.468Z,24.00
2022-08-12T00:47:46.812Z,24.00
2022-08-12T00:50:18.959Z,24.00
2022-08-12T00:52:50.157Z,23.80
2022-08-12T00:55:19.263Z,23.80
2022-08-12T00:57:49.670Z,23.80
2022-08-12T01:00:25.149Z,23.70
2022-08-12T01:02:57.612Z,23.70
2022-08-12T01:05:45.470Z,23.70
2022-08-12T01:08:31.540Z,23.70
2022-08-12T01:11:25.444Z,23.70
2022-08-12T01:13:54.243Z,23.70
2022-08-12T01:16:22.916Z,23.60
2022-08-12T01:18:55.754Z,23.60
2022-08-12T01:21:41.845Z,23.40
2022-08-12T01:24:30.285Z,23.40
2022-08-12T01:26:56.661Z,23.20
2022-08-12T01:29:34.614Z,23.20
2022-08-12T01:32:08.894Z,23.20
2022-08-12T01:34:38.677Z,23.10
2022-08-12T01:37:08.438Z,23.10
2022-08-12T01:40:34.370Z,23.10
2022-08-12T01:42:41.921Z,23.10
2022-08-12T01:45:12.393Z,23.00
2022-08-12T01:48:05.073Z,22.90
2022-08-12T01:50:49.442Z,22.90
2022-08-12T01:53:20.677Z,22.90
2022-08-12T01:55:48.093Z,22.90
2022-08-12T01:58:17.269Z,22.80
2022-08-12T02:00:59.163Z,22.70
2022-08-12T02:04:20.760Z,22.80
2022-08-12T02:07:19.148Z,22.90
2022-08-12T02:10:50.196Z,23.00
2022-08-12T02:13:48.865Z,23.00
2022-08-12T02:16:47.557Z,22.90
2022-08-12T02:19:47.102Z,22.90
2022-08-12T02:22:38.515Z,22.90
2022-08-12T02:25:19.451Z,22.80
2022-08-12T02:27:52.639Z,22.70
2022-08-12T02:30:33.237Z,22.70
2022-08-12T02:33:10.789Z,22.70
2022-08-12T02:35:39.683Z,22.70
2022-08-12T02:38:10.090Z,22.80
2022-08-12T02:40:42.940Z,22.80
2022-08-12T02:43:27.756Z,22.80
2022-08-12T02:46:01.092Z,22.80
2022-08-12T02:48:51.680Z,22.90
2022-08-12T02:51:40.182Z,22.80
2022-08-12T02:54:08.200Z,22.80
2022-08-12T02:56:40.890Z,22.70
2022-08-12T02:59:11.341Z,22.80
2022-08-12T03:01:54.186Z,22.70
2022-08-12T03:04:29.976Z,22.70
2022-08-12T03:07:09.811Z,22.70
2022-08-12T03:10:05.401Z,22.80
2022-08-12T03:12:48.937Z,22.70
2022-08-12T03:15:22.125Z,22.50
2022-08-12T03:18:26.962Z,22.30
2022-08-12T03:21:01.206Z,22.30
2022-08-12T03:23:31.268Z,22.30
2022-08-12T03:26:03.200Z,22.10
2022-08-12T03:28:51.892Z,22.10
2022-08-12T03:31:32.351Z,22.10
2022-08-12T03:34:12.685Z,22.20
2022-08-12T03:36:42.508Z,22.20
2022-08-12T03:39:35.795Z,22.20
2022-08-12T03:42:28.240Z,22.20
2022-08-12T03:45:27.802Z,22.00
2022-08-12T03:48:19.233Z,22.00
2022-08-12T03:51:06.893Z,22.00
2022-08-12T03:53:53.360Z,22.00
2022-08-12T03:56:39.325Z,22.00
2022-08-12T03:59:28.107Z,22.00
2022-08-12T04:01:58.559Z,22.00
2022-08-12T04:04:28.015Z,22.00
2022-08-12T04:06:55.769Z,22.00
2022-08-12T04:09:23.641Z,22.00
2022-08-12T04:12:09.470Z,21.90
2022-08-12T04:14:36.997Z,21.90
2022-08-12T04:17:05.422Z,21.90
2022-08-12T04:19:33.400Z,21.90
2022-08-12T04:22:03.493Z,21.90
2022-08-12T04:24:36.222Z,21.90
2022-08-12T04:27:08.517Z,21.90
2022-08-12T04:30:31.656Z,21.90
2022-08-12T04:32:25.675Z,21.90
2022-08-12T04:34:54.131Z,21.80
2022-08-12T04:37:21.041Z,21.80
2022-08-12T04:39:50.165Z,21.80
2022-08-12T04:42:17.117Z,21.80
2022-08-12T04:44:44.536Z,21.80
2022-08-12T04:47:14.402Z,21.80
2022-08-12T04:49:48.439Z,21.80
2022-08-12T04:52:15.970Z,21.80
2022-08-12T04:54:44.259Z,21.80
2022-08-12T04:57:11.579Z,21.90
2022-08-12T04:59:47.074Z,21.80
2022-08-12T05:02:20.532Z,21.80
2022-08-12T05:04:51.944Z,21.80
2022-08-12T05:07:20.479Z,21.80
2022-08-12T05:10:01.132Z,21.80
2022-08-12T05:12:43.145Z,21.80
2022-08-12T05:15:26.710Z,21.90
2022-08-12T05:17:56.345Z,21.90
2022-08-12T05:20:27.558Z,21.90
2022-08-12T05:23:13.097Z,22.00
2022-08-12T05:25:47.531Z,22.00
2022-08-12T05:28:16.300Z,22.00
2022-08-12T05:30:44.277Z,22.00
2022-08-12T05:33:12.968Z,22.00
2022-08-12T05:35:43.466Z,22.00
2022-08-12T05:38:31.773Z,22.00
2022-08-12T05:41:00.143Z,22.00
2022-08-12T05:43:30.749Z,22.10
2022-08-12T05:45:58.154Z,22.10
2022-08-12T05:48:26.243Z,22.20
2022-08-12T05:50:53.149Z,22.30
2022-08-12T05:53:20.416Z,22.30
2022-08-12T05:55:47.303Z,22.30
2022-08-12T05:58:16.278Z,22.30
2022-08-12T06:00:43.379Z,22.40
2022-08-12T06:03:11.105Z,22.50
2022-08-12T06:05:51.957Z,22.70
2022-08-12T06:08:25.675Z,22.70
2022-08-12T06:10:53.060Z,22.70
2022-08-12T06:13:28.008Z,22.70
2022-08-12T06:15:56.107Z,22.90
2022-08-12T06:18:27.778Z,23.10
2022-08-12T06:20:59.058Z,23.10
2022-08-12T06:23:29.184Z,23.10
2022-08-12T06:26:00.280Z,23.10
2022-08-12T06:28:30.466Z,23.20
2022-08-12T06:31:24.315Z,23.40
2022-08-12T06:33:55.199Z,23.40
2022-08-12T06:36:25.253Z,23.50
2022-08-12T06:38:57.421Z,23.60
2022-08-12T06:42:02.426Z,23.60
2022-08-12T06:44:32.739Z,23.70
2022-08-12T06:47:00.111Z,23.80
2022-08-12T06:49:34.754Z,23.80
2022-08-12T06:52:01.866Z,23.90
2022-08-12T06:54:31.695Z,24.00
2022-08-12T06:57:04.780Z,24.00
2022-08-12T06:59:32.399Z,24.20
2022-08-12T07:01:59.748Z,24.40
2022-08-12T07:04:38.799Z,24.50
2022-08-12T07:07:09.437Z,24.60
2022-08-12T07:10:04.540Z,24.70
2022-08-12T07:12:28.467Z,24.80
2022-08-12T07:14:57.850Z,25.00
2022-08-12T07:17:38.038Z,25.10
2022-08-12T07:20:29.470Z,25.20
2022-08-12T07:22:59.188Z,25.30
2022-08-12T07:25:40.978Z,25.30
2022-08-12T07:28:23.445Z,25.40
2022-08-12T07:30:52.717Z,25.50
2022-08-12T07:33:24.193Z,25.50
2022-08-12T07:35:54.070Z,25.60
2022-08-12T07:38:33.839Z,25.70
2022-08-12T07:41:21.872Z,25.70
2022-08-12T07:44:01.195Z,25.70
2022-08-12T07:46:43.429Z,25.90
2022-08-12T07:49:16.030Z,26.00
2022-08-12T07:51:44.419Z,26.10
2022-08-12T07:54:13.647Z,26.20
2022-08-12T07:56:42.844Z,26.30
2022-08-12T07:59:11.177Z,26.30
2022-08-12T08:01:38.980Z,26.40
2022-08-12T08:04:25.927Z,26.50
2022-08-12T08:06:53.603Z,26.60
2022-08-12T08:09:22.803Z,26.60
2022-08-12T08:12:09.192Z,26.60
2022-08-12T08:14:49.876Z,26.60
2022-08-12T08:17:18.481Z,26.80
2022-08-12T08:20:02.209Z,26.80
2022-08-12T08:22:41.302Z,26.80
2022-08-12T08:25:35.073Z,26.80
2022-08-12T08:28:02.507Z,27.00
2022-08-12T08:30:32.978Z,27.10
2022-08-12T08:33:00.184Z,27.20
2022-08-12T08:35:46.491Z,27.50
2022-08-12T08:38:32.260Z,27.50
2022-08-12T08:42:16.727Z,27.60
2022-08-12T08:44:11.452Z,27.70
2022-08-12T08:46:39.940Z,27.60
2022-08-12T08:49:07.367Z,27.70
2022-08-12T08:51:34.536Z,27.80
2022-08-12T08:54:01.474Z,28.00
2022-08-12T08:56:30.004Z,27.90
2022-08-12T08:59:00.645Z,28.00
2022-08-12T09:01:37.295Z,28.00
2022-08-12T09:05:08.434Z,28.10
2022-08-12T09:07:00.250Z,28.20
2022-08-12T09:10:02.127Z,28.20
2022-08-12T09:12:54.784Z,28.00
2022-08-12T09:15:34.978Z,28.10
2022-08-12T09:18:05.969Z,28.30
2022-08-12T09:20:37.194Z,28.50
2022-08-12T09:26:04.275Z,28.70
2022-08-12T09:28:33.012Z,28.70
2022-08-12T09:31:00.379Z,28.70
2022-08-12T09:34:27.729Z,28.80
2022-08-12T09:36:31.112Z,28.80
2022-08-12T09:40:01.762Z,28.90
2022-08-12T09:42:42.985Z,29.10
2022-08-12T09:45:23.253Z,29.20
2022-08-12T09:47:56.906Z,29.40
2022-08-12T09:50:29.911Z,29.40
2022-08-12T09:53:15.286Z,29.60
2022-08-12T09:56:05.727Z,29.60
2022-08-12T09:58:56.870Z,29.70
2022-08-12T10:01:35.140Z,29.80
2022-08-12T10:04:19.514Z,29.80
2022-08-12T10:07:40.922Z,30.00
2022-08-12T10:10:22.291Z,29.90
2022-08-12T10:13:33.864Z,30.00
2022-08-12T10:16:05.273Z,30.10
2022-08-12T10:18:36.043Z,30.30
2022-08-12T10:21:11.272Z,30.30
2022-08-12T10:23:45.976Z,30.50
2022-08-12T10:26:39.126Z,30.50
2022-08-12T10:30:38.701Z,30.40
2022-08-12T10:32:44.511Z,30.50
2022-08-12T10:35:18.620Z,30.50
2022-08-12T10:38:36.133Z,30.50
2022-08-12T10:40:54.651Z,30.60
2022-08-12T10:43:54.422Z,30.70
2022-08-12T10:46:31.333Z,30.60
2022-08-12T10:49:06.574Z,30.70
2022-08-12T10:52:03.592Z,30.70
2022-08-12T10:54:33.045Z,30.60
2022-08-12T10:57:05.487Z,30.60
2022-08-12T11:00:31.314Z,30.70
2022-08-12T11:04:26.565Z,30.70
2022-08-12T11:07:02.495Z,30.80
2022-08-12T11:08:37.848Z,30.80
2022-08-12T11:10:45.655Z,30.90
2022-08-12T11:13:13.164Z,31.00
2022-08-12T11:16:03.464Z,31.20
2022-08-12T11:18:29.108Z,31.50
2022-08-12T11:21:00.212Z,31.60
2022-08-12T11:23:37.223Z,31.60
2022-08-12T11:26:06.794Z,31.90
2022-08-12T11:28:38.225Z,32.10
2022-08-12T11:31:13.329Z,32.40
2022-08-12T11:34:04.171Z,32.80
2022-08-12T11:36:33.409Z,33.10
2022-08-12T11:39:07.799Z,33.60
2022-08-12T11:41:40.276Z,33.90
2022-08-12T11:44:37.143Z,33.90
2022-08-12T11:46:59.045Z,34.10
2022-08-12T11:49:31.104Z,34.60
2022-08-12T11:52:00.119Z,34.80
2022-08-12T11:54:29.521Z,35.00
2022-08-12T11:57:02.481Z,34.80
2022-08-12T12:02:20.605Z,34.40
2022-08-12T12:04:52.106Z,34.90
2022-08-12T12:08:36.472Z,35.20
2022-08-12T12:10:15.977Z,35.30
2022-08-12T12:12:49.934Z,35.40
2022-08-12T12:15:25.299Z,35.60
2022-08-12T12:18:05.545Z,35.70
2022-08-12T12:20:34.182Z,35.50
2022-08-12T12:23:01.032Z,35.20
2022-08-12T12:26:06.994Z,35.30
2022-08-12T12:28:37.155Z,35.50
2022-08-12T12:31:14.571Z,35.40
2022-08-12T12:33:56.802Z,35.50
2022-08-12T12:36:29.681Z,35.60
2022-08-12T12:38:57.777Z,35.60
2022-08-12T12:42:41.620Z,35.80
2022-08-12T12:44:25.689Z,36.10
2022-08-12T12:46:57.542Z,36.10
2022-08-12T12:49:26.196Z,36.60
2022-08-12T12:52:18.556Z,36.70
2022-08-12T12:54:53.164Z,36.50
2022-08-12T12:57:35.818Z,36.40
2022-08-12T13:00:20.978Z,36.30
2022-08-12T13:02:57.063Z,36.40
2022-08-12T13:05:42.072Z,36.60
2022-08-12T13:08:28.628Z,36.30
2022-08-12T13:11:06.140Z,36.40
2022-08-12T13:14:10.377Z,36.80
2022-08-12T13:16:30.447Z,36.70
2022-08-12T13:19:01.645Z,36.80
2022-08-12T13:21:32.638Z,36.90
2022-08-12T13:24:02.607Z,37.20
2022-08-12T13:26:40.756Z,36.90
2022-08-12T13:29:11.675Z,36.70
2022-08-12T13:32:17.299Z,36.10
2022-08-12T13:34:34.537Z,35.70
2022-08-12T13:37:09.859Z,36.10
2022-08-12T13:39:39.573Z,36.40
2022-08-12T13:42:13.839Z,36.70
2022-08-12T13:44:42.078Z,37.00
2022-08-12T13:47:19.465Z,37.30
2022-08-12T13:49:55.085Z,37.40
2022-08-12T13:52:32.590Z,37.40
2022-08-12T13:55:06.394Z,37.30
2022-08-12T13:57:44.504Z,37.40
2022-08-12T14:00:15.015Z,37.90
2022-08-12T14:02:43.981Z,37.50
2022-08-12T14:05:37.558Z,37.80
2022-08-12T14:08:08.543Z,38.20
2022-08-12T14:10:46.370Z,38.50
2022-08-12T14:14:04.951Z,38.70
2022-08-12T14:16:15.398Z,39.00
2022-08-12T14:19:02.471Z,39.40
2022-08-12T14:21:37.509Z,39.10
2022-08-12T14:24:22.211Z,39.10
2022-08-12T14:26:54.812Z,38.80
2022-08-12T14:29:56.243Z,38.60
2022-08-12T14:38:17.306Z,38.60
2022-08-12T14:40:50.633Z,38.00
2022-08-12T14:43:17.545Z,37.30
2022-08-12T14:45:49.304Z,36.70
2022-08-12T14:48:24.406Z,36.20
2022-08-12T14:52:15.962Z,35.60
2022-08-12T14:59:57.112Z,34.00
2022-08-12T15:02:22.724Z,33.80
2022-08-12T15:04:59.728Z,33.70
2022-08-12T15:07:33.810Z,33.60
2022-08-12T15:10:25.425Z,33.60
2022-08-12T15:13:07.638Z,33.60
2022-08-12T15:15:44.073Z,33.60
2022-08-12T15:18:21.637Z,33.60
2022-08-12T15:20:52.732Z,33.40
2022-08-12T15:23:24.412Z,33.30
2022-08-12T15:26:02.963Z,33.20
2022-08-12T15:28:35.258Z,33.30
2022-08-12T15:31:21.620Z,33.20
2022-08-12T15:33:57.934Z,33.20
2022-08-12T15:36:53.726Z,33.20
2022-08-12T15:39:16.821Z,33.00
2022-08-12T15:41:49.271Z,32.90
2022-08-12T15:44:37.811Z,33.00
2022-08-12T15:47:08.690Z,32.90
2022-08-12T15:49:55.139Z,32.80
2022-08-12T15:52:29.565Z,32.70
2022-08-12T15:55:06.134Z,32.80
2022-08-12T15:57:41.566Z,32.50
2022-08-12T16:00:32.152Z,32.60
2022-08-12T16:03:05.440Z,32.60
2022-08-12T16:06:12.528Z,32.60
2022-08-12T16:08:29.924Z,32.70
2022-08-12T16:10:57.069Z,32.80
2022-08-12T16:13:32.377Z,32.70
2022-08-12T16:16:03.435Z,32.70
2022-08-12T16:18:38.324Z,32.50
2022-08-12T16:21:09.009Z,32.50
2022-08-12T16:23:51.761Z,32.40
2022-08-12T16:26:27.669Z,32.50
2022-08-12T16:29:14.502Z,32.50
2022-08-12T16:31:45.261Z,32.50
2022-08-12T16:34:25.803Z,32.30
2022-08-12T16:37:09.548Z,32.20
2022-08-12T16:40:00.025Z,32.20
2022-08-12T16:42:28.309Z,32.30
2022-08-12T16:44:59.838Z,32.40
2022-08-12T16:47:58.406Z,32.40
2022-08-12T16:50:20.117Z,32.40
2022-08-12T16:52:49.538Z,32.30
2022-08-12T16:55:18.885Z,32.40
2022-08-12T16:57:49.498Z,32.40
2022-08-12T17:00:25.048Z,32.20
2022-08-12T17:02:58.409Z,32.10
2022-08-12T17:05:31.304Z,32.00
2022-08-12T17:08:00.364Z,31.90
2022-08-12T17:10:35.477Z,31.90
2022-08-12T17:13:09.824Z,31.80
2022-08-12T17:15:50.413Z,31.90
2022-08-12T17:18:43.263Z,31.90
2022-08-12T17:21:07.599Z,31.80
2022-08-12T17:23:48.644Z,31.70
2022-08-12T17:26:22.156Z,31.70
2022-08-12T17:28:52.332Z,31.60
2022-08-12T17:31:59.672Z,31.60
2022-08-12T17:34:28.663Z,31.60
2022-08-12T17:36:58.763Z,31.60
2022-08-12T17:40:15.484Z,31.50
2022-08-12T17:42:32.482Z,31.50
2022-08-12T17:45:17.155Z,31.50
2022-08-12T17:48:01.730Z,31.40
2022-08-12T17:50:36.065Z,31.40
2022-08-12T17:53:04.643Z,31.50
2022-08-12T17:55:43.760Z,31.40
2022-08-12T17:58:16.812Z,31.40
2022-08-12T18:00:50.673Z,31.50
2022-08-12T18:04:04.397Z,31.40
2022-08-12T18:06:13.586Z,31.40
2022-08-12T18:08:54.323Z,31.40
2022-08-12T18:12:04.306Z,31.30
2022-08-12T18:14:31.186Z,31.10
2022-08-12T18:17:00.587Z,31.10
2022-08-12T18:20:03.926Z,31.10
2022-08-12T18:22:21.894Z,31.10
2022-08-12T18:25:00.780Z,31.00
2022-08-12T18:27:46.631Z,30.90
2022-08-12T18:30:29.047Z,30.80
2022-08-12T18:33:03.417Z,30.70
2022-08-12T18:35:47.286Z,30.60
2022-08-12T18:38:27.490Z,30.70
2022-08-12T18:41:21.188Z,30.50
2022-08-12T18:44:00.305Z,30.50
2022-08-12T18:46:53.450Z,30.40
2022-08-12T18:49:39.308Z,30.40
2022-08-12T18:52:12.032Z,30.30
2022-08-12T18:54:48.031Z,30.20
2022-08-12T18:58:07.542Z,30.20
2022-08-12T19:00:21.467Z,30.10
2022-08-12T19:02:52.819Z,30.00
2022-08-12T19:05:52.927Z,30.00
2022-08-12T19:08:13.046Z,30.00
2022-08-12T19:10:50.180Z,29.80
2022-08-12T19:13:38.364Z,29.80
2022-08-12T19:16:11.416Z,29.70
2022-08-12T19:18:40.935Z,29.70
2022-08-12T19:21:15.982Z,29.60
2022-08-12T19:24:05.383Z,29.60
2022-08-12T19:26:35.041Z,29.50
2022-08-12T19:29:05.286Z,29.40
2022-08-12T19:31:44.668Z,29.40
2022-08-12T19:37:17.330Z,29.20
2022-08-12T19:40:07.850Z,29.20
2022-08-12T19:42:37.900Z,29.10
2022-08-12T19:45:12.297Z,29.10
2022-08-12T19:47:41.550Z,29.10
2022-08-12T19:50:11.085Z,29.00
2022-08-12T19:53:07.907Z,29.00
2022-08-12T19:55:39.923Z,29.00
2022-08-12T19:58:18.236Z,28.70
2022-08-12T20:00:53.074Z,28.70
2022-08-12T20:03:38.505Z,28.60
2022-08-12T20:06:16.231Z,28.60
2022-08-12T20:08:56.358Z,28.50
2022-08-12T20:12:14.048Z,28.50
2022-08-12T20:14:18.063Z,28.50
2022-08-12T20:16:54.472Z,28.40
2022-08-12T20:20:01.225Z,28.30
2022-08-12T20:22:29.466Z,28.30
2022-08-12T20:25:07.469Z,28.20
2022-08-12T20:28:05.550Z,28.20
2022-08-12T20:30:37.524Z,28.10
2022-08-12T20:33:23.262Z,28.10
2022-08-12T20:36:13.547Z,28.10
2022-08-12T20:38:51.115Z,28.10
2022-08-12T20:41:24.062Z,28.00
2022-08-12T20:43:59.177Z,28.00
2022-08-12T20:46:33.032Z,27.90
2022-08-12T20:49:14.815Z,27.90
2022-08-12T20:51:54.898Z,27.90
2022-08-12T20:54:32.685Z,27.80
2022-08-12T20:57:07.359Z,27.70
2022-08-12T20:59:38.671Z,27.70
2022-08-12T21:02:15.321Z,27.60
2022-08-12T21:05:02.869Z,27.70
2022-08-12T21:07:47.871Z,27.60
2022-08-12T21:10:21.000Z,27.60
2022-08-12T21:12:48.694Z,27.50
2022-08-12T21:15:23.139Z,27.40
2022-08-12T21:18:20.648Z,27.20
2022-08-12T21:20:54.374Z,27.10
2022-08-12T21:23:22.550Z,26.90
2022-08-12T21:25:56.124Z,27.00
2022-08-12T21:28:31.206Z,26.90
2022-08-12T21:32:34.459Z,26.80
2022-08-12T21:34:07.099Z,26.70
2022-08-12T21:36:39.927Z,26.50
2022-08-12T21:39:18.453Z,26.40
2022-08-12T21:41:51.469Z,26.30
2022-08-12T21:44:32.666Z,26.30
2022-08-12T21:47:21.755Z,26.20
2022-08-12T21:50:03.061Z,26.20
2022-08-12T21:52:40.725Z,26.20
2022-08-12T21:55:18.006Z,26.20
2022-08-12T21:57:53.718Z,26.20
2022-08-12T22:00:35.255Z,26.20
2022-08-12T22:04:03.845Z,26.20
2022-08-12T22:06:31.158Z,26.20
2022-08-12T22:09:17.191Z,26.00
2022-08-12T22:11:49.283Z,26.10
2022-08-12T22:14:28.320Z,26.20
2022-08-12T22:16:58.463Z,26.10
2022-08-12T22:19:26.720Z,26.00
2022-08-12T22:21:58.845Z,26.10
2022-08-12T22:24:32.512Z,26.00
2022-08-12T22:27:16.030Z,26.00
2022-08-12T22:30:16.438Z,25.90
2022-08-12T22:32:49.787Z,25.80
2022-08-12T22:35:55.416Z,25.80
2022-08-12T22:38:24.959Z,25.80
2022-08-12T22:41:01.037Z,25.60
2022-08-12T22:44:01.045Z,25.60
2022-08-12T22:46:51.797Z,25.50
2022-08-12T22:49:36.946Z,25.40
2022-08-12T22:52:23.106Z,25.20
2022-08-12T22:55:04.172Z,25.10
2022-08-12T22:57:53.426Z,25.10
2022-08-12T23:00:24.409Z,25.10
2022-08-12T23:03:00.495Z,25.10
2022-08-12T23:05:57.654Z,25.00
2022-08-12T23:08:30.019Z,25.00
2022-08-12T23:11:00.644Z,24.90
2022-08-12T23:13:54.828Z,25.00
2022-08-12T23:16:31.456Z,25.00
2022-08-12T23:19:09.498Z,24.90
2022-08-12T23:22:06.603Z,24.80
2022-08-12T23:24:36.883Z,24.70
2022-08-12T23:27:23.842Z,24.60
2022-08-12T23:30:18.345Z,24.50
2022-08-12T23:32:54.713Z,24.50
2022-08-12T23:35:45.310Z,24.40
2022-08-12T23:38:31.316Z,24.50
2022-08-12T23:41:03.556Z,24.60
2022-08-12T23:43:39.146Z,24.60
2022-08-12T23:46:11.239Z,24.50
2022-08-12T23:48:40.034Z,24.50
2022-08-12T23:51:23.113Z,24.40
2022-08-12T23:54:00.014Z,24.40
2022-08-12T23:56:32.806Z,24.40
2022-08-12T23:59:02.129Z,24.30
