createdAt,value
2022-10-05T00:00:57.537Z,15.70
2022-10-05T00:03:33.569Z,15.70
2022-10-05T00:06:07.575Z,15.70
2022-10-05T00:08:35.614Z,15.60
2022-10-05T00:11:02.512Z,15.60
2022-10-05T00:13:37.580Z,15.60
2022-10-05T00:16:16.729Z,15.60
2022-10-05T00:18:48.666Z,15.70
2022-10-05T00:21:26.645Z,15.60
2022-10-05T00:24:03.766Z,15.60
2022-10-05T00:26:39.595Z,15.60
2022-10-05T00:29:23.125Z,15.60
2022-10-05T00:31:57.655Z,15.60
2022-10-05T00:34:24.734Z,15.60
2022-10-05T00:36:57.605Z,15.60
2022-10-05T00:39:24.418Z,15.60
2022-10-05T00:41:51.114Z,15.50
2022-10-05T00:44:31.594Z,15.50
2022-10-05T00:47:45.626Z,15.60
2022-10-05T00:50:48.721Z,15.50
2022-10-05T00:53:56.639Z,15.50
2022-10-05T00:56:54.161Z,15.50
2022-10-05T00:59:58.626Z,15.50
2022-10-05T01:02:36.552Z,15.50
2022-10-05T01:05:35.637Z,15.50
2022-10-05T01:08:43.679Z,15.50
2022-10-05T01:11:22.271Z,15.50
2022-10-05T01:14:16.655Z,15.50
2022-10-05T01:17:05.717Z,15.50
2022-10-05T01:20:27.679Z,15.40
2022-10-05T01:23:25.687Z,15.40
2022-10-05T01:26:34.677Z,15.40
2022-10-05T01:29:16.878Z,15.50
2022-10-05T01:32:17.686Z,15.40
2022-10-05T01:34:49.032Z,15.40
2022-10-05T01:37:27.710Z,15.40
2022-10-05T01:40:17.706Z,15.30
2022-10-05T01:43:19.882Z,15.30
2022-10-05T01:46:01.749Z,15.30
2022-10-05T01:48:46.989Z,15.30
2022-10-05T01:51:45.706Z,15.20
2022-10-05T01:54:33.845Z,15.20
2022-10-05T01:57:28.144Z,15.20
2022-10-05T02:00:16.732Z,15.20
2022-10-05T02:02:51.849Z,15.20
2022-10-05T02:05:30.879Z,15.20
2022-10-05T02:08:08.436Z,15.20
2022-10-05T02:10:52.714Z,15.20
2022-10-05T02:13:28.090Z,15.20
2022-10-05T02:16:13.818Z,15.20
2022-10-05T02:19:08.407Z,15.20
2022-10-05T02:21:42.793Z,15.10
2022-10-05T02:24:16.944Z,15.10
2022-10-05T02:26:51.781Z,15.10
2022-10-05T02:29:23.258Z,15.00
2022-10-05T02:32:18.796Z,15.00
2022-10-05T02:34:45.562Z,15.00
2022-10-05T02:37:53.918Z,14.90
2022-10-05T02:40:38.034Z,14.90
2022-10-05T02:43:27.868Z,14.90
2022-10-05T02:46:41.090Z,14.90
2022-10-05T02:49:21.797Z,14.80
2022-10-05T02:52:11.001Z,14.80
2022-10-05T02:55:06.807Z,14.80
2022-10-05T02:58:05.698Z,14.80
2022-10-05T03:00:47.928Z,14.70
2022-10-05T03:03:25.471Z,14.70
2022-10-05T03:06:34.823Z,14.70
2022-10-05T03:09:13.852Z,14.70
2022-10-05T03:11:49.829Z,14.70
2022-10-05T03:14:30.873Z,14.80
2022-10-05T03:17:16.998Z,14.80
2022-10-05T03:20:10.878Z,14.80
2022-10-05T03:22:37.663Z,14.80
2022-10-05T03:25:34.923Z,14.80
2022-10-05T03:28:24.134Z,14.80
2022-10-05T03:31:04.897Z,14.80
2022-10-05T03:33:54.971Z,14.80
2022-10-05T03:36:42.520Z,14.90
2022-10-05T03:39:31.870Z,14.80
2022-10-05T03:42:15.853Z,14.90
2022-10-05T03:45:20.903Z,14.90
2022-10-05T03:48:09.685Z,14.90
2022-10-05T03:51:01.880Z,14.90
2022-10-05T03:53:51.869Z,14.90
2022-10-05T03:56:50.129Z,14.90
2022-10-05T03:59:30.134Z,14.90
2022-10-05T04:02:18.976Z,14.90
2022-10-05T04:04:59.078Z,14.90
2022-10-05T04:07:53.255Z,14.90
2022-10-05T04:10:32.957Z,14.90
2022-10-05T04:13:25.767Z,14.90
2022-10-05T04:16:19.019Z,15.00
2022-10-05T04:19:14.929Z,14.90
2022-10-05T04:21:47.945Z,14.90
2022-10-05T04:24:42.927Z,15.00
2022-10-05T04:27:21.522Z,15.00
2022-10-05T04:30:18.945Z,15.00
2022-10-05T04:32:54.497Z,15.00
2022-10-05T04:36:21.994Z,15.00
2022-10-05T04:38:55.141Z,15.00
2022-10-05T04:42:07.110Z,15.00
2022-10-05T04:44:54.795Z,15.00
2022-10-05T04:47:55.998Z,15.00
2022-10-05T04:50:58.006Z,15.00
2022-10-05T04:54:04.958Z,15.00
2022-10-05T04:56:41.647Z,15.00
2022-10-05T04:59:23.997Z,15.00
2022-10-05T05:02:15.121Z,15.00
2022-10-05T05:05:06.985Z,15.10
2022-10-05T05:07:42.792Z,15.10
2022-10-05T05:10:40.021Z,15.10
2022-10-05T05:13:31.146Z,15.10
2022-10-05T05:15:57.986Z,15.10
2022-10-05T05:18:57.365Z,15.10
2022-10-05T05:22:14.871Z,15.10
2022-10-05T05:25:19.075Z,15.10
2022-10-05T05:27:56.365Z,15.10
2022-10-05T05:30:56.101Z,15.10
2022-10-05T05:33:31.991Z,15.10
2022-10-05T05:36:36.082Z,15.10
2022-10-05T05:39:40.292Z,15.10
2022-10-05T05:42:21.260Z,15.10
2022-10-05T05:45:00.056Z,15.10
2022-10-05T05:47:40.195Z,15.10
2022-10-05T05:50:41.153Z,15.10
2022-10-05T05:53:59.100Z,15.10
2022-10-05T05:56:42.818Z,15.10
2022-10-05T05:59:29.092Z,15.10
2022-10-05T06:02:06.962Z,15.10
2022-10-05T06:04:48.136Z,15.10
2022-10-05T06:07:30.598Z,15.10
2022-10-05T06:10:24.145Z,15.10
2022-10-05T06:12:53.388Z,15.10
2022-10-05T06:15:45.183Z,15.10
2022-10-05T06:18:22.296Z,15.10
2022-10-05T06:21:04.135Z,15.20
2022-10-05T06:23:58.200Z,15.20
2022-10-05T06:26:46.336Z,15.20
2022-10-05T06:29:24.987Z,15.20
2022-10-05T06:32:25.163Z,15.10
2022-10-05T06:35:16.186Z,15.20
2022-10-05T06:37:55.140Z,15.20
2022-10-05T06:40:38.642Z,15.20
2022-10-05T06:43:55.148Z,15.30
2022-10-05T06:46:50.191Z,15.20
2022-10-05T06:49:32.154Z,15.30
2022-10-05T06:52:34.175Z,15.30
2022-10-05T06:55:26.309Z,15.30
2022-10-05T06:58:19.231Z,15.30
2022-10-05T07:01:20.692Z,15.30
2022-10-05T07:04:39.198Z,15.30
2022-10-05T07:07:18.092Z,15.30
2022-10-05T07:10:02.192Z,15.40
2022-10-05T07:12:54.206Z,15.40
2022-10-05T07:15:32.835Z,15.40
2022-10-05T07:18:21.222Z,15.40
2022-10-05T07:21:46.452Z,15.40
2022-10-05T07:24:27.297Z,15.40
2022-10-05T07:27:26.223Z,15.40
2022-10-05T07:30:19.249Z,15.40
2022-10-05T07:33:20.257Z,15.40
2022-10-05T07:36:12.241Z,15.40
2022-10-05T07:39:08.280Z,15.40
2022-10-05T07:41:37.882Z,15.40
2022-10-05T07:44:54.265Z,15.40
2022-10-05T07:47:40.238Z,15.40
2022-10-05T07:50:22.720Z,15.40
2022-10-05T07:53:01.270Z,15.40
2022-10-05T07:56:01.245Z,15.40
2022-10-05T07:58:37.970Z,15.40
2022-10-05T08:01:14.319Z,15.40
2022-10-05T08:03:49.458Z,15.50
2022-10-05T08:06:33.335Z,15.50
2022-10-05T08:09:26.205Z,15.50
2022-10-05T08:12:26.282Z,15.50
2022-10-05T08:15:16.489Z,15.50
2022-10-05T08:18:02.353Z,15.60
2022-10-05T08:20:58.348Z,15.60
2022-10-05T08:23:57.312Z,15.60
2022-10-05T08:26:52.352Z,15.60
2022-10-05T08:29:48.757Z,15.60
2022-10-05T08:32:43.295Z,15.60
2022-10-05T08:35:45.308Z,15.70
2022-10-05T08:38:23.339Z,15.70
2022-10-05T08:41:27.172Z,15.70
2022-10-05T08:44:32.341Z,15.80
2022-10-05T08:47:49.338Z,15.70
2022-10-05T08:50:40.903Z,15.80
2022-10-05T08:53:25.341Z,15.80
2022-10-05T08:55:58.041Z,15.90
2022-10-05T08:58:57.402Z,15.90
2022-10-05T09:01:30.398Z,15.90
2022-10-05T09:04:12.422Z,15.90
2022-10-05T09:07:05.386Z,16.00
2022-10-05T09:10:09.459Z,16.10
2022-10-05T09:13:12.484Z,16.10
2022-10-05T09:16:17.517Z,16.20
2022-10-05T09:19:14.453Z,16.30
2022-10-05T09:22:00.155Z,16.30
2022-10-05T09:24:54.439Z,16.30
2022-10-05T09:27:29.087Z,16.30
2022-10-05T09:30:31.465Z,16.30
2022-10-05T09:33:16.995Z,16.30
2022-10-05T09:36:27.462Z,16.30
2022-10-05T09:39:15.448Z,16.50
2022-10-05T09:42:07.501Z,16.60
2022-10-05T09:44:56.378Z,16.60
2022-10-05T09:48:02.496Z,16.70
2022-10-05T09:50:38.385Z,16.70
2022-10-05T09:53:29.478Z,16.80
2022-10-05T09:59:24.958Z,16.90
2022-10-05T10:02:19.611Z,16.80
2022-10-05T10:05:12.473Z,16.90
2022-10-05T10:08:23.490Z,16.90
2022-10-05T10:11:09.482Z,16.90
2022-10-05T10:14:02.548Z,16.90
2022-10-05T10:16:29.868Z,16.90
2022-10-05T10:19:06.565Z,16.80
2022-10-05T10:21:54.551Z,16.80
2022-10-05T10:24:41.567Z,16.80
2022-10-05T10:27:52.550Z,16.70
2022-10-05T10:30:43.532Z,16.80
2022-10-05T10:33:50.602Z,16.70
2022-10-05T10:36:39.228Z,16.70
2022-10-05T10:39:37.543Z,16.70
2022-10-05T10:42:14.827Z,16.70
2022-10-05T10:44:59.550Z,16.70
2022-10-05T10:47:40.003Z,16.70
2022-10-05T10:50:36.510Z,16.70
2022-10-05T10:53:12.545Z,16.70
2022-10-05T10:56:19.550Z,16.70
2022-10-05T10:59:31.707Z,16.70
2022-10-05T11:02:17.533Z,16.70
2022-10-05T11:05:09.568Z,16.70
2022-10-05T11:07:51.613Z,16.80
2022-10-05T11:11:06.561Z,16.70
2022-10-05T11:14:02.605Z,16.80
2022-10-05T11:16:50.288Z,16.90
2022-10-05T11:20:03.167Z,16.90
2022-10-05T11:23:06.662Z,16.90
2022-10-05T11:25:54.716Z,16.90
2022-10-05T11:28:50.101Z,16.90
2022-10-05T11:32:00.683Z,17.00
2022-10-05T11:34:52.632Z,16.90
2022-10-05T11:38:01.590Z,16.90
2022-10-05T11:41:03.166Z,16.90
2022-10-05T11:43:54.651Z,17.00
2022-10-05T11:46:47.785Z,17.00
2022-10-05T11:49:36.153Z,17.00
2022-10-05T11:52:27.787Z,17.00
2022-10-05T11:55:16.394Z,17.00
2022-10-05T11:58:04.684Z,17.10
2022-10-05T12:00:47.702Z,17.10
2022-10-05T12:03:53.241Z,17.10
2022-10-05T12:06:54.668Z,17.10
2022-10-05T12:09:36.682Z,17.10
2022-10-05T12:12:10.612Z,17.10
2022-10-05T12:14:44.649Z,17.20
2022-10-05T12:17:21.705Z,17.30
2022-10-05T12:20:08.676Z,17.30
2022-10-05T12:22:40.587Z,17.40
2022-10-05T12:25:26.753Z,17.40
2022-10-05T12:28:00.561Z,17.40
2022-10-05T12:31:06.786Z,17.40
2022-10-05T12:33:39.701Z,17.40
2022-10-05T12:36:15.201Z,17.40
2022-10-05T12:39:02.724Z,17.40
2022-10-05T12:41:51.135Z,17.40
2022-10-05T12:44:29.718Z,17.40
2022-10-05T12:47:02.538Z,17.50
2022-10-05T12:49:44.741Z,17.50
2022-10-05T12:52:28.612Z,17.60
2022-10-05T12:55:13.310Z,17.60
2022-10-05T12:58:11.788Z,17.60
2022-10-05T13:00:48.143Z,17.70
2022-10-05T13:03:36.796Z,17.70
2022-10-05T13:06:04.193Z,17.70
2022-10-05T13:09:06.794Z,17.70
2022-10-05T13:11:52.557Z,17.70
2022-10-05T13:14:59.764Z,17.70
2022-10-05T13:17:46.823Z,17.80
2022-10-05T13:20:35.245Z,17.90
2022-10-05T13:23:37.831Z,17.80
2022-10-05T13:26:14.556Z,17.90
2022-10-05T13:29:04.048Z,17.80
2022-10-05T13:31:53.867Z,17.90
2022-10-05T13:34:24.996Z,17.80
2022-10-05T13:37:09.809Z,17.90
2022-10-05T13:39:52.975Z,17.90
2022-10-05T13:42:54.829Z,17.80
2022-10-05T13:45:52.790Z,17.80
2022-10-05T13:48:29.028Z,17.70
2022-10-05T13:51:31.897Z,17.70
2022-10-05T13:54:21.819Z,17.60
2022-10-05T13:57:28.879Z,17.70
2022-10-05T14:00:04.946Z,17.70
2022-10-05T14:02:45.874Z,17.70
2022-10-05T14:05:19.267Z,17.80
2022-10-05T14:08:10.877Z,17.90
2022-10-05T14:10:40.172Z,18.00
2022-10-05T14:13:40.073Z,17.90
2022-10-05T14:16:27.921Z,17.90
2022-10-05T14:19:11.876Z,17.90
2022-10-05T14:21:59.930Z,17.90
2022-10-05T14:24:45.893Z,17.90
2022-10-05T14:27:41.924Z,17.90
2022-10-05T14:30:08.641Z,17.80
2022-10-05T14:33:01.885Z,17.80
2022-10-05T14:35:37.912Z,17.80
2022-10-05T14:38:35.899Z,17.70
2022-10-05T14:41:05.625Z,17.70
2022-10-05T14:43:41.016Z,17.70
2022-10-05T14:46:34.158Z,17.70
2022-10-05T14:49:29.972Z,17.70
2022-10-05T14:51:58.511Z,17.70
2022-10-05T14:54:52.978Z,17.70
2022-10-05T14:57:33.468Z,17.70
2022-10-05T15:00:22.961Z,17.70
2022-10-05T15:03:08.145Z,17.60
2022-10-05T15:05:56.991Z,17.60
2022-10-05T15:08:47.948Z,17.60
2022-10-05T15:11:52.980Z,17.60
2022-10-05T15:14:26.338Z,17.50
2022-10-05T15:17:04.028Z,17.50
2022-10-05T15:19:40.559Z,17.50
2022-10-05T15:22:29.132Z,17.50
2022-10-05T15:25:28.986Z,17.50
2022-10-05T15:28:30.370Z,17.50
2022-10-05T15:31:11.021Z,17.50
2022-10-05T15:33:46.305Z,17.50
2022-10-05T15:36:28.993Z,17.50
2022-10-05T15:39:34.757Z,17.40
2022-10-05T15:42:23.011Z,17.40
2022-10-05T15:45:02.030Z,17.40
2022-10-05T15:47:42.081Z,17.40
2022-10-05T15:50:27.316Z,17.40
2022-10-05T15:53:19.080Z,17.30
2022-10-05T15:56:05.019Z,17.30
2022-10-05T15:58:34.639Z,17.30
2022-10-05T16:01:11.120Z,17.30
2022-10-05T16:04:19.026Z,17.30
2022-10-05T16:07:17.585Z,17.30
2022-10-05T16:10:10.058Z,17.20
2022-10-05T16:12:39.748Z,17.20
2022-10-05T16:15:23.087Z,17.10
2022-10-05T16:18:09.117Z,17.10
2022-10-05T16:21:04.104Z,17.10
2022-10-05T16:24:05.067Z,17.10
2022-10-05T16:26:56.057Z,17.10
2022-10-05T16:29:50.250Z,17.00
2022-10-05T16:32:28.101Z,17.00
2022-10-05T16:35:08.672Z,17.00
2022-10-05T16:38:03.101Z,17.00
2022-10-05T16:40:52.331Z,17.00
2022-10-05T16:43:53.053Z,17.00
2022-10-05T16:46:43.139Z,17.00
2022-10-05T16:49:44.071Z,17.00
2022-10-05T16:52:15.767Z,17.00
2022-10-05T16:54:55.174Z,16.90
2022-10-05T16:57:29.888Z,16.90
2022-10-05T17:00:28.098Z,16.90
2022-10-05T17:03:21.161Z,16.90
2022-10-05T17:05:59.061Z,16.90
2022-10-05T17:08:37.156Z,16.90
2022-10-05T17:11:31.124Z,16.90
2022-10-05T17:14:17.112Z,16.90
2022-10-05T17:16:46.933Z,16.90
2022-10-05T17:19:35.126Z,16.90
2022-10-05T17:22:18.296Z,16.90
2022-10-05T17:25:21.168Z,16.80
2022-10-05T17:28:12.856Z,16.80
2022-10-05T17:31:21.253Z,16.80
2022-10-05T17:34:00.192Z,16.80
2022-10-05T17:36:55.244Z,16.80
2022-10-05T17:39:41.877Z,16.80
2022-10-05T17:42:52.212Z,16.80
2022-10-05T17:45:26.217Z,16.80
2022-10-05T17:48:10.251Z,16.80
2022-10-05T17:51:05.208Z,16.80
2022-10-05T17:54:01.779Z,16.80
2022-10-05T17:56:37.268Z,16.80
2022-10-05T17:59:13.236Z,16.80
2022-10-05T18:01:48.295Z,16.80
2022-10-05T18:04:40.244Z,16.80
2022-10-05T18:07:29.242Z,16.80
2022-10-05T18:10:22.381Z,16.80
2022-10-05T18:13:11.227Z,16.80
2022-10-05T18:15:45.155Z,16.80
2022-10-05T18:18:49.258Z,16.80
2022-10-05T18:21:20.410Z,16.90
2022-10-05T18:24:01.257Z,16.90
2022-10-05T18:26:51.976Z,16.90
2022-10-05T18:29:56.290Z,16.90
2022-10-05T18:32:34.767Z,16.90
2022-10-05T18:35:21.295Z,16.90
2022-10-05T18:37:57.567Z,17.00
2022-10-05T18:40:41.400Z,16.90
2022-10-05T18:43:33.924Z,17.00
2022-10-05T18:46:32.412Z,17.00
2022-10-05T18:49:24.306Z,17.00
2022-10-05T18:51:55.816Z,17.00
2022-10-05T18:54:50.396Z,17.00
2022-10-05T18:57:32.295Z,17.00
2022-10-05T19:00:20.316Z,17.00
2022-10-05T19:03:03.353Z,16.90
2022-10-05T19:05:57.431Z,16.80
2022-10-05T19:08:49.429Z,16.70
2022-10-05T19:11:27.887Z,16.60
2022-10-05T19:14:02.404Z,16.50
2022-10-05T19:16:51.376Z,16.40
2022-10-05T19:19:46.604Z,16.40
2022-10-05T19:22:26.368Z,16.50
2022-10-05T19:25:24.216Z,16.50
2022-10-05T19:28:10.397Z,16.50
2022-10-05T19:31:09.718Z,16.40
2022-10-05T19:34:01.429Z,16.30
2022-10-05T19:36:48.984Z,16.00
2022-10-05T19:39:37.367Z,15.60
2022-10-05T19:42:25.346Z,15.20
2022-10-05T19:45:27.371Z,14.90
2022-10-05T19:48:14.848Z,14.60
2022-10-05T19:51:00.429Z,14.20
2022-10-05T19:53:31.199Z,14.00
2022-10-05T19:56:26.389Z,13.90
2022-10-05T19:58:56.494Z,13.80
2022-10-05T20:01:33.465Z,13.70
2022-10-05T20:04:00.620Z,13.70
2022-10-05T20:06:36.409Z,13.70
2022-10-05T20:09:33.417Z,13.70
2022-10-05T20:12:07.422Z,13.80
2022-10-05T20:15:00.420Z,13.90
2022-10-05T20:17:53.415Z,13.90
2022-10-05T20:20:22.733Z,13.90
2022-10-05T20:22:56.468Z,14.00
2022-10-05T20:25:29.466Z,14.00
2022-10-05T20:28:08.555Z,14.10
2022-10-05T20:30:35.375Z,14.10
2022-10-05T20:33:11.543Z,14.10
2022-10-05T20:35:44.440Z,14.20
2022-10-05T20:38:18.492Z,14.20
2022-10-05T20:40:46.682Z,14.20
2022-10-05T20:43:13.855Z,14.20
2022-10-05T20:45:49.467Z,14.30
2022-10-05T20:48:23.563Z,14.30
2022-10-05T20:50:56.533Z,14.30
2022-10-05T20:53:23.688Z,14.30
2022-10-05T20:55:57.502Z,14.20
2022-10-05T20:58:24.627Z,13.90
2022-10-05T21:01:16.574Z,13.70
2022-10-05T21:03:43.446Z,13.50
2022-10-05T21:06:17.518Z,13.40
2022-10-05T21:08:46.754Z,13.40
2022-10-05T21:11:14.479Z,13.30
2022-10-05T21:13:53.498Z,13.30
2022-10-05T21:16:20.781Z,13.20
2022-10-05T21:18:55.556Z,13.20
2022-10-05T21:21:29.486Z,13.20
2022-10-05T21:23:56.832Z,13.20
2022-10-05T21:26:30.548Z,13.20
2022-10-05T21:29:07.774Z,13.20
2022-10-05T21:31:37.551Z,13.10
2022-10-05T21:34:11.529Z,13.10
2022-10-05T21:36:44.495Z,13.10
2022-10-05T21:39:17.536Z,13.10
2022-10-05T21:42:12.508Z,13.10
2022-10-05T21:44:45.549Z,13.10
2022-10-05T21:47:19.583Z,13.10
2022-10-05T21:49:46.503Z,13.20
2022-10-05T21:52:13.475Z,13.10
2022-10-05T21:54:46.582Z,13.10
2022-10-05T21:57:21.565Z,13.10
2022-10-05T21:59:55.580Z,13.10
2022-10-05T22:02:28.577Z,13.00
2022-10-05T22:04:55.411Z,13.00
2022-10-05T22:07:28.565Z,13.00
2022-10-05T22:10:01.595Z,13.00
2022-10-05T22:12:28.779Z,13.00
2022-10-05T22:15:02.608Z,12.90
2022-10-05T22:17:31.883Z,12.90
2022-10-05T22:20:06.593Z,12.90
2022-10-05T22:22:33.658Z,12.90
2022-10-05T22:25:00.439Z,12.90
2022-10-05T22:27:35.612Z,12.90
2022-10-05T22:30:03.693Z,12.90
2022-10-05T22:32:36.667Z,12.90
2022-10-05T22:35:11.719Z,12.90
2022-10-05T22:37:45.630Z,12.90
2022-10-05T22:40:18.655Z,12.90
2022-10-05T22:42:51.681Z,12.90
2022-10-05T22:45:18.753Z,12.90
2022-10-05T22:47:45.630Z,12.90
2022-10-05T22:50:18.675Z,12.90
2022-10-05T22:52:48.607Z,12.90
2022-10-05T22:55:21.691Z,12.90
2022-10-05T22:57:49.284Z,12.90
2022-10-05T23:00:35.234Z,12.90
2022-10-05T23:03:15.710Z,12.90
2022-10-05T23:05:49.681Z,12.90
2022-10-05T23:08:16.889Z,12.90
2022-10-05T23:10:49.758Z,13.00
2022-10-05T23:13:16.678Z,13.10
2022-10-05T23:15:51.694Z,13.10
2022-10-05T23:18:18.453Z,13.10
2022-10-05T23:20:51.772Z,13.10
2022-10-05T23:23:19.143Z,13.20
2022-10-05T23:25:52.692Z,13.20
2022-10-05T23:28:19.607Z,13.20
2022-10-05T23:30:52.815Z,13.20
2022-10-05T23:33:19.687Z,13.30
2022-10-05T23:35:52.713Z,13.20
2022-10-05T23:38:19.522Z,13.20
2022-10-05T23:40:53.770Z,13.10
2022-10-05T23:43:20.695Z,13.10
2022-10-05T23:45:47.682Z,13.10
2022-10-05T23:48:21.751Z,13.10
2022-10-05T23:50:55.768Z,13.10
2022-10-05T23:53:29.724Z,13.00
2022-10-05T23:55:56.594Z,13.00
2022-10-05T23:58:30.986Z,13.00
