createdAt,value
2018-06-11T00:01:05.882Z,99.90
2018-06-11T00:03:33.911Z,99.90
2018-06-11T00:06:01.934Z,99.90
2018-06-11T00:10:57.790Z,99.90
2018-06-11T00:13:25.806Z,99.90
2018-06-11T00:15:53.838Z,99.90
2018-06-11T00:20:49.681Z,99.90
2018-06-11T00:23:17.704Z,99.90
2018-06-11T00:25:45.739Z,99.90
2018-06-11T00:28:13.761Z,99.90
2018-06-11T00:30:41.779Z,99.90
2018-06-11T00:33:09.830Z,99.90
2018-06-11T00:35:37.870Z,99.90
2018-06-11T00:38:05.892Z,99.90
2018-06-11T00:40:33.903Z,99.90
2018-06-11T00:43:02.270Z,99.90
2018-06-11T00:45:29.630Z,99.90
2018-06-11T00:47:56.991Z,99.90
2018-06-11T00:50:24.373Z,99.90
2018-06-11T00:52:51.750Z,99.90
2018-06-11T00:55:19.794Z,99.90
2018-06-11T00:57:47.835Z,99.90
2018-06-11T01:00:15.879Z,99.90
2018-06-11T01:02:43.915Z,99.90
2018-06-11T01:05:11.954Z,99.90
2018-06-11T01:07:39.966Z,99.90
2018-06-11T01:10:07.990Z,99.90
2018-06-11T01:12:36.028Z,99.90
2018-06-11T01:15:04.050Z,99.90
2018-06-11T01:17:32.142Z,99.90
2018-06-11T01:20:00.346Z,99.90
2018-06-11T01:22:28.370Z,99.90
2018-06-11T01:24:56.407Z,99.90
2018-06-11T01:27:24.427Z,99.90
2018-06-11T01:29:52.492Z,99.90
2018-06-11T01:32:20.551Z,99.90
2018-06-11T01:34:48.584Z,99.90
2018-06-11T01:37:16.619Z,99.90
2018-06-11T01:39:44.650Z,99.90
2018-06-11T01:42:12.688Z,99.90
2018-06-11T01:44:40.726Z,99.90
2018-06-11T01:47:08.757Z,99.90
2018-06-11T01:49:36.786Z,99.90
2018-06-11T01:54:32.706Z,99.90
2018-06-11T01:57:00.738Z,99.90
2018-06-11T01:59:28.763Z,99.90
2018-06-11T02:01:56.799Z,99.90
2018-06-11T02:04:24.830Z,99.90
2018-06-11T02:06:52.870Z,99.90
2018-06-11T02:09:20.899Z,99.90
2018-06-11T02:11:48.951Z,99.90
2018-06-11T02:14:16.998Z,99.90
2018-06-11T02:16:45.030Z,99.90
2018-06-11T02:19:13.046Z,99.90
2018-06-11T02:21:41.078Z,99.90
2018-06-11T02:24:09.103Z,99.90
2018-06-11T02:26:37.131Z,99.90
2018-06-11T02:31:33.032Z,99.90
2018-06-11T02:34:01.015Z,99.90
2018-06-11T02:36:29.034Z,99.90
2018-06-11T02:38:57.084Z,99.90
2018-06-11T02:41:25.112Z,99.90
2018-06-11T02:43:53.143Z,99.90
2018-06-11T02:46:21.195Z,99.90
2018-06-11T02:48:49.236Z,99.90
2018-06-11T02:51:17.291Z,99.90
2018-06-11T02:53:45.319Z,99.90
2018-06-11T02:56:13.390Z,99.90
2018-06-11T02:58:41.407Z,99.90
2018-06-11T03:01:09.484Z,99.90
2018-06-11T03:03:37.517Z,99.90
2018-06-11T03:06:05.635Z,99.90
2018-06-11T03:08:33.665Z,99.90
2018-06-11T03:13:29.525Z,99.90
2018-06-11T03:15:57.556Z,99.90
2018-06-11T03:18:25.586Z,99.90
2018-06-11T03:23:21.489Z,99.90
2018-06-11T03:25:49.516Z,99.90
2018-06-11T03:28:16.878Z,99.90
2018-06-11T03:30:44.258Z,99.90
2018-06-11T03:33:12.282Z,99.90
2018-06-11T03:35:40.315Z,99.90
2018-06-11T03:38:08.355Z,99.90
2018-06-11T03:40:36.394Z,99.90
2018-06-11T03:43:04.422Z,99.90
2018-06-11T03:45:32.463Z,99.90
2018-06-11T03:48:00.483Z,99.90
2018-06-11T03:50:28.524Z,99.90
2018-06-11T03:52:56.562Z,99.90
2018-06-11T03:55:24.586Z,99.90
2018-06-11T03:57:52.630Z,99.90
2018-06-11T04:00:20.642Z,99.90
2018-06-11T04:02:48.698Z,99.90
2018-06-11T04:05:16.747Z,99.90
2018-06-11T04:07:44.762Z,99.90
2018-06-11T04:12:40.611Z,99.90
2018-06-11T04:15:08.642Z,99.90
2018-06-11T04:17:36.659Z,99.90
2018-06-11T04:20:04.699Z,99.90
2018-06-11T04:22:32.719Z,99.90
2018-06-11T04:25:00.763Z,99.90
2018-06-11T04:27:28.798Z,99.90
2018-06-11T04:29:56.832Z,99.90
2018-06-11T04:32:24.854Z,99.90
2018-06-11T04:34:52.880Z,99.90
2018-06-11T04:37:20.993Z,99.90
2018-06-11T04:39:49.024Z,99.90
2018-06-11T04:42:17.038Z,99.90
2018-06-11T04:44:45.878Z,99.90
2018-06-11T04:47:13.970Z,99.90
2018-06-11T04:52:09.815Z,99.90
2018-06-11T04:54:37.830Z,99.90
2018-06-11T04:57:05.866Z,99.90
2018-06-11T04:59:33.899Z,99.90
2018-06-11T05:02:02.087Z,99.90
2018-06-11T05:04:30.108Z,99.90
2018-06-11T05:06:58.138Z,99.90
2018-06-11T05:09:26.262Z,99.90
2018-06-11T05:11:54.289Z,99.90
2018-06-11T05:14:22.331Z,99.90
2018-06-11T05:16:50.354Z,99.90
2018-06-11T05:19:18.394Z,99.90
2018-06-11T05:24:14.259Z,99.90
2018-06-11T05:26:42.293Z,99.90
2018-06-11T05:29:10.306Z,99.90
2018-06-11T05:31:38.343Z,99.90
2018-06-11T05:34:06.362Z,99.90
2018-06-11T05:36:34.570Z,99.90
2018-06-11T05:39:02.615Z,99.90
2018-06-11T05:41:30.646Z,99.90
2018-06-11T05:43:58.671Z,99.90
2018-06-11T05:46:26.703Z,99.90
2018-06-11T05:48:54.731Z,99.90
2018-06-11T05:51:22.783Z,99.90
2018-06-11T05:53:50.803Z,99.90
2018-06-11T05:56:18.830Z,99.90
2018-06-11T06:01:14.676Z,99.90
2018-06-11T06:03:42.707Z,99.90
2018-06-11T06:06:10.726Z,99.90
2018-06-11T06:08:38.098Z,99.90
2018-06-11T06:11:05.446Z,99.90
2018-06-11T06:13:33.864Z,99.90
2018-06-11T06:16:01.891Z,99.90
2018-06-11T06:18:29.915Z,99.90
2018-06-11T06:20:57.282Z,99.90
2018-06-11T06:23:25.306Z,99.90
2018-06-11T06:25:53.355Z,99.90
2018-06-11T06:28:21.374Z,99.90
2018-06-11T06:30:49.453Z,99.90
2018-06-11T06:33:17.475Z,99.90
2018-06-11T06:35:45.507Z,99.90
2018-06-11T06:38:13.526Z,99.90
2018-06-11T06:40:41.547Z,99.90
2018-06-11T06:43:09.574Z,99.90
2018-06-11T06:45:37.622Z,99.90
2018-06-11T06:48:05.716Z,99.90
2018-06-11T06:50:33.726Z,99.90
2018-06-11T06:53:01.757Z,99.90
2018-06-11T06:55:29.778Z,99.90
2018-06-11T06:57:57.814Z,99.90
2018-06-11T07:00:25.831Z,99.90
2018-06-11T07:02:53.854Z,99.90
2018-06-11T07:05:21.870Z,99.90
2018-06-11T07:07:49.895Z,99.90
2018-06-11T07:12:45.735Z,99.90
2018-06-11T07:15:13.759Z,99.90
2018-06-11T07:17:41.787Z,99.90
2018-06-11T07:20:09.865Z,99.90
2018-06-11T07:22:37.838Z,99.90
2018-06-11T07:25:05.887Z,99.90
2018-06-11T07:27:33.922Z,99.90
2018-06-11T07:30:01.943Z,99.90
2018-06-11T07:32:29.965Z,99.90
2018-06-11T07:34:58.013Z,99.90
2018-06-11T07:37:26.020Z,99.90
2018-06-11T07:39:54.039Z,99.90
2018-06-11T07:42:22.070Z,99.90
2018-06-11T07:44:50.090Z,99.90
2018-06-11T07:47:18.111Z,99.90
2018-06-11T07:49:46.141Z,99.90
2018-06-11T07:52:14.498Z,99.90
2018-06-11T07:54:42.524Z,99.90
2018-06-11T07:57:10.551Z,99.90
2018-06-11T07:59:38.573Z,99.90
2018-06-11T08:02:06.595Z,99.90
2018-06-11T08:04:34.639Z,99.90
2018-06-11T08:07:02.672Z,99.90
2018-06-11T08:09:30.700Z,99.90
2018-06-11T08:11:58.706Z,99.90
2018-06-11T08:14:26.734Z,99.90
2018-06-11T08:16:54.762Z,99.90
2018-06-11T08:19:22.779Z,99.90
2018-06-11T08:21:50.799Z,99.90
2018-06-11T08:24:18.814Z,99.90
2018-06-11T08:26:46.859Z,99.90
2018-06-11T08:31:42.722Z,99.90
2018-06-11T08:34:10.760Z,99.90
2018-06-11T08:36:38.786Z,99.90
2018-06-11T08:39:08.525Z,99.90
2018-06-11T08:41:36.542Z,99.90
2018-06-11T08:44:04.710Z,99.90
2018-06-11T08:46:32.739Z,99.90
2018-06-11T08:49:00.781Z,99.90
2018-06-11T08:51:28.819Z,99.90
2018-06-11T08:53:56.859Z,99.90
2018-06-11T08:56:24.877Z,99.90
2018-06-11T08:58:52.895Z,99.90
2018-06-11T09:01:20.924Z,99.90
2018-06-11T09:03:48.975Z,99.90
2018-06-11T09:06:16.989Z,99.90
2018-06-11T09:08:45.028Z,99.90
2018-06-11T09:11:13.046Z,99.90
2018-06-11T09:13:41.096Z,99.90
2018-06-11T09:16:09.130Z,99.90
2018-06-11T09:18:37.203Z,99.90
2018-06-11T09:21:05.234Z,99.90
2018-06-11T09:23:33.254Z,99.90
2018-06-11T09:26:01.291Z,99.90
2018-06-11T09:28:29.322Z,99.90
2018-06-11T09:30:57.368Z,99.90
2018-06-11T09:33:25.374Z,99.90
2018-06-11T09:35:53.402Z,99.90
2018-06-11T09:38:21.455Z,99.90
2018-06-11T09:40:49.474Z,99.90
2018-06-11T09:43:17.494Z,99.90
2018-06-11T09:45:45.528Z,99.90
2018-06-11T09:48:13.554Z,99.90
2018-06-11T09:50:41.577Z,99.90
2018-06-11T09:53:09.643Z,99.90
2018-06-11T09:55:37.669Z,99.90
2018-06-11T09:58:05.879Z,99.90
2018-06-11T10:00:36.623Z,99.90
2018-06-11T10:03:04.931Z,99.90
2018-06-11T10:05:33.289Z,99.90
2018-06-11T10:08:01.299Z,99.90
2018-06-11T10:10:29.315Z,99.90
2018-06-11T10:12:57.347Z,99.90
2018-06-11T10:15:25.365Z,99.90
2018-06-11T10:17:53.382Z,99.90
2018-06-11T10:22:49.210Z,99.90
2018-06-11T10:25:17.232Z,99.90
2018-06-11T10:27:45.246Z,99.90
2018-06-11T10:30:13.299Z,99.90
2018-06-11T10:32:41.320Z,99.90
2018-06-11T10:35:09.348Z,99.90
2018-06-11T10:37:37.390Z,99.90
2018-06-11T10:40:05.411Z,99.90
2018-06-11T10:42:33.439Z,99.90
2018-06-11T10:45:01.462Z,99.90
2018-06-11T10:47:29.478Z,99.90
2018-06-11T10:49:57.506Z,99.90
2018-06-11T10:52:25.518Z,99.90
2018-06-11T10:54:52.897Z,99.90
2018-06-11T10:57:20.926Z,99.90
2018-06-11T10:59:48.953Z,99.90
2018-06-11T11:02:16.970Z,99.40
2018-06-11T11:04:44.985Z,99.90
2018-06-11T11:07:13.010Z,99.90
2018-06-11T11:09:41.034Z,98.00
2018-06-11T11:12:09.047Z,97.50
2018-06-11T11:14:36.417Z,96.90
2018-06-11T11:17:04.474Z,97.30
2018-06-11T11:19:32.510Z,97.70
2018-06-11T11:21:59.887Z,98.90
2018-06-11T11:24:27.922Z,97.50
2018-06-11T11:26:55.958Z,99.30
2018-06-11T11:29:23.983Z,96.70
2018-06-11T11:31:52.010Z,98.60
2018-06-11T11:34:20.035Z,97.40
2018-06-11T11:36:48.058Z,97.90
2018-06-11T11:39:16.079Z,95.70
2018-06-11T11:41:44.103Z,96.60
2018-06-11T11:44:12.115Z,95.00
2018-06-11T11:46:40.154Z,95.80
2018-06-11T11:49:08.175Z,94.80
2018-06-11T11:51:36.203Z,96.00
2018-06-11T11:54:04.248Z,94.10
2018-06-11T11:56:32.270Z,93.90
2018-06-11T11:59:00.290Z,94.80
2018-06-11T12:01:28.307Z,91.30
2018-06-11T12:03:56.342Z,90.30
2018-06-11T12:06:24.369Z,91.40
2018-06-11T12:11:18.869Z,91.10
2018-06-11T12:13:46.903Z,91.60
2018-06-11T12:18:42.062Z,92.60
2018-06-11T12:21:10.082Z,94.60
2018-06-11T12:23:38.111Z,94.50
2018-06-11T12:26:06.143Z,95.20
2018-06-11T12:28:34.163Z,96.20
2018-06-11T12:31:02.191Z,96.20
2018-06-11T12:33:30.231Z,96.40
2018-06-11T12:35:58.266Z,96.70
2018-06-11T12:38:26.295Z,96.40
2018-06-11T12:40:54.335Z,96.80
2018-06-11T12:43:22.359Z,96.60
2018-06-11T12:45:50.375Z,96.60
2018-06-11T12:48:18.426Z,96.40
2018-06-11T12:50:46.460Z,94.80
2018-06-11T12:53:14.490Z,93.00
2018-06-11T12:55:42.515Z,91.40
2018-06-11T12:58:09.897Z,92.00
2018-06-11T13:00:37.947Z,91.10
2018-06-11T13:03:06.083Z,88.80
2018-06-11T13:05:34.102Z,89.90
2018-06-11T13:08:02.131Z,89.50
2018-06-11T13:10:30.158Z,88.60
2018-06-11T13:12:58.170Z,89.20
2018-06-11T13:15:26.188Z,89.10
2018-06-11T13:17:54.215Z,90.00
2018-06-11T13:20:22.235Z,90.20
2018-06-11T13:25:18.067Z,89.50
2018-06-11T13:27:46.094Z,90.80
2018-06-11T13:32:41.927Z,91.80
2018-06-11T13:37:37.759Z,91.50
2018-06-11T13:40:05.816Z,92.40
2018-06-11T13:42:33.846Z,93.50
2018-06-11T13:45:01.912Z,93.40
2018-06-11T13:47:29.930Z,94.00
2018-06-11T13:49:57.954Z,95.40
2018-06-11T13:52:26.419Z,95.20
2018-06-11T13:54:54.472Z,95.60
2018-06-11T13:57:22.494Z,96.40
2018-06-11T13:59:50.522Z,96.70
2018-06-11T14:02:18.552Z,97.50
2018-06-11T14:04:46.574Z,97.30
2018-06-11T14:07:14.599Z,96.90
2018-06-11T14:09:42.626Z,96.50
2018-06-11T14:12:10.635Z,97.00
2018-06-11T14:14:38.670Z,97.20
2018-06-11T14:17:06.678Z,97.30
2018-06-11T14:19:34.703Z,97.40
2018-06-11T14:22:02.726Z,97.60
2018-06-11T14:24:30.741Z,97.90
2018-06-11T14:26:58.761Z,97.80
2018-06-11T14:31:54.595Z,97.70
2018-06-11T14:34:22.638Z,96.80
2018-06-11T14:36:50.684Z,96.90
2018-06-11T14:39:18.711Z,97.70
2018-06-11T14:41:46.733Z,97.20
2018-06-11T14:44:14.747Z,97.50
2018-06-11T14:46:42.770Z,97.30
2018-06-11T14:49:10.795Z,97.60
2018-06-11T14:51:38.818Z,98.20
2018-06-11T14:54:06.854Z,99.00
2018-06-11T14:56:34.885Z,99.90
2018-06-11T14:59:02.930Z,99.90
2018-06-11T15:01:30.952Z,99.90
2018-06-11T15:03:58.982Z,99.90
2018-06-11T15:08:54.859Z,99.90
2018-06-11T15:11:22.895Z,99.90
2018-06-11T15:13:50.922Z,99.90
2018-06-11T15:16:18.950Z,99.90
2018-06-11T15:18:46.986Z,99.90
2018-06-11T15:21:15.014Z,99.90
2018-06-11T15:23:43.030Z,99.90
2018-06-11T15:26:11.063Z,99.90
2018-06-11T15:28:39.096Z,99.90
2018-06-11T15:31:07.127Z,99.90
2018-06-11T15:33:35.774Z,99.90
2018-06-11T15:36:03.804Z,99.90
2018-06-11T15:40:59.655Z,99.90
2018-06-11T15:43:27.674Z,99.90
2018-06-11T15:45:55.698Z,99.90
2018-06-11T15:48:23.735Z,99.90
2018-06-11T15:50:51.099Z,99.90
2018-06-11T15:53:19.154Z,99.90
2018-06-11T15:55:46.534Z,99.90
2018-06-11T15:58:14.563Z,99.90
2018-06-11T16:00:41.926Z,99.90
2018-06-11T16:03:09.290Z,99.90
2018-06-11T16:05:36.670Z,99.90
2018-06-11T16:08:04.050Z,99.90
2018-06-11T16:10:32.079Z,99.90
2018-06-11T16:13:00.115Z,99.90
2018-06-11T16:15:28.143Z,99.90
2018-06-11T16:17:56.174Z,99.90
2018-06-11T16:20:24.190Z,99.90
2018-06-11T16:22:52.270Z,99.90
2018-06-11T16:27:48.118Z,99.90
2018-06-11T16:30:16.142Z,99.90
2018-06-11T16:32:44.163Z,99.90
2018-06-11T16:35:12.184Z,99.90
2018-06-11T16:37:40.215Z,99.90
2018-06-11T16:40:08.287Z,99.90
2018-06-11T16:42:36.302Z,99.90
2018-06-11T16:45:04.448Z,99.90
2018-06-11T16:47:32.471Z,99.90
2018-06-11T16:50:00.528Z,99.90
2018-06-11T16:52:28.551Z,99.90
2018-06-11T16:54:56.575Z,99.90
2018-06-11T16:57:24.592Z,99.90
2018-06-11T16:59:52.610Z,99.90
2018-06-11T17:04:48.543Z,99.90
2018-06-11T17:07:16.571Z,99.90
2018-06-11T17:09:44.591Z,99.90
2018-06-11T17:12:12.610Z,99.90
2018-06-11T17:14:40.629Z,99.90
2018-06-11T17:17:08.645Z,99.90
2018-06-11T17:19:36.655Z,99.90
2018-06-11T17:22:04.679Z,99.90
2018-06-11T17:24:32.702Z,99.90
2018-06-11T17:27:00.723Z,99.90
2018-06-11T17:29:28.758Z,99.90
2018-06-11T17:31:56.778Z,99.90
2018-06-11T17:34:24.810Z,99.90
2018-06-11T17:36:52.831Z,99.90
2018-06-11T17:39:20.846Z,99.90
2018-06-11T17:41:48.862Z,99.90
2018-06-11T17:44:16.887Z,99.90
2018-06-11T17:49:12.730Z,99.90
2018-06-11T17:51:40.742Z,99.90
2018-06-11T17:54:08.769Z,99.90
2018-06-11T17:56:36.791Z,99.90
2018-06-11T17:59:04.834Z,99.90
2018-06-11T18:04:00.677Z,99.90
2018-06-11T18:06:28.686Z,99.90
2018-06-11T18:08:56.698Z,99.90
2018-06-11T18:11:24.730Z,99.90
2018-06-11T18:13:52.754Z,99.90
2018-06-11T18:16:20.779Z,99.90
2018-06-11T18:18:48.795Z,99.90
2018-06-11T18:21:16.822Z,99.90
2018-06-11T18:23:44.859Z,99.90
2018-06-11T18:26:12.879Z,99.90
2018-06-11T18:28:40.902Z,99.90
2018-06-11T18:31:08.918Z,99.90
2018-06-11T18:33:36.950Z,99.90
2018-06-11T18:36:04.970Z,99.90
2018-06-11T18:38:32.974Z,99.90
2018-06-11T18:41:00.999Z,99.90
2018-06-11T18:43:29.023Z,99.90
2018-06-11T18:45:57.059Z,99.90
2018-06-11T18:48:25.071Z,99.90
2018-06-11T18:50:53.088Z,99.90
2018-06-11T18:53:21.119Z,99.90
2018-06-11T18:55:49.166Z,99.90
2018-06-11T18:58:17.198Z,99.90
2018-06-11T19:00:45.226Z,99.90
2018-06-11T19:03:13.246Z,99.90
2018-06-11T19:05:41.275Z,99.90
2018-06-11T19:08:09.298Z,99.90
2018-06-11T19:10:37.323Z,99.90
2018-06-11T19:13:05.358Z,99.90
2018-06-11T19:15:33.438Z,99.90
2018-06-11T19:20:29.327Z,99.90
2018-06-11T19:22:57.341Z,99.90
2018-06-11T19:25:25.354Z,99.90
2018-06-11T19:27:53.634Z,99.90
2018-06-11T19:30:21.679Z,99.90
2018-06-11T19:32:49.704Z,99.90
2018-06-11T19:35:17.801Z,99.90
2018-06-11T19:37:45.738Z,99.90
2018-06-11T19:42:41.646Z,99.90
2018-06-11T19:45:09.695Z,99.90
2018-06-11T19:50:05.681Z,99.90
2018-06-11T19:52:33.659Z,99.90
2018-06-11T19:55:01.744Z,99.90
2018-06-11T19:57:29.870Z,99.90
2018-06-11T20:02:25.711Z,99.90
2018-06-11T20:04:53.738Z,99.90
2018-06-11T20:09:49.647Z,99.90
2018-06-11T20:14:45.469Z,99.90
2018-06-11T20:17:13.514Z,99.90
2018-06-11T20:22:09.428Z,99.90
2018-06-11T20:24:37.456Z,99.90
2018-06-11T20:27:05.494Z,99.90
2018-06-11T20:29:33.512Z,99.90
2018-06-11T20:32:01.570Z,99.90
2018-06-11T20:34:29.562Z,99.90
2018-06-11T20:36:57.595Z,99.90
2018-06-11T20:39:25.619Z,99.90
2018-06-11T20:41:53.646Z,99.90
2018-06-11T20:46:49.485Z,99.90
2018-06-11T20:49:17.535Z,99.90
2018-06-11T20:51:45.571Z,99.90
2018-06-11T20:54:13.582Z,99.90
2018-06-11T20:56:41.610Z,99.90
2018-06-11T20:59:09.665Z,99.90
2018-06-11T21:01:37.706Z,99.90
2018-06-11T21:06:33.553Z,99.90
2018-06-11T21:09:01.575Z,99.90
2018-06-11T21:11:29.594Z,99.90
2018-06-11T21:13:56.974Z,99.90
2018-06-11T21:16:25.005Z,99.90
2018-06-11T21:18:53.114Z,99.90
2018-06-11T21:21:21.119Z,99.90
2018-06-11T21:23:49.142Z,99.90
2018-06-11T21:26:17.166Z,99.90
2018-06-11T21:28:45.220Z,99.90
2018-06-11T21:31:13.243Z,99.90
2018-06-11T21:36:09.082Z,99.90
2018-06-11T21:38:37.119Z,99.90
2018-06-11T21:41:05.134Z,99.90
2018-06-11T21:43:33.158Z,99.90
2018-06-11T21:46:01.175Z,99.90
2018-06-11T21:50:57.076Z,99.90
2018-06-11T21:53:25.099Z,99.90
2018-06-11T21:55:53.119Z,99.90
2018-06-11T21:58:21.171Z,99.90
2018-06-11T22:00:49.194Z,99.90
2018-06-11T22:03:17.278Z,99.90
2018-06-11T22:05:45.234Z,99.90
2018-06-11T22:08:13.256Z,99.90
2018-06-11T22:13:09.147Z,99.90
2018-06-11T22:15:37.166Z,99.90
2018-06-11T22:18:05.226Z,99.90
2018-06-11T22:20:33.238Z,99.90
2018-06-11T22:25:28.411Z,99.90
2018-06-11T22:27:55.770Z,99.90
2018-06-11T22:32:50.309Z,99.90
2018-06-11T22:35:18.358Z,99.90
2018-06-11T22:37:46.378Z,99.90
2018-06-11T22:40:13.765Z,99.90
2018-06-11T22:42:41.791Z,99.90
2018-06-11T22:45:09.809Z,99.90
2018-06-11T22:47:37.190Z,99.90
2018-06-11T22:50:05.439Z,99.90
2018-06-11T22:52:32.823Z,99.90
2018-06-11T22:55:00.857Z,99.90
2018-06-11T22:57:28.233Z,99.90
2018-06-11T22:59:55.595Z,99.90
2018-06-11T23:02:22.974Z,99.90
2018-06-11T23:04:50.339Z,99.90
2018-06-11T23:07:17.706Z,99.90
2018-06-11T23:09:45.078Z,99.90
2018-06-11T23:12:12.452Z,99.90
2018-06-11T23:14:39.825Z,99.90
2018-06-11T23:19:34.346Z,99.90
2018-06-11T23:22:01.723Z,99.90
2018-06-11T23:24:29.755Z,99.90
2018-06-11T23:26:57.128Z,99.90
2018-06-11T23:29:24.494Z,99.90
2018-06-11T23:31:51.859Z,99.90
2018-06-11T23:34:19.238Z,99.90
2018-06-11T23:36:46.604Z,99.90
2018-06-11T23:39:13.970Z,99.90
2018-06-11T23:41:41.350Z,99.90
2018-06-11T23:44:09.395Z,99.90
2018-06-11T23:46:36.774Z,99.90
2018-06-11T23:49:04.861Z,99.90
2018-06-11T23:51:32.895Z,99.90
2018-06-11T23:56:28.718Z,99.90
2018-06-11T23:58:56.766Z,99.90
