createdAt,value
2018-04-22T00:02:16.284Z,6.30
2018-04-22T00:04:45.374Z,5.87
2018-04-22T00:07:14.402Z,6.40
2018-04-22T00:09:43.460Z,6.27
2018-04-22T00:12:12.555Z,6.70
2018-04-22T00:14:41.630Z,5.37
2018-04-22T00:17:10.676Z,6.50
2018-04-22T00:19:39.750Z,6.63
2018-04-22T00:22:09.599Z,5.93
2018-04-22T00:24:38.629Z,6.70
2018-04-22T00:27:07.693Z,6.67
2018-04-22T00:29:36.770Z,6.40
2018-04-22T00:32:05.813Z,6.30
2018-04-22T00:34:34.860Z,7.63
2018-04-22T00:37:03.940Z,6.50
2018-04-22T00:39:33.765Z,6.20
2018-04-22T00:42:02.817Z,6.40
2018-04-22T00:44:31.897Z,6.67
2018-04-22T00:47:00.942Z,5.70
2018-04-22T00:49:30.784Z,6.90
2018-04-22T00:51:59.831Z,6.27
2018-04-22T00:54:29.662Z,6.77
2018-04-22T00:56:58.718Z,6.60
2018-04-22T00:59:27.798Z,6.57
2018-04-22T01:01:56.837Z,6.53
2018-04-22T01:04:26.669Z,6.80
2018-04-22T01:06:55.725Z,6.60
2018-04-22T01:09:24.804Z,6.53
2018-04-22T01:11:53.857Z,7.37
2018-04-22T01:14:22.907Z,7.10
2018-04-22T01:16:51.967Z,6.50
2018-04-22T01:19:21.013Z,7.10
2018-04-22T01:21:50.847Z,7.20
2018-04-22T01:24:19.940Z,6.73
2018-04-22T01:26:49.004Z,7.20
2018-04-22T01:29:18.037Z,7.20
2018-04-22T01:31:47.109Z,6.60
2018-04-22T01:34:16.922Z,7.50
2018-04-22T01:36:46.757Z,7.30
2018-04-22T01:39:15.828Z,7.27
2018-04-22T01:41:45.652Z,7.10
2018-04-22T01:44:15.466Z,6.83
2018-04-22T01:46:44.539Z,7.40
2018-04-22T01:49:14.593Z,6.80
2018-04-22T01:51:43.637Z,7.27
2018-04-22T01:54:12.722Z,6.90
2018-04-22T01:56:41.763Z,7.63
2018-04-22T01:59:10.806Z,7.03
2018-04-22T02:01:39.865Z,7.13
2018-04-22T02:04:08.900Z,6.77
2018-04-22T02:06:37.973Z,7.30
2018-04-22T02:09:07.058Z,6.30
2018-04-22T02:11:36.098Z,6.23
2018-04-22T02:14:05.161Z,6.70
2018-04-22T02:16:34.237Z,7.27
2018-04-22T02:19:03.281Z,7.57
2018-04-22T02:21:32.346Z,6.53
2018-04-22T02:24:01.380Z,6.90
2018-04-22T02:26:31.237Z,6.80
2018-04-22T02:29:00.288Z,6.40
2018-04-22T02:31:30.578Z,6.50
2018-04-22T02:33:59.640Z,6.73
2018-04-22T02:36:28.727Z,5.90
2018-04-22T02:38:57.768Z,7.57
2018-04-22T02:41:26.805Z,6.90
2018-04-22T02:43:55.868Z,7.03
2018-04-22T02:46:24.910Z,7.03
2018-04-22T02:48:53.967Z,7.20
2018-04-22T02:51:23.798Z,6.80
2018-04-22T02:53:52.853Z,6.90
2018-04-22T02:56:21.919Z,7.40
2018-04-22T02:58:50.993Z,6.70
2018-04-22T03:01:20.051Z,6.90
2018-04-22T03:03:49.880Z,7.17
2018-04-22T03:06:18.944Z,6.90
2018-04-22T03:08:48.009Z,6.57
2018-04-22T03:11:17.053Z,7.03
2018-04-22T03:13:46.874Z,6.87
2018-04-22T03:16:15.938Z,6.80
2018-04-22T03:18:45.002Z,6.73
2018-04-22T03:21:14.093Z,6.70
2018-04-22T03:23:43.170Z,6.20
2018-04-22T03:26:12.221Z,6.30
2018-04-22T03:28:41.271Z,7.07
2018-04-22T03:31:10.326Z,6.63
2018-04-22T03:33:40.152Z,6.33
2018-04-22T03:36:09.229Z,6.47
2018-04-22T03:38:39.060Z,6.73
2018-04-22T03:41:08.106Z,6.80
2018-04-22T03:43:37.174Z,5.63
2018-04-22T03:46:06.253Z,6.20
2018-04-22T03:48:35.288Z,6.00
2018-04-22T03:51:04.379Z,6.83
2018-04-22T03:53:33.430Z,6.50
2018-04-22T03:56:02.497Z,6.03
2018-04-22T03:58:32.311Z,7.40
2018-04-22T04:01:02.143Z,6.40
2018-04-22T04:03:31.197Z,6.80
2018-04-22T04:06:00.248Z,7.60
2018-04-22T04:08:29.291Z,6.23
2018-04-22T04:10:58.378Z,7.47
2018-04-22T04:13:27.422Z,6.73
2018-04-22T04:15:56.504Z,6.30
2018-04-22T04:19:01.895Z,6.40
2018-04-22T04:21:48.701Z,6.33
2018-04-22T04:24:44.337Z,6.97
2018-04-22T04:40:48.127Z,6.73
2018-04-22T04:43:17.201Z,7.03
2018-04-22T04:45:46.258Z,6.23
2018-04-22T04:48:15.300Z,6.70
2018-04-22T04:50:44.384Z,7.23
2018-04-22T04:53:13.430Z,6.87
2018-04-22T04:55:43.265Z,6.97
2018-04-22T04:58:12.303Z,6.73
2018-04-22T05:00:41.377Z,7.33
2018-04-22T05:03:10.419Z,6.80
2018-04-22T05:05:39.458Z,6.53
2018-04-22T05:08:08.550Z,7.50
2018-04-22T05:10:37.601Z,7.30
2018-04-22T05:13:06.631Z,7.23
2018-04-22T05:15:35.740Z,7.37
2018-04-22T05:18:04.778Z,8.40
2018-04-22T05:20:33.822Z,7.47
2018-04-22T05:23:02.882Z,7.53
2018-04-22T05:25:32.715Z,8.43
2018-04-22T05:28:01.761Z,8.27
2018-04-22T05:30:30.927Z,7.80
2018-04-22T05:32:59.957Z,8.00
2018-04-22T05:35:29.026Z,8.37
2018-04-22T05:37:58.112Z,8.20
2018-04-22T05:40:27.165Z,7.90
2018-04-22T05:42:56.210Z,8.10
2018-04-22T05:45:25.284Z,8.00
2018-04-22T05:47:54.340Z,8.30
2018-04-22T05:50:24.191Z,8.50
2018-04-22T05:52:53.259Z,7.70
2018-04-22T05:55:23.122Z,7.27
2018-04-22T05:57:52.158Z,8.50
2018-04-22T06:00:22.004Z,7.73
2018-04-22T06:02:51.067Z,7.33
2018-04-22T06:05:21.045Z,7.20
2018-04-22T06:07:50.112Z,7.70
2018-04-22T06:10:19.216Z,10.17
2018-04-22T06:12:48.332Z,7.40
2018-04-22T06:15:17.388Z,8.17
2018-04-22T06:17:46.524Z,7.13
2018-04-22T06:20:15.601Z,6.63
2018-04-22T06:22:44.700Z,7.60
2018-04-22T06:25:13.762Z,6.87
2018-04-22T06:27:42.800Z,7.17
2018-04-22T06:30:11.877Z,7.00
2018-04-22T06:32:40.962Z,7.00
2018-04-22T06:35:10.779Z,6.40
2018-04-22T06:37:39.843Z,6.60
2018-04-22T06:40:09.062Z,6.83
2018-04-22T06:42:38.107Z,7.10
2018-04-22T06:45:07.230Z,6.77
2018-04-22T06:47:37.215Z,7.13
2018-04-22T06:50:08.210Z,6.33
2018-04-22T06:52:38.191Z,7.03
2018-04-22T06:55:08.042Z,6.80
2018-04-22T06:57:37.422Z,7.63
2018-04-22T07:00:06.494Z,10.90
2018-04-22T07:02:36.346Z,7.70
2018-04-22T07:05:05.429Z,6.70
2018-04-22T07:07:34.462Z,6.50
2018-04-22T07:10:03.530Z,5.90
2018-04-22T07:12:32.572Z,6.20
2018-04-22T07:15:01.677Z,7.03
2018-04-22T07:17:32.145Z,6.40
2018-04-22T07:20:01.541Z,5.60
2018-04-22T07:22:30.665Z,6.80
2018-04-22T07:24:59.708Z,6.70
2018-04-22T07:27:29.604Z,6.77
2018-04-22T07:29:58.638Z,6.87
2018-04-22T07:32:27.957Z,6.20
2018-04-22T07:34:57.001Z,6.00
2018-04-22T07:37:26.928Z,6.87
2018-04-22T07:39:56.733Z,6.80
2018-04-22T07:42:26.659Z,6.67
2018-04-22T07:44:55.646Z,6.40
2018-04-22T07:47:27.085Z,7.80
2018-04-22T07:49:56.494Z,12.27
2018-04-22T07:52:26.309Z,9.60
2018-04-22T07:54:56.205Z,9.07
2018-04-22T07:57:26.033Z,6.93
2018-04-22T07:59:55.875Z,7.00
2018-04-22T08:02:24.917Z,6.67
2018-04-22T08:04:54.045Z,6.80
2018-04-22T08:07:23.861Z,6.50
2018-04-22T08:09:52.922Z,6.90
2018-04-22T08:12:21.965Z,7.23
2018-04-22T08:14:51.054Z,7.17
2018-04-22T08:17:20.129Z,7.23
2018-04-22T08:19:49.942Z,7.03
2018-04-22T08:22:19.012Z,11.73
2018-04-22T08:24:48.051Z,15.27
2018-04-22T08:27:17.155Z,10.40
2018-04-22T08:29:46.243Z,20.07
2018-04-22T08:32:15.316Z,12.17
2018-04-22T08:34:45.136Z,9.30
2018-04-22T08:37:14.958Z,37.50
2018-04-22T08:39:44.029Z,33.70
2018-04-22T08:42:16.317Z,18.80
2018-04-22T08:44:45.367Z,9.80
2018-04-22T08:47:14.416Z,11.67
2018-04-22T08:49:43.530Z,10.87
2018-04-22T08:52:12.596Z,9.90
2018-04-22T08:54:41.652Z,9.00
2018-04-22T08:57:10.717Z,8.87
2018-04-22T08:59:39.767Z,9.33
2018-04-22T09:02:09.704Z,9.30
2018-04-22T09:04:38.761Z,8.77
2018-04-22T09:07:08.597Z,7.80
2018-04-22T09:09:37.645Z,8.13
2018-04-22T09:12:06.736Z,7.83
2018-04-22T09:14:35.783Z,8.00
2018-04-22T09:17:04.899Z,8.73
2018-04-22T09:19:33.933Z,7.63
2018-04-22T09:22:03.031Z,8.47
2018-04-22T09:24:32.062Z,8.70
2018-04-22T09:27:01.146Z,8.80
2018-04-22T09:29:30.291Z,8.60
2018-04-22T09:31:59.399Z,8.60
2018-04-22T09:34:28.492Z,9.63
2018-04-22T09:36:57.529Z,8.87
2018-04-22T09:39:26.618Z,8.90
2018-04-22T09:41:56.434Z,9.90
2018-04-22T09:44:25.540Z,8.43
2018-04-22T09:46:55.328Z,8.53
2018-04-22T09:49:24.409Z,8.00
2018-04-22T09:51:53.480Z,8.27
2018-04-22T09:54:22.540Z,8.00
2018-04-22T09:56:51.630Z,7.93
2018-04-22T09:59:20.689Z,9.03
2018-04-22T10:01:49.733Z,8.60
2018-04-22T10:04:19.133Z,8.47
2018-04-22T10:06:48.177Z,8.10
2018-04-22T10:09:17.263Z,8.40
2018-04-22T10:11:46.301Z,9.37
2018-04-22T10:14:15.377Z,9.23
2018-04-22T10:16:45.197Z,8.70
2018-04-22T10:19:15.038Z,8.40
2018-04-22T10:21:44.084Z,17.20
2018-04-22T10:24:13.171Z,27.00
2018-04-22T10:26:42.228Z,23.43
2018-04-22T10:29:11.345Z,7.97
2018-04-22T10:31:40.388Z,7.60
2018-04-22T10:34:09.442Z,8.70
2018-04-22T10:36:38.518Z,7.40
2018-04-22T10:39:07.569Z,8.17
2018-04-22T10:41:36.649Z,8.80
2018-04-22T10:44:06.484Z,8.00
2018-04-22T10:46:39.475Z,8.77
2018-04-22T10:49:10.298Z,7.80
2018-04-22T10:51:39.386Z,7.93
2018-04-22T10:54:09.222Z,7.73
2018-04-22T10:56:38.296Z,7.80
2018-04-22T10:59:08.405Z,8.50
2018-04-22T11:01:37.436Z,9.27
2018-04-22T11:04:06.500Z,8.30
2018-04-22T11:06:36.331Z,7.70
2018-04-22T11:09:06.251Z,8.20
2018-04-22T11:11:35.333Z,8.10
2018-04-22T11:14:04.388Z,8.63
2018-04-22T11:16:33.480Z,7.60
2018-04-22T11:19:02.513Z,8.50
2018-04-22T11:21:31.600Z,8.60
2018-04-22T11:24:01.452Z,9.00
2018-04-22T11:26:30.497Z,8.80
2018-04-22T11:29:00.336Z,8.97
2018-04-22T11:31:29.413Z,8.73
2018-04-22T11:33:59.338Z,7.83
2018-04-22T11:36:29.184Z,8.80
2018-04-22T11:38:58.229Z,8.30
2018-04-22T11:41:28.060Z,8.20
2018-04-22T11:43:57.147Z,9.00
2018-04-22T11:46:26.970Z,8.77
2018-04-22T11:48:56.348Z,8.27
2018-04-22T11:51:25.381Z,9.73
2018-04-22T11:53:54.466Z,9.60
2018-04-22T11:56:23.521Z,8.57
2018-04-22T11:58:52.574Z,8.23
2018-04-22T12:01:21.622Z,7.90
2018-04-22T12:03:50.706Z,8.33
2018-04-22T12:06:19.744Z,8.70
2018-04-22T12:08:48.811Z,8.03
2018-04-22T12:11:18.652Z,9.30
2018-04-22T12:13:47.728Z,8.90
2018-04-22T12:16:16.800Z,8.73
2018-04-22T12:18:45.854Z,9.33
2018-04-22T12:21:14.912Z,8.27
2018-04-22T12:23:44.038Z,8.30
2018-04-22T12:26:13.358Z,8.70
2018-04-22T12:28:43.195Z,9.03
2018-04-22T12:31:14.100Z,8.50
2018-04-22T12:33:43.866Z,9.13
2018-04-22T12:36:13.734Z,8.50
2018-04-22T12:38:42.772Z,9.03
2018-04-22T12:41:12.606Z,8.00
2018-04-22T12:43:41.680Z,8.77
2018-04-22T12:46:11.521Z,7.70
2018-04-22T12:48:40.565Z,7.73
2018-04-22T12:51:09.621Z,9.83
2018-04-22T12:53:38.717Z,9.30
2018-04-22T12:56:07.775Z,10.77
2018-04-22T12:58:37.616Z,9.50
2018-04-22T13:01:06.660Z,10.17
2018-04-22T13:03:36.501Z,8.98
2018-04-22T13:06:05.630Z,9.10
2018-04-22T13:08:34.609Z,8.15
2018-04-22T13:11:03.685Z,9.27
2018-04-22T13:13:32.720Z,8.00
2018-04-22T13:16:01.798Z,9.40
2018-04-22T13:18:30.836Z,7.90
2018-04-22T13:20:59.958Z,9.10
2018-04-22T13:23:29.763Z,8.30
2018-04-22T13:25:59.614Z,8.07
2018-04-22T13:28:28.662Z,7.70
2018-04-22T13:30:58.506Z,9.00
2018-04-22T13:33:27.528Z,8.13
2018-04-22T13:35:56.600Z,8.23
2018-04-22T13:38:25.676Z,8.50
2018-04-22T13:40:54.754Z,7.87
2018-04-22T13:43:23.912Z,8.13
2018-04-22T13:45:53.824Z,8.40
2018-04-22T13:48:22.870Z,8.87
2018-04-22T13:50:52.050Z,8.87
2018-04-22T13:53:21.867Z,8.17
2018-04-22T13:55:51.683Z,7.97
2018-04-22T13:58:21.507Z,8.20
2018-04-22T14:00:50.561Z,8.20
2018-04-22T14:03:19.636Z,8.70
2018-04-22T14:05:48.701Z,8.30
2018-04-22T14:08:17.757Z,8.43
2018-04-22T14:10:46.848Z,8.23
2018-04-22T14:13:19.550Z,7.90
2018-04-22T14:15:49.427Z,7.57
2018-04-22T14:18:18.485Z,7.93
2018-04-22T14:20:47.564Z,7.50
2018-04-22T14:23:17.426Z,8.13
2018-04-22T14:25:46.518Z,7.50
2018-04-22T14:28:16.156Z,8.30
2018-04-22T14:30:45.989Z,8.00
2018-04-22T14:33:15.979Z,8.97
2018-04-22T14:35:45.038Z,8.97
2018-04-22T14:38:15.256Z,8.10
2018-04-22T14:40:44.337Z,7.37
2018-04-22T14:43:13.421Z,6.87
2018-04-22T14:46:00.279Z,7.10
2018-04-22T14:48:29.320Z,7.20
2018-04-22T14:50:58.368Z,8.13
2018-04-22T14:53:27.468Z,7.73
2018-04-22T14:55:56.505Z,7.63
2018-04-22T14:58:25.675Z,7.40
2018-04-22T15:00:54.741Z,7.50
2018-04-22T15:03:23.818Z,6.50
2018-04-22T15:05:52.880Z,7.57
2018-04-22T15:08:21.961Z,6.33
2018-04-22T15:10:51.025Z,7.40
2018-04-22T15:13:20.073Z,7.17
2018-04-22T15:15:49.171Z,7.10
2018-04-22T15:18:19.015Z,6.97
2018-04-22T15:20:48.081Z,7.10
2018-04-22T15:23:17.167Z,6.80
2018-04-22T15:25:46.229Z,6.53
2018-04-22T15:28:15.302Z,7.40
2018-04-22T15:30:44.409Z,11.03
2018-04-22T15:33:13.492Z,7.03
2018-04-22T15:35:42.553Z,6.80
2018-04-22T15:38:12.205Z,6.93
2018-04-22T15:40:41.313Z,6.50
2018-04-22T15:43:11.741Z,6.60
2018-04-22T15:45:40.804Z,6.07
2018-04-22T15:48:09.880Z,5.83
2018-04-22T15:50:38.925Z,6.10
2018-04-22T15:53:08.036Z,6.07
2018-04-22T15:55:37.846Z,5.70
2018-04-22T15:58:07.716Z,5.90
2018-04-22T16:00:36.772Z,6.13
2018-04-22T16:03:05.833Z,6.70
2018-04-22T16:05:34.880Z,6.87
2018-04-22T16:08:03.961Z,6.30
2018-04-22T16:10:33.016Z,6.60
2018-04-22T16:13:02.081Z,5.57
2018-04-22T16:15:31.194Z,5.87
2018-04-22T16:18:00.253Z,6.20
2018-04-22T16:20:29.314Z,6.27
2018-04-22T16:22:59.122Z,6.07
2018-04-22T16:25:28.963Z,5.60
2018-04-22T16:27:57.997Z,5.53
2018-04-22T16:30:27.091Z,5.90
2018-04-22T16:32:56.294Z,6.10
2018-04-22T16:35:25.386Z,6.50
2018-04-22T16:37:55.203Z,6.10
2018-04-22T16:40:25.240Z,6.30
2018-04-22T16:42:54.313Z,6.43
2018-04-22T16:45:23.393Z,5.80
2018-04-22T16:47:52.448Z,6.53
2018-04-22T16:50:22.288Z,7.10
2018-04-22T16:52:51.378Z,5.80
2018-04-22T16:55:20.420Z,6.47
2018-04-22T16:57:49.461Z,5.00
2018-04-22T17:00:18.563Z,8.30
2018-04-22T17:02:47.615Z,5.80
2018-04-22T17:05:16.677Z,5.97
2018-04-22T17:07:45.766Z,5.10
2018-04-22T17:10:14.893Z,6.53
2018-04-22T17:12:43.997Z,6.30
2018-04-22T17:15:13.833Z,7.50
2018-04-22T17:17:43.016Z,6.00
2018-04-22T17:20:12.883Z,6.40
2018-04-22T17:22:41.962Z,5.90
2018-04-22T17:25:11.168Z,6.17
2018-04-22T17:27:40.268Z,5.67
2018-04-22T17:30:10.049Z,6.60
2018-04-22T17:32:39.082Z,7.00
2018-04-22T17:35:08.624Z,7.77
2018-04-22T17:37:38.432Z,8.50
2018-04-22T17:40:08.281Z,8.13
2018-04-22T17:42:37.458Z,9.60
2018-04-22T17:45:06.534Z,9.17
2018-04-22T17:47:36.377Z,8.03
2018-04-22T17:50:06.267Z,7.97
2018-04-22T17:52:36.105Z,7.93
2018-04-22T17:55:05.174Z,7.57
2018-04-22T17:57:34.992Z,7.83
2018-04-22T18:00:04.877Z,8.20
2018-04-22T18:02:33.933Z,8.10
2018-04-22T18:05:02.976Z,8.30
2018-04-22T18:07:32.061Z,57.90
2018-04-22T18:10:01.114Z,52.90
2018-04-22T18:12:30.185Z,18.80
2018-04-22T18:14:59.277Z,8.57
2018-04-22T18:17:28.333Z,10.57
2018-04-22T18:19:57.428Z,7.30
2018-04-22T18:22:26.500Z,7.07
2018-04-22T18:24:55.525Z,6.40
2018-04-22T18:27:24.595Z,6.50
2018-04-22T18:29:54.516Z,7.13
2018-04-22T18:32:23.556Z,6.27
2018-04-22T18:34:52.644Z,6.60
2018-04-22T18:37:22.480Z,7.00
2018-04-22T18:39:51.586Z,6.90
2018-04-22T18:42:20.631Z,6.10
2018-04-22T18:44:49.679Z,6.57
2018-04-22T18:47:18.789Z,6.07
2018-04-22T18:49:48.612Z,7.60
2018-04-22T18:52:17.673Z,5.90
2018-04-22T18:54:46.734Z,6.47
2018-04-22T18:57:16.545Z,7.00
2018-04-22T18:59:46.383Z,6.30
2018-04-22T19:02:15.457Z,5.60
2018-04-22T19:04:45.299Z,5.80
2018-04-22T19:07:14.340Z,6.10
2018-04-22T19:09:43.425Z,5.37
2018-04-22T19:12:12.526Z,6.60
2018-04-22T19:14:41.621Z,8.93
2018-04-22T19:17:10.775Z,8.27
2018-04-22T19:19:40.597Z,5.73
2018-04-22T19:22:09.725Z,5.63
2018-04-22T19:24:38.777Z,6.20
2018-04-22T19:27:07.826Z,7.40
2018-04-22T19:29:36.903Z,13.00
2018-04-22T19:32:05.966Z,8.37
2018-04-22T19:34:35.061Z,6.10
2018-04-22T19:37:04.121Z,5.77
2018-04-22T19:39:33.961Z,6.20
2018-04-22T19:42:03.002Z,5.40
2018-04-22T19:44:32.070Z,5.23
2018-04-22T19:47:01.320Z,5.77
2018-04-22T19:49:31.273Z,5.73
2018-04-22T19:52:00.307Z,6.10
2018-04-22T19:54:29.356Z,5.97
2018-04-22T19:56:58.543Z,6.03
2018-04-22T19:59:27.598Z,5.90
2018-04-22T20:01:56.669Z,6.40
2018-04-22T20:04:25.772Z,5.80
2018-04-22T20:06:55.687Z,5.63
2018-04-22T20:09:24.713Z,5.10
2018-04-22T20:11:54.644Z,5.13
2018-04-22T20:14:23.689Z,5.43
2018-04-22T20:16:52.736Z,6.07
2018-04-22T20:19:21.826Z,6.17
2018-04-22T20:21:50.878Z,5.00
2018-04-22T20:24:19.908Z,5.40
2018-04-22T20:26:49.089Z,5.50
2018-04-22T20:29:18.908Z,5.70
2018-04-22T20:31:48.751Z,5.50
2018-04-22T20:34:17.804Z,5.80
2018-04-22T20:36:47.870Z,5.13
2018-04-22T20:39:17.926Z,5.83
2018-04-22T20:41:47.014Z,5.17
2018-04-22T20:44:16.069Z,4.80
2018-04-22T20:46:45.157Z,4.73
2018-04-22T20:49:14.230Z,5.60
2018-04-22T20:51:44.060Z,5.03
2018-04-22T20:54:13.097Z,4.53
2018-04-22T20:56:43.071Z,4.77
2018-04-22T20:59:12.115Z,5.23
2018-04-22T21:01:41.156Z,5.47
2018-04-22T21:04:10.233Z,5.17
2018-04-22T21:06:40.082Z,5.90
2018-04-22T21:09:09.236Z,4.70
2018-04-22T21:11:39.066Z,5.20
2018-04-22T21:14:08.118Z,4.70
2018-04-22T21:16:37.202Z,5.63
2018-04-22T21:19:06.253Z,5.43
2018-04-22T21:21:35.343Z,5.33
2018-04-22T21:24:04.410Z,4.60
2018-04-22T21:26:33.463Z,5.70
2018-04-22T21:29:02.534Z,5.10
2018-04-22T21:31:31.599Z,5.47
2018-04-22T21:34:00.634Z,5.57
2018-04-22T21:36:29.735Z,5.60
2018-04-22T21:38:58.859Z,4.73
2018-04-22T21:41:27.904Z,5.60
2018-04-22T21:43:57.741Z,5.30
2018-04-22T21:46:26.823Z,4.50
2018-04-22T21:48:55.905Z,5.30
2018-04-22T21:51:24.951Z,6.30
2018-04-22T21:53:54.045Z,5.67
2018-04-22T21:56:23.120Z,5.20
2018-04-22T21:58:52.199Z,4.77
2018-04-22T22:01:21.306Z,5.57
2018-04-22T22:03:50.360Z,5.80
2018-04-22T22:06:20.220Z,6.10
2018-04-22T22:08:49.266Z,6.20
2018-04-22T22:11:19.112Z,5.03
2018-04-22T22:13:48.163Z,5.10
2018-04-22T22:16:17.228Z,5.50
2018-04-22T22:18:46.314Z,5.70
2018-04-22T22:21:15.391Z,5.43
2018-04-22T22:23:44.436Z,5.50
2018-04-22T22:26:13.557Z,5.57
2018-04-22T22:28:43.371Z,4.80
2018-04-22T22:31:13.215Z,5.53
2018-04-22T22:33:42.331Z,5.27
2018-04-22T22:36:11.435Z,5.80
2018-04-22T22:38:40.516Z,5.77
2018-04-22T22:41:09.579Z,5.13
2018-04-22T22:43:38.620Z,4.63
2018-04-22T22:46:07.699Z,5.73
2018-04-22T22:48:36.775Z,4.10
2018-04-22T22:51:05.852Z,5.30
2018-04-22T22:53:34.896Z,5.70
2018-04-22T22:56:03.991Z,6.23
2018-04-22T22:58:33.056Z,8.00
2018-04-22T23:01:02.108Z,5.90
2018-04-22T23:03:31.165Z,6.60
2018-04-22T23:06:00.279Z,5.13
2018-04-22T23:08:29.319Z,5.80
2018-04-22T23:10:58.413Z,5.80
2018-04-22T23:13:27.703Z,5.20
2018-04-22T23:15:56.742Z,6.27
2018-04-22T23:18:25.837Z,5.10
2018-04-22T23:20:54.867Z,4.67
2018-04-22T23:23:24.717Z,5.03
2018-04-22T23:25:53.778Z,5.37
2018-04-22T23:28:24.406Z,4.87
2018-04-22T23:30:54.273Z,4.87
2018-04-22T23:33:23.309Z,4.60
2018-04-22T23:35:53.168Z,5.10
2018-04-22T23:38:22.214Z,5.00
2018-04-22T23:40:52.052Z,5.70
2018-04-22T23:43:21.109Z,5.10
2018-04-22T23:45:50.165Z,5.40
2018-04-22T23:48:19.272Z,4.80
2018-04-22T23:50:48.322Z,5.17
2018-04-22T23:53:18.193Z,6.03
2018-04-22T23:55:47.234Z,5.03
2018-04-22T23:58:16.276Z,4.63
