createdAt,value
2023-01-19T00:00:33.447Z,93542.56
2023-01-19T00:03:00.560Z,93541.31
2023-01-19T00:05:27.278Z,93539.84
2023-01-19T00:07:54.012Z,93547.66
2023-01-19T00:10:20.887Z,93567.41
2023-01-19T00:12:47.611Z,93572.28
2023-01-19T00:15:14.312Z,93577.22
2023-01-19T00:17:41.156Z,93572.06
2023-01-19T00:20:09.590Z,93573.88
2023-01-19T00:22:36.301Z,93580.56
2023-01-19T00:25:03.618Z,93574.44
2023-01-19T00:27:34.877Z,93572.66
2023-01-19T00:30:02.499Z,93564.84
2023-01-19T00:32:29.292Z,93560.53
2023-01-19T00:34:56.074Z,93570.63
2023-01-19T00:37:23.223Z,93567.97
2023-01-19T00:39:50.284Z,93567.09
2023-01-19T00:42:35.999Z,93579.88
2023-01-19T00:47:39.353Z,93572.88
2023-01-19T00:50:08.384Z,93569.16
2023-01-19T00:52:35.267Z,93576.66
2023-01-19T00:55:02.326Z,93572.53
2023-01-19T00:57:29.662Z,93576.06
2023-01-19T00:59:57.081Z,93588.91
2023-01-19T01:02:24.367Z,93578.41
2023-01-19T01:04:54.866Z,93600.78
2023-01-19T01:07:22.654Z,93593.56
2023-01-19T01:09:49.399Z,93581.09
2023-01-19T01:12:16.610Z,93594.72
2023-01-19T01:14:43.384Z,93591.66
2023-01-19T01:17:11.955Z,93606.94
2023-01-19T01:19:39.050Z,93584.34
2023-01-19T01:22:06.245Z,93585.88
2023-01-19T01:24:33.108Z,93594.88
2023-01-19T01:26:59.853Z,93612.19
2023-01-19T01:29:26.749Z,93594.16
2023-01-19T01:31:53.772Z,93604.44
2023-01-19T01:34:20.606Z,93616.03
2023-01-19T01:36:47.623Z,93620.31
2023-01-19T01:39:14.343Z,93634.25
2023-01-19T01:41:41.277Z,93636.06
2023-01-19T01:44:49.856Z,93635.69
2023-01-19T01:47:41.373Z,93623.22
2023-01-19T01:50:15.068Z,93629.16
2023-01-19T01:53:07.399Z,93644.91
2023-01-19T01:55:46.249Z,93635.00
2023-01-19T01:58:14.973Z,93638.38
2023-01-19T02:01:00.310Z,93637.91
2023-01-19T02:03:28.144Z,93633.75
2023-01-19T02:06:00.119Z,93643.38
2023-01-19T02:09:02.007Z,93643.34
2023-01-19T02:11:49.664Z,93654.22
2023-01-19T02:14:16.817Z,93637.03
2023-01-19T02:16:43.747Z,93626.91
2023-01-19T02:19:16.951Z,93636.22
2023-01-19T02:22:05.862Z,93641.91
2023-01-19T02:24:33.319Z,93653.41
2023-01-19T02:27:00.374Z,93651.53
2023-01-19T02:29:28.704Z,93652.56
2023-01-19T02:31:56.812Z,93668.00
2023-01-19T02:34:23.551Z,93666.16
2023-01-19T02:36:54.988Z,93671.09
2023-01-19T02:39:38.920Z,93662.22
2023-01-19T02:42:13.533Z,93667.34
2023-01-19T02:44:43.480Z,93677.44
2023-01-19T02:47:10.238Z,93656.75
2023-01-19T02:49:37.617Z,93662.59
2023-01-19T02:52:04.961Z,93668.06
2023-01-19T02:54:43.644Z,93667.03
2023-01-19T02:57:26.828Z,93647.78
2023-01-19T03:00:09.863Z,93670.69
2023-01-19T03:02:55.895Z,93668.28
2023-01-19T03:05:50.267Z,93666.31
2023-01-19T03:08:30.006Z,93653.75
2023-01-19T03:11:04.589Z,93654.41
2023-01-19T03:13:44.319Z,93654.22
2023-01-19T03:16:25.736Z,93649.03
2023-01-19T03:18:56.685Z,93656.72
2023-01-19T03:21:27.593Z,93663.41
2023-01-19T03:24:00.201Z,93659.03
2023-01-19T03:26:32.609Z,93658.22
2023-01-19T03:29:02.559Z,93667.13
2023-01-19T03:31:33.432Z,93671.28
2023-01-19T03:34:06.789Z,93661.03
2023-01-19T03:36:42.515Z,93672.94
2023-01-19T03:39:11.338Z,93676.50
2023-01-19T03:41:41.360Z,93674.03
2023-01-19T03:44:09.187Z,93663.50
2023-01-19T03:46:36.333Z,93661.97
2023-01-19T03:49:03.695Z,93674.16
2023-01-19T03:51:30.827Z,93667.72
2023-01-19T03:53:57.684Z,93671.00
2023-01-19T03:56:25.872Z,93666.97
2023-01-19T03:58:52.810Z,93689.06
2023-01-19T04:01:24.166Z,93682.69
2023-01-19T04:03:52.458Z,93664.63
2023-01-19T04:06:21.517Z,93688.28
2023-01-19T04:08:50.453Z,93688.56
2023-01-19T04:11:18.050Z,93693.25
2023-01-19T04:13:45.031Z,93695.38
2023-01-19T04:16:12.797Z,93708.19
2023-01-19T04:18:40.734Z,93701.13
2023-01-19T04:21:08.016Z,93718.72
2023-01-19T04:23:35.643Z,93719.13
2023-01-19T04:26:05.031Z,93724.72
2023-01-19T04:28:33.445Z,93719.63
2023-01-19T04:31:00.323Z,93710.66
2023-01-19T04:33:28.030Z,93713.72
2023-01-19T04:35:56.124Z,93730.56
2023-01-19T04:38:23.932Z,93710.31
2023-01-19T04:40:52.839Z,93722.25
2023-01-19T04:43:21.108Z,93699.03
2023-01-19T04:45:48.590Z,93713.38
2023-01-19T04:48:16.484Z,93694.84
2023-01-19T04:50:43.201Z,93702.13
2023-01-19T04:53:10.831Z,93704.25
2023-01-19T04:55:38.887Z,93714.78
2023-01-19T04:58:05.931Z,93721.13
2023-01-19T05:00:32.640Z,93710.19
2023-01-19T05:03:00.139Z,93724.50
2023-01-19T05:05:27.480Z,93728.31
2023-01-19T05:07:54.980Z,93736.16
2023-01-19T05:10:22.120Z,93728.78
2023-01-19T05:12:48.870Z,93740.44
2023-01-19T05:15:15.646Z,93749.00
2023-01-19T05:17:42.372Z,93735.41
2023-01-19T05:20:15.711Z,93739.59
2023-01-19T05:22:43.474Z,93727.16
2023-01-19T05:25:10.368Z,93728.19
2023-01-19T05:27:38.710Z,93739.81
2023-01-19T05:30:06.789Z,93750.34
2023-01-19T05:32:33.692Z,93749.06
2023-01-19T05:35:00.596Z,93747.91
2023-01-19T05:37:27.435Z,93737.41
2023-01-19T05:39:54.910Z,93759.06
2023-01-19T05:42:21.850Z,93770.16
2023-01-19T05:44:48.779Z,93756.38
2023-01-19T05:47:15.696Z,93750.81
2023-01-19T05:49:42.427Z,93755.03
2023-01-19T05:52:09.173Z,93763.41
2023-01-19T05:54:35.870Z,93769.06
2023-01-19T05:57:03.176Z,93763.97
2023-01-19T05:59:30.108Z,93769.19
2023-01-19T06:01:57.311Z,93779.63
2023-01-19T06:04:24.480Z,93779.03
2023-01-19T06:06:51.584Z,93776.88
2023-01-19T06:09:18.878Z,93779.38
2023-01-19T06:11:46.766Z,93786.28
2023-01-19T06:14:13.883Z,93778.41
2023-01-19T06:16:41.289Z,93791.38
2023-01-19T06:19:08.290Z,93787.97
2023-01-19T06:21:35.446Z,93794.94
2023-01-19T06:24:02.214Z,93783.81
2023-01-19T06:26:29.341Z,93797.88
2023-01-19T06:28:56.106Z,93799.75
2023-01-19T06:31:23.074Z,93799.31
2023-01-19T06:33:51.724Z,93797.13
2023-01-19T06:36:18.478Z,93801.19
2023-01-19T06:38:45.495Z,93778.25
2023-01-19T06:41:12.216Z,93784.94
2023-01-19T06:43:39.004Z,93793.94
2023-01-19T06:46:06.092Z,93796.63
2023-01-19T06:48:32.905Z,93790.81
2023-01-19T06:51:00.011Z,93792.66
2023-01-19T06:53:30.600Z,93788.41
2023-01-19T06:56:02.078Z,93801.53
2023-01-19T06:58:30.787Z,93802.09
2023-01-19T07:01:08.073Z,93803.72
2023-01-19T07:03:37.312Z,93804.72
2023-01-19T07:06:06.738Z,93833.06
2023-01-19T07:08:35.515Z,93816.88
2023-01-19T07:11:26.404Z,93826.88
2023-01-19T07:13:55.597Z,93831.53
2023-01-19T07:16:23.416Z,93847.03
2023-01-19T07:18:51.011Z,93834.56
2023-01-19T07:21:18.201Z,93824.59
2023-01-19T07:23:47.747Z,93846.72
2023-01-19T07:26:15.621Z,93846.63
2023-01-19T07:28:42.370Z,93858.13
2023-01-19T07:31:09.723Z,93865.19
2023-01-19T07:33:36.695Z,93860.69
2023-01-19T07:36:03.510Z,93869.38
2023-01-19T07:38:30.244Z,93878.59
2023-01-19T07:41:02.225Z,93875.94
2023-01-19T07:43:29.132Z,93863.13
2023-01-19T07:45:57.931Z,93882.31
2023-01-19T07:48:25.122Z,93885.38
2023-01-19T07:50:51.863Z,93891.25
2023-01-19T07:53:18.661Z,93885.97
2023-01-19T07:55:46.048Z,93889.88
2023-01-19T07:58:13.046Z,93895.66
2023-01-19T08:00:39.871Z,93906.41
2023-01-19T08:03:06.820Z,93907.28
2023-01-19T08:05:33.895Z,93909.06
2023-01-19T08:08:01.277Z,93914.16
2023-01-19T08:10:29.151Z,93910.13
2023-01-19T08:12:57.080Z,93913.19
2023-01-19T08:15:24.928Z,93908.25
2023-01-19T08:18:09.894Z,93914.09
2023-01-19T08:20:37.635Z,93906.09
2023-01-19T08:23:05.601Z,93907.22
2023-01-19T08:25:33.616Z,93908.84
2023-01-19T08:28:01.602Z,93912.06
2023-01-19T08:30:28.706Z,93917.28
2023-01-19T08:33:03.796Z,93911.88
2023-01-19T08:35:32.414Z,93912.31
2023-01-19T08:38:01.568Z,93907.50
2023-01-19T08:40:29.913Z,93904.88
2023-01-19T08:43:08.359Z,93917.75
2023-01-19T08:45:37.202Z,93913.88
2023-01-19T08:48:06.939Z,93916.09
2023-01-19T08:50:34.614Z,93914.72
2023-01-19T08:53:03.685Z,93913.88
2023-01-19T08:55:33.698Z,93908.22
2023-01-19T08:58:01.786Z,93906.63
2023-01-19T09:00:31.652Z,93923.88
2023-01-19T09:02:59.704Z,93912.81
2023-01-19T09:05:27.393Z,93910.13
2023-01-19T09:07:54.581Z,93921.84
2023-01-19T09:10:21.316Z,93927.81
2023-01-19T09:12:48.211Z,93919.69
2023-01-19T09:15:15.040Z,93915.63
2023-01-19T09:17:42.555Z,93918.59
2023-01-19T09:20:10.337Z,93927.31
2023-01-19T09:22:39.804Z,93916.59
2023-01-19T09:25:07.595Z,93931.34
2023-01-19T09:27:34.883Z,93926.25
2023-01-19T09:30:03.247Z,93934.34
2023-01-19T09:32:29.956Z,93928.66
2023-01-19T09:34:56.945Z,93943.00
2023-01-19T09:37:23.819Z,93951.72
2023-01-19T09:39:50.598Z,93951.09
2023-01-19T09:42:18.536Z,93947.72
2023-01-19T09:44:48.198Z,93937.31
2023-01-19T09:47:20.252Z,93927.13
2023-01-19T09:50:11.503Z,93938.34
2023-01-19T09:52:44.027Z,93932.25
2023-01-19T09:55:22.831Z,93932.78
2023-01-19T09:57:50.075Z,93934.00
2023-01-19T10:00:18.553Z,93933.50
2023-01-19T10:02:53.287Z,93923.50
2023-01-19T10:05:29.568Z,93929.44
2023-01-19T10:08:08.657Z,93946.56
2023-01-19T10:10:37.727Z,93928.31
2023-01-19T10:13:10.781Z,93936.31
2023-01-19T10:15:48.186Z,93923.03
2023-01-19T10:18:34.642Z,93936.38
2023-01-19T10:21:05.694Z,93926.53
2023-01-19T10:23:44.556Z,93931.41
2023-01-19T10:26:14.479Z,93940.81
2023-01-19T10:28:41.352Z,93932.47
2023-01-19T10:31:09.787Z,93927.66
2023-01-19T10:33:38.527Z,93925.88
2023-01-19T10:36:39.924Z,93941.19
2023-01-19T10:39:08.453Z,93936.19
2023-01-19T10:42:00.496Z,93929.63
2023-01-19T10:44:29.543Z,93934.50
2023-01-19T10:46:59.814Z,93938.56
2023-01-19T10:49:46.783Z,93941.69
2023-01-19T10:52:35.736Z,93922.75
2023-01-19T10:55:05.621Z,93932.59
2023-01-19T10:57:37.421Z,93912.06
2023-01-19T11:00:34.828Z,93930.13
2023-01-19T11:03:02.397Z,93950.28
2023-01-19T11:05:32.054Z,93925.19
2023-01-19T11:07:59.628Z,93933.66
2023-01-19T11:10:29.279Z,93920.06
2023-01-19T11:13:12.710Z,93930.88
2023-01-19T11:15:42.456Z,93929.69
2023-01-19T11:18:20.731Z,93926.41
2023-01-19T11:20:54.077Z,93924.69
2023-01-19T11:23:34.716Z,93921.41
2023-01-19T11:26:05.219Z,93906.91
2023-01-19T11:28:33.738Z,93908.53
2023-01-19T11:31:03.779Z,93925.31
2023-01-19T11:33:37.723Z,93925.91
2023-01-19T11:36:21.253Z,93913.66
2023-01-19T11:38:56.864Z,93916.81
2023-01-19T11:41:32.357Z,93919.25
2023-01-19T11:44:16.335Z,93900.81
2023-01-19T11:46:50.166Z,93907.13
2023-01-19T11:49:27.448Z,93915.84
2023-01-19T11:52:35.363Z,93910.22
2023-01-19T11:55:05.915Z,93923.97
2023-01-19T11:57:32.856Z,93906.97
2023-01-19T12:00:05.228Z,93905.50
2023-01-19T12:02:44.225Z,93898.38
2023-01-19T12:05:15.968Z,93908.09
2023-01-19T12:07:45.472Z,93902.50
2023-01-19T12:10:31.486Z,93891.56
2023-01-19T12:13:00.478Z,93897.56
2023-01-19T12:15:39.339Z,93894.66
2023-01-19T12:18:12.794Z,93889.03
2023-01-19T12:20:54.303Z,93892.88
2023-01-19T12:23:55.099Z,93912.69
2023-01-19T12:26:35.215Z,93893.53
2023-01-19T12:29:30.698Z,93904.63
2023-01-19T12:32:19.065Z,93889.19
2023-01-19T12:34:48.160Z,93883.72
2023-01-19T12:37:34.241Z,93892.91
2023-01-19T12:40:16.859Z,93895.00
2023-01-19T12:43:05.622Z,93896.69
2023-01-19T12:45:34.934Z,93892.84
2023-01-19T12:48:04.035Z,93891.56
2023-01-19T12:50:39.051Z,93886.13
2023-01-19T12:53:19.302Z,93887.91
2023-01-19T12:55:57.915Z,93873.09
2023-01-19T12:58:25.773Z,93891.22
2023-01-19T13:01:14.502Z,93891.97
2023-01-19T13:03:45.878Z,93887.28
2023-01-19T13:06:12.941Z,93876.81
2023-01-19T13:08:58.044Z,93878.41
2023-01-19T13:11:27.886Z,93875.41
2023-01-19T13:13:59.326Z,93877.59
2023-01-19T13:16:27.432Z,93877.22
2023-01-19T13:18:56.154Z,93876.53
2023-01-19T13:21:42.934Z,93884.69
2023-01-19T13:24:25.965Z,93890.50
2023-01-19T13:26:57.531Z,93889.28
2023-01-19T13:29:33.931Z,93886.47
2023-01-19T13:32:04.227Z,93897.63
2023-01-19T13:34:40.378Z,93897.66
2023-01-19T13:37:16.398Z,93901.09
2023-01-19T13:39:45.214Z,93892.69
2023-01-19T13:42:21.121Z,93892.56
2023-01-19T13:44:53.914Z,93897.47
2023-01-19T13:47:42.045Z,93905.97
2023-01-19T13:50:22.546Z,93909.94
2023-01-19T13:52:51.417Z,93919.41
2023-01-19T13:55:19.230Z,93914.75
2023-01-19T13:57:47.623Z,93902.63
2023-01-19T14:00:22.615Z,93909.22
2023-01-19T14:03:01.023Z,93910.59
2023-01-19T14:05:34.376Z,93912.38
2023-01-19T14:08:02.369Z,93902.34
2023-01-19T14:10:31.542Z,93923.72
2023-01-19T14:13:03.748Z,93919.59
2023-01-19T14:15:34.105Z,93912.66
2023-01-19T14:18:16.847Z,93922.13
2023-01-19T14:21:14.578Z,93916.66
2023-01-19T14:24:05.811Z,93934.06
2023-01-19T14:26:38.582Z,93926.66
2023-01-19T14:29:28.949Z,93937.38
2023-01-19T14:32:20.787Z,93934.63
2023-01-19T14:35:14.560Z,93929.25
2023-01-19T14:37:50.655Z,93935.25
2023-01-19T14:40:20.491Z,93931.91
2023-01-19T14:43:06.263Z,93936.25
2023-01-19T14:45:41.504Z,93933.97
2023-01-19T14:48:22.109Z,93947.84
2023-01-19T14:51:17.137Z,93940.56
2023-01-19T14:53:50.788Z,93951.38
2023-01-19T14:56:30.046Z,93958.88
2023-01-19T14:58:58.388Z,93954.88
2023-01-19T15:01:31.291Z,93949.25
2023-01-19T15:03:58.747Z,93941.13
2023-01-19T15:06:27.144Z,93960.50
2023-01-19T15:08:55.042Z,93943.06
2023-01-19T15:11:32.662Z,93960.00
2023-01-19T15:14:00.471Z,93960.34
2023-01-19T15:16:30.515Z,93959.88
2023-01-19T15:18:57.883Z,93951.66
2023-01-19T15:21:26.696Z,93956.53
2023-01-19T15:23:55.918Z,93975.19
2023-01-19T15:26:25.441Z,93963.59
2023-01-19T15:28:52.813Z,93968.59
2023-01-19T15:31:24.185Z,93968.13
2023-01-19T15:33:51.698Z,93967.13
2023-01-19T15:36:21.539Z,93956.53
2023-01-19T15:38:51.610Z,93963.75
2023-01-19T15:41:31.905Z,93966.06
2023-01-19T15:43:59.211Z,93953.06
2023-01-19T15:46:26.971Z,93957.13
2023-01-19T15:48:54.254Z,93957.09
2023-01-19T15:51:25.438Z,93958.13
2023-01-19T15:53:53.075Z,93960.84
2023-01-19T15:56:23.522Z,93957.22
2023-01-19T15:58:51.534Z,93955.00
2023-01-19T16:01:21.832Z,93949.63
2023-01-19T16:03:49.335Z,93962.88
2023-01-19T16:06:16.903Z,93967.72
2023-01-19T16:08:44.816Z,93970.56
2023-01-19T16:11:15.129Z,93973.41
2023-01-19T16:13:46.166Z,93975.66
2023-01-19T16:16:18.418Z,93983.94
2023-01-19T16:18:46.067Z,93981.19
2023-01-19T16:21:12.832Z,93987.88
2023-01-19T16:23:39.978Z,93981.38
2023-01-19T16:26:22.575Z,93980.31
2023-01-19T16:28:49.458Z,93985.63
2023-01-19T16:31:16.728Z,93981.50
2023-01-19T16:33:45.363Z,93980.03
2023-01-19T16:36:29.867Z,93985.44
2023-01-19T16:39:02.849Z,93983.88
2023-01-19T16:41:30.056Z,93985.63
2023-01-19T16:43:58.157Z,93988.28
2023-01-19T16:46:30.026Z,93984.16
2023-01-19T16:49:02.649Z,93975.88
2023-01-19T16:51:29.969Z,93966.50
2023-01-19T16:53:57.313Z,93968.06
2023-01-19T16:56:24.390Z,93971.94
2023-01-19T16:58:59.126Z,93982.84
2023-01-19T17:01:28.339Z,93982.34
2023-01-19T17:03:56.368Z,93969.44
2023-01-19T17:06:24.483Z,93976.09
2023-01-19T17:08:52.765Z,93967.69
2023-01-19T17:11:22.894Z,93967.53
2023-01-19T17:13:57.465Z,93966.19
2023-01-19T17:16:25.213Z,93967.94
2023-01-19T17:18:52.623Z,93973.41
2023-01-19T17:21:20.313Z,93980.22
2023-01-19T17:23:49.013Z,93968.56
2023-01-19T17:26:16.847Z,93961.75
2023-01-19T17:28:44.197Z,93973.84
2023-01-19T17:31:22.492Z,93970.06
2023-01-19T17:33:51.198Z,93966.72
2023-01-19T17:36:22.601Z,93957.72
2023-01-19T17:38:50.486Z,93974.81
2023-01-19T17:41:24.076Z,93983.31
2023-01-19T17:43:52.742Z,93977.50
2023-01-19T17:46:22.080Z,93985.84
2023-01-19T17:48:57.767Z,93979.56
2023-01-19T17:51:25.404Z,93979.09
2023-01-19T17:53:53.210Z,93990.69
2023-01-19T17:56:22.816Z,93984.22
2023-01-19T17:58:50.224Z,93969.47
2023-01-19T18:01:19.551Z,93962.25
2023-01-19T18:03:47.012Z,93953.91
2023-01-19T18:06:14.828Z,93973.13
2023-01-19T18:08:44.575Z,93985.34
2023-01-19T18:11:12.038Z,93987.16
2023-01-19T18:13:42.070Z,93988.47
2023-01-19T18:16:15.120Z,93981.19
2023-01-19T18:18:42.111Z,93972.44
2023-01-19T18:21:11.947Z,93968.34
2023-01-19T18:23:38.983Z,93977.19
2023-01-19T18:26:08.632Z,93993.06
2023-01-19T18:28:35.687Z,93997.28
2023-01-19T18:31:06.797Z,93994.16
2023-01-19T18:33:34.230Z,93986.84
2023-01-19T18:36:01.424Z,93995.50
2023-01-19T18:38:28.920Z,93988.50
2023-01-19T18:41:02.695Z,93985.06
2023-01-19T18:43:31.086Z,93985.88
2023-01-19T18:45:58.667Z,93976.78
2023-01-19T18:48:25.978Z,93984.56
2023-01-19T18:50:53.850Z,93986.69
2023-01-19T18:53:21.617Z,93992.91
2023-01-19T18:55:59.797Z,93989.59
2023-01-19T18:58:29.986Z,93985.03
2023-01-19T19:00:57.501Z,93968.31
2023-01-19T19:03:24.850Z,93969.94
2023-01-19T19:05:51.730Z,93981.66
2023-01-19T19:08:19.031Z,93989.25
2023-01-19T19:10:46.510Z,93993.50
2023-01-19T19:13:14.436Z,93964.72
2023-01-19T19:15:41.204Z,93964.47
2023-01-19T19:18:14.064Z,93971.94
2023-01-19T19:20:43.781Z,93978.53
2023-01-19T19:23:11.726Z,93987.13
2023-01-19T19:25:39.138Z,93982.63
2023-01-19T19:28:06.155Z,93961.81
2023-01-19T19:30:34.764Z,93961.00
2023-01-19T19:33:02.094Z,93952.19
2023-01-19T19:35:29.287Z,93971.00
2023-01-19T19:37:57.997Z,93975.50
2023-01-19T19:40:26.646Z,93975.91
2023-01-19T19:42:53.906Z,93984.22
2023-01-19T19:45:20.704Z,93984.44
2023-01-19T19:47:47.435Z,93990.81
2023-01-19T19:50:14.579Z,93986.00
2023-01-19T19:52:42.307Z,93975.47
2023-01-19T19:55:11.152Z,93980.69
2023-01-19T19:57:38.623Z,93979.78
2023-01-19T20:00:06.626Z,93983.53
2023-01-19T20:02:36.699Z,93990.84
2023-01-19T20:05:04.657Z,93985.06
2023-01-19T20:07:31.799Z,93993.84
2023-01-19T20:09:59.299Z,93990.19
2023-01-19T20:12:26.177Z,93979.59
2023-01-19T20:14:53.170Z,93987.31
2023-01-19T20:17:20.985Z,93989.13
2023-01-19T20:19:49.034Z,93987.91
2023-01-19T20:22:16.140Z,93993.81
2023-01-19T20:24:43.454Z,93995.75
2023-01-19T20:27:10.669Z,93991.59
2023-01-19T20:29:38.188Z,93993.13
2023-01-19T20:32:05.026Z,93992.66
2023-01-19T20:34:33.720Z,93992.56
2023-01-19T20:37:02.142Z,93994.69
2023-01-19T20:39:30.294Z,93978.50
2023-01-19T20:41:57.167Z,93976.47
2023-01-19T20:44:25.465Z,93985.94
2023-01-19T20:46:53.377Z,93989.28
2023-01-19T20:49:20.571Z,93988.88
2023-01-19T20:51:47.802Z,93990.53
2023-01-19T20:54:18.400Z,93990.38
2023-01-19T20:56:45.131Z,93989.56
2023-01-19T20:59:12.672Z,93996.16
2023-01-19T21:01:41.091Z,93987.94
2023-01-19T21:04:08.510Z,93991.81
2023-01-19T21:06:35.722Z,93969.25
2023-01-19T21:09:02.693Z,93970.09
2023-01-19T21:11:29.931Z,93978.78
2023-01-19T21:13:56.788Z,93982.50
2023-01-19T21:16:26.198Z,93982.03
2023-01-19T21:18:53.678Z,93977.59
2023-01-19T21:21:30.518Z,93985.59
2023-01-19T21:24:00.574Z,93968.94
2023-01-19T21:26:30.113Z,93960.22
2023-01-19T21:29:01.950Z,93970.66
2023-01-19T21:31:29.254Z,93984.31
2023-01-19T21:34:00.139Z,93989.34
2023-01-19T21:36:27.145Z,93993.31
2023-01-19T21:39:00.790Z,93986.09
2023-01-19T21:41:29.093Z,93978.13
2023-01-19T21:43:55.875Z,93989.03
2023-01-19T21:46:29.703Z,93992.97
2023-01-19T21:49:01.452Z,93989.25
2023-01-19T21:51:33.474Z,93985.94
2023-01-19T21:54:02.156Z,93975.66
2023-01-19T21:56:30.421Z,93975.84
2023-01-19T21:58:59.448Z,93967.19
2023-01-19T22:01:26.274Z,93971.56
2023-01-19T22:03:55.263Z,93987.81
2023-01-19T22:06:23.248Z,94000.03
2023-01-19T22:08:50.199Z,94002.13
2023-01-19T22:11:19.815Z,94006.94
2023-01-19T22:13:46.660Z,94012.47
2023-01-19T22:16:15.669Z,94017.44
2023-01-19T22:18:45.423Z,94030.47
2023-01-19T22:21:15.682Z,94032.38
2023-01-19T22:23:43.883Z,94027.09
2023-01-19T22:26:11.814Z,94022.94
2023-01-19T22:28:38.604Z,94032.00
2023-01-19T22:31:11.676Z,94030.03
2023-01-19T22:33:38.898Z,94030.66
2023-01-19T22:36:31.232Z,94034.06
2023-01-19T22:39:03.889Z,94036.81
2023-01-19T22:41:36.190Z,94022.00
2023-01-19T22:44:05.276Z,94028.63
2023-01-19T22:46:34.088Z,94017.94
2023-01-19T22:49:01.576Z,94010.25
2023-01-19T22:51:29.877Z,94002.19
2023-01-19T22:53:57.038Z,94001.47
2023-01-19T22:56:25.973Z,94009.44
2023-01-19T22:58:53.513Z,94010.41
2023-01-19T23:01:26.794Z,94005.38
2023-01-19T23:03:54.385Z,94007.09
2023-01-19T23:06:26.529Z,93997.66
2023-01-19T23:08:56.088Z,94000.94
2023-01-19T23:11:25.819Z,94013.25
2023-01-19T23:13:53.188Z,94014.59
2023-01-19T23:16:20.228Z,94009.31
2023-01-19T23:18:47.387Z,94007.59
2023-01-19T23:21:20.265Z,94013.19
2023-01-19T23:23:47.809Z,94011.34
2023-01-19T23:26:17.691Z,93997.88
2023-01-19T23:28:46.229Z,94010.88
2023-01-19T23:31:22.269Z,94007.66
2023-01-19T23:33:55.461Z,94007.41
2023-01-19T23:36:24.160Z,93992.16
2023-01-19T23:38:56.425Z,93988.13
2023-01-19T23:41:24.496Z,93988.91
2023-01-19T23:43:52.052Z,93996.69
2023-01-19T23:46:19.607Z,94008.41
2023-01-19T23:48:46.822Z,94003.00
2023-01-19T23:51:16.534Z,93992.47
2023-01-19T23:53:43.687Z,94007.19
2023-01-19T23:56:19.635Z,94009.03
2023-01-19T23:58:48.381Z,94003.63
