createdAt,value
2022-08-20T00:02:14.066Z,1.30
2022-08-20T00:07:26.025Z,1.83
2022-08-20T00:12:43.523Z,4.38
2022-08-20T00:17:54.464Z,1.20
2022-08-20T00:23:05.223Z,1.65
2022-08-20T00:28:18.834Z,1.40
2022-08-20T00:33:33.041Z,4.13
2022-08-20T00:38:47.527Z,2.45
2022-08-20T00:44:14.205Z,0.95
2022-08-20T00:49:29.066Z,1.20
2022-08-20T00:54:46.272Z,0.95
2022-08-20T01:00:02.278Z,0.70
2022-08-20T01:05:17.388Z,1.65
2022-08-20T01:10:33.083Z,1.02
2022-08-20T01:15:53.580Z,0.47
2022-08-20T01:21:09.415Z,0.52
2022-08-20T01:26:28.704Z,1.33
2022-08-20T01:31:42.914Z,0.40
2022-08-20T01:37:01.346Z,1.25
2022-08-20T01:42:22.110Z,2.13
2022-08-20T01:47:38.697Z,0.47
2022-08-20T01:52:56.336Z,0.30
2022-08-20T01:58:11.316Z,1.45
2022-08-20T02:03:22.486Z,2.60
2022-08-20T02:08:32.015Z,0.75
2022-08-20T02:13:47.920Z,2.45
2022-08-20T02:19:03.296Z,2.67
2022-08-20T02:24:14.974Z,1.27
2022-08-20T02:29:31.845Z,1.55
2022-08-20T02:34:46.563Z,0.20
2022-08-20T02:39:57.026Z,0.65
2022-08-20T02:45:11.852Z,1.48
2022-08-20T02:50:32.605Z,0.65
2022-08-20T02:55:43.119Z,0.30
2022-08-20T03:00:59.440Z,2.70
2022-08-20T03:06:15.340Z,0.20
2022-08-20T03:11:25.389Z,0.65
2022-08-20T03:16:41.740Z,1.00
2022-08-20T03:21:54.669Z,1.13
2022-08-20T03:27:04.200Z,0.32
2022-08-20T03:32:19.438Z,0.13
2022-08-20T03:37:31.779Z,1.42
2022-08-20T03:42:39.948Z,2.87
2022-08-20T03:47:53.670Z,1.98
2022-08-20T03:53:04.679Z,3.67
2022-08-20T03:58:14.147Z,1.45
2022-08-20T04:03:26.370Z,0.30
2022-08-20T04:13:53.506Z,0.80
2022-08-20T04:19:08.151Z,1.60
2022-08-20T04:24:24.536Z,5.38
2022-08-20T04:29:43.547Z,2.20
2022-08-20T04:34:54.279Z,4.82
2022-08-20T04:40:15.441Z,4.57
2022-08-20T04:45:24.371Z,3.03
2022-08-20T04:50:35.454Z,2.17
2022-08-20T04:55:44.319Z,7.18
2022-08-20T05:00:52.697Z,1.25
2022-08-20T05:06:04.083Z,9.30
2022-08-20T05:11:34.472Z,5.88
2022-08-20T05:16:43.116Z,7.22
2022-08-20T05:21:56.379Z,4.60
2022-08-20T05:27:07.781Z,4.20
2022-08-20T05:32:29.122Z,6.07
2022-08-20T05:37:48.184Z,4.40
2022-08-20T05:43:00.508Z,2.75
2022-08-20T05:48:09.207Z,10.75
2022-08-20T05:53:24.605Z,6.03
2022-08-20T05:58:36.514Z,6.55
2022-08-20T06:03:59.276Z,8.43
2022-08-20T06:09:11.967Z,8.33
2022-08-20T06:14:24.228Z,6.78
2022-08-20T06:19:36.789Z,5.93
2022-08-20T06:24:55.105Z,11.65
2022-08-20T06:30:08.994Z,14.73
2022-08-20T06:35:23.562Z,9.82
2022-08-20T06:40:41.529Z,10.05
2022-08-20T06:46:01.028Z,8.77
2022-08-20T06:51:16.206Z,8.57
2022-08-20T06:56:33.964Z,12.23
2022-08-20T07:01:48.825Z,8.25
2022-08-20T07:07:05.256Z,8.40
2022-08-20T07:12:22.981Z,5.20
2022-08-20T07:17:38.466Z,4.45
2022-08-20T07:22:52.789Z,11.32
2022-08-20T07:28:17.679Z,10.23
2022-08-20T07:33:32.379Z,3.60
2022-08-20T07:38:48.790Z,11.52
2022-08-20T07:50:44.441Z,7.35
2022-08-20T07:56:01.954Z,8.85
2022-08-20T08:01:17.748Z,6.90
2022-08-20T08:06:36.872Z,7.70
2022-08-20T08:12:00.138Z,3.67
2022-08-20T08:17:17.088Z,20.10
2022-08-20T08:22:36.689Z,6.78
2022-08-20T08:27:51.915Z,8.98
2022-08-20T08:33:17.132Z,7.10
2022-08-20T08:38:35.962Z,12.40
2022-08-20T08:43:50.875Z,6.28
2022-08-20T08:49:07.411Z,18.27
2022-08-20T08:54:29.476Z,9.68
2022-08-20T08:59:47.356Z,8.63
2022-08-20T09:05:26.555Z,4.95
2022-08-20T09:10:45.695Z,5.93
2022-08-20T09:16:00.227Z,4.35
2022-08-20T09:21:17.612Z,6.20
2022-08-20T09:26:38.936Z,10.07
2022-08-20T09:31:55.347Z,7.85
2022-08-20T09:37:10.616Z,9.50
2022-08-20T09:42:31.192Z,10.50
2022-08-20T09:47:55.414Z,8.07
2022-08-20T09:53:14.306Z,10.98
2022-08-20T09:58:36.827Z,8.85
2022-08-20T10:03:52.260Z,11.45
2022-08-20T10:09:07.907Z,8.20
2022-08-20T10:14:26.941Z,7.50
2022-08-20T10:19:50.964Z,17.43
2022-08-20T10:25:06.891Z,7.07
2022-08-20T10:30:26.207Z,11.80
2022-08-20T10:35:42.100Z,9.75
2022-08-20T10:40:57.018Z,6.95
2022-08-20T10:46:16.156Z,6.60
2022-08-20T10:51:32.691Z,17.55
2022-08-20T10:56:48.936Z,15.32
2022-08-20T11:02:06.455Z,8.18
2022-08-20T11:07:54.956Z,8.43
2022-08-20T11:13:01.873Z,14.45
2022-08-20T11:18:20.158Z,15.80
2022-08-20T11:23:35.690Z,10.88
2022-08-20T11:28:51.762Z,14.57
2022-08-20T11:34:10.730Z,10.80
2022-08-20T11:39:28.188Z,9.60
2022-08-20T11:44:42.476Z,8.50
2022-08-20T11:50:07.371Z,8.02
2022-08-20T11:55:22.942Z,7.45
2022-08-20T12:06:03.755Z,9.73
2022-08-20T12:11:17.905Z,12.13
2022-08-20T12:16:31.700Z,12.43
2022-08-20T12:21:50.716Z,8.07
2022-08-20T12:27:04.751Z,10.63
2022-08-20T12:32:19.925Z,6.72
2022-08-20T12:37:39.163Z,9.23
2022-08-20T12:42:57.500Z,10.63
2022-08-20T12:48:13.611Z,12.32
2022-08-20T12:53:31.959Z,13.18
2022-08-20T12:58:45.926Z,9.70
2022-08-20T13:04:02.400Z,8.23
2022-08-20T13:09:20.680Z,10.82
2022-08-20T13:14:34.725Z,14.25
2022-08-20T13:19:49.521Z,9.68
2022-08-20T13:25:06.765Z,7.95
2022-08-20T13:30:26.948Z,9.90
2022-08-20T13:35:41.736Z,10.23
2022-08-20T13:40:58.935Z,6.72
2022-08-20T13:46:12.896Z,5.88
2022-08-20T13:51:27.795Z,9.45
2022-08-20T13:56:49.274Z,9.52
2022-08-20T14:02:07.022Z,7.47
2022-08-20T14:07:25.947Z,9.95
2022-08-20T14:12:46.548Z,6.20
2022-08-20T14:18:03.699Z,9.98
2022-08-20T14:23:20.205Z,5.70
2022-08-20T14:28:38.478Z,11.73
2022-08-20T14:33:54.360Z,15.50
2022-08-20T14:39:09.137Z,10.60
2022-08-20T14:44:27.372Z,15.77
2022-08-20T14:49:43.949Z,11.13
2022-08-20T14:54:59.083Z,6.65
2022-08-20T15:00:20.812Z,3.72
2022-08-20T15:05:39.668Z,5.85
2022-08-20T15:10:55.257Z,8.02
2022-08-20T15:16:13.718Z,8.65
2022-08-20T15:21:29.360Z,4.85
2022-08-20T15:26:59.205Z,7.07
2022-08-20T15:32:19.100Z,6.97
2022-08-20T15:37:35.718Z,7.30
2022-08-20T15:42:50.925Z,4.03
2022-08-20T15:48:17.720Z,4.63
2022-08-20T15:53:39.099Z,5.85
2022-08-20T15:59:02.160Z,5.78
2022-08-20T16:04:38.525Z,3.80
2022-08-20T16:10:01.971Z,3.05
2022-08-20T16:15:20.145Z,6.75
2022-08-20T16:20:40.277Z,4.18
2022-08-20T16:25:59.945Z,3.63
2022-08-20T16:31:15.216Z,3.33
2022-08-20T16:36:40.230Z,7.32
2022-08-20T16:41:56.807Z,3.20
2022-08-20T16:47:22.900Z,4.72
2022-08-20T16:52:40.733Z,2.97
2022-08-20T16:57:56.638Z,5.07
2022-08-20T17:03:14.256Z,3.78
2022-08-20T17:08:37.816Z,4.50
2022-08-20T17:13:53.853Z,7.03
2022-08-20T17:19:18.215Z,4.22
2022-08-20T17:24:39.765Z,1.33
2022-08-20T17:30:01.196Z,7.72
2022-08-20T17:35:16.415Z,1.15
2022-08-20T17:40:37.006Z,0.95
2022-08-20T17:45:52.870Z,0.77
2022-08-20T17:51:06.060Z,7.85
2022-08-20T17:56:25.637Z,2.47
2022-08-20T18:01:38.903Z,3.65
2022-08-20T18:07:09.535Z,5.75
2022-08-20T18:12:34.549Z,4.40
2022-08-20T18:18:13.132Z,4.18
2022-08-20T18:23:28.507Z,2.33
2022-08-20T18:28:47.787Z,0.50
2022-08-20T18:34:01.821Z,3.03
2022-08-20T18:39:19.606Z,4.70
2022-08-20T18:44:47.043Z,3.03
2022-08-20T18:50:16.729Z,3.97
2022-08-20T18:55:40.721Z,4.10
2022-08-20T19:00:58.258Z,8.07
2022-08-20T19:06:20.596Z,11.35
2022-08-20T19:11:55.838Z,4.18
2022-08-20T19:17:14.438Z,8.02
2022-08-20T19:22:31.967Z,6.38
2022-08-20T19:27:46.593Z,5.70
2022-08-20T19:33:02.194Z,5.68
2022-08-20T19:38:21.540Z,6.15
2022-08-20T19:43:35.662Z,4.88
2022-08-20T19:49:05.727Z,2.85
2022-08-20T19:54:27.230Z,5.53
2022-08-20T19:59:39.656Z,3.83
2022-08-20T20:04:58.972Z,7.18
2022-08-20T20:10:17.121Z,2.53
2022-08-20T20:15:29.373Z,5.82
2022-08-20T20:20:59.534Z,8.43
2022-08-20T20:26:13.978Z,5.28
2022-08-20T20:31:36.543Z,6.38
2022-08-20T20:36:53.655Z,3.20
2022-08-20T20:42:08.001Z,7.90
2022-08-20T20:47:28.822Z,4.78
2022-08-20T20:52:56.926Z,3.90
2022-08-20T20:58:10.360Z,3.90
2022-08-20T21:03:25.951Z,3.83
2022-08-20T21:08:41.898Z,9.43
2022-08-20T21:13:56.777Z,4.15
2022-08-20T21:19:09.256Z,4.45
2022-08-20T21:24:24.383Z,2.17
2022-08-20T21:29:37.709Z,5.10
2022-08-20T21:34:49.624Z,1.48
2022-08-20T21:40:05.887Z,3.42
2022-08-20T21:45:20.820Z,2.05
2022-08-20T21:50:33.811Z,4.40
2022-08-20T21:55:49.565Z,3.60
2022-08-20T22:01:05.952Z,1.40
2022-08-20T22:06:21.171Z,1.02
2022-08-20T22:11:40.559Z,1.33
2022-08-20T22:22:11.538Z,2.33
2022-08-20T22:27:26.425Z,3.47
2022-08-20T22:32:51.395Z,3.40
2022-08-20T22:38:00.535Z,1.52
2022-08-20T22:43:10.225Z,2.63
2022-08-20T22:48:21.466Z,2.10
2022-08-20T22:53:31.025Z,1.65
2022-08-20T22:58:42.019Z,2.60
2022-08-20T23:03:54.280Z,5.53
2022-08-20T23:09:01.182Z,2.83
2022-08-20T23:14:12.778Z,4.82
2022-08-20T23:19:27.138Z,3.20
2022-08-20T23:24:34.963Z,1.92
2022-08-20T23:29:49.934Z,2.13
2022-08-20T23:34:59.402Z,0.93
2022-08-20T23:40:10.134Z,1.77
2022-08-20T23:45:21.141Z,2.53
2022-08-20T23:50:30.462Z,3.97
2022-08-20T23:55:37.729Z,1.20
