createdAt,value
2023-01-08T00:01:52.569Z,1.48
2023-01-08T00:04:20.172Z,1.50
2023-01-08T00:06:47.841Z,1.50
2023-01-08T00:09:15.546Z,1.50
2023-01-08T00:11:44.434Z,1.25
2023-01-08T00:14:12.192Z,1.40
2023-01-08T00:16:40.007Z,1.92
2023-01-08T00:19:07.812Z,1.40
2023-01-08T00:21:35.486Z,1.42
2023-01-08T00:24:03.442Z,1.48
2023-01-08T00:26:31.195Z,1.85
2023-01-08T00:28:59.049Z,1.35
2023-01-08T00:31:26.732Z,1.17
2023-01-08T00:33:54.500Z,1.63
2023-01-08T00:36:22.169Z,1.38
2023-01-08T00:38:50.131Z,1.40
2023-01-08T00:41:17.994Z,1.40
2023-01-08T00:43:45.862Z,1.13
2023-01-08T00:46:13.547Z,1.48
2023-01-08T00:48:41.183Z,1.33
2023-01-08T00:51:09.780Z,0.90
2023-01-08T00:53:40.680Z,1.40
2023-01-08T00:56:10.907Z,1.75
2023-01-08T00:58:39.166Z,1.27
2023-01-08T01:01:15.931Z,1.50
2023-01-08T01:03:43.823Z,1.40
2023-01-08T01:06:14.061Z,1.33
2023-01-08T01:08:44.291Z,0.85
2023-01-08T01:11:28.262Z,1.17
2023-01-08T01:13:57.045Z,0.90
2023-01-08T01:16:25.616Z,1.10
2023-01-08T01:18:54.895Z,1.00
2023-01-08T01:21:30.061Z,1.20
2023-01-08T01:24:03.209Z,0.75
2023-01-08T01:26:31.661Z,0.90
2023-01-08T01:29:00.517Z,1.25
2023-01-08T01:31:31.395Z,1.10
2023-01-08T01:33:59.579Z,0.80
2023-01-08T01:36:28.177Z,1.00
2023-01-08T01:38:58.248Z,1.10
2023-01-08T01:41:38.839Z,1.20
2023-01-08T01:44:44.934Z,1.02
2023-01-08T01:47:21.812Z,0.90
2023-01-08T01:50:22.777Z,1.30
2023-01-08T01:53:24.040Z,1.05
2023-01-08T01:55:52.197Z,1.08
2023-01-08T01:58:40.173Z,1.10
2023-01-08T02:01:10.073Z,1.00
2023-01-08T02:03:39.952Z,0.90
2023-01-08T02:06:29.391Z,1.17
2023-01-08T02:09:35.603Z,0.93
2023-01-08T02:12:48.915Z,1.03
2023-01-08T02:15:27.666Z,1.10
2023-01-08T02:18:03.582Z,0.70
2023-01-08T02:20:45.137Z,0.88
2023-01-08T02:23:24.594Z,1.10
2023-01-08T02:26:20.587Z,1.23
2023-01-08T02:29:14.712Z,1.30
2023-01-08T02:31:44.064Z,0.98
2023-01-08T02:34:12.822Z,1.10
2023-01-08T02:36:44.040Z,1.42
2023-01-08T02:39:55.421Z,1.05
2023-01-08T02:42:59.157Z,1.63
2023-01-08T02:45:51.421Z,1.90
2023-01-08T02:48:48.167Z,2.00
2023-01-08T02:51:40.279Z,2.33
2023-01-08T02:54:14.546Z,1.60
2023-01-08T02:56:49.985Z,1.98
2023-01-08T02:59:19.973Z,2.00
2023-01-08T03:01:48.398Z,2.55
2023-01-08T03:04:20.382Z,2.42
2023-01-08T03:06:49.342Z,1.77
2023-01-08T03:09:18.033Z,1.70
2023-01-08T03:11:59.346Z,1.73
2023-01-08T03:14:41.684Z,1.60
2023-01-08T03:17:21.235Z,1.77
2023-01-08T03:20:09.372Z,1.80
2023-01-08T03:22:40.811Z,2.42
2023-01-08T03:25:09.732Z,2.58
2023-01-08T03:27:44.277Z,1.77
2023-01-08T03:30:13.704Z,1.55
2023-01-08T03:32:43.824Z,1.85
2023-01-08T03:35:16.781Z,1.98
2023-01-08T03:37:49.261Z,1.75
2023-01-08T03:40:25.106Z,1.98
2023-01-08T03:42:52.858Z,2.40
2023-01-08T03:45:22.913Z,2.38
2023-01-08T03:47:51.768Z,1.83
2023-01-08T03:50:25.109Z,1.73
2023-01-08T03:52:52.950Z,1.85
2023-01-08T03:55:20.612Z,2.03
2023-01-08T03:57:48.236Z,1.80
2023-01-08T04:00:16.864Z,1.65
2023-01-08T04:02:44.740Z,1.77
2023-01-08T04:05:12.595Z,1.58
2023-01-08T04:07:41.466Z,1.70
2023-01-08T04:10:09.310Z,1.80
2023-01-08T04:12:36.996Z,1.73
2023-01-08T04:15:05.220Z,1.40
2023-01-08T04:17:32.867Z,2.05
2023-01-08T04:20:00.657Z,1.55
2023-01-08T04:22:28.442Z,1.17
2023-01-08T04:24:56.050Z,1.50
2023-01-08T04:27:23.703Z,1.30
2023-01-08T04:29:51.350Z,1.23
2023-01-08T04:32:20.095Z,1.77
2023-01-08T04:34:47.727Z,1.48
2023-01-08T04:37:15.409Z,1.80
2023-01-08T04:39:43.116Z,1.40
2023-01-08T04:42:10.917Z,1.38
2023-01-08T04:44:38.585Z,1.25
2023-01-08T04:47:06.201Z,1.40
2023-01-08T04:49:34.025Z,1.38
2023-01-08T04:52:01.670Z,1.27
2023-01-08T04:54:29.283Z,1.58
2023-01-08T04:56:56.895Z,1.20
2023-01-08T04:59:24.686Z,1.40
2023-01-08T05:01:52.552Z,1.25
2023-01-08T05:04:20.218Z,1.40
2023-01-08T05:06:47.843Z,1.75
2023-01-08T05:09:15.552Z,1.52
2023-01-08T05:11:43.369Z,1.52
2023-01-08T05:14:11.145Z,1.10
2023-01-08T05:16:38.813Z,1.65
2023-01-08T05:19:06.515Z,2.40
2023-01-08T05:21:34.422Z,1.63
2023-01-08T05:24:02.063Z,1.02
2023-01-08T05:26:29.990Z,1.13
2023-01-08T05:28:58.664Z,1.20
2023-01-08T05:31:26.715Z,1.58
2023-01-08T05:33:54.515Z,1.67
2023-01-08T05:36:22.208Z,1.90
2023-01-08T05:38:49.858Z,2.65
2023-01-08T05:41:17.555Z,1.17
2023-01-08T05:43:45.501Z,1.42
2023-01-08T05:46:13.224Z,1.88
2023-01-08T05:48:40.917Z,1.80
2023-01-08T05:51:08.661Z,1.70
2023-01-08T05:53:36.285Z,1.83
2023-01-08T05:56:09.238Z,1.67
2023-01-08T05:58:37.983Z,1.80
2023-01-08T06:01:13.570Z,1.23
2023-01-08T06:06:11.120Z,1.42
2023-01-08T06:08:39.606Z,1.63
2023-01-08T06:11:09.209Z,1.80
2023-01-08T06:13:38.196Z,1.60
2023-01-08T06:16:06.383Z,1.63
2023-01-08T06:18:34.430Z,1.52
2023-01-08T06:21:04.432Z,1.45
2023-01-08T06:23:32.948Z,1.45
2023-01-08T06:26:04.176Z,1.50
2023-01-08T06:28:33.041Z,1.52
2023-01-08T06:31:02.016Z,1.42
2023-01-08T06:33:30.740Z,1.42
2023-01-08T06:36:04.475Z,1.00
2023-01-08T06:38:34.548Z,1.23
2023-01-08T06:41:08.860Z,1.70
2023-01-08T06:43:38.469Z,1.45
2023-01-08T06:46:08.657Z,1.63
2023-01-08T06:48:37.022Z,1.63
2023-01-08T06:51:05.815Z,2.03
2023-01-08T06:53:34.120Z,2.33
2023-01-08T06:56:04.298Z,1.88
2023-01-08T06:58:31.972Z,1.85
2023-01-08T07:00:59.786Z,2.10
2023-01-08T07:03:27.622Z,1.50
2023-01-08T07:05:56.214Z,1.50
2023-01-08T07:08:24.059Z,2.35
2023-01-08T07:10:51.728Z,1.63
2023-01-08T07:13:19.433Z,1.58
2023-01-08T07:15:47.336Z,2.03
2023-01-08T07:18:15.018Z,1.15
2023-01-08T07:20:42.740Z,1.42
2023-01-08T07:23:11.871Z,1.30
2023-01-08T07:25:40.284Z,1.50
2023-01-08T07:28:13.100Z,1.77
2023-01-08T07:30:40.879Z,2.08
2023-01-08T07:33:08.797Z,1.77
2023-01-08T07:35:38.896Z,1.92
2023-01-08T07:38:06.601Z,1.67
2023-01-08T07:40:34.388Z,2.17
2023-01-08T07:43:04.392Z,1.70
2023-01-08T07:45:32.306Z,2.15
2023-01-08T07:48:00.524Z,1.98
2023-01-08T07:50:28.382Z,1.75
2023-01-08T07:53:01.001Z,1.52
2023-01-08T07:55:30.590Z,1.63
2023-01-08T07:57:58.715Z,1.80
2023-01-08T08:00:26.914Z,1.60
2023-01-08T08:02:54.692Z,1.67
2023-01-08T08:05:22.400Z,2.22
2023-01-08T08:07:49.987Z,1.88
2023-01-08T08:10:17.779Z,2.78
2023-01-08T08:12:45.865Z,1.90
2023-01-08T08:15:13.530Z,2.85
2023-01-08T08:17:46.271Z,2.30
2023-01-08T08:20:14.514Z,1.75
2023-01-08T08:22:42.260Z,2.40
2023-01-08T08:25:10.580Z,2.70
2023-01-08T08:27:38.410Z,2.10
2023-01-08T08:30:07.191Z,2.25
2023-01-08T08:32:34.826Z,2.08
2023-01-08T08:35:03.194Z,2.55
2023-01-08T08:37:30.846Z,3.00
2023-01-08T08:39:58.567Z,2.22
2023-01-08T08:42:26.893Z,3.05
2023-01-08T08:44:54.561Z,2.53
2023-01-08T08:47:22.247Z,1.80
2023-01-08T08:49:49.954Z,2.03
2023-01-08T08:52:17.723Z,1.98
2023-01-08T08:54:45.592Z,1.60
2023-01-08T08:57:13.356Z,1.83
2023-01-08T08:59:41.134Z,2.03
2023-01-08T09:02:11.839Z,2.33
2023-01-08T09:04:39.685Z,2.00
2023-01-08T09:07:07.452Z,2.20
2023-01-08T09:09:35.170Z,1.80
2023-01-08T09:12:03.923Z,2.10
2023-01-08T09:14:31.651Z,2.20
2023-01-08T09:16:59.406Z,2.03
2023-01-08T09:19:27.045Z,1.60
2023-01-08T09:21:54.743Z,1.70
2023-01-08T09:24:22.410Z,1.60
2023-01-08T09:26:50.136Z,1.90
2023-01-08T09:29:17.745Z,1.55
2023-01-08T09:31:46.710Z,1.20
2023-01-08T09:34:14.420Z,1.25
2023-01-08T09:36:42.165Z,1.50
2023-01-08T09:39:10.648Z,1.50
2023-01-08T09:41:44.557Z,1.50
2023-01-08T09:44:20.793Z,1.55
2023-01-08T09:46:49.715Z,1.67
2023-01-08T09:49:25.191Z,1.52
2023-01-08T09:51:52.916Z,1.60
2023-01-08T09:54:24.159Z,1.30
2023-01-08T09:56:52.286Z,1.27
2023-01-08T09:59:20.418Z,1.60
2023-01-08T10:01:48.444Z,1.45
2023-01-08T10:04:17.538Z,1.30
2023-01-08T10:06:52.637Z,1.25
2023-01-08T10:09:27.894Z,1.30
2023-01-08T10:12:00.503Z,1.48
2023-01-08T10:14:37.141Z,1.48
2023-01-08T10:17:22.273Z,1.45
2023-01-08T10:19:49.919Z,1.30
2023-01-08T10:22:22.522Z,1.02
2023-01-08T10:24:50.470Z,1.42
2023-01-08T10:27:22.962Z,1.23
2023-01-08T10:29:52.060Z,1.80
2023-01-08T10:32:29.580Z,1.40
2023-01-08T10:34:58.314Z,1.02
2023-01-08T10:37:37.549Z,1.55
2023-01-08T10:40:30.996Z,1.38
2023-01-08T10:43:28.725Z,1.38
2023-01-08T10:46:06.734Z,1.05
2023-01-08T10:48:51.509Z,1.20
2023-01-08T10:51:25.406Z,1.23
2023-01-08T10:53:58.737Z,1.20
2023-01-08T10:56:32.173Z,1.63
2023-01-08T10:58:59.943Z,1.10
2023-01-08T11:01:30.975Z,1.20
2023-01-08T11:04:05.058Z,1.50
2023-01-08T11:06:47.051Z,0.98
2023-01-08T11:09:23.522Z,1.20
2023-01-08T11:11:51.824Z,1.00
2023-01-08T11:14:34.423Z,1.38
2023-01-08T11:17:10.368Z,1.27
2023-01-08T11:19:39.977Z,1.00
2023-01-08T11:22:25.443Z,1.90
2023-01-08T11:24:54.216Z,1.33
2023-01-08T11:27:29.330Z,1.38
2023-01-08T11:30:10.966Z,1.42
2023-01-08T11:33:05.545Z,1.50
2023-01-08T11:35:48.618Z,1.20
2023-01-08T11:38:17.335Z,1.10
2023-01-08T11:41:27.009Z,1.30
2023-01-08T11:44:39.211Z,1.27
2023-01-08T11:47:57.179Z,1.27
2023-01-08T11:51:08.084Z,1.30
2023-01-08T11:54:25.946Z,1.90
2023-01-08T11:57:30.289Z,2.08
2023-01-08T12:00:19.843Z,1.45
2023-01-08T12:02:56.114Z,1.00
2023-01-08T12:05:32.945Z,1.25
2023-01-08T12:08:24.170Z,1.05
2023-01-08T12:11:09.810Z,1.90
2023-01-08T12:13:50.775Z,1.20
2023-01-08T12:16:52.522Z,1.10
2023-01-08T12:19:28.849Z,1.20
2023-01-08T12:22:34.210Z,1.58
2023-01-08T12:25:37.224Z,1.02
2023-01-08T12:29:03.157Z,1.58
2023-01-08T12:32:06.504Z,1.60
2023-01-08T12:34:43.042Z,0.90
2023-01-08T12:37:58.266Z,1.08
2023-01-08T12:40:52.856Z,1.17
2023-01-08T12:43:32.272Z,1.50
2023-01-08T12:46:03.066Z,1.77
2023-01-08T12:48:36.548Z,1.15
2023-01-08T12:51:31.640Z,1.00
2023-01-08T12:54:23.977Z,1.45
2023-01-08T12:57:12.556Z,1.55
2023-01-08T12:59:52.114Z,1.30
2023-01-08T13:02:50.084Z,1.48
2023-01-08T13:05:20.835Z,1.05
2023-01-08T13:07:53.857Z,1.02
2023-01-08T13:10:40.301Z,1.48
2023-01-08T13:13:26.673Z,1.40
2023-01-08T13:16:11.199Z,1.85
2023-01-08T13:18:39.366Z,1.42
2023-01-08T13:21:11.318Z,1.30
2023-01-08T13:23:39.118Z,1.40
2023-01-08T13:26:07.784Z,1.13
2023-01-08T13:28:35.432Z,1.10
2023-01-08T13:31:21.264Z,1.13
2023-01-08T13:33:52.747Z,1.02
2023-01-08T13:36:29.056Z,1.30
2023-01-08T13:39:04.669Z,1.50
2023-01-08T13:41:34.951Z,1.63
2023-01-08T13:44:05.386Z,1.33
2023-01-08T13:46:40.787Z,1.60
2023-01-08T13:49:28.354Z,1.60
2023-01-08T13:51:56.151Z,1.48
2023-01-08T13:54:39.738Z,1.88
2023-01-08T13:57:16.456Z,1.10
2023-01-08T13:59:55.315Z,1.58
2023-01-08T14:02:31.233Z,1.10
2023-01-08T14:05:01.810Z,1.30
2023-01-08T14:07:30.721Z,3.55
2023-01-08T14:10:14.851Z,2.30
2023-01-08T14:12:43.087Z,1.88
2023-01-08T14:15:19.954Z,1.67
2023-01-08T14:17:48.287Z,2.08
2023-01-08T14:20:36.380Z,2.90
2023-01-08T14:23:18.703Z,2.08
2023-01-08T14:25:50.486Z,1.90
2023-01-08T14:28:22.659Z,1.80
2023-01-08T14:30:54.550Z,1.70
2023-01-08T14:33:33.542Z,1.50
2023-01-08T14:36:02.765Z,1.50
2023-01-08T14:38:31.094Z,1.50
2023-01-08T14:41:06.383Z,2.17
2023-01-08T14:43:42.460Z,2.22
2023-01-08T14:46:29.177Z,1.50
2023-01-08T14:48:57.653Z,1.30
2023-01-08T14:51:29.570Z,1.63
2023-01-08T14:54:02.801Z,2.28
2023-01-08T14:56:34.710Z,1.17
2023-01-08T14:59:11.918Z,1.42
2023-01-08T15:01:39.869Z,1.73
2023-01-08T15:04:17.376Z,2.08
2023-01-08T15:06:45.888Z,1.38
2023-01-08T15:09:34.206Z,1.30
2023-01-08T15:12:08.324Z,1.65
2023-01-08T15:14:37.082Z,1.75
2023-01-08T15:17:18.386Z,1.33
2023-01-08T15:19:56.636Z,1.67
2023-01-08T15:22:32.839Z,3.28
2023-01-08T15:25:04.799Z,1.52
2023-01-08T15:27:34.469Z,1.40
2023-01-08T15:30:03.984Z,1.90
2023-01-08T15:32:39.847Z,3.50
2023-01-08T15:35:17.334Z,2.20
2023-01-08T15:37:45.754Z,1.90
2023-01-08T15:40:13.837Z,2.85
2023-01-08T15:43:02.534Z,1.75
2023-01-08T15:45:33.994Z,1.50
2023-01-08T15:48:02.509Z,2.08
2023-01-08T15:50:38.606Z,2.25
2023-01-08T15:53:13.742Z,2.00
2023-01-08T15:55:43.621Z,3.47
2023-01-08T15:58:12.980Z,1.80
2023-01-08T16:00:43.093Z,1.52
2023-01-08T16:03:13.956Z,1.75
2023-01-08T16:05:42.119Z,2.38
2023-01-08T16:08:11.095Z,3.88
2023-01-08T16:10:38.754Z,2.05
2023-01-08T16:13:06.464Z,2.08
2023-01-08T16:15:34.281Z,3.53
2023-01-08T16:18:01.985Z,4.13
2023-01-08T16:20:29.659Z,3.20
2023-01-08T16:22:57.755Z,2.70
2023-01-08T16:25:25.698Z,2.08
2023-01-08T16:27:53.543Z,2.20
2023-01-08T16:30:21.531Z,1.60
2023-01-08T16:32:53.520Z,2.17
2023-01-08T16:35:22.109Z,1.80
2023-01-08T16:37:49.877Z,1.60
2023-01-08T16:40:17.900Z,2.20
2023-01-08T16:42:45.957Z,2.38
2023-01-08T16:45:13.592Z,1.90
2023-01-08T16:47:41.318Z,2.35
2023-01-08T16:50:11.401Z,2.38
2023-01-08T16:52:39.459Z,2.03
2023-01-08T16:55:08.184Z,2.53
2023-01-08T16:57:35.972Z,2.70
2023-01-08T17:00:05.784Z,1.95
2023-01-08T17:02:33.463Z,2.10
2023-01-08T17:05:01.191Z,1.70
2023-01-08T17:07:28.876Z,2.38
2023-01-08T17:09:56.519Z,2.10
2023-01-08T17:12:24.213Z,2.50
2023-01-08T17:14:52.032Z,2.08
2023-01-08T17:17:19.731Z,1.88
2023-01-08T17:19:47.437Z,1.67
2023-01-08T17:22:15.136Z,1.92
2023-01-08T17:24:42.833Z,2.03
2023-01-08T17:27:11.860Z,1.95
2023-01-08T17:29:39.494Z,2.30
2023-01-08T17:32:07.162Z,1.75
2023-01-08T17:34:34.896Z,2.35
2023-01-08T17:37:02.625Z,1.58
2023-01-08T17:39:30.267Z,1.92
2023-01-08T17:42:16.551Z,1.58
2023-01-08T17:44:44.289Z,1.85
2023-01-08T17:47:12.202Z,1.40
2023-01-08T17:49:39.964Z,2.20
2023-01-08T17:52:09.783Z,2.17
2023-01-08T17:54:38.227Z,1.23
2023-01-08T17:57:05.880Z,1.38
2023-01-08T17:59:33.993Z,1.55
2023-01-08T18:02:02.014Z,1.20
2023-01-08T18:04:33.135Z,1.45
2023-01-08T18:07:00.878Z,1.80
2023-01-08T18:09:28.489Z,1.35
2023-01-08T18:11:56.231Z,1.17
2023-01-08T18:14:24.047Z,1.75
2023-01-08T18:16:53.051Z,1.73
2023-01-08T18:19:21.202Z,1.52
2023-01-08T18:21:49.064Z,1.58
2023-01-08T18:24:16.788Z,1.65
2023-01-08T18:26:46.486Z,1.50
2023-01-08T18:29:14.613Z,1.38
2023-01-08T18:31:45.003Z,1.23
2023-01-08T18:34:15.172Z,1.55
2023-01-08T18:36:43.195Z,1.45
2023-01-08T18:39:14.615Z,1.40
2023-01-08T18:42:00.922Z,1.50
2023-01-08T18:44:28.691Z,1.65
2023-01-08T18:46:56.338Z,1.67
2023-01-08T18:49:24.546Z,1.65
2023-01-08T18:51:52.163Z,1.35
2023-01-08T18:54:20.616Z,1.52
2023-01-08T18:56:48.572Z,1.58
2023-01-08T18:59:16.251Z,2.40
2023-01-08T19:01:43.946Z,2.05
2023-01-08T19:04:18.959Z,2.08
2023-01-08T19:09:16.392Z,2.75
2023-01-08T19:11:44.108Z,1.98
2023-01-08T19:14:13.105Z,1.88
2023-01-08T19:16:43.230Z,2.15
2023-01-08T19:19:11.153Z,2.10
2023-01-08T19:21:38.923Z,1.80
2023-01-08T19:24:07.219Z,2.33
2023-01-08T19:26:35.017Z,2.35
2023-01-08T19:29:04.864Z,3.25
2023-01-08T19:31:33.173Z,2.10
2023-01-08T19:34:01.867Z,1.83
2023-01-08T19:36:30.042Z,1.88
2023-01-08T19:38:57.917Z,1.80
2023-01-08T19:41:44.202Z,2.70
2023-01-08T19:44:12.085Z,2.30
2023-01-08T19:46:39.786Z,1.80
2023-01-08T19:49:07.457Z,1.95
2023-01-08T19:51:35.119Z,1.80
2023-01-08T19:54:03.477Z,2.22
2023-01-08T19:56:31.169Z,2.28
2023-01-08T19:58:59.197Z,1.30
2023-01-08T20:01:28.420Z,1.95
2023-01-08T20:03:57.345Z,1.80
2023-01-08T20:06:26.865Z,1.58
2023-01-08T20:08:59.156Z,2.20
2023-01-08T20:11:28.348Z,2.03
2023-01-08T20:14:02.843Z,2.67
2023-01-08T20:16:31.711Z,1.80
2023-01-08T20:19:04.645Z,2.65
2023-01-08T20:21:34.373Z,0.85
2023-01-08T20:24:15.302Z,0.85
2023-01-08T20:26:45.052Z,0.90
2023-01-08T20:29:15.809Z,1.00
2023-01-08T20:31:44.215Z,0.85
2023-01-08T20:34:18.356Z,1.58
2023-01-08T20:37:03.129Z,0.70
2023-01-08T20:39:30.994Z,1.30
2023-01-08T20:42:04.605Z,0.80
2023-01-08T20:44:34.670Z,0.55
2023-01-08T20:47:02.961Z,0.70
2023-01-08T20:49:31.596Z,0.75
2023-01-08T20:52:00.437Z,0.90
2023-01-08T20:54:30.138Z,0.82
2023-01-08T20:56:59.977Z,1.00
2023-01-08T20:59:28.275Z,1.13
2023-01-08T21:01:57.213Z,1.10
2023-01-08T21:04:25.398Z,0.70
2023-01-08T21:06:53.188Z,0.70
2023-01-08T21:09:21.191Z,0.70
2023-01-08T21:11:48.942Z,0.80
2023-01-08T21:14:16.631Z,1.00
2023-01-08T21:16:44.464Z,1.10
2023-01-08T21:19:12.219Z,1.02
2023-01-08T21:21:40.914Z,1.08
2023-01-08T21:24:12.351Z,0.80
2023-01-08T21:26:40.558Z,1.00
2023-01-08T21:29:10.537Z,1.13
2023-01-08T21:31:39.228Z,1.00
2023-01-08T21:34:08.881Z,0.95
2023-01-08T21:36:39.373Z,0.90
2023-01-08T21:39:07.364Z,1.10
2023-01-08T21:41:53.424Z,1.00
2023-01-08T21:44:42.343Z,0.82
2023-01-08T21:47:16.887Z,0.88
2023-01-08T21:49:46.127Z,1.27
2023-01-08T21:52:33.477Z,0.75
2023-01-08T21:55:02.374Z,1.20
2023-01-08T21:57:30.347Z,1.10
2023-01-08T21:59:58.120Z,1.17
2023-01-08T22:02:26.247Z,0.80
2023-01-08T22:04:57.241Z,0.75
2023-01-08T22:07:26.103Z,0.80
2023-01-08T22:09:54.042Z,1.20
2023-01-08T22:12:23.164Z,1.02
2023-01-08T22:14:53.697Z,1.25
2023-01-08T22:17:23.891Z,0.82
2023-01-08T22:19:52.535Z,1.17
2023-01-08T22:22:20.479Z,1.10
2023-01-08T22:24:48.122Z,1.23
2023-01-08T22:27:16.041Z,1.13
2023-01-08T22:29:43.757Z,1.30
2023-01-08T22:32:11.609Z,1.27
2023-01-08T22:34:39.664Z,1.10
2023-01-08T22:37:07.425Z,0.93
2023-01-08T22:39:35.098Z,1.20
2023-01-08T22:42:02.853Z,1.00
2023-01-08T22:44:31.339Z,1.10
2023-01-08T22:47:00.071Z,1.40
2023-01-08T22:49:27.713Z,1.10
2023-01-08T22:51:56.618Z,1.05
2023-01-08T22:54:24.310Z,1.80
2023-01-08T22:56:52.001Z,1.25
2023-01-08T22:59:21.249Z,1.20
2023-01-08T23:01:49.519Z,1.40
2023-01-08T23:04:17.265Z,1.60
2023-01-08T23:06:45.056Z,1.45
2023-01-08T23:09:12.886Z,2.00
2023-01-08T23:11:41.024Z,1.60
2023-01-08T23:14:13.180Z,1.27
2023-01-08T23:16:41.095Z,2.00
2023-01-08T23:19:08.771Z,2.10
2023-01-08T23:21:38.589Z,2.42
2023-01-08T23:24:12.189Z,2.20
2023-01-08T23:26:40.025Z,2.00
2023-01-08T23:29:07.722Z,2.13
2023-01-08T23:31:37.745Z,2.00
2023-01-08T23:34:07.108Z,1.90
2023-01-08T23:36:34.869Z,2.38
2023-01-08T23:39:02.758Z,1.77
2023-01-08T23:41:34.418Z,2.47
2023-01-08T23:44:14.497Z,1.85
2023-01-08T23:46:42.223Z,1.83
2023-01-08T23:49:10.234Z,1.98
2023-01-08T23:51:42.010Z,2.10
2023-01-08T23:54:11.229Z,1.80
2023-01-08T23:56:41.016Z,2.10
2023-01-08T23:59:09.172Z,1.92
