createdAt,value
2022-10-26T00:02:54.289Z,3.80
2022-10-26T00:06:56.318Z,3.57
2022-10-26T00:10:58.339Z,3.90
2022-10-26T00:15:00.728Z,3.70
2022-10-26T00:19:10.097Z,3.90
2022-10-26T00:23:11.890Z,3.70
2022-10-26T00:27:13.856Z,3.93
2022-10-26T00:31:16.573Z,3.90
2022-10-26T00:35:23.351Z,3.57
2022-10-26T00:39:26.143Z,3.83
2022-10-26T00:43:27.993Z,4.30
2022-10-26T00:47:43.279Z,3.63
2022-10-26T00:51:51.149Z,3.80
2022-10-26T00:55:53.163Z,3.37
2022-10-26T00:59:55.003Z,3.30
2022-10-26T01:03:57.148Z,3.73
2022-10-26T01:07:59.193Z,3.80
2022-10-26T01:12:01.148Z,4.20
2022-10-26T01:16:13.096Z,3.90
2022-10-26T01:20:23.401Z,4.13
2022-10-26T01:24:31.347Z,4.30
2022-10-26T01:28:58.612Z,3.20
2022-10-26T01:33:33.613Z,3.67
2022-10-26T01:37:39.366Z,3.53
2022-10-26T01:41:48.647Z,4.13
2022-10-26T01:45:50.546Z,3.60
2022-10-26T01:49:55.477Z,3.50
2022-10-26T01:53:58.376Z,3.60
2022-10-26T01:58:16.052Z,3.80
2022-10-26T02:02:48.968Z,3.23
2022-10-26T02:07:27.972Z,3.37
2022-10-26T02:11:42.367Z,4.03
2022-10-26T02:16:17.918Z,3.80
2022-10-26T02:20:35.961Z,3.47
2022-10-26T02:24:37.947Z,3.67
2022-10-26T02:28:46.682Z,2.93
2022-10-26T02:32:51.737Z,3.07
2022-10-26T02:36:54.699Z,2.90
2022-10-26T02:40:56.693Z,3.07
2022-10-26T02:45:03.377Z,3.63
2022-10-26T02:49:05.341Z,3.00
2022-10-26T02:53:17.874Z,3.40
2022-10-26T02:57:39.821Z,3.10
2022-10-26T03:01:41.800Z,3.20
2022-10-26T03:05:43.852Z,2.77
2022-10-26T03:09:45.765Z,2.30
2022-10-26T03:13:47.620Z,2.70
2022-10-26T03:17:49.579Z,2.87
2022-10-26T03:21:51.642Z,2.60
2022-10-26T03:25:57.944Z,2.23
2022-10-26T03:29:59.850Z,2.40
2022-10-26T03:34:01.768Z,2.13
2022-10-26T03:38:03.725Z,2.13
2022-10-26T03:42:05.717Z,2.20
2022-10-26T03:46:07.672Z,2.37
2022-10-26T03:50:10.794Z,2.10
2022-10-26T03:54:12.693Z,2.13
2022-10-26T03:58:14.813Z,2.30
2022-10-26T04:02:16.957Z,2.50
2022-10-26T04:06:18.881Z,2.00
2022-10-26T04:10:21.093Z,2.20
2022-10-26T04:14:26.148Z,2.00
2022-10-26T04:18:29.530Z,2.03
2022-10-26T04:22:31.396Z,2.10
2022-10-26T04:26:33.344Z,2.20
2022-10-26T04:30:36.016Z,2.43
2022-10-26T04:34:38.024Z,2.10
2022-10-26T04:38:39.917Z,2.50
2022-10-26T04:42:46.540Z,2.93
2022-10-26T04:46:48.824Z,2.27
2022-10-26T04:50:50.644Z,2.27
2022-10-26T04:54:52.707Z,2.60
2022-10-26T04:58:54.933Z,2.40
2022-10-26T05:03:03.520Z,2.20
2022-10-26T05:07:05.402Z,2.40
2022-10-26T05:11:07.541Z,2.60
2022-10-26T05:15:12.008Z,2.50
2022-10-26T05:19:17.172Z,2.63
2022-10-26T05:23:19.115Z,2.43
2022-10-26T05:32:19.472Z,2.40
2022-10-26T05:36:37.454Z,2.40
2022-10-26T05:40:56.013Z,2.47
2022-10-26T05:44:57.887Z,2.47
2022-10-26T05:48:59.844Z,2.40
2022-10-26T05:53:01.709Z,2.40
2022-10-26T05:57:04.085Z,2.20
2022-10-26T06:01:26.694Z,2.20
2022-10-26T06:05:29.649Z,2.20
2022-10-26T06:09:36.645Z,2.37
2022-10-26T06:13:38.810Z,2.13
2022-10-26T06:18:09.098Z,2.37
2022-10-26T06:22:49.593Z,2.27
2022-10-26T06:27:04.761Z,2.50
2022-10-26T06:31:06.981Z,1.93
2022-10-26T06:35:31.230Z,1.87
2022-10-26T06:39:37.495Z,2.10
2022-10-26T06:43:39.845Z,2.23
2022-10-26T06:48:11.320Z,2.00
2022-10-26T06:52:42.556Z,2.20
2022-10-26T06:56:44.753Z,2.30
2022-10-26T07:00:49.165Z,2.90
2022-10-26T07:04:51.324Z,3.20
2022-10-26T07:08:53.515Z,3.27
2022-10-26T07:12:55.836Z,3.10
2022-10-26T07:16:57.992Z,3.20
2022-10-26T07:21:05.012Z,3.23
2022-10-26T07:25:08.181Z,3.47
2022-10-26T07:29:10.193Z,3.47
2022-10-26T07:33:13.869Z,3.77
2022-10-26T07:37:18.798Z,3.67
2022-10-26T07:41:20.953Z,4.40
2022-10-26T07:45:22.960Z,4.23
2022-10-26T07:49:27.604Z,4.43
2022-10-26T07:58:36.677Z,5.00
2022-10-26T08:02:38.632Z,4.53
2022-10-26T08:06:41.951Z,4.63
2022-10-26T08:10:45.050Z,5.27
2022-10-26T08:14:47.017Z,5.03
2022-10-26T08:18:54.554Z,5.40
2022-10-26T08:23:00.606Z,5.87
2022-10-26T08:27:02.611Z,6.13
2022-10-26T08:31:07.886Z,6.37
2022-10-26T08:35:10.402Z,6.53
2022-10-26T08:40:27.087Z,6.90
2022-10-26T08:44:48.020Z,7.03
2022-10-26T08:48:54.714Z,7.20
2022-10-26T08:53:23.858Z,6.83
2022-10-26T08:57:29.056Z,6.93
2022-10-26T09:01:32.389Z,6.37
2022-10-26T09:05:53.134Z,7.13
2022-10-26T09:11:02.488Z,7.37
2022-10-26T09:15:55.123Z,7.07
2022-10-26T09:20:10.410Z,6.53
2022-10-26T09:24:52.587Z,7.17
2022-10-26T09:29:07.381Z,7.07
2022-10-26T09:33:47.420Z,7.00
2022-10-26T09:38:36.731Z,6.87
2022-10-26T09:43:00.786Z,7.50
2022-10-26T09:47:18.940Z,6.80
2022-10-26T09:51:20.910Z,7.37
2022-10-26T09:55:23.121Z,7.00
2022-10-26T09:59:25.153Z,8.03
2022-10-26T10:03:32.798Z,7.00
2022-10-26T10:07:41.845Z,7.20
2022-10-26T10:16:30.822Z,6.60
2022-10-26T10:20:51.732Z,6.53
2022-10-26T10:32:04.877Z,6.40
2022-10-26T10:37:35.925Z,6.00
2022-10-26T10:41:54.510Z,6.43
2022-10-26T10:45:59.653Z,5.80
2022-10-26T10:50:17.212Z,5.57
2022-10-26T11:00:06.082Z,5.47
2022-10-26T11:04:34.314Z,5.50
2022-10-26T11:09:06.561Z,5.23
2022-10-26T11:13:21.155Z,5.00
2022-10-26T11:33:00.518Z,4.20
2022-10-26T11:41:51.511Z,3.83
2022-10-26T11:46:20.634Z,3.90
2022-10-26T11:50:29.473Z,3.57
2022-10-26T11:54:55.918Z,2.97
2022-10-26T12:04:38.665Z,3.10
2022-10-26T12:09:35.694Z,2.10
2022-10-26T12:26:39.965Z,0.60
2022-10-26T12:30:45.670Z,0.90
2022-10-26T12:35:31.091Z,0.80
2022-10-26T12:40:33.606Z,1.00
2022-10-26T12:44:48.030Z,0.80
2022-10-26T12:48:51.075Z,0.90
2022-10-26T12:53:30.171Z,0.70
2022-10-26T12:57:58.583Z,1.03
2022-10-26T13:02:34.656Z,0.90
2022-10-26T13:07:21.672Z,1.10
2022-10-26T13:16:20.525Z,1.17
2022-10-26T13:20:22.631Z,0.80
2022-10-26T13:24:25.902Z,0.80
2022-10-26T13:28:33.389Z,0.80
2022-10-26T13:32:42.821Z,0.80
2022-10-26T13:37:12.291Z,0.80
2022-10-26T13:41:44.206Z,0.77
2022-10-26T13:45:59.131Z,0.80
2022-10-26T13:50:11.523Z,0.90
2022-10-26T13:54:37.035Z,0.63
2022-10-26T13:59:05.071Z,0.70
2022-10-26T14:03:17.709Z,0.83
2022-10-26T14:07:24.523Z,0.70
2022-10-26T14:11:58.598Z,1.33
2022-10-26T14:16:00.572Z,0.90
2022-10-26T14:20:06.851Z,0.80
2022-10-26T14:24:31.503Z,0.70
2022-10-26T14:28:47.874Z,0.80
2022-10-26T14:32:50.511Z,0.90
2022-10-26T14:37:02.317Z,1.00
2022-10-26T14:41:04.233Z,1.20
2022-10-26T14:45:09.433Z,1.20
2022-10-26T14:49:24.518Z,2.00
2022-10-26T14:54:06.660Z,3.17
2022-10-26T14:58:23.082Z,2.60
2022-10-26T15:02:28.860Z,2.87
2022-10-26T15:06:43.852Z,2.50
2022-10-26T15:10:49.803Z,2.90
2022-10-26T15:15:16.394Z,3.33
2022-10-26T15:19:31.437Z,3.17
2022-10-26T15:23:33.336Z,3.40
2022-10-26T15:32:01.364Z,3.30
2022-10-26T15:36:20.164Z,3.70
2022-10-26T15:40:22.797Z,3.90
2022-10-26T15:44:27.510Z,4.13
2022-10-26T15:48:31.502Z,4.30
2022-10-26T15:52:33.661Z,4.23
2022-10-26T16:02:34.586Z,4.43
2022-10-26T16:06:36.616Z,5.10
2022-10-26T16:10:38.526Z,4.57
2022-10-26T16:15:04.303Z,4.80
2022-10-26T16:19:25.542Z,5.60
2022-10-26T16:23:28.324Z,5.73
2022-10-26T16:27:35.899Z,5.47
2022-10-26T16:31:40.529Z,5.30
2022-10-26T16:35:45.021Z,5.37
2022-10-26T16:39:50.376Z,6.03
2022-10-26T16:43:58.273Z,6.27
2022-10-26T16:48:00.542Z,6.40
2022-10-26T16:52:04.336Z,6.20
2022-10-26T16:56:21.513Z,5.90
2022-10-26T17:00:23.745Z,6.40
2022-10-26T17:04:26.113Z,7.13
2022-10-26T17:08:28.387Z,7.33
2022-10-26T17:12:35.772Z,6.90
2022-10-26T17:16:39.491Z,7.80
2022-10-26T17:20:54.132Z,7.20
2022-10-26T17:25:04.023Z,7.67
2022-10-26T17:29:21.480Z,7.43
2022-10-26T17:33:23.941Z,7.70
2022-10-26T17:37:31.539Z,8.23
2022-10-26T17:41:36.755Z,9.10
2022-10-26T17:45:58.632Z,9.07
2022-10-26T17:50:06.673Z,9.60
2022-10-26T17:54:40.638Z,9.33
2022-10-26T17:58:43.097Z,9.83
2022-10-26T18:02:53.909Z,9.97
2022-10-26T18:07:19.022Z,8.80
2022-10-26T18:11:27.785Z,9.07
2022-10-26T18:15:39.385Z,8.97
2022-10-26T18:19:46.420Z,9.43
2022-10-26T18:28:40.869Z,9.83
2022-10-26T18:33:25.315Z,9.90
2022-10-26T18:38:28.948Z,8.40
2022-10-26T18:53:41.824Z,9.70
2022-10-26T19:24:11.260Z,9.03
2022-10-26T19:28:15.796Z,10.47
2022-10-26T19:32:21.345Z,9.70
2022-10-26T19:36:23.356Z,10.00
2022-10-26T19:40:25.653Z,10.10
2022-10-26T19:44:32.463Z,9.80
2022-10-26T19:48:36.821Z,9.90
2022-10-26T19:52:45.198Z,10.57
2022-10-26T19:56:53.451Z,9.57
2022-10-26T20:01:02.234Z,10.07
2022-10-26T20:05:07.854Z,9.90
2022-10-26T20:09:25.811Z,11.00
2022-10-26T20:13:28.899Z,10.20
2022-10-26T20:17:32.115Z,10.40
2022-10-26T20:22:28.685Z,11.33
2022-10-26T20:55:47.501Z,10.23
2022-10-26T20:59:53.530Z,8.93
2022-10-26T21:04:26.924Z,10.07
2022-10-26T21:08:29.022Z,9.87
2022-10-26T21:12:30.978Z,9.87
2022-10-26T21:17:58.256Z,8.53
2022-10-26T21:23:01.106Z,9.07
2022-10-26T21:27:51.467Z,9.53
2022-10-26T21:36:16.519Z,11.30
2022-10-26T21:46:26.132Z,10.77
2022-10-26T22:02:42.660Z,9.10
2022-10-26T22:07:10.348Z,9.00
2022-10-26T22:11:31.060Z,10.17
2022-10-26T22:16:09.918Z,9.70
2022-10-26T22:20:27.973Z,9.23
2022-10-26T22:25:32.415Z,11.07
2022-10-26T22:29:49.324Z,10.27
2022-10-26T22:34:46.006Z,11.43
2022-10-26T22:38:50.344Z,10.77
2022-10-26T22:42:52.611Z,11.53
2022-10-26T22:46:54.821Z,10.23
2022-10-26T22:50:57.042Z,9.43
2022-10-26T22:54:58.928Z,10.37
2022-10-26T22:59:01.032Z,12.07
2022-10-26T23:03:02.892Z,10.90
2022-10-26T23:07:04.771Z,11.10
2022-10-26T23:11:09.708Z,11.43
2022-10-26T23:15:11.680Z,11.00
2022-10-26T23:19:13.567Z,10.47
2022-10-26T23:23:16.299Z,10.80
2022-10-26T23:27:18.185Z,10.00
2022-10-26T23:31:22.625Z,10.13
2022-10-26T23:35:24.650Z,10.37
2022-10-26T23:39:26.635Z,10.80
2022-10-26T23:43:28.480Z,10.80
2022-10-26T23:47:30.442Z,11.00
2022-10-26T23:51:32.381Z,10.10
2022-10-26T23:55:34.250Z,10.27
2022-10-26T23:59:36.442Z,10.37
