createdAt,value
2018-09-20T00:02:46.133Z,0.00
2018-09-20T00:05:46.113Z,0.00
2018-09-20T00:08:46.054Z,0.00
2018-09-20T00:11:46.058Z,0.00
2018-09-20T00:14:45.996Z,0.00
2018-09-20T00:17:45.969Z,0.00
2018-09-20T00:20:45.968Z,0.00
2018-09-20T00:23:45.897Z,0.00
2018-09-20T00:26:45.867Z,0.00
2018-09-20T00:29:45.823Z,0.00
2018-09-20T00:32:45.804Z,0.00
2018-09-20T00:35:46.679Z,0.00
2018-09-20T00:38:45.723Z,0.00
2018-09-20T00:41:45.711Z,0.00
2018-09-20T00:44:45.671Z,0.00
2018-09-20T00:47:45.681Z,0.00
2018-09-20T00:50:45.579Z,0.00
2018-09-20T00:53:45.561Z,0.00
2018-09-20T00:56:45.528Z,0.00
2018-09-20T00:59:45.517Z,0.00
2018-09-20T01:02:45.435Z,0.00
2018-09-20T01:05:45.420Z,0.00
2018-09-20T01:08:45.393Z,0.00
2018-09-20T01:11:45.365Z,0.00
2018-09-20T01:14:45.362Z,0.00
2018-09-20T01:17:45.303Z,0.00
2018-09-20T01:20:45.235Z,0.00
2018-09-20T01:23:45.244Z,0.00
2018-09-20T01:26:45.176Z,0.00
2018-09-20T01:29:45.180Z,0.00
2018-09-20T01:32:45.106Z,0.00
2018-09-20T01:35:45.095Z,0.00
2018-09-20T01:38:45.050Z,0.00
2018-09-20T01:41:45.682Z,0.00
2018-09-20T01:44:44.992Z,0.00
2018-09-20T01:47:44.947Z,0.00
2018-09-20T01:50:44.895Z,0.00
2018-09-20T01:53:44.890Z,0.00
2018-09-20T01:56:44.838Z,0.00
2018-09-20T01:59:44.804Z,0.00
2018-09-20T02:02:44.755Z,0.00
2018-09-20T02:05:45.658Z,0.00
2018-09-20T02:08:44.697Z,0.00
2018-09-20T02:11:44.676Z,0.00
2018-09-20T02:14:44.621Z,0.00
2018-09-20T02:17:44.604Z,0.00
2018-09-20T02:20:44.560Z,0.00
2018-09-20T02:23:45.189Z,0.00
2018-09-20T02:26:44.487Z,0.00
2018-09-20T02:29:44.485Z,0.00
2018-09-20T02:32:44.435Z,0.00
2018-09-20T02:35:44.443Z,0.00
2018-09-20T02:38:44.347Z,0.00
2018-09-20T02:41:44.357Z,0.00
2018-09-20T02:44:44.291Z,0.00
2018-09-20T02:47:44.280Z,0.00
2018-09-20T02:50:44.208Z,0.00
2018-09-20T02:53:44.208Z,0.00
2018-09-20T02:56:44.167Z,0.00
2018-09-20T02:59:44.132Z,0.00
2018-09-20T03:02:44.109Z,0.00
2018-09-20T03:05:44.061Z,0.00
2018-09-20T03:08:44.005Z,0.00
2018-09-20T03:11:44.007Z,0.00
2018-09-20T03:14:43.943Z,0.00
2018-09-20T03:17:43.918Z,0.00
2018-09-20T03:20:43.868Z,0.00
2018-09-20T03:23:43.856Z,0.00
2018-09-20T03:26:43.857Z,0.00
2018-09-20T03:29:44.166Z,0.00
2018-09-20T03:32:43.737Z,0.00
2018-09-20T03:35:43.738Z,0.00
2018-09-20T03:38:43.714Z,0.00
2018-09-20T03:41:43.660Z,0.00
2018-09-20T03:44:43.629Z,0.00
2018-09-20T03:47:43.593Z,0.00
2018-09-20T03:50:43.541Z,0.00
2018-09-20T03:53:43.513Z,0.00
2018-09-20T03:56:43.491Z,0.00
2018-09-20T03:59:43.458Z,0.00
2018-09-20T04:02:43.410Z,0.00
2018-09-20T04:05:43.377Z,0.00
2018-09-20T04:08:43.341Z,0.00
2018-09-20T04:11:43.323Z,0.00
2018-09-20T04:14:43.264Z,0.00
2018-09-20T04:17:43.251Z,0.00
2018-09-20T04:20:43.226Z,0.00
2018-09-20T04:23:43.242Z,0.00
2018-09-20T04:26:43.139Z,0.00
2018-09-20T04:29:43.098Z,0.00
2018-09-20T04:32:43.074Z,0.00
2018-09-20T04:35:43.056Z,0.00
2018-09-20T04:38:42.993Z,0.00
2018-09-20T04:41:42.962Z,0.00
2018-09-20T04:44:42.933Z,0.00
2018-09-20T04:47:42.915Z,0.00
2018-09-20T04:50:42.865Z,0.00
2018-09-20T04:53:42.845Z,0.00
2018-09-20T04:56:42.784Z,0.00
2018-09-20T04:59:42.782Z,0.00
2018-09-20T05:02:42.735Z,0.00
2018-09-20T05:05:42.738Z,0.00
2018-09-20T05:08:42.654Z,0.00
2018-09-20T05:11:42.657Z,5.62
2018-09-20T05:14:42.594Z,5.62
2018-09-20T05:17:42.572Z,11.25
2018-09-20T05:20:42.527Z,16.88
2018-09-20T05:23:42.495Z,22.50
2018-09-20T05:26:42.437Z,28.12
2018-09-20T05:29:42.445Z,33.75
2018-09-20T05:32:42.378Z,45.00
2018-09-20T05:35:42.373Z,50.62
2018-09-20T05:38:42.306Z,61.88
2018-09-20T05:41:42.294Z,67.50
2018-09-20T05:44:42.254Z,67.50
2018-09-20T05:47:42.223Z,61.88
2018-09-20T05:50:42.212Z,73.12
2018-09-20T05:53:42.146Z,84.38
2018-09-20T05:56:42.111Z,101.25
2018-09-20T05:59:42.075Z,95.62
2018-09-20T06:02:42.041Z,118.12
2018-09-20T06:05:42.062Z,129.38
2018-09-20T06:08:41.969Z,118.12
2018-09-20T06:11:41.943Z,118.12
2018-09-20T06:14:41.898Z,140.62
2018-09-20T06:17:41.895Z,168.75
2018-09-20T06:20:41.825Z,180.00
2018-09-20T06:23:42.181Z,185.62
2018-09-20T06:26:41.779Z,202.50
2018-09-20T06:29:41.750Z,219.38
2018-09-20T06:32:41.733Z,225.00
2018-09-20T06:35:41.674Z,247.50
2018-09-20T06:38:41.639Z,253.12
2018-09-20T06:41:41.609Z,241.88
2018-09-20T06:44:41.563Z,241.88
2018-09-20T06:47:41.552Z,309.38
2018-09-20T06:50:41.489Z,270.00
2018-09-20T06:53:41.517Z,315.00
2018-09-20T06:56:41.541Z,303.75
2018-09-20T06:59:41.456Z,343.12
2018-09-20T07:02:41.422Z,433.12
2018-09-20T07:05:41.383Z,405.00
2018-09-20T07:08:41.323Z,360.00
2018-09-20T07:11:41.356Z,393.75
2018-09-20T07:14:41.259Z,376.88
2018-09-20T07:17:41.208Z,562.50
2018-09-20T07:20:41.165Z,551.25
2018-09-20T07:23:41.139Z,607.50
2018-09-20T07:26:41.089Z,663.75
2018-09-20T07:29:41.108Z,731.25
2018-09-20T07:32:41.050Z,770.62
2018-09-20T07:35:41.161Z,748.12
2018-09-20T07:38:40.948Z,720.00
2018-09-20T07:41:40.939Z,781.88
2018-09-20T07:44:40.936Z,781.88
2018-09-20T07:47:40.894Z,742.50
2018-09-20T07:50:40.824Z,720.00
2018-09-20T07:53:40.852Z,770.62
2018-09-20T07:56:40.815Z,815.62
2018-09-20T07:59:41.640Z,877.50
2018-09-20T08:02:40.752Z,1192.50
2018-09-20T08:05:40.712Z,1248.75
2018-09-20T08:08:40.662Z,736.88
2018-09-20T08:11:40.633Z,1125.00
2018-09-20T08:14:40.588Z,585.00
2018-09-20T08:17:40.592Z,573.75
2018-09-20T08:20:40.541Z,838.12
2018-09-20T08:23:40.487Z,618.75
2018-09-20T08:26:40.463Z,849.38
2018-09-20T08:29:40.421Z,821.25
2018-09-20T08:32:40.385Z,753.75
2018-09-20T08:35:40.348Z,736.88
2018-09-20T08:38:40.307Z,736.88
2018-09-20T08:41:40.294Z,759.38
2018-09-20T08:44:40.246Z,708.75
2018-09-20T08:47:40.225Z,787.50
2018-09-20T08:50:40.220Z,725.62
2018-09-20T08:53:40.153Z,697.50
2018-09-20T08:56:40.143Z,748.12
2018-09-20T08:59:40.132Z,725.62
2018-09-20T09:02:40.091Z,736.88
2018-09-20T09:05:40.059Z,787.50
2018-09-20T09:08:40.012Z,855.00
2018-09-20T09:11:40.049Z,939.38
2018-09-20T09:14:39.944Z,1338.75
2018-09-20T09:17:39.942Z,1057.50
2018-09-20T09:20:39.898Z,1468.12
2018-09-20T09:23:39.848Z,1338.75
2018-09-20T09:26:39.816Z,1625.62
2018-09-20T09:29:39.783Z,810.00
2018-09-20T09:32:39.742Z,753.75
2018-09-20T09:35:39.712Z,826.88
2018-09-20T09:38:39.759Z,714.38
2018-09-20T09:41:39.707Z,911.25
2018-09-20T09:44:39.655Z,1181.25
2018-09-20T09:47:39.584Z,1946.25
2018-09-20T09:50:39.534Z,1518.75
2018-09-20T09:53:39.529Z,1963.12
2018-09-20T09:56:39.476Z,1608.75
2018-09-20T09:59:39.517Z,1771.88
2018-09-20T10:02:39.511Z,1670.62
2018-09-20T10:05:39.446Z,1974.38
2018-09-20T10:08:39.358Z,1541.25
2018-09-20T10:11:39.339Z,1957.50
2018-09-20T10:14:39.357Z,1845.00
2018-09-20T10:17:39.329Z,1591.88
2018-09-20T10:20:39.227Z,1597.50
2018-09-20T10:23:39.221Z,1350.00
2018-09-20T10:26:39.201Z,1974.38
2018-09-20T10:29:39.223Z,1513.12
2018-09-20T10:32:39.131Z,1766.25
2018-09-20T10:35:39.078Z,1378.12
2018-09-20T10:38:39.036Z,1417.50
2018-09-20T10:41:39.167Z,1479.38
2018-09-20T10:44:38.979Z,945.00
2018-09-20T10:47:38.963Z,956.25
2018-09-20T10:50:38.903Z,1845.00
2018-09-20T10:53:38.896Z,1940.62
2018-09-20T10:56:38.846Z,2019.38
2018-09-20T10:59:38.812Z,2064.38
2018-09-20T11:02:38.859Z,2064.38
2018-09-20T11:05:39.075Z,1884.38
2018-09-20T11:08:38.753Z,2165.62
2018-09-20T11:11:38.711Z,2171.25
2018-09-20T11:14:38.674Z,1755.00
2018-09-20T11:17:38.638Z,2081.25
2018-09-20T11:20:38.596Z,1631.25
2018-09-20T11:23:38.562Z,1580.62
2018-09-20T11:26:38.545Z,1805.62
2018-09-20T11:29:38.521Z,2070.00
2018-09-20T11:32:38.524Z,1963.12
2018-09-20T11:35:38.572Z,2115.00
2018-09-20T11:38:38.390Z,1946.25
2018-09-20T11:41:40.206Z,1923.75
2018-09-20T11:44:38.420Z,2036.25
2018-09-20T11:47:38.408Z,1929.38
2018-09-20T11:50:38.271Z,2019.38
2018-09-20T11:53:38.352Z,1878.75
2018-09-20T11:56:38.464Z,1951.88
2018-09-20T11:59:38.214Z,1991.25
2018-09-20T12:02:38.188Z,1974.38
2018-09-20T12:05:38.160Z,2025.00
2018-09-20T12:08:38.160Z,1929.38
2018-09-20T12:11:38.101Z,1929.38
2018-09-20T12:14:38.128Z,1710.00
2018-09-20T12:17:38.013Z,1710.00
2018-09-20T12:20:37.987Z,1845.00
2018-09-20T12:23:37.997Z,1906.88
2018-09-20T12:26:38.008Z,1501.88
2018-09-20T12:29:37.909Z,1535.62
2018-09-20T12:32:37.861Z,1822.50
2018-09-20T12:35:38.000Z,1794.38
2018-09-20T12:38:37.813Z,1715.62
2018-09-20T12:41:37.774Z,1715.62
2018-09-20T12:44:37.812Z,1591.88
2018-09-20T12:47:37.740Z,1563.75
2018-09-20T12:50:37.669Z,1676.25
2018-09-20T12:53:37.647Z,1344.38
2018-09-20T12:56:37.681Z,1333.12
2018-09-20T12:59:37.615Z,1108.12
2018-09-20T13:02:37.556Z,1338.75
2018-09-20T13:05:37.564Z,1541.25
2018-09-20T13:08:37.510Z,1507.50
2018-09-20T13:11:37.507Z,1423.12
2018-09-20T13:14:37.492Z,1378.12
2018-09-20T13:17:37.429Z,1361.25
2018-09-20T13:20:37.431Z,1445.62
2018-09-20T13:23:37.349Z,1552.50
2018-09-20T13:26:37.339Z,1591.88
2018-09-20T13:29:37.383Z,1501.88
2018-09-20T13:32:37.236Z,1513.12
2018-09-20T13:35:37.231Z,1501.88
2018-09-20T13:38:37.180Z,1389.38
2018-09-20T13:41:37.157Z,1361.25
2018-09-20T13:44:37.119Z,1378.12
2018-09-20T13:47:37.093Z,1260.00
2018-09-20T13:50:37.090Z,1434.38
2018-09-20T13:53:37.039Z,1305.00
2018-09-20T13:56:37.071Z,1215.00
2018-09-20T13:59:36.970Z,1288.12
2018-09-20T14:02:36.974Z,1220.62
2018-09-20T14:05:36.914Z,1260.00
2018-09-20T14:08:36.910Z,1293.75
2018-09-20T14:11:36.857Z,1310.62
2018-09-20T14:14:36.834Z,1321.88
2018-09-20T14:17:36.801Z,1305.00
2018-09-20T14:20:36.758Z,1316.25
2018-09-20T14:23:36.810Z,1282.50
2018-09-20T14:26:36.668Z,1203.75
2018-09-20T14:29:36.723Z,1153.12
2018-09-20T14:32:36.620Z,984.38
2018-09-20T14:35:36.619Z,1096.88
2018-09-20T14:38:36.542Z,1158.75
2018-09-20T14:41:36.548Z,1136.25
2018-09-20T14:44:36.478Z,1158.75
2018-09-20T14:47:36.479Z,1029.38
2018-09-20T14:50:36.408Z,1035.00
2018-09-20T14:53:36.406Z,1057.50
2018-09-20T14:56:36.349Z,1018.12
2018-09-20T14:59:36.318Z,905.62
2018-09-20T15:02:36.316Z,810.00
2018-09-20T15:05:36.277Z,849.38
2018-09-20T15:08:36.231Z,798.75
2018-09-20T15:11:36.228Z,748.12
2018-09-20T15:14:36.206Z,804.38
2018-09-20T15:17:36.223Z,877.50
2018-09-20T15:20:36.089Z,905.62
2018-09-20T15:23:36.175Z,849.38
2018-09-20T15:26:36.034Z,765.00
2018-09-20T15:29:36.039Z,635.62
2018-09-20T15:32:36.085Z,748.12
2018-09-20T15:35:35.968Z,748.12
2018-09-20T15:38:35.940Z,596.25
2018-09-20T15:41:35.877Z,528.75
2018-09-20T15:44:35.869Z,444.38
2018-09-20T15:47:35.809Z,466.88
2018-09-20T15:50:35.870Z,444.38
2018-09-20T15:53:35.748Z,410.62
2018-09-20T15:56:35.697Z,343.12
2018-09-20T15:59:35.725Z,382.50
2018-09-20T16:02:35.754Z,343.12
2018-09-20T16:05:35.714Z,416.25
2018-09-20T16:08:35.620Z,421.88
2018-09-20T16:11:35.554Z,450.00
2018-09-20T16:14:35.550Z,382.50
2018-09-20T16:17:35.480Z,371.25
2018-09-20T16:20:35.476Z,337.50
2018-09-20T16:23:35.561Z,348.75
2018-09-20T16:26:35.428Z,292.50
2018-09-20T16:29:35.354Z,253.12
2018-09-20T16:32:35.389Z,219.38
2018-09-20T16:35:35.382Z,191.25
2018-09-20T16:38:35.287Z,174.38
2018-09-20T16:41:35.258Z,151.88
2018-09-20T16:44:35.353Z,140.62
2018-09-20T16:47:37.283Z,135.00
2018-09-20T16:50:36.713Z,129.38
2018-09-20T16:53:35.078Z,123.75
2018-09-20T16:56:35.146Z,112.50
2018-09-20T16:59:35.022Z,101.25
2018-09-20T17:02:34.977Z,90.00
2018-09-20T17:05:34.948Z,84.38
2018-09-20T17:08:34.896Z,78.75
2018-09-20T17:11:36.705Z,73.12
2018-09-20T17:14:34.933Z,67.50
2018-09-20T17:17:34.820Z,56.25
2018-09-20T17:20:34.758Z,45.00
2018-09-20T17:23:34.744Z,33.75
2018-09-20T17:26:34.693Z,28.12
2018-09-20T17:29:34.705Z,22.50
2018-09-20T17:32:34.637Z,16.88
2018-09-20T17:35:37.210Z,11.25
2018-09-20T17:38:34.587Z,11.25
2018-09-20T17:41:34.584Z,5.62
2018-09-20T17:44:35.515Z,5.62
2018-09-20T17:47:36.316Z,0.00
2018-09-20T17:50:34.463Z,0.00
2018-09-20T17:53:34.433Z,0.00
2018-09-20T17:56:34.378Z,0.00
2018-09-20T17:59:34.386Z,0.00
2018-09-20T18:02:35.304Z,0.00
2018-09-20T18:05:34.321Z,0.00
2018-09-20T18:08:34.268Z,0.00
2018-09-20T18:11:34.215Z,0.00
2018-09-20T18:14:34.157Z,0.00
2018-09-20T18:17:34.138Z,0.00
2018-09-20T18:20:34.096Z,0.00
2018-09-20T18:23:34.064Z,0.00
2018-09-20T18:26:34.024Z,0.00
2018-09-20T18:29:34.002Z,0.00
2018-09-20T18:32:33.952Z,0.00
2018-09-20T18:35:35.698Z,0.00
2018-09-20T18:38:33.883Z,0.00
2018-09-20T18:41:33.904Z,0.00
2018-09-20T18:44:33.841Z,0.00
2018-09-20T18:47:33.862Z,0.00
2018-09-20T18:50:33.768Z,0.00
2018-09-20T18:53:34.776Z,0.00
2018-09-20T18:56:34.022Z,0.00
2018-09-20T18:59:33.677Z,0.00
2018-09-20T19:02:33.634Z,0.00
2018-09-20T19:05:35.032Z,0.00
2018-09-20T19:08:33.643Z,0.00
2018-09-20T19:11:33.561Z,0.00
2018-09-20T19:14:34.163Z,0.00
2018-09-20T19:17:34.198Z,0.00
2018-09-20T19:20:33.449Z,0.00
2018-09-20T19:23:33.454Z,0.00
2018-09-20T19:26:33.347Z,0.00
2018-09-20T19:29:33.362Z,0.00
2018-09-20T19:32:33.323Z,0.00
2018-09-20T19:35:33.340Z,0.00
2018-09-20T19:38:33.225Z,0.00
2018-09-20T19:41:33.219Z,0.00
2018-09-20T19:44:33.212Z,0.00
2018-09-20T19:47:33.171Z,0.00
2018-09-20T19:50:34.161Z,0.00
2018-09-20T19:53:33.066Z,0.00
2018-09-20T19:56:33.726Z,0.00
2018-09-20T19:59:38.255Z,0.00
2018-09-20T20:02:33.004Z,0.00
2018-09-20T20:05:32.933Z,0.00
2018-09-20T20:08:32.888Z,0.00
2018-09-20T20:11:32.905Z,0.00
2018-09-20T20:14:32.841Z,0.00
2018-09-20T20:17:32.825Z,0.00
2018-09-20T20:20:32.785Z,0.00
2018-09-20T20:23:32.753Z,0.00
2018-09-20T20:26:32.690Z,0.00
2018-09-20T20:29:32.666Z,0.00
2018-09-20T20:32:33.660Z,0.00
2018-09-20T20:35:32.610Z,0.00
2018-09-20T20:38:32.534Z,0.00
2018-09-20T20:41:34.295Z,0.00
2018-09-20T20:44:32.470Z,0.00
2018-09-20T20:47:32.446Z,0.00
2018-09-20T20:50:32.423Z,0.00
2018-09-20T20:53:32.377Z,0.00
2018-09-20T20:56:32.354Z,0.00
2018-09-20T20:59:32.305Z,0.00
2018-09-20T21:02:32.264Z,0.00
2018-09-20T21:05:34.194Z,0.00
2018-09-20T21:08:32.200Z,0.00
2018-09-20T21:11:32.203Z,0.00
2018-09-20T21:14:32.162Z,0.00
2018-09-20T21:17:32.175Z,0.00
2018-09-20T21:20:32.064Z,0.00
2018-09-20T21:23:34.751Z,0.00
2018-09-20T21:26:32.999Z,0.00
2018-09-20T21:29:33.730Z,0.00
2018-09-20T21:32:31.941Z,0.00
2018-09-20T21:35:31.909Z,0.00
2018-09-20T21:38:31.928Z,0.00
2018-09-20T21:41:31.851Z,0.00
2018-09-20T21:44:31.784Z,0.00
2018-09-20T21:47:31.775Z,0.00
2018-09-20T21:50:31.765Z,0.00
2018-09-20T21:53:31.725Z,0.00
2018-09-20T21:56:31.713Z,0.00
2018-09-20T21:59:31.660Z,0.00
2018-09-20T22:02:31.613Z,0.00
2018-09-20T22:05:33.214Z,0.00
2018-09-20T22:08:31.535Z,0.00
2018-09-20T22:11:31.536Z,0.00
2018-09-20T22:14:32.214Z,0.00
2018-09-20T22:17:31.464Z,0.00
2018-09-20T22:20:31.415Z,0.00
2018-09-20T22:23:31.396Z,0.00
2018-09-20T22:26:32.333Z,0.00
2018-09-20T22:29:31.324Z,0.00
2018-09-20T22:32:31.285Z,0.00
2018-09-20T22:35:31.283Z,0.00
2018-09-20T22:38:32.212Z,0.00
2018-09-20T22:41:31.221Z,0.00
2018-09-20T22:44:31.190Z,0.00
2018-09-20T22:47:31.128Z,0.00
2018-09-20T22:50:31.089Z,0.00
2018-09-20T22:53:32.731Z,0.00
2018-09-20T22:56:30.979Z,0.00
2018-09-20T22:59:31.042Z,0.00
2018-09-20T23:02:30.926Z,0.00
2018-09-20T23:05:31.952Z,0.00
2018-09-20T23:08:30.882Z,0.00
2018-09-20T23:11:30.856Z,0.00
2018-09-20T23:14:30.791Z,0.00
2018-09-20T23:17:30.775Z,0.00
2018-09-20T23:20:30.751Z,0.00
2018-09-20T23:23:30.737Z,0.00
2018-09-20T23:26:30.948Z,0.00
2018-09-20T23:29:30.703Z,0.00
2018-09-20T23:32:30.593Z,0.00
2018-09-20T23:35:30.583Z,0.00
2018-09-20T23:38:30.517Z,0.00
2018-09-20T23:41:32.193Z,0.00
2018-09-20T23:44:30.441Z,0.00
2018-09-20T23:47:30.421Z,0.00
2018-09-20T23:50:30.420Z,0.00
2018-09-20T23:53:30.384Z,0.00
2018-09-20T23:56:30.307Z,0.00
2018-09-20T23:59:30.343Z,0.00
