createdAt,value
2023-01-08T00:00:18.328Z,27.69
2023-01-08T00:01:22.395Z,30.53
2023-01-08T00:02:27.919Z,30.27
2023-01-08T00:03:31.992Z,24.50
2023-01-08T00:06:05.164Z,29.19
2023-01-08T00:07:14.166Z,28.75
2023-01-08T00:08:17.570Z,27.73
2023-01-08T00:09:22.917Z,29.47
2023-01-08T00:10:28.556Z,25.50
2023-01-08T00:11:34.897Z,26.81
2023-01-08T00:12:38.884Z,30.06
2023-01-08T00:13:45.149Z,28.06
2023-01-08T00:14:48.879Z,28.87
2023-01-08T00:15:55.407Z,26.20
2023-01-08T00:16:59.616Z,27.62
2023-01-08T00:18:06.652Z,28.87
2023-01-08T00:19:11.339Z,26.62
2023-01-08T00:20:16.121Z,27.81
2023-01-08T00:21:22.339Z,25.87
2023-01-08T00:22:26.009Z,27.25
2023-01-08T00:23:33.252Z,25.94
2023-01-08T00:24:38.738Z,21.56
2023-01-08T00:25:42.753Z,28.38
2023-01-08T00:26:51.164Z,30.94
2023-01-08T00:27:56.758Z,28.25
2023-01-08T00:29:00.693Z,28.20
2023-01-08T00:30:06.449Z,29.87
2023-01-08T00:31:14.844Z,26.62
2023-01-08T00:32:26.332Z,23.19
2023-01-08T00:34:18.388Z,24.47
2023-01-08T00:35:10.056Z,28.12
2023-01-08T00:35:46.537Z,30.80
2023-01-08T00:36:52.207Z,30.27
2023-01-08T00:37:57.387Z,28.93
2023-01-08T00:39:04.683Z,28.40
2023-01-08T00:40:09.562Z,31.44
2023-01-08T00:41:18.626Z,29.13
2023-01-08T00:42:21.580Z,26.53
2023-01-08T00:43:31.429Z,28.94
2023-01-08T00:44:35.349Z,27.94
2023-01-08T00:45:39.402Z,33.00
2023-01-08T00:46:43.431Z,30.19
2023-01-08T00:47:47.546Z,27.53
2023-01-08T00:48:51.568Z,33.73
2023-01-08T00:49:55.700Z,35.88
2023-01-08T01:33:04.937Z,32.81
2023-01-08T01:50:19.801Z,27.13
2023-01-08T01:51:26.662Z,31.12
2023-01-08T01:52:36.122Z,30.87
2023-01-08T01:53:40.166Z,33.38
2023-01-08T01:54:44.229Z,32.13
2023-01-08T01:55:50.369Z,29.63
2023-01-08T01:56:54.526Z,35.19
2023-01-08T01:58:16.081Z,30.60
2023-01-08T01:59:19.122Z,25.62
2023-01-08T02:00:25.848Z,31.27
2023-01-08T02:01:37.610Z,31.67
2023-01-08T02:03:48.042Z,32.13
2023-01-08T02:03:52.036Z,32.67
2023-01-08T02:04:56.074Z,31.00
2023-01-08T02:06:09.199Z,31.40
2023-01-08T02:07:18.911Z,35.27
2023-01-08T02:08:28.464Z,33.94
2023-01-08T02:09:55.871Z,29.75
2023-01-08T02:11:08.277Z,31.87
2023-01-08T02:12:23.648Z,25.33
2023-01-08T02:13:30.832Z,29.07
2023-01-08T02:14:39.836Z,29.06
2023-01-08T02:15:58.614Z,33.73
2023-01-08T02:17:05.621Z,25.93
2023-01-08T02:18:12.641Z,33.88
2023-01-08T02:19:46.918Z,34.53
2023-01-08T02:20:59.706Z,28.69
2023-01-08T02:22:31.851Z,32.87
2023-01-08T02:23:50.467Z,31.40
2023-01-08T02:25:21.067Z,34.87
2023-01-08T02:26:33.979Z,31.07
2023-01-08T02:27:41.128Z,34.69
2023-01-08T02:29:19.580Z,32.13
2023-01-08T02:30:26.212Z,30.40
2023-01-08T02:31:32.243Z,33.33
2023-01-08T02:32:41.714Z,32.53
2023-01-08T02:33:47.307Z,34.13
2023-01-08T02:34:52.753Z,33.73
2023-01-08T02:36:17.556Z,30.12
2023-01-08T02:37:22.025Z,30.31
2023-01-08T02:38:29.016Z,30.25
2023-01-08T02:39:41.496Z,27.81
2023-01-08T02:40:57.126Z,32.33
2023-01-08T02:42:05.636Z,31.47
2023-01-08T02:43:21.307Z,30.47
2023-01-08T02:44:34.210Z,30.44
2023-01-08T02:45:42.453Z,23.94
2023-01-08T02:46:48.492Z,32.25
2023-01-08T02:48:10.047Z,29.63
2023-01-08T02:49:17.148Z,33.53
2023-01-08T02:50:32.107Z,30.87
2023-01-08T02:51:49.600Z,30.44
2023-01-08T03:05:29.368Z,31.00
2023-01-08T03:06:45.710Z,32.60
2023-01-08T03:08:20.924Z,32.19
2023-01-08T03:08:54.965Z,32.07
2023-01-08T03:10:02.044Z,32.56
2023-01-08T03:11:12.048Z,28.81
2023-01-08T03:12:25.657Z,29.44
2023-01-08T03:13:51.691Z,28.47
2023-01-08T03:15:00.361Z,28.50
2023-01-08T03:16:07.419Z,32.38
2023-01-08T03:17:20.642Z,28.38
2023-01-08T03:18:29.666Z,31.12
2023-01-08T03:19:42.689Z,28.19
2023-01-08T03:21:40.976Z,26.00
2023-01-08T03:36:49.301Z,30.93
2023-01-08T03:37:59.108Z,30.20
2023-01-08T03:39:14.673Z,29.56
2023-01-08T03:40:30.459Z,29.75
2023-01-08T03:41:36.576Z,26.12
2023-01-08T03:42:42.054Z,23.00
2023-01-08T03:43:46.279Z,28.00
2023-01-08T03:44:50.258Z,27.87
2023-01-08T03:45:57.259Z,30.19
2023-01-08T03:47:04.320Z,30.75
2023-01-08T04:02:17.380Z,32.40
2023-01-08T04:05:36.262Z,30.40
2023-01-08T04:06:21.673Z,32.87
2023-01-08T05:26:58.562Z,34.06
2023-01-08T05:29:40.393Z,26.87
2023-01-08T05:30:53.861Z,27.27
2023-01-08T05:32:51.738Z,27.94
2023-01-08T05:33:11.554Z,31.75
2023-01-08T05:34:17.151Z,31.31
2023-01-08T05:52:52.107Z,27.37
2023-01-08T05:53:56.202Z,23.44
2023-01-08T05:55:00.279Z,33.87
2023-01-08T05:56:09.575Z,34.75
2023-01-08T05:57:16.604Z,32.38
2023-01-08T05:58:20.601Z,28.60
2023-01-08T05:59:26.157Z,28.81
2023-01-08T06:00:34.075Z,27.50
2023-01-08T06:01:38.170Z,32.60
2023-01-08T06:02:44.773Z,34.56
2023-01-08T06:03:48.882Z,27.44
2023-01-08T06:04:56.377Z,32.00
2023-01-08T06:06:05.758Z,31.69
2023-01-08T06:07:14.387Z,30.12
2023-01-08T06:08:18.687Z,30.73
2023-01-08T06:11:38.471Z,32.06
2023-01-08T06:14:49.813Z,30.12
2023-01-08T06:30:09.074Z,33.06
2023-01-08T06:31:11.572Z,27.73
2023-01-08T06:32:20.066Z,30.69
2023-01-08T06:33:23.729Z,24.47
2023-01-08T06:34:27.762Z,26.80
2023-01-08T06:35:35.404Z,31.19
2023-01-08T06:36:43.681Z,31.50
2023-01-08T06:37:48.709Z,30.80
2023-01-08T06:38:52.740Z,31.75
2023-01-08T06:39:56.659Z,29.63
2023-01-08T06:41:09.002Z,32.80
2023-01-08T06:42:19.102Z,32.80
2023-01-08T06:43:25.866Z,31.69
2023-01-08T06:44:30.680Z,29.67
2023-01-08T06:45:39.225Z,32.00
2023-01-08T06:46:45.324Z,30.94
2023-01-08T06:47:52.629Z,31.69
2023-01-08T06:48:59.541Z,30.37
2023-01-08T06:50:06.803Z,30.27
2023-01-08T06:51:12.018Z,28.81
2023-01-08T06:52:16.111Z,31.44
2023-01-08T06:53:23.965Z,32.38
2023-01-08T06:54:27.955Z,29.25
2023-01-08T06:55:33.649Z,30.12
2023-01-08T06:56:52.628Z,30.67
2023-01-08T06:57:45.123Z,32.94
2023-01-08T06:58:50.812Z,34.60
2023-01-08T06:59:56.513Z,32.53
2023-01-08T07:01:02.236Z,33.00
2023-01-08T07:02:32.836Z,33.00
2023-01-08T07:03:24.618Z,31.87
2023-01-08T07:04:25.552Z,32.47
2023-01-08T07:05:33.390Z,29.73
2023-01-08T07:07:57.767Z,32.60
2023-01-08T07:08:19.466Z,29.44
2023-01-08T08:42:24.255Z,29.27
2023-01-08T08:43:28.298Z,30.07
2023-01-08T08:44:32.361Z,32.47
2023-01-08T08:45:37.478Z,32.56
2023-01-08T08:46:41.540Z,33.33
2023-01-08T08:47:45.581Z,29.00
2023-01-08T08:48:49.575Z,33.56
2023-01-08T08:49:53.737Z,32.88
2023-01-08T08:50:57.799Z,29.53
2023-01-08T08:52:01.947Z,32.44
2023-01-08T08:53:07.032Z,33.94
2023-01-08T08:54:12.206Z,31.44
2023-01-08T08:55:16.752Z,19.94
2023-01-08T08:56:21.006Z,31.00
2023-01-08T08:57:27.378Z,31.06
2023-01-08T08:58:31.557Z,33.63
2023-01-08T08:59:37.751Z,31.60
2023-01-08T09:00:44.146Z,31.87
2023-01-08T09:01:48.571Z,34.69
2023-01-08T09:02:52.886Z,33.87
2023-01-08T09:03:57.583Z,31.69
2023-01-08T09:05:01.701Z,30.56
2023-01-08T09:06:06.126Z,32.63
2023-01-08T09:07:10.296Z,33.94
2023-01-08T09:08:14.391Z,31.33
2023-01-08T09:09:18.566Z,33.50
2023-01-08T12:15:26.537Z,32.33
2023-01-08T12:17:10.086Z,43.80
2023-01-08T12:18:34.819Z,30.60
2023-01-08T12:21:16.245Z,27.87
2023-01-08T12:22:34.577Z,34.13
2023-01-08T12:23:56.299Z,29.44
2023-01-08T12:25:08.574Z,27.40
2023-01-08T12:26:21.891Z,27.44
2023-01-08T12:27:57.763Z,30.33
2023-01-08T12:29:13.231Z,28.50
2023-01-08T12:30:35.322Z,25.06
2023-01-08T12:32:06.492Z,26.94
2023-01-08T12:33:34.342Z,32.00
2023-01-08T12:34:53.350Z,28.38
2023-01-08T12:36:00.436Z,32.94
2023-01-08T12:37:07.554Z,30.06
2023-01-08T12:38:32.652Z,29.00
2023-01-08T12:39:39.633Z,31.50
2023-01-08T12:40:58.624Z,28.50
2023-01-08T12:42:08.373Z,27.37
2023-01-08T12:43:21.010Z,28.56
2023-01-08T12:44:28.188Z,29.31
2023-01-08T12:45:35.414Z,24.75
2023-01-08T12:46:42.468Z,32.25
2023-01-08T12:47:52.340Z,28.00
2023-01-08T12:48:58.178Z,30.33
2023-01-08T12:50:16.993Z,26.62
2023-01-08T12:51:48.178Z,28.13
2023-01-08T12:53:04.550Z,29.50
2023-01-08T12:54:41.977Z,34.06
2023-01-08T12:55:51.679Z,28.69
2023-01-08T12:57:01.607Z,32.38
2023-01-08T12:58:11.698Z,29.44
2023-01-08T12:59:35.401Z,27.37
2023-01-08T13:01:16.985Z,27.47
2023-01-08T13:02:51.480Z,33.73
2023-01-08T13:03:57.963Z,31.20
2023-01-08T13:05:20.137Z,29.25
2023-01-08T13:06:25.968Z,38.07
2023-01-08T13:07:35.562Z,32.50
2023-01-08T13:08:45.150Z,32.13
2023-01-08T13:09:56.982Z,29.25
2023-01-08T13:11:02.110Z,30.69
2023-01-08T13:12:06.403Z,28.44
2023-01-08T13:13:31.782Z,25.56
2023-01-08T13:14:47.188Z,27.94
2023-01-08T13:15:51.375Z,28.00
2023-01-08T13:17:04.737Z,30.06
2023-01-08T13:18:21.132Z,24.25
2023-01-08T13:19:37.077Z,28.25
2023-01-08T13:20:41.316Z,29.37
2023-01-08T13:21:48.399Z,32.60
2023-01-08T13:22:55.139Z,30.94
2023-01-08T13:24:05.106Z,31.94
2023-01-08T13:25:21.348Z,30.56
2023-01-08T13:26:31.159Z,29.44
2023-01-08T13:27:35.351Z,30.81
2023-01-08T13:28:44.816Z,31.44
2023-01-08T13:29:51.413Z,27.13
2023-01-08T13:33:25.761Z,42.60
2023-01-08T13:34:41.190Z,29.40
2023-01-08T13:35:45.243Z,25.69
2023-01-08T13:36:58.890Z,30.37
2023-01-08T13:39:40.384Z,27.33
2023-01-08T13:40:50.144Z,32.93
2023-01-08T13:42:14.150Z,29.63
2023-01-08T13:43:38.885Z,31.00
2023-01-08T13:44:51.580Z,31.37
2023-01-08T13:46:01.485Z,33.44
2023-01-08T13:47:29.738Z,26.06
2023-01-08T13:48:39.575Z,36.75
2023-01-08T13:49:46.945Z,33.75
2023-01-08T13:50:51.988Z,32.06
2023-01-08T13:51:56.448Z,30.37
2023-01-08T13:53:08.468Z,33.88
2023-01-08T13:54:21.109Z,29.87
2023-01-08T13:55:31.443Z,32.53
2023-01-08T13:56:35.717Z,32.20
2023-01-08T13:57:42.776Z,31.75
2023-01-08T13:58:49.784Z,32.40
2023-01-08T13:59:59.320Z,33.75
2023-01-08T14:01:05.660Z,30.94
2023-01-08T14:02:27.955Z,29.69
2023-01-08T14:03:37.659Z,27.25
2023-01-08T18:03:11.130Z,52.13
2023-01-08T18:04:16.315Z,61.47
2023-01-08T18:05:29.238Z,56.47
2023-01-08T18:06:33.394Z,42.07
2023-01-08T18:07:37.714Z,61.53
2023-01-08T18:08:41.855Z,62.80
2023-01-08T18:09:50.696Z,54.00
2023-01-08T18:10:55.645Z,51.60
2023-01-08T18:12:02.949Z,51.87
2023-01-08T18:13:06.025Z,53.40
2023-01-08T18:14:14.642Z,51.20
2023-01-08T18:15:18.944Z,50.93
2023-01-08T18:16:24.838Z,51.87
2023-01-08T18:17:31.153Z,49.80
2023-01-08T18:18:42.243Z,50.60
2023-01-08T18:19:46.497Z,56.53
2023-01-08T18:20:54.172Z,62.27
2023-01-08T18:21:59.935Z,64.53
2023-01-08T18:23:07.946Z,68.73
2023-01-08T18:24:12.184Z,57.27
2023-01-08T18:25:16.521Z,55.81
2023-01-08T18:26:22.558Z,57.33
2023-01-08T18:27:26.772Z,53.00
2023-01-08T18:28:30.956Z,50.88
2023-01-08T18:29:38.473Z,60.87
2023-01-08T18:30:42.837Z,62.67
2023-01-08T18:31:52.012Z,57.87
2023-01-08T18:32:54.525Z,55.47
2023-01-08T18:34:02.325Z,69.33
2023-01-08T18:35:12.681Z,64.53
2023-01-08T18:36:17.776Z,75.60
2023-01-08T18:37:23.663Z,62.53
2023-01-08T18:38:29.491Z,59.73
2023-01-08T18:39:36.719Z,61.13
2023-01-08T18:40:54.302Z,62.40
2023-01-08T18:42:04.535Z,59.13
2023-01-08T18:43:10.904Z,59.13
2023-01-08T18:44:14.921Z,57.33
2023-01-08T18:45:20.798Z,69.00
2023-01-08T18:46:32.687Z,64.87
2023-01-08T18:47:55.140Z,48.93
2023-01-08T18:49:01.322Z,53.53
2023-01-08T18:50:06.207Z,57.00
2023-01-08T18:51:31.650Z,53.93
2023-01-08T18:52:38.953Z,53.80
2023-01-08T18:53:46.828Z,52.27
2023-01-08T18:54:52.555Z,52.93
2023-01-08T18:56:03.728Z,53.67
2023-01-08T18:57:08.500Z,51.67
2023-01-08T18:58:14.134Z,48.13
2023-01-08T18:59:20.500Z,53.00
2023-01-08T19:00:26.396Z,47.20
2023-01-08T19:01:31.168Z,55.07
2023-01-08T19:02:38.385Z,52.13
2023-01-08T19:03:45.768Z,54.00
2023-01-08T19:04:53.654Z,52.60
2023-01-08T19:05:59.577Z,51.00
2023-01-08T19:07:06.612Z,52.73
2023-01-08T19:08:12.458Z,53.20
2023-01-08T19:09:18.551Z,48.80
2023-01-08T19:10:22.691Z,49.27
2023-01-08T19:11:30.091Z,51.27
2023-01-08T19:12:37.388Z,43.13
2023-01-08T19:13:42.079Z,48.56
2023-01-08T19:14:47.168Z,46.20
2023-01-08T19:15:51.340Z,49.47
2023-01-08T19:16:55.531Z,51.00
2023-01-08T19:17:59.673Z,49.75
2023-01-08T19:19:04.893Z,51.67
2023-01-08T19:20:11.922Z,47.80
2023-01-08T19:21:16.584Z,48.40
2023-01-08T19:22:21.057Z,47.13
2023-01-08T19:23:35.755Z,48.60
2023-01-08T19:24:40.246Z,48.07
2023-01-08T19:25:44.451Z,46.07
2023-01-08T19:26:48.639Z,50.33
2023-01-08T19:27:52.995Z,50.47
2023-01-08T19:28:57.241Z,49.93
2023-01-08T19:30:01.386Z,52.07
2023-01-08T19:31:05.655Z,54.07
2023-01-08T19:32:11.554Z,51.27
2023-01-08T19:33:15.735Z,47.40
2023-01-08T19:34:19.892Z,50.93
2023-01-08T19:35:25.533Z,45.07
2023-01-08T19:36:29.936Z,53.00
2023-01-08T19:37:35.616Z,50.87
2023-01-08T19:38:42.317Z,50.31
2023-01-08T19:39:46.692Z,52.40
2023-01-08T19:40:51.115Z,52.87
2023-01-08T19:41:55.440Z,52.47
2023-01-08T19:43:02.379Z,49.33
2023-01-08T19:44:07.190Z,51.27
2023-01-08T19:45:13.507Z,47.47
2023-01-08T19:46:17.821Z,47.69
2023-01-08T19:47:21.856Z,49.60
2023-01-08T19:48:25.854Z,41.00
2023-01-08T19:49:29.912Z,37.07
2023-01-08T19:50:34.013Z,41.93
2023-01-08T19:51:38.085Z,46.27
2023-01-08T19:52:42.257Z,41.31
2023-01-08T19:53:46.316Z,28.75
2023-01-08T19:54:51.949Z,43.93
2023-01-08T19:55:55.972Z,39.94
2023-01-08T19:57:00.058Z,40.00
2023-01-08T19:58:04.913Z,37.67
2023-01-08T19:59:09.865Z,38.07
2023-01-08T20:00:17.965Z,34.27
2023-01-08T20:01:24.928Z,33.94
2023-01-08T20:02:42.696Z,36.80
2023-01-08T20:03:45.617Z,34.94
2023-01-08T20:04:51.312Z,37.47
2023-01-08T20:05:55.363Z,33.06
2023-01-08T20:06:59.807Z,30.53
2023-01-08T20:08:03.967Z,34.69
2023-01-08T20:09:08.067Z,33.33
2023-01-08T20:10:13.654Z,33.00
2023-01-08T20:11:18.459Z,30.67
2023-01-08T20:12:22.752Z,33.20
2023-01-08T20:13:31.247Z,28.31
2023-01-08T20:14:35.410Z,30.47
2023-01-08T20:15:39.410Z,31.20
2023-01-08T20:16:43.567Z,31.60
2023-01-08T20:17:47.656Z,30.06
2023-01-08T20:18:53.192Z,28.33
2023-01-08T20:19:57.160Z,33.27
2023-01-08T20:21:09.750Z,31.69
2023-01-08T20:22:13.915Z,32.19
2023-01-08T20:23:18.194Z,31.19
2023-01-08T20:24:22.388Z,28.94
2023-01-08T20:25:26.648Z,29.31
2023-01-08T20:26:32.114Z,26.00
2023-01-08T20:27:37.013Z,30.53
2023-01-08T20:28:43.607Z,29.63
2023-01-08T20:29:48.066Z,31.69
2023-01-08T20:30:52.489Z,32.20
2023-01-08T20:31:56.844Z,34.13
2023-01-08T20:33:01.192Z,40.87
2023-01-08T20:34:08.066Z,32.67
2023-01-08T20:35:12.292Z,32.67
2023-01-08T20:36:20.438Z,30.00
2023-01-08T20:37:24.732Z,27.06
2023-01-08T20:38:29.005Z,29.33
2023-01-08T20:39:33.491Z,25.00
2023-01-08T20:40:38.425Z,29.67
2023-01-08T20:41:50.012Z,28.50
2023-01-08T20:42:49.153Z,24.40
2023-01-08T20:45:03.327Z,29.06
2023-01-08T20:46:08.795Z,30.56
2023-01-08T20:47:12.869Z,30.60
2023-01-08T20:48:17.076Z,28.25
2023-01-08T20:49:21.161Z,26.31
2023-01-08T20:50:25.341Z,30.75
2023-01-08T20:51:30.258Z,27.20
2023-01-08T20:52:34.390Z,29.25
2023-01-08T20:53:39.156Z,32.40
2023-01-08T20:54:43.118Z,29.31
2023-01-08T20:55:47.158Z,30.62
2023-01-08T20:56:51.407Z,21.25
2023-01-08T20:57:55.387Z,29.33
2023-01-08T20:59:00.912Z,31.50
2023-01-08T21:00:05.378Z,32.63
2023-01-08T21:01:15.855Z,31.44
2023-01-08T21:02:20.076Z,30.60
2023-01-08T21:03:24.077Z,31.94
2023-01-08T21:04:28.263Z,30.40
2023-01-08T21:05:33.877Z,27.27
2023-01-08T21:06:38.272Z,16.40
2023-01-08T21:07:42.273Z,28.62
2023-01-08T21:08:48.416Z,28.93
2023-01-08T21:09:52.692Z,29.20
2023-01-08T21:11:05.573Z,30.12
2023-01-08T21:12:09.606Z,30.47
2023-01-08T21:13:14.943Z,43.47
2023-01-08T21:14:19.048Z,31.73
2023-01-08T21:15:23.242Z,29.00
2023-01-08T21:16:29.174Z,27.53
2023-01-08T21:17:33.512Z,25.50
2023-01-08T21:18:37.733Z,29.81
2023-01-08T21:19:41.807Z,25.81
2023-01-08T21:20:46.013Z,29.44
2023-01-08T21:21:50.185Z,30.44
2023-01-08T21:22:54.225Z,27.69
2023-01-08T21:23:58.749Z,29.27
2023-01-08T21:25:02.900Z,30.62
2023-01-08T21:26:09.524Z,30.12
2023-01-08T21:27:13.533Z,29.69
2023-01-08T21:28:17.557Z,29.44
2023-01-08T21:29:21.664Z,27.81
2023-01-08T21:30:25.613Z,32.07
2023-01-08T21:31:31.972Z,32.44
2023-01-08T21:32:36.589Z,29.63
2023-01-08T21:33:41.289Z,37.38
2023-01-08T21:34:48.367Z,35.50
2023-01-08T21:35:52.518Z,31.87
2023-01-08T21:36:56.963Z,27.62
2023-01-08T21:38:01.054Z,33.13
2023-01-08T21:39:05.315Z,29.40
2023-01-08T21:40:14.229Z,29.87
2023-01-08T21:41:23.825Z,36.69
2023-01-08T21:42:27.919Z,33.81
2023-01-08T21:43:35.903Z,32.81
2023-01-08T21:44:41.602Z,32.07
2023-01-08T21:45:51.367Z,32.38
2023-01-08T21:46:53.288Z,30.75
2023-01-08T21:48:01.550Z,32.75
2023-01-08T21:49:05.663Z,31.25
2023-01-08T21:50:12.811Z,30.69
2023-01-08T21:51:19.034Z,30.12
2023-01-08T21:52:24.870Z,21.94
2023-01-08T21:53:28.895Z,29.37
2023-01-08T21:54:33.093Z,31.44
2023-01-08T21:55:39.346Z,24.69
2023-01-08T21:56:43.483Z,31.62
2023-01-08T21:57:48.020Z,30.56
2023-01-08T21:58:52.360Z,33.13
2023-01-08T21:59:57.193Z,31.50
2023-01-08T22:01:01.466Z,28.94
2023-01-08T22:02:06.543Z,31.07
2023-01-08T22:03:10.628Z,29.07
2023-01-08T22:04:17.857Z,30.94
2023-01-08T22:05:23.818Z,32.75
2023-01-08T22:06:28.016Z,31.00
2023-01-08T22:07:32.690Z,33.69
2023-01-08T22:08:36.779Z,29.19
2023-01-08T22:09:40.997Z,31.33
2023-01-08T22:10:45.247Z,32.19
2023-01-08T22:11:49.312Z,32.88
2023-01-08T22:12:54.092Z,32.63
2023-01-08T22:13:58.928Z,28.06
2023-01-08T22:15:03.093Z,29.69
2023-01-08T22:16:10.895Z,17.75
2023-01-08T22:17:15.150Z,27.53
2023-01-08T22:18:19.267Z,32.38
2023-01-08T22:19:23.330Z,31.53
2023-01-08T22:20:27.529Z,32.63
2023-01-08T22:21:31.743Z,31.47
2023-01-08T22:22:36.205Z,29.75
2023-01-08T22:23:40.588Z,35.63
2023-01-08T22:24:46.227Z,30.81
2023-01-08T22:25:50.374Z,32.67
2023-01-08T22:26:54.495Z,32.06
2023-01-08T22:27:58.710Z,30.07
2023-01-08T22:29:04.559Z,28.87
2023-01-08T22:30:09.949Z,28.31
2023-01-08T22:31:17.174Z,31.81
2023-01-08T22:32:21.561Z,27.27
2023-01-08T22:33:25.784Z,29.81
2023-01-08T22:34:36.106Z,32.06
2023-01-08T22:35:40.313Z,32.00
2023-01-08T22:36:45.440Z,31.33
2023-01-08T22:37:53.457Z,32.94
2023-01-08T22:38:59.114Z,32.69
2023-01-08T22:40:04.917Z,32.40
2023-01-08T22:41:20.828Z,32.88
2023-01-08T22:42:28.132Z,30.00
2023-01-08T22:43:32.311Z,27.50
2023-01-08T22:44:36.520Z,33.25
2023-01-08T22:45:42.303Z,28.81
2023-01-08T22:46:46.428Z,29.87
2023-01-08T22:47:50.669Z,21.87
2023-01-08T22:48:54.983Z,31.87
2023-01-08T22:49:59.056Z,32.31
2023-01-08T22:51:05.688Z,30.75
2023-01-08T22:52:09.662Z,32.25
2023-01-08T22:53:13.742Z,32.00
2023-01-08T22:54:17.941Z,29.13
2023-01-08T22:55:22.142Z,29.50
2023-01-08T22:56:30.631Z,30.75
2023-01-08T22:57:43.068Z,31.62
2023-01-08T22:59:13.471Z,29.87
2023-01-08T23:00:18.651Z,32.33
2023-01-08T23:01:27.371Z,32.47
2023-01-08T23:02:31.841Z,32.13
2023-01-08T23:03:35.968Z,35.06
2023-01-08T23:04:40.213Z,33.93
2023-01-08T23:05:44.452Z,32.00
2023-01-08T23:06:49.078Z,34.75
2023-01-08T23:07:53.264Z,31.31
2023-01-08T23:08:59.348Z,32.31
2023-01-08T23:10:03.431Z,31.60
2023-01-08T23:11:08.821Z,30.27
2023-01-08T23:12:14.042Z,32.00
2023-01-08T23:13:18.087Z,31.40
2023-01-08T23:14:22.201Z,32.81
2023-01-08T23:15:26.617Z,29.25
2023-01-08T23:16:31.592Z,28.00
2023-01-08T23:17:44.575Z,33.94
2023-01-08T23:18:42.521Z,31.06
2023-01-08T23:19:46.763Z,30.75
2023-01-08T23:20:51.228Z,32.44
2023-01-08T23:21:55.361Z,34.63
2023-01-08T23:22:59.524Z,26.75
2023-01-08T23:24:03.653Z,29.56
2023-01-08T23:25:08.259Z,28.69
2023-01-08T23:26:18.357Z,30.40
2023-01-08T23:27:22.321Z,29.87
2023-01-08T23:28:26.388Z,28.44
2023-01-08T23:29:30.431Z,29.60
2023-01-08T23:30:34.752Z,34.87
2023-01-08T23:31:40.982Z,27.62
2023-01-08T23:32:53.619Z,32.19
2023-01-08T23:33:58.066Z,33.50
2023-01-08T23:35:05.569Z,29.56
2023-01-08T23:36:10.510Z,30.33
2023-01-08T23:37:16.521Z,31.44
2023-01-08T23:38:29.153Z,30.56
2023-01-08T23:39:30.218Z,29.80
2023-01-08T23:40:40.987Z,31.53
2023-01-08T23:41:56.761Z,28.38
2023-01-08T23:43:01.091Z,27.75
2023-01-08T23:44:11.092Z,29.47
2023-01-08T23:45:16.778Z,29.31
2023-01-08T23:46:29.924Z,32.50
2023-01-08T23:47:34.156Z,22.87
2023-01-08T23:48:39.723Z,31.44
2023-01-08T23:49:51.382Z,30.80
2023-01-08T23:51:01.985Z,31.56
2023-01-08T23:52:06.245Z,32.19
2023-01-08T23:53:16.644Z,27.13
2023-01-08T23:54:51.409Z,26.87
2023-01-08T23:55:56.674Z,28.75
2023-01-08T23:57:02.700Z,25.62
2023-01-08T23:58:06.965Z,3.47
2023-01-08T23:59:12.247Z,30.25
