createdAt,value
2022-12-26T00:04:49.384Z,97694.00
2022-12-26T00:09:50.222Z,97693.00
2022-12-26T00:14:53.217Z,97690.00
2022-12-26T00:19:56.191Z,97696.00
2022-12-26T00:24:59.161Z,97693.00
2022-12-26T00:30:02.167Z,97707.00
2022-12-26T00:35:05.469Z,97709.00
2022-12-26T00:40:09.179Z,97695.00
2022-12-26T00:45:12.201Z,97695.00
2022-12-26T00:50:16.043Z,97696.00
2022-12-26T00:55:19.271Z,97707.00
2022-12-26T01:00:22.273Z,97698.00
2022-12-26T01:05:32.849Z,97708.00
2022-12-26T01:10:36.499Z,97717.00
2022-12-26T01:15:39.775Z,97709.00
2022-12-26T01:20:42.864Z,97690.00
2022-12-26T01:26:17.049Z,97681.00
2022-12-26T01:31:27.917Z,97695.00
2022-12-26T01:36:35.872Z,97702.00
2022-12-26T01:42:08.125Z,97694.00
2022-12-26T01:47:24.751Z,97694.00
2022-12-26T01:52:56.635Z,97695.00
2022-12-26T01:58:28.039Z,97685.00
2022-12-26T02:04:15.698Z,97703.00
2022-12-26T02:09:43.605Z,97711.00
2022-12-26T02:14:53.411Z,97698.00
2022-12-26T02:20:20.778Z,97706.00
2022-12-26T02:26:02.668Z,97697.00
2022-12-26T02:31:46.145Z,97690.00
2022-12-26T02:37:25.746Z,97695.00
2022-12-26T02:43:06.778Z,97691.00
2022-12-26T02:48:50.076Z,97688.00
2022-12-26T02:55:02.284Z,97680.00
2022-12-26T03:00:26.767Z,97677.00
2022-12-26T03:06:07.209Z,97683.00
2022-12-26T03:11:47.976Z,97679.00
2022-12-26T03:17:27.044Z,97683.00
2022-12-26T03:23:00.495Z,97689.00
2022-12-26T03:28:13.825Z,97683.00
2022-12-26T03:34:02.714Z,97678.00
2022-12-26T03:39:49.389Z,97702.00
2022-12-26T03:45:21.327Z,97708.00
2022-12-26T03:51:27.478Z,97716.00
2022-12-26T03:57:20.580Z,97700.00
2022-12-26T04:03:17.610Z,97714.00
2022-12-26T04:08:49.067Z,97742.00
2022-12-26T04:14:28.227Z,97748.00
2022-12-26T04:19:58.885Z,97768.00
2022-12-26T04:25:50.346Z,97753.00
2022-12-26T04:31:56.875Z,97747.00
2022-12-26T04:37:43.485Z,97750.00
2022-12-26T04:43:47.033Z,97753.00
2022-12-26T04:49:16.550Z,97749.00
2022-12-26T04:54:24.491Z,97742.00
2022-12-26T04:59:31.423Z,97740.00
2022-12-26T05:05:02.850Z,97729.00
2022-12-26T05:10:20.111Z,97719.00
2022-12-26T05:15:23.557Z,97702.00
2022-12-26T05:20:55.056Z,97748.00
2022-12-26T05:26:27.387Z,97752.00
2022-12-26T05:31:49.388Z,97743.00
2022-12-26T05:37:11.156Z,97735.00
2022-12-26T05:42:36.059Z,97730.00
2022-12-26T05:47:49.886Z,97718.00
2022-12-26T05:53:10.067Z,97725.00
2022-12-26T05:58:33.412Z,97703.00
2022-12-26T06:03:50.129Z,97701.00
2022-12-26T06:08:55.521Z,97686.00
2022-12-26T06:14:07.265Z,97691.00
2022-12-26T06:19:16.689Z,97703.00
2022-12-26T06:24:21.304Z,97704.00
2022-12-26T06:29:24.371Z,97731.00
2022-12-26T06:34:30.139Z,97712.00
2022-12-26T06:39:33.129Z,97724.00
2022-12-26T06:44:36.052Z,97750.00
2022-12-26T06:49:39.031Z,97753.00
2022-12-26T06:54:42.674Z,97765.00
2022-12-26T06:59:46.899Z,97750.00
2022-12-26T07:04:59.913Z,97758.00
2022-12-26T07:10:06.328Z,97765.00
2022-12-26T07:15:10.392Z,97748.00
2022-12-26T07:20:13.577Z,97753.00
2022-12-26T07:25:16.580Z,97755.00
2022-12-26T07:30:19.580Z,97741.00
2022-12-26T07:35:22.622Z,97748.00
2022-12-26T07:40:27.008Z,97770.00
2022-12-26T07:45:30.237Z,97808.00
2022-12-26T07:50:33.260Z,97796.00
2022-12-26T07:55:36.209Z,97777.00
2022-12-26T08:00:39.222Z,97782.00
2022-12-26T08:06:07.081Z,97801.00
2022-12-26T08:11:35.380Z,97806.00
2022-12-26T08:17:04.608Z,97809.00
2022-12-26T08:22:10.165Z,97801.00
2022-12-26T08:27:24.749Z,97818.00
2022-12-26T08:38:48.334Z,97821.00
2022-12-26T08:49:24.540Z,97797.00
2022-12-26T08:54:28.657Z,97819.00
2022-12-26T08:59:31.654Z,97836.00
2022-12-26T09:04:42.797Z,97829.00
2022-12-26T09:09:49.711Z,97807.00
2022-12-26T09:14:52.651Z,97827.00
2022-12-26T09:19:55.684Z,97816.00
2022-12-26T09:24:58.822Z,97847.00
2022-12-26T09:30:01.836Z,97834.00
2022-12-26T09:35:05.208Z,97823.00
2022-12-26T09:40:17.441Z,97819.00
2022-12-26T09:45:42.492Z,97806.00
2022-12-26T09:50:57.477Z,97810.00
2022-12-26T10:02:30.954Z,97817.00
2022-12-26T10:07:42.208Z,97806.00
2022-12-26T10:13:27.093Z,97798.00
2022-12-26T10:19:13.321Z,97801.00
2022-12-26T10:24:24.582Z,97804.00
2022-12-26T10:29:41.489Z,97805.00
2022-12-26T10:34:47.529Z,97802.00
2022-12-26T10:40:09.893Z,97797.00
2022-12-26T10:45:26.538Z,97817.00
2022-12-26T10:50:32.947Z,97807.00
2022-12-26T10:55:36.819Z,97811.00
2022-12-26T11:00:39.809Z,97822.00
2022-12-26T11:06:08.748Z,97825.00
2022-12-26T11:11:54.203Z,97805.00
2022-12-26T11:17:22.351Z,97825.00
2022-12-26T11:22:29.447Z,97818.00
2022-12-26T11:27:52.555Z,97802.00
2022-12-26T11:33:35.047Z,97800.00
2022-12-26T11:39:09.914Z,97796.00
2022-12-26T11:44:30.682Z,97796.00
2022-12-26T11:49:49.787Z,97813.00
2022-12-26T11:54:52.875Z,97807.00
2022-12-26T12:00:14.164Z,97825.00
2022-12-26T12:05:51.158Z,97819.00
2022-12-26T12:11:42.143Z,97801.00
2022-12-26T12:17:26.734Z,97798.00
2022-12-26T12:23:13.343Z,97799.00
2022-12-26T12:28:46.824Z,97797.00
2022-12-26T12:34:19.104Z,97800.00
2022-12-26T12:39:46.084Z,97826.00
2022-12-26T12:45:17.968Z,97871.00
2022-12-26T12:50:20.979Z,97865.00
2022-12-26T12:55:37.803Z,97857.00
2022-12-26T13:00:49.172Z,97857.00
2022-12-26T13:06:24.271Z,97852.00
2022-12-26T13:11:37.579Z,97865.00
2022-12-26T13:17:28.987Z,97879.00
2022-12-26T13:23:11.124Z,97882.00
2022-12-26T13:28:44.804Z,97849.00
2022-12-26T13:34:07.856Z,97871.00
2022-12-26T13:39:31.955Z,97856.00
2022-12-26T13:44:36.527Z,97851.00
2022-12-26T13:49:41.676Z,97858.00
2022-12-26T13:54:51.689Z,97855.00
2022-12-26T14:00:09.453Z,97857.00
2022-12-26T14:05:54.881Z,97848.00
2022-12-26T14:11:36.419Z,97851.00
2022-12-26T14:17:41.558Z,97843.00
2022-12-26T14:23:11.024Z,97858.00
2022-12-26T14:28:44.788Z,97856.00
2022-12-26T14:34:12.915Z,97860.00
2022-12-26T14:39:37.376Z,97864.00
2022-12-26T14:44:40.373Z,97866.00
2022-12-26T14:49:43.735Z,97856.00
2022-12-26T14:54:51.367Z,97863.00
2022-12-26T15:00:17.921Z,97866.00
2022-12-26T15:05:49.923Z,97865.00
2022-12-26T15:11:30.352Z,97859.00
2022-12-26T15:17:14.013Z,97849.00
2022-12-26T15:23:24.691Z,97852.00
2022-12-26T15:28:39.637Z,97856.00
2022-12-26T15:34:18.886Z,97866.00
2022-12-26T15:39:37.584Z,97860.00
2022-12-26T15:44:49.478Z,97849.00
2022-12-26T15:50:07.702Z,97865.00
2022-12-26T15:55:27.312Z,97859.00
2022-12-26T16:00:33.759Z,97851.00
2022-12-26T16:06:28.400Z,97858.00
2022-12-26T16:11:58.971Z,97872.00
2022-12-26T16:17:32.976Z,97870.00
2022-12-26T16:22:53.543Z,97876.00
2022-12-26T16:28:34.416Z,97870.00
2022-12-26T16:33:50.473Z,97871.00
2022-12-26T16:39:18.581Z,97882.00
2022-12-26T16:44:43.775Z,97885.00
2022-12-26T16:49:47.335Z,97863.00
2022-12-26T16:54:50.354Z,97882.00
2022-12-26T16:59:56.841Z,97870.00
2022-12-26T17:05:18.499Z,97884.00
2022-12-26T17:10:40.772Z,97870.00
2022-12-26T17:16:25.943Z,97870.00
2022-12-26T17:21:51.017Z,97888.00
2022-12-26T17:27:27.228Z,97886.00
2022-12-26T17:33:20.397Z,97873.00
2022-12-26T17:38:46.739Z,97879.00
2022-12-26T17:44:20.002Z,97888.00
2022-12-26T17:49:29.207Z,97882.00
2022-12-26T17:54:36.286Z,97872.00
2022-12-26T17:59:39.501Z,97864.00
2022-12-26T18:05:02.039Z,97879.00
2022-12-26T18:10:06.262Z,97900.00
2022-12-26T18:15:09.602Z,97893.00
2022-12-26T18:20:24.596Z,97907.00
2022-12-26T18:25:28.100Z,97885.00
2022-12-26T18:30:31.104Z,97848.00
2022-12-26T18:35:34.084Z,97871.00
2022-12-26T18:40:39.657Z,97862.00
2022-12-26T18:45:43.629Z,97859.00
2022-12-26T18:50:47.099Z,97869.00
2022-12-26T18:55:58.632Z,97871.00
2022-12-26T19:01:04.035Z,97885.00
2022-12-26T19:06:50.067Z,97870.00
2022-12-26T19:12:07.774Z,97879.00
2022-12-26T19:17:28.627Z,97873.00
2022-12-26T19:22:48.754Z,97869.00
2022-12-26T19:28:12.289Z,97894.00
2022-12-26T19:33:34.804Z,97892.00
2022-12-26T19:38:49.134Z,97909.00
2022-12-26T19:44:12.872Z,97942.00
2022-12-26T19:49:27.471Z,97968.00
2022-12-26T19:54:33.791Z,97984.00
2022-12-26T19:59:36.879Z,98012.00
2022-12-26T20:05:02.402Z,98028.00
2022-12-26T20:10:20.669Z,98023.00
2022-12-26T20:15:52.761Z,97988.00
2022-12-26T20:21:03.230Z,97986.00
2022-12-26T20:26:32.629Z,97970.00
2022-12-26T20:31:58.952Z,97962.00
2022-12-26T20:37:13.462Z,97950.00
2022-12-26T20:42:29.505Z,97963.00
2022-12-26T20:47:55.881Z,97982.00
2022-12-26T20:53:09.369Z,97995.00
2022-12-26T20:58:25.162Z,97993.00
2022-12-26T21:03:51.337Z,98011.00
2022-12-26T21:08:57.891Z,98029.00
2022-12-26T21:14:15.344Z,98026.00
2022-12-26T21:19:27.745Z,98022.00
2022-12-26T21:24:36.422Z,98033.00
2022-12-26T21:29:40.373Z,98028.00
2022-12-26T21:34:43.364Z,98052.00
2022-12-26T21:39:47.621Z,98062.00
2022-12-26T21:44:50.716Z,98082.00
2022-12-26T21:49:53.690Z,98129.00
2022-12-26T21:55:14.922Z,98145.00
2022-12-26T22:00:20.495Z,98138.00
2022-12-26T22:05:47.843Z,98165.00
2022-12-26T22:11:27.028Z,98182.00
2022-12-26T22:16:33.957Z,98187.00
2022-12-26T22:21:56.256Z,98189.00
2022-12-26T22:27:17.874Z,98195.00
2022-12-26T22:32:46.108Z,98201.00
2022-12-26T22:38:16.044Z,98205.00
2022-12-26T22:43:39.996Z,98210.00
2022-12-26T22:49:00.882Z,98214.00
2022-12-26T22:54:10.692Z,98218.00
2022-12-26T22:59:49.196Z,98238.00
2022-12-26T23:04:58.396Z,98244.00
2022-12-26T23:10:31.139Z,98232.00
2022-12-26T23:16:34.836Z,98232.00
2022-12-26T23:21:59.783Z,98227.00
2022-12-26T23:27:44.998Z,98223.00
2022-12-26T23:33:01.399Z,98233.00
2022-12-26T23:38:15.443Z,98237.00
2022-12-26T23:43:34.987Z,98266.00
2022-12-26T23:48:43.185Z,98269.00
2022-12-26T23:53:46.156Z,98289.00
2022-12-26T23:59:04.135Z,98286.00
