createdAt,value
2018-01-06T07:03:21.306Z,14.47
2018-01-06T07:05:57.005Z,13.77
2018-01-06T07:08:31.623Z,14.87
2018-01-06T07:11:07.313Z,14.53
2018-01-06T07:13:42.664Z,15.70
2018-01-06T07:16:17.831Z,15.87
2018-01-06T07:18:55.302Z,16.23
2018-01-06T07:21:31.522Z,15.13
2018-01-06T07:24:07.393Z,16.47
2018-01-06T07:26:42.839Z,14.47
2018-01-06T07:29:18.987Z,20.03
2018-01-06T07:31:56.074Z,16.57
2018-01-06T07:34:32.192Z,20.57
2018-01-06T07:37:08.162Z,16.33
2018-01-06T07:39:42.963Z,17.10
2018-01-06T07:42:19.650Z,15.47
2018-01-06T07:44:54.897Z,15.83
2018-01-06T07:47:32.552Z,14.20
2018-01-06T07:50:05.568Z,13.57
2018-01-06T07:52:40.868Z,13.97
2018-01-06T07:55:16.873Z,12.53
2018-01-06T07:57:53.606Z,13.77
2018-01-06T08:00:27.439Z,13.83
2018-01-06T08:03:00.970Z,13.37
2018-01-06T08:05:34.858Z,17.37
2018-01-06T08:08:09.899Z,11.67
2018-01-06T08:10:43.740Z,11.23
2018-01-06T08:13:17.613Z,7.90
2018-01-06T08:15:50.571Z,7.80
2018-01-06T08:18:23.666Z,7.80
2018-01-06T08:20:56.557Z,12.90
2018-01-06T08:23:29.844Z,11.17
2018-01-06T08:26:04.058Z,14.30
2018-01-06T08:28:37.765Z,12.33
2018-01-06T08:31:11.580Z,10.83
2018-01-06T08:33:46.487Z,11.23
2018-01-06T08:36:22.788Z,11.03
2018-01-06T08:38:56.355Z,8.93
2018-01-06T08:41:29.886Z,10.00
2018-01-06T08:44:04.138Z,10.43
2018-01-06T08:46:37.974Z,11.70
2018-01-06T08:49:11.585Z,10.80
2018-01-06T08:51:45.946Z,9.30
2018-01-06T08:54:20.534Z,9.17
2018-01-06T08:56:55.754Z,9.73
2018-01-06T08:59:31.383Z,10.97
2018-01-06T09:02:05.136Z,10.00
2018-01-06T09:04:38.557Z,12.30
2018-01-06T09:07:11.891Z,9.87
2018-01-06T09:09:46.089Z,10.07
2018-01-06T09:12:19.706Z,11.23
2018-01-06T09:14:55.851Z,12.03
2018-01-06T09:17:29.590Z,10.80
2018-01-06T09:20:05.053Z,9.80
2018-01-06T09:22:41.557Z,10.77
2018-01-06T09:25:19.465Z,9.37
2018-01-06T09:27:57.035Z,10.00
2018-01-06T09:30:33.394Z,9.77
2018-01-06T09:33:10.557Z,25.57
2018-01-06T09:35:49.717Z,12.83
2018-01-06T09:38:28.360Z,13.00
2018-01-06T09:41:06.656Z,11.80
2018-01-06T09:43:47.778Z,12.20
2018-01-06T09:46:27.637Z,11.67
2018-01-06T09:49:07.174Z,10.90
2018-01-06T09:51:47.002Z,11.30
2018-01-06T09:54:24.484Z,11.40
2018-01-06T09:57:05.132Z,10.93
2018-01-06T09:59:43.772Z,10.53
2018-01-06T10:02:19.718Z,11.97
2018-01-06T10:04:57.891Z,13.13
2018-01-06T10:07:36.539Z,11.50
2018-01-06T10:10:07.706Z,12.13
2018-01-06T10:12:44.867Z,11.93
2018-01-06T10:15:21.766Z,12.37
2018-01-06T10:18:00.403Z,11.70
2018-01-06T10:20:37.251Z,13.00
2018-01-06T10:23:13.819Z,12.33
2018-01-06T10:25:50.884Z,12.37
2018-01-06T10:28:27.498Z,10.50
2018-01-06T10:31:05.186Z,11.23
2018-01-06T10:33:41.219Z,10.70
2018-01-06T10:36:16.510Z,10.07
2018-01-06T10:38:53.885Z,10.73
2018-01-06T10:41:29.692Z,10.63
2018-01-06T10:44:05.415Z,9.87
2018-01-06T10:46:41.196Z,11.40
2018-01-06T10:49:16.063Z,9.67
2018-01-06T10:51:49.498Z,9.20
2018-01-06T10:54:25.265Z,10.73
2018-01-06T10:57:01.364Z,10.60
2018-01-06T10:59:39.607Z,9.37
2018-01-06T11:02:15.570Z,9.73
2018-01-06T11:04:51.199Z,9.87
2018-01-06T11:07:26.124Z,9.83
2018-01-06T11:10:03.115Z,9.10
2018-01-06T11:12:41.640Z,9.00
2018-01-06T11:15:18.721Z,10.27
2018-01-06T11:17:54.791Z,9.43
2018-01-06T11:20:27.810Z,13.47
2018-01-06T11:23:04.247Z,13.33
2018-01-06T11:25:39.768Z,14.23
2018-01-06T11:28:15.917Z,11.43
2018-01-06T11:30:51.235Z,9.83
2018-01-06T11:33:24.967Z,7.47
2018-01-06T11:35:58.438Z,10.37
2018-01-06T11:38:31.748Z,11.60
2018-01-06T11:41:06.514Z,11.17
2018-01-06T11:43:39.980Z,8.20
2018-01-06T11:46:14.389Z,8.63
2018-01-06T11:48:48.763Z,9.73
2018-01-06T11:51:23.405Z,9.27
2018-01-06T11:53:57.912Z,8.87
2018-01-06T11:56:31.186Z,9.50
2018-01-06T11:59:07.421Z,8.23
2018-01-06T12:01:42.077Z,9.80
2018-01-06T12:04:16.261Z,9.70
2018-01-06T12:06:54.981Z,11.50
2018-01-06T12:09:29.457Z,11.40
2018-01-06T12:12:05.760Z,9.10
2018-01-06T12:14:39.723Z,9.20
2018-01-06T12:17:09.258Z,9.23
2018-01-06T12:19:44.511Z,10.30
2018-01-06T12:22:16.977Z,11.20
2018-01-06T12:24:51.020Z,11.20
2018-01-06T12:27:24.962Z,11.43
2018-01-06T12:29:59.839Z,12.43
2018-01-06T12:32:33.076Z,10.70
2018-01-06T12:35:09.604Z,8.67
2018-01-06T12:37:41.219Z,8.07
2018-01-06T12:40:11.838Z,7.47
2018-01-06T12:42:43.726Z,10.20
2018-01-06T12:45:16.034Z,6.57
2018-01-06T12:47:48.649Z,5.73
2018-01-06T12:50:20.374Z,3.70
2018-01-06T12:52:54.705Z,3.03
2018-01-06T12:55:30.877Z,3.70
2018-01-06T12:58:10.116Z,2.60
2018-01-06T13:00:45.085Z,4.03
2018-01-06T13:03:23.052Z,5.37
2018-01-06T13:05:59.928Z,4.27
2018-01-06T13:08:35.696Z,6.33
2018-01-06T13:11:12.688Z,4.97
2018-01-06T13:13:48.777Z,6.10
2018-01-06T13:16:26.340Z,5.33
2018-01-06T13:19:01.566Z,3.63
2018-01-06T13:21:38.922Z,2.60
2018-01-06T13:24:17.118Z,3.20
2018-01-06T13:26:54.055Z,3.20
2018-01-06T13:29:30.100Z,3.30
2018-01-06T13:32:03.560Z,4.17
2018-01-06T13:34:37.574Z,4.90
2018-01-06T13:37:12.445Z,7.57
2018-01-06T13:39:47.350Z,3.63
2018-01-06T13:42:20.544Z,3.20
2018-01-06T13:44:54.248Z,6.40
2018-01-06T13:47:29.975Z,7.17
2018-01-06T13:50:03.756Z,4.13
2018-01-06T13:52:37.028Z,5.43
2018-01-06T13:55:11.622Z,4.90
2018-01-06T13:57:45.462Z,5.67
2018-01-06T14:00:18.986Z,4.83
2018-01-06T14:02:52.488Z,4.77
2018-01-06T14:05:26.965Z,7.30
2018-01-06T14:08:02.364Z,6.83
2018-01-06T14:10:35.278Z,6.63
2018-01-06T14:13:10.108Z,4.70
2018-01-06T14:15:44.954Z,4.17
2018-01-06T14:18:18.163Z,4.20
2018-01-06T14:20:52.335Z,5.13
2018-01-06T14:23:28.403Z,6.10
2018-01-06T14:26:03.024Z,6.03
2018-01-06T14:28:38.529Z,7.90
2018-01-06T14:31:11.390Z,11.67
2018-01-06T14:33:44.390Z,4.63
2018-01-06T14:36:18.241Z,7.03
2018-01-06T14:38:52.330Z,4.97
2018-01-06T14:41:26.535Z,3.37
2018-01-06T14:43:59.772Z,6.37
2018-01-06T14:46:35.526Z,7.63
2018-01-06T14:49:11.728Z,4.40
2018-01-06T14:51:45.687Z,10.33
2018-01-06T14:54:20.784Z,5.03
2018-01-06T14:56:54.055Z,10.93
2018-01-06T14:59:26.731Z,8.60
2018-01-06T15:01:58.730Z,8.90
2018-01-06T15:04:33.330Z,7.20
2018-01-06T15:07:06.764Z,8.20
2018-01-06T15:09:40.958Z,9.30
2018-01-06T15:12:14.513Z,5.97
2018-01-06T15:14:48.680Z,6.20
2018-01-06T15:17:22.331Z,8.37
2018-01-06T15:19:56.862Z,7.83
2018-01-06T15:22:28.786Z,7.63
2018-01-06T15:25:02.208Z,5.70
2018-01-06T15:27:35.462Z,5.47
2018-01-06T15:30:06.152Z,5.20
2018-01-06T15:32:38.686Z,5.57
2018-01-06T15:35:08.908Z,5.20
2018-01-06T15:37:41.103Z,5.60
2018-01-06T15:40:13.924Z,4.10
2018-01-06T15:42:47.275Z,5.87
2018-01-06T15:45:20.745Z,4.87
2018-01-06T15:47:48.665Z,5.83
2018-01-06T15:50:22.229Z,4.73
2018-01-06T15:52:56.394Z,4.77
2018-01-06T15:55:34.676Z,7.30
2018-01-06T15:58:09.313Z,7.53
2018-01-06T16:00:44.277Z,6.80
2018-01-06T16:03:19.961Z,6.40
2018-01-06T16:05:56.367Z,5.53
2018-01-06T16:08:34.465Z,7.90
2018-01-06T16:11:15.239Z,6.10
2018-01-06T16:13:57.869Z,7.83
2018-01-06T16:16:39.245Z,15.37
2018-01-06T16:19:20.705Z,29.93
2018-01-06T16:22:01.600Z,25.27
2018-01-06T16:24:43.681Z,24.13
2018-01-06T16:27:22.253Z,16.10
2018-01-06T16:30:03.193Z,18.80
2018-01-06T16:32:45.127Z,24.03
2018-01-06T16:35:22.490Z,27.47
2018-01-06T16:38:00.523Z,25.40
2018-01-06T16:40:38.278Z,22.10
2018-01-06T16:43:17.688Z,24.50
2018-01-06T16:45:56.050Z,15.77
2018-01-06T16:48:36.930Z,16.93
2018-01-06T16:51:17.425Z,14.00
2018-01-06T16:53:58.433Z,9.30
2018-01-06T16:56:38.490Z,9.33
2018-01-06T16:59:17.953Z,7.10
2018-01-06T17:01:56.366Z,9.43
2018-01-06T17:04:35.820Z,9.93
2018-01-06T17:07:15.694Z,9.00
2018-01-06T17:09:54.979Z,8.00
2018-01-06T17:12:29.655Z,8.27
2018-01-06T17:15:05.510Z,10.93
2018-01-06T17:17:42.142Z,7.53
2018-01-06T17:20:19.212Z,8.83
2018-01-06T17:22:58.077Z,8.70
2018-01-06T17:25:36.445Z,9.23
2018-01-06T17:28:20.494Z,7.80
2018-01-06T17:31:04.149Z,11.07
2018-01-06T17:33:46.879Z,8.73
2018-01-06T17:36:28.635Z,7.60
2018-01-06T17:39:11.378Z,10.37
2018-01-06T17:41:53.955Z,10.93
2018-01-06T17:44:33.938Z,10.60
2018-01-06T17:47:18.576Z,9.43
2018-01-06T17:49:55.639Z,10.07
2018-01-06T17:52:34.295Z,12.47
2018-01-06T17:55:14.828Z,9.90
2018-01-06T17:57:55.647Z,11.07
2018-01-06T18:00:35.932Z,9.13
2018-01-06T18:03:13.591Z,9.87
2018-01-06T18:05:55.572Z,9.90
2018-01-06T18:08:37.443Z,10.77
2018-01-06T18:11:19.545Z,11.27
2018-01-06T18:13:58.550Z,12.77
2018-01-06T18:16:41.253Z,11.50
2018-01-06T18:19:22.477Z,11.00
2018-01-06T18:22:01.174Z,10.77
2018-01-06T18:24:47.944Z,11.27
2018-01-06T18:27:28.727Z,12.60
2018-01-06T18:30:05.432Z,11.67
2018-01-06T18:32:45.408Z,11.63
2018-01-06T18:35:25.304Z,11.70
2018-01-06T18:38:03.976Z,14.57
2018-01-06T18:40:47.150Z,11.00
2018-01-06T18:43:29.650Z,12.53
2018-01-06T18:46:11.297Z,13.43
2018-01-06T18:48:55.348Z,14.80
2018-01-06T18:51:36.995Z,10.80
2018-01-06T18:54:23.535Z,13.73
2018-01-06T18:57:03.663Z,17.17
2018-01-06T18:59:43.166Z,13.63
2018-01-06T19:02:20.661Z,15.20
2018-01-06T19:04:58.482Z,21.10
2018-01-06T19:07:37.696Z,16.20
2018-01-06T19:10:12.640Z,16.97
2018-01-06T19:12:50.440Z,14.67
2018-01-06T19:15:28.185Z,17.30
2018-01-06T19:18:07.345Z,15.80
2018-01-06T19:20:41.623Z,17.73
2018-01-06T19:23:14.143Z,16.07
2018-01-06T19:25:42.563Z,16.27
2018-01-06T19:28:10.986Z,17.97
2018-01-06T19:30:38.576Z,18.30
2018-01-06T19:33:06.162Z,18.73
2018-01-06T19:35:34.563Z,22.10
2018-01-06T19:38:02.176Z,19.07
2018-01-06T19:40:29.774Z,17.67
2018-01-06T19:42:57.389Z,17.50
2018-01-06T19:45:25.016Z,17.53
2018-01-06T19:47:52.625Z,20.03
2018-01-06T19:50:20.305Z,18.40
2018-01-06T19:52:48.687Z,19.10
2018-01-06T19:55:16.285Z,22.67
2018-01-06T19:57:44.459Z,19.03
2018-01-06T20:00:12.103Z,19.67
2018-01-06T20:02:47.609Z,18.17
2018-01-06T20:05:24.972Z,20.90
2018-01-06T20:08:05.352Z,19.33
2018-01-06T20:10:49.030Z,19.90
2018-01-06T20:13:29.249Z,21.07
2018-01-06T20:16:09.722Z,20.20
2018-01-06T20:18:50.599Z,19.47
2018-01-06T20:21:28.128Z,20.50
2018-01-06T20:24:06.258Z,19.10
2018-01-06T20:26:45.987Z,19.90
2018-01-06T20:29:27.319Z,19.70
2018-01-06T20:32:05.291Z,19.83
2018-01-06T20:34:41.482Z,19.17
2018-01-06T20:37:20.859Z,19.70
2018-01-06T20:40:01.207Z,20.23
2018-01-06T20:42:38.408Z,20.13
2018-01-06T20:45:20.984Z,20.03
2018-01-06T20:48:00.791Z,20.83
2018-01-06T20:50:36.721Z,23.13
2018-01-06T20:53:14.445Z,22.90
2018-01-06T20:55:52.818Z,20.40
2018-01-06T20:58:31.074Z,20.90
2018-01-06T21:01:05.127Z,21.40
2018-01-06T21:03:41.549Z,20.53
2018-01-06T21:06:15.719Z,22.33
2018-01-06T21:08:45.836Z,22.23
2018-01-06T21:11:22.951Z,21.90
2018-01-06T21:14:07.038Z,22.43
2018-01-06T21:16:45.775Z,21.97
2018-01-06T21:19:26.682Z,23.33
2018-01-06T21:22:02.644Z,22.57
2018-01-06T21:24:39.819Z,23.33
2018-01-06T21:27:17.208Z,23.90
2018-01-06T21:29:53.152Z,22.60
2018-01-06T21:32:28.768Z,23.90
2018-01-06T21:35:10.943Z,22.90
2018-01-06T21:37:55.193Z,28.30
2018-01-06T21:40:36.768Z,20.50
2018-01-06T21:43:18.127Z,20.53
2018-01-06T21:46:02.671Z,22.10
2018-01-06T21:48:49.496Z,22.20
2018-01-06T21:51:30.797Z,20.47
2018-01-06T21:54:13.752Z,21.83
2018-01-06T21:56:55.811Z,19.80
2018-01-06T21:59:37.666Z,21.90
2018-01-06T22:02:14.945Z,21.73
2018-01-06T22:04:43.554Z,20.47
2018-01-06T22:07:13.896Z,20.47
2018-01-06T22:09:43.557Z,20.50
2018-01-06T22:12:15.209Z,19.10
2018-01-06T22:14:56.649Z,19.30
2018-01-06T22:17:40.114Z,20.60
2018-01-06T22:20:23.027Z,19.73
2018-01-06T22:23:04.654Z,19.90
2018-01-06T22:25:37.810Z,18.90
2018-01-06T22:28:07.726Z,18.67
2018-01-06T22:30:37.594Z,20.20
2018-01-06T22:33:07.242Z,18.63
2018-01-06T22:35:34.834Z,18.43
2018-01-06T22:38:02.739Z,16.90
2018-01-06T22:40:30.349Z,16.63
2018-01-06T22:42:57.959Z,16.23
2018-01-06T22:45:27.195Z,16.20
2018-01-06T22:47:54.855Z,16.30
2018-01-06T22:50:22.434Z,17.07
2018-01-06T22:52:50.065Z,19.07
2018-01-06T22:55:17.736Z,19.27
2018-01-06T22:57:45.327Z,24.73
2018-01-06T23:00:12.951Z,20.87
2018-01-06T23:02:40.538Z,21.33
2018-01-06T23:05:09.101Z,21.13
2018-01-06T23:07:37.518Z,19.63
2018-01-06T23:10:05.139Z,21.90
2018-01-06T23:12:32.718Z,21.60
2018-01-06T23:15:00.300Z,21.50
2018-01-06T23:17:27.902Z,21.47
2018-01-06T23:19:55.480Z,19.77
2018-01-06T23:22:23.155Z,19.47
2018-01-06T23:24:50.800Z,21.63
2018-01-06T23:27:18.387Z,21.83
2018-01-06T23:29:45.997Z,20.67
2018-01-06T23:32:13.600Z,22.30
2018-01-06T23:34:41.170Z,20.33
2018-01-06T23:37:10.833Z,22.43
2018-01-06T23:39:40.904Z,21.03
2018-01-06T23:42:08.492Z,21.53
2018-01-06T23:44:38.291Z,21.43
2018-01-06T23:47:06.682Z,20.13
2018-01-06T23:49:35.223Z,19.77
2018-01-06T23:52:03.042Z,20.87
2018-01-06T23:54:31.643Z,23.37
2018-01-06T23:56:59.455Z,21.93
2018-01-06T23:59:27.824Z,23.60
