createdAt,value
2019-02-20T00:00:20.243Z,1025.27
2019-02-20T00:01:20.167Z,1025.28
2019-02-20T00:02:20.275Z,1025.3
2019-02-20T00:03:20.380Z,1025.29
2019-02-20T00:04:21.326Z,1025.29
2019-02-20T00:05:19.944Z,1025.27
2019-02-20T00:06:20.198Z,1025.26
2019-02-20T00:07:20.771Z,1025.22
2019-02-20T00:08:21.821Z,1025.28
2019-02-20T00:09:20.270Z,1025.27
2019-02-20T00:10:20.273Z,1025.27
2019-02-20T00:11:20.274Z,1025.24
2019-02-20T00:12:20.349Z,1025.3
2019-02-20T00:13:20.692Z,1025.32
2019-02-20T00:14:20.174Z,1025.32
2019-02-20T00:15:20.311Z,1025.29
2019-02-20T00:16:21.520Z,1025.33
2019-02-20T00:17:20.308Z,1025.33
2019-02-20T00:18:20.312Z,1025.33
2019-02-20T00:19:20.433Z,1025.33
2019-02-20T00:20:20.030Z,1025.33
2019-02-20T00:21:20.088Z,1025.33
2019-02-20T00:22:20.583Z,1025.34
2019-02-20T00:23:20.289Z,1025.35
2019-02-20T00:24:21.022Z,1025.32
2019-02-20T00:25:20.378Z,1025.33
2019-02-20T00:26:20.372Z,1025.37
2019-02-20T00:27:20.902Z,1025.35
2019-02-20T00:28:20.282Z,1025.34
2019-02-20T00:29:19.997Z,1025.35
2019-02-20T00:30:21.949Z,1025.34
2019-02-20T00:31:20.501Z,1025.38
2019-02-20T00:32:20.235Z,1025.34
2019-02-20T00:33:20.343Z,1025.37
2019-02-20T00:34:20.090Z,1025.39
2019-02-20T00:35:20.344Z,1025.4
2019-02-20T00:36:20.365Z,1025.41
2019-02-20T00:37:20.669Z,1025.46
2019-02-20T00:38:21.903Z,1025.44
2019-02-20T00:39:20.464Z,1025.45
2019-02-20T00:40:20.583Z,1025.44
2019-02-20T00:41:20.099Z,1025.45
2019-02-20T00:42:20.179Z,1025.44
2019-02-20T00:43:21.801Z,1025.45
2019-02-20T00:44:20.082Z,1025.45
2019-02-20T00:45:20.293Z,1025.46
2019-02-20T00:46:19.882Z,1025.47
2019-02-20T00:47:20.214Z,1025.45
2019-02-20T00:48:20.180Z,1025.44
2019-02-20T00:49:20.219Z,1025.45
2019-02-20T00:50:20.069Z,1025.41
2019-02-20T00:51:20.090Z,1025.44
2019-02-20T00:52:20.325Z,1025.43
2019-02-20T00:53:19.952Z,1025.42
2019-02-20T00:54:21.167Z,1025.42
2019-02-20T00:55:20.263Z,1025.43
2019-02-20T00:56:20.256Z,1025.43
2019-02-20T00:57:20.280Z,1025.43
2019-02-20T00:58:19.935Z,1025.42
2019-02-20T00:59:20.681Z,1025.44
2019-02-20T01:00:20.717Z,1025.46
2019-02-20T01:01:20.278Z,1025.45
2019-02-20T01:02:20.433Z,1025.44
2019-02-20T01:03:20.445Z,1025.45
2019-02-20T01:04:20.348Z,1025.47
2019-02-20T01:05:20.877Z,1025.5
2019-02-20T01:06:20.570Z,1025.45
2019-02-20T01:07:20.352Z,1025.44
2019-02-20T01:08:20.054Z,1025.46
2019-02-20T01:09:20.317Z,1025.46
2019-02-20T01:10:20.275Z,1025.45
2019-02-20T01:11:20.401Z,1025.46
2019-02-20T01:12:20.212Z,1025.42
2019-02-20T01:13:20.395Z,1025.44
2019-02-20T01:14:20.655Z,1025.41
2019-02-20T01:15:20.242Z,1025.4
2019-02-20T01:16:20.414Z,1025.41
2019-02-20T01:17:20.650Z,1025.43
2019-02-20T01:18:19.994Z,1025.45
2019-02-20T01:19:20.195Z,1025.42
2019-02-20T01:20:20.160Z,1025.5
2019-02-20T01:21:20.854Z,1025.5
2019-02-20T01:22:20.409Z,1025.54
2019-02-20T01:23:20.265Z,1025.56
2019-02-20T01:24:21.782Z,1025.54
2019-02-20T01:25:19.962Z,1025.54
2019-02-20T01:26:20.400Z,1025.54
2019-02-20T01:27:20.135Z,1025.51
2019-02-20T01:28:19.988Z,1025.52
2019-02-20T01:29:20.638Z,1025.5
2019-02-20T01:30:20.106Z,1025.5
2019-02-20T01:31:20.605Z,1025.49
2019-02-20T01:32:20.329Z,1025.43
2019-02-20T01:33:20.353Z,1025.46
2019-02-20T01:34:20.344Z,1025.46
2019-02-20T01:35:20.127Z,1025.45
2019-02-20T01:36:20.070Z,1025.5
2019-02-20T01:37:21.916Z,1025.48
2019-02-20T01:38:20.252Z,1025.49
2019-02-20T01:39:20.438Z,1025.47
2019-02-20T01:40:21.868Z,1025.48
2019-02-20T01:41:20.410Z,1025.48
2019-02-20T01:42:20.196Z,1025.48
2019-02-20T01:43:21.128Z,1025.51
2019-02-20T01:44:20.102Z,1025.47
2019-02-20T01:45:19.989Z,1025.48
2019-02-20T01:46:20.354Z,1025.49
2019-02-20T01:47:20.352Z,1025.49
2019-02-20T01:48:20.821Z,1025.46
2019-02-20T01:49:20.279Z,1025.45
2019-02-20T01:50:20.362Z,1025.44
2019-02-20T01:51:20.176Z,1025.44
2019-02-20T01:52:20.063Z,1025.41
2019-02-20T01:53:20.240Z,1025.43
2019-02-20T01:54:19.930Z,1025.4
2019-02-20T01:55:20.354Z,1025.42
2019-02-20T01:56:20.038Z,1025.4
2019-02-20T01:57:21.787Z,1025.42
2019-02-20T01:58:20.221Z,1025.43
2019-02-20T01:59:20.335Z,1025.42
2019-02-20T02:00:20.289Z,1025.4
2019-02-20T02:01:20.470Z,1025.41
2019-02-20T02:02:20.232Z,1025.37
2019-02-20T02:03:20.089Z,1025.4
2019-02-20T02:04:21.173Z,1025.39
2019-02-20T02:05:21.388Z,1025.35
2019-02-20T02:06:21.206Z,1025.35
2019-02-20T02:07:20.431Z,1025.31
2019-02-20T02:08:20.071Z,1025.27
2019-02-20T02:09:19.981Z,1025.32
2019-02-20T02:10:21.530Z,1025.37
2019-02-20T02:11:20.982Z,1025.35
2019-02-20T02:12:19.979Z,1025.37
2019-02-20T02:13:20.287Z,1025.36
2019-02-20T02:14:20.137Z,1025.33
2019-02-20T02:15:20.960Z,1025.36
2019-02-20T02:16:20.332Z,1025.36
2019-02-20T02:17:20.396Z,1025.41
2019-02-20T02:18:20.150Z,1025.38
2019-02-20T02:19:19.996Z,1025.37
2019-02-20T02:20:20.292Z,1025.38
2019-02-20T02:21:20.225Z,1025.34
2019-02-20T02:22:20.532Z,1025.34
2019-02-20T02:23:20.287Z,1025.36
2019-02-20T02:24:20.210Z,1025.36
2019-02-20T02:25:20.157Z,1025.33
2019-02-20T02:26:20.950Z,1025.31
2019-02-20T02:27:20.783Z,1025.29
2019-02-20T02:28:20.316Z,1025.28
2019-02-20T02:29:19.893Z,1025.27
2019-02-20T02:30:20.117Z,1025.28
2019-02-20T02:31:20.260Z,1025.32
2019-02-20T02:32:20.140Z,1025.32
2019-02-20T02:33:19.964Z,1025.32
2019-02-20T02:34:21.033Z,1025.31
2019-02-20T02:35:21.806Z,1025.33
2019-02-20T02:36:19.939Z,1025.32
2019-02-20T02:37:20.404Z,1025.36
2019-02-20T02:38:20.170Z,1025.37
2019-02-20T02:39:20.133Z,1025.36
2019-02-20T02:40:20.119Z,1025.37
2019-02-20T02:41:20.344Z,1025.36
2019-02-20T02:42:20.230Z,1025.36
2019-02-20T02:43:21.985Z,1025.33
2019-02-20T02:44:20.094Z,1025.33
2019-02-20T02:45:20.230Z,1025.3
2019-02-20T02:46:20.238Z,1025.31
2019-02-20T02:47:20.260Z,1025.32
2019-02-20T02:48:20.894Z,1025.31
2019-02-20T02:49:21.229Z,1025.32
2019-02-20T02:50:20.201Z,1025.32
2019-02-20T02:51:19.941Z,1025.28
2019-02-20T02:52:20.176Z,1025.29
2019-02-20T02:53:31.192Z,1025.32
2019-02-20T02:54:19.978Z,1025.28
2019-02-20T02:55:20.306Z,1025.27
2019-02-20T02:56:20.027Z,1025.3
2019-02-20T02:57:20.767Z,1025.27
2019-02-20T02:58:20.655Z,1025.28
2019-02-20T02:59:20.135Z,1025.29
2019-02-20T03:00:20.764Z,1025.31
2019-02-20T03:01:21.182Z,1025.28
2019-02-20T03:02:20.082Z,1025.28
2019-02-20T03:03:21.048Z,1025.3
2019-02-20T03:04:19.785Z,1025.29
2019-02-20T03:05:20.119Z,1025.28
2019-02-20T03:06:21.872Z,1025.29
2019-02-20T03:07:19.885Z,1025.28
2019-02-20T03:08:20.166Z,1025.28
2019-02-20T03:09:20.302Z,1025.28
2019-02-20T03:10:20.813Z,1025.27
2019-02-20T03:11:21.615Z,1025.26
2019-02-20T03:12:19.936Z,1025.24
2019-02-20T03:13:19.908Z,1025.24
2019-02-20T03:14:20.140Z,1025.22
2019-02-20T03:15:20.379Z,1025.21
2019-02-20T03:16:20.095Z,1025.23
2019-02-20T03:17:20.409Z,1025.23
2019-02-20T03:18:20.680Z,1025.25
2019-02-20T03:19:19.943Z,1025.24
2019-02-20T03:20:20.126Z,1025.24
2019-02-20T03:21:20.432Z,1025.24
2019-02-20T03:22:20.195Z,1025.23
2019-02-20T03:23:20.199Z,1025.23
2019-02-20T03:24:28.741Z,1025.23
2019-02-20T03:25:21.782Z,1025.23
2019-02-20T03:26:20.241Z,1025.2
2019-02-20T03:27:20.234Z,1025.2
2019-02-20T03:28:20.428Z,1025.2
2019-02-20T03:29:21.936Z,1025.18
2019-02-20T03:30:20.490Z,1025.18
2019-02-20T03:31:19.986Z,1025.18
2019-02-20T03:32:21.320Z,1025.16
2019-02-20T03:33:21.386Z,1025.15
2019-02-20T03:34:20.225Z,1025.17
2019-02-20T03:35:20.270Z,1025.18
2019-02-20T03:36:20.092Z,1025.14
2019-02-20T03:37:20.213Z,1025.18
2019-02-20T03:38:30.804Z,1025.16
2019-02-20T03:39:20.755Z,1025.17
2019-02-20T03:40:19.981Z,1025.2
2019-02-20T03:41:20.139Z,1025.17
2019-02-20T03:42:20.137Z,1025.21
2019-02-20T03:43:19.914Z,1025.21
2019-02-20T03:44:19.735Z,1025.24
2019-02-20T03:45:19.847Z,1025.23
2019-02-20T03:46:19.915Z,1025.26
2019-02-20T03:47:20.496Z,1025.27
2019-02-20T03:48:20.207Z,1025.27
2019-02-20T03:49:19.869Z,1025.29
2019-02-20T03:50:20.003Z,1025.32
2019-02-20T03:51:20.410Z,1025.33
2019-02-20T03:52:20.221Z,1025.37
2019-02-20T03:53:20.082Z,1025.34
2019-02-20T03:54:20.745Z,1025.4
2019-02-20T03:55:20.592Z,1025.4
2019-02-20T03:56:19.903Z,1025.42
2019-02-20T03:57:20.430Z,1025.39
2019-02-20T03:58:19.864Z,1025.39
2019-02-20T03:59:20.480Z,1025.39
2019-02-20T04:00:20.290Z,1025.38
2019-02-20T04:01:20.087Z,1025.38
2019-02-20T04:02:20.330Z,1025.37
2019-02-20T04:03:19.899Z,1025.36
2019-02-20T04:04:19.934Z,1025.37
2019-02-20T04:05:20.212Z,1025.39
2019-02-20T04:06:20.008Z,1025.38
2019-02-20T04:07:19.994Z,1025.41
2019-02-20T04:08:20.322Z,1025.38
2019-02-20T04:09:19.775Z,1025.38
2019-02-20T04:10:20.143Z,1025.36
2019-02-20T04:11:20.063Z,1025.39
2019-02-20T04:12:19.930Z,1025.43
2019-02-20T04:13:20.070Z,1025.45
2019-02-20T04:14:20.918Z,1025.43
2019-02-20T04:15:20.693Z,1025.47
2019-02-20T04:16:20.081Z,1025.48
2019-02-20T04:17:21.326Z,1025.47
2019-02-20T04:18:20.326Z,1025.5
2019-02-20T04:19:20.396Z,1025.48
2019-02-20T04:20:21.926Z,1025.49
2019-02-20T04:21:20.163Z,1025.51
2019-02-20T04:22:20.428Z,1025.53
2019-02-20T04:23:20.132Z,1025.5
2019-02-20T04:24:20.438Z,1025.51
2019-02-20T04:25:20.261Z,1025.56
2019-02-20T04:26:21.930Z,1025.53
2019-02-20T04:27:20.057Z,1025.54
2019-02-20T04:28:19.926Z,1025.55
2019-02-20T04:29:20.106Z,1025.56
2019-02-20T04:30:19.814Z,1025.56
2019-02-20T04:31:20.646Z,1025.58
2019-02-20T04:32:19.884Z,1025.57
2019-02-20T04:33:20.702Z,1025.56
2019-02-20T04:34:20.334Z,1025.57
2019-02-20T04:35:19.866Z,1025.53
2019-02-20T04:36:20.337Z,1025.56
2019-02-20T04:37:21.923Z,1025.56
2019-02-20T04:38:19.800Z,1025.53
2019-02-20T04:39:20.874Z,1025.56
2019-02-20T04:40:20.251Z,1025.57
2019-02-20T04:41:20.044Z,1025.6
2019-02-20T04:42:20.167Z,1025.56
2019-02-20T04:43:20.381Z,1025.59
2019-02-20T04:44:20.558Z,1025.59
2019-02-20T04:45:20.049Z,1025.59
2019-02-20T04:46:20.177Z,1025.54
2019-02-20T04:47:20.427Z,1025.55
2019-02-20T04:48:19.922Z,1025.54
2019-02-20T04:49:20.762Z,1025.53
2019-02-20T04:50:19.904Z,1025.54
2019-02-20T04:51:20.450Z,1025.52
2019-02-20T04:52:19.789Z,1025.55
2019-02-20T04:53:21.821Z,1025.54
2019-02-20T04:54:19.962Z,1025.57
2019-02-20T04:55:19.887Z,1025.54
2019-02-20T04:56:21.883Z,1025.59
2019-02-20T04:57:21.654Z,1025.58
2019-02-20T04:58:19.834Z,1025.59
2019-02-20T04:59:20.236Z,1025.57
2019-02-20T05:00:20.087Z,1025.56
2019-02-20T05:01:21.730Z,1025.56
2019-02-20T05:02:20.262Z,1025.61
2019-02-20T05:03:20.102Z,1025.59
2019-02-20T05:04:20.830Z,1025.56
2019-02-20T05:05:20.250Z,1025.6
2019-02-20T05:06:20.695Z,1025.58
2019-02-20T05:07:20.430Z,1025.61
2019-02-20T05:08:20.254Z,1025.61
2019-02-20T05:09:20.059Z,1025.61
2019-02-20T05:10:20.011Z,1025.59
2019-02-20T05:11:20.213Z,1025.59
2019-02-20T05:12:20.061Z,1025.58
2019-02-20T05:13:20.133Z,1025.5
2019-02-20T05:14:20.284Z,1025.54
2019-02-20T05:15:20.174Z,1025.54
2019-02-20T05:16:20.520Z,1025.52
2019-02-20T05:17:20.007Z,1025.56
2019-02-20T05:18:20.375Z,1025.55
2019-02-20T05:19:20.334Z,1025.57
2019-02-20T05:20:19.855Z,1025.56
2019-02-20T05:21:20.293Z,1025.63
2019-02-20T05:22:20.143Z,1025.6
2019-02-20T05:23:20.995Z,1025.63
2019-02-20T05:24:25.467Z,1025.66
2019-02-20T05:25:20.023Z,1025.64
2019-02-20T05:26:20.172Z,1025.7
2019-02-20T05:27:19.895Z,1025.7
2019-02-20T05:28:21.215Z,1025.72
2019-02-20T05:29:20.083Z,1025.73
2019-02-20T05:30:19.905Z,1025.74
2019-02-20T05:31:20.142Z,1025.74
2019-02-20T05:32:19.919Z,1025.79
2019-02-20T05:33:20.630Z,1025.78
2019-02-20T05:34:20.412Z,1025.83
2019-02-20T05:35:20.062Z,1025.81
2019-02-20T05:36:20.336Z,1025.83
2019-02-20T05:37:21.470Z,1025.79
2019-02-20T05:38:20.077Z,1025.8
2019-02-20T05:39:19.867Z,1025.78
2019-02-20T05:40:20.205Z,1025.82
2019-02-20T05:41:20.020Z,1025.83
2019-02-20T05:42:19.953Z,1025.8
2019-02-20T05:43:20.201Z,1025.81
2019-02-20T05:44:19.859Z,1025.81
2019-02-20T05:45:21.315Z,1025.83
2019-02-20T05:46:20.977Z,1025.82
2019-02-20T05:47:20.216Z,1025.83
2019-02-20T05:48:19.984Z,1025.86
2019-02-20T05:49:20.142Z,1025.9
2019-02-20T05:50:20.091Z,1025.9
2019-02-20T05:51:19.978Z,1025.89
2019-02-20T05:52:20.252Z,1025.88
2019-02-20T05:53:19.820Z,1025.92
2019-02-20T05:54:20.314Z,1025.91
2019-02-20T05:55:20.104Z,1025.9
2019-02-20T05:56:20.271Z,1025.9
2019-02-20T05:57:21.804Z,1025.91
2019-02-20T05:58:19.833Z,1025.92
2019-02-20T05:59:20.204Z,1025.97
2019-02-20T06:00:20.041Z,1025.94
2019-02-20T06:01:20.450Z,1025.96
2019-02-20T06:02:20.007Z,1025.95
2019-02-20T06:03:20.208Z,1025.98
2019-02-20T06:04:20.148Z,1025.99
2019-02-20T06:05:20.353Z,1026.04
2019-02-20T06:06:19.872Z,1026.01
2019-02-20T06:07:20.372Z,1026.02
2019-02-20T06:08:20.977Z,1025.99
2019-02-20T06:09:20.587Z,1026.05
2019-02-20T06:10:19.982Z,1026.06
2019-02-20T06:11:20.235Z,1026.07
2019-02-20T06:12:19.998Z,1026.07
2019-02-20T06:13:20.474Z,1026.08
2019-02-20T06:14:20.037Z,1026.05
2019-02-20T06:15:19.896Z,1026.06
2019-02-20T06:16:21.811Z,1026.06
2019-02-20T06:17:20.275Z,1026.04
2019-02-20T06:18:20.220Z,1026.05
2019-02-20T06:19:19.946Z,1026.07
2019-02-20T06:20:21.880Z,1026.12
2019-02-20T06:21:20.195Z,1026.12
2019-02-20T06:22:20.106Z,1026.12
2019-02-20T06:23:19.878Z,1026.11
2019-02-20T06:24:19.895Z,1026.14
2019-02-20T06:25:20.625Z,1026.16
2019-02-20T06:26:20.412Z,1026.19
2019-02-20T06:27:19.939Z,1026.17
2019-02-20T06:28:20.064Z,1026.18
2019-02-20T06:29:19.828Z,1026.19
2019-02-20T06:30:20.933Z,1026.19
2019-02-20T06:31:19.924Z,1026.21
2019-02-20T06:32:20.075Z,1026.2
2019-02-20T06:33:20.024Z,1026.17
2019-02-20T06:34:20.117Z,1026.21
2019-02-20T06:35:20.310Z,1026.15
2019-02-20T06:36:20.306Z,1026.2
2019-02-20T06:37:20.308Z,1026.19
2019-02-20T06:38:20.102Z,1026.16
2019-02-20T06:39:21.607Z,1026.2
2019-02-20T06:40:21.047Z,1026.2
2019-02-20T06:41:20.412Z,1026.22
2019-02-20T06:42:20.060Z,1026.21
2019-02-20T06:43:20.838Z,1026.22
2019-02-20T06:44:20.224Z,1026.27
2019-02-20T06:45:20.104Z,1026.22
2019-02-20T06:46:20.346Z,1026.25
2019-02-20T06:47:20.139Z,1026.26
2019-02-20T06:48:20.282Z,1026.24
2019-02-20T06:49:19.979Z,1026.24
2019-02-20T06:50:20.644Z,1026.2
2019-02-20T06:51:20.307Z,1026.22
2019-02-20T06:52:21.889Z,1026.26
2019-02-20T06:53:20.263Z,1026.25
2019-02-20T06:54:20.711Z,1026.3
2019-02-20T06:55:19.824Z,1026.31
2019-02-20T06:56:20.038Z,1026.32
2019-02-20T06:57:20.650Z,1026.35
2019-02-20T06:58:20.012Z,1026.36
2019-02-20T06:59:19.896Z,1026.39
2019-02-20T07:00:20.477Z,1026.35
2019-02-20T07:01:20.280Z,1026.38
2019-02-20T07:02:20.338Z,1026.4
2019-02-20T07:03:20.002Z,1026.41
2019-02-20T07:04:20.066Z,1026.43
2019-02-20T07:05:20.254Z,1026.44
2019-02-20T07:06:20.124Z,1026.43
2019-02-20T07:07:19.887Z,1026.42
2019-02-20T07:08:19.872Z,1026.42
2019-02-20T07:09:19.955Z,1026.44
2019-02-20T07:10:19.801Z,1026.45
2019-02-20T07:11:19.990Z,1026.44
2019-02-20T07:12:20.122Z,1026.44
2019-02-20T07:13:19.681Z,1026.4
2019-02-20T07:14:21.565Z,1026.43
2019-02-20T07:15:20.209Z,1026.42
2019-02-20T07:16:20.320Z,1026.41
2019-02-20T07:17:20.050Z,1026.41
2019-02-20T07:18:20.152Z,1026.47
2019-02-20T07:19:19.630Z,1026.47
2019-02-20T07:20:20.164Z,1026.45
2019-02-20T07:21:20.304Z,1026.48
2019-02-20T07:22:21.119Z,1026.5
2019-02-20T07:23:20.085Z,1026.48
2019-02-20T07:24:20.090Z,1026.46
2019-02-20T07:25:20.131Z,1026.48
2019-02-20T07:26:20.351Z,1026.51
2019-02-20T07:27:28.972Z,1026.48
2019-02-20T07:28:20.485Z,1026.47
2019-02-20T07:29:20.338Z,1026.47
2019-02-20T07:30:20.130Z,1026.47
2019-02-20T07:31:20.061Z,1026.44
2019-02-20T07:32:20.003Z,1026.5
2019-02-20T07:33:19.668Z,1026.44
2019-02-20T07:34:20.250Z,1026.44
2019-02-20T07:35:19.882Z,1026.47
2019-02-20T07:36:20.594Z,1026.49
2019-02-20T07:37:21.000Z,1026.5
2019-02-20T07:38:20.302Z,1026.51
2019-02-20T07:39:20.405Z,1026.54
2019-02-20T07:40:20.010Z,1026.54
2019-02-20T07:41:20.341Z,1026.56
2019-02-20T07:42:20.282Z,1026.55
2019-02-20T07:43:19.941Z,1026.53
2019-02-20T07:44:20.179Z,1026.53
2019-02-20T07:45:20.213Z,1026.54
2019-02-20T07:46:20.345Z,1026.53
2019-02-20T07:47:20.743Z,1026.5
2019-02-20T07:48:20.248Z,1026.51
2019-02-20T07:49:20.069Z,1026.5
2019-02-20T07:50:20.185Z,1026.51
2019-02-20T07:51:19.781Z,1026.51
2019-02-20T07:52:19.853Z,1026.53
2019-02-20T07:53:20.014Z,1026.54
2019-02-20T07:54:20.005Z,1026.56
2019-02-20T07:55:20.457Z,1026.52
2019-02-20T07:56:20.093Z,1026.57
2019-02-20T07:57:21.740Z,1026.56
2019-02-20T07:58:20.971Z,1026.59
2019-02-20T07:59:20.564Z,1026.56
2019-02-20T08:00:19.829Z,1026.58
2019-02-20T08:01:19.869Z,1026.61
2019-02-20T08:02:20.169Z,1026.62
2019-02-20T08:03:19.951Z,1026.6
2019-02-20T08:04:19.841Z,1026.62
2019-02-20T08:05:20.091Z,1026.61
2019-02-20T08:06:19.954Z,1026.65
2019-02-20T08:07:20.019Z,1026.7
2019-02-20T08:08:19.806Z,1026.71
2019-02-20T08:09:21.771Z,1026.75
2019-02-20T08:10:20.048Z,1026.8
2019-02-20T08:11:19.737Z,1026.77
2019-02-20T08:12:20.409Z,1026.83
2019-02-20T08:13:19.969Z,1026.81
2019-02-20T08:14:20.290Z,1026.79
2019-02-20T08:15:20.257Z,1026.81
2019-02-20T08:16:20.000Z,1026.77
2019-02-20T08:17:21.665Z,1026.81
2019-02-20T08:18:20.267Z,1026.79
2019-02-20T08:19:22.218Z,1026.78
2019-02-20T08:20:20.613Z,1026.76
2019-02-20T08:21:20.026Z,1026.74
2019-02-20T08:22:21.027Z,1026.72
2019-02-20T08:23:20.116Z,1026.77
2019-02-20T08:24:19.893Z,1026.72
2019-02-20T08:25:23.393Z,1026.74
2019-02-20T08:26:20.250Z,1026.75
2019-02-20T08:27:19.977Z,1026.82
2019-02-20T08:28:19.829Z,1026.81
2019-02-20T08:29:19.861Z,1026.81
2019-02-20T08:30:20.295Z,1026.84
2019-02-20T08:31:19.770Z,1026.82
2019-02-20T08:32:20.043Z,1026.83
2019-02-20T08:33:21.457Z,1026.84
2019-02-20T08:34:20.040Z,1026.86
2019-02-20T08:35:19.929Z,1026.88
2019-02-20T08:36:20.319Z,1026.85
2019-02-20T08:37:20.115Z,1026.83
2019-02-20T08:38:19.977Z,1026.82
2019-02-20T08:39:20.025Z,1026.83
2019-02-20T08:40:20.220Z,1026.88
2019-02-20T08:41:19.931Z,1026.91
2019-02-20T08:42:20.950Z,1026.9
2019-02-20T08:43:21.228Z,1026.94
2019-02-20T08:44:19.896Z,1026.92
2019-02-20T08:45:20.624Z,1026.93
2019-02-20T08:46:19.813Z,1026.96
2019-02-20T08:47:19.926Z,1026.95
2019-02-20T08:48:19.901Z,1026.95
2019-02-20T08:49:20.164Z,1026.93
2019-02-20T08:50:20.093Z,1026.96
2019-02-20T08:51:19.708Z,1026.97
2019-02-20T08:52:19.777Z,1026.95
2019-02-20T08:53:19.904Z,1026.97
2019-02-20T08:54:20.017Z,1026.98
2019-02-20T08:55:19.982Z,1027.01
2019-02-20T08:56:20.027Z,1027.04
2019-02-20T08:57:19.607Z,1027.13
2019-02-20T08:58:19.731Z,1027.14
2019-02-20T08:59:19.784Z,1027.15
2019-02-20T09:00:21.204Z,1027.16
2019-02-20T09:01:20.130Z,1027.17
2019-02-20T09:02:20.320Z,1027.22
2019-02-20T09:03:19.862Z,1027.23
2019-02-20T09:04:20.986Z,1027.24
2019-02-20T09:05:21.446Z,1027.25
2019-02-20T09:06:20.006Z,1027.26
2019-02-20T09:07:20.101Z,1027.25
2019-02-20T09:08:19.968Z,1027.22
2019-02-20T09:09:19.816Z,1027.26
2019-02-20T09:10:20.044Z,1027.25
2019-02-20T09:11:20.225Z,1027.27
2019-02-20T09:12:20.472Z,1027.27
2019-02-20T09:13:20.350Z,1027.31
2019-02-20T09:14:20.300Z,1027.31
2019-02-20T09:15:20.168Z,1027.32
2019-02-20T09:16:19.973Z,1027.33
2019-02-20T09:17:20.100Z,1027.31
2019-02-20T09:18:20.018Z,1027.27
2019-02-20T09:19:20.281Z,1027.29
2019-02-20T09:20:19.784Z,1027.29
2019-02-20T09:21:19.829Z,1027.27
2019-02-20T09:22:19.968Z,1027.32
2019-02-20T09:23:19.771Z,1027.34
2019-02-20T09:24:20.330Z,1027.36
2019-02-20T09:25:20.747Z,1027.39
2019-02-20T09:26:21.132Z,1027.38
2019-02-20T09:27:19.751Z,1027.4
2019-02-20T09:28:20.246Z,1027.41
2019-02-20T09:29:19.878Z,1027.42
2019-02-20T09:30:29.757Z,1027.42
2019-02-20T09:31:19.970Z,1027.45
2019-02-20T09:32:19.990Z,1027.43
2019-02-20T09:33:19.948Z,1027.41
2019-02-20T09:34:19.967Z,1027.4
2019-02-20T09:35:19.701Z,1027.45
2019-02-20T09:36:19.895Z,1027.42
2019-02-20T09:37:20.040Z,1027.42
2019-02-20T09:38:20.594Z,1027.48
2019-02-20T09:39:19.797Z,1027.51
2019-02-20T09:40:19.729Z,1027.46
2019-02-20T09:41:19.726Z,1027.51
2019-02-20T09:42:20.106Z,1027.49
2019-02-20T09:43:20.061Z,1027.51
2019-02-20T09:44:20.110Z,1027.46
2019-02-20T09:45:20.277Z,1027.47
2019-02-20T09:46:20.387Z,1027.51
2019-02-20T09:47:20.188Z,1027.48
2019-02-20T09:48:20.953Z,1027.51
2019-02-20T09:49:19.765Z,1027.54
2019-02-20T09:50:19.739Z,1027.51
2019-02-20T09:51:20.014Z,1027.49
2019-02-20T09:52:19.932Z,1027.52
2019-02-20T09:53:19.602Z,1027.5
2019-02-20T09:54:19.848Z,1027.54
2019-02-20T09:55:19.922Z,1027.46
2019-02-20T09:56:20.056Z,1027.49
2019-02-20T09:57:20.115Z,1027.51
2019-02-20T09:58:19.884Z,1027.46
2019-02-20T09:59:19.750Z,1027.52
2019-02-20T10:00:21.749Z,1027.52
2019-02-20T10:01:21.762Z,1027.51
2019-02-20T10:02:20.195Z,1027.57
2019-02-20T10:03:20.025Z,1027.57
2019-02-20T10:04:20.235Z,1027.57
2019-02-20T10:05:19.853Z,1027.6
2019-02-20T10:06:19.746Z,1027.56
2019-02-20T10:07:19.931Z,1027.56
2019-02-20T10:08:21.564Z,1027.57
2019-02-20T10:09:20.057Z,1027.58
2019-02-20T10:10:21.783Z,1027.58
2019-02-20T10:11:20.007Z,1027.62
2019-02-20T10:12:19.908Z,1027.63
2019-02-20T10:13:21.176Z,1027.63
2019-02-20T10:14:19.972Z,1027.63
2019-02-20T10:15:20.104Z,1027.63
2019-02-20T10:16:20.282Z,1027.63
2019-02-20T10:17:19.626Z,1027.64
2019-02-20T10:18:21.766Z,1027.64
2019-02-20T10:19:21.598Z,1027.65
2019-02-20T10:20:20.038Z,1027.63
2019-02-20T10:21:20.024Z,1027.65
2019-02-20T10:22:20.054Z,1027.63
2019-02-20T10:23:20.076Z,1027.63
2019-02-20T10:24:19.973Z,1027.64
2019-02-20T10:25:19.756Z,1027.67
2019-02-20T10:26:19.958Z,1027.65
2019-02-20T10:27:21.042Z,1027.65
2019-02-20T10:28:19.939Z,1027.68
2019-02-20T10:29:20.306Z,1027.7
2019-02-20T10:30:19.759Z,1027.69
2019-02-20T10:31:19.989Z,1027.69
2019-02-20T10:32:21.460Z,1027.68
2019-02-20T10:33:21.098Z,1027.65
2019-02-20T10:34:19.971Z,1027.63
2019-02-20T10:35:20.463Z,1027.67
2019-02-20T10:36:20.368Z,1027.68
2019-02-20T10:37:21.644Z,1027.68
2019-02-20T10:38:20.546Z,1027.66
2019-02-20T10:39:19.554Z,1027.65
2019-02-20T10:40:20.267Z,1027.67
2019-02-20T10:41:20.115Z,1027.69
2019-02-20T10:42:21.525Z,1027.68
2019-02-20T10:43:20.101Z,1027.69
2019-02-20T10:44:19.783Z,1027.71
2019-02-20T10:45:19.756Z,1027.64
2019-02-20T10:46:20.148Z,1027.66
2019-02-20T10:47:20.120Z,1027.63
2019-02-20T10:48:19.762Z,1027.63
2019-02-20T10:49:20.134Z,1027.66
2019-02-20T10:50:19.916Z,1027.63
2019-02-20T10:51:19.591Z,1027.66
2019-02-20T10:52:19.905Z,1027.65
2019-02-20T10:53:19.909Z,1027.63
2019-02-20T10:54:19.849Z,1027.63
2019-02-20T10:55:20.174Z,1027.61
2019-02-20T10:56:20.064Z,1027.63
2019-02-20T10:57:19.747Z,1027.59
2019-02-20T10:58:20.176Z,1027.62
2019-02-20T10:59:19.903Z,1027.62
2019-02-20T11:00:24.709Z,1027.63
2019-02-20T11:01:20.017Z,1027.62
2019-02-20T11:02:20.321Z,1027.6
2019-02-20T11:03:20.021Z,1027.6
2019-02-20T11:04:20.067Z,1027.61
2019-02-20T11:05:19.910Z,1027.6
2019-02-20T11:06:21.533Z,1027.62
2019-02-20T11:07:20.157Z,1027.58
2019-02-20T11:08:21.189Z,1027.59
2019-02-20T11:09:19.721Z,1027.58
2019-02-20T11:10:20.157Z,1027.62
2019-02-20T11:11:19.976Z,1027.61
2019-02-20T11:12:21.031Z,1027.61
2019-02-20T11:13:20.621Z,1027.64
2019-02-20T11:14:20.279Z,1027.65
2019-02-20T11:15:19.606Z,1027.61
2019-02-20T11:16:19.823Z,1027.64
2019-02-20T11:17:21.267Z,1027.61
2019-02-20T11:18:20.992Z,1027.6
2019-02-20T11:19:20.051Z,1027.61
2019-02-20T11:20:19.913Z,1027.6
2019-02-20T11:21:19.741Z,1027.61
2019-02-20T11:22:20.795Z,1027.59
2019-02-20T11:23:19.890Z,1027.58
2019-02-20T11:24:21.564Z,1027.61
2019-02-20T11:25:19.961Z,1027.6
2019-02-20T11:26:19.879Z,1027.56
2019-02-20T11:27:19.705Z,1027.56
2019-02-20T11:28:27.388Z,1027.55
2019-02-20T11:29:20.263Z,1027.52
2019-02-20T11:30:19.763Z,1027.52
2019-02-20T11:31:20.007Z,1027.48
2019-02-20T11:32:20.248Z,1027.46
2019-02-20T11:33:20.210Z,1027.44
2019-02-20T11:34:20.062Z,1027.43
2019-02-20T11:35:20.185Z,1027.4
2019-02-20T11:36:19.495Z,1027.42
2019-02-20T11:37:20.075Z,1027.44
2019-02-20T11:38:21.705Z,1027.44
2019-02-20T11:39:20.508Z,1027.45
2019-02-20T11:40:20.060Z,1027.44
2019-02-20T11:41:19.937Z,1027.44
2019-02-20T11:42:19.798Z,1027.42
2019-02-20T11:43:21.468Z,1027.43
2019-02-20T11:44:21.466Z,1027.47
2019-02-20T11:45:19.883Z,1027.43
2019-02-20T11:46:19.860Z,1027.4
2019-02-20T11:47:20.027Z,1027.39
2019-02-20T11:48:19.676Z,1027.39
2019-02-20T11:49:19.903Z,1027.34
2019-02-20T11:50:19.884Z,1027.39
2019-02-20T11:51:21.498Z,1027.36
2019-02-20T11:52:19.837Z,1027.37
2019-02-20T11:53:20.052Z,1027.36
2019-02-20T11:54:20.202Z,1027.39
2019-02-20T11:55:19.867Z,1027.36
2019-02-20T11:56:27.019Z,1027.36
2019-02-20T11:57:21.025Z,1027.36
2019-02-20T11:58:19.748Z,1027.36
2019-02-20T11:59:19.725Z,1027.35
2019-02-20T12:00:20.230Z,1027.37
2019-02-20T12:01:21.688Z,1027.37
2019-02-20T12:02:19.651Z,1027.37
2019-02-20T12:03:19.655Z,1027.32
2019-02-20T12:04:19.804Z,1027.31
2019-02-20T12:05:20.075Z,1027.31
2019-02-20T12:06:20.085Z,1027.27
2019-02-20T12:07:20.104Z,1027.25