createdAt,value
2019-01-14T00:00:33.933Z,96474.56
2019-01-14T00:03:04.290Z,96481.79
2019-01-14T00:05:34.498Z,96487.03
2019-01-14T00:08:44.103Z,96483.41
2019-01-14T00:11:14.297Z,96493.45
2019-01-14T00:13:44.464Z,96491.50
2019-01-14T00:16:14.778Z,96501.23
2019-01-14T00:18:45.080Z,96482.51
2019-01-14T00:21:15.288Z,96490.86
2019-01-14T00:23:45.490Z,96500.09
2019-01-14T00:26:15.728Z,96506.44
2019-01-14T00:28:46.033Z,96497.45
2019-01-14T00:34:05.644Z,96496.46
2019-01-14T00:36:35.913Z,96489.30
2019-01-14T00:42:10.107Z,96498.00
2019-01-14T00:44:40.333Z,96495.99
2019-01-14T00:47:10.924Z,96471.56
2019-01-14T00:50:00.215Z,96500.55
2019-01-14T00:52:30.508Z,96491.73
2019-01-14T00:55:00.771Z,96480.95
2019-01-14T00:57:31.003Z,96479.21
2019-01-14T01:02:59.445Z,96492.09
2019-01-14T01:08:32.119Z,96522.91
2019-01-14T01:13:45.130Z,96585.70
2019-01-14T01:16:15.344Z,96595.55
2019-01-14T01:18:45.520Z,96607.61
2019-01-14T01:21:15.878Z,96607.70
2019-01-14T01:26:35.557Z,96604.67
2019-01-14T01:29:05.765Z,96618.75
2019-01-14T01:31:35.972Z,96614.88
2019-01-14T01:34:06.198Z,96615.88
2019-01-14T01:36:36.503Z,96622.59
2019-01-14T01:39:08.443Z,96628.35
2019-01-14T01:41:59.444Z,96631.52
2019-01-14T01:44:29.712Z,96633.69
2019-01-14T01:47:00.082Z,96637.20
2019-01-14T01:49:30.318Z,96642.22
2019-01-14T01:52:00.559Z,96650.26
2019-01-14T01:54:30.953Z,96640.44
2019-01-14T01:57:01.230Z,96655.59
2019-01-14T01:59:31.462Z,96663.09
2019-01-14T02:02:01.682Z,96669.00
2019-01-14T02:04:38.485Z,96673.48
2019-01-14T02:07:14.136Z,96666.69
2019-01-14T02:09:44.415Z,96674.33
2019-01-14T02:12:14.648Z,96670.56
2019-01-14T02:17:39.861Z,96682.94
2019-01-14T02:20:10.934Z,96713.02
2019-01-14T02:30:54.476Z,96738.20
2019-01-14T02:33:29.945Z,96748.19
2019-01-14T02:36:00.483Z,96744.27
2019-01-14T02:38:30.751Z,96735.88
2019-01-14T02:41:20.391Z,96761.09
2019-01-14T02:43:50.686Z,96769.95
2019-01-14T02:46:20.993Z,96768.39
2019-01-14T02:48:51.190Z,96768.64
2019-01-14T02:51:21.405Z,96779.50
2019-01-14T02:53:51.609Z,96786.47
2019-01-14T02:56:21.869Z,96791.56
2019-01-14T02:59:11.515Z,96792.66
2019-01-14T03:01:41.756Z,96783.61
2019-01-14T03:04:12.068Z,96786.53
2019-01-14T03:06:42.452Z,96805.19
2019-01-14T03:09:12.811Z,96811.58
2019-01-14T03:11:43.090Z,96810.27
2019-01-14T03:14:13.290Z,96822.00
2019-01-14T03:16:43.525Z,96826.42
2019-01-14T03:22:13.605Z,96847.61
2019-01-14T03:24:43.802Z,96847.83
2019-01-14T03:27:14.075Z,96848.30
2019-01-14T03:29:44.522Z,96855.63
2019-01-14T03:35:01.941Z,96884.07
2019-01-14T03:37:32.168Z,96880.19
2019-01-14T03:40:02.463Z,96900.19
2019-01-14T03:42:32.662Z,96887.66
2019-01-14T03:48:17.429Z,96902.77
2019-01-14T03:50:47.677Z,96907.75
2019-01-14T03:53:18.026Z,96919.69
2019-01-14T03:55:48.266Z,96919.58
2019-01-14T03:58:18.564Z,96925.22
2019-01-14T04:00:48.837Z,96917.47
2019-01-14T04:03:19.087Z,96930.05
2019-01-14T04:05:49.316Z,96941.46
2019-01-14T04:08:31.460Z,96951.50
2019-01-14T04:16:26.741Z,96960.05
2019-01-14T04:18:57.077Z,96988.02
2019-01-14T04:21:27.259Z,96977.19
2019-01-14T04:23:57.519Z,96993.05
2019-01-14T04:26:27.825Z,96987.82
2019-01-14T04:28:58.094Z,97003.54
2019-01-14T04:31:28.256Z,97010.47
2019-01-14T04:33:58.536Z,97016.40
2019-01-14T04:39:18.514Z,97022.14
2019-01-14T04:41:48.705Z,97030.53
2019-01-14T04:44:18.961Z,97041.11
2019-01-14T04:46:49.224Z,97039.69
2019-01-14T04:49:19.423Z,97050.73
2019-01-14T04:51:49.661Z,97065.09
2019-01-14T04:54:20.014Z,97060.81
2019-01-14T04:56:50.211Z,97071.02
2019-01-14T04:59:20.583Z,97072.16
2019-01-14T05:01:50.868Z,97073.52
2019-01-14T05:04:21.069Z,97074.83
2019-01-14T05:06:53.458Z,97080.34
2019-01-14T05:09:23.764Z,97078.55
2019-01-14T05:11:54.025Z,97096.28
2019-01-14T05:14:24.326Z,97094.92
2019-01-14T05:16:54.527Z,97091.41
2019-01-14T05:19:24.835Z,97109.11
2019-01-14T05:21:55.057Z,97109.11
2019-01-14T05:24:32.213Z,97102.94
2019-01-14T05:27:02.431Z,97121.61
2019-01-14T05:29:32.712Z,97127.84
2019-01-14T05:34:59.687Z,97134.77
2019-01-14T05:37:37.178Z,97138.95
2019-01-14T05:40:33.800Z,97143.16
2019-01-14T05:43:20.264Z,97139.96
2019-01-14T05:45:50.538Z,97161.50
2019-01-14T05:48:20.913Z,97180.95
2019-01-14T05:50:51.668Z,97185.44
2019-01-14T05:53:22.090Z,97183.11
2019-01-14T05:55:52.375Z,97188.09
2019-01-14T05:58:22.649Z,97201.95
2019-01-14T06:00:52.882Z,97212.60
2019-01-14T06:03:23.090Z,97212.94
2019-01-14T06:05:53.337Z,97219.13
2019-01-14T06:08:29.386Z,97249.48
2019-01-14T06:10:59.907Z,97249.19
2019-01-14T06:16:25.229Z,97249.75
2019-01-14T06:19:14.556Z,97272.95
2019-01-14T06:21:44.908Z,97288.01
2019-01-14T06:24:15.386Z,97287.92
2019-01-14T06:26:46.017Z,97278.94
2019-01-14T06:29:16.260Z,97287.30
2019-01-14T06:31:46.748Z,97283.86
2019-01-14T06:34:17.187Z,97292.40
2019-01-14T06:36:47.422Z,97286.31
2019-01-14T06:39:17.652Z,97279.78
2019-01-14T06:41:47.898Z,97293.78
2019-01-14T06:44:30.349Z,97299.16
2019-01-14T06:47:00.607Z,97296.20
2019-01-14T06:49:30.824Z,97288.55
2019-01-14T06:52:03.209Z,97315.25
2019-01-14T06:54:33.782Z,97313.18
2019-01-14T06:59:59.802Z,97313.94
2019-01-14T07:08:14.300Z,97313.91
2019-01-14T07:10:44.487Z,97326.53
2019-01-14T07:13:14.868Z,97323.67
2019-01-14T07:15:45.318Z,97332.17
2019-01-14T07:18:15.626Z,97327.61
2019-01-14T07:20:45.883Z,97328.92
2019-01-14T07:26:05.294Z,97323.20
2019-01-14T07:28:35.626Z,97316.38
2019-01-14T07:31:06.081Z,97332.87
2019-01-14T07:33:36.300Z,97332.28
2019-01-14T07:36:06.575Z,97327.41
2019-01-14T07:38:38.865Z,97333.11
2019-01-14T07:41:09.149Z,97339.77
2019-01-14T07:43:39.872Z,97346.11
2019-01-14T07:46:10.967Z,97352.88
2019-01-14T07:48:41.784Z,97362.08
2019-01-14T07:54:39.650Z,97351.09
2019-01-14T07:57:10.924Z,97345.73
2019-01-14T07:59:57.581Z,97321.50
2019-01-14T08:02:27.954Z,97332.13
2019-01-14T08:07:44.796Z,97352.69
2019-01-14T08:13:01.961Z,97338.98
2019-01-14T08:18:34.554Z,97349.59
2019-01-14T08:21:04.782Z,97383.30
2019-01-14T08:23:35.283Z,97382.48
2019-01-14T08:26:05.707Z,97376.76
2019-01-14T08:28:36.122Z,97404.48
2019-01-14T08:31:06.331Z,97416.09
2019-01-14T08:36:34.298Z,97444.36
2019-01-14T08:39:06.853Z,97455.98
2019-01-14T08:44:34.026Z,97465.34
2019-01-14T08:47:04.807Z,97476.47
2019-01-14T08:49:35.085Z,97468.38
2019-01-14T08:55:15.251Z,97493.99
2019-01-14T08:57:45.476Z,97491.16
2019-01-14T09:00:20.826Z,97511.45
2019-01-14T09:02:51.357Z,97515.47
2019-01-14T09:05:21.725Z,97526.37
2019-01-14T09:07:52.618Z,97517.38
2019-01-14T09:10:28.774Z,97520.41
2019-01-14T09:13:18.108Z,97509.59
2019-01-14T09:15:59.660Z,97520.00
2019-01-14T09:18:29.894Z,97528.70
2019-01-14T09:21:00.143Z,97509.22
2019-01-14T09:23:30.404Z,97516.36
2019-01-14T09:26:01.125Z,97506.56
2019-01-14T09:28:31.385Z,97512.06
2019-01-14T09:31:01.568Z,97504.84
2019-01-14T09:33:31.959Z,97509.33
2019-01-14T09:36:03.707Z,97526.92
2019-01-14T09:38:35.963Z,97524.48
2019-01-14T09:41:13.335Z,97527.53
2019-01-14T09:43:43.645Z,97525.66
2019-01-14T09:46:13.787Z,97543.43
2019-01-14T09:48:44.003Z,97524.11
2019-01-14T09:51:14.394Z,97518.43
2019-01-14T09:53:44.664Z,97532.34
2019-01-14T09:56:54.740Z,97533.83
2019-01-14T10:02:06.891Z,97548.55
2019-01-14T10:04:39.601Z,97541.73
2019-01-14T10:10:13.882Z,97544.65
2019-01-14T10:12:44.196Z,97548.78
2019-01-14T10:15:33.663Z,97535.02
2019-01-14T10:21:32.711Z,97536.95
2019-01-14T10:24:08.429Z,97537.31
2019-01-14T10:26:38.759Z,97540.42
2019-01-14T10:29:10.558Z,97528.08
2019-01-14T10:31:40.781Z,97527.52
2019-01-14T10:34:11.339Z,97527.83
2019-01-14T10:36:41.746Z,97526.08
2019-01-14T10:39:11.929Z,97524.20
2019-01-14T10:41:42.235Z,97520.10
2019-01-14T10:46:58.831Z,97528.17
2019-01-14T10:49:28.993Z,97527.35
2019-01-14T10:51:59.205Z,97527.74
2019-01-14T10:54:31.422Z,97537.81
2019-01-14T10:57:01.731Z,97538.94
2019-01-14T11:08:20.018Z,97521.94
2019-01-14T11:11:09.299Z,97518.68
2019-01-14T11:13:39.511Z,97534.26
2019-01-14T11:16:09.723Z,97530.02
2019-01-14T11:18:54.823Z,97526.22
2019-01-14T11:21:25.085Z,97517.99
2019-01-14T11:23:55.310Z,97533.64
2019-01-14T11:26:25.626Z,97542.94
2019-01-14T11:28:55.802Z,97539.66
2019-01-14T11:31:26.085Z,97549.19
2019-01-14T11:33:56.255Z,97556.23
2019-01-14T11:36:26.429Z,97550.95
2019-01-14T11:38:56.669Z,97549.31
2019-01-14T11:41:27.743Z,97547.59
2019-01-14T11:43:58.673Z,97551.34
2019-01-14T11:46:28.877Z,97553.48
2019-01-14T11:49:18.111Z,97557.78
2019-01-14T11:51:48.359Z,97562.58
2019-01-14T11:54:18.547Z,97549.92
2019-01-14T11:56:50.851Z,97545.64
2019-01-14T11:59:21.072Z,97555.55
2019-01-14T12:01:51.327Z,97554.39
2019-01-14T12:04:21.542Z,97562.58
2019-01-14T12:06:51.729Z,97555.20
2019-01-14T12:09:21.934Z,97550.56
2019-01-14T12:11:52.165Z,97560.72
2019-01-14T12:14:23.977Z,97576.44
2019-01-14T12:16:54.154Z,97591.15
2019-01-14T12:19:24.580Z,97608.47
2019-01-14T12:21:54.794Z,97622.37
2019-01-14T12:24:25.074Z,97623.41
2019-01-14T12:26:55.280Z,97634.48
2019-01-14T12:29:25.502Z,97631.81
2019-01-14T12:31:55.686Z,97621.38
2019-01-14T12:37:28.513Z,97605.91
2019-01-14T12:42:42.117Z,97610.30
2019-01-14T12:45:12.636Z,97606.49
2019-01-14T12:47:43.254Z,97606.41
2019-01-14T12:53:16.024Z,97600.42
2019-01-14T12:55:46.248Z,97589.45
2019-01-14T12:58:16.587Z,97603.19
2019-01-14T13:00:46.832Z,97594.89
2019-01-14T13:03:17.007Z,97616.36
2019-01-14T13:05:47.232Z,97631.53
2019-01-14T13:08:17.427Z,97626.28
2019-01-14T13:10:47.672Z,97626.53
2019-01-14T13:13:17.843Z,97650.64
2019-01-14T13:15:48.072Z,97649.95
2019-01-14T13:18:18.232Z,97655.42
2019-01-14T13:21:00.592Z,97650.66
2019-01-14T13:23:32.249Z,97646.32
2019-01-14T13:29:15.366Z,97648.33
2019-01-14T13:32:03.293Z,97661.92
2019-01-14T13:34:33.902Z,97658.82
2019-01-14T13:37:04.109Z,97659.52
2019-01-14T13:39:34.536Z,97665.30
2019-01-14T13:42:04.732Z,97662.14
2019-01-14T13:47:18.726Z,97675.03
2019-01-14T13:49:49.206Z,97670.69
2019-01-14T13:52:19.385Z,97671.63
2019-01-14T13:54:49.801Z,97668.72
2019-01-14T13:57:20.041Z,97670.70
2019-01-14T13:59:50.219Z,97670.09
2019-01-14T14:02:20.432Z,97682.99
2019-01-14T14:04:50.648Z,97682.23
2019-01-14T14:07:22.541Z,97700.15
2019-01-14T14:09:53.422Z,97705.01
2019-01-14T14:12:24.006Z,97732.84
2019-01-14T14:14:54.230Z,97734.41
2019-01-14T14:17:24.561Z,97735.95
2019-01-14T14:19:54.885Z,97736.42
2019-01-14T14:22:25.307Z,97734.08
2019-01-14T14:24:55.687Z,97745.14
2019-01-14T14:27:25.884Z,97738.86
2019-01-14T14:29:56.231Z,97741.72
2019-01-14T14:32:26.582Z,97744.13
2019-01-14T14:34:56.970Z,97743.84
2019-01-14T14:37:27.281Z,97755.43
2019-01-14T14:39:59.013Z,97758.33
2019-01-14T14:47:57.608Z,97751.52
2019-01-14T14:50:27.882Z,97743.67
2019-01-14T14:52:58.175Z,97746.52
2019-01-14T14:55:28.400Z,97747.59
2019-01-14T14:57:58.618Z,97748.36
2019-01-14T15:00:29.428Z,97735.79
2019-01-14T15:02:59.727Z,97756.47
2019-01-14T15:05:36.174Z,97761.20
2019-01-14T15:08:19.816Z,97755.43
2019-01-14T15:10:50.102Z,97757.79
2019-01-14T15:13:20.279Z,97757.53
2019-01-14T15:21:51.713Z,97782.14
2019-01-14T15:27:17.307Z,97812.25
2019-01-14T15:29:47.520Z,97811.72
2019-01-14T15:32:17.922Z,97809.10
2019-01-14T15:34:49.444Z,97819.58
2019-01-14T15:43:15.065Z,97845.77
2019-01-14T15:45:45.257Z,97865.66
2019-01-14T15:48:15.470Z,97867.52
2019-01-14T15:50:45.704Z,97873.52
2019-01-14T15:56:18.390Z,97888.98
2019-01-14T15:58:48.920Z,97891.55
2019-01-14T16:01:19.379Z,97908.58
2019-01-14T16:03:49.561Z,97902.81
2019-01-14T16:06:19.835Z,97911.46
2019-01-14T16:08:50.097Z,97925.31
2019-01-14T16:11:20.267Z,97922.10
2019-01-14T16:13:50.539Z,97933.10
2019-01-14T16:16:20.813Z,97942.74
2019-01-14T16:18:51.051Z,97953.05
2019-01-14T16:21:21.268Z,97957.36
2019-01-14T16:24:08.229Z,97976.94
2019-01-14T16:26:43.719Z,97978.27
2019-01-14T16:29:13.941Z,97991.07
2019-01-14T16:31:44.122Z,97993.08
2019-01-14T16:34:15.951Z,98000.84
2019-01-14T16:36:46.244Z,98006.98
2019-01-14T16:39:16.446Z,98012.05
2019-01-14T16:41:46.683Z,98019.62
2019-01-14T16:44:16.864Z,98019.78
2019-01-14T16:46:47.251Z,98023.67
2019-01-14T16:49:17.500Z,98036.61
2019-01-14T16:54:49.763Z,98049.38
2019-01-14T16:57:20.028Z,98044.84
2019-01-14T16:59:56.847Z,98061.84
2019-01-14T17:08:07.633Z,98076.70
2019-01-14T17:10:38.173Z,98084.80
2019-01-14T17:13:08.457Z,98091.33
2019-01-14T17:15:44.145Z,98099.38
2019-01-14T17:18:14.359Z,98093.78
2019-01-14T17:20:44.640Z,98099.72
2019-01-14T17:26:03.359Z,98110.03
2019-01-14T17:28:45.341Z,98114.21
2019-01-14T17:34:13.864Z,98124.02
2019-01-14T17:39:26.606Z,98135.59
2019-01-14T17:44:53.844Z,98132.88
2019-01-14T17:47:24.070Z,98141.33
2019-01-14T17:49:54.269Z,98146.20
2019-01-14T17:52:24.587Z,98154.06
2019-01-14T17:55:13.825Z,98146.16
2019-01-14T17:57:44.077Z,98158.56
2019-01-14T18:00:19.834Z,98164.02
2019-01-14T18:02:51.683Z,98166.34
2019-01-14T18:05:21.872Z,98175.34
2019-01-14T18:07:52.121Z,98178.89
2019-01-14T18:10:41.980Z,98177.33
2019-01-14T18:13:12.196Z,98185.86
2019-01-14T18:15:42.367Z,98190.00
2019-01-14T18:18:12.549Z,98186.08
2019-01-14T18:20:42.844Z,98189.74
2019-01-14T18:23:13.095Z,98196.97
2019-01-14T18:25:43.470Z,98210.03
2019-01-14T18:28:26.543Z,98211.99
2019-01-14T18:30:57.139Z,98214.83
2019-01-14T18:33:27.375Z,98222.16
2019-01-14T18:38:42.720Z,98226.72
2019-01-14T18:41:12.971Z,98235.36
2019-01-14T18:43:43.246Z,98238.69
2019-01-14T18:46:15.914Z,98239.27
2019-01-14T18:48:46.238Z,98242.61
2019-01-14T18:51:16.411Z,98247.63
2019-01-14T18:53:46.818Z,98251.23
2019-01-14T18:56:17.054Z,98252.80
2019-01-14T18:58:47.307Z,98260.47
2019-01-14T19:01:17.474Z,98266.58
2019-01-14T19:03:47.673Z,98278.55
2019-01-14T19:06:17.998Z,98272.56
2019-01-14T19:08:48.271Z,98280.14
2019-01-14T19:11:18.907Z,98278.42
2019-01-14T19:13:49.620Z,98286.55
2019-01-14T19:16:39.399Z,98285.45
2019-01-14T19:19:09.869Z,98289.42
2019-01-14T19:24:45.711Z,98309.98
2019-01-14T19:27:16.593Z,98311.34
2019-01-14T19:30:13.333Z,98330.16
2019-01-14T19:32:55.456Z,98320.31
2019-01-14T19:38:28.465Z,98325.83
2019-01-14T19:41:02.025Z,98334.80
2019-01-14T19:46:27.721Z,98333.00
2019-01-14T19:48:58.120Z,98339.62
2019-01-14T19:51:30.397Z,98349.27
2019-01-14T19:54:12.518Z,98341.56
2019-01-14T19:56:44.432Z,98354.33
2019-01-14T20:05:38.767Z,98364.16
2019-01-14T20:08:28.051Z,98368.20
2019-01-14T20:13:56.870Z,98371.92
2019-01-14T20:16:27.136Z,98374.39
2019-01-14T20:22:00.231Z,98384.77
2019-01-14T20:24:30.474Z,98382.45
2019-01-14T20:29:43.225Z,98382.20
2019-01-14T20:32:13.452Z,98394.47
2019-01-14T20:34:57.223Z,98394.98
2019-01-14T20:37:28.075Z,98389.59
2019-01-14T20:39:58.437Z,98395.91
2019-01-14T20:42:28.719Z,98403.03
2019-01-14T20:44:59.075Z,98400.59
2019-01-14T20:47:29.322Z,98404.72
2019-01-14T20:49:59.515Z,98420.53
2019-01-14T20:52:29.951Z,98416.91
2019-01-14T20:55:20.954Z,98405.86
2019-01-14T21:00:54.855Z,98416.06
2019-01-14T21:06:46.943Z,98422.19
2019-01-14T21:09:17.232Z,98435.42
2019-01-14T21:11:48.257Z,98426.02
2019-01-14T21:14:30.596Z,98431.09
2019-01-14T21:20:11.302Z,98430.87
2019-01-14T21:22:54.013Z,98433.78
2019-01-14T21:25:25.130Z,98432.22
2019-01-14T21:28:01.291Z,98440.95
2019-01-14T21:30:31.584Z,98439.77
2019-01-14T21:33:01.896Z,98447.87
2019-01-14T21:35:43.336Z,98435.81
2019-01-14T21:38:13.601Z,98435.73
2019-01-14T21:40:55.716Z,98434.89
2019-01-14T21:43:26.052Z,98437.03
2019-01-14T21:45:56.388Z,98441.25
2019-01-14T21:48:26.634Z,98451.99
2019-01-14T21:50:57.002Z,98450.98
2019-01-14T21:53:27.450Z,98444.62
2019-01-14T21:55:57.696Z,98440.69
2019-01-14T21:58:28.009Z,98444.57
2019-01-14T22:00:58.350Z,98441.47
2019-01-14T22:03:30.271Z,98450.70
2019-01-14T22:06:00.546Z,98449.55
2019-01-14T22:11:12.648Z,98439.34
2019-01-14T22:13:42.971Z,98445.52
2019-01-14T22:16:13.244Z,98448.68
2019-01-14T22:18:43.497Z,98448.89
2019-01-14T22:21:13.722Z,98454.63
2019-01-14T22:23:44.038Z,98451.46
2019-01-14T22:26:26.192Z,98453.32
2019-01-14T22:28:56.488Z,98451.46
2019-01-14T22:31:46.217Z,98441.42
2019-01-14T22:34:16.827Z,98450.31
2019-01-14T22:36:47.242Z,98449.17
2019-01-14T22:39:17.469Z,98445.00
2019-01-14T22:41:47.901Z,98443.95
2019-01-14T22:44:18.162Z,98445.77
2019-01-14T22:46:48.392Z,98450.44
2019-01-14T22:52:00.436Z,98454.56
2019-01-14T22:54:30.647Z,98451.55
2019-01-14T23:02:48.331Z,98444.04
2019-01-14T23:05:18.713Z,98445.92
2019-01-14T23:07:49.006Z,98451.55
2019-01-14T23:10:19.297Z,98450.48
2019-01-14T23:12:49.595Z,98453.02
2019-01-14T23:15:19.790Z,98443.73
2019-01-14T23:17:50.087Z,98455.05
2019-01-14T23:20:20.268Z,98453.44
2019-01-14T23:22:50.477Z,98444.38
2019-01-14T23:25:20.707Z,98447.03
2019-01-14T23:30:37.754Z,98445.30
2019-01-14T23:33:07.950Z,98442.26
2019-01-14T23:35:38.192Z,98440.79
2019-01-14T23:38:08.631Z,98446.10
2019-01-14T23:40:38.877Z,98444.25
2019-01-14T23:43:09.309Z,98434.88
2019-01-14T23:45:39.513Z,98433.36
2019-01-14T23:48:09.756Z,98444.92
2019-01-14T23:50:40.019Z,98440.86
2019-01-14T23:53:10.198Z,98438.50
2019-01-14T23:55:40.452Z,98422.00
2019-01-14T23:58:10.650Z,98423.44
