createdAt,value
2023-04-10T00:02:26.138Z,75.60
2023-04-10T00:04:53.374Z,72.95
2023-04-10T00:07:20.342Z,72.25
2023-04-10T00:09:47.114Z,76.32
2023-04-10T00:12:15.527Z,83.00
2023-04-10T00:14:42.378Z,71.47
2023-04-10T00:17:09.286Z,76.88
2023-04-10T00:19:36.239Z,81.70
2023-04-10T00:22:03.089Z,75.90
2023-04-10T00:24:29.838Z,83.93
2023-04-10T00:26:57.558Z,74.93
2023-04-10T00:29:24.777Z,79.55
2023-04-10T00:31:51.621Z,83.70
2023-04-10T00:34:18.385Z,76.07
2023-04-10T00:36:46.365Z,78.18
2023-04-10T00:39:14.147Z,81.53
2023-04-10T00:41:40.925Z,78.38
2023-04-10T00:44:08.483Z,80.65
2023-04-10T00:46:39.347Z,76.75
2023-04-10T00:49:06.433Z,80.18
2023-04-10T00:51:33.707Z,86.35
2023-04-10T00:54:02.172Z,82.95
2023-04-10T00:56:31.978Z,84.05
2023-04-10T00:58:58.666Z,77.82
2023-04-10T01:01:26.065Z,79.85
2023-04-10T01:03:54.387Z,76.25
2023-04-10T01:06:40.611Z,80.53
2023-04-10T01:09:30.310Z,77.53
2023-04-10T01:12:11.376Z,81.13
2023-04-10T01:15:12.878Z,82.45
2023-04-10T01:18:01.448Z,80.65
2023-04-10T01:20:34.621Z,84.82
2023-04-10T01:23:29.050Z,79.22
2023-04-10T01:26:04.316Z,77.50
2023-04-10T01:29:07.804Z,82.45
2023-04-10T01:31:42.522Z,78.13
2023-04-10T01:34:16.115Z,85.20
2023-04-10T01:37:08.935Z,78.35
2023-04-10T01:39:39.936Z,83.03
2023-04-10T01:42:08.995Z,84.22
2023-04-10T01:44:42.992Z,81.57
2023-04-10T01:47:10.169Z,83.95
2023-04-10T01:49:44.384Z,82.38
2023-04-10T01:52:13.031Z,77.38
2023-04-10T01:54:43.264Z,83.38
2023-04-10T01:59:51.458Z,88.13
2023-04-10T02:02:18.430Z,78.72
2023-04-10T02:04:51.374Z,84.80
2023-04-10T02:07:30.110Z,80.55
2023-04-10T02:10:11.613Z,78.45
2023-04-10T02:13:01.228Z,81.55
2023-04-10T02:15:32.437Z,84.10
2023-04-10T02:18:00.748Z,80.57
2023-04-10T02:20:27.618Z,79.53
2023-04-10T02:22:55.552Z,81.18
2023-04-10T02:25:22.313Z,81.95
2023-04-10T02:27:49.076Z,80.60
2023-04-10T02:30:16.451Z,81.32
2023-04-10T02:32:44.117Z,77.57
2023-04-10T02:35:11.101Z,76.90
2023-04-10T02:37:38.071Z,80.93
2023-04-10T02:40:05.665Z,79.18
2023-04-10T02:42:42.501Z,72.35
2023-04-10T02:45:10.880Z,78.75
2023-04-10T02:47:41.756Z,78.82
2023-04-10T02:50:09.159Z,79.97
2023-04-10T02:52:38.935Z,81.32
2023-04-10T02:55:06.328Z,78.32
2023-04-10T02:57:36.665Z,77.97
2023-04-10T03:00:05.205Z,77.97
2023-04-10T03:02:53.983Z,79.38
2023-04-10T03:05:21.596Z,75.47
2023-04-10T03:07:48.677Z,80.50
2023-04-10T03:10:15.811Z,83.40
2023-04-10T03:12:42.583Z,80.78
2023-04-10T03:15:09.992Z,83.20
2023-04-10T03:17:36.706Z,78.55
2023-04-10T03:20:03.541Z,75.65
2023-04-10T03:22:33.024Z,86.05
2023-04-10T03:25:00.301Z,78.53
2023-04-10T03:27:27.217Z,81.20
2023-04-10T03:29:53.929Z,84.32
2023-04-10T03:32:20.807Z,87.75
2023-04-10T03:34:47.628Z,81.90
2023-04-10T03:37:14.386Z,86.13
2023-04-10T03:39:41.485Z,80.03
2023-04-10T03:42:08.341Z,79.80
2023-04-10T03:44:35.808Z,83.70
2023-04-10T03:47:02.778Z,87.15
2023-04-10T03:49:30.718Z,92.20
2023-04-10T03:52:04.152Z,80.72
2023-04-10T03:54:31.052Z,86.07
2023-04-10T03:56:58.315Z,84.22
2023-04-10T03:59:37.923Z,87.20
2023-04-10T04:02:07.839Z,91.43
2023-04-10T04:04:35.159Z,86.47
2023-04-10T04:07:21.920Z,84.35
2023-04-10T04:10:00.520Z,88.57
2023-04-10T04:12:56.896Z,82.20
2023-04-10T04:15:38.717Z,87.10
2023-04-10T04:18:17.712Z,89.00
2023-04-10T04:20:52.386Z,90.50
2023-04-10T04:23:36.088Z,85.90
2023-04-10T04:26:06.860Z,86.78
2023-04-10T04:28:50.479Z,84.65
2023-04-10T04:31:36.266Z,85.80
2023-04-10T04:34:14.058Z,84.22
2023-04-10T04:36:49.587Z,84.70
2023-04-10T04:39:39.017Z,82.13
2023-04-10T04:42:38.262Z,77.55
2023-04-10T04:45:15.380Z,91.28
2023-04-10T04:48:00.708Z,81.03
2023-04-10T04:50:43.404Z,87.03
2023-04-10T04:53:17.980Z,88.50
2023-04-10T04:56:01.183Z,77.70
2023-04-10T04:58:46.471Z,81.68
2023-04-10T05:01:35.415Z,83.65
2023-04-10T05:04:08.435Z,86.25
2023-04-10T05:06:58.245Z,86.68
2023-04-10T05:09:47.855Z,85.65
2023-04-10T05:12:23.881Z,85.47
2023-04-10T05:15:02.491Z,84.55
2023-04-10T05:17:37.005Z,83.53
2023-04-10T05:20:19.687Z,84.63
2023-04-10T05:23:16.578Z,80.07
2023-04-10T05:25:46.191Z,87.60
2023-04-10T05:28:19.835Z,82.75
2023-04-10T05:30:57.504Z,79.25
2023-04-10T05:33:56.773Z,74.38
2023-04-10T05:36:41.570Z,82.28
2023-04-10T05:39:28.762Z,81.85
2023-04-10T05:42:14.051Z,79.10
2023-04-10T05:45:04.189Z,80.47
2023-04-10T05:47:39.225Z,78.97
2023-04-10T05:50:24.620Z,78.00
2023-04-10T05:53:21.425Z,76.60
2023-04-10T05:56:08.744Z,81.32
2023-04-10T05:59:05.228Z,79.28
2023-04-10T06:01:50.791Z,73.35
2023-04-10T06:04:17.730Z,71.07
2023-04-10T06:06:46.282Z,78.55
2023-04-10T06:09:12.996Z,73.75
2023-04-10T06:11:39.720Z,71.50
2023-04-10T06:14:08.036Z,75.70
2023-04-10T06:16:43.182Z,71.63
2023-04-10T06:19:10.104Z,68.28
2023-04-10T06:21:37.195Z,66.28
2023-04-10T06:24:04.380Z,64.97
2023-04-10T06:26:32.606Z,73.20
2023-04-10T06:29:00.730Z,69.47
2023-04-10T06:31:27.776Z,65.82
2023-04-10T06:33:56.489Z,66.60
2023-04-10T06:36:23.686Z,66.05
2023-04-10T06:38:59.540Z,66.30
2023-04-10T06:41:26.625Z,68.75
2023-04-10T06:43:55.387Z,67.53
2023-04-10T06:46:22.501Z,69.93
2023-04-10T06:48:52.717Z,63.70
2023-04-10T06:51:19.691Z,61.92
2023-04-10T06:53:50.493Z,65.60
2023-04-10T06:56:17.511Z,59.92
2023-04-10T06:58:44.201Z,62.63
2023-04-10T07:01:11.057Z,57.78
2023-04-10T07:03:38.340Z,55.13
2023-04-10T07:06:05.788Z,57.55
2023-04-10T07:08:32.704Z,57.88
2023-04-10T07:11:02.650Z,55.78
2023-04-10T07:13:32.688Z,52.25
2023-04-10T07:16:04.637Z,54.55
2023-04-10T07:18:31.792Z,52.50
2023-04-10T07:20:58.686Z,51.95
2023-04-10T07:23:25.476Z,53.63
2023-04-10T07:25:52.908Z,48.17
2023-04-10T07:28:22.034Z,53.70
2023-04-10T07:30:48.784Z,50.22
2023-04-10T07:33:15.712Z,48.05
2023-04-10T07:35:42.816Z,47.08
2023-04-10T07:38:13.180Z,52.05
2023-04-10T07:40:39.953Z,49.97
2023-04-10T07:43:07.301Z,47.47
2023-04-10T07:45:41.341Z,47.72
2023-04-10T07:48:14.819Z,45.40
2023-04-10T07:50:42.084Z,45.70
2023-04-10T07:53:08.977Z,45.10
2023-04-10T07:55:39.590Z,42.45
2023-04-10T07:58:06.476Z,45.55
2023-04-10T08:00:34.121Z,40.90
2023-04-10T08:03:01.767Z,44.78
2023-04-10T08:05:28.842Z,43.97
2023-04-10T08:07:55.835Z,40.97
2023-04-10T08:10:22.727Z,43.80
2023-04-10T08:12:49.485Z,39.83
2023-04-10T08:15:18.068Z,39.17
2023-04-10T08:17:44.925Z,40.00
2023-04-10T08:20:12.494Z,37.28
2023-04-10T08:22:39.300Z,34.20
2023-04-10T08:25:06.319Z,36.15
2023-04-10T08:27:33.212Z,36.92
2023-04-10T08:29:59.900Z,38.63
2023-04-10T08:32:26.739Z,37.15
2023-04-10T08:34:53.518Z,35.50
2023-04-10T08:37:21.292Z,33.03
2023-04-10T08:39:48.313Z,33.35
2023-04-10T08:42:15.483Z,34.92
2023-04-10T08:44:42.298Z,30.25
2023-04-10T08:47:10.081Z,28.90
2023-04-10T08:49:55.554Z,31.83
2023-04-10T08:52:24.536Z,27.63
2023-04-10T08:54:56.034Z,28.40
2023-04-10T08:57:23.450Z,28.90
2023-04-10T08:59:51.650Z,27.02
2023-04-10T09:02:19.343Z,26.83
2023-04-10T09:04:52.148Z,25.35
2023-04-10T09:09:45.441Z,21.88
2023-04-10T09:12:14.019Z,21.55
2023-04-10T09:14:41.514Z,19.35
2023-04-10T09:17:18.826Z,19.92
2023-04-10T09:19:47.538Z,19.52
2023-04-10T09:22:14.995Z,17.70
2023-04-10T09:24:44.947Z,20.58
2023-04-10T09:27:28.267Z,19.55
2023-04-10T09:29:55.079Z,17.60
2023-04-10T09:32:39.434Z,21.40
2023-04-10T09:35:07.241Z,16.95
2023-04-10T09:37:37.880Z,14.02
2023-04-10T09:40:05.638Z,14.70
2023-04-10T09:42:34.056Z,14.23
2023-04-10T09:45:04.780Z,14.02
2023-04-10T09:47:32.892Z,14.20
2023-04-10T09:50:00.963Z,13.90
2023-04-10T09:52:35.243Z,12.55
2023-04-10T09:55:07.590Z,15.07
2023-04-10T09:57:35.740Z,13.73
2023-04-10T10:00:05.512Z,13.70
2023-04-10T10:02:41.465Z,11.93
2023-04-10T10:05:09.086Z,13.77
2023-04-10T10:07:36.599Z,11.57
2023-04-10T10:10:03.893Z,12.10
2023-04-10T10:12:44.218Z,11.80
2023-04-10T10:15:25.705Z,12.63
2023-04-10T10:18:25.587Z,13.07
2023-04-10T10:20:53.320Z,11.63
2023-04-10T10:23:21.745Z,13.30
2023-04-10T10:25:50.348Z,12.52
2023-04-10T10:28:18.925Z,9.50
2023-04-10T10:30:47.036Z,12.73
2023-04-10T10:33:14.596Z,9.38
2023-04-10T10:35:42.127Z,10.63
2023-04-10T10:38:09.804Z,7.55
2023-04-10T10:41:00.230Z,9.65
2023-04-10T10:43:37.856Z,9.00
2023-04-10T10:46:09.269Z,8.85
2023-04-10T10:48:36.024Z,10.27
2023-04-10T10:51:03.908Z,10.57
2023-04-10T10:53:42.318Z,7.82
2023-04-10T10:56:24.074Z,7.68
2023-04-10T10:58:57.534Z,6.35
2023-04-10T11:01:24.707Z,6.32
2023-04-10T11:03:51.611Z,7.63
2023-04-10T11:06:20.224Z,7.50
2023-04-10T11:08:48.118Z,6.03
2023-04-10T11:11:25.016Z,8.35
2023-04-10T11:13:57.851Z,5.60
2023-04-10T11:16:31.535Z,6.78
2023-04-10T11:19:12.974Z,5.78
2023-04-10T11:22:07.339Z,7.72
2023-04-10T11:24:53.321Z,10.00
2023-04-10T11:27:39.311Z,6.18
2023-04-10T11:30:29.099Z,7.72
2023-04-10T11:32:56.439Z,4.60
2023-04-10T11:35:23.476Z,6.57
2023-04-10T11:37:50.232Z,5.97
2023-04-10T11:40:17.218Z,6.72
2023-04-10T11:42:44.375Z,6.57
2023-04-10T11:45:28.515Z,11.75
2023-04-10T11:47:55.757Z,6.55
2023-04-10T11:50:29.527Z,6.38
2023-04-10T11:52:56.665Z,5.22
2023-04-10T11:55:38.196Z,4.68
2023-04-10T11:58:04.936Z,4.90
2023-04-10T12:00:31.826Z,5.05
2023-04-10T12:02:58.859Z,6.55
2023-04-10T12:05:25.988Z,5.20
2023-04-10T12:07:52.905Z,4.05
2023-04-10T12:10:19.648Z,4.35
2023-04-10T12:12:46.316Z,5.28
2023-04-10T12:15:39.620Z,5.18
2023-04-10T12:18:06.809Z,6.15
2023-04-10T12:20:33.989Z,5.00
2023-04-10T12:23:03.214Z,8.82
2023-04-10T12:25:29.947Z,5.32
2023-04-10T12:27:56.660Z,3.92
2023-04-10T12:30:23.749Z,5.57
2023-04-10T12:32:56.878Z,4.70
2023-04-10T12:35:40.105Z,5.07
2023-04-10T12:38:06.927Z,4.13
2023-04-10T12:40:33.648Z,4.60
2023-04-10T12:43:00.397Z,5.45
2023-04-10T12:45:45.412Z,4.70
2023-04-10T12:48:12.091Z,4.65
2023-04-10T12:50:48.152Z,3.90
2023-04-10T12:53:15.723Z,4.75
2023-04-10T12:55:55.818Z,4.40
2023-04-10T12:58:22.750Z,5.35
2023-04-10T13:00:49.589Z,3.67
2023-04-10T13:03:16.483Z,3.83
2023-04-10T13:05:44.331Z,5.18
2023-04-10T13:08:10.972Z,8.77
2023-04-10T13:10:38.424Z,4.97
2023-04-10T13:13:07.005Z,6.90
2023-04-10T13:15:36.854Z,3.83
2023-04-10T13:18:07.268Z,6.38
2023-04-10T13:20:36.123Z,6.50
2023-04-10T13:23:05.880Z,5.28
2023-04-10T13:25:34.255Z,3.45
2023-04-10T13:28:01.692Z,3.88
2023-04-10T13:30:28.941Z,4.07
2023-04-10T13:32:55.698Z,3.67
2023-04-10T13:35:22.446Z,5.88
2023-04-10T13:37:54.134Z,4.22
2023-04-10T13:40:21.503Z,7.13
2023-04-10T13:42:48.880Z,5.88
2023-04-10T13:45:16.018Z,3.72
2023-04-10T13:47:43.884Z,4.00
2023-04-10T13:50:11.216Z,5.30
2023-04-10T13:52:38.090Z,5.05
2023-04-10T13:55:06.182Z,4.28
2023-04-10T13:57:36.763Z,3.22
2023-04-10T14:00:04.582Z,3.45
2023-04-10T14:02:39.666Z,5.18
2023-04-10T14:05:06.945Z,6.53
2023-04-10T14:07:33.595Z,3.97
2023-04-10T14:10:01.142Z,5.43
2023-04-10T14:12:27.866Z,3.05
2023-04-10T14:14:54.808Z,3.45
2023-04-10T14:17:21.533Z,4.05
2023-04-10T14:19:51.369Z,4.97
2023-04-10T14:22:18.429Z,4.95
2023-04-10T14:24:45.217Z,4.63
2023-04-10T14:27:13.277Z,3.95
2023-04-10T14:32:09.493Z,3.50
2023-04-10T14:34:36.516Z,3.65
2023-04-10T14:37:03.255Z,4.53
2023-04-10T14:39:30.489Z,3.47
2023-04-10T14:41:57.301Z,3.92
2023-04-10T14:44:24.016Z,4.60
2023-04-10T14:46:50.743Z,4.18
2023-04-10T14:49:17.530Z,5.22
2023-04-10T14:51:45.534Z,4.25
2023-04-10T14:54:12.227Z,3.95
2023-04-10T14:56:38.972Z,3.75
2023-04-10T14:59:06.915Z,4.00
2023-04-10T15:01:35.379Z,3.25
2023-04-10T15:04:02.590Z,3.60
2023-04-10T15:06:29.529Z,3.15
2023-04-10T15:08:56.505Z,4.50
2023-04-10T15:11:23.592Z,3.92
2023-04-10T15:13:50.351Z,4.82
2023-04-10T15:16:17.459Z,3.35
2023-04-10T15:18:48.228Z,3.67
2023-04-10T15:21:15.690Z,4.07
2023-04-10T15:23:42.505Z,4.50
2023-04-10T15:26:13.957Z,3.42
2023-04-10T15:28:42.849Z,3.47
2023-04-10T15:31:10.802Z,5.00
2023-04-10T15:33:39.298Z,4.75
2023-04-10T15:36:07.616Z,4.43
2023-04-10T15:38:35.588Z,6.25
2023-04-10T15:41:09.019Z,3.35
2023-04-10T15:43:36.301Z,3.35
2023-04-10T15:46:03.595Z,3.70
2023-04-10T15:48:30.497Z,4.57
2023-04-10T15:50:59.576Z,3.72
2023-04-10T15:53:26.279Z,5.50
2023-04-10T15:55:52.994Z,5.45
2023-04-10T15:58:19.723Z,5.30
2023-04-10T16:00:46.478Z,3.97
2023-04-10T16:03:13.746Z,4.95
2023-04-10T16:05:40.924Z,4.80
2023-04-10T16:08:07.684Z,4.13
2023-04-10T16:10:35.555Z,5.65
2023-04-10T16:13:04.988Z,3.55
2023-04-10T16:15:35.600Z,5.28
2023-04-10T16:18:06.412Z,6.55
2023-04-10T16:20:33.388Z,4.53
2023-04-10T16:23:00.858Z,5.18
2023-04-10T16:25:27.961Z,4.28
2023-04-10T16:27:55.400Z,3.15
2023-04-10T16:30:22.651Z,3.42
2023-04-10T16:32:49.600Z,3.25
2023-04-10T16:35:18.095Z,3.78
2023-04-10T16:37:46.314Z,3.78
2023-04-10T16:40:13.429Z,2.90
2023-04-10T16:42:40.707Z,3.70
2023-04-10T16:45:08.449Z,4.47
2023-04-10T16:47:38.307Z,3.20
2023-04-10T16:50:05.859Z,4.07
2023-04-10T16:52:32.645Z,3.15
2023-04-10T16:54:59.437Z,4.00
2023-04-10T16:57:26.468Z,3.45
2023-04-10T16:59:59.417Z,5.68
2023-04-10T17:02:26.833Z,5.20
2023-04-10T17:04:56.854Z,5.72
2023-04-10T17:07:23.794Z,6.50
2023-04-10T17:09:51.844Z,8.65
2023-04-10T17:12:18.778Z,6.50
2023-04-10T17:14:45.617Z,6.70
2023-04-10T17:17:12.361Z,9.05
2023-04-10T17:19:39.096Z,4.68
2023-04-10T17:22:15.398Z,5.38
2023-04-10T17:24:43.887Z,6.47
2023-04-10T17:27:11.377Z,7.45
2023-04-10T17:29:38.981Z,5.60
2023-04-10T17:32:06.685Z,9.60
2023-04-10T17:34:33.961Z,6.28
2023-04-10T17:37:01.580Z,7.03
2023-04-10T17:39:28.423Z,6.75
2023-04-10T17:41:56.328Z,7.00
2023-04-10T17:44:23.404Z,9.82
2023-04-10T17:46:50.382Z,5.10
2023-04-10T17:49:17.297Z,4.65
2023-04-10T17:51:44.080Z,5.05
2023-04-10T17:54:10.958Z,7.90
2023-04-10T17:56:37.672Z,7.10
2023-04-10T17:59:04.511Z,8.45
2023-04-10T18:01:31.352Z,8.15
2023-04-10T18:03:59.268Z,6.05
2023-04-10T18:06:26.399Z,5.50
2023-04-10T18:08:53.517Z,7.72
2023-04-10T18:11:20.493Z,6.30
2023-04-10T18:13:47.468Z,5.07
2023-04-10T18:16:14.398Z,6.15
2023-04-10T18:18:42.377Z,9.82
2023-04-10T18:21:13.511Z,6.82
2023-04-10T18:23:40.822Z,5.30
2023-04-10T18:26:07.852Z,6.10
2023-04-10T18:28:35.811Z,6.63
2023-04-10T18:31:02.601Z,5.07
2023-04-10T18:33:29.438Z,6.80
2023-04-10T18:35:58.579Z,7.15
2023-04-10T18:38:28.283Z,8.13
2023-04-10T18:40:57.052Z,8.45
2023-04-10T18:43:27.727Z,8.95
2023-04-10T18:45:54.928Z,8.38
2023-04-10T18:48:22.385Z,7.50
2023-04-10T18:50:53.068Z,7.50
2023-04-10T18:53:20.834Z,10.35
2023-04-10T18:55:54.622Z,5.85
2023-04-10T18:58:22.027Z,8.60
2023-04-10T19:00:52.983Z,6.25
2023-04-10T19:03:19.866Z,7.78
2023-04-10T19:05:46.773Z,8.90
2023-04-10T19:08:14.757Z,9.93
2023-04-10T19:10:42.430Z,5.65
2023-04-10T19:13:11.615Z,5.30
2023-04-10T19:15:42.799Z,10.82
2023-04-10T19:18:10.177Z,9.45
2023-04-10T19:20:50.461Z,8.63
2023-04-10T19:23:18.893Z,9.00
2023-04-10T19:25:45.674Z,6.53
2023-04-10T19:28:12.403Z,7.32
2023-04-10T19:30:39.151Z,6.85
2023-04-10T19:33:06.155Z,6.10
2023-04-10T19:35:32.949Z,4.93
2023-04-10T19:37:59.707Z,3.85
2023-04-10T19:40:26.453Z,4.72
2023-04-10T19:42:53.498Z,9.52
2023-04-10T19:45:36.574Z,7.18
2023-04-10T19:48:03.966Z,5.93
2023-04-10T19:50:33.799Z,5.85
2023-04-10T19:53:11.096Z,4.15
2023-04-10T19:55:39.969Z,4.60
2023-04-10T19:58:10.488Z,6.60
2023-04-10T20:00:40.306Z,6.05
2023-04-10T20:03:08.384Z,5.32
2023-04-10T20:05:35.241Z,5.97
2023-04-10T20:08:02.051Z,24.17
2023-04-10T20:10:28.798Z,4.13
2023-04-10T20:12:55.580Z,4.55
2023-04-10T20:15:22.428Z,5.18
2023-04-10T20:17:49.407Z,7.57
2023-04-10T20:20:16.342Z,5.28
2023-04-10T20:22:43.321Z,3.92
2023-04-10T20:25:10.085Z,8.80
2023-04-10T20:27:36.948Z,4.82
2023-04-10T20:30:04.244Z,3.60
2023-04-10T20:32:31.073Z,3.33
2023-04-10T20:34:57.814Z,6.10
2023-04-10T20:37:27.302Z,5.07
2023-04-10T20:39:54.088Z,7.57
2023-04-10T20:42:20.966Z,6.13
2023-04-10T20:44:48.068Z,6.30
2023-04-10T20:47:15.395Z,6.00
2023-04-10T20:49:42.310Z,9.20
2023-04-10T20:52:09.053Z,7.18
2023-04-10T20:54:35.917Z,5.72
2023-04-10T20:57:05.922Z,6.88
2023-04-10T20:59:33.098Z,5.50
2023-04-10T21:02:00.059Z,5.43
2023-04-10T21:04:27.288Z,5.53
2023-04-10T21:06:54.151Z,8.57
2023-04-10T21:09:21.046Z,5.03
2023-04-10T21:11:47.852Z,7.10
2023-04-10T21:14:14.771Z,8.35
2023-04-10T21:16:42.652Z,6.55
2023-04-10T21:19:09.504Z,7.00
2023-04-10T21:21:36.410Z,7.65
2023-04-10T21:24:03.315Z,11.00
2023-04-10T21:26:30.000Z,5.60
2023-04-10T21:28:56.680Z,10.75
2023-04-10T21:31:23.495Z,6.55
2023-04-10T21:33:50.199Z,8.35
2023-04-10T21:36:17.031Z,7.60
2023-04-10T21:38:43.775Z,11.18
2023-04-10T21:41:10.529Z,9.55
2023-04-10T21:43:38.469Z,8.98
2023-04-10T21:46:06.191Z,7.03
2023-04-10T21:48:33.380Z,8.73
2023-04-10T21:51:01.534Z,9.02
2023-04-10T21:53:28.279Z,8.70
2023-04-10T21:55:57.532Z,8.30
2023-04-10T21:58:27.712Z,17.27
2023-04-10T22:00:56.968Z,12.27
2023-04-10T22:03:24.090Z,8.18
2023-04-10T22:05:51.035Z,8.70
2023-04-10T22:08:19.844Z,6.88
2023-04-10T22:10:48.103Z,8.27
2023-04-10T22:13:27.483Z,11.75
2023-04-10T22:15:57.549Z,11.90
2023-04-10T22:18:24.240Z,8.52
2023-04-10T22:20:50.968Z,9.23
2023-04-10T22:23:17.704Z,10.10
2023-04-10T22:25:44.568Z,11.52
2023-04-10T22:28:11.356Z,8.75
2023-04-10T22:30:38.054Z,8.57
2023-04-10T22:33:04.826Z,6.95
2023-04-10T22:35:32.445Z,8.95
2023-04-10T22:37:59.141Z,10.63
2023-04-10T22:40:26.076Z,13.13
2023-04-10T22:42:52.818Z,12.18
2023-04-10T22:45:19.891Z,14.02
2023-04-10T22:47:46.840Z,8.18
2023-04-10T22:50:13.722Z,8.13
2023-04-10T22:52:40.411Z,10.20
2023-04-10T22:55:08.306Z,19.00
2023-04-10T22:57:35.580Z,7.05
2023-04-10T23:00:02.785Z,12.90
2023-04-10T23:02:31.458Z,15.98
2023-04-10T23:04:58.539Z,7.53
2023-04-10T23:07:26.168Z,9.00
2023-04-10T23:09:53.093Z,11.57
2023-04-10T23:12:20.126Z,9.02
2023-04-10T23:14:46.855Z,7.32
2023-04-10T23:17:13.665Z,8.70
2023-04-10T23:19:40.475Z,10.60
2023-04-10T23:22:07.494Z,8.10
2023-04-10T23:24:34.330Z,13.88
2023-04-10T23:27:01.288Z,14.68
2023-04-10T23:29:28.066Z,11.55
2023-04-10T23:31:54.914Z,11.70
2023-04-10T23:34:21.616Z,11.77
2023-04-10T23:36:48.689Z,9.90
2023-04-10T23:39:15.557Z,5.25
2023-04-10T23:41:42.553Z,3.90
2023-04-10T23:44:09.398Z,4.50
2023-04-10T23:46:36.180Z,4.50
2023-04-10T23:49:03.216Z,2.97
2023-04-10T23:51:32.004Z,3.97
2023-04-10T23:53:59.214Z,5.00
2023-04-10T23:56:29.251Z,1.80
2023-04-10T23:58:56.713Z,2.50
