createdAt,value
2018-11-12T00:00:02.252Z,8.60
2018-11-12T00:07:25.984Z,8.60
2018-11-12T00:09:55.636Z,8.70
2018-11-12T00:12:23.319Z,8.70
2018-11-12T00:14:51.044Z,8.60
2018-11-12T00:17:18.698Z,8.70
2018-11-12T00:19:59.295Z,8.70
2018-11-12T00:22:26.988Z,8.60
2018-11-12T00:24:54.622Z,8.60
2018-11-12T00:27:22.369Z,8.60
2018-11-12T00:29:58.847Z,8.70
2018-11-12T00:32:26.521Z,8.70
2018-11-12T00:34:54.236Z,8.80
2018-11-12T00:37:21.919Z,8.80
2018-11-12T00:42:27.460Z,8.80
2018-11-12T00:44:55.127Z,8.80
2018-11-12T00:47:22.764Z,8.70
2018-11-12T00:49:52.475Z,8.60
2018-11-12T00:52:19.989Z,8.60
2018-11-12T00:54:47.528Z,8.50
2018-11-12T00:57:15.168Z,8.40
2018-11-12T01:00:10.556Z,8.40
2018-11-12T01:07:32.659Z,8.20
2018-11-12T01:10:01.225Z,8.50
2018-11-12T01:42:24.079Z,8.30
2018-11-12T01:44:51.645Z,8.20
2018-11-12T01:47:19.180Z,8.10
2018-11-12T01:49:50.352Z,8.00
2018-11-12T01:52:17.912Z,8.00
2018-11-12T01:54:45.448Z,8.00
2018-11-12T01:57:12.991Z,8.00
2018-11-12T01:59:43.843Z,8.00
2018-11-12T02:02:11.424Z,8.10
2018-11-12T02:04:39.018Z,8.00
2018-11-12T02:07:06.536Z,8.20
2018-11-12T02:09:54.989Z,8.10
2018-11-12T02:12:22.492Z,8.10
2018-11-12T02:14:50.016Z,8.10
2018-11-12T02:17:17.567Z,8.00
2018-11-12T02:19:57.396Z,8.00
2018-11-12T02:22:25.005Z,8.00
2018-11-12T02:24:52.487Z,7.90
2018-11-12T02:27:19.996Z,7.80
2018-11-12T02:29:51.095Z,7.80
2018-11-12T02:32:18.693Z,7.80
2018-11-12T02:37:13.501Z,7.70
2018-11-12T02:44:47.388Z,7.30
2018-11-12T02:47:15.567Z,7.30
2018-11-12T02:54:45.709Z,6.70
2018-11-12T02:57:13.302Z,6.80
2018-11-12T03:02:19.351Z,6.70
2018-11-12T03:04:46.936Z,6.70
2018-11-12T03:07:14.477Z,6.70
2018-11-12T03:09:43.132Z,6.70
2018-11-12T03:12:10.657Z,6.80
2018-11-12T03:14:38.210Z,6.80
2018-11-12T03:17:05.973Z,6.80
2018-11-12T03:19:34.796Z,6.90
2018-11-12T03:22:02.535Z,6.90
2018-11-12T03:24:30.220Z,6.90
2018-11-12T03:26:57.950Z,7.00
2018-11-12T03:29:26.699Z,7.00
2018-11-12T03:31:54.410Z,7.00
2018-11-12T03:34:22.092Z,7.00
2018-11-12T03:36:49.839Z,7.00
2018-11-12T03:39:28.722Z,7.00
2018-11-12T03:41:56.340Z,7.10
2018-11-12T03:44:23.944Z,7.20
2018-11-12T03:46:51.523Z,7.30
2018-11-12T03:49:21.137Z,7.40
2018-11-12T03:51:48.672Z,7.40
2018-11-12T03:54:16.192Z,7.40
2018-11-12T03:56:43.719Z,7.50
2018-11-12T03:59:12.399Z,7.50
2018-11-12T04:01:44.911Z,7.50
2018-11-12T04:04:13.392Z,7.50
2018-11-12T04:06:41.132Z,7.60
2018-11-12T04:09:25.386Z,7.50
2018-11-12T04:11:52.899Z,7.50
2018-11-12T04:14:20.428Z,7.50
2018-11-12T04:16:47.937Z,7.50
2018-11-12T04:19:15.548Z,7.50
2018-11-12T04:21:43.094Z,7.50
2018-11-12T04:24:10.600Z,7.50
2018-11-12T04:26:38.119Z,7.60
2018-11-12T04:29:05.811Z,7.70
2018-11-12T04:31:33.347Z,7.80
2018-11-12T04:34:00.907Z,7.80
2018-11-12T04:36:28.464Z,7.80
2018-11-12T04:39:06.588Z,7.80
2018-11-12T04:41:34.144Z,7.80
2018-11-12T04:44:01.662Z,7.90
2018-11-12T04:46:29.204Z,7.90
2018-11-12T04:48:58.828Z,7.90
2018-11-12T04:51:26.344Z,7.90
2018-11-12T04:53:53.888Z,7.90
2018-11-12T04:56:21.437Z,7.80
2018-11-12T04:59:02.675Z,7.80
2018-11-12T05:01:30.228Z,7.80
2018-11-12T05:03:57.835Z,7.80
2018-11-12T05:06:25.350Z,7.70
2018-11-12T05:08:53.173Z,7.70
2018-11-12T05:11:20.716Z,7.70
2018-11-12T05:13:48.212Z,7.60
2018-11-12T05:16:15.772Z,7.70
2018-11-12T05:18:43.339Z,7.70
2018-11-12T05:21:10.975Z,7.80
2018-11-12T05:23:38.504Z,7.90
2018-11-12T05:26:06.019Z,7.90
2018-11-12T05:28:48.333Z,7.90
2018-11-12T05:31:15.859Z,7.90
2018-11-12T05:33:43.379Z,8.00
2018-11-12T05:36:10.884Z,8.00
2018-11-12T05:38:43.170Z,8.20
2018-11-12T05:41:10.730Z,8.20
2018-11-12T05:43:38.240Z,8.20
2018-11-12T05:46:05.759Z,8.20
2018-11-12T05:48:37.792Z,8.40
2018-11-12T05:51:05.332Z,8.30
2018-11-12T05:53:32.875Z,8.20
2018-11-12T05:56:00.423Z,8.10
2018-11-12T05:58:30.027Z,8.10
2018-11-12T06:00:57.563Z,8.10
2018-11-12T06:03:25.065Z,8.20
2018-11-12T06:05:52.636Z,8.10
2018-11-12T06:08:25.564Z,8.10
2018-11-12T06:10:53.088Z,8.00
2018-11-12T06:13:20.612Z,8.00
2018-11-12T06:15:48.133Z,7.80
2018-11-12T06:18:30.647Z,7.80
2018-11-12T06:20:58.167Z,7.70
2018-11-12T06:23:25.707Z,7.60
2018-11-12T06:25:53.208Z,7.50
2018-11-12T06:28:20.804Z,7.50
2018-11-12T06:30:48.333Z,7.60
2018-11-12T06:33:15.944Z,7.50
2018-11-12T06:35:43.476Z,7.50
2018-11-12T06:38:11.003Z,7.60
2018-11-12T06:40:38.543Z,7.70
2018-11-12T06:43:06.430Z,7.70
2018-11-12T06:45:33.939Z,7.80
2018-11-12T06:48:01.655Z,7.80
2018-11-12T06:50:33.643Z,7.90
2018-11-12T06:53:01.797Z,7.90
2018-11-12T06:55:29.195Z,8.00
2018-11-12T06:57:56.935Z,8.10
2018-11-12T07:00:27.655Z,8.20
2018-11-12T07:02:55.280Z,8.20
2018-11-12T07:05:22.788Z,8.30
2018-11-12T07:07:50.303Z,8.50
2018-11-12T07:10:22.328Z,8.60
2018-11-12T07:12:50.711Z,8.60
2018-11-12T07:15:19.472Z,8.60
2018-11-12T07:17:46.992Z,8.60
2018-11-12T07:20:17.566Z,8.70
2018-11-12T07:30:39.099Z,8.60
2018-11-12T07:33:06.644Z,9.40
2018-11-12T07:35:34.150Z,9.40
2018-11-12T07:42:58.265Z,9.30
2018-11-12T07:45:27.053Z,9.90
2018-11-12T07:57:50.091Z,10.50
2018-11-12T08:00:26.455Z,10.50
2018-11-12T08:02:59.457Z,10.50
2018-11-12T08:05:26.922Z,10.60
2018-11-12T08:07:54.467Z,10.70
2018-11-12T08:20:21.840Z,10.50
2018-11-12T08:22:50.332Z,11.10
2018-11-12T08:27:46.026Z,11.30
2018-11-12T08:30:22.417Z,11.30
2018-11-12T08:32:51.406Z,11.40
2018-11-12T08:35:19.016Z,11.30
2018-11-12T08:37:47.107Z,11.30
2018-11-12T08:40:23.669Z,11.50
2018-11-12T08:42:51.336Z,11.40
2018-11-12T08:45:19.068Z,11.50
2018-11-12T08:47:48.252Z,11.70
2018-11-12T08:50:20.820Z,11.50
2018-11-12T08:52:49.276Z,11.60
2018-11-12T08:55:18.238Z,11.60
2018-11-12T08:57:47.375Z,11.60
2018-11-12T09:00:16.585Z,11.90
2018-11-12T09:02:44.281Z,11.90
2018-11-12T09:05:13.124Z,12.20
2018-11-12T09:07:41.932Z,12.40
2018-11-12T09:10:10.552Z,12.50
2018-11-12T09:12:38.714Z,12.50
2018-11-12T09:15:06.812Z,12.50
2018-11-12T09:17:34.574Z,12.40
2018-11-12T09:20:08.513Z,12.50
2018-11-12T09:22:36.379Z,12.60
2018-11-12T09:25:04.000Z,12.70
2018-11-12T09:27:31.701Z,12.70
2018-11-12T09:29:59.443Z,12.80
2018-11-12T09:32:27.118Z,12.90
2018-11-12T09:34:54.857Z,13.00
2018-11-12T09:37:22.734Z,13.00
2018-11-12T09:39:51.414Z,13.10
2018-11-12T09:47:14.085Z,13.40
2018-11-12T09:52:09.159Z,13.60
2018-11-12T09:54:36.982Z,13.60
2018-11-12T09:57:04.620Z,13.70
2018-11-12T09:59:32.501Z,13.60
2018-11-12T10:02:00.770Z,13.90
2018-11-12T10:09:35.639Z,13.70
2018-11-12T10:12:03.802Z,13.60
2018-11-12T10:14:32.141Z,13.80
2018-11-12T10:16:59.981Z,14.00
2018-11-12T10:21:53.120Z,14.20
2018-11-12T10:24:20.820Z,14.10
2018-11-12T10:34:20.433Z,15.00
2018-11-12T10:49:08.924Z,16.30
2018-11-12T10:51:36.633Z,16.40
2018-11-12T11:01:35.604Z,17.00
2018-11-12T11:04:08.592Z,17.70
2018-11-12T11:06:42.135Z,18.20
2018-11-12T11:09:10.293Z,18.30
2018-11-12T11:14:05.437Z,18.40
2018-11-12T11:16:33.209Z,18.70
2018-11-12T11:19:06.217Z,19.30
2018-11-12T11:21:33.895Z,19.30
2018-11-12T11:24:01.401Z,18.80
2018-11-12T11:26:28.959Z,18.60
2018-11-12T11:31:23.855Z,16.60
2018-11-12T11:33:51.468Z,17.30
2018-11-12T11:36:19.156Z,18.00
2018-11-12T11:38:47.924Z,18.90
2018-11-12T11:41:15.933Z,18.80
2018-11-12T11:43:43.765Z,19.30
2018-11-12T11:46:11.523Z,19.60
2018-11-12T11:48:50.914Z,19.50
2018-11-12T11:51:18.497Z,19.40
2018-11-12T11:53:46.234Z,19.60
2018-11-12T11:56:13.956Z,19.60
2018-11-12T11:58:42.729Z,19.70
2018-11-12T12:01:10.424Z,19.90
2018-11-12T12:08:34.014Z,19.80
2018-11-12T12:15:56.539Z,18.50
2018-11-12T12:18:32.976Z,17.70
2018-11-12T12:21:00.602Z,17.40
2018-11-12T12:23:28.387Z,17.10
2018-11-12T12:25:56.154Z,16.70
2018-11-12T12:28:27.964Z,16.60
2018-11-12T12:30:55.498Z,16.40
2018-11-12T12:33:23.020Z,16.30
2018-11-12T12:35:50.607Z,16.30
2018-11-12T12:38:19.179Z,16.20
2018-11-12T12:40:46.693Z,16.00
2018-11-12T12:43:14.256Z,16.10
2018-11-12T12:45:41.967Z,15.90
2018-11-12T12:48:09.392Z,15.90
2018-11-12T12:50:36.948Z,15.90
2018-11-12T12:53:04.519Z,15.80
2018-11-12T12:55:32.100Z,15.70
2018-11-12T12:57:59.905Z,15.70
2018-11-12T13:00:27.933Z,15.60
2018-11-12T13:02:55.996Z,15.40
2018-11-12T13:05:23.728Z,15.30
2018-11-12T13:07:51.431Z,15.40
2018-11-12T13:10:22.333Z,15.40
2018-11-12T13:12:49.974Z,15.40
2018-11-12T13:15:18.759Z,15.50
2018-11-12T13:17:47.217Z,15.50
2018-11-12T13:20:16.429Z,15.60
2018-11-12T13:22:44.800Z,15.80
2018-11-12T13:25:12.532Z,15.80
2018-11-12T13:27:40.453Z,16.00
2018-11-12T13:30:08.868Z,16.40
2018-11-12T13:32:36.661Z,16.70
2018-11-12T13:35:04.389Z,16.90
2018-11-12T13:37:32.088Z,17.10
2018-11-12T13:40:01.773Z,16.90
2018-11-12T13:42:29.500Z,17.40
2018-11-12T13:44:57.238Z,19.10
2018-11-12T13:47:24.951Z,18.60
2018-11-12T13:49:53.636Z,18.30
2018-11-12T13:52:21.332Z,18.00
2018-11-12T13:54:48.980Z,17.50
2018-11-12T13:57:16.708Z,17.20
2018-11-12T13:59:44.456Z,16.80
2018-11-12T14:02:12.208Z,16.40
2018-11-12T14:04:40.003Z,16.10
2018-11-12T14:07:07.625Z,15.70
2018-11-12T14:09:35.425Z,15.60
2018-11-12T14:12:03.131Z,15.50
2018-11-12T14:14:30.861Z,15.50
2018-11-12T14:16:58.624Z,15.30
2018-11-12T14:19:27.392Z,15.30
2018-11-12T14:21:55.510Z,15.20
2018-11-12T14:24:23.226Z,15.10
2018-11-12T14:26:51.007Z,15.10
2018-11-12T14:29:18.743Z,15.10
2018-11-12T14:31:46.505Z,15.00
2018-11-12T14:34:14.128Z,15.00
2018-11-12T14:36:41.848Z,15.00
2018-11-12T14:41:38.309Z,14.70
2018-11-12T14:46:33.904Z,14.70
2018-11-12T14:51:32.975Z,14.60
2018-11-12T14:56:28.152Z,14.40
2018-11-12T14:59:16.882Z,14.40
2018-11-12T15:11:38.116Z,14.20
2018-11-12T15:14:06.080Z,14.30
2018-11-12T15:16:33.618Z,14.40
2018-11-12T15:28:59.540Z,14.50
2018-11-12T15:33:54.406Z,14.20
2018-11-12T15:48:44.121Z,13.50
2018-11-12T15:51:11.950Z,13.50
2018-11-12T15:53:39.505Z,13.30
2018-11-12T15:56:07.173Z,13.20
2018-11-12T15:58:34.896Z,13.10
2018-11-12T16:01:02.619Z,13.00
2018-11-12T16:03:30.377Z,13.00
2018-11-12T16:05:58.112Z,12.90
2018-11-12T16:18:22.612Z,13.10
2018-11-12T16:20:50.286Z,13.00
2018-11-12T16:23:20.299Z,12.90
2018-11-12T16:28:15.433Z,12.80
2018-11-12T16:52:51.776Z,12.20
2018-11-12T16:55:20.845Z,12.50
2018-11-12T17:07:45.504Z,12.40
2018-11-12T17:10:15.568Z,12.30
2018-11-12T17:12:44.041Z,12.30
2018-11-12T17:15:12.555Z,12.20
2018-11-12T17:17:40.281Z,12.10
2018-11-12T17:20:20.432Z,12.20
2018-11-12T17:37:37.648Z,12.10
2018-11-12T17:40:09.433Z,12.10
2018-11-12T17:42:37.144Z,12.10
2018-11-12T17:45:05.725Z,11.90
2018-11-12T17:47:33.748Z,12.00
2018-11-12T17:50:30.361Z,12.00
2018-11-12T17:52:58.127Z,11.90
2018-11-12T17:55:26.136Z,12.00
2018-11-12T17:57:53.840Z,11.90
2018-11-12T18:00:28.581Z,11.90
2018-11-12T18:02:56.252Z,11.90
2018-11-12T18:05:23.968Z,11.90
2018-11-12T18:07:51.805Z,11.90
2018-11-12T18:17:58.760Z,12.50
2018-11-12T18:25:44.152Z,11.60
2018-11-12T18:28:11.858Z,11.70
2018-11-12T18:38:04.007Z,11.80
2018-11-12T18:40:32.740Z,11.80
2018-11-12T18:43:00.493Z,11.90
2018-11-12T18:45:28.649Z,11.80
2018-11-12T18:47:57.036Z,12.00
2018-11-12T18:50:30.056Z,11.90
2018-11-12T18:52:57.740Z,12.00
2018-11-12T18:57:53.694Z,11.90
2018-11-12T19:02:51.392Z,12.00
2018-11-12T19:07:48.937Z,12.00
2018-11-12T19:10:20.255Z,11.90
2018-11-12T19:12:48.463Z,11.90
2018-11-12T19:15:17.289Z,12.00
2018-11-12T19:18:02.296Z,12.00
2018-11-12T19:25:24.992Z,11.80
2018-11-12T19:27:52.637Z,11.90
2018-11-12T19:30:31.119Z,11.80
2018-11-12T19:35:27.600Z,11.80
2018-11-12T19:37:55.376Z,11.80
2018-11-12T19:45:20.349Z,11.70
2018-11-12T20:27:49.585Z,11.30
2018-11-12T20:30:25.397Z,11.20
2018-11-12T20:32:53.132Z,11.20
2018-11-12T20:35:20.765Z,11.10
2018-11-12T20:47:40.660Z,10.50
2018-11-12T20:50:19.541Z,10.80
2018-11-12T21:25:10.468Z,10.30
2018-11-12T21:27:38.496Z,10.30
2018-11-12T21:32:37.568Z,10.30
2018-11-12T21:37:33.391Z,10.30
2018-11-12T21:40:01.997Z,10.30
2018-11-12T21:42:29.527Z,10.30
2018-11-12T21:47:24.424Z,10.20
2018-11-12T21:49:57.430Z,10.20
2018-11-12T21:54:52.220Z,10.20
2018-11-12T21:57:19.764Z,10.20
2018-11-12T21:59:47.470Z,10.20
2018-11-12T22:02:15.047Z,10.20
2018-11-12T22:04:42.596Z,10.20
2018-11-12T22:07:10.124Z,10.20
2018-11-12T22:09:38.772Z,10.30
2018-11-12T22:12:06.307Z,10.20
2018-11-12T22:14:33.891Z,10.10
2018-11-12T22:17:01.440Z,10.10
2018-11-12T22:19:32.698Z,10.10
2018-11-12T22:22:00.103Z,10.00
2018-11-12T22:24:27.608Z,10.00
2018-11-12T22:26:55.148Z,10.10
2018-11-12T22:29:23.740Z,10.00
2018-11-12T22:31:51.280Z,10.00
2018-11-12T22:34:18.819Z,10.10
2018-11-12T22:36:46.397Z,10.10
2018-11-12T22:39:21.548Z,10.20
2018-11-12T22:41:49.155Z,10.10
2018-11-12T22:44:16.698Z,10.10
2018-11-12T22:46:44.267Z,10.10
2018-11-12T22:49:25.456Z,10.10
2018-11-12T22:51:53.011Z,10.10
2018-11-12T22:54:20.552Z,10.00
2018-11-12T22:56:48.112Z,10.00
2018-11-12T22:59:23.399Z,10.00
2018-11-12T23:01:51.049Z,10.00
2018-11-12T23:04:18.741Z,10.00
2018-11-12T23:06:46.452Z,10.00
2018-11-12T23:09:14.777Z,10.00
2018-11-12T23:11:42.517Z,10.00
2018-11-12T23:14:10.251Z,10.00
2018-11-12T23:16:37.956Z,10.00
2018-11-12T23:19:10.837Z,9.90
2018-11-12T23:21:39.177Z,9.90
2018-11-12T23:24:07.245Z,9.90
2018-11-12T23:26:34.932Z,10.00
2018-11-12T23:29:03.660Z,9.90
2018-11-12T23:31:31.464Z,10.00
2018-11-12T23:33:59.236Z,9.90
2018-11-12T23:36:26.949Z,10.00
2018-11-12T23:38:55.756Z,10.00
2018-11-12T23:41:23.392Z,10.00
2018-11-12T23:43:50.932Z,9.90
2018-11-12T23:46:18.460Z,9.90
2018-11-12T23:48:47.863Z,9.90
2018-11-12T23:51:15.444Z,9.90
2018-11-12T23:53:43.020Z,9.90
2018-11-12T23:56:10.568Z,9.90
2018-11-12T23:58:40.192Z,9.90
