createdAt,value
2022-09-14T00:05:16.934Z,100.00
2022-09-14T00:15:19.336Z,100.00
2022-09-14T00:25:21.578Z,100.00
2022-09-14T00:35:23.924Z,100.00
2022-09-14T00:45:26.625Z,100.00
2022-09-14T00:55:29.527Z,100.00
2022-09-14T01:05:55.690Z,100.00
2022-09-14T01:16:09.947Z,100.00
2022-09-14T01:26:42.493Z,100.00
2022-09-14T01:36:52.051Z,100.00
2022-09-14T01:46:57.927Z,100.00
2022-09-14T01:57:17.635Z,100.00
2022-09-14T02:07:20.342Z,100.00
2022-09-14T02:17:22.950Z,100.00
2022-09-14T02:27:25.820Z,100.00
2022-09-14T02:37:40.489Z,100.00
2022-09-14T02:47:42.636Z,100.00
2022-09-14T02:58:11.704Z,100.00
2022-09-14T03:08:14.689Z,100.00
2022-09-14T03:18:17.138Z,100.00
2022-09-14T03:28:19.327Z,100.00
2022-09-14T03:38:21.882Z,100.00
2022-09-14T03:48:24.338Z,100.00
2022-09-14T03:58:27.508Z,100.00
2022-09-14T04:08:29.825Z,100.00
2022-09-14T04:18:32.687Z,100.00
2022-09-14T04:28:34.971Z,100.00
2022-09-14T04:38:38.886Z,100.00
2022-09-14T04:48:41.417Z,100.00
2022-09-14T04:58:51.361Z,100.00
2022-09-14T05:08:55.003Z,100.00
2022-09-14T05:19:02.145Z,100.00
2022-09-14T05:29:04.798Z,100.00
2022-09-14T05:39:08.729Z,100.00
2022-09-14T05:49:11.010Z,100.00
2022-09-14T05:59:13.850Z,100.00
2022-09-14T06:09:16.951Z,100.00
2022-09-14T06:19:28.588Z,100.00
2022-09-14T06:29:31.356Z,100.00
2022-09-14T06:39:35.738Z,100.00
2022-09-14T06:49:48.022Z,100.00
2022-09-14T06:59:51.688Z,100.00
2022-09-14T07:09:54.355Z,100.00
2022-09-14T07:19:59.446Z,100.00
2022-09-14T07:30:03.491Z,100.00
2022-09-14T08:01:39.495Z,100.00
2022-09-14T08:11:42.934Z,100.00
2022-09-14T08:21:48.050Z,100.00
2022-09-14T08:31:57.697Z,99.68
2022-09-14T08:42:16.284Z,99.49
2022-09-14T08:52:34.186Z,100.00
2022-09-14T09:02:45.479Z,100.00
2022-09-14T09:12:54.376Z,100.00
2022-09-14T09:23:14.929Z,100.00
2022-09-14T09:33:24.841Z,100.00
2022-09-14T09:43:48.361Z,100.00
2022-09-14T09:54:08.834Z,100.00
2022-09-14T10:04:22.420Z,100.00
2022-09-14T10:14:36.380Z,100.00
2022-09-14T10:24:40.141Z,100.00
2022-09-14T10:34:43.558Z,100.00
2022-09-14T10:45:21.824Z,99.43
2022-09-14T10:55:51.000Z,96.38
2022-09-14T11:06:02.734Z,98.66
2022-09-14T11:16:28.817Z,98.85
2022-09-14T11:26:44.802Z,97.57
2022-09-14T11:36:57.328Z,93.00
2022-09-14T11:47:09.277Z,86.27
2022-09-14T11:57:19.513Z,86.16
2022-09-14T12:07:45.051Z,79.96
2022-09-14T12:17:51.044Z,83.62
2022-09-14T12:27:56.302Z,84.88
2022-09-14T12:38:01.287Z,86.30
2022-09-14T12:48:07.325Z,86.59
2022-09-14T12:58:43.739Z,89.84
2022-09-14T13:09:12.847Z,95.60
2022-09-14T13:19:35.027Z,100.00
2022-09-14T13:29:39.648Z,100.00
2022-09-14T13:39:53.931Z,100.00
2022-09-14T13:50:00.711Z,100.00
2022-09-14T14:00:19.255Z,100.00
2022-09-14T14:10:30.441Z,100.00
2022-09-14T14:20:36.788Z,100.00
2022-09-14T14:30:41.930Z,100.00
2022-09-14T14:40:46.758Z,100.00
2022-09-14T14:50:51.974Z,100.00
2022-09-14T15:00:56.534Z,100.00
2022-09-14T15:10:59.436Z,100.00
2022-09-14T15:21:02.015Z,100.00
2022-09-14T15:31:08.005Z,100.00
2022-09-14T15:41:13.305Z,100.00
2022-09-14T15:51:17.676Z,100.00
2022-09-14T16:01:20.660Z,100.00
2022-09-14T16:11:23.220Z,100.00
2022-09-14T16:21:28.415Z,100.00
2022-09-14T16:31:33.862Z,100.00
2022-09-14T16:41:38.490Z,100.00
2022-09-14T16:51:41.561Z,100.00
2022-09-14T17:01:47.151Z,100.00
2022-09-14T17:11:54.375Z,100.00
2022-09-14T17:21:57.166Z,100.00
2022-09-14T17:31:59.997Z,100.00
2022-09-14T17:42:02.823Z,100.00
2022-09-14T17:52:05.779Z,100.00
2022-09-14T18:02:09.921Z,100.00
2022-09-14T18:12:16.272Z,100.00
2022-09-14T18:22:19.020Z,100.00
2022-09-14T18:32:21.573Z,100.00
2022-09-14T18:42:24.160Z,100.00
2022-09-14T18:52:26.663Z,100.00
2022-09-14T19:02:29.202Z,100.00
2022-09-14T19:12:32.355Z,100.00
2022-09-14T19:22:35.690Z,100.00
2022-09-14T19:32:38.996Z,100.00
2022-09-14T19:42:41.844Z,100.00
2022-09-14T19:52:44.830Z,100.00
2022-09-14T20:02:47.588Z,100.00
2022-09-14T20:12:50.535Z,100.00
2022-09-14T20:22:53.147Z,100.00
2022-09-14T20:32:55.693Z,100.00
2022-09-14T20:43:00.926Z,100.00
2022-09-14T20:53:03.491Z,100.00
2022-09-14T21:03:06.474Z,100.00
2022-09-14T21:13:09.141Z,100.00
2022-09-14T21:23:11.495Z,100.00
2022-09-14T21:33:14.097Z,100.00
2022-09-14T21:43:16.415Z,100.00
2022-09-14T21:53:18.954Z,100.00
2022-09-14T22:03:21.403Z,100.00
2022-09-14T22:13:23.739Z,100.00
2022-09-14T22:23:26.231Z,100.00
2022-09-14T22:33:29.361Z,100.00
2022-09-14T22:43:33.595Z,100.00
2022-09-14T22:53:36.498Z,100.00
2022-09-14T23:03:38.915Z,100.00
2022-09-14T23:13:42.872Z,100.00
2022-09-14T23:23:45.014Z,100.00
2022-09-14T23:34:00.954Z,100.00
2022-09-14T23:44:03.539Z,100.00
2022-09-14T23:54:06.868Z,100.00
