createdAt,value
2019-02-24T00:01:19.159Z,57.73
2019-02-24T00:03:47.469Z,51.90
2019-02-24T00:06:16.147Z,56.80
2019-02-24T00:08:44.458Z,58.03
2019-02-24T00:11:12.838Z,51.43
2019-02-24T00:13:41.135Z,55.57
2019-02-24T00:16:09.437Z,70.80
2019-02-24T00:18:37.915Z,63.00
2019-02-24T00:21:06.230Z,84.03
2019-02-24T00:23:34.510Z,88.53
2019-02-24T00:26:04.687Z,79.90
2019-02-24T00:28:33.491Z,89.20
2019-02-24T00:31:01.809Z,111.27
2019-02-24T00:33:30.186Z,88.20
2019-02-24T00:35:58.495Z,101.83
2019-02-24T00:38:26.787Z,100.00
2019-02-24T00:40:55.351Z,86.77
2019-02-24T00:43:23.630Z,82.67
2019-02-24T00:45:52.246Z,90.43
2019-02-24T00:48:20.548Z,87.57
2019-02-24T00:50:48.912Z,100.07
2019-02-24T00:53:17.498Z,84.70
2019-02-24T00:55:46.375Z,80.00
2019-02-24T00:58:16.381Z,78.57
2019-02-24T01:00:44.905Z,70.20
2019-02-24T01:03:14.142Z,76.10
2019-02-24T01:05:42.491Z,82.23
2019-02-24T01:08:10.810Z,74.50
2019-02-24T01:10:39.153Z,76.83
2019-02-24T01:13:07.791Z,82.40
2019-02-24T01:15:36.077Z,63.43
2019-02-24T01:18:04.619Z,67.93
2019-02-24T01:20:33.231Z,58.07
2019-02-24T01:23:01.603Z,56.40
2019-02-24T01:25:29.969Z,54.43
2019-02-24T01:27:58.262Z,52.73
2019-02-24T01:30:26.558Z,50.43
2019-02-24T01:32:54.852Z,46.93
2019-02-24T01:35:23.503Z,56.50
2019-02-24T01:37:52.098Z,53.07
2019-02-24T01:40:20.671Z,49.97
2019-02-24T01:42:49.259Z,49.10
2019-02-24T01:45:17.566Z,45.30
2019-02-24T01:47:45.853Z,42.57
2019-02-24T01:50:14.515Z,42.33
2019-02-24T01:52:42.955Z,43.37
2019-02-24T01:55:11.242Z,49.53
2019-02-24T01:57:39.839Z,45.13
2019-02-24T02:00:10.141Z,45.63
2019-02-24T02:02:38.470Z,45.00
2019-02-24T02:05:07.722Z,41.97
2019-02-24T02:07:36.005Z,44.17
2019-02-24T02:10:05.330Z,48.50
2019-02-24T02:12:33.606Z,42.50
2019-02-24T02:15:02.038Z,46.63
2019-02-24T02:17:30.491Z,52.67
2019-02-24T02:19:58.785Z,47.00
2019-02-24T02:22:27.422Z,51.00
2019-02-24T02:24:55.802Z,48.07
2019-02-24T02:27:24.382Z,53.63
2019-02-24T02:29:52.965Z,49.87
2019-02-24T02:32:21.549Z,53.67
2019-02-24T02:34:49.843Z,49.00
2019-02-24T02:37:18.215Z,49.40
2019-02-24T02:39:46.514Z,52.13
2019-02-24T02:42:15.063Z,47.00
2019-02-24T02:44:43.342Z,45.47
2019-02-24T02:47:11.841Z,47.43
2019-02-24T02:49:40.134Z,44.77
2019-02-24T02:52:08.499Z,47.50
2019-02-24T02:54:36.791Z,45.53
2019-02-24T02:57:05.086Z,42.37
2019-02-24T02:59:33.383Z,45.27
2019-02-24T03:02:01.691Z,44.63
2019-02-24T03:04:29.981Z,43.30
2019-02-24T03:07:00.303Z,41.63
2019-02-24T03:09:48.446Z,43.23
2019-02-24T03:12:16.753Z,42.70
2019-02-24T03:14:45.034Z,42.90
2019-02-24T03:17:13.332Z,42.30
2019-02-24T03:19:41.613Z,45.50
2019-02-24T03:22:09.968Z,39.90
2019-02-24T03:24:38.605Z,40.00
2019-02-24T03:27:06.886Z,41.47
2019-02-24T03:29:35.482Z,41.57
2019-02-24T03:32:35.448Z,38.87
2019-02-24T03:35:03.889Z,37.00
2019-02-24T03:37:32.176Z,40.53
2019-02-24T03:40:00.491Z,42.13
2019-02-24T03:42:28.785Z,36.60
2019-02-24T03:44:57.082Z,36.80
2019-02-24T03:47:25.384Z,38.47
2019-02-24T03:49:54.038Z,37.53
2019-02-24T03:52:22.342Z,34.77
2019-02-24T03:54:50.626Z,36.27
2019-02-24T03:57:22.000Z,34.77
2019-02-24T03:59:50.614Z,33.87
2019-02-24T04:02:18.998Z,37.77
2019-02-24T04:04:47.584Z,34.70
2019-02-24T04:07:15.866Z,37.30
2019-02-24T04:09:44.451Z,31.77
2019-02-24T04:12:13.026Z,33.67
2019-02-24T04:14:41.707Z,35.23
2019-02-24T04:17:10.250Z,31.57
2019-02-24T04:19:38.901Z,32.93
2019-02-24T04:22:07.575Z,34.63
2019-02-24T04:24:35.866Z,32.73
2019-02-24T04:27:04.435Z,33.20
2019-02-24T04:29:35.855Z,31.03
2019-02-24T04:32:05.911Z,30.67
2019-02-24T04:34:34.195Z,32.20
2019-02-24T04:37:02.481Z,28.43
2019-02-24T04:39:30.782Z,30.97
2019-02-24T04:41:59.351Z,31.23
2019-02-24T04:44:27.633Z,30.87
2019-02-24T04:46:55.924Z,30.37
2019-02-24T04:49:24.557Z,28.60
2019-02-24T04:51:53.135Z,29.27
2019-02-24T04:54:21.718Z,29.33
2019-02-24T04:56:50.005Z,30.40
2019-02-24T04:59:18.301Z,31.90
2019-02-24T05:01:46.854Z,28.47
2019-02-24T05:04:15.433Z,27.30
2019-02-24T05:06:43.745Z,29.90
2019-02-24T05:09:12.027Z,27.83
2019-02-24T05:11:40.586Z,29.67
2019-02-24T05:14:09.123Z,28.73
2019-02-24T05:16:37.418Z,26.80
2019-02-24T05:19:05.754Z,27.80
2019-02-24T05:21:34.058Z,24.70
2019-02-24T05:24:02.345Z,25.50
2019-02-24T05:26:30.645Z,26.03
2019-02-24T05:28:58.942Z,27.00
2019-02-24T05:31:27.622Z,27.77
2019-02-24T05:33:55.910Z,24.80
2019-02-24T05:36:24.194Z,26.10
2019-02-24T05:38:52.503Z,25.30
2019-02-24T05:41:21.305Z,25.83
2019-02-24T05:43:50.016Z,25.23
2019-02-24T05:46:18.297Z,24.93
2019-02-24T05:48:46.599Z,24.20
2019-02-24T05:51:14.897Z,24.77
2019-02-24T05:53:43.543Z,23.90
2019-02-24T05:56:11.829Z,24.33
2019-02-24T05:58:41.700Z,23.17
2019-02-24T06:01:13.288Z,23.63
2019-02-24T06:03:41.861Z,22.67
2019-02-24T06:06:10.476Z,25.13
2019-02-24T06:08:38.747Z,21.77
2019-02-24T06:11:07.051Z,22.57
2019-02-24T06:13:35.351Z,25.77
2019-02-24T06:16:03.967Z,23.73
2019-02-24T06:18:32.286Z,23.37
2019-02-24T06:21:00.569Z,22.47
2019-02-24T06:23:29.203Z,22.97
2019-02-24T06:25:57.525Z,25.10
2019-02-24T06:28:25.807Z,20.70
2019-02-24T06:30:54.474Z,22.17
2019-02-24T06:33:22.762Z,21.47
2019-02-24T06:35:51.070Z,24.30
2019-02-24T06:38:19.682Z,21.70
2019-02-24T06:40:47.982Z,21.10
2019-02-24T06:43:16.263Z,19.60
2019-02-24T06:45:44.575Z,21.73
2019-02-24T06:48:12.945Z,20.27
2019-02-24T06:50:55.139Z,22.10
2019-02-24T06:53:23.791Z,20.17
2019-02-24T06:55:52.374Z,20.47
2019-02-24T06:58:21.681Z,20.57
2019-02-24T07:00:50.260Z,19.60
2019-02-24T07:03:18.842Z,19.67
2019-02-24T07:05:47.150Z,21.00
2019-02-24T07:08:15.435Z,19.60
2019-02-24T07:10:43.723Z,18.43
2019-02-24T07:13:12.359Z,20.03
2019-02-24T07:15:40.938Z,19.50
2019-02-24T07:18:09.238Z,18.57
2019-02-24T07:20:37.523Z,19.60
2019-02-24T07:23:05.823Z,18.27
2019-02-24T07:25:34.096Z,19.40
2019-02-24T07:28:02.398Z,18.87
2019-02-24T07:30:31.002Z,21.00
2019-02-24T07:32:59.314Z,22.97
2019-02-24T07:35:27.712Z,22.83
2019-02-24T07:37:55.991Z,21.60
2019-02-24T07:40:24.641Z,22.67
2019-02-24T07:42:52.937Z,27.47
2019-02-24T07:45:21.593Z,29.80
2019-02-24T07:47:49.894Z,25.57
2019-02-24T07:50:18.450Z,26.83
2019-02-24T07:52:47.035Z,30.43
2019-02-24T07:55:15.719Z,28.30
2019-02-24T07:57:44.041Z,29.90
2019-02-24T08:00:12.684Z,30.03
2019-02-24T08:02:41.259Z,29.70
2019-02-24T08:05:09.859Z,26.53
2019-02-24T08:07:38.432Z,27.20
2019-02-24T08:10:07.952Z,29.13
2019-02-24T08:12:36.638Z,26.67
2019-02-24T08:15:07.078Z,28.97
2019-02-24T08:17:35.635Z,29.53
2019-02-24T08:20:06.676Z,27.93
2019-02-24T08:22:35.057Z,32.27
2019-02-24T08:25:04.182Z,35.43
2019-02-24T08:27:32.731Z,37.23
2019-02-24T08:30:02.618Z,34.83
2019-02-24T08:32:31.338Z,36.73
2019-02-24T08:34:59.648Z,35.10
2019-02-24T08:37:28.193Z,34.17
2019-02-24T08:39:56.779Z,33.50
2019-02-24T08:42:26.757Z,32.00
2019-02-24T08:44:55.423Z,36.43
2019-02-24T08:47:24.069Z,37.73
2019-02-24T08:49:52.362Z,48.67
2019-02-24T08:52:20.670Z,70.97
2019-02-24T08:54:49.309Z,88.70
2019-02-24T08:57:17.890Z,66.57
2019-02-24T08:59:46.182Z,60.50
2019-02-24T09:02:14.750Z,51.73
2019-02-24T09:04:43.439Z,61.13
2019-02-24T09:07:12.025Z,76.03
2019-02-24T09:09:40.330Z,66.63
2019-02-24T09:12:08.727Z,65.00
2019-02-24T09:14:37.024Z,66.23
2019-02-24T09:17:05.689Z,62.93
2019-02-24T09:19:34.003Z,59.63
2019-02-24T09:22:02.296Z,61.17
2019-02-24T09:24:30.766Z,58.00
2019-02-24T09:26:59.318Z,55.43
2019-02-24T09:29:27.597Z,56.23
2019-02-24T09:31:55.890Z,57.80
2019-02-24T09:34:24.212Z,54.33
2019-02-24T09:36:52.485Z,53.93
2019-02-24T09:39:20.801Z,51.80
2019-02-24T09:41:49.082Z,61.47
2019-02-24T09:44:17.373Z,64.27
2019-02-24T09:46:45.671Z,71.07
2019-02-24T09:49:14.456Z,77.17
2019-02-24T09:51:44.516Z,80.80
2019-02-24T09:54:14.460Z,74.50
2019-02-24T09:56:43.085Z,71.83
2019-02-24T09:59:13.763Z,72.10
2019-02-24T10:01:42.400Z,74.20
2019-02-24T10:04:10.703Z,75.77
2019-02-24T10:06:39.007Z,69.30
2019-02-24T10:09:07.317Z,67.17
2019-02-24T10:11:37.587Z,70.03
2019-02-24T10:14:05.872Z,65.03
2019-02-24T10:16:34.428Z,65.80
2019-02-24T10:19:02.999Z,65.73
2019-02-24T10:21:31.583Z,65.13
2019-02-24T10:23:59.866Z,64.97
2019-02-24T10:26:28.251Z,58.43
2019-02-24T10:28:56.627Z,61.97
2019-02-24T10:31:25.205Z,60.90
2019-02-24T10:33:53.516Z,58.97
2019-02-24T10:36:21.809Z,61.30
2019-02-24T10:38:50.543Z,56.90
2019-02-24T10:41:18.960Z,54.73
2019-02-24T10:43:47.615Z,53.80
2019-02-24T10:46:16.202Z,57.20
2019-02-24T10:48:44.781Z,54.67
2019-02-24T10:51:13.088Z,55.07
2019-02-24T10:53:41.354Z,54.20
2019-02-24T10:56:09.674Z,51.10
2019-02-24T10:58:37.973Z,52.33
2019-02-24T11:01:06.258Z,52.67
2019-02-24T11:03:34.567Z,50.70
2019-02-24T11:06:05.545Z,51.23
2019-02-24T11:08:33.914Z,52.93
2019-02-24T11:11:02.205Z,48.17
2019-02-24T11:13:30.826Z,47.80
2019-02-24T11:15:59.122Z,47.63
2019-02-24T11:18:27.663Z,44.47
2019-02-24T11:20:56.282Z,45.97
2019-02-24T11:23:24.815Z,43.00
2019-02-24T11:25:53.125Z,43.57
2019-02-24T11:28:21.711Z,46.03
2019-02-24T11:30:50.291Z,42.03
2019-02-24T11:33:20.410Z,42.50
2019-02-24T11:35:48.995Z,39.83
2019-02-24T11:38:17.578Z,45.43
2019-02-24T11:40:46.193Z,45.60
2019-02-24T11:43:15.475Z,42.37
2019-02-24T11:45:43.955Z,39.67
2019-02-24T11:48:12.527Z,39.00
2019-02-24T11:50:42.767Z,37.83
2019-02-24T11:53:15.362Z,39.57
2019-02-24T11:55:44.115Z,40.63
2019-02-24T11:58:12.406Z,55.27
2019-02-24T12:00:40.816Z,63.97
2019-02-24T12:03:09.158Z,58.27
2019-02-24T12:05:37.442Z,61.43
2019-02-24T12:08:05.755Z,54.93
2019-02-24T12:10:34.473Z,55.73
2019-02-24T12:13:02.748Z,53.80
2019-02-24T12:15:31.432Z,59.57
2019-02-24T12:18:02.438Z,55.63
2019-02-24T12:20:31.055Z,57.43
2019-02-24T12:23:02.263Z,54.67
2019-02-24T12:25:30.580Z,51.50
2019-02-24T12:27:59.240Z,54.57
2019-02-24T12:30:27.792Z,55.63
2019-02-24T12:32:56.098Z,58.50
2019-02-24T12:35:24.429Z,65.73
2019-02-24T12:37:53.097Z,64.90
2019-02-24T12:40:21.383Z,73.53
2019-02-24T12:42:49.965Z,69.83
2019-02-24T12:45:18.271Z,71.43
2019-02-24T12:47:47.437Z,68.53
2019-02-24T12:50:17.454Z,64.03
2019-02-24T12:52:45.868Z,67.30
2019-02-24T12:55:16.164Z,66.17
2019-02-24T12:57:44.930Z,65.70
2019-02-24T13:00:24.931Z,60.27
2019-02-24T13:02:53.599Z,62.40
2019-02-24T13:05:22.204Z,60.10
2019-02-24T13:07:50.861Z,56.73
2019-02-24T13:10:20.037Z,57.53
2019-02-24T13:12:48.432Z,57.10
2019-02-24T13:15:17.307Z,55.87
2019-02-24T13:17:45.900Z,57.77
2019-02-24T13:20:14.575Z,54.57
2019-02-24T13:22:42.873Z,57.10
2019-02-24T13:25:12.700Z,55.10
2019-02-24T13:27:41.252Z,53.67
2019-02-24T13:30:16.585Z,61.70
2019-02-24T13:32:45.149Z,50.57
2019-02-24T13:35:13.776Z,49.67
2019-02-24T13:37:42.088Z,53.73
2019-02-24T13:40:15.225Z,58.50
2019-02-24T13:42:43.825Z,62.23
2019-02-24T13:45:17.119Z,61.17
2019-02-24T13:47:45.429Z,56.50
2019-02-24T13:50:14.105Z,42.93
2019-02-24T13:52:42.758Z,37.07
2019-02-24T13:55:12.686Z,39.20
2019-02-24T13:57:40.987Z,39.23
2019-02-24T14:00:23.354Z,40.47
2019-02-24T14:02:51.962Z,38.23
2019-02-24T14:05:20.722Z,36.50
2019-02-24T14:07:49.318Z,36.63
2019-02-24T14:10:17.895Z,36.37
2019-02-24T14:12:46.479Z,37.93
2019-02-24T14:15:15.599Z,31.70
2019-02-24T14:17:43.902Z,30.50
2019-02-24T14:20:14.392Z,30.73
2019-02-24T14:22:42.982Z,31.03
2019-02-24T14:25:12.634Z,31.23
2019-02-24T14:27:41.273Z,29.97
2019-02-24T14:30:16.738Z,27.00
2019-02-24T14:32:45.009Z,28.73
2019-02-24T14:35:16.103Z,27.00
2019-02-24T14:37:44.399Z,26.97
2019-02-24T14:40:14.337Z,26.17
2019-02-24T14:42:42.899Z,26.30
2019-02-24T14:45:14.098Z,25.93
2019-02-24T14:47:42.379Z,24.13
2019-02-24T14:50:11.431Z,26.53
2019-02-24T14:52:39.780Z,24.60
2019-02-24T14:55:12.819Z,25.97
2019-02-24T14:57:41.479Z,25.00
2019-02-24T15:00:13.077Z,23.20
2019-02-24T15:02:42.703Z,21.67
2019-02-24T15:05:13.199Z,21.97
2019-02-24T15:07:41.500Z,21.20
2019-02-24T15:10:21.395Z,19.90
2019-02-24T15:12:49.686Z,20.67
2019-02-24T15:15:26.422Z,20.10
2019-02-24T15:17:53.556Z,19.53
2019-02-24T15:20:22.319Z,19.60
2019-02-24T15:22:50.606Z,18.13
2019-02-24T15:25:18.921Z,19.03
2019-02-24T15:27:47.216Z,16.83
2019-02-24T15:30:32.949Z,19.30
2019-02-24T15:33:01.705Z,16.87
2019-02-24T15:35:30.491Z,17.03
2019-02-24T15:37:59.059Z,16.17
2019-02-24T15:40:27.652Z,15.83
2019-02-24T15:42:56.018Z,14.87
2019-02-24T15:45:24.599Z,14.40
2019-02-24T15:47:53.193Z,17.07
2019-02-24T15:50:21.510Z,15.03
2019-02-24T15:52:49.802Z,14.87
2019-02-24T15:55:18.355Z,13.10
2019-02-24T15:57:46.686Z,14.80
2019-02-24T16:00:25.046Z,13.73
2019-02-24T16:03:00.938Z,13.00
2019-02-24T16:05:24.271Z,12.43
2019-02-24T16:07:52.917Z,14.27
2019-02-24T16:10:23.439Z,11.53
2019-02-24T16:12:51.753Z,14.20
2019-02-24T16:15:25.361Z,11.83
2019-02-24T16:17:54.003Z,13.40
2019-02-24T16:20:31.618Z,13.53
2019-02-24T16:23:00.132Z,12.67
2019-02-24T16:25:28.507Z,20.03
2019-02-24T16:27:57.245Z,15.87
2019-02-24T16:30:25.945Z,11.00
2019-02-24T16:32:54.232Z,13.47
2019-02-24T16:35:22.897Z,12.17
2019-02-24T16:37:51.203Z,13.97
2019-02-24T16:40:27.874Z,13.17
2019-02-24T16:42:56.268Z,13.70
2019-02-24T16:45:24.650Z,19.17
2019-02-24T16:47:52.960Z,17.47
2019-02-24T16:50:22.553Z,20.37
2019-02-24T16:52:50.984Z,21.20
2019-02-24T16:55:19.266Z,18.10
2019-02-24T16:57:47.935Z,20.87
2019-02-24T17:00:19.039Z,26.43
2019-02-24T17:02:47.336Z,21.30
2019-02-24T17:05:15.899Z,25.93
2019-02-24T17:07:44.735Z,25.40
2019-02-24T17:10:17.991Z,25.27
2019-02-24T17:12:46.314Z,24.90
2019-02-24T17:15:14.604Z,27.27
2019-02-24T17:17:43.169Z,24.73
2019-02-24T17:20:17.020Z,25.00
2019-02-24T17:22:45.647Z,22.70
2019-02-24T17:25:14.230Z,25.43
2019-02-24T17:27:42.954Z,22.43
2019-02-24T17:30:17.067Z,21.50
2019-02-24T17:32:45.743Z,23.90
2019-02-24T17:35:14.128Z,24.70
2019-02-24T17:37:42.456Z,23.33
2019-02-24T17:40:15.102Z,23.43
2019-02-24T17:42:43.446Z,23.67
2019-02-24T17:45:13.063Z,21.13
2019-02-24T17:47:41.445Z,20.60
2019-02-24T17:50:17.023Z,26.63
2019-02-24T17:52:45.756Z,21.40
2019-02-24T17:55:16.275Z,35.43
2019-02-24T17:57:44.865Z,42.83
2019-02-24T18:00:28.502Z,42.83
2019-02-24T18:02:57.037Z,47.60
2019-02-24T18:05:25.667Z,42.77
2019-02-24T18:07:54.251Z,48.47
2019-02-24T18:10:22.948Z,50.50
2019-02-24T18:12:51.265Z,59.30
2019-02-24T18:15:19.545Z,56.17
2019-02-24T18:17:48.377Z,54.67
2019-02-24T18:20:21.743Z,57.77
2019-02-24T18:22:50.367Z,61.90
2019-02-24T18:25:18.680Z,71.07
2019-02-24T18:27:47.227Z,65.53
2019-02-24T18:30:29.850Z,69.40
2019-02-24T18:32:58.155Z,66.00
2019-02-24T18:35:26.800Z,69.07
2019-02-24T18:37:55.091Z,64.20
2019-02-24T18:40:23.379Z,67.90
2019-02-24T18:42:59.803Z,66.67
2019-02-24T18:45:22.057Z,64.93
2019-02-24T18:47:50.996Z,65.40
2019-02-24T18:50:19.710Z,68.20
2019-02-24T18:52:48.431Z,85.53
2019-02-24T18:55:16.718Z,88.07
2019-02-24T18:57:45.447Z,80.03
2019-02-24T19:00:24.400Z,94.27
2019-02-24T19:02:54.787Z,88.60
2019-02-24T19:05:22.755Z,93.90
2019-02-24T19:07:51.399Z,101.63
2019-02-24T19:10:21.673Z,134.03
2019-02-24T19:12:50.267Z,115.77
2019-02-24T19:15:20.142Z,113.00
2019-02-24T19:17:48.803Z,120.23
2019-02-24T19:20:18.778Z,145.63
2019-02-24T19:22:47.419Z,130.13
2019-02-24T19:25:15.895Z,132.43
2019-02-24T19:27:44.463Z,133.73
2019-02-24T19:30:20.183Z,118.77
2019-02-24T19:32:48.812Z,119.57
2019-02-24T19:35:18.592Z,126.40
2019-02-24T19:37:47.158Z,132.10
2019-02-24T19:40:21.008Z,128.77
2019-02-24T19:42:49.585Z,137.93
2019-02-24T19:45:23.603Z,142.30
2019-02-24T19:47:52.181Z,141.40
2019-02-24T19:50:20.770Z,139.47
2019-02-24T19:52:49.349Z,131.37
2019-02-24T19:55:18.111Z,161.03
2019-02-24T19:57:47.974Z,143.63
2019-02-24T20:00:25.696Z,139.30
2019-02-24T20:02:54.440Z,170.50
2019-02-24T20:05:23.046Z,163.27
2019-02-24T20:07:51.430Z,160.87
2019-02-24T20:10:27.058Z,164.17
2019-02-24T20:12:55.630Z,168.33
2019-02-24T20:15:23.930Z,176.13
2019-02-24T20:17:52.317Z,174.10
2019-02-24T20:20:20.890Z,165.17
2019-02-24T20:22:49.466Z,168.77
2019-02-24T20:25:24.233Z,169.77
2019-02-24T20:27:55.525Z,179.10
2019-02-24T20:30:32.555Z,178.20
2019-02-24T20:33:04.591Z,177.90
2019-02-24T20:35:33.038Z,167.80
2019-02-24T20:38:01.695Z,151.70
2019-02-24T20:40:30.002Z,128.23
2019-02-24T20:42:58.607Z,126.70
2019-02-24T20:45:29.235Z,128.53
2019-02-24T20:47:57.239Z,132.27
2019-02-24T20:50:33.690Z,144.83
2019-02-24T20:53:02.277Z,148.50
2019-02-24T20:55:30.846Z,146.20
2019-02-24T20:57:59.533Z,159.37
2019-02-24T21:00:36.986Z,156.20
2019-02-24T21:03:05.302Z,160.67
2019-02-24T21:05:33.899Z,150.53
2019-02-24T21:08:02.473Z,151.47
2019-02-24T21:10:30.776Z,124.07
2019-02-24T21:12:59.531Z,116.30
2019-02-24T21:15:27.844Z,142.40
2019-02-24T21:17:56.130Z,175.17
2019-02-24T21:20:30.403Z,175.30
2019-02-24T21:22:58.706Z,167.00
2019-02-24T21:25:28.630Z,163.73
2019-02-24T21:27:57.297Z,163.73
2019-02-24T21:30:25.969Z,178.97
2019-02-24T21:32:54.669Z,154.13
2019-02-24T21:35:23.256Z,152.13
2019-02-24T21:37:51.831Z,147.57
2019-02-24T21:40:20.530Z,141.73
2019-02-24T21:42:48.861Z,145.40
2019-02-24T21:45:24.540Z,142.43
2019-02-24T21:47:53.120Z,135.17
2019-02-24T21:50:21.812Z,137.17
2019-02-24T21:52:50.149Z,130.93
2019-02-24T21:55:18.455Z,129.60
2019-02-24T21:57:47.154Z,134.77
2019-02-24T22:00:26.409Z,126.07
2019-02-24T22:02:54.720Z,147.77
2019-02-24T22:05:23.034Z,156.23
2019-02-24T22:07:51.383Z,166.80
2019-02-24T22:10:19.683Z,173.23
2019-02-24T22:12:48.275Z,174.33
2019-02-24T22:15:26.194Z,189.17
2019-02-24T22:17:54.775Z,198.70
2019-02-24T22:20:23.459Z,202.37
2019-02-24T22:22:52.033Z,202.20
2019-02-24T22:25:20.624Z,195.03
2019-02-24T22:27:51.143Z,195.67
2019-02-24T22:30:23.303Z,188.50
2019-02-24T22:32:51.597Z,190.30
2019-02-24T22:35:19.914Z,185.33
2019-02-24T22:37:48.551Z,187.10
2019-02-24T22:40:17.304Z,181.20
2019-02-24T22:42:46.336Z,179.77
2019-02-24T22:45:20.009Z,174.60
2019-02-24T22:47:48.642Z,170.63
2019-02-24T22:50:17.295Z,170.93
2019-02-24T22:52:46.044Z,156.57
2019-02-24T22:55:15.597Z,160.73
2019-02-24T22:57:44.183Z,158.97
2019-02-24T23:00:22.194Z,170.23
2019-02-24T23:02:50.972Z,179.87
2019-02-24T23:05:19.775Z,183.47
2019-02-24T23:07:49.845Z,182.83
2019-02-24T23:10:18.134Z,185.33
2019-02-24T23:12:46.439Z,181.97
2019-02-24T23:15:15.019Z,180.17
2019-02-24T23:17:43.326Z,179.83
2019-02-24T23:20:11.630Z,172.70
2019-02-24T23:22:40.263Z,230.67
2019-02-24T23:25:08.853Z,260.07
2019-02-24T23:27:37.181Z,267.57
2019-02-24T23:30:07.603Z,250.53
2019-02-24T23:32:36.242Z,264.37
2019-02-24T23:35:06.086Z,255.00
2019-02-24T23:37:34.738Z,231.33
2019-02-24T23:40:04.562Z,232.10
2019-02-24T23:42:32.855Z,204.70
2019-02-24T23:45:09.798Z,208.67
2019-02-24T23:47:31.627Z,217.33
2019-02-24T23:49:59.946Z,198.87
2019-02-24T23:52:28.243Z,214.87
2019-02-24T23:54:56.550Z,215.13
2019-02-24T23:57:25.146Z,198.67
2019-02-24T23:59:53.722Z,208.37
