createdAt,value
2022-09-16T00:01:01.260Z,98825.22
2022-09-16T00:03:28.956Z,98836.38
2022-09-16T00:05:56.880Z,98827.66
2022-09-16T00:08:24.446Z,98831.75
2022-09-16T00:10:52.321Z,98833.53
2022-09-16T00:13:20.112Z,98830.16
2022-09-16T00:15:53.638Z,98824.06
2022-09-16T00:18:21.892Z,98823.69
2022-09-16T00:20:55.079Z,98820.22
2022-09-16T00:23:22.700Z,98815.34
2022-09-16T00:25:54.909Z,98820.63
2022-09-16T00:28:24.132Z,98829.13
2022-09-16T00:30:52.323Z,98825.09
2022-09-16T00:33:20.942Z,98823.94
2022-09-16T00:35:48.803Z,98827.41
2022-09-16T00:38:16.949Z,98837.63
2022-09-16T00:40:47.114Z,98838.84
2022-09-16T00:43:17.873Z,98827.38
2022-09-16T00:46:00.127Z,98830.84
2022-09-16T00:48:31.191Z,98844.59
2022-09-16T00:51:07.620Z,98850.75
2022-09-16T00:53:57.035Z,98842.69
2022-09-16T00:56:28.269Z,98846.06
2022-09-16T00:59:24.900Z,98848.31
2022-09-16T01:01:54.108Z,98848.41
2022-09-16T01:04:35.235Z,98843.81
2022-09-16T01:07:02.952Z,98855.63
2022-09-16T01:09:31.406Z,98854.84
2022-09-16T01:11:59.001Z,98859.41
2022-09-16T01:14:47.327Z,98856.38
2022-09-16T01:17:55.376Z,98855.97
2022-09-16T01:20:28.927Z,98854.41
2022-09-16T01:23:41.937Z,98856.69
2022-09-16T01:26:36.501Z,98861.28
2022-09-16T01:29:26.907Z,98859.31
2022-09-16T01:32:00.472Z,98858.19
2022-09-16T01:35:02.889Z,98869.16
2022-09-16T01:37:50.569Z,98860.47
2022-09-16T01:40:41.857Z,98860.44
2022-09-16T01:43:42.983Z,98869.25
2022-09-16T01:46:23.270Z,98860.53
2022-09-16T01:49:03.924Z,98864.00
2022-09-16T01:51:41.831Z,98864.38
2022-09-16T01:55:02.206Z,98872.75
2022-09-16T01:57:58.301Z,98871.22
2022-09-16T02:00:26.013Z,98870.88
2022-09-16T02:03:12.245Z,98871.59
2022-09-16T02:05:49.532Z,98865.94
2022-09-16T02:08:29.069Z,98863.63
2022-09-16T02:11:02.780Z,98863.25
2022-09-16T02:13:37.145Z,98862.50
2022-09-16T02:16:14.221Z,98861.34
2022-09-16T02:18:45.299Z,98865.53
2022-09-16T02:21:18.950Z,98866.28
2022-09-16T02:23:51.782Z,98879.88
2022-09-16T02:26:27.769Z,98870.41
2022-09-16T02:28:56.945Z,98870.81
2022-09-16T02:31:33.987Z,98868.97
2022-09-16T02:34:14.929Z,98877.38
2022-09-16T02:36:47.831Z,98872.03
2022-09-16T02:39:23.394Z,98873.53
2022-09-16T02:41:51.833Z,98859.53
2022-09-16T02:44:19.680Z,98867.13
2022-09-16T02:47:42.694Z,98873.22
2022-09-16T02:50:12.917Z,98878.94
2022-09-16T02:53:00.114Z,98878.91
2022-09-16T02:55:44.675Z,98870.56
2022-09-16T02:58:12.319Z,98870.94
2022-09-16T03:00:48.764Z,98877.03
2022-09-16T03:03:16.561Z,98869.44
2022-09-16T03:06:25.333Z,98864.50
2022-09-16T03:08:56.545Z,98867.16
2022-09-16T03:11:30.571Z,98857.63
2022-09-16T03:14:26.855Z,98877.06
2022-09-16T03:17:28.874Z,98878.97
2022-09-16T03:20:23.229Z,98888.09
2022-09-16T03:23:35.393Z,98881.28
2022-09-16T03:26:21.173Z,98880.13
2022-09-16T03:29:15.863Z,98880.09
2022-09-16T03:31:48.596Z,98872.84
2022-09-16T03:34:27.241Z,98869.06
2022-09-16T03:37:01.841Z,98876.28
2022-09-16T03:39:30.618Z,98882.34
2022-09-16T03:42:07.723Z,98881.25
2022-09-16T03:44:39.161Z,98881.22
2022-09-16T03:47:10.659Z,98886.94
2022-09-16T03:49:39.048Z,98882.00
2022-09-16T03:52:07.906Z,98874.78
2022-09-16T03:54:37.537Z,98880.84
2022-09-16T03:57:05.963Z,98872.53
2022-09-16T03:59:33.570Z,98862.56
2022-09-16T04:02:01.112Z,98881.22
2022-09-16T04:04:28.698Z,98881.94
2022-09-16T04:06:56.318Z,98876.63
2022-09-16T04:09:23.762Z,98882.69
2022-09-16T04:11:51.318Z,98877.00
2022-09-16T04:14:18.753Z,98868.66
2022-09-16T04:16:46.260Z,98867.16
2022-09-16T04:19:14.709Z,98872.81
2022-09-16T04:21:43.084Z,98871.69
2022-09-16T04:24:13.167Z,98878.94
2022-09-16T04:26:42.246Z,98875.47
2022-09-16T04:29:10.068Z,98885.75
2022-09-16T04:31:37.680Z,98885.75
2022-09-16T04:34:05.942Z,98902.16
2022-09-16T04:36:33.696Z,98905.53
2022-09-16T04:39:01.269Z,98901.41
2022-09-16T04:41:28.906Z,98909.38
2022-09-16T04:43:59.810Z,98907.47
2022-09-16T04:46:32.309Z,98900.63
2022-09-16T04:49:01.325Z,98904.41
2022-09-16T04:51:29.734Z,98909.28
2022-09-16T04:54:01.664Z,98903.16
2022-09-16T04:56:32.202Z,98903.13
2022-09-16T04:59:02.688Z,98898.56
2022-09-16T05:01:34.293Z,98902.75
2022-09-16T05:04:07.642Z,98900.47
2022-09-16T05:06:39.433Z,98898.56
2022-09-16T05:09:07.266Z,98903.13
2022-09-16T05:11:38.991Z,98910.28
2022-09-16T05:14:16.058Z,98902.19
2022-09-16T05:16:44.591Z,98890.69
2022-09-16T05:19:14.220Z,98880.66
2022-09-16T05:21:43.154Z,98889.75
2022-09-16T05:24:13.588Z,98901.88
2022-09-16T05:26:43.625Z,98899.84
2022-09-16T05:29:16.872Z,98909.34
2022-09-16T05:31:49.100Z,98904.97
2022-09-16T05:34:21.733Z,98899.63
2022-09-16T05:36:50.769Z,98897.56
2022-09-16T05:39:24.098Z,98889.94
2022-09-16T05:41:57.565Z,98893.63
2022-09-16T05:44:26.620Z,98884.69
2022-09-16T05:46:54.430Z,98871.97
2022-09-16T05:49:23.635Z,98873.19
2022-09-16T05:51:51.548Z,98872.09
2022-09-16T05:54:20.525Z,98879.59
2022-09-16T05:56:48.535Z,98880.63
2022-09-16T05:59:17.754Z,98880.88
2022-09-16T06:01:46.623Z,98877.50
2022-09-16T06:04:16.825Z,98880.16
2022-09-16T06:06:47.845Z,98877.41
2022-09-16T06:09:24.272Z,98877.69
2022-09-16T06:11:59.432Z,98869.94
2022-09-16T06:14:29.291Z,98880.97
2022-09-16T06:16:57.532Z,98883.94
2022-09-16T06:19:25.094Z,98884.63
2022-09-16T06:21:52.694Z,98876.03
2022-09-16T06:24:21.864Z,98881.59
2022-09-16T06:26:50.097Z,98887.91
2022-09-16T06:29:20.526Z,98887.78
2022-09-16T06:31:48.031Z,98888.47
2022-09-16T06:34:18.667Z,98893.00
2022-09-16T06:36:47.188Z,98895.69
2022-09-16T06:39:17.258Z,98899.47
2022-09-16T06:41:44.840Z,98897.63
2022-09-16T06:44:12.327Z,98903.09
2022-09-16T06:46:39.857Z,98895.19
2022-09-16T06:49:07.350Z,98887.13
2022-09-16T06:51:35.692Z,98878.03
2022-09-16T06:54:06.915Z,98876.66
2022-09-16T06:56:37.673Z,98885.41
2022-09-16T06:59:05.503Z,98878.41
2022-09-16T07:01:33.894Z,98888.81
2022-09-16T07:04:10.500Z,98879.84
2022-09-16T07:07:08.034Z,98880.25
2022-09-16T07:09:25.946Z,98881.22
2022-09-16T07:11:53.482Z,98886.06
2022-09-16T07:14:24.197Z,98885.53
2022-09-16T07:16:52.182Z,98887.53
2022-09-16T07:19:19.958Z,98892.41
2022-09-16T07:21:47.537Z,98875.81
2022-09-16T07:24:15.553Z,98879.44
2022-09-16T07:26:44.258Z,98879.00
2022-09-16T07:29:20.715Z,98879.34
2022-09-16T07:31:48.322Z,98877.97
2022-09-16T07:34:16.905Z,98878.34
2022-09-16T07:36:50.327Z,98872.28
2022-09-16T07:39:20.438Z,98869.50
2022-09-16T07:41:48.684Z,98872.63
2022-09-16T07:44:19.188Z,98879.13
2022-09-16T07:46:48.151Z,98873.56
2022-09-16T07:49:17.155Z,98871.94
2022-09-16T07:51:45.192Z,98875.78
2022-09-16T07:54:16.926Z,98875.50
2022-09-16T07:56:45.897Z,98882.44
2022-09-16T07:59:18.862Z,98878.59
2022-09-16T08:01:49.266Z,98886.31
2022-09-16T08:04:19.244Z,98878.22
2022-09-16T08:06:47.162Z,98877.34
2022-09-16T08:12:05.251Z,98872.06
2022-09-16T08:14:33.457Z,98876.69
2022-09-16T08:17:01.995Z,98875.75
2022-09-16T08:19:29.644Z,98876.63
2022-09-16T08:21:57.075Z,98880.06
2022-09-16T08:24:24.804Z,98874.69
2022-09-16T08:26:52.374Z,98867.41
2022-09-16T08:29:19.913Z,98855.59
2022-09-16T08:31:47.421Z,98851.63
2022-09-16T08:34:15.994Z,98864.94
2022-09-16T08:36:44.296Z,98860.59
2022-09-16T08:39:12.640Z,98855.84
2022-09-16T08:42:07.372Z,98859.09
2022-09-16T08:44:52.449Z,98846.84
2022-09-16T08:48:03.162Z,98842.72
2022-09-16T08:50:37.357Z,98834.28
2022-09-16T08:53:30.869Z,98831.78
2022-09-16T08:55:59.313Z,98829.47
2022-09-16T08:58:39.106Z,98831.31
2022-09-16T09:01:31.773Z,98837.31
2022-09-16T09:04:00.538Z,98822.97
2022-09-16T09:07:06.613Z,98817.22
2022-09-16T09:10:10.912Z,98814.03
2022-09-16T09:12:47.103Z,98811.94
2022-09-16T09:15:39.793Z,98808.97
2022-09-16T09:18:51.580Z,98796.66
2022-09-16T09:21:44.772Z,98803.53
2022-09-16T09:25:15.558Z,98804.94
2022-09-16T09:28:33.389Z,98809.16
2022-09-16T09:31:17.286Z,98811.72
2022-09-16T09:34:18.287Z,98809.47
2022-09-16T09:36:52.968Z,98798.00
2022-09-16T09:40:09.685Z,98792.22
2022-09-16T09:42:51.045Z,98788.50
2022-09-16T09:45:38.984Z,98777.38
2022-09-16T09:48:22.644Z,98769.00
2022-09-16T09:50:53.711Z,98769.88
2022-09-16T09:53:38.278Z,98771.97
2022-09-16T09:56:44.684Z,98765.06
2022-09-16T09:59:37.580Z,98763.00
2022-09-16T10:02:20.552Z,98760.75
2022-09-16T10:04:48.616Z,98749.28
2022-09-16T10:07:21.758Z,98756.09
2022-09-16T10:10:15.873Z,98752.19
2022-09-16T10:12:43.982Z,98754.44
2022-09-16T10:15:28.473Z,98749.75
2022-09-16T10:18:00.559Z,98747.47
2022-09-16T10:20:31.732Z,98750.94
2022-09-16T10:23:14.501Z,98743.97
2022-09-16T10:25:43.551Z,98744.94
2022-09-16T10:28:29.956Z,98732.28
2022-09-16T10:30:59.898Z,98735.56
2022-09-16T10:33:35.003Z,98736.53
2022-09-16T10:36:11.530Z,98729.28
2022-09-16T10:38:53.810Z,98727.75
2022-09-16T10:41:32.591Z,98729.84
2022-09-16T10:44:17.618Z,98727.03
2022-09-16T10:47:09.340Z,98726.88
2022-09-16T10:49:54.718Z,98727.75
2022-09-16T10:52:29.371Z,98728.69
2022-09-16T10:54:57.269Z,98719.59
2022-09-16T10:57:29.901Z,98719.56
2022-09-16T11:00:18.219Z,98715.81
2022-09-16T11:03:39.330Z,98718.19
2022-09-16T11:06:23.157Z,98713.91
2022-09-16T11:09:21.376Z,98710.41
2022-09-16T11:12:19.866Z,98701.06
2022-09-16T11:14:59.312Z,98704.75
2022-09-16T11:17:41.743Z,98704.50
2022-09-16T11:20:48.799Z,98695.88
2022-09-16T11:23:42.245Z,98689.41
2022-09-16T11:26:36.884Z,98688.56
2022-09-16T11:29:27.608Z,98689.31
2022-09-16T11:32:16.746Z,98681.72
2022-09-16T11:35:29.178Z,98684.00
2022-09-16T11:38:28.881Z,98664.50
2022-09-16T11:41:23.765Z,98664.66
2022-09-16T11:44:17.999Z,98649.00
2022-09-16T11:46:51.372Z,98657.75
2022-09-16T11:49:46.369Z,98657.44
2022-09-16T11:53:03.110Z,98637.78
2022-09-16T11:55:57.305Z,98636.59
2022-09-16T11:58:38.545Z,98629.03
2022-09-16T12:01:40.266Z,98632.69
2022-09-16T12:04:21.245Z,98625.44
2022-09-16T12:07:15.174Z,98620.25
2022-09-16T12:09:50.466Z,98616.34
2022-09-16T12:12:25.468Z,98615.31
2022-09-16T12:15:20.779Z,98624.88
2022-09-16T12:18:02.639Z,98623.03
2022-09-16T12:20:41.835Z,98640.44
2022-09-16T12:23:30.175Z,98647.19
2022-09-16T12:26:24.532Z,98650.44
2022-09-16T12:29:14.514Z,98647.88
2022-09-16T12:32:05.722Z,98641.72
2022-09-16T12:34:55.590Z,98648.84
2022-09-16T12:37:40.476Z,98654.00
2022-09-16T12:40:31.028Z,98653.69
2022-09-16T12:43:19.825Z,98647.38
2022-09-16T12:46:14.244Z,98652.69
2022-09-16T12:49:23.945Z,98643.38
2022-09-16T12:52:13.018Z,98631.75
2022-09-16T12:55:14.029Z,98634.31
2022-09-16T12:58:12.123Z,98647.94
2022-09-16T13:00:51.735Z,98634.31
2022-09-16T13:03:28.795Z,98644.97
2022-09-16T13:05:59.799Z,98631.03
2022-09-16T13:08:33.931Z,98639.94
2022-09-16T13:14:04.114Z,98636.78
2022-09-16T13:16:37.989Z,98642.16
2022-09-16T13:19:46.274Z,98651.00
2022-09-16T13:22:32.446Z,98666.22
2022-09-16T13:25:19.391Z,98668.56
2022-09-16T13:27:58.100Z,98662.25
2022-09-16T13:30:38.893Z,98670.06
2022-09-16T13:33:12.467Z,98663.13
2022-09-16T13:35:46.832Z,98655.19
2022-09-16T13:38:20.110Z,98660.38
2022-09-16T13:41:00.777Z,98652.84
2022-09-16T13:43:38.056Z,98655.53
2022-09-16T13:46:16.163Z,98659.81
2022-09-16T13:49:06.633Z,98670.25
2022-09-16T13:51:44.544Z,98668.28
2022-09-16T13:54:31.531Z,98664.06
2022-09-16T13:57:59.214Z,98667.50
2022-09-16T14:00:38.324Z,98660.59
2022-09-16T14:03:58.830Z,98656.91
2022-09-16T14:06:47.670Z,98667.00
2022-09-16T14:09:47.867Z,98674.09
2022-09-16T14:12:34.856Z,98676.28
2022-09-16T14:15:02.677Z,98679.09
2022-09-16T14:17:53.988Z,98687.56
2022-09-16T14:20:24.057Z,98677.38
2022-09-16T14:23:19.939Z,98683.44
2022-09-16T14:25:47.460Z,98690.69
2022-09-16T14:28:27.938Z,98701.38
2022-09-16T14:31:01.674Z,98695.56
2022-09-16T14:33:56.504Z,98699.41
2022-09-16T14:36:31.967Z,98694.53
2022-09-16T14:39:08.743Z,98686.59
2022-09-16T14:41:46.650Z,98691.06
2022-09-16T14:44:20.071Z,98697.75
2022-09-16T14:47:07.822Z,98691.00
2022-09-16T14:49:39.137Z,98686.63
2022-09-16T14:52:21.681Z,98686.53
2022-09-16T14:54:50.799Z,98685.31
2022-09-16T14:57:25.790Z,98694.19
2022-09-16T14:59:58.004Z,98705.84
2022-09-16T15:02:38.567Z,98714.94
2022-09-16T15:05:38.230Z,98712.00
2022-09-16T15:08:47.136Z,98714.34
2022-09-16T15:11:45.997Z,98713.19
2022-09-16T15:14:09.823Z,98714.19
2022-09-16T15:16:48.790Z,98722.69
2022-09-16T15:19:29.441Z,98728.22
2022-09-16T15:21:58.045Z,98709.34
2022-09-16T15:24:33.748Z,98711.97
2022-09-16T15:27:02.364Z,98707.66
2022-09-16T15:29:38.615Z,98711.31
2022-09-16T15:32:27.484Z,98708.59
2022-09-16T15:35:23.672Z,98704.69
2022-09-16T15:37:53.692Z,98706.31
2022-09-16T15:40:29.404Z,98705.53
2022-09-16T15:43:27.886Z,98704.09
2022-09-16T15:46:03.983Z,98698.84
2022-09-16T15:48:38.368Z,98699.03
2022-09-16T15:51:41.571Z,98697.75
2022-09-16T15:54:25.275Z,98692.47
2022-09-16T15:57:32.621Z,98703.13
2022-09-16T16:00:13.772Z,98700.44
2022-09-16T16:02:56.576Z,98695.50
2022-09-16T16:05:29.519Z,98699.41
2022-09-16T16:08:09.615Z,98695.63
2022-09-16T16:10:38.899Z,98687.06
2022-09-16T16:13:07.621Z,98697.59
2022-09-16T16:15:41.359Z,98692.03
2022-09-16T16:18:17.243Z,98690.84
2022-09-16T16:20:45.397Z,98687.09
2022-09-16T16:23:15.155Z,98688.59
2022-09-16T16:25:43.052Z,98695.88
2022-09-16T16:28:10.965Z,98694.66
2022-09-16T16:30:40.538Z,98711.03
2022-09-16T16:33:08.825Z,98714.47
2022-09-16T16:35:56.200Z,98702.31
2022-09-16T16:38:23.744Z,98692.38
2022-09-16T16:40:52.525Z,98699.84
2022-09-16T16:43:20.575Z,98686.53
2022-09-16T16:45:58.801Z,98684.03
2022-09-16T16:48:32.279Z,98677.56
2022-09-16T16:51:13.103Z,98675.28
2022-09-16T16:53:40.913Z,98671.81
2022-09-16T16:56:15.452Z,98665.97
2022-09-16T16:58:43.632Z,98662.72
2022-09-16T17:01:18.184Z,98658.13
2022-09-16T17:03:50.211Z,98657.34
2022-09-16T17:06:19.058Z,98650.84
2022-09-16T17:08:46.643Z,98656.66
2022-09-16T17:11:20.867Z,98648.44
2022-09-16T17:13:57.734Z,98653.53
2022-09-16T17:16:28.716Z,98658.44
2022-09-16T17:19:02.165Z,98663.31
2022-09-16T17:21:34.940Z,98654.84
2022-09-16T17:24:05.101Z,98660.66
2022-09-16T17:26:35.771Z,98660.72
2022-09-16T17:29:14.770Z,98661.78
2022-09-16T17:31:47.271Z,98655.84
2022-09-16T17:34:16.625Z,98637.41
2022-09-16T17:36:46.976Z,98632.00
2022-09-16T17:39:18.877Z,98622.00
2022-09-16T17:41:49.397Z,98618.56
2022-09-16T17:44:19.270Z,98635.25
2022-09-16T17:46:48.352Z,98641.97
2022-09-16T17:49:24.895Z,98643.84
2022-09-16T17:51:54.171Z,98653.94
2022-09-16T17:54:22.708Z,98662.75
2022-09-16T17:56:51.422Z,98652.75
2022-09-16T17:59:25.924Z,98653.59
2022-09-16T18:01:55.086Z,98642.88
2022-09-16T18:04:24.371Z,98652.03
2022-09-16T18:06:54.596Z,98649.59
2022-09-16T18:09:24.721Z,98647.19
2022-09-16T18:11:53.916Z,98631.69
2022-09-16T18:14:23.777Z,98640.41
2022-09-16T18:16:51.581Z,98650.28
2022-09-16T18:19:19.809Z,98652.00
2022-09-16T18:21:47.385Z,98644.09
2022-09-16T18:24:14.926Z,98650.31
2022-09-16T18:26:42.986Z,98649.16
2022-09-16T18:29:16.707Z,98650.00
2022-09-16T18:31:48.160Z,98654.31
2022-09-16T18:34:17.856Z,98670.31
2022-09-16T18:36:45.793Z,98670.22
2022-09-16T18:39:17.546Z,98668.59
2022-09-16T18:41:46.814Z,98680.50
2022-09-16T18:44:25.913Z,98682.88
2022-09-16T18:46:58.095Z,98680.38
2022-09-16T18:49:28.483Z,98681.03
2022-09-16T18:51:57.277Z,98690.09
2022-09-16T18:54:30.054Z,98689.09
2022-09-16T18:57:02.277Z,98685.78
2022-09-16T18:59:36.726Z,98680.41
2022-09-16T19:02:05.791Z,98678.50
2022-09-16T19:04:38.575Z,98670.63
2022-09-16T19:07:09.110Z,98664.56
2022-09-16T19:09:39.831Z,98661.06
2022-09-16T19:12:12.179Z,98657.63
2022-09-16T19:14:41.753Z,98653.81
2022-09-16T19:17:13.888Z,98662.31
2022-09-16T19:19:42.959Z,98664.28
2022-09-16T19:22:17.025Z,98667.59
2022-09-16T19:24:44.689Z,98674.34
2022-09-16T19:27:12.213Z,98678.41
2022-09-16T19:29:39.846Z,98679.88
2022-09-16T19:32:08.591Z,98678.22
2022-09-16T19:34:37.426Z,98680.13
2022-09-16T19:37:05.187Z,98677.47
2022-09-16T19:39:32.924Z,98663.31
2022-09-16T19:42:04.698Z,98673.38
2022-09-16T19:44:33.843Z,98667.91
2022-09-16T19:47:07.168Z,98665.22
2022-09-16T19:49:46.569Z,98667.09
2022-09-16T19:52:20.600Z,98652.44
2022-09-16T19:54:49.490Z,98666.03
2022-09-16T19:57:19.566Z,98666.03
2022-09-16T19:59:55.149Z,98656.13
2022-09-16T20:02:23.290Z,98655.81
2022-09-16T20:04:50.949Z,98645.56
2022-09-16T20:07:20.713Z,98645.19
2022-09-16T20:09:48.681Z,98645.78
2022-09-16T20:12:17.640Z,98642.34
2022-09-16T20:14:46.425Z,98645.53
2022-09-16T20:17:13.827Z,98629.19
2022-09-16T20:19:41.344Z,98613.38
2022-09-16T20:22:10.542Z,98624.09
2022-09-16T20:24:38.625Z,98615.16
2022-09-16T20:27:06.884Z,98624.75
2022-09-16T20:29:35.376Z,98624.00
2022-09-16T20:32:03.355Z,98621.03
2022-09-16T20:34:32.754Z,98618.69
2022-09-16T20:37:00.775Z,98615.72
2022-09-16T20:39:30.410Z,98625.47
2022-09-16T20:42:00.693Z,98615.88
2022-09-16T20:44:30.419Z,98621.94
2022-09-16T20:47:05.707Z,98621.78
2022-09-16T20:49:38.202Z,98627.50
2022-09-16T20:52:05.873Z,98625.31
2022-09-16T20:54:35.368Z,98612.28
2022-09-16T20:57:02.915Z,98625.81
2022-09-16T20:59:34.229Z,98628.88
2022-09-16T21:02:04.150Z,98652.09
2022-09-16T21:04:31.801Z,98642.25
2022-09-16T21:07:00.594Z,98654.63
2022-09-16T21:09:28.063Z,98652.19
2022-09-16T21:11:55.511Z,98653.06
2022-09-16T21:14:23.100Z,98658.38
2022-09-16T21:16:51.697Z,98667.63
2022-09-16T21:19:19.189Z,98658.59
2022-09-16T21:21:48.549Z,98667.69
2022-09-16T21:24:17.019Z,98662.38
2022-09-16T21:26:46.184Z,98657.84
2022-09-16T21:29:21.869Z,98651.31
2022-09-16T21:31:49.714Z,98663.19
2022-09-16T21:34:20.516Z,98657.97
2022-09-16T21:36:49.760Z,98659.13
2022-09-16T21:39:21.989Z,98670.03
2022-09-16T21:41:49.991Z,98668.72
2022-09-16T21:44:18.452Z,98656.28
2022-09-16T21:46:47.311Z,98648.38
2022-09-16T21:49:24.392Z,98647.19
2022-09-16T21:51:57.631Z,98649.88
2022-09-16T21:54:26.604Z,98647.25
2022-09-16T21:56:54.227Z,98641.53
2022-09-16T21:59:24.248Z,98644.81
2022-09-16T22:01:52.576Z,98643.75
2022-09-16T22:04:24.454Z,98642.09
2022-09-16T22:06:55.516Z,98633.50
2022-09-16T22:09:23.537Z,98628.19
2022-09-16T22:11:51.582Z,98631.34
2022-09-16T22:14:19.672Z,98613.22
2022-09-16T22:16:48.222Z,98617.44
2022-09-16T22:19:19.862Z,98610.28
2022-09-16T22:21:50.444Z,98602.31
2022-09-16T22:24:22.089Z,98606.31
2022-09-16T22:26:51.509Z,98617.00
2022-09-16T22:29:19.408Z,98616.44
2022-09-16T22:31:47.292Z,98623.63
2022-09-16T22:34:16.836Z,98630.16
2022-09-16T22:36:44.732Z,98630.69
2022-09-16T22:39:16.056Z,98616.19
2022-09-16T22:41:43.807Z,98610.59
2022-09-16T22:44:11.707Z,98612.16
2022-09-16T22:46:47.788Z,98617.66
2022-09-16T22:49:18.107Z,98613.97
2022-09-16T22:51:46.138Z,98616.88
2022-09-16T22:54:14.180Z,98606.94
2022-09-16T22:56:43.436Z,98600.25
2022-09-16T22:59:19.024Z,98600.28
2022-09-16T23:01:47.257Z,98611.28
2022-09-16T23:04:15.122Z,98599.63
2022-09-16T23:06:43.217Z,98585.81
2022-09-16T23:09:13.443Z,98584.69
2022-09-16T23:11:40.979Z,98585.81
2022-09-16T23:14:19.293Z,98584.88
2022-09-16T23:16:47.076Z,98584.81
2022-09-16T23:19:15.383Z,98582.25
2022-09-16T23:21:43.551Z,98583.44
2022-09-16T23:24:17.719Z,98586.44
2022-09-16T23:26:47.254Z,98588.53
2022-09-16T23:29:20.669Z,98573.66
2022-09-16T23:31:48.347Z,98575.94
2022-09-16T23:34:19.934Z,98580.34
2022-09-16T23:36:48.663Z,98578.66
2022-09-16T23:39:17.944Z,98584.53
2022-09-16T23:41:46.331Z,98581.44
2022-09-16T23:44:15.795Z,98583.44
2022-09-16T23:46:44.079Z,98567.97
2022-09-16T23:49:12.417Z,98563.84
2022-09-16T23:51:40.229Z,98571.69
2022-09-16T23:54:07.871Z,98588.47
2022-09-16T23:56:35.835Z,98574.31
2022-09-16T23:59:03.465Z,98578.88
