createdAt,value
2019-02-26T00:01:16.393Z,12.83
2019-02-26T00:03:42.348Z,13.30
2019-02-26T00:06:09.906Z,12.97
2019-02-26T00:08:37.536Z,12.20
2019-02-26T00:11:06.675Z,12.70
2019-02-26T00:13:36.697Z,11.97
2019-02-26T00:16:07.680Z,12.93
2019-02-26T00:18:39.206Z,12.43
2019-02-26T00:21:06.883Z,13.07
2019-02-26T00:23:34.440Z,12.03
2019-02-26T00:26:01.970Z,12.53
2019-02-26T00:28:29.443Z,11.73
2019-02-26T00:30:57.713Z,11.30
2019-02-26T00:33:27.298Z,11.57
2019-02-26T00:35:55.805Z,11.10
2019-02-26T00:38:28.956Z,11.73
2019-02-26T00:40:57.771Z,11.43
2019-02-26T00:43:27.914Z,11.63
2019-02-26T00:45:56.022Z,10.40
2019-02-26T00:48:25.650Z,10.47
2019-02-26T00:50:54.389Z,10.70
2019-02-26T00:53:23.571Z,10.57
2019-02-26T00:55:54.297Z,10.57
2019-02-26T00:58:21.301Z,11.20
2019-02-26T01:00:48.883Z,11.13
2019-02-26T01:03:16.575Z,10.17
2019-02-26T01:05:45.428Z,10.40
2019-02-26T01:08:15.719Z,11.07
2019-02-26T01:10:45.812Z,10.57
2019-02-26T01:13:13.467Z,10.53
2019-02-26T01:15:41.026Z,11.13
2019-02-26T01:18:10.581Z,10.93
2019-02-26T01:20:38.213Z,11.47
2019-02-26T01:23:05.803Z,10.50
2019-02-26T01:25:33.335Z,11.13
2019-02-26T01:28:09.194Z,10.67
2019-02-26T01:30:36.738Z,11.03
2019-02-26T01:33:05.473Z,10.40
2019-02-26T01:35:35.474Z,10.97
2019-02-26T01:38:02.964Z,11.23
2019-02-26T01:40:30.540Z,11.10
2019-02-26T01:43:00.491Z,12.03
2019-02-26T01:45:29.734Z,11.40
2019-02-26T01:48:04.068Z,11.13
2019-02-26T01:50:33.843Z,11.60
2019-02-26T01:53:02.317Z,11.00
2019-02-26T01:55:29.856Z,11.57
2019-02-26T01:57:58.723Z,11.47
2019-02-26T02:00:26.775Z,11.27
2019-02-26T02:02:54.303Z,11.53
2019-02-26T02:05:23.700Z,11.60
2019-02-26T02:07:51.944Z,12.57
2019-02-26T02:10:20.713Z,11.00
2019-02-26T02:12:48.191Z,11.87
2019-02-26T02:15:18.218Z,11.40
2019-02-26T02:17:44.959Z,11.97
2019-02-26T02:20:13.701Z,11.17
2019-02-26T02:22:44.256Z,10.90
2019-02-26T02:25:11.725Z,10.43
2019-02-26T02:27:42.402Z,11.27
2019-02-26T02:30:18.504Z,11.17
2019-02-26T02:32:42.246Z,10.57
2019-02-26T02:35:12.418Z,11.20
2019-02-26T02:37:39.455Z,10.90
2019-02-26T02:40:07.408Z,12.00
2019-02-26T02:42:37.531Z,12.43
2019-02-26T02:45:09.963Z,11.87
2019-02-26T02:47:36.968Z,11.07
2019-02-26T02:50:05.724Z,12.17
2019-02-26T02:52:35.412Z,12.00
2019-02-26T02:55:04.586Z,11.43
2019-02-26T02:57:34.438Z,11.60
2019-02-26T03:00:02.995Z,12.70
2019-02-26T03:02:37.695Z,11.67
2019-02-26T03:05:03.897Z,11.67
2019-02-26T03:07:31.508Z,12.27
2019-02-26T03:10:03.961Z,12.37
2019-02-26T03:12:30.563Z,12.03
2019-02-26T03:14:59.868Z,12.27
2019-02-26T03:17:27.802Z,12.70
2019-02-26T03:19:56.043Z,11.63
2019-02-26T03:22:24.699Z,11.63
2019-02-26T03:24:54.489Z,11.87
2019-02-26T03:27:22.758Z,11.80
2019-02-26T03:29:52.387Z,12.27
2019-02-26T03:32:19.630Z,12.90
2019-02-26T03:34:47.180Z,11.83
2019-02-26T03:37:18.944Z,12.77
2019-02-26T03:39:46.394Z,12.90
2019-02-26T03:42:16.198Z,11.97
2019-02-26T03:44:46.359Z,12.13
2019-02-26T03:47:20.914Z,12.83
2019-02-26T03:49:48.505Z,12.53
2019-02-26T03:52:16.198Z,12.50
2019-02-26T03:54:45.950Z,11.90
2019-02-26T03:57:14.231Z,12.00
2019-02-26T03:59:42.547Z,12.83
2019-02-26T04:02:11.936Z,12.17
2019-02-26T04:04:39.537Z,12.67
2019-02-26T04:07:10.265Z,12.03
2019-02-26T04:09:39.141Z,12.77
2019-02-26T04:12:07.597Z,12.53
2019-02-26T04:14:35.130Z,11.90
2019-02-26T04:17:04.120Z,12.47
2019-02-26T04:19:32.034Z,12.53
2019-02-26T04:22:26.430Z,12.40
2019-02-26T04:25:00.713Z,13.33
2019-02-26T04:28:19.343Z,13.33
2019-02-26T04:31:26.237Z,12.23
2019-02-26T04:34:54.634Z,13.60
2019-02-26T04:38:18.233Z,11.97
2019-02-26T04:41:18.491Z,12.20
2019-02-26T04:44:19.153Z,12.30
2019-02-26T04:46:56.982Z,12.57
2019-02-26T04:49:27.104Z,12.97
2019-02-26T04:51:52.931Z,11.90
2019-02-26T04:54:23.971Z,12.97
2019-02-26T04:56:50.959Z,12.27
2019-02-26T04:59:18.855Z,11.57
2019-02-26T05:01:48.702Z,12.00
2019-02-26T05:04:15.858Z,13.10
2019-02-26T05:06:43.417Z,12.23
2019-02-26T05:09:10.955Z,12.57
2019-02-26T05:11:40.780Z,12.27
2019-02-26T05:14:09.109Z,12.33
2019-02-26T05:16:40.178Z,12.70
2019-02-26T05:19:06.700Z,12.83
2019-02-26T05:21:35.436Z,11.73
2019-02-26T05:24:03.599Z,11.60
2019-02-26T05:26:31.131Z,12.50
2019-02-26T05:28:58.655Z,12.27
2019-02-26T05:31:26.481Z,11.93
2019-02-26T05:33:57.723Z,12.73
2019-02-26T05:36:28.129Z,11.97
2019-02-26T05:38:57.143Z,13.20
2019-02-26T05:41:24.605Z,13.03
2019-02-26T05:43:55.527Z,13.67
2019-02-26T05:46:26.830Z,13.00
2019-02-26T05:48:53.847Z,12.93
2019-02-26T05:51:21.361Z,12.63
2019-02-26T05:53:52.906Z,12.93
2019-02-26T05:56:26.404Z,11.87
2019-02-26T05:58:54.026Z,13.67
2019-02-26T06:01:25.042Z,13.53
2019-02-26T06:04:46.567Z,13.97
2019-02-26T06:07:19.184Z,13.30
2019-02-26T06:09:50.925Z,13.13
2019-02-26T06:12:20.038Z,13.30
2019-02-26T06:14:51.482Z,14.00
2019-02-26T06:17:22.552Z,13.53
2019-02-26T06:19:50.219Z,13.23
2019-02-26T06:22:20.839Z,13.60
2019-02-26T06:24:47.401Z,13.97
2019-02-26T06:27:18.868Z,14.37
2019-02-26T06:29:45.774Z,13.83
2019-02-26T06:32:14.720Z,13.37
2019-02-26T06:34:42.280Z,14.83
2019-02-26T06:37:23.308Z,14.37
2019-02-26T06:39:54.828Z,13.93
2019-02-26T06:42:20.412Z,14.40
2019-02-26T06:44:49.443Z,14.40
2019-02-26T06:47:17.455Z,15.33
2019-02-26T06:49:45.707Z,14.10
2019-02-26T06:52:16.117Z,13.97
2019-02-26T06:54:47.790Z,14.43
2019-02-26T06:57:13.272Z,14.10
2019-02-26T06:59:43.662Z,14.20
2019-02-26T07:02:11.980Z,15.50
2019-02-26T07:04:39.498Z,14.87
2019-02-26T07:07:11.466Z,13.90
2019-02-26T07:09:36.869Z,14.23
2019-02-26T07:12:05.779Z,14.50
2019-02-26T07:14:36.570Z,14.70
2019-02-26T07:17:04.109Z,15.23
2019-02-26T07:19:33.256Z,14.97
2019-02-26T07:22:01.050Z,19.67
2019-02-26T07:24:28.606Z,23.37
2019-02-26T07:26:59.607Z,21.13
2019-02-26T07:29:30.755Z,25.50
2019-02-26T07:31:58.839Z,24.77
2019-02-26T07:34:27.400Z,24.07
2019-02-26T07:36:56.145Z,23.20
2019-02-26T07:39:23.786Z,21.43
2019-02-26T07:41:52.356Z,19.73
2019-02-26T07:44:21.721Z,20.17
2019-02-26T07:46:53.146Z,19.77
2019-02-26T07:49:20.718Z,20.03
2019-02-26T07:51:48.309Z,16.53
2019-02-26T07:54:15.827Z,16.10
2019-02-26T07:56:44.371Z,14.40
2019-02-26T07:59:12.572Z,15.20
2019-02-26T08:01:43.063Z,14.63
2019-02-26T08:04:11.604Z,15.03
2019-02-26T08:06:42.495Z,15.53
2019-02-26T08:09:13.939Z,15.03
2019-02-26T08:11:41.246Z,14.30
2019-02-26T08:14:08.617Z,15.03
2019-02-26T08:16:36.149Z,15.27
2019-02-26T08:19:06.589Z,15.53
2019-02-26T08:21:34.117Z,15.77
2019-02-26T08:24:01.703Z,15.17
2019-02-26T08:26:29.297Z,14.40
2019-02-26T08:28:56.900Z,15.27
2019-02-26T08:31:25.578Z,15.50
2019-02-26T08:33:53.842Z,16.27
2019-02-26T08:36:40.829Z,15.37
2019-02-26T08:39:08.365Z,15.07
2019-02-26T08:41:35.920Z,14.83
2019-02-26T08:44:03.449Z,14.70
2019-02-26T08:46:31.014Z,14.43
2019-02-26T08:49:07.834Z,14.20
2019-02-26T08:51:27.983Z,13.43
2019-02-26T08:53:57.247Z,13.73
2019-02-26T08:56:26.223Z,14.37
2019-02-26T08:58:58.564Z,13.50
2019-02-26T09:01:26.990Z,13.43
2019-02-26T09:03:55.937Z,13.00
2019-02-26T09:06:23.973Z,14.27
2019-02-26T09:08:59.655Z,13.60
2019-02-26T09:11:28.706Z,12.47
2019-02-26T09:13:59.346Z,11.60
2019-02-26T09:16:28.271Z,12.77
2019-02-26T09:18:59.243Z,11.33
2019-02-26T09:21:26.853Z,11.50
2019-02-26T09:23:56.894Z,12.03
2019-02-26T09:26:23.757Z,11.37
2019-02-26T09:28:52.469Z,11.03
2019-02-26T09:31:21.090Z,11.20
2019-02-26T09:33:49.990Z,9.93
2019-02-26T09:36:20.440Z,10.73
2019-02-26T09:38:52.828Z,9.40
2019-02-26T09:41:21.477Z,9.23
2019-02-26T09:43:49.108Z,9.70
2019-02-26T09:46:18.957Z,8.10
2019-02-26T09:48:53.385Z,8.90
2019-02-26T09:51:20.886Z,8.97
2019-02-26T09:53:50.055Z,9.30
2019-02-26T09:56:17.758Z,8.10
2019-02-26T09:58:59.722Z,8.67
2019-02-26T10:01:27.239Z,8.83
2019-02-26T10:03:55.980Z,8.57
2019-02-26T10:06:24.199Z,9.17
2019-02-26T10:09:00.072Z,8.23
2019-02-26T10:11:28.069Z,7.13
2019-02-26T10:13:55.688Z,8.63
2019-02-26T10:16:23.904Z,7.97
2019-02-26T10:18:54.443Z,8.00
2019-02-26T10:21:21.906Z,7.17
2019-02-26T10:23:51.714Z,7.57
2019-02-26T10:26:19.019Z,7.47
2019-02-26T10:28:51.089Z,8.10
2019-02-26T10:31:15.937Z,7.50
2019-02-26T10:33:45.765Z,7.27
2019-02-26T10:36:14.977Z,7.17
2019-02-26T10:38:42.184Z,6.63
2019-02-26T10:41:09.774Z,6.03
2019-02-26T10:43:37.192Z,5.37
2019-02-26T10:46:04.762Z,5.37
2019-02-26T10:48:41.637Z,6.00
2019-02-26T10:51:09.022Z,5.77
2019-02-26T10:53:36.610Z,5.10
2019-02-26T10:56:05.092Z,5.27
2019-02-26T10:58:40.903Z,5.67
2019-02-26T11:01:08.900Z,5.73
2019-02-26T11:03:40.894Z,5.10
2019-02-26T11:06:07.333Z,5.63
2019-02-26T11:08:35.178Z,5.83
2019-02-26T11:11:04.664Z,5.50
2019-02-26T11:13:32.024Z,5.97
2019-02-26T11:16:02.907Z,6.50
2019-02-26T11:18:28.904Z,6.53
2019-02-26T11:20:59.154Z,6.40
2019-02-26T11:23:30.988Z,5.93
2019-02-26T11:25:55.119Z,5.60
2019-02-26T11:28:24.928Z,6.03
2019-02-26T11:30:54.232Z,5.77
2019-02-26T11:33:21.304Z,6.03
2019-02-26T11:35:49.494Z,5.10
2019-02-26T11:38:19.630Z,5.30
2019-02-26T11:40:47.573Z,5.47
2019-02-26T11:43:17.042Z,5.63
2019-02-26T11:45:44.571Z,5.83
2019-02-26T11:48:17.419Z,6.43
2019-02-26T11:50:45.150Z,5.77
2019-02-26T11:53:15.389Z,5.87
2019-02-26T11:55:43.154Z,5.73
2019-02-26T11:58:15.409Z,6.00
2019-02-26T12:00:50.888Z,5.10
2019-02-26T12:03:22.881Z,5.00
2019-02-26T12:05:47.918Z,4.73
2019-02-26T12:08:22.335Z,4.17
2019-02-26T12:10:52.097Z,4.10
2019-02-26T12:13:19.936Z,3.80
2019-02-26T12:15:47.765Z,3.87
2019-02-26T12:18:19.820Z,4.40
2019-02-26T12:20:48.760Z,3.87
2019-02-26T12:23:19.058Z,3.73
2019-02-26T12:25:47.208Z,3.30
2019-02-26T12:28:19.001Z,3.80
2019-02-26T12:30:46.833Z,3.63
2019-02-26T12:33:14.865Z,3.80
2019-02-26T12:35:43.704Z,3.57
2019-02-26T12:38:18.099Z,4.37
2019-02-26T12:40:44.199Z,4.00
2019-02-26T12:43:11.831Z,4.00
2019-02-26T12:45:40.677Z,4.00
2019-02-26T12:48:14.231Z,3.63
2019-02-26T12:50:40.958Z,3.10
2019-02-26T12:53:12.044Z,3.40
2019-02-26T12:55:38.351Z,2.87
2019-02-26T12:58:11.267Z,2.50
2019-02-26T13:00:42.001Z,2.80
2019-02-26T13:03:12.360Z,3.13
2019-02-26T13:05:41.968Z,3.03
2019-02-26T13:08:09.972Z,3.40
2019-02-26T13:10:38.658Z,2.83
2019-02-26T13:13:09.191Z,3.10
2019-02-26T13:15:36.719Z,3.20
2019-02-26T13:18:04.261Z,3.30
2019-02-26T13:20:31.707Z,3.10
2019-02-26T13:23:16.449Z,2.70
2019-02-26T13:25:28.556Z,3.07
2019-02-26T13:27:57.046Z,2.63
2019-02-26T13:30:24.551Z,2.53
2019-02-26T13:35:22.916Z,2.90
2019-02-26T13:37:50.632Z,2.50
2019-02-26T13:40:18.895Z,2.30
2019-02-26T13:42:49.901Z,2.43
2019-02-26T13:45:17.901Z,2.37
2019-02-26T13:48:00.737Z,2.60
2019-02-26T13:50:24.897Z,2.67
2019-02-26T13:52:52.463Z,2.50
2019-02-26T13:55:20.226Z,2.30
2019-02-26T13:57:54.164Z,2.63
2019-02-26T14:00:26.347Z,2.43
2019-02-26T14:02:51.371Z,2.40
2019-02-26T14:05:18.920Z,2.70
2019-02-26T14:08:00.819Z,2.27
2019-02-26T14:10:28.460Z,2.57
2019-02-26T14:12:56.302Z,3.10
2019-02-26T14:15:23.861Z,2.90
2019-02-26T14:17:53.928Z,2.83
2019-02-26T14:20:21.480Z,2.77
2019-02-26T14:22:48.983Z,2.80
2019-02-26T14:25:16.524Z,2.67
2019-02-26T14:27:45.764Z,3.00
2019-02-26T14:30:13.578Z,3.87
2019-02-26T14:32:41.136Z,3.20
2019-02-26T14:35:09.658Z,3.43
2019-02-26T14:37:45.708Z,3.43
2019-02-26T14:40:25.012Z,3.70
2019-02-26T14:42:52.558Z,3.00
2019-02-26T14:45:20.106Z,2.33
2019-02-26T14:47:47.764Z,2.97
2019-02-26T14:50:15.699Z,2.80
2019-02-26T14:52:43.491Z,1.87
2019-02-26T14:55:11.800Z,1.90
2019-02-26T14:57:39.490Z,1.77
2019-02-26T15:00:11.186Z,2.10
2019-02-26T15:02:38.810Z,2.17
2019-02-26T15:05:06.506Z,2.10
2019-02-26T15:07:34.146Z,2.20
2019-02-26T15:10:01.789Z,2.10
2019-02-26T15:12:29.366Z,2.50
2019-02-26T15:14:59.773Z,2.70
2019-02-26T15:17:29.320Z,2.57
2019-02-26T15:19:59.864Z,2.40
2019-02-26T15:22:27.451Z,1.90
2019-02-26T15:24:54.988Z,1.87
2019-02-26T15:27:23.120Z,1.80
2019-02-26T15:29:50.660Z,1.77
2019-02-26T15:32:18.187Z,1.90
2019-02-26T15:34:45.751Z,1.97
2019-02-26T15:37:13.372Z,1.80
2019-02-26T15:39:40.970Z,1.83
2019-02-26T15:42:09.114Z,1.77
2019-02-26T15:44:36.727Z,2.20
2019-02-26T15:47:11.174Z,2.10
2019-02-26T15:49:40.050Z,2.00
2019-02-26T15:52:09.677Z,2.23
2019-02-26T15:54:41.528Z,2.00
2019-02-26T15:57:12.560Z,2.27
2019-02-26T15:59:40.394Z,1.97
2019-02-26T16:02:08.239Z,2.40
2019-02-26T16:04:35.982Z,2.43
2019-02-26T16:07:11.987Z,1.90
2019-02-26T16:13:09.830Z,1.80
2019-02-26T16:15:39.374Z,1.50
2019-02-26T16:21:35.454Z,1.50
2019-02-26T16:24:03.001Z,1.60
2019-02-26T16:26:30.625Z,1.80
2019-02-26T16:29:01.118Z,1.57
2019-02-26T16:31:29.903Z,1.50
2019-02-26T16:33:58.202Z,1.50
2019-02-26T16:36:25.867Z,1.77
2019-02-26T16:39:06.528Z,2.07
2019-02-26T16:41:35.682Z,1.80
2019-02-26T16:44:06.802Z,1.50
2019-02-26T16:46:34.381Z,1.60
2019-02-26T16:49:05.314Z,1.60
2019-02-26T16:51:32.943Z,1.47
2019-02-26T16:54:04.686Z,1.80
2019-02-26T16:56:32.107Z,3.43
2019-02-26T16:59:02.706Z,50.70
2019-02-26T17:01:30.765Z,5.17
2019-02-26T17:03:59.017Z,2.90
2019-02-26T17:06:26.747Z,8.57
2019-02-26T17:08:54.421Z,45.60
2019-02-26T17:11:22.314Z,7.57
2019-02-26T17:13:50.117Z,5.83
2019-02-26T17:16:18.523Z,2.60
2019-02-26T17:18:46.138Z,2.30
2019-02-26T17:21:13.899Z,2.67
2019-02-26T17:23:41.571Z,3.20
2019-02-26T17:26:09.171Z,3.77
2019-02-26T17:28:56.287Z,2.20
2019-02-26T17:31:23.862Z,2.63
2019-02-26T17:33:51.590Z,2.57
2019-02-26T17:36:19.148Z,2.53
2019-02-26T17:38:54.325Z,2.80
2019-02-26T17:41:23.810Z,2.80
2019-02-26T17:43:54.163Z,2.63
2019-02-26T17:46:21.998Z,2.70
2019-02-26T17:49:02.654Z,2.80
2019-02-26T17:51:30.564Z,2.43
2019-02-26T17:53:59.104Z,2.40
2019-02-26T17:56:27.194Z,2.60
2019-02-26T17:58:57.163Z,2.70
2019-02-26T18:01:30.983Z,3.30
2019-02-26T18:04:01.664Z,6.50
2019-02-26T18:06:30.727Z,5.93
2019-02-26T18:09:01.253Z,3.10
2019-02-26T18:11:31.442Z,2.97
2019-02-26T18:14:04.702Z,3.47
2019-02-26T18:16:34.692Z,3.07
2019-02-26T18:19:06.562Z,2.80
2019-02-26T18:21:36.715Z,2.83
2019-02-26T18:24:05.033Z,2.53
2019-02-26T18:26:32.675Z,2.40
2019-02-26T18:29:11.159Z,3.00
2019-02-26T18:31:39.105Z,5.37
2019-02-26T18:34:11.810Z,4.60
2019-02-26T18:36:38.963Z,4.13
2019-02-26T18:39:11.210Z,3.33
2019-02-26T18:41:38.837Z,4.63
2019-02-26T18:44:09.617Z,3.30
2019-02-26T18:46:39.304Z,3.10
2019-02-26T18:49:06.918Z,2.67
2019-02-26T18:51:40.427Z,3.00
2019-02-26T18:54:12.559Z,3.10
2019-02-26T18:56:40.286Z,3.20
2019-02-26T18:59:10.679Z,3.70
2019-02-26T19:01:38.303Z,3.70
2019-02-26T19:04:05.890Z,3.80
2019-02-26T19:06:33.937Z,4.83
2019-02-26T19:09:01.549Z,5.00
2019-02-26T19:14:42.370Z,4.60
2019-02-26T19:17:10.013Z,4.60
2019-02-26T19:19:39.746Z,4.87
2019-02-26T19:22:07.250Z,4.60
2019-02-26T19:24:35.856Z,5.00
2019-02-26T19:27:16.866Z,4.97
2019-02-26T19:29:45.642Z,5.70
2019-02-26T19:32:15.732Z,5.00
2019-02-26T19:34:43.919Z,4.40
2019-02-26T19:37:16.713Z,4.67
2019-02-26T19:39:51.943Z,4.10
2019-02-26T19:42:23.660Z,4.37
2019-02-26T19:44:51.451Z,4.63
2019-02-26T19:47:28.397Z,4.73
2019-02-26T19:49:59.074Z,5.43
2019-02-26T19:52:26.662Z,4.83
2019-02-26T19:54:54.549Z,4.87
2019-02-26T19:57:37.071Z,4.60
2019-02-26T20:00:06.508Z,4.93
2019-02-26T20:02:43.207Z,5.50
2019-02-26T20:05:13.809Z,5.70
2019-02-26T20:07:41.527Z,5.33
2019-02-26T20:10:10.134Z,5.90
2019-02-26T20:12:39.589Z,5.77
2019-02-26T20:15:07.975Z,6.20
2019-02-26T20:17:57.024Z,5.63
2019-02-26T20:20:40.566Z,6.63
2019-02-26T20:23:05.212Z,6.70
2019-02-26T20:25:32.336Z,6.23
2019-02-26T20:28:05.439Z,6.30
2019-02-26T20:30:36.030Z,6.97
2019-02-26T20:33:03.961Z,6.83
2019-02-26T20:35:32.668Z,7.50
2019-02-26T20:38:02.341Z,7.50
2019-02-26T20:40:30.016Z,7.03
2019-02-26T20:43:05.169Z,6.73
2019-02-26T20:45:34.933Z,7.10
2019-02-26T20:48:04.312Z,6.13
2019-02-26T20:50:31.957Z,6.77
2019-02-26T20:52:59.544Z,6.83
2019-02-26T20:55:27.264Z,7.57
2019-02-26T20:57:55.562Z,7.40
2019-02-26T21:00:25.263Z,7.17
2019-02-26T21:02:52.657Z,6.73
2019-02-26T21:05:20.230Z,7.10
2019-02-26T21:07:59.739Z,6.93
2019-02-26T21:10:27.312Z,7.50
2019-02-26T21:12:54.967Z,7.73
2019-02-26T21:15:22.627Z,7.17
2019-02-26T21:17:57.738Z,8.07
2019-02-26T21:20:22.822Z,7.83
2019-02-26T21:22:54.655Z,8.43
2019-02-26T21:25:19.784Z,8.20
2019-02-26T21:27:47.356Z,8.87
2019-02-26T21:30:16.094Z,8.30
2019-02-26T21:32:43.736Z,8.07
2019-02-26T21:35:11.457Z,7.60
2019-02-26T21:37:39.066Z,7.40
2019-02-26T21:40:07.417Z,7.40
2019-02-26T21:42:35.000Z,7.23
2019-02-26T21:45:02.758Z,7.93
2019-02-26T21:47:30.292Z,7.33
2019-02-26T21:49:57.892Z,7.13
2019-02-26T21:52:25.508Z,7.57
2019-02-26T21:54:53.103Z,7.40
2019-02-26T21:57:21.740Z,7.67
2019-02-26T21:59:50.306Z,8.33
2019-02-26T22:02:18.864Z,7.83
2019-02-26T22:04:47.059Z,8.23
2019-02-26T22:07:19.867Z,8.10
2019-02-26T22:09:47.503Z,7.80
2019-02-26T22:12:15.551Z,8.60
2019-02-26T22:14:43.121Z,7.50
2019-02-26T22:17:10.710Z,7.90
2019-02-26T22:19:40.153Z,7.90
2019-02-26T22:22:08.202Z,8.10
2019-02-26T22:24:37.796Z,8.20
2019-02-26T22:27:05.216Z,9.80
2019-02-26T22:29:35.645Z,8.70
2019-02-26T22:32:02.529Z,8.17
2019-02-26T22:34:30.115Z,8.30
2019-02-26T22:37:10.923Z,7.60
2019-02-26T22:39:41.469Z,8.93
2019-02-26T22:42:09.174Z,8.93
2019-02-26T22:44:36.951Z,9.13
2019-02-26T22:47:19.863Z,8.80
2019-02-26T22:49:47.479Z,8.47
2019-02-26T22:52:17.991Z,8.70
2019-02-26T22:54:45.869Z,8.83
2019-02-26T22:57:13.593Z,8.80
2019-02-26T22:59:41.603Z,8.73
2019-02-26T23:02:09.343Z,9.13
2019-02-26T23:04:39.182Z,9.43
2019-02-26T23:07:13.814Z,9.80
2019-02-26T23:09:41.549Z,9.40
2019-02-26T23:12:09.564Z,8.63
2019-02-26T23:14:39.517Z,8.63
2019-02-26T23:17:09.624Z,9.23
2019-02-26T23:19:39.340Z,9.27
2019-02-26T23:22:09.399Z,8.97
2019-02-26T23:24:37.327Z,9.50
2019-02-26T23:27:08.683Z,9.23
2019-02-26T23:29:40.809Z,9.30
2019-02-26T23:32:08.409Z,9.83
2019-02-26T23:34:36.211Z,9.37
2019-02-26T23:37:05.691Z,7.97
2019-02-26T23:39:33.407Z,8.90
2019-02-26T23:42:01.073Z,8.77
2019-02-26T23:44:30.099Z,9.60
2019-02-26T23:47:06.245Z,9.70
2019-02-26T23:49:33.940Z,9.10
2019-02-26T23:52:01.658Z,9.17
2019-02-26T23:54:30.503Z,9.47
2019-02-26T23:56:58.205Z,9.60
2019-02-26T23:59:27.333Z,9.00
