createdAt,value
2019-05-14T00:00:32.161Z,22.80
2019-05-14T00:03:02.290Z,23.40
2019-05-14T00:05:32.192Z,22.90
2019-05-14T00:08:02.273Z,23.60
2019-05-14T00:10:32.147Z,23.90
2019-05-14T00:13:01.695Z,23.90
2019-05-14T00:15:32.215Z,23.10
2019-05-14T00:18:01.208Z,23.10
2019-05-14T00:20:31.403Z,23.20
2019-05-14T00:23:01.469Z,23.00
2019-05-14T00:25:31.280Z,23.30
2019-05-14T00:28:01.365Z,23.00
2019-05-14T00:30:31.749Z,23.10
2019-05-14T00:33:01.298Z,21.80
2019-05-14T00:35:32.015Z,21.60
2019-05-14T00:38:01.369Z,21.90
2019-05-14T00:40:31.402Z,22.50
2019-05-14T00:43:02.438Z,22.90
2019-05-14T00:45:31.265Z,23.10
2019-05-14T00:48:01.462Z,23.50
2019-05-14T00:50:31.715Z,23.60
2019-05-14T00:53:01.878Z,23.90
2019-05-14T00:55:31.677Z,22.00
2019-05-14T00:58:02.399Z,21.00
2019-05-14T01:00:31.328Z,21.80
2019-05-14T01:03:01.978Z,21.50
2019-05-14T01:05:32.094Z,21.40
2019-05-14T01:08:01.923Z,19.40
2019-05-14T01:10:31.409Z,19.30
2019-05-14T01:13:01.241Z,18.40
2019-05-14T01:15:32.072Z,18.60
2019-05-14T01:18:02.230Z,18.40
2019-05-14T01:20:31.946Z,18.90
2019-05-14T01:23:02.191Z,18.40
2019-05-14T01:25:31.758Z,19.10
2019-05-14T01:28:02.081Z,19.70
2019-05-14T01:30:31.944Z,17.50
2019-05-14T01:33:01.757Z,17.70
2019-05-14T01:35:31.632Z,17.00
2019-05-14T01:38:02.560Z,17.50
2019-05-14T01:40:31.552Z,18.30
2019-05-14T01:43:02.373Z,19.10
2019-05-14T01:45:31.687Z,18.50
2019-05-14T01:48:01.297Z,18.60
2019-05-14T01:50:32.020Z,19.30
2019-05-14T01:53:01.189Z,19.30
2019-05-14T01:55:32.304Z,18.20
2019-05-14T01:58:02.142Z,18.10
2019-05-14T02:00:31.436Z,17.90
2019-05-14T02:03:01.863Z,17.50
2019-05-14T02:05:31.115Z,17.60
2019-05-14T02:08:01.666Z,18.90
2019-05-14T02:10:31.508Z,19.30
2019-05-14T02:13:01.952Z,19.20
2019-05-14T02:15:39.216Z,19.40
2019-05-14T02:18:02.227Z,20.10
2019-05-14T02:20:32.197Z,20.90
2019-05-14T02:23:01.514Z,21.40
2019-05-14T02:25:31.988Z,21.80
2019-05-14T02:28:01.390Z,21.60
2019-05-14T02:30:46.045Z,21.50
2019-05-14T02:33:00.194Z,21.80
2019-05-14T02:35:29.803Z,22.50
2019-05-14T02:37:59.643Z,22.90
2019-05-14T02:40:29.543Z,22.10
2019-05-14T02:42:59.249Z,22.30
2019-05-14T02:45:30.293Z,23.10
2019-05-14T02:48:00.411Z,23.00
2019-05-14T02:50:29.487Z,22.40
2019-05-14T02:52:59.861Z,22.70
2019-05-14T02:55:29.894Z,22.60
2019-05-14T02:57:59.730Z,22.40
2019-05-14T03:00:30.132Z,22.50
2019-05-14T03:02:59.796Z,22.50
2019-05-14T03:05:29.504Z,21.80
2019-05-14T03:07:59.903Z,20.00
2019-05-14T03:10:30.183Z,19.90
2019-05-14T03:12:59.130Z,19.90
2019-05-14T03:15:29.156Z,19.40
2019-05-14T03:17:59.887Z,19.80
2019-05-14T03:20:28.893Z,19.60
2019-05-14T03:23:05.010Z,19.40
2019-05-14T03:25:30.080Z,19.30
2019-05-14T03:27:59.873Z,18.90
2019-05-14T03:30:32.195Z,18.60
2019-05-14T03:33:02.620Z,17.80
2019-05-14T03:35:40.776Z,17.60
2019-05-14T03:38:00.383Z,18.20
2019-05-14T03:40:29.386Z,18.30
2019-05-14T03:42:59.833Z,19.40
2019-05-14T03:45:29.950Z,19.30
2019-05-14T03:47:58.943Z,18.60
2019-05-14T03:50:29.768Z,19.30
2019-05-14T03:52:59.418Z,19.20
2019-05-14T03:55:29.262Z,18.40
2019-05-14T03:57:59.449Z,18.90
2019-05-14T04:00:50.214Z,19.50
2019-05-14T04:03:19.766Z,19.60
2019-05-14T04:05:49.740Z,20.20
2019-05-14T04:08:21.381Z,20.30
2019-05-14T04:10:53.682Z,19.90
2019-05-14T04:13:19.940Z,19.50
2019-05-14T04:15:49.796Z,20.00
2019-05-14T04:18:18.659Z,19.60
2019-05-14T04:20:50.064Z,20.10
2019-05-14T04:23:19.875Z,19.70
2019-05-14T04:25:49.819Z,19.20
2019-05-14T04:28:19.374Z,20.30
2019-05-14T04:30:49.303Z,20.20
2019-05-14T04:33:19.071Z,20.50
2019-05-14T04:35:49.035Z,20.00
2019-05-14T04:38:20.188Z,20.80
2019-05-14T04:40:49.369Z,20.30
2019-05-14T04:43:19.207Z,20.70
2019-05-14T04:45:49.895Z,20.50
2019-05-14T04:48:30.995Z,20.60
2019-05-14T04:50:49.711Z,21.20
2019-05-14T04:53:19.519Z,21.10
2019-05-14T04:55:49.447Z,20.30
2019-05-14T04:58:21.592Z,20.70
2019-05-14T05:00:49.989Z,18.60
2019-05-14T05:03:19.950Z,17.50
2019-05-14T05:05:49.921Z,17.80
2019-05-14T05:08:19.862Z,18.10
2019-05-14T05:10:49.486Z,18.10
2019-05-14T05:13:18.552Z,18.20
2019-05-14T05:15:48.688Z,18.70
2019-05-14T05:18:18.625Z,18.40
2019-05-14T05:20:50.244Z,17.40
2019-05-14T05:23:18.931Z,17.30
2019-05-14T05:25:49.028Z,18.10
2019-05-14T05:28:19.023Z,17.80
2019-05-14T05:30:49.117Z,19.20
2019-05-14T05:33:18.776Z,18.90
2019-05-14T05:35:48.681Z,19.60
2019-05-14T05:38:18.384Z,19.40
2019-05-14T05:40:48.552Z,20.20
2019-05-14T05:43:19.150Z,21.00
2019-05-14T05:45:48.570Z,20.40
2019-05-14T05:48:18.784Z,18.90
2019-05-14T05:50:48.430Z,18.40
2019-05-14T05:53:19.265Z,18.50
2019-05-14T05:55:48.455Z,17.40
2019-05-14T05:58:19.500Z,17.80
2019-05-14T06:00:49.660Z,17.90
2019-05-14T06:03:20.639Z,17.70
2019-05-14T06:05:49.234Z,18.80
2019-05-14T06:08:18.906Z,18.30
2019-05-14T06:10:48.992Z,18.20
2019-05-14T06:13:18.282Z,17.70
2019-05-14T06:15:49.418Z,18.10
2019-05-14T06:18:19.522Z,17.60
2019-05-14T06:20:49.390Z,17.70
2019-05-14T06:23:18.917Z,19.10
2019-05-14T06:25:49.136Z,18.80
2019-05-14T06:28:20.910Z,18.70
2019-05-14T06:30:48.472Z,18.70
2019-05-14T06:33:19.431Z,18.00
2019-05-14T06:35:48.563Z,18.50
2019-05-14T06:38:18.540Z,19.10
2019-05-14T06:40:49.011Z,18.90
2019-05-14T06:43:19.025Z,18.10
2019-05-14T06:45:49.566Z,17.40
2019-05-14T06:48:30.106Z,18.10
2019-05-14T06:50:50.310Z,18.30
2019-05-14T06:53:19.427Z,18.60
2019-05-14T06:55:48.478Z,19.30
2019-05-14T06:58:20.214Z,18.60
2019-05-14T07:00:49.530Z,18.60
2019-05-14T07:03:18.032Z,18.50
2019-05-14T07:05:49.111Z,18.70
2019-05-14T07:08:18.828Z,18.30
2019-05-14T07:10:48.564Z,18.50
2019-05-14T07:13:18.929Z,19.00
2019-05-14T07:15:48.912Z,19.60
2019-05-14T07:18:19.079Z,19.60
2019-05-14T07:20:48.569Z,20.60
2019-05-14T07:23:19.376Z,19.10
2019-05-14T07:25:48.348Z,18.60
2019-05-14T07:28:19.167Z,17.60
2019-05-14T07:30:48.490Z,18.00
2019-05-14T07:33:18.304Z,18.30
2019-05-14T07:35:48.743Z,18.40
2019-05-14T07:38:19.364Z,17.80
2019-05-14T07:40:49.426Z,18.20
2019-05-14T07:43:18.852Z,19.00
2019-05-14T07:45:49.205Z,17.90
2019-05-14T07:48:18.971Z,17.20
2019-05-14T07:50:51.295Z,17.40
2019-05-14T07:53:18.065Z,17.50
2019-05-14T07:55:49.084Z,17.80
2019-05-14T07:58:19.569Z,18.10
2019-05-14T08:00:49.202Z,18.40
2019-05-14T08:03:19.024Z,19.40
2019-05-14T08:05:48.331Z,19.80
2019-05-14T08:08:18.723Z,19.60
2019-05-14T08:10:48.736Z,18.20
2019-05-14T08:13:19.053Z,17.40
2019-05-14T08:15:49.046Z,17.60
2019-05-14T08:18:18.981Z,16.90
2019-05-14T08:20:48.609Z,17.90
2019-05-14T08:23:18.401Z,18.30
2019-05-14T08:25:48.098Z,18.60
2019-05-14T08:28:18.765Z,18.20
2019-05-14T08:30:49.126Z,18.50
2019-05-14T08:33:18.447Z,18.90
2019-05-14T08:35:48.982Z,18.20
2019-05-14T08:38:18.474Z,19.10
2019-05-14T08:40:48.848Z,18.80
2019-05-14T08:43:18.468Z,19.20
2019-05-14T08:45:48.819Z,19.40
2019-05-14T08:48:18.999Z,18.20
2019-05-14T08:50:48.119Z,18.30
2019-05-14T08:53:18.594Z,18.70
2019-05-14T08:55:48.711Z,19.70
2019-05-14T08:58:20.023Z,20.10
2019-05-14T09:00:48.294Z,20.90
2019-05-14T09:03:19.262Z,19.40
2019-05-14T09:05:49.189Z,20.10
2019-05-14T09:08:19.186Z,18.60
2019-05-14T09:10:50.329Z,18.60
2019-05-14T09:13:19.947Z,18.70
2019-05-14T09:15:49.052Z,18.70
2019-05-14T09:18:18.481Z,19.10
2019-05-14T09:20:48.810Z,18.40
2019-05-14T09:23:18.992Z,18.70
2019-05-14T09:25:52.366Z,19.40
2019-05-14T09:28:18.941Z,20.50
2019-05-14T09:30:48.785Z,19.30
2019-05-14T09:33:18.946Z,20.70
2019-05-14T09:35:49.308Z,20.60
2019-05-14T09:38:18.807Z,21.10
2019-05-14T09:40:48.913Z,21.00
2019-05-14T09:43:18.180Z,19.70
2019-05-14T09:45:48.217Z,20.00
2019-05-14T09:48:18.118Z,19.20
2019-05-14T09:50:48.767Z,20.00
2019-05-14T09:53:18.146Z,20.00
2019-05-14T09:55:48.962Z,20.70
2019-05-14T09:58:19.906Z,21.30
2019-05-14T10:00:48.501Z,22.20
2019-05-14T10:03:19.239Z,21.40
2019-05-14T10:05:49.986Z,20.70
2019-05-14T10:08:19.288Z,20.70
2019-05-14T10:10:48.852Z,20.80
2019-05-14T10:13:17.480Z,20.10
2019-05-14T10:15:48.441Z,20.10
2019-05-14T10:18:16.205Z,20.50
2019-05-14T10:20:45.951Z,19.40
2019-05-14T10:23:14.810Z,20.00
2019-05-14T10:25:43.398Z,21.00
2019-05-14T10:28:11.924Z,20.60
2019-05-14T10:30:40.358Z,20.00
2019-05-14T10:33:14.714Z,19.20
2019-05-14T10:35:39.265Z,19.60
2019-05-14T10:38:08.856Z,20.60
2019-05-14T10:40:38.406Z,19.70
2019-05-14T10:43:09.168Z,20.90
2019-05-14T10:45:38.516Z,20.40
2019-05-14T10:48:09.504Z,21.20
2019-05-14T10:50:55.042Z,21.30
2019-05-14T10:53:08.986Z,21.10
2019-05-14T10:55:38.633Z,21.20
2019-05-14T10:58:08.895Z,21.90
2019-05-14T11:00:41.583Z,21.20
2019-05-14T11:03:07.935Z,21.10
2019-05-14T11:05:41.215Z,21.30
2019-05-14T11:08:06.586Z,21.00
2019-05-14T11:10:35.203Z,20.60
2019-05-14T11:13:03.742Z,19.80
2019-05-14T11:15:32.279Z,19.30
2019-05-14T11:18:00.821Z,19.20
2019-05-14T11:20:31.063Z,19.60
2019-05-14T11:22:59.468Z,20.00
2019-05-14T11:25:28.740Z,20.60
2019-05-14T11:27:58.695Z,21.00
2019-05-14T11:30:28.783Z,22.10
2019-05-14T11:32:58.412Z,21.10
2019-05-14T11:35:28.834Z,21.90
2019-05-14T11:37:58.851Z,22.70
2019-05-14T11:40:29.354Z,23.00
2019-05-14T11:42:59.288Z,23.10
2019-05-14T11:45:27.926Z,23.50
2019-05-14T11:47:58.181Z,23.10
2019-05-14T11:50:28.633Z,22.50
2019-05-14T11:52:58.517Z,22.20
2019-05-14T11:55:27.237Z,22.30
2019-05-14T11:57:58.055Z,22.40
2019-05-14T12:00:29.320Z,21.50
2019-05-14T12:02:58.657Z,21.90
2019-05-14T12:05:26.687Z,21.90
2019-05-14T12:07:55.221Z,21.60
2019-05-14T12:10:23.616Z,21.70
2019-05-14T12:12:52.201Z,21.90
2019-05-14T12:15:20.871Z,21.60
2019-05-14T12:17:51.018Z,21.20
2019-05-14T12:20:19.639Z,20.80
2019-05-14T12:22:48.768Z,21.00
2019-05-14T12:25:18.865Z,21.00
2019-05-14T12:27:49.561Z,21.00
2019-05-14T12:30:19.701Z,20.90
2019-05-14T12:32:50.047Z,20.20
2019-05-14T12:35:19.761Z,20.80
2019-05-14T12:37:48.777Z,21.00
2019-05-14T12:40:19.388Z,20.90
2019-05-14T12:42:49.671Z,20.80
2019-05-14T12:45:19.177Z,20.80
2019-05-14T12:47:50.038Z,21.20
2019-05-14T12:50:20.889Z,21.10
2019-05-14T12:52:49.451Z,21.30
2019-05-14T12:55:19.482Z,21.30
2019-05-14T12:57:48.648Z,21.40
2019-05-14T13:00:17.588Z,21.30
2019-05-14T13:02:46.228Z,21.70
2019-05-14T13:05:14.857Z,21.40
2019-05-14T13:07:43.448Z,21.60
2019-05-14T13:10:12.040Z,21.90
2019-05-14T13:12:40.519Z,21.50
2019-05-14T13:15:09.162Z,21.20
2019-05-14T13:17:38.820Z,20.60
2019-05-14T13:20:13.736Z,21.10
2019-05-14T13:22:45.900Z,21.20
2019-05-14T13:25:11.057Z,21.10
2019-05-14T13:27:39.963Z,20.80
2019-05-14T13:30:09.468Z,21.10
2019-05-14T13:32:39.339Z,21.30
2019-05-14T13:35:12.552Z,21.00
2019-05-14T13:37:39.900Z,21.40
2019-05-14T13:40:09.499Z,21.20
2019-05-14T13:42:39.538Z,21.40
2019-05-14T13:45:10.268Z,21.50
2019-05-14T13:47:38.863Z,20.60
2019-05-14T13:50:08.493Z,21.20
2019-05-14T13:52:40.346Z,21.80
2019-05-14T13:55:10.135Z,21.90
2019-05-14T13:57:39.754Z,22.50
2019-05-14T14:00:11.756Z,22.00
2019-05-14T14:02:39.087Z,22.60
2019-05-14T14:05:08.547Z,22.90
2019-05-14T14:07:39.555Z,22.20
2019-05-14T14:10:08.926Z,22.60
2019-05-14T14:12:40.452Z,22.90
2019-05-14T14:15:09.934Z,22.60
2019-05-14T14:17:39.351Z,22.40
2019-05-14T14:20:08.383Z,21.60
2019-05-14T14:22:40.034Z,20.90
2019-05-14T14:25:09.014Z,21.10
2019-05-14T14:27:40.605Z,21.30
2019-05-14T14:30:09.207Z,21.80
2019-05-14T14:32:40.552Z,22.40
2019-05-14T14:35:08.815Z,22.70
2019-05-14T14:37:39.608Z,22.10
2019-05-14T14:40:09.967Z,22.60
2019-05-14T14:42:39.945Z,21.60
2019-05-14T14:45:08.766Z,21.00
2019-05-14T14:47:39.497Z,21.20
2019-05-14T14:50:09.196Z,21.30
2019-05-14T14:52:37.882Z,20.70
2019-05-14T14:55:06.623Z,21.50
2019-05-14T14:57:35.126Z,21.60
2019-05-14T15:00:04.956Z,21.50
2019-05-14T15:02:33.464Z,21.20
2019-05-14T15:05:01.953Z,21.40
2019-05-14T15:07:30.501Z,22.10
2019-05-14T15:09:59.662Z,22.60
2019-05-14T15:12:29.065Z,22.40
2019-05-14T15:14:59.414Z,22.90
2019-05-14T15:17:29.503Z,22.20
2019-05-14T15:19:59.458Z,22.30
2019-05-14T15:22:30.886Z,22.60
2019-05-14T15:24:58.777Z,22.70
2019-05-14T15:27:28.248Z,22.80
2019-05-14T15:29:59.378Z,23.20
2019-05-14T15:32:30.049Z,22.70
2019-05-14T15:34:59.308Z,22.70
2019-05-14T15:37:28.635Z,22.70
2019-05-14T15:39:58.005Z,22.30
2019-05-14T15:42:28.302Z,22.20
2019-05-14T15:44:59.597Z,21.90
2019-05-14T15:47:29.484Z,21.90
2019-05-14T15:49:59.466Z,21.60
2019-05-14T15:52:29.102Z,21.60
2019-05-14T15:54:57.956Z,21.90
2019-05-14T15:57:28.854Z,22.30
2019-05-14T16:00:00.781Z,22.40
2019-05-14T16:02:29.619Z,23.10
2019-05-14T16:04:59.160Z,23.40
2019-05-14T16:07:29.274Z,23.70
2019-05-14T16:10:00.667Z,23.90
2019-05-14T16:12:32.154Z,23.40
2019-05-14T16:14:58.786Z,23.40
2019-05-14T16:17:30.202Z,24.00
2019-05-14T16:19:57.749Z,23.20
2019-05-14T16:22:26.296Z,23.10
2019-05-14T16:24:57.152Z,22.90
2019-05-14T16:27:25.020Z,23.10
2019-05-14T16:29:53.573Z,22.80
2019-05-14T16:32:22.200Z,23.00
2019-05-14T16:34:50.818Z,23.20
2019-05-14T16:37:19.746Z,23.70
2019-05-14T16:39:48.870Z,22.90
2019-05-14T16:42:20.775Z,23.00
2019-05-14T16:44:48.597Z,22.20
2019-05-14T16:47:18.870Z,22.80
2019-05-14T16:49:48.291Z,23.50
2019-05-14T16:52:18.090Z,23.20
2019-05-14T16:54:48.792Z,22.70
2019-05-14T16:57:18.546Z,21.50
2019-05-14T16:59:49.626Z,21.60
2019-05-14T17:02:19.109Z,21.10
2019-05-14T17:04:48.332Z,21.50
2019-05-14T17:07:18.241Z,22.20
2019-05-14T17:09:49.291Z,22.50
2019-05-14T17:12:22.096Z,22.40
2019-05-14T17:14:47.847Z,22.20
2019-05-14T17:17:16.474Z,23.00
2019-05-14T17:19:45.170Z,22.80
2019-05-14T17:22:27.684Z,22.00
2019-05-14T17:24:44.186Z,22.00
2019-05-14T17:27:12.751Z,22.00
2019-05-14T17:29:41.447Z,21.50
2019-05-14T17:32:10.106Z,21.30
2019-05-14T17:34:38.877Z,21.50
2019-05-14T17:37:08.968Z,21.40
2019-05-14T17:39:38.707Z,21.80
2019-05-14T17:42:11.412Z,22.10
2019-05-14T17:44:38.887Z,22.00
2019-05-14T17:47:07.677Z,22.40
2019-05-14T17:49:36.242Z,22.10
2019-05-14T17:52:05.250Z,22.20
2019-05-14T17:54:33.940Z,20.70
2019-05-14T17:57:02.584Z,20.80
2019-05-14T17:59:33.578Z,21.10
2019-05-14T18:02:01.424Z,21.50
2019-05-14T18:04:30.105Z,20.70
2019-05-14T18:06:59.174Z,20.60
2019-05-14T18:09:29.301Z,21.40
2019-05-14T18:11:58.593Z,22.00
2019-05-14T18:14:28.395Z,22.00
2019-05-14T18:16:58.506Z,21.50
2019-05-14T18:19:28.974Z,20.80
2019-05-14T18:21:59.337Z,21.50
2019-05-14T18:24:28.600Z,21.80
2019-05-14T18:27:00.474Z,21.00
2019-05-14T18:29:29.615Z,21.10
2019-05-14T18:32:01.397Z,20.40
2019-05-14T18:34:28.860Z,20.70
2019-05-14T18:37:00.697Z,21.20
2019-05-14T18:39:28.396Z,20.90
2019-05-14T18:42:00.619Z,21.00
2019-05-14T18:44:28.439Z,20.80
2019-05-14T18:46:59.357Z,20.60
2019-05-14T18:49:28.758Z,21.30
2019-05-14T18:51:59.316Z,21.50
2019-05-14T18:54:29.392Z,21.40
2019-05-14T18:56:59.665Z,21.60
2019-05-14T18:59:30.839Z,21.00
2019-05-14T19:01:59.519Z,19.40
2019-05-14T19:04:28.283Z,19.50
2019-05-14T19:06:58.974Z,19.50
2019-05-14T19:09:29.233Z,20.00
2019-05-14T19:11:58.753Z,19.40
2019-05-14T19:14:29.299Z,19.70
2019-05-14T19:16:58.485Z,19.40
2019-05-14T19:19:29.389Z,19.70
2019-05-14T19:21:58.347Z,20.30
2019-05-14T19:24:28.651Z,19.50
2019-05-14T19:26:59.551Z,19.90
2019-05-14T19:29:28.285Z,19.90
2019-05-14T19:31:56.971Z,20.10
2019-05-14T19:34:25.702Z,19.80
2019-05-14T19:36:54.482Z,19.70
2019-05-14T19:39:23.904Z,19.70
2019-05-14T19:41:53.324Z,19.90
2019-05-14T19:44:22.379Z,20.10
2019-05-14T19:46:51.624Z,20.10
2019-05-14T19:49:21.475Z,19.70
2019-05-14T19:51:50.669Z,19.10
2019-05-14T19:54:20.139Z,19.30
2019-05-14T19:56:56.611Z,19.10
2019-05-14T19:59:20.254Z,19.00
2019-05-14T20:01:49.457Z,19.30
2019-05-14T20:04:18.445Z,19.50
2019-05-14T20:06:49.434Z,19.60
2019-05-14T20:09:19.485Z,19.30
2019-05-14T20:11:49.165Z,19.40
2019-05-14T20:14:18.359Z,19.60
2019-05-14T20:16:49.094Z,20.00
2019-05-14T20:19:20.499Z,19.10
2019-05-14T20:21:49.576Z,18.60
2019-05-14T20:24:18.881Z,19.30
2019-05-14T20:26:48.818Z,18.90
2019-05-14T20:29:19.460Z,19.30
2019-05-14T20:31:48.316Z,19.60
2019-05-14T20:34:19.146Z,19.60
2019-05-14T20:36:48.360Z,19.60
2019-05-14T20:39:18.220Z,19.70
2019-05-14T20:41:49.057Z,19.80
2019-05-14T20:44:18.911Z,19.90
2019-05-14T20:46:48.967Z,19.70
2019-05-14T20:49:19.322Z,19.40
2019-05-14T20:51:49.482Z,18.60
2019-05-14T20:54:18.521Z,18.90
2019-05-14T20:56:49.241Z,19.40
2019-05-14T20:59:19.084Z,19.30
2019-05-14T21:01:48.550Z,20.00
2019-05-14T21:04:18.929Z,18.70
2019-05-14T21:06:48.617Z,19.60
2019-05-14T21:09:19.124Z,19.90
2019-05-14T21:11:49.235Z,18.90
2019-05-14T21:14:18.440Z,19.10
2019-05-14T21:16:48.846Z,20.30
2019-05-14T21:19:17.384Z,20.80
2019-05-14T21:21:45.936Z,21.30
2019-05-14T21:24:14.540Z,22.30
2019-05-14T21:26:43.191Z,22.60
2019-05-14T21:29:11.708Z,21.70
2019-05-14T21:31:40.198Z,20.50
2019-05-14T21:34:08.841Z,21.40
2019-05-14T21:36:39.118Z,20.80
2019-05-14T21:39:08.089Z,21.30
2019-05-14T21:41:38.703Z,21.20
2019-05-14T21:44:08.544Z,21.00
2019-05-14T21:46:39.722Z,20.50
2019-05-14T21:49:10.529Z,20.70
2019-05-14T21:51:39.197Z,21.40
2019-05-14T21:54:09.467Z,20.80
2019-05-14T21:56:38.853Z,20.40
2019-05-14T21:59:09.513Z,20.50
2019-05-14T22:01:39.324Z,19.00
2019-05-14T22:04:11.336Z,19.70
2019-05-14T22:06:41.433Z,20.40
2019-05-14T22:09:08.922Z,20.20
2019-05-14T22:11:39.349Z,20.50
2019-05-14T22:14:07.994Z,20.10
2019-05-14T22:16:38.108Z,19.60
2019-05-14T22:19:08.537Z,19.40
2019-05-14T22:21:41.354Z,20.40
2019-05-14T22:24:07.750Z,19.90
2019-05-14T22:26:38.646Z,20.00
2019-05-14T22:29:08.300Z,20.10
2019-05-14T22:31:38.804Z,19.20
2019-05-14T22:34:08.736Z,19.30
2019-05-14T22:36:38.707Z,19.30
2019-05-14T22:39:06.999Z,18.90
2019-05-14T22:41:35.610Z,19.00
2019-05-14T22:44:04.165Z,19.90
2019-05-14T22:46:32.565Z,20.60
2019-05-14T22:49:01.174Z,20.00
2019-05-14T22:51:32.798Z,19.80
2019-05-14T22:53:59.763Z,19.00
2019-05-14T22:56:28.375Z,19.60
2019-05-14T22:58:58.265Z,19.90
2019-05-14T23:01:28.852Z,21.00
2019-05-14T23:03:59.475Z,20.00
2019-05-14T23:06:28.138Z,19.60
2019-05-14T23:08:58.120Z,20.20
2019-05-14T23:11:28.855Z,21.40
2019-05-14T23:13:58.212Z,21.50
2019-05-14T23:16:34.482Z,21.50
2019-05-14T23:18:58.301Z,20.80
2019-05-14T23:21:28.327Z,20.30
2019-05-14T23:23:58.232Z,20.00
2019-05-14T23:26:28.569Z,19.20
2019-05-14T23:28:58.725Z,19.20
2019-05-14T23:31:28.842Z,19.50
2019-05-14T23:33:58.579Z,19.10
2019-05-14T23:36:29.182Z,19.80
2019-05-14T23:38:59.085Z,19.50
2019-05-14T23:41:28.679Z,19.20
2019-05-14T23:43:57.316Z,19.80
2019-05-14T23:46:25.803Z,19.60
2019-05-14T23:48:54.406Z,20.20
2019-05-14T23:51:22.888Z,21.00
2019-05-14T23:53:51.385Z,21.10
2019-05-14T23:56:19.920Z,21.20
2019-05-14T23:58:55.828Z,20.80
