createdAt,value
2023-05-13T00:00:52.887Z,20.44
2023-05-13T00:01:52.866Z,20.44
2023-05-13T00:02:52.959Z,20.43
2023-05-13T00:03:52.902Z,20.44
2023-05-13T00:04:52.808Z,20.43
2023-05-13T00:05:52.891Z,20.44
2023-05-13T00:06:52.784Z,20.43
2023-05-13T00:07:52.760Z,20.43
2023-05-13T00:08:52.739Z,20.43
2023-05-13T00:09:52.729Z,20.43
2023-05-13T00:10:52.719Z,20.43
2023-05-13T00:11:52.692Z,20.43
2023-05-13T00:12:52.671Z,20.44
2023-05-13T00:13:52.654Z,20.43
2023-05-13T00:14:52.644Z,20.44
2023-05-13T00:15:52.643Z,20.43
2023-05-13T00:16:52.714Z,20.43
2023-05-13T00:17:52.672Z,20.42
2023-05-13T00:18:53.049Z,20.42
2023-05-13T00:19:52.549Z,20.42
2023-05-13T00:20:52.536Z,20.42
2023-05-13T00:21:52.540Z,20.42
2023-05-13T00:22:52.499Z,20.42
2023-05-13T00:23:52.485Z,20.42
2023-05-13T00:24:52.474Z,20.43
2023-05-13T00:25:52.442Z,20.41
2023-05-13T00:26:52.427Z,20.41
2023-05-13T00:27:52.429Z,20.41
2023-05-13T00:28:52.426Z,20.42
2023-05-13T00:29:52.402Z,20.41
2023-05-13T00:30:52.405Z,20.42
2023-05-13T00:31:52.426Z,20.41
2023-05-13T00:32:52.477Z,20.41
2023-05-13T00:33:52.397Z,20.41
2023-05-13T00:34:52.397Z,20.41
2023-05-13T00:35:52.393Z,20.41
2023-05-13T00:36:52.370Z,20.41
2023-05-13T00:37:52.377Z,20.41
2023-05-13T00:38:52.358Z,20.41
2023-05-13T00:39:52.353Z,20.41
2023-05-13T00:40:52.368Z,20.41
2023-05-13T00:41:52.343Z,20.41
2023-05-13T00:42:52.333Z,20.40
2023-05-13T00:43:52.334Z,20.41
2023-05-13T00:44:52.329Z,20.40
2023-05-13T00:45:52.349Z,20.41
2023-05-13T00:46:52.311Z,20.40
2023-05-13T00:47:52.388Z,20.40
2023-05-13T00:48:52.319Z,20.40
2023-05-13T00:49:52.305Z,20.39
2023-05-13T00:50:52.299Z,20.40
2023-05-13T00:51:52.289Z,20.40
2023-05-13T00:52:52.302Z,20.39
2023-05-13T00:53:52.351Z,20.40
2023-05-13T00:54:52.276Z,20.40
2023-05-13T00:55:52.282Z,20.40
2023-05-13T00:56:52.266Z,20.40
2023-05-13T00:57:52.260Z,20.39
2023-05-13T00:58:52.260Z,20.39
2023-05-13T00:59:52.253Z,20.39
2023-05-13T01:00:52.255Z,20.39
2023-05-13T01:01:52.233Z,20.38
2023-05-13T01:02:52.260Z,20.39
2023-05-13T01:03:52.216Z,20.38
2023-05-13T01:04:52.213Z,20.38
2023-05-13T01:05:52.210Z,20.38
2023-05-13T01:06:52.200Z,20.39
2023-05-13T01:07:52.192Z,20.38
2023-05-13T01:08:52.197Z,20.38
2023-05-13T01:09:52.179Z,20.38
2023-05-13T01:10:52.197Z,20.38
2023-05-13T01:11:52.211Z,20.38
2023-05-13T01:12:52.200Z,20.38
2023-05-13T01:13:52.210Z,20.37
2023-05-13T01:14:52.182Z,20.37
2023-05-13T01:15:52.191Z,20.37
2023-05-13T01:16:52.256Z,20.37
2023-05-13T01:17:52.210Z,20.37
2023-05-13T01:18:52.219Z,20.38
2023-05-13T01:19:52.186Z,20.37
2023-05-13T01:20:52.175Z,20.37
2023-05-13T01:21:52.172Z,20.37
2023-05-13T01:22:52.172Z,20.36
2023-05-13T01:23:52.209Z,20.37
2023-05-13T01:24:52.171Z,20.36
2023-05-13T01:25:52.214Z,20.36
2023-05-13T01:26:52.172Z,20.36
2023-05-13T01:27:52.164Z,20.36
2023-05-13T01:28:52.180Z,20.36
2023-05-13T01:29:52.166Z,20.36
2023-05-13T01:30:52.188Z,20.36
2023-05-13T01:31:52.158Z,20.36
2023-05-13T01:32:52.186Z,20.36
2023-05-13T01:33:52.180Z,20.36
2023-05-13T01:34:52.170Z,20.36
2023-05-13T01:35:52.173Z,20.36
2023-05-13T01:36:52.181Z,20.35
2023-05-13T01:37:52.185Z,20.36
2023-05-13T01:38:52.166Z,20.35
2023-05-13T01:39:52.180Z,20.35
2023-05-13T01:40:52.166Z,20.35
2023-05-13T01:41:52.182Z,20.36
2023-05-13T01:42:52.180Z,20.34
2023-05-13T01:43:52.167Z,20.36
2023-05-13T01:44:52.178Z,20.35
2023-05-13T01:45:52.178Z,20.35
2023-05-13T01:46:52.241Z,20.35
2023-05-13T01:47:52.213Z,20.35
2023-05-13T01:48:52.198Z,20.35
2023-05-13T01:49:52.204Z,20.35
2023-05-13T01:50:52.208Z,20.34
2023-05-13T01:51:52.193Z,20.34
2023-05-13T01:52:52.201Z,20.35
2023-05-13T01:53:52.742Z,20.35
2023-05-13T01:54:52.208Z,20.35
2023-05-13T01:55:52.209Z,20.34
2023-05-13T01:56:52.223Z,20.34
2023-05-13T01:57:52.231Z,20.34
2023-05-13T01:58:52.232Z,20.34
2023-05-13T01:59:52.233Z,20.34
2023-05-13T02:00:52.228Z,20.34
2023-05-13T02:01:52.316Z,20.34
2023-05-13T02:02:52.313Z,20.34
2023-05-13T02:03:52.323Z,20.33
2023-05-13T02:04:52.252Z,20.34
2023-05-13T02:05:52.266Z,20.34
2023-05-13T02:06:52.263Z,20.34
2023-05-13T02:07:52.273Z,20.33
2023-05-13T02:08:52.288Z,20.33
2023-05-13T02:09:52.282Z,20.33
2023-05-13T02:10:52.296Z,20.33
2023-05-13T02:11:52.308Z,20.33
2023-05-13T02:12:52.314Z,20.33
2023-05-13T02:13:52.308Z,20.33
2023-05-13T02:14:52.321Z,20.33
2023-05-13T02:15:52.308Z,20.33
2023-05-13T02:16:52.412Z,20.33
2023-05-13T02:17:52.390Z,20.32
2023-05-13T02:18:52.353Z,20.32
2023-05-13T02:19:52.329Z,20.32
2023-05-13T02:20:52.345Z,20.32
2023-05-13T02:21:52.343Z,20.33
2023-05-13T02:22:52.345Z,20.33
2023-05-13T02:23:52.371Z,20.32
2023-05-13T02:24:52.361Z,20.32
2023-05-13T02:25:52.374Z,20.32
2023-05-13T02:26:52.373Z,20.32
2023-05-13T02:27:52.376Z,20.32
2023-05-13T02:28:52.390Z,20.32
2023-05-13T02:29:52.373Z,20.32
2023-05-13T02:30:52.355Z,20.32
2023-05-13T02:31:52.357Z,20.32
2023-05-13T02:32:52.427Z,20.32
2023-05-13T02:33:52.349Z,20.33
2023-05-13T02:34:52.337Z,20.32
2023-05-13T02:35:52.333Z,20.32
2023-05-13T02:36:52.327Z,20.31
2023-05-13T02:37:52.336Z,20.32
2023-05-13T02:38:52.336Z,20.31
2023-05-13T02:39:52.335Z,20.32
2023-05-13T02:40:52.289Z,20.32
2023-05-13T02:41:52.272Z,20.32
2023-05-13T02:42:52.265Z,20.32
2023-05-13T02:43:52.255Z,20.32
2023-05-13T02:44:52.261Z,20.32
2023-05-13T02:45:52.295Z,20.33
2023-05-13T02:46:52.238Z,20.32
2023-05-13T02:47:52.288Z,20.31
2023-05-13T02:48:52.215Z,20.31
2023-05-13T02:49:52.204Z,20.32
2023-05-13T02:50:52.200Z,20.32
2023-05-13T02:51:52.188Z,20.32
2023-05-13T02:52:52.204Z,20.31
2023-05-13T02:53:52.183Z,20.31
2023-05-13T02:54:52.225Z,20.32
2023-05-13T02:55:52.170Z,20.32
2023-05-13T02:56:52.157Z,20.31
2023-05-13T02:57:52.157Z,20.31
2023-05-13T02:58:52.164Z,20.31
2023-05-13T02:59:52.174Z,20.30
2023-05-13T03:00:52.169Z,20.31
2023-05-13T03:01:52.231Z,20.31
2023-05-13T03:02:52.247Z,20.31
2023-05-13T03:03:52.196Z,20.31
2023-05-13T03:04:52.213Z,20.31
2023-05-13T03:05:52.209Z,20.31
2023-05-13T03:06:52.218Z,20.30
2023-05-13T03:07:52.236Z,20.30
2023-05-13T03:08:52.234Z,20.31
2023-05-13T03:09:52.232Z,20.31
2023-05-13T03:10:52.240Z,20.31
2023-05-13T03:11:52.233Z,20.31
2023-05-13T03:12:52.234Z,20.30
2023-05-13T03:13:52.205Z,20.30
2023-05-13T03:14:52.203Z,20.31
2023-05-13T03:15:52.217Z,20.31
2023-05-13T03:16:52.176Z,20.31
2023-05-13T03:17:52.200Z,20.30
2023-05-13T03:18:52.392Z,20.30
2023-05-13T03:19:52.161Z,20.30
2023-05-13T03:20:52.155Z,20.30
2023-05-13T03:21:52.150Z,20.30
2023-05-13T03:22:52.156Z,20.30
2023-05-13T03:23:52.155Z,20.30
2023-05-13T03:24:52.240Z,20.30
2023-05-13T03:25:52.129Z,20.30
2023-05-13T03:26:52.120Z,20.30
2023-05-13T03:27:52.120Z,20.30
2023-05-13T03:28:52.130Z,20.31
2023-05-13T03:29:52.105Z,20.30
2023-05-13T03:30:52.123Z,20.30
2023-05-13T03:31:52.149Z,20.30
2023-05-13T03:32:52.157Z,20.30
2023-05-13T03:33:52.098Z,20.30
2023-05-13T03:34:52.106Z,20.30
2023-05-13T03:35:52.116Z,20.30
2023-05-13T03:36:52.088Z,20.29
2023-05-13T03:37:52.076Z,20.29
2023-05-13T03:38:52.091Z,20.29
2023-05-13T03:39:52.089Z,20.29
2023-05-13T03:40:52.118Z,20.30
2023-05-13T03:41:52.107Z,20.29
2023-05-13T03:42:52.125Z,20.29
2023-05-13T03:43:52.137Z,20.29
2023-05-13T03:44:52.140Z,20.29
2023-05-13T03:45:52.163Z,20.28
2023-05-13T03:46:52.241Z,20.29
2023-05-13T03:47:52.245Z,20.29
2023-05-13T03:48:52.209Z,20.29
2023-05-13T03:49:52.214Z,20.29
2023-05-13T03:50:52.220Z,20.29
2023-05-13T03:51:52.228Z,20.28
2023-05-13T03:52:52.238Z,20.29
2023-05-13T03:53:52.256Z,20.28
2023-05-13T03:54:52.282Z,20.29
2023-05-13T03:55:52.293Z,20.28
2023-05-13T03:56:52.307Z,20.29
2023-05-13T03:57:52.315Z,20.28
2023-05-13T03:58:52.357Z,20.28
2023-05-13T03:59:52.354Z,20.28
2023-05-13T04:00:52.361Z,20.28
2023-05-13T04:01:52.456Z,20.28
2023-05-13T04:02:52.502Z,20.29
2023-05-13T04:03:52.423Z,20.29
2023-05-13T04:04:52.478Z,20.28
2023-05-13T04:05:52.432Z,20.28
2023-05-13T04:06:52.433Z,20.27
2023-05-13T04:07:52.461Z,20.28
2023-05-13T04:08:52.469Z,20.28
2023-05-13T04:09:52.478Z,20.29
2023-05-13T04:10:52.483Z,20.28
2023-05-13T04:11:52.508Z,20.28
2023-05-13T04:12:52.519Z,20.28
2023-05-13T04:13:52.538Z,20.27
2023-05-13T04:14:52.560Z,20.27
2023-05-13T04:15:52.559Z,20.28
2023-05-13T04:16:52.602Z,20.27
2023-05-13T04:17:52.673Z,20.28
2023-05-13T04:18:52.639Z,20.29
2023-05-13T04:19:52.608Z,20.29
2023-05-13T04:20:52.623Z,20.28
2023-05-13T04:21:52.628Z,20.28
2023-05-13T04:22:52.635Z,20.28
2023-05-13T04:23:52.653Z,20.27
2023-05-13T04:24:52.663Z,20.27
2023-05-13T04:25:52.703Z,20.27
2023-05-13T04:26:52.688Z,20.27
2023-05-13T04:27:52.704Z,20.27
2023-05-13T04:28:52.715Z,20.27
2023-05-13T04:29:52.722Z,20.27
2023-05-13T04:30:52.735Z,20.27
2023-05-13T04:31:52.787Z,20.27
2023-05-13T04:32:52.858Z,20.27
2023-05-13T04:33:52.775Z,20.27
2023-05-13T04:34:52.775Z,20.27
2023-05-13T04:35:52.792Z,20.27
2023-05-13T04:36:52.805Z,20.26
2023-05-13T04:37:52.871Z,20.26
2023-05-13T04:38:52.841Z,20.26
2023-05-13T04:39:52.849Z,20.27
2023-05-13T04:40:52.856Z,20.27
2023-05-13T04:41:52.866Z,20.27
2023-05-13T04:42:52.874Z,20.26
2023-05-13T04:43:52.894Z,20.27
2023-05-13T04:44:52.914Z,20.26
2023-05-13T04:45:52.953Z,20.25
2023-05-13T04:46:52.941Z,20.26
2023-05-13T04:47:53.658Z,20.26
2023-05-13T04:48:52.961Z,20.25
2023-05-13T04:49:52.958Z,20.25
2023-05-13T04:50:52.987Z,20.26
2023-05-13T04:51:52.990Z,20.26
2023-05-13T04:52:53.007Z,20.25
2023-05-13T04:53:53.006Z,20.25
2023-05-13T04:54:53.032Z,20.26
2023-05-13T04:55:53.048Z,20.26
2023-05-13T04:56:53.041Z,20.25
2023-05-13T04:57:53.063Z,20.26
2023-05-13T04:58:53.078Z,20.27
2023-05-13T04:59:53.102Z,20.26
2023-05-13T05:00:53.102Z,20.27
2023-05-13T05:01:53.174Z,20.27
2023-05-13T05:02:53.170Z,20.25
2023-05-13T05:03:53.183Z,20.25
2023-05-13T05:04:53.167Z,20.23
2023-05-13T05:05:53.167Z,20.23
2023-05-13T05:06:53.192Z,20.23
2023-05-13T05:07:53.204Z,20.24
2023-05-13T05:08:53.222Z,20.24
2023-05-13T05:09:53.249Z,20.23
2023-05-13T05:10:53.267Z,20.23
2023-05-13T05:11:53.322Z,20.23
2023-05-13T05:12:53.322Z,20.23
2023-05-13T05:13:53.334Z,20.22
2023-05-13T05:14:53.343Z,20.23
2023-05-13T05:15:53.372Z,20.24
2023-05-13T05:16:53.424Z,20.24
2023-05-13T05:17:53.516Z,20.22
2023-05-13T05:18:53.508Z,20.22
2023-05-13T05:19:53.450Z,20.22
2023-05-13T05:20:53.465Z,20.22
2023-05-13T05:21:53.489Z,20.23
2023-05-13T05:22:53.507Z,20.22
2023-05-13T05:23:53.554Z,20.21
2023-05-13T05:24:53.542Z,20.22
2023-05-13T05:26:00.817Z,20.21
2023-05-13T05:26:54.554Z,20.21
2023-05-13T05:27:53.573Z,20.22
2023-05-13T05:28:53.564Z,20.21
2023-05-13T05:29:53.535Z,20.21
2023-05-13T05:30:53.515Z,20.20
2023-05-13T05:31:53.573Z,20.21
2023-05-13T05:32:53.549Z,20.20
2023-05-13T05:33:53.490Z,20.19
2023-05-13T05:34:53.487Z,20.20
2023-05-13T05:35:53.454Z,20.21
2023-05-13T05:36:53.445Z,20.21
2023-05-13T05:37:53.437Z,20.20
2023-05-13T05:38:53.434Z,20.20
2023-05-13T05:39:53.415Z,20.21
2023-05-13T05:40:53.422Z,20.20
2023-05-13T05:41:53.402Z,20.20
2023-05-13T05:42:53.394Z,20.21
2023-05-13T05:43:53.378Z,20.21
2023-05-13T05:44:53.380Z,20.20
2023-05-13T05:45:53.388Z,20.19
2023-05-13T05:46:53.344Z,20.19
2023-05-13T05:47:53.400Z,20.19
2023-05-13T05:48:53.330Z,20.19
2023-05-13T05:49:53.363Z,20.19
2023-05-13T05:50:53.377Z,20.18
2023-05-13T05:51:53.409Z,20.19
2023-05-13T05:52:53.425Z,20.18
2023-05-13T05:53:53.462Z,20.18
2023-05-13T05:54:53.466Z,20.17
2023-05-13T05:55:53.563Z,20.19
2023-05-13T05:56:53.521Z,20.19
2023-05-13T05:57:53.527Z,20.19
2023-05-13T05:58:53.555Z,20.19
2023-05-13T05:59:53.574Z,20.19
2023-05-13T06:00:53.590Z,20.18
2023-05-13T06:01:53.622Z,20.19
2023-05-13T06:02:53.781Z,20.18
2023-05-13T06:03:54.896Z,20.19
2023-05-13T06:04:53.677Z,20.19
2023-05-13T06:05:53.707Z,20.20
2023-05-13T06:06:53.730Z,20.20
2023-05-13T06:07:53.736Z,20.21
2023-05-13T06:08:53.770Z,20.21
2023-05-13T06:09:53.782Z,20.21
2023-05-13T06:10:53.803Z,20.20
2023-05-13T06:11:53.825Z,20.21
2023-05-13T06:12:54.339Z,20.22
2023-05-13T06:13:53.881Z,20.21
2023-05-13T06:14:53.886Z,20.21
2023-05-13T06:15:53.923Z,20.21
2023-05-13T06:16:55.673Z,20.22
2023-05-13T06:17:53.980Z,20.22
2023-05-13T06:18:54.024Z,20.21
2023-05-13T06:19:53.974Z,20.21
2023-05-13T06:20:53.991Z,20.20
2023-05-13T06:21:54.019Z,20.21
2023-05-13T06:22:54.030Z,20.21
2023-05-13T06:23:54.061Z,20.21
2023-05-13T06:24:54.085Z,20.20
2023-05-13T06:25:54.089Z,20.21
2023-05-13T06:26:54.099Z,20.21
2023-05-13T06:27:54.125Z,20.21
2023-05-13T06:28:54.142Z,20.21
2023-05-13T06:29:54.158Z,20.21
2023-05-13T06:30:54.222Z,20.21
2023-05-13T06:31:54.198Z,20.21
2023-05-13T06:33:01.743Z,20.21
2023-05-13T06:33:55.227Z,20.21
2023-05-13T06:34:55.791Z,20.21
2023-05-13T06:35:54.196Z,20.21
2023-05-13T06:36:54.199Z,20.20
2023-05-13T06:37:54.199Z,20.21
2023-05-13T06:38:54.180Z,20.21
2023-05-13T06:39:54.171Z,20.21
2023-05-13T06:40:54.167Z,20.21
2023-05-13T06:41:54.145Z,20.20
2023-05-13T06:42:54.140Z,20.21
2023-05-13T06:43:54.139Z,20.20
2023-05-13T06:44:54.130Z,20.20
2023-05-13T06:45:54.106Z,20.20
2023-05-13T06:46:54.179Z,20.21
2023-05-13T06:47:54.120Z,20.20
2023-05-13T06:48:54.069Z,20.20
2023-05-13T06:49:54.074Z,20.20
2023-05-13T06:50:54.052Z,20.19
2023-05-13T06:51:54.034Z,20.19
2023-05-13T06:52:54.023Z,20.19
2023-05-13T06:53:54.017Z,20.18
2023-05-13T06:54:53.996Z,20.19
2023-05-13T06:55:54.002Z,20.18
2023-05-13T06:56:54.023Z,20.18
2023-05-13T06:57:54.048Z,20.18
2023-05-13T06:58:54.077Z,20.17
2023-05-13T06:59:54.096Z,20.17
2023-05-13T07:00:54.169Z,20.16
2023-05-13T07:01:54.142Z,20.17
2023-05-13T07:02:54.181Z,20.16
2023-05-13T07:03:54.284Z,20.17
2023-05-13T07:04:54.205Z,20.17
2023-05-13T07:05:54.245Z,20.16
2023-05-13T07:06:54.240Z,20.16
2023-05-13T07:07:54.264Z,20.17
2023-05-13T07:08:54.282Z,20.16
2023-05-13T07:09:54.296Z,20.16
2023-05-13T07:10:54.312Z,20.16
2023-05-13T07:11:54.342Z,20.16
2023-05-13T07:12:54.359Z,20.16
2023-05-13T07:13:54.390Z,20.16
2023-05-13T07:14:54.402Z,20.16
2023-05-13T07:15:54.397Z,20.15
2023-05-13T07:16:54.434Z,20.15
2023-05-13T07:17:54.479Z,20.15
2023-05-13T07:18:54.512Z,20.15
2023-05-13T07:19:54.484Z,20.15
2023-05-13T07:20:54.506Z,20.15
2023-05-13T07:21:54.514Z,20.15
2023-05-13T07:22:54.543Z,20.14
2023-05-13T07:23:54.564Z,20.14
2023-05-13T07:24:54.589Z,20.14
2023-05-13T07:25:54.594Z,20.14
2023-05-13T07:26:54.623Z,20.14
2023-05-13T07:27:54.645Z,20.14
2023-05-13T07:28:54.652Z,20.13
2023-05-13T07:29:54.669Z,20.13
2023-05-13T07:30:54.748Z,20.14
2023-05-13T07:31:54.714Z,20.13
2023-05-13T07:32:54.775Z,20.12
2023-05-13T07:33:54.761Z,20.13
2023-05-13T07:34:54.770Z,20.13
2023-05-13T07:35:54.819Z,20.13
2023-05-13T07:36:54.819Z,20.12
2023-05-13T07:37:54.835Z,20.12
2023-05-13T07:38:54.852Z,20.12
2023-05-13T07:39:54.889Z,20.12
2023-05-13T07:40:54.904Z,20.12
2023-05-13T07:41:54.925Z,20.11
2023-05-13T07:42:54.941Z,20.12
2023-05-13T07:43:54.979Z,20.10
2023-05-13T07:44:54.995Z,20.12
2023-05-13T07:45:55.014Z,20.11
2023-05-13T07:46:55.084Z,20.10
2023-05-13T07:47:55.073Z,20.10
2023-05-13T07:48:55.065Z,20.09
2023-05-13T07:49:55.171Z,20.09
2023-05-13T07:50:55.102Z,20.08
2023-05-13T07:51:55.097Z,20.08
2023-05-13T07:52:55.124Z,20.08
2023-05-13T07:53:55.148Z,20.08
2023-05-13T07:54:55.165Z,20.08
2023-05-13T07:55:55.190Z,20.07
2023-05-13T07:56:55.208Z,20.07
2023-05-13T07:57:55.237Z,20.06
2023-05-13T07:58:55.259Z,20.07
2023-05-13T07:59:55.261Z,20.06
2023-05-13T08:00:55.273Z,20.06
2023-05-13T08:01:55.295Z,20.06
2023-05-13T08:02:55.339Z,20.05
2023-05-13T08:03:55.501Z,20.05
2023-05-13T08:04:55.386Z,20.06
2023-05-13T08:05:55.347Z,20.05
2023-05-13T08:06:55.352Z,20.05
2023-05-13T08:07:55.384Z,20.04
2023-05-13T08:08:55.379Z,20.04
2023-05-13T08:09:55.405Z,20.04
2023-05-13T08:10:55.429Z,20.04
2023-05-13T08:11:55.450Z,20.04
2023-05-13T08:12:55.461Z,20.04
2023-05-13T08:13:55.473Z,20.03
2023-05-13T08:14:55.488Z,20.03
2023-05-13T08:15:55.552Z,20.03
2023-05-13T08:16:55.576Z,20.02
2023-05-13T08:17:55.583Z,20.02
2023-05-13T08:18:55.632Z,20.02
2023-05-13T08:19:56.650Z,20.01
2023-05-13T08:20:55.625Z,20.02
2023-05-13T08:21:55.616Z,20.02
2023-05-13T08:22:55.622Z,20.01
2023-05-13T08:23:55.652Z,20.01
2023-05-13T08:24:55.659Z,20.00
2023-05-13T08:25:55.665Z,20.00
2023-05-13T08:26:55.690Z,20.00
2023-05-13T08:27:55.706Z,20.00
2023-05-13T08:28:55.705Z,20.00
2023-05-13T08:29:55.753Z,20.00
2023-05-13T08:30:55.737Z,19.99
2023-05-13T08:31:55.819Z,19.99
2023-05-13T08:32:55.831Z,19.99
2023-05-13T08:33:55.789Z,19.99
2023-05-13T08:34:55.844Z,19.98
2023-05-13T08:35:55.840Z,19.97
2023-05-13T08:36:55.844Z,19.98
2023-05-13T08:37:55.861Z,19.97
2023-05-13T08:38:55.887Z,19.98
2023-05-13T08:39:55.923Z,19.97
2023-05-13T08:40:55.916Z,19.97
2023-05-13T08:41:55.944Z,19.96
2023-05-13T08:42:55.994Z,19.96
2023-05-13T08:43:55.966Z,19.96
2023-05-13T08:44:55.997Z,19.95
2023-05-13T08:45:56.102Z,19.95
2023-05-13T08:46:56.028Z,19.95
2023-05-13T08:47:56.093Z,19.96
2023-05-13T08:48:56.086Z,19.95
2023-05-13T08:49:56.098Z,19.95
2023-05-13T08:50:56.095Z,19.94
2023-05-13T08:51:56.114Z,19.94
2023-05-13T08:52:56.156Z,19.94
2023-05-13T08:53:56.144Z,19.94
2023-05-13T08:54:56.162Z,19.94
2023-05-13T08:55:56.175Z,19.93
2023-05-13T08:56:56.197Z,19.93
2023-05-13T08:57:56.188Z,19.94
2023-05-13T08:58:56.218Z,19.93
2023-05-13T08:59:56.216Z,19.93
2023-05-13T09:00:56.305Z,19.93
2023-05-13T09:01:56.257Z,19.93
2023-05-13T09:02:56.317Z,19.93
2023-05-13T09:03:56.295Z,19.93
2023-05-13T09:04:56.372Z,19.92
2023-05-13T09:05:56.328Z,19.92
2023-05-13T09:06:56.359Z,19.92
2023-05-13T09:07:56.429Z,19.92
2023-05-13T09:08:56.381Z,19.92
2023-05-13T09:09:56.445Z,19.92
2023-05-13T09:10:56.430Z,19.91
2023-05-13T09:11:56.425Z,19.91
2023-05-13T09:12:56.436Z,19.91
2023-05-13T09:13:56.465Z,19.91
2023-05-13T09:14:56.459Z,19.91
2023-05-13T09:15:56.491Z,19.91
2023-05-13T09:16:56.491Z,19.91
2023-05-13T09:17:56.640Z,19.91
2023-05-13T09:18:56.570Z,19.91
2023-05-13T09:19:56.721Z,19.91
2023-05-13T09:20:56.549Z,19.91
2023-05-13T09:21:56.557Z,19.90
2023-05-13T09:22:56.560Z,19.90
2023-05-13T09:23:56.572Z,19.90
2023-05-13T09:24:56.585Z,19.90
2023-05-13T09:25:56.603Z,19.90
2023-05-13T09:26:56.609Z,19.90
2023-05-13T09:27:56.619Z,19.89
2023-05-13T09:28:56.621Z,19.89
2023-05-13T09:29:56.642Z,19.89
2023-05-13T09:30:56.698Z,19.89
2023-05-13T09:31:56.665Z,19.89
2023-05-13T09:32:56.700Z,19.88
2023-05-13T09:33:56.666Z,19.88
2023-05-13T09:34:56.680Z,19.88
2023-05-13T09:35:56.680Z,19.88
2023-05-13T09:36:56.684Z,19.88
2023-05-13T09:37:56.694Z,19.87
2023-05-13T09:38:56.700Z,19.88
2023-05-13T09:39:56.715Z,19.87
2023-05-13T09:40:56.766Z,19.87
2023-05-13T09:41:56.830Z,19.87
2023-05-13T09:42:56.735Z,19.86
2023-05-13T09:43:56.736Z,19.86
2023-05-13T09:44:56.766Z,19.87
2023-05-13T09:45:56.758Z,19.85
2023-05-13T09:46:56.791Z,19.85
2023-05-13T09:47:56.823Z,19.86
2023-05-13T09:48:57.132Z,19.86
2023-05-13T09:49:56.794Z,19.85
2023-05-13T09:50:56.786Z,19.85
2023-05-13T09:51:56.784Z,19.85
2023-05-13T09:52:56.795Z,19.84
2023-05-13T09:53:56.802Z,19.84
2023-05-13T09:54:56.813Z,19.84
2023-05-13T09:55:56.873Z,19.84
2023-05-13T09:56:56.834Z,19.84
2023-05-13T09:57:56.840Z,19.83
2023-05-13T09:58:56.861Z,19.83
2023-05-13T09:59:56.846Z,19.83
2023-05-13T10:00:56.932Z,19.83
2023-05-13T10:01:56.863Z,19.83
2023-05-13T10:02:56.887Z,19.82
2023-05-13T10:03:56.909Z,19.82
2023-05-13T10:04:56.865Z,19.82
2023-05-13T10:05:56.879Z,19.82
2023-05-13T10:06:56.899Z,19.81
2023-05-13T10:07:56.898Z,19.80
2023-05-13T10:08:56.889Z,19.80
2023-05-13T10:09:56.889Z,19.81
2023-05-13T10:10:56.901Z,19.80
2023-05-13T10:11:56.887Z,19.79
2023-05-13T10:12:56.972Z,19.79
2023-05-13T10:13:56.906Z,19.79
2023-05-13T10:14:56.915Z,19.78
2023-05-13T10:15:56.925Z,19.77
2023-05-13T10:16:57.055Z,19.77
2023-05-13T10:17:56.970Z,19.77
2023-05-13T10:18:57.006Z,19.77
2023-05-13T10:19:56.971Z,19.76
2023-05-13T10:20:56.974Z,19.76
2023-05-13T10:21:56.990Z,19.75
2023-05-13T10:22:57.004Z,19.76
2023-05-13T10:23:57.012Z,19.76
2023-05-13T10:24:57.016Z,19.75
2023-05-13T10:25:57.042Z,19.75
2023-05-13T10:26:57.041Z,19.75
2023-05-13T10:27:57.058Z,19.75
2023-05-13T10:28:57.075Z,19.75
2023-05-13T10:29:57.084Z,19.75
2023-05-13T10:30:57.126Z,19.75
2023-05-13T10:31:57.187Z,19.74
2023-05-13T10:32:57.136Z,19.74
2023-05-13T10:33:57.123Z,19.74
2023-05-13T10:34:57.146Z,19.73
2023-05-13T10:35:57.155Z,19.73
2023-05-13T10:36:57.160Z,19.73
2023-05-13T10:37:57.191Z,19.73
2023-05-13T10:38:57.182Z,19.73
2023-05-13T10:39:57.209Z,19.73
2023-05-13T10:40:57.227Z,19.73
2023-05-13T10:41:57.232Z,19.72
2023-05-13T10:42:57.261Z,19.73
2023-05-13T10:43:57.261Z,19.72
2023-05-13T10:44:57.289Z,19.72
2023-05-13T10:45:57.381Z,19.72
2023-05-13T10:46:57.339Z,19.72
2023-05-13T10:47:57.422Z,19.72
2023-05-13T10:48:57.341Z,19.72
2023-05-13T10:49:57.368Z,19.72
2023-05-13T10:50:57.361Z,19.71
2023-05-13T10:51:57.372Z,19.71
2023-05-13T10:52:57.401Z,19.71
2023-05-13T10:53:57.504Z,19.71
2023-05-13T10:54:57.422Z,19.71
2023-05-13T10:55:57.444Z,19.71
2023-05-13T10:56:57.465Z,19.71
2023-05-13T10:57:57.473Z,19.70
2023-05-13T10:58:57.495Z,19.70
2023-05-13T10:59:57.514Z,19.70
2023-05-13T11:00:57.535Z,19.70
2023-05-13T11:01:57.595Z,19.70
2023-05-13T11:02:57.655Z,19.70
2023-05-13T11:03:57.803Z,19.70
2023-05-13T11:04:57.598Z,19.69
2023-05-13T11:05:57.616Z,19.70
2023-05-13T11:06:57.627Z,19.69
2023-05-13T11:07:57.660Z,19.70
2023-05-13T11:08:57.662Z,19.70
2023-05-13T11:09:57.703Z,19.70
2023-05-13T11:10:57.686Z,19.70
2023-05-13T11:11:57.685Z,19.70
2023-05-13T11:12:57.701Z,19.70
2023-05-13T11:13:57.765Z,19.70
2023-05-13T11:14:57.726Z,19.70
2023-05-13T11:15:57.814Z,19.70
2023-05-13T11:16:57.754Z,19.70
2023-05-13T11:17:57.826Z,19.70
2023-05-13T11:18:57.815Z,19.69
2023-05-13T11:19:57.789Z,19.69
2023-05-13T11:20:57.810Z,19.69
2023-05-13T11:21:57.822Z,19.69
2023-05-13T11:22:57.845Z,19.70
2023-05-13T11:23:57.846Z,19.69
2023-05-13T11:24:57.867Z,19.69
2023-05-13T11:25:57.870Z,19.69
2023-05-13T11:26:57.888Z,19.69
2023-05-13T11:27:57.889Z,19.69
2023-05-13T11:28:57.916Z,19.69
2023-05-13T11:29:57.920Z,19.69
2023-05-13T11:30:57.950Z,19.68
2023-05-13T11:32:00.219Z,19.69
2023-05-13T11:32:57.965Z,19.68
2023-05-13T11:33:57.901Z,19.67
2023-05-13T11:34:57.888Z,19.68
2023-05-13T11:35:57.887Z,19.67
2023-05-13T11:36:57.868Z,19.67
2023-05-13T11:37:59.886Z,19.67
2023-05-13T11:38:57.864Z,19.66
2023-05-13T11:39:57.855Z,19.66
2023-05-13T11:40:57.852Z,19.66
2023-05-13T11:41:57.845Z,19.66
2023-05-13T11:42:57.838Z,19.66
2023-05-13T11:43:57.850Z,19.66
2023-05-13T11:44:57.852Z,19.66
2023-05-13T11:45:57.912Z,19.67
2023-05-13T11:46:57.884Z,19.66
2023-05-13T11:47:57.985Z,19.66
2023-05-13T11:48:57.892Z,19.66
2023-05-13T11:49:57.909Z,19.66
2023-05-13T11:50:57.923Z,19.66
2023-05-13T11:51:57.936Z,19.66
2023-05-13T11:52:57.955Z,19.66
2023-05-13T11:53:57.953Z,19.66
2023-05-13T11:54:57.971Z,19.66
2023-05-13T11:55:58.003Z,19.66
2023-05-13T11:56:57.985Z,19.66
2023-05-13T11:57:57.995Z,19.65
2023-05-13T11:58:58.011Z,19.65
2023-05-13T11:59:58.024Z,19.66
2023-05-13T12:00:58.025Z,19.66
2023-05-13T12:01:58.121Z,19.66
2023-05-13T12:02:58.128Z,19.65
2023-05-13T12:03:58.032Z,19.66
2023-05-13T12:04:58.045Z,19.67
2023-05-13T12:05:58.048Z,19.67
2023-05-13T12:06:58.075Z,19.67
2023-05-13T12:07:58.092Z,19.67
2023-05-13T12:08:58.061Z,19.67
2023-05-13T12:09:58.061Z,19.66
2023-05-13T12:10:58.059Z,19.67
2023-05-13T12:11:58.067Z,19.67
2023-05-13T12:12:58.081Z,19.67
2023-05-13T12:13:58.077Z,19.67
2023-05-13T12:14:58.082Z,19.67
2023-05-13T12:15:58.135Z,19.67
2023-05-13T12:16:58.090Z,19.67
2023-05-13T12:17:58.239Z,19.67
2023-05-13T12:18:58.149Z,19.67
2023-05-13T12:19:58.178Z,19.67
2023-05-13T12:20:58.083Z,19.67
2023-05-13T12:21:58.084Z,19.67
2023-05-13T12:22:58.087Z,19.67
2023-05-13T12:23:58.080Z,19.68
2023-05-13T12:24:58.094Z,19.67
2023-05-13T12:25:58.081Z,19.68
2023-05-13T12:26:58.080Z,19.68
2023-05-13T12:27:58.095Z,19.68
2023-05-13T12:28:58.081Z,19.67
2023-05-13T12:29:58.085Z,19.68
2023-05-13T12:30:58.223Z,19.67
2023-05-13T12:31:58.132Z,19.66
2023-05-13T12:32:58.075Z,19.68
2023-05-13T12:33:58.037Z,19.68
2023-05-13T12:34:58.011Z,19.67
2023-05-13T12:35:58.004Z,19.68
2023-05-13T12:36:58.016Z,19.68
2023-05-13T12:37:57.976Z,19.67
2023-05-13T12:39:00.256Z,19.67
2023-05-13T12:39:57.952Z,19.67
2023-05-13T12:40:57.949Z,19.67
2023-05-13T12:41:57.916Z,19.67
2023-05-13T12:42:57.900Z,19.68
2023-05-13T12:43:57.887Z,19.67
2023-05-13T12:44:57.899Z,19.68
2023-05-13T12:45:57.869Z,19.67
2023-05-13T12:46:58.038Z,19.67
2023-05-13T12:47:57.870Z,19.68
2023-05-13T12:48:57.823Z,19.68
2023-05-13T12:49:57.804Z,19.68
2023-05-13T12:51:57.792Z,19.69
2023-05-13T12:52:57.879Z,19.68
2023-05-13T12:53:57.778Z,19.68