createdAt,value
2017-06-29T00:00:16.239Z,89.35
2017-06-29T00:01:31.750Z,89.44
2017-06-29T00:03:01.018Z,89.35
2017-06-29T00:04:16.454Z,89.54
2017-06-29T00:05:31.902Z,89.73
2017-06-29T00:06:47.293Z,89.44
2017-06-29T00:08:03.105Z,89.25
2017-06-29T00:09:17.238Z,89.3
2017-06-29T00:10:32.635Z,89.35
2017-06-29T00:11:48.148Z,89.11
2017-06-29T00:13:03.844Z,89.3
2017-06-29T00:14:19.290Z,89.5
2017-06-29T00:15:34.720Z,89.4
2017-06-29T00:16:50.181Z,89.21
2017-06-29T00:18:05.893Z,89.3
2017-06-29T00:19:21.376Z,89.59
2017-06-29T00:20:36.857Z,89.11
2017-06-29T00:21:52.356Z,89.3
2017-06-29T00:23:08.159Z,89.4
2017-06-29T00:24:22.435Z,89.3
2017-06-29T00:25:38.081Z,89.5
2017-06-29T00:26:53.474Z,89.4
2017-06-29T00:28:09.217Z,89.4
2017-06-29T00:29:24.645Z,89.11
2017-06-29T00:30:40.000Z,89.4
2017-06-29T00:31:55.468Z,89.11
2017-06-29T00:33:11.154Z,89.3
2017-06-29T00:34:26.628Z,89.11
2017-06-29T00:35:42.137Z,89.16
2017-06-29T00:36:57.517Z,89.4
2017-06-29T00:38:13.319Z,89.16
2017-06-29T00:39:28.938Z,89.21
2017-06-29T00:40:44.412Z,89.59
2017-06-29T00:41:59.856Z,89.21
2017-06-29T00:43:15.519Z,89.45
2017-06-29T00:44:30.972Z,89.4
2017-06-29T00:45:46.445Z,89.16
2017-06-29T00:47:01.892Z,89.16
2017-06-29T00:48:17.644Z,89.4
2017-06-29T00:49:33.097Z,89.4
2017-06-29T00:50:48.557Z,89.21
2017-06-29T00:52:03.983Z,89.4
2017-06-29T00:53:19.638Z,89.16
2017-06-29T00:54:35.073Z,89.36
2017-06-29T00:55:50.476Z,89.83
2017-06-29T00:57:05.889Z,89.74
2017-06-29T00:58:21.776Z,89.74
2017-06-29T00:59:37.371Z,89.54
2017-06-29T01:00:52.781Z,90.12
2017-06-29T01:02:08.201Z,89.93
2017-06-29T01:03:24.043Z,90.12
2017-06-29T01:04:39.100Z,90.22
2017-06-29T01:05:54.527Z,89.36
2017-06-29T01:07:10.330Z,90.31
2017-06-29T01:08:26.065Z,90.12
2017-06-29T01:09:41.433Z,90.12
2017-06-29T01:10:55.598Z,90.12
2017-06-29T01:12:11.012Z,90.22
2017-06-29T01:13:26.721Z,90.31
2017-06-29T01:14:40.756Z,90.31
2017-06-29T01:15:56.184Z,90.22
2017-06-29T01:17:11.672Z,90.31
2017-06-29T01:18:27.346Z,90.12
2017-06-29T01:19:42.585Z,89.83
2017-06-29T01:20:56.727Z,90.12
2017-06-29T01:22:12.185Z,90.12
2017-06-29T01:23:27.803Z,89.83
2017-06-29T01:24:43.462Z,89.54
2017-06-29T01:25:58.943Z,89.64
2017-06-29T01:27:14.375Z,89.54
2017-06-29T01:28:30.065Z,89.54
2017-06-29T01:29:44.136Z,89.45
2017-06-29T01:30:59.265Z,89.64
2017-06-29T01:32:14.676Z,89.45
2017-06-29T01:33:30.345Z,89.45
2017-06-29T01:34:45.800Z,89.54
2017-06-29T01:36:01.262Z,89.4
2017-06-29T01:37:15.365Z,89.5
2017-06-29T01:38:31.149Z,89.45
2017-06-29T01:39:46.669Z,89.6
2017-06-29T01:41:02.063Z,89.54
2017-06-29T01:42:17.536Z,89.69
2017-06-29T01:43:33.179Z,89.79
2017-06-29T01:44:48.650Z,89.69
2017-06-29T01:46:04.164Z,89.4
2017-06-29T01:47:19.587Z,89.22
2017-06-29T01:48:35.221Z,89.22
2017-06-29T01:49:50.691Z,89.22
2017-06-29T01:51:06.150Z,89.22
2017-06-29T01:52:21.627Z,89.22
2017-06-29T01:53:37.308Z,89.02
2017-06-29T01:54:52.758Z,88.93
2017-06-29T01:56:08.237Z,89.22
2017-06-29T01:57:23.701Z,89.12
2017-06-29T01:58:38.321Z,89.22
2017-06-29T01:59:53.862Z,89.22
2017-06-29T02:01:09.308Z,89.02
2017-06-29T02:02:24.705Z,89.12
2017-06-29T02:03:40.618Z,89.22
2017-06-29T02:04:56.233Z,89.22
2017-06-29T02:06:11.602Z,89.31
2017-06-29T02:07:27.026Z,89.31
2017-06-29T02:08:43.087Z,88.83
2017-06-29T02:09:58.542Z,88.45
2017-06-29T02:11:14.011Z,88.64
2017-06-29T02:12:29.397Z,88.64
2017-06-29T02:13:43.460Z,88.45
2017-06-29T02:14:56.280Z,88.45
2017-06-29T02:16:11.747Z,88.64
2017-06-29T02:17:27.153Z,88.64
2017-06-29T02:18:42.807Z,88.54
2017-06-29T02:19:58.279Z,88.16
2017-06-29T02:21:13.681Z,88.54
2017-06-29T02:22:27.817Z,88.54
2017-06-29T02:23:43.512Z,88.45
2017-06-29T02:24:58.959Z,88.35
2017-06-29T02:26:14.395Z,88.64
2017-06-29T02:27:29.915Z,88.64
2017-06-29T02:28:45.623Z,88.64
2017-06-29T02:30:01.130Z,88.64
2017-06-29T02:31:16.563Z,88.69
2017-06-29T02:32:31.979Z,88.64
2017-06-29T02:33:46.195Z,88.35
2017-06-29T02:35:01.830Z,88.54
2017-06-29T02:36:17.259Z,88.49
2017-06-29T02:37:32.708Z,88.69
2017-06-29T02:38:48.436Z,88.25
2017-06-29T02:40:03.930Z,88.73
2017-06-29T02:41:19.376Z,88.06
2017-06-29T02:42:34.815Z,88.21
2017-06-29T02:43:49.204Z,87.96
2017-06-29T02:45:03.439Z,88.16
2017-06-29T02:46:18.879Z,87.82
2017-06-29T02:47:34.321Z,88.25
2017-06-29T02:48:50.012Z,88.25
2017-06-29T02:50:04.003Z,88.11
2017-06-29T02:51:19.481Z,88.11
2017-06-29T02:52:34.943Z,88.25
2017-06-29T02:53:50.793Z,88.79
2017-06-29T02:55:03.565Z,88.79
2017-06-29T02:56:19.048Z,88.59
2017-06-29T02:57:34.578Z,88.59
2017-06-29T02:58:49.992Z,88.4
2017-06-29T03:00:05.684Z,88.64
2017-06-29T03:01:19.990Z,88.69
2017-06-29T03:02:35.415Z,88.4
2017-06-29T03:03:50.823Z,88.59
2017-06-29T03:05:06.180Z,88.64
2017-06-29T03:06:20.291Z,88.35
2017-06-29T03:07:48.027Z,88.4
2017-06-29T03:09:03.751Z,88.4
2017-06-29T03:10:17.776Z,88.64
2017-06-29T03:11:32.000Z,88.69
2017-06-29T03:12:47.466Z,88.64
2017-06-29T03:14:01.845Z,88.35
2017-06-29T03:15:15.931Z,88.69
2017-06-29T03:16:31.451Z,88.59
2017-06-29T03:17:46.904Z,88.64
2017-06-29T03:19:02.363Z,88.59
2017-06-29T03:20:17.797Z,88.73
2017-06-29T03:21:33.238Z,88.25
2017-06-29T03:22:48.633Z,88.16
2017-06-29T03:24:04.343Z,88.64
2017-06-29T03:25:19.791Z,88.64
2017-06-29T03:26:35.241Z,88.73
2017-06-29T03:27:50.654Z,87.96
2017-06-29T03:29:06.347Z,88.25
2017-06-29T03:30:20.473Z,87.87
2017-06-29T03:31:35.907Z,87.96
2017-06-29T03:32:51.345Z,88.16
2017-06-29T03:34:07.056Z,88.16
2017-06-29T03:35:22.515Z,88.06
2017-06-29T03:36:38.068Z,88.06
2017-06-29T03:37:52.366Z,87.49
2017-06-29T03:39:08.045Z,87.58
2017-06-29T03:40:23.504Z,87.77
2017-06-29T03:41:38.944Z,87.1
2017-06-29T03:42:53.253Z,87.49
2017-06-29T03:44:08.503Z,87.39
2017-06-29T03:45:23.958Z,86.81
2017-06-29T03:46:39.344Z,87.34
2017-06-29T03:47:54.787Z,86.72
2017-06-29T03:49:09.151Z,86.81
2017-06-29T03:50:24.553Z,86.91
2017-06-29T03:51:40.022Z,86.91
2017-06-29T03:52:54.184Z,86.91
2017-06-29T03:54:09.853Z,87.1
2017-06-29T03:55:25.483Z,87.01
2017-06-29T03:56:41.066Z,87.01
2017-06-29T03:57:56.583Z,87.58
2017-06-29T03:59:12.260Z,87.29
2017-06-29T04:00:27.730Z,87.39
2017-06-29T04:01:41.880Z,87.19
2017-06-29T04:02:57.281Z,87.68
2017-06-29T04:04:13.059Z,87.77
2017-06-29T04:05:28.492Z,87.87
2017-06-29T04:06:43.923Z,87.49
2017-06-29T04:07:59.420Z,87.77
2017-06-29T04:09:15.127Z,87.96
2017-06-29T04:10:30.826Z,88.06
2017-06-29T04:11:46.237Z,87.96
2017-06-29T04:13:01.748Z,87.68
2017-06-29T04:14:17.580Z,87.96
2017-06-29T04:15:33.059Z,87.96
2017-06-29T04:16:48.137Z,88.16
2017-06-29T04:18:03.576Z,88.25
2017-06-29T04:19:19.259Z,88.06
2017-06-29T04:20:34.790Z,88.16
2017-06-29T04:21:50.244Z,88.06
2017-06-29T04:23:05.294Z,88.25
2017-06-29T04:24:20.976Z,88.25
2017-06-29T04:25:35.055Z,88.06
2017-06-29T04:26:50.542Z,88.1
2017-06-29T04:28:06.014Z,88.3
2017-06-29T04:29:21.717Z,88.1
2017-06-29T04:30:37.146Z,88.1
2017-06-29T04:31:51.262Z,88.01
2017-06-29T04:33:05.447Z,87.82
2017-06-29T04:34:20.887Z,87.82
2017-06-29T04:35:36.693Z,88.01
2017-06-29T04:36:52.141Z,88.1
2017-06-29T04:38:07.619Z,88.1
2017-06-29T04:39:23.070Z,88.01
2017-06-29T04:40:38.426Z,88.01
2017-06-29T04:41:54.086Z,88.39
2017-06-29T04:43:09.489Z,88.01
2017-06-29T04:44:24.939Z,88.15
2017-06-29T04:45:40.724Z,88.15
2017-06-29T04:46:56.208Z,88.06
2017-06-29T04:48:11.618Z,87.76
2017-06-29T04:49:27.034Z,88.44
2017-06-29T04:50:42.740Z,88.15
2017-06-29T04:51:58.139Z,87.57
2017-06-29T04:53:12.137Z,87.76
2017-06-29T04:54:27.633Z,87.19
2017-06-29T04:55:43.453Z,87.38
2017-06-29T04:57:28.441Z,87.67
2017-06-29T04:58:43.896Z,87.13
2017-06-29T05:01:27.300Z,86.94
2017-06-29T05:02:42.747Z,87.04
2017-06-29T05:03:58.348Z,86.85
2017-06-29T05:05:13.991Z,86.65
2017-06-29T05:06:29.589Z,86.56
2017-06-29T05:07:45.011Z,86.65
2017-06-29T05:09:00.407Z,86.36
2017-06-29T05:10:16.081Z,86.41
2017-06-29T05:11:30.226Z,86.41
2017-06-29T05:12:45.612Z,86.69
2017-06-29T05:14:00.705Z,86.51
2017-06-29T05:15:16.394Z,85.93
2017-06-29T05:16:30.505Z,86.22
2017-06-29T05:17:45.924Z,85.64
2017-06-29T05:19:01.578Z,85.83
2017-06-29T05:20:17.285Z,85.54
2017-06-29T05:21:32.301Z,85.54
2017-06-29T05:22:47.756Z,85.93
2017-06-29T05:24:03.445Z,85.44
2017-06-29T05:25:17.714Z,85.54
2017-06-29T05:26:33.162Z,85.1
2017-06-29T05:27:47.281Z,85.06
2017-06-29T05:29:02.704Z,85.2
2017-06-29T05:30:18.611Z,85.1
2017-06-29T05:31:34.017Z,84.72
2017-06-29T05:32:49.532Z,85.1
2017-06-29T05:34:05.011Z,84.91
2017-06-29T05:35:19.397Z,84.43
2017-06-29T05:36:34.854Z,84.33
2017-06-29T05:37:50.290Z,84.43
2017-06-29T05:39:05.902Z,84.43
2017-06-29T05:40:21.575Z,84.33
2017-06-29T05:41:36.996Z,84.14
2017-06-29T05:42:52.561Z,83.66
2017-06-29T05:44:06.639Z,84.43
2017-06-29T05:45:22.346Z,84.14
2017-06-29T05:46:37.778Z,84.23
2017-06-29T05:47:51.905Z,83.75
2017-06-29T05:49:06.001Z,83.66
2017-06-29T05:50:21.456Z,83.37
2017-06-29T05:51:37.153Z,83.47
2017-06-29T05:52:52.605Z,83.61
2017-06-29T05:54:08.091Z,83.22
2017-06-29T05:55:23.512Z,83.8
2017-06-29T05:56:39.213Z,83.51
2017-06-29T05:57:53.352Z,83.66
2017-06-29T05:59:08.781Z,83.89
2017-06-29T06:00:24.244Z,83.12
2017-06-29T06:01:38.652Z,83.03
2017-06-29T06:02:54.108Z,83.51
2017-06-29T06:04:09.162Z,83.12
2017-06-29T06:05:24.576Z,83.61
2017-06-29T06:06:38.950Z,82.83
2017-06-29T06:07:51.638Z,82.35
2017-06-29T06:09:07.092Z,82.45
2017-06-29T06:10:22.752Z,82.64
2017-06-29T06:11:38.463Z,82.54
2017-06-29T06:12:53.958Z,83.12
2017-06-29T06:14:09.411Z,82.93
2017-06-29T06:15:25.157Z,82.49
2017-06-29T06:16:40.867Z,82.39
2017-06-29T06:17:56.336Z,82.39
2017-06-29T06:19:11.791Z,82.29
2017-06-29T06:20:25.811Z,82.59
2017-06-29T06:21:41.495Z,82.29
2017-06-29T06:22:56.931Z,82.49
2017-06-29T06:24:12.433Z,82.39
2017-06-29T06:25:27.856Z,82.1
2017-06-29T06:26:43.517Z,81.81
2017-06-29T06:27:58.590Z,82.29
2017-06-29T06:29:14.057Z,81.85
2017-06-29T06:30:29.719Z,81.76
2017-06-29T06:31:45.469Z,81.66
2017-06-29T06:33:00.969Z,81.37
2017-06-29T06:34:14.927Z,81.18
2017-06-29T06:35:30.370Z,80.41
2017-06-29T06:37:16.982Z,80.69
2017-06-29T06:38:32.521Z,80.6
2017-06-29T06:39:47.975Z,80.69
2017-06-29T06:41:17.330Z,80.69
2017-06-29T06:42:32.902Z,80.69
2017-06-29T06:43:48.296Z,80.94
2017-06-29T06:45:03.755Z,80.94
2017-06-29T06:46:19.508Z,81.24
2017-06-29T06:47:33.665Z,81.14
2017-06-29T06:48:49.183Z,80.41
2017-06-29T06:50:04.312Z,80.41
2017-06-29T06:51:18.446Z,80.02
2017-06-29T06:52:32.816Z,80.02
2017-06-29T06:53:48.407Z,79.83
2017-06-29T06:55:02.555Z,80.02
2017-06-29T06:56:17.979Z,79.29
2017-06-29T06:57:32.431Z,79.49
2017-06-29T06:58:47.901Z,78.61
2017-06-29T07:00:02.151Z,78.61
2017-06-29T07:01:17.582Z,78.71
2017-06-29T07:02:33.281Z,78.27
2017-06-29T07:03:47.390Z,78.27
2017-06-29T07:05:02.838Z,78.27
2017-06-29T07:06:18.323Z,77.98
2017-06-29T07:07:34.023Z,77.5
2017-06-29T07:08:49.458Z,77.01
2017-06-29T07:10:03.545Z,77.11
2017-06-29T07:11:19.029Z,76.92
2017-06-29T07:12:34.739Z,77.21
2017-06-29T07:13:48.889Z,77.11
2017-06-29T07:15:02.975Z,76.92
2017-06-29T07:16:18.431Z,77.11
2017-06-29T07:17:34.077Z,76.92
2017-06-29T07:18:49.454Z,77.01
2017-06-29T07:20:05.132Z,76.82
2017-06-29T07:21:20.639Z,76.57
2017-06-29T07:22:36.363Z,75.99
2017-06-29T07:23:51.832Z,76.37
2017-06-29T07:25:07.358Z,76.09
2017-06-29T07:26:21.489Z,75.6
2017-06-29T07:27:37.197Z,75.6
2017-06-29T07:28:52.632Z,75.22
2017-06-29T07:30:07.756Z,75.31
2017-06-29T07:31:21.868Z,75.79
2017-06-29T07:32:36.273Z,75.41
2017-06-29T07:33:51.752Z,75.41
2017-06-29T07:35:07.177Z,75.02
2017-06-29T07:36:22.158Z,75.26
2017-06-29T07:37:37.456Z,75.16
2017-06-29T07:38:52.004Z,74.58
2017-06-29T07:40:07.452Z,74.19
2017-06-29T07:41:22.942Z,73.9
2017-06-29T07:42:38.591Z,73.71
2017-06-29T07:43:52.755Z,73.13
2017-06-29T07:45:08.216Z,72.74
2017-06-29T07:46:23.612Z,73.42
2017-06-29T07:47:39.349Z,73.52
2017-06-29T07:48:55.007Z,73.22
2017-06-29T07:50:10.480Z,72.74
2017-06-29T07:51:26.101Z,72.45
2017-06-29T07:52:41.802Z,72.39
2017-06-29T07:53:55.943Z,71.72
2017-06-29T07:55:11.397Z,71.81
2017-06-29T07:56:26.796Z,72
2017-06-29T07:57:42.629Z,71.23
2017-06-29T07:58:58.108Z,69.98
2017-06-29T08:00:13.751Z,70.94
2017-06-29T08:01:29.188Z,70.78
2017-06-29T08:02:45.044Z,70.94
2017-06-29T08:04:00.472Z,70.75
2017-06-29T08:05:14.472Z,70.68
2017-06-29T08:06:30.102Z,70.59
2017-06-29T08:07:45.820Z,70.59
2017-06-29T08:09:01.447Z,70.2
2017-06-29T08:10:16.914Z,69.56
2017-06-29T08:11:32.391Z,67.91
2017-06-29T08:12:48.309Z,68.79
2017-06-29T08:14:03.758Z,68.56
2017-06-29T08:15:19.203Z,68.66
2017-06-29T08:16:35.035Z,68.69
2017-06-29T08:19:19.445Z,68.21
2017-06-29T08:20:35.081Z,68.3
2017-06-29T08:21:50.553Z,67.82
2017-06-29T08:23:05.893Z,67.72
2017-06-29T08:25:47.618Z,67.05
2017-06-29T08:27:03.075Z,67.14
2017-06-29T08:28:18.843Z,67.14
2017-06-29T08:29:34.255Z,67.37
2017-06-29T08:30:49.673Z,66.88
2017-06-29T08:32:05.151Z,66.2
2017-06-29T08:33:19.599Z,66.6
2017-06-29T08:34:35.029Z,66.2
2017-06-29T08:35:50.469Z,65.34
2017-06-29T08:37:05.876Z,65.53
2017-06-29T08:38:21.595Z,65.43
2017-06-29T08:39:37.013Z,64.95
2017-06-29T08:40:52.483Z,65.34
2017-06-29T08:42:07.976Z,64.82
2017-06-29T08:43:22.500Z,65.4
2017-06-29T08:44:38.047Z,66.08
2017-06-29T08:45:53.515Z,65.98
2017-06-29T08:47:08.907Z,64.72
2017-06-29T08:48:24.688Z,65.01
2017-06-29T08:49:38.807Z,65.11
2017-06-29T08:50:52.938Z,64.82
2017-06-29T08:52:08.413Z,65.4
2017-06-29T08:53:24.165Z,64.53
2017-06-29T08:54:39.596Z,65.05
2017-06-29T08:55:53.753Z,64.47
2017-06-29T08:57:09.446Z,63.98
2017-06-29T08:58:25.096Z,63.98
2017-06-29T08:59:40.498Z,64.07
2017-06-29T09:00:55.964Z,63.79
2017-06-29T09:02:11.421Z,64.66
2017-06-29T09:03:27.142Z,63.89
2017-06-29T09:04:42.757Z,63.01
2017-06-29T09:05:58.207Z,63.04
2017-06-29T09:07:13.687Z,63.72
2017-06-29T09:08:29.450Z,63.82
2017-06-29T09:09:45.162Z,64.11
2017-06-29T09:11:00.246Z,64.2
2017-06-29T09:12:14.420Z,64.69
2017-06-29T09:13:30.177Z,64.5
2017-06-29T09:14:45.603Z,64.59
2017-06-29T09:16:14.644Z,63.72
2017-06-29T09:17:30.169Z,64.2
2017-06-29T09:18:46.059Z,63.72
2017-06-29T09:20:01.727Z,63.14
2017-06-29T09:21:17.112Z,62.95
2017-06-29T09:22:31.233Z,63.14
2017-06-29T09:23:46.982Z,63.24
2017-06-29T09:25:02.446Z,61.98
2017-06-29T09:26:17.920Z,61.43
2017-06-29T09:27:33.372Z,61.04
2017-06-29T09:28:49.296Z,60.85
2017-06-29T09:30:04.327Z,61.33
2017-06-29T09:31:19.757Z,60.55
2017-06-29T09:32:35.237Z,60.94
2017-06-29T09:33:50.946Z,61.17
2017-06-29T09:35:06.346Z,60.78
2017-06-29T09:36:21.831Z,60.78
2017-06-29T09:37:35.974Z,60
2017-06-29T09:38:51.636Z,60
2017-06-29T09:40:07.123Z,59.42
2017-06-29T09:41:22.545Z,59.52
2017-06-29T09:42:38.007Z,59.69
2017-06-29T09:43:52.354Z,60.07
2017-06-29T09:45:07.805Z,60.65
2017-06-29T09:46:23.353Z,60.07
2017-06-29T09:47:38.836Z,59.97
2017-06-29T09:48:54.172Z,59.69
2017-06-29T09:50:09.631Z,59.88
2017-06-29T09:51:25.055Z,60.04
2017-06-29T09:52:40.508Z,60.82
2017-06-29T09:53:54.878Z,59.94
2017-06-29T09:55:10.551Z,60.43
2017-06-29T09:56:26.136Z,60.82
2017-06-29T09:57:40.335Z,60.62
2017-06-29T09:58:56.019Z,60.72
2017-06-29T10:00:10.194Z,60.52
2017-06-29T10:01:25.609Z,60.78
2017-06-29T10:02:41.081Z,60.4
2017-06-29T10:03:56.883Z,61.27
2017-06-29T10:05:12.328Z,61.27
2017-06-29T10:06:27.764Z,61.18
2017-06-29T10:07:43.191Z,60.69
2017-06-29T10:08:57.561Z,59.82
2017-06-29T10:10:13.303Z,60.11
2017-06-29T10:11:27.492Z,60.3
2017-06-29T10:12:42.918Z,60.11
2017-06-29T10:13:58.616Z,60.11
2017-06-29T10:15:14.138Z,60.24
2017-06-29T10:16:29.524Z,59.94
2017-06-29T10:17:45.012Z,59.84
2017-06-29T10:19:00.714Z,59.66
2017-06-29T10:20:16.166Z,59.17
2017-06-29T10:21:31.662Z,58.88
2017-06-29T10:22:59.243Z,58.11
2017-06-29T10:24:15.233Z,57.91
2017-06-29T10:25:30.772Z,58.49
2017-06-29T10:26:46.164Z,57.71
2017-06-29T10:28:01.674Z,57.94
2017-06-29T10:29:17.567Z,57.53
2017-06-29T10:30:31.681Z,57.55
2017-06-29T10:31:45.847Z,58.42
2017-06-29T10:33:01.273Z,58.52
2017-06-29T10:34:16.946Z,58.33
2017-06-29T10:35:32.062Z,58.72
2017-06-29T10:36:47.481Z,59.2
2017-06-29T10:38:02.922Z,58.91
2017-06-29T10:39:18.580Z,59.07
2017-06-29T10:40:32.567Z,58.3
2017-06-29T10:41:48.054Z,58.39
2017-06-29T10:43:03.469Z,58.39
2017-06-29T10:44:19.171Z,58.88
2017-06-29T10:45:34.628Z,59.07
2017-06-29T10:46:49.752Z,58.49
2017-06-29T10:48:05.177Z,58.78
2017-06-29T10:49:20.910Z,59.17
2017-06-29T10:50:36.316Z,58.69
2017-06-29T10:51:49.218Z,58.49
2017-06-29T10:53:04.712Z,58.69
2017-06-29T10:54:20.211Z,58.98
2017-06-29T10:55:35.893Z,59.27
2017-06-29T10:56:51.283Z,58.78
2017-06-29T10:58:06.745Z,58.69
2017-06-29T10:59:20.860Z,58.98
2017-06-29T11:00:36.728Z,59.27
2017-06-29T11:01:52.157Z,59.36
2017-06-29T11:03:07.543Z,59.27
2017-06-29T11:04:21.719Z,58.69
2017-06-29T11:05:37.449Z,58.88
2017-06-29T11:06:52.570Z,58.59
2017-06-29T11:08:08.037Z,58.78
2017-06-29T11:09:22.196Z,59.17
2017-06-29T11:10:37.713Z,59.07
2017-06-29T11:11:53.204Z,59.56
2017-06-29T11:13:08.658Z,59.07
2017-06-29T11:14:21.310Z,59.27
2017-06-29T11:15:37.002Z,58.39
2017-06-29T11:17:04.627Z,58.49
2017-06-29T11:18:20.125Z,58.98
2017-06-29T11:19:35.850Z,58.88
2017-06-29T11:20:51.287Z,58.78
2017-06-29T11:22:06.834Z,58.69
2017-06-29T11:23:22.269Z,58.69
2017-06-29T11:24:38.006Z,58.49
2017-06-29T11:25:53.422Z,58.78
2017-06-29T11:27:08.552Z,58.78
2017-06-29T11:28:24.060Z,58.78
2017-06-29T11:29:39.804Z,59.07
2017-06-29T11:30:55.241Z,58.88
2017-06-29T11:32:10.679Z,59.66
2017-06-29T11:33:26.170Z,59.75
2017-06-29T11:34:41.836Z,59.66
2017-06-29T11:35:57.237Z,59.75
2017-06-29T11:37:12.701Z,60.14
2017-06-29T11:38:28.119Z,59.66
2017-06-29T11:39:43.874Z,59.66
2017-06-29T11:40:56.552Z,59.56
2017-06-29T11:42:12.030Z,59.94
2017-06-29T11:43:27.613Z,59.84
2017-06-29T11:44:43.341Z,60.04
2017-06-29T11:45:57.312Z,59.88
2017-06-29T11:47:12.822Z,60.24
2017-06-29T11:48:27.229Z,59.56
2017-06-29T11:49:42.797Z,59.2
2017-06-29T11:50:58.499Z,59.97
2017-06-29T11:52:13.913Z,59.69
2017-06-29T11:53:29.541Z,59.84
2017-06-29T11:54:44.924Z,59.84
2017-06-29T11:56:00.580Z,59.78
2017-06-29T11:57:46.706Z,59.39
2017-06-29T11:59:02.153Z,59.17
2017-06-29T12:00:17.905Z,58.91
2017-06-29T12:01:32.062Z,58.59
2017-06-29T12:02:47.653Z,58.78
2017-06-29T12:04:03.487Z,58.69
2017-06-29T12:05:19.227Z,58.78
2017-06-29T12:06:34.667Z,58.69
2017-06-29T12:07:50.044Z,59.07
2017-06-29T12:09:05.503Z,59.66
2017-06-29T12:10:21.243Z,59.91
2017-06-29T12:11:36.643Z,59.66
2017-06-29T12:12:52.142Z,59.56
2017-06-29T12:14:07.556Z,59.46
2017-06-29T12:15:23.262Z,59.75
2017-06-29T12:16:38.947Z,60.14
2017-06-29T12:17:54.382Z,60.14
2017-06-29T12:19:09.862Z,59.94
2017-06-29T12:20:25.267Z,59.84
2017-06-29T12:21:39.258Z,59.84
2017-06-29T12:22:54.743Z,59.84
2017-06-29T12:24:10.194Z,59.84
2017-06-29T12:25:24.643Z,59.75
2017-06-29T12:26:38.865Z,59.17
2017-06-29T12:27:54.448Z,59.75
2017-06-29T12:29:09.922Z,60.24
2017-06-29T12:30:25.655Z,60.04
2017-06-29T12:31:41.109Z,60.24
2017-06-29T12:32:56.509Z,60.04
2017-06-29T12:34:11.987Z,60.4
2017-06-29T12:35:27.922Z,60.88
2017-06-29T12:36:43.416Z,60.88
2017-06-29T12:37:57.176Z,61.36
2017-06-29T12:39:12.312Z,61.56
2017-06-29T12:40:28.221Z,61.53
2017-06-29T12:41:43.663Z,61.63
2017-06-29T12:42:59.337Z,62.11
2017-06-29T12:44:14.801Z,62.11
2017-06-29T12:45:30.449Z,61.92
2017-06-29T12:46:45.939Z,62.59
2017-06-29T12:48:01.604Z,63.05
2017-06-29T12:49:16.721Z,62.85
2017-06-29T12:50:32.454Z,62.85
2017-06-29T12:51:47.942Z,63.34
2017-06-29T12:53:03.427Z,63.92
2017-06-29T12:54:18.907Z,63.63
2017-06-29T12:55:34.582Z,63.92
2017-06-29T12:56:49.676Z,63.92
2017-06-29T12:58:02.636Z,64.31
2017-06-29T12:59:48.862Z,64.59
2017-06-29T13:01:04.550Z,64.37
2017-06-29T13:02:50.905Z,64.76
2017-06-29T13:04:06.388Z,64.85
2017-06-29T13:05:21.820Z,64.95
2017-06-29T13:06:37.599Z,64.95
2017-06-29T13:07:53.193Z,65.34
2017-06-29T13:09:08.642Z,65.05
2017-06-29T13:10:23.797Z,65.2
2017-06-29T13:11:39.435Z,65.4
2017-06-29T13:12:53.540Z,65.2
2017-06-29T13:14:09.031Z,65.3
2017-06-29T13:15:24.707Z,66.08
2017-06-29T13:16:40.468Z,65.88
2017-06-29T13:17:55.919Z,65.5
2017-06-29T13:19:11.374Z,65.3
2017-06-29T13:20:26.850Z,65.88
2017-06-29T13:21:42.607Z,65.69
2017-06-29T13:22:58.075Z,66.08
2017-06-29T13:24:13.530Z,66.08
2017-06-29T13:25:28.976Z,66.08
2017-06-29T13:26:43.306Z,66.56
2017-06-29T13:27:58.771Z,66.66
2017-06-29T13:29:14.305Z,66.66
2017-06-29T13:30:29.773Z,67.04
2017-06-29T13:31:45.476Z,66.36
2017-06-29T13:33:01.149Z,66.36
2017-06-29T13:34:16.549Z,67.24
2017-06-29T13:35:30.652Z,67.24
2017-06-29T13:36:46.393Z,67.43
2017-06-29T13:38:01.958Z,67.33
2017-06-29T13:39:17.825Z,67.43
2017-06-29T13:40:33.314Z,67.59
2017-06-29T13:41:49.011Z,67.62
2017-06-29T13:43:04.525Z,68.01
2017-06-29T13:44:20.022Z,67.97
2017-06-29T13:45:35.521Z,68.36
2017-06-29T13:46:51.309Z,68.59
2017-06-29T13:48:06.740Z,69.23
2017-06-29T13:49:20.901Z,69.04
2017-06-29T13:50:36.389Z,68.84
2017-06-29T13:51:52.125Z,68.55
2017-06-29T13:53:07.813Z,69.42
2017-06-29T13:54:23.260Z,69.32
2017-06-29T13:55:38.713Z,69.71
2017-06-29T13:56:54.443Z,69.71
2017-06-29T13:58:09.854Z,70.29
2017-06-29T13:59:25.333Z,70.48
2017-06-29T14:00:40.922Z,70.39
2017-06-29T14:01:56.674Z,70.68
2017-06-29T14:03:10.865Z,71.16
2017-06-29T14:04:26.338Z,71.55
2017-06-29T14:05:41.808Z,71.74
2017-06-29T14:06:57.507Z,71.45
2017-06-29T14:08:12.957Z,72.61
2017-06-29T14:09:28.367Z,72.61
2017-06-29T14:10:44.058Z,72.22
2017-06-29T14:11:59.828Z,72.42
2017-06-29T14:13:15.228Z,72.22
2017-06-29T14:14:28.052Z,72.48
2017-06-29T14:15:43.162Z,72.22
2017-06-29T14:16:58.884Z,72.28
2017-06-29T14:18:14.350Z,73.09
2017-06-29T14:19:28.535Z,72.28
2017-06-29T14:20:44.020Z,72.96
2017-06-29T14:21:59.827Z,73.35
2017-06-29T14:23:15.255Z,73.25
2017-06-29T14:24:30.716Z,72.96
2017-06-29T14:25:46.123Z,73.73
2017-06-29T14:27:00.574Z,73.63
2017-06-29T14:28:16.061Z,73.63
2017-06-29T14:29:31.552Z,74.12
2017-06-29T14:30:46.992Z,74.41
2017-06-29T14:32:02.722Z,74.6
2017-06-29T14:33:18.130Z,74.6
2017-06-29T14:34:32.152Z,74.6
2017-06-29T14:35:47.966Z,74.69
2017-06-29T14:37:03.310Z,75.18
2017-06-29T14:38:18.844Z,74.99
2017-06-29T14:39:34.519Z,75.05
2017-06-29T14:40:49.956Z,74.95
2017-06-29T14:42:04.483Z,75.24
2017-06-29T14:43:19.932Z,75.34
2017-06-29T14:44:35.342Z,75.62
2017-06-29T14:45:50.870Z,75.34
2017-06-29T14:47:06.589Z,76.5
2017-06-29T14:48:22.227Z,76.59
2017-06-29T14:49:37.824Z,76.2
2017-06-29T14:50:53.315Z,76.3
2017-06-29T14:52:09.102Z,76.78
2017-06-29T14:53:23.197Z,76.68
2017-06-29T14:54:38.675Z,76.68
2017-06-29T14:55:54.176Z,76.78
2017-06-29T14:57:09.896Z,76.78
2017-06-29T14:58:24.101Z,76.68
2017-06-29T14:59:39.537Z,77.07
2017-06-29T15:00:54.957Z,76.78
2017-06-29T15:02:09.115Z,77.46
2017-06-29T15:03:24.821Z,77.55
2017-06-29T15:04:40.275Z,78.13
2017-06-29T15:05:55.753Z,77.65
2017-06-29T15:07:11.246Z,77.9
2017-06-29T15:08:26.999Z,77.9
2017-06-29T15:09:42.422Z,78.13
2017-06-29T15:10:57.913Z,78.77
2017-06-29T15:12:13.409Z,78.09
2017-06-29T15:13:29.081Z,78.77
2017-06-29T15:14:44.753Z,78.96
2017-06-29T15:16:00.214Z,79.35
2017-06-29T15:17:15.757Z,79.35
2017-06-29T15:18:30.292Z,79.74
2017-06-29T15:19:44.448Z,80.12
2017-06-29T15:21:00.202Z,80.12
2017-06-29T15:22:29.497Z,80.74
2017-06-29T15:23:44.967Z,80.41
2017-06-29T15:24:59.120Z,80.64
2017-06-29T15:26:14.576Z,80.6
2017-06-29T15:27:30.480Z,81.09
2017-06-29T15:28:45.948Z,81.37
2017-06-29T15:30:01.601Z,80.89
2017-06-29T15:31:16.722Z,81.57
2017-06-29T15:32:32.473Z,81.47
2017-06-29T15:33:47.960Z,81.43
2017-06-29T15:35:03.557Z,81.04
2017-06-29T15:36:19.014Z,81.24
2017-06-29T15:37:34.687Z,80.85
2017-06-29T15:38:48.983Z,81.33
2017-06-29T15:40:03.103Z,81.14
2017-06-29T15:41:17.298Z,81.24
2017-06-29T15:42:32.995Z,80.81
2017-06-29T15:43:48.462Z,81.48
2017-06-29T15:45:03.676Z,81.29
2017-06-29T15:46:19.129Z,82.06
2017-06-29T15:47:34.855Z,82.06
2017-06-29T15:48:50.347Z,82.35
2017-06-29T15:50:06.150Z,81.29
2017-06-29T15:51:20.298Z,81.96
2017-06-29T15:52:36.122Z,82.16
2017-06-29T15:53:51.583Z,82.16
2017-06-29T15:55:07.285Z,81.68
2017-06-29T15:56:22.763Z,82.45
2017-06-29T15:57:38.610Z,81.68
2017-06-29T15:58:54.028Z,81.77
2017-06-29T16:00:09.512Z,82.26
2017-06-29T16:01:23.628Z,81.77
2017-06-29T16:02:39.336Z,81.29
2017-06-29T16:03:54.837Z,81.01
2017-06-29T16:05:10.290Z,80.91
2017-06-29T16:06:25.935Z,80.52
2017-06-29T16:07:41.629Z,80.48
2017-06-29T16:08:57.116Z,80.48
2017-06-29T16:10:12.758Z,80.48
2017-06-29T16:11:27.911Z,80.38
2017-06-29T16:12:43.257Z,80.29
2017-06-29T16:13:58.688Z,80
2017-06-29T16:15:14.108Z,80
2017-06-29T16:16:29.653Z,79.9
2017-06-29T16:17:45.299Z,79.19
2017-06-29T16:18:59.450Z,79.67
2017-06-29T16:20:14.959Z,79.67
2017-06-29T16:21:30.565Z,80.15