createdAt,value
2018-09-15T00:01:34.304Z,99.90
2018-09-15T00:04:02.493Z,99.90
2018-09-15T00:06:30.758Z,99.90
2018-09-15T00:08:58.953Z,99.90
2018-09-15T00:11:27.122Z,99.90
2018-09-15T00:13:55.329Z,99.90
2018-09-15T00:16:25.725Z,99.90
2018-09-15T00:18:53.914Z,99.90
2018-09-15T00:21:22.805Z,99.90
2018-09-15T00:23:51.059Z,99.90
2018-09-15T00:26:19.417Z,99.90
2018-09-15T00:28:47.678Z,99.90
2018-09-15T00:31:17.130Z,99.90
2018-09-15T00:33:45.662Z,99.90
2018-09-15T00:36:13.870Z,99.90
2018-09-15T00:38:42.288Z,99.90
2018-09-15T00:41:10.530Z,99.90
2018-09-15T00:43:38.725Z,99.90
2018-09-15T00:46:06.901Z,99.90
2018-09-15T00:48:35.136Z,99.90
2018-09-15T00:51:03.332Z,99.90
2018-09-15T00:53:31.529Z,99.90
2018-09-15T00:55:59.696Z,99.90
2018-09-15T00:58:28.170Z,99.90
2018-09-15T01:00:56.389Z,99.90
2018-09-15T01:03:24.696Z,99.90
2018-09-15T01:05:52.895Z,99.90
2018-09-15T01:08:21.132Z,99.90
2018-09-15T01:10:49.313Z,99.90
2018-09-15T01:13:17.494Z,99.90
2018-09-15T01:15:45.655Z,99.90
2018-09-15T01:18:14.080Z,99.90
2018-09-15T01:20:42.243Z,99.90
2018-09-15T01:23:10.561Z,99.90
2018-09-15T01:25:38.866Z,99.90
2018-09-15T01:28:07.038Z,99.90
2018-09-15T01:30:35.232Z,99.90
2018-09-15T01:33:03.424Z,99.90
2018-09-15T01:35:31.612Z,99.90
2018-09-15T01:37:59.824Z,99.90
2018-09-15T01:40:28.011Z,99.90
2018-09-15T01:42:56.184Z,99.90
2018-09-15T01:45:24.372Z,99.90
2018-09-15T01:47:52.540Z,99.90
2018-09-15T01:50:20.745Z,99.90
2018-09-15T01:52:49.494Z,99.90
2018-09-15T01:55:17.740Z,99.90
2018-09-15T01:57:45.919Z,99.90
2018-09-15T02:00:14.119Z,99.90
2018-09-15T02:02:42.370Z,99.90
2018-09-15T02:05:10.845Z,99.90
2018-09-15T02:07:39.237Z,99.90
2018-09-15T02:10:07.566Z,99.90
2018-09-15T02:12:35.917Z,99.90
2018-09-15T02:15:04.321Z,99.90
2018-09-15T02:17:32.489Z,99.90
2018-09-15T02:20:00.788Z,99.90
2018-09-15T02:22:28.975Z,99.90
2018-09-15T02:24:57.191Z,99.90
2018-09-15T02:27:25.377Z,99.90
2018-09-15T02:29:53.552Z,99.90
2018-09-15T02:32:21.732Z,99.90
2018-09-15T02:34:49.943Z,99.90
2018-09-15T02:37:18.499Z,99.90
2018-09-15T02:39:46.741Z,99.90
2018-09-15T02:42:15.004Z,99.90
2018-09-15T02:44:43.280Z,99.90
2018-09-15T02:47:12.414Z,99.90
2018-09-15T02:49:40.970Z,99.90
2018-09-15T02:52:10.577Z,99.90
2018-09-15T02:54:38.826Z,99.90
2018-09-15T02:57:06.977Z,99.90
2018-09-15T02:59:35.140Z,99.90
2018-09-15T03:02:03.884Z,99.90
2018-09-15T03:04:32.141Z,99.90
2018-09-15T03:07:01.431Z,99.90
2018-09-15T03:09:29.641Z,99.90
2018-09-15T03:11:57.839Z,99.90
2018-09-15T03:14:26.005Z,99.90
2018-09-15T03:16:54.418Z,99.90
2018-09-15T03:19:23.224Z,99.90
2018-09-15T03:21:51.724Z,99.90
2018-09-15T03:24:19.984Z,99.90
2018-09-15T03:26:48.357Z,99.90
2018-09-15T03:29:16.617Z,99.90
2018-09-15T03:31:44.823Z,99.90
2018-09-15T03:34:13.516Z,99.90
2018-09-15T03:36:41.773Z,99.90
2018-09-15T03:39:11.365Z,99.90
2018-09-15T03:41:39.774Z,99.90
2018-09-15T03:44:08.032Z,99.90
2018-09-15T03:46:36.329Z,99.90
2018-09-15T03:49:05.473Z,99.90
2018-09-15T03:51:34.596Z,99.90
2018-09-15T03:54:02.856Z,99.90
2018-09-15T03:59:24.825Z,99.90
2018-09-15T04:01:53.119Z,99.90
2018-09-15T04:04:21.305Z,99.90
2018-09-15T04:06:49.527Z,99.90
2018-09-15T04:09:18.299Z,99.90
2018-09-15T04:11:48.454Z,99.90
2018-09-15T04:14:19.853Z,99.90
2018-09-15T04:16:48.179Z,99.90
2018-09-15T04:19:17.948Z,99.90
2018-09-15T04:21:46.164Z,99.90
2018-09-15T04:24:15.683Z,99.90
2018-09-15T04:26:44.053Z,99.90
2018-09-15T04:29:15.671Z,99.90
2018-09-15T04:31:44.092Z,99.90
2018-09-15T04:34:12.960Z,99.90
2018-09-15T04:36:42.665Z,99.90
2018-09-15T04:39:12.136Z,99.90
2018-09-15T04:41:40.863Z,99.90
2018-09-15T04:44:09.248Z,99.90
2018-09-15T04:46:37.448Z,99.90
2018-09-15T04:49:05.859Z,99.90
2018-09-15T04:51:36.004Z,99.90
2018-09-15T04:54:04.208Z,99.90
2018-09-15T04:56:32.439Z,99.90
2018-09-15T04:59:00.764Z,99.90
2018-09-15T05:01:28.963Z,99.90
2018-09-15T05:03:58.024Z,99.90
2018-09-15T05:06:26.844Z,99.90
2018-09-15T05:08:56.001Z,99.90
2018-09-15T05:11:24.916Z,99.90
2018-09-15T05:13:53.948Z,99.90
2018-09-15T05:16:22.136Z,99.90
2018-09-15T05:18:50.542Z,99.90
2018-09-15T05:21:18.805Z,99.90
2018-09-15T05:23:47.008Z,99.90
2018-09-15T05:26:15.248Z,99.90
2018-09-15T05:28:43.440Z,99.90
2018-09-15T05:31:11.717Z,99.90
2018-09-15T05:33:40.082Z,99.90
2018-09-15T05:36:08.261Z,99.90
2018-09-15T05:38:36.466Z,99.90
2018-09-15T05:41:04.732Z,99.90
2018-09-15T05:43:33.280Z,99.90
2018-09-15T05:46:01.531Z,99.90
2018-09-15T05:48:29.876Z,99.90
2018-09-15T05:50:58.300Z,99.90
2018-09-15T05:53:27.377Z,99.90
2018-09-15T05:55:56.467Z,99.90
2018-09-15T05:58:25.264Z,99.90
2018-09-15T06:00:54.036Z,99.90
2018-09-15T06:03:22.256Z,99.90
2018-09-15T06:05:50.508Z,99.90
2018-09-15T06:08:18.731Z,99.90
2018-09-15T06:10:46.906Z,99.90
2018-09-15T06:13:15.320Z,99.90
2018-09-15T06:15:43.502Z,99.90
2018-09-15T06:18:11.697Z,99.90
2018-09-15T06:20:39.961Z,99.90
2018-09-15T06:23:08.352Z,99.90
2018-09-15T06:25:36.648Z,99.90
2018-09-15T06:28:04.854Z,99.90
2018-09-15T06:30:33.062Z,99.90
2018-09-15T06:33:01.457Z,99.90
2018-09-15T06:35:29.788Z,99.90
2018-09-15T06:37:58.014Z,99.90
2018-09-15T06:40:26.449Z,99.90
2018-09-15T06:42:54.683Z,99.90
2018-09-15T06:45:22.909Z,99.90
2018-09-15T06:47:51.121Z,99.90
2018-09-15T06:50:19.354Z,99.90
2018-09-15T06:52:47.540Z,99.90
2018-09-15T06:55:15.997Z,99.90
2018-09-15T06:57:44.369Z,99.90
2018-09-15T07:00:12.567Z,99.90
2018-09-15T07:02:40.777Z,99.90
2018-09-15T07:05:08.988Z,99.90
2018-09-15T07:07:37.740Z,99.90
2018-09-15T07:10:06.114Z,99.90
2018-09-15T07:12:34.402Z,99.90
2018-09-15T07:15:02.626Z,99.90
2018-09-15T07:17:30.814Z,99.90
2018-09-15T07:19:59.050Z,99.90
2018-09-15T07:22:27.224Z,99.90
2018-09-15T07:24:55.441Z,99.90
2018-09-15T07:27:23.644Z,99.90
2018-09-15T07:29:51.961Z,99.90
2018-09-15T07:32:20.166Z,99.90
2018-09-15T07:34:48.694Z,99.90
2018-09-15T07:37:16.957Z,99.90
2018-09-15T07:39:45.175Z,99.90
2018-09-15T07:42:13.744Z,99.90
2018-09-15T07:44:42.132Z,99.90
2018-09-15T07:47:10.304Z,99.90
2018-09-15T07:49:38.748Z,99.90
2018-09-15T07:52:06.936Z,99.90
2018-09-15T07:54:35.412Z,99.90
2018-09-15T07:57:03.657Z,99.90
2018-09-15T07:59:31.869Z,99.90
2018-09-15T08:02:00.331Z,99.90
2018-09-15T08:04:28.584Z,99.90
2018-09-15T08:06:56.813Z,99.90
2018-09-15T08:09:25.022Z,99.90
2018-09-15T08:11:53.188Z,99.90
2018-09-15T08:14:21.850Z,99.90
2018-09-15T08:16:50.040Z,99.90
2018-09-15T08:19:18.328Z,99.90
2018-09-15T08:21:46.504Z,99.90
2018-09-15T08:24:14.768Z,99.90
2018-09-15T08:26:44.950Z,99.90
2018-09-15T08:29:15.536Z,99.90
2018-09-15T08:31:45.149Z,99.90
2018-09-15T08:34:14.648Z,99.90
2018-09-15T08:36:44.676Z,99.90
2018-09-15T08:39:14.649Z,99.90
2018-09-15T08:41:44.577Z,99.90
2018-09-15T08:44:14.803Z,99.90
2018-09-15T08:46:44.919Z,99.90
2018-09-15T08:49:14.265Z,99.90
2018-09-15T08:51:43.676Z,99.90
2018-09-15T08:54:12.258Z,99.90
2018-09-15T08:56:42.071Z,99.90
2018-09-15T08:59:11.508Z,99.90
2018-09-15T09:01:40.821Z,99.90
2018-09-15T09:04:10.135Z,99.90
2018-09-15T09:06:41.035Z,99.90
2018-09-15T09:09:13.154Z,99.90
2018-09-15T09:11:43.721Z,99.90
2018-09-15T09:14:15.955Z,99.90
2018-09-15T09:16:46.229Z,99.90
2018-09-15T09:19:20.479Z,99.90
2018-09-15T09:21:51.047Z,99.90
2018-09-15T09:24:21.210Z,99.90
2018-09-15T09:26:56.410Z,99.90
2018-09-15T09:29:28.785Z,99.90
2018-09-15T09:31:58.202Z,99.90
2018-09-15T09:34:27.497Z,99.90
2018-09-15T09:36:56.929Z,99.90
2018-09-15T09:39:26.417Z,99.90
2018-09-15T09:41:55.704Z,99.90
2018-09-15T09:44:25.107Z,99.90
2018-09-15T09:46:54.902Z,99.90
2018-09-15T09:49:25.511Z,99.90
2018-09-15T09:51:54.961Z,99.90
2018-09-15T09:54:24.422Z,99.90
2018-09-15T09:56:53.845Z,99.90
2018-09-15T09:59:23.271Z,99.90
2018-09-15T10:01:59.904Z,99.90
2018-09-15T10:04:30.698Z,99.90
2018-09-15T10:07:06.040Z,99.90
2018-09-15T10:09:38.486Z,99.90
2018-09-15T10:12:10.411Z,99.90
2018-09-15T10:14:43.732Z,99.40
2018-09-15T10:17:14.794Z,99.20
2018-09-15T10:19:50.418Z,98.30
2018-09-15T10:22:21.586Z,97.70
2018-09-15T10:24:51.484Z,97.40
2018-09-15T10:27:21.604Z,97.10
2018-09-15T10:29:55.497Z,97.90
2018-09-15T10:32:25.442Z,98.00
2018-09-15T10:35:00.047Z,97.80
2018-09-15T10:37:31.575Z,97.10
2018-09-15T10:40:00.962Z,97.00
2018-09-15T10:42:31.264Z,95.40
2018-09-15T10:45:00.790Z,95.50
2018-09-15T10:47:30.155Z,96.30
2018-09-15T10:49:59.484Z,96.50
2018-09-15T10:52:29.230Z,95.80
2018-09-15T10:54:58.615Z,95.80
2018-09-15T10:57:27.879Z,96.20
2018-09-15T10:59:59.980Z,96.30
2018-09-15T11:02:29.978Z,96.10
2018-09-15T11:05:06.890Z,96.60
2018-09-15T11:10:18.330Z,95.60
2018-09-15T11:12:48.744Z,95.00
2018-09-15T11:15:18.793Z,93.50
2018-09-15T11:17:56.477Z,92.40
2018-09-15T11:20:26.933Z,91.00
2018-09-15T11:22:56.619Z,90.80
2018-09-15T11:25:25.537Z,88.70
2018-09-15T11:27:56.385Z,89.70
2018-09-15T11:30:25.745Z,90.40
2018-09-15T11:32:56.835Z,90.80
2018-09-15T11:35:26.199Z,91.10
2018-09-15T11:37:56.815Z,91.60
2018-09-15T11:40:26.464Z,91.90
2018-09-15T11:42:55.856Z,90.70
2018-09-15T11:45:25.928Z,91.40
2018-09-15T11:47:55.410Z,90.90
2018-09-15T11:50:24.686Z,90.90
2018-09-15T11:52:54.128Z,90.00
2018-09-15T11:55:23.474Z,90.00
2018-09-15T11:57:52.960Z,88.00
2018-09-15T12:00:28.541Z,85.50
2018-09-15T12:03:00.163Z,85.60
2018-09-15T12:05:32.952Z,78.70
2018-09-15T12:08:03.873Z,80.10
2018-09-15T12:10:33.085Z,81.80
2018-09-15T12:13:02.441Z,82.60
2018-09-15T12:15:32.280Z,80.10
2018-09-15T12:18:00.875Z,77.70
2018-09-15T12:20:30.144Z,77.00
2018-09-15T12:22:59.871Z,77.50
2018-09-15T12:25:29.647Z,74.00
2018-09-15T12:27:59.185Z,73.90
2018-09-15T12:30:28.474Z,73.30
2018-09-15T12:32:59.093Z,71.80
2018-09-15T12:35:28.418Z,72.80
2018-09-15T12:37:58.625Z,73.80
2018-09-15T12:40:28.166Z,73.40
2018-09-15T12:42:57.878Z,74.00
2018-09-15T12:45:27.357Z,74.30
2018-09-15T12:47:56.591Z,74.30
2018-09-15T12:50:26.085Z,74.90
2018-09-15T12:52:55.762Z,75.40
2018-09-15T12:55:25.678Z,75.80
2018-09-15T12:57:55.795Z,74.80
2018-09-15T13:00:25.998Z,71.50
2018-09-15T13:02:55.156Z,73.60
2018-09-15T13:05:24.626Z,67.60
2018-09-15T13:07:54.940Z,67.80
2018-09-15T13:10:25.346Z,67.30
2018-09-15T13:12:55.460Z,67.50
2018-09-15T13:15:25.518Z,67.00
2018-09-15T13:17:54.605Z,65.80
2018-09-15T13:20:23.996Z,66.20
2018-09-15T13:22:56.770Z,63.90
2018-09-15T13:25:28.782Z,62.40
2018-09-15T13:28:01.033Z,62.10
2018-09-15T13:30:30.314Z,60.90
2018-09-15T13:32:59.991Z,61.60
2018-09-15T13:35:29.267Z,63.00
2018-09-15T13:37:59.514Z,61.80
2018-09-15T13:40:29.216Z,61.50
2018-09-15T13:43:01.759Z,62.30
2018-09-15T13:45:32.342Z,62.80
2018-09-15T13:48:02.736Z,64.80
2018-09-15T13:50:33.067Z,64.90
2018-09-15T13:53:02.679Z,64.30
2018-09-15T13:55:32.070Z,64.30
2018-09-15T13:58:12.245Z,62.40
2018-09-15T14:00:42.866Z,62.00
2018-09-15T14:03:11.743Z,63.20
2018-09-15T14:05:40.802Z,64.00
2018-09-15T14:08:10.783Z,65.00
2018-09-15T14:10:40.095Z,66.50
2018-09-15T14:13:09.562Z,68.70
2018-09-15T14:15:37.772Z,70.00
2018-09-15T14:18:06.001Z,69.60
2018-09-15T14:20:34.169Z,69.70
2018-09-15T14:23:02.677Z,70.50
2018-09-15T14:25:30.928Z,69.50
2018-09-15T14:27:59.117Z,69.80
2018-09-15T14:30:27.331Z,69.80
2018-09-15T14:32:55.527Z,68.40
2018-09-15T14:35:23.885Z,68.50
2018-09-15T14:37:52.070Z,68.30
2018-09-15T14:40:20.315Z,69.60
2018-09-15T14:42:48.557Z,69.40
2018-09-15T14:45:16.998Z,70.90
2018-09-15T14:47:45.181Z,72.00
2018-09-15T14:50:13.455Z,73.20
2018-09-15T14:52:42.384Z,75.40
2018-09-15T14:55:10.648Z,75.90
2018-09-15T14:57:39.845Z,77.50
2018-09-15T15:00:08.712Z,76.40
2018-09-15T15:02:37.225Z,76.80
2018-09-15T15:05:05.452Z,76.40
2018-09-15T15:07:36.845Z,76.90
2018-09-15T15:10:05.266Z,77.80
2018-09-15T15:12:34.621Z,77.90
2018-09-15T15:15:02.855Z,78.80
2018-09-15T15:17:31.064Z,79.30
2018-09-15T15:19:59.268Z,80.80
2018-09-15T15:22:27.474Z,81.00
2018-09-15T15:24:55.902Z,81.50
2018-09-15T15:27:24.112Z,81.20
2018-09-15T15:29:52.460Z,81.30
2018-09-15T15:32:20.665Z,82.20
2018-09-15T15:34:49.014Z,81.60
2018-09-15T15:37:17.339Z,81.60
2018-09-15T15:39:45.536Z,81.40
2018-09-15T15:42:13.843Z,82.40
2018-09-15T15:44:42.040Z,82.40
2018-09-15T15:47:10.478Z,82.30
2018-09-15T15:49:38.746Z,82.90
2018-09-15T15:52:07.069Z,83.70
2018-09-15T15:54:35.324Z,84.60
2018-09-15T15:57:03.608Z,84.30
2018-09-15T15:59:31.900Z,84.50
2018-09-15T16:02:00.064Z,84.20
2018-09-15T16:04:28.322Z,84.70
2018-09-15T16:06:56.480Z,85.20
2018-09-15T16:09:24.672Z,85.30
2018-09-15T16:11:52.856Z,85.20
2018-09-15T16:14:21.100Z,86.20
2018-09-15T16:16:49.291Z,85.80
2018-09-15T16:19:19.116Z,85.60
2018-09-15T16:21:47.602Z,85.40
2018-09-15T16:24:16.679Z,85.80
2018-09-15T16:26:45.006Z,86.60
2018-09-15T16:29:13.205Z,87.80
2018-09-15T16:31:41.505Z,86.50
2018-09-15T16:34:09.817Z,86.80
2018-09-15T16:36:38.026Z,86.20
2018-09-15T16:39:08.229Z,85.40
2018-09-15T16:41:36.622Z,85.70
2018-09-15T16:44:04.816Z,86.50
2018-09-15T16:46:33.079Z,86.10
2018-09-15T16:49:01.265Z,87.30
2018-09-15T16:51:29.470Z,89.20
2018-09-15T16:53:57.661Z,89.10
2018-09-15T16:56:25.972Z,90.50
2018-09-15T16:58:54.180Z,90.40
2018-09-15T17:01:22.385Z,90.60
2018-09-15T17:03:50.581Z,91.00
2018-09-15T17:06:18.906Z,91.30
2018-09-15T17:08:47.292Z,91.30
2018-09-15T17:11:15.561Z,91.80
2018-09-15T17:13:43.867Z,91.80
2018-09-15T17:16:12.076Z,92.00
2018-09-15T17:18:40.257Z,92.40
2018-09-15T17:21:08.684Z,92.70
2018-09-15T17:23:36.932Z,92.90
2018-09-15T17:26:05.301Z,93.10
2018-09-15T17:28:33.493Z,93.40
2018-09-15T17:31:01.742Z,94.20
2018-09-15T17:33:29.903Z,94.30
2018-09-15T17:35:58.109Z,95.10
2018-09-15T17:38:26.386Z,95.10
2018-09-15T17:40:54.596Z,95.60
2018-09-15T17:43:22.818Z,96.00
2018-09-15T17:45:51.389Z,96.30
2018-09-15T17:48:19.506Z,96.30
2018-09-15T17:50:47.785Z,96.90
2018-09-15T17:53:16.205Z,96.90
2018-09-15T17:55:44.657Z,97.30
2018-09-15T17:58:13.020Z,97.60
2018-09-15T18:00:41.252Z,97.80
2018-09-15T18:03:09.716Z,98.00
2018-09-15T18:05:38.044Z,98.50
2018-09-15T18:08:06.500Z,98.80
2018-09-15T18:10:34.729Z,98.90
2018-09-15T18:13:03.130Z,99.30
2018-09-15T18:15:31.599Z,99.70
2018-09-15T18:17:59.875Z,99.70
2018-09-15T18:20:28.109Z,99.70
2018-09-15T18:22:56.314Z,99.90
2018-09-15T18:25:24.747Z,99.90
2018-09-15T18:27:52.992Z,99.90
2018-09-15T18:30:21.179Z,99.90
2018-09-15T18:32:49.384Z,99.90
2018-09-15T18:35:17.644Z,99.90
2018-09-15T18:37:45.853Z,99.90
2018-09-15T18:40:14.248Z,99.90
2018-09-15T18:42:42.457Z,99.90
2018-09-15T18:45:10.657Z,99.90
2018-09-15T18:47:38.993Z,99.90
2018-09-15T18:50:07.288Z,99.90
2018-09-15T18:52:35.807Z,99.90
2018-09-15T18:55:04.273Z,99.90
2018-09-15T18:57:32.600Z,99.90
2018-09-15T19:00:00.823Z,99.90
2018-09-15T19:02:29.026Z,99.90
2018-09-15T19:05:00.349Z,99.90
2018-09-15T19:07:28.636Z,99.90
2018-09-15T19:09:59.026Z,99.90
2018-09-15T19:12:27.481Z,99.90
2018-09-15T19:14:56.031Z,99.90
2018-09-15T19:17:24.168Z,99.90
2018-09-15T19:19:53.082Z,99.90
2018-09-15T19:22:21.616Z,99.90
2018-09-15T19:24:50.649Z,99.90
2018-09-15T19:27:20.109Z,99.90
2018-09-15T19:29:49.127Z,99.90
2018-09-15T19:32:17.341Z,99.90
2018-09-15T19:34:46.383Z,99.90
2018-09-15T19:37:15.844Z,99.90
2018-09-15T19:39:45.039Z,99.90
2018-09-15T19:42:14.255Z,99.90
2018-09-15T19:44:43.305Z,99.90
2018-09-15T19:47:13.404Z,99.90
2018-09-15T19:49:41.668Z,99.90
2018-09-15T19:52:10.202Z,99.90
2018-09-15T19:54:39.762Z,99.90
2018-09-15T19:57:09.084Z,99.90
2018-09-15T19:59:37.474Z,99.90
2018-09-15T20:02:05.684Z,99.90
2018-09-15T20:04:33.961Z,99.90
2018-09-15T20:07:02.265Z,99.90
2018-09-15T20:09:30.613Z,99.90
2018-09-15T20:11:58.813Z,99.90
2018-09-15T20:14:27.328Z,99.90
2018-09-15T20:16:54.708Z,99.90
2018-09-15T20:19:21.974Z,99.90
2018-09-15T20:24:23.074Z,99.90
2018-09-15T20:26:53.461Z,99.90
2018-09-15T20:29:23.295Z,99.90
2018-09-15T20:31:51.488Z,99.90
2018-09-15T20:34:19.681Z,99.90
2018-09-15T20:36:50.878Z,99.90
2018-09-15T20:39:19.519Z,99.90
2018-09-15T20:41:48.035Z,99.90
2018-09-15T20:44:17.628Z,99.90
2018-09-15T20:46:47.980Z,99.90
2018-09-15T20:49:16.351Z,99.90
2018-09-15T20:51:47.024Z,99.90
2018-09-15T20:54:16.346Z,99.90
2018-09-15T20:56:46.241Z,99.90
2018-09-15T20:59:18.660Z,99.90
2018-09-15T21:01:50.131Z,99.90
2018-09-15T21:04:19.252Z,99.90
2018-09-15T21:06:47.575Z,99.90
2018-09-15T21:09:18.796Z,99.90
2018-09-15T21:11:47.294Z,99.90
2018-09-15T21:14:15.737Z,99.90
2018-09-15T21:16:44.176Z,99.90
2018-09-15T21:19:12.374Z,99.90
2018-09-15T21:21:40.676Z,99.90
2018-09-15T21:24:08.899Z,99.90
2018-09-15T21:26:37.857Z,99.90
2018-09-15T21:29:06.172Z,99.90
2018-09-15T21:31:34.429Z,99.90
2018-09-15T21:34:03.133Z,99.90
2018-09-15T21:36:31.457Z,99.90
2018-09-15T21:38:59.664Z,99.90
2018-09-15T21:41:27.846Z,99.90
2018-09-15T21:43:56.488Z,99.90
2018-09-15T21:46:24.818Z,99.90
2018-09-15T21:48:53.989Z,99.90
2018-09-15T21:51:22.205Z,99.90
2018-09-15T21:53:50.705Z,99.90
2018-09-15T21:56:18.891Z,99.90
2018-09-15T21:58:47.119Z,99.90
2018-09-15T22:01:17.075Z,99.90
2018-09-15T22:03:54.464Z,99.90
2018-09-15T22:06:22.776Z,99.90
2018-09-15T22:08:51.149Z,99.90
2018-09-15T22:11:19.376Z,99.90
2018-09-15T22:13:50.549Z,99.90
2018-09-15T22:16:18.724Z,99.90
2018-09-15T22:18:47.102Z,99.90
2018-09-15T22:21:16.955Z,99.90
2018-09-15T22:23:45.484Z,99.90
2018-09-15T22:26:13.657Z,99.90
2018-09-15T22:28:41.927Z,99.90
2018-09-15T22:31:10.197Z,99.90
2018-09-15T22:33:38.551Z,99.90
2018-09-15T22:36:07.190Z,99.90
2018-09-15T22:38:35.374Z,99.90
2018-09-15T22:41:03.573Z,99.90
2018-09-15T22:43:31.873Z,99.90
2018-09-15T22:46:00.129Z,99.90
2018-09-15T22:48:28.459Z,99.90
2018-09-15T22:50:56.696Z,99.90
2018-09-15T22:53:24.976Z,99.90
2018-09-15T22:55:53.184Z,99.90
2018-09-15T22:58:21.426Z,99.90
2018-09-15T23:00:49.821Z,99.90
2018-09-15T23:03:18.130Z,99.90
2018-09-15T23:05:46.588Z,99.90
2018-09-15T23:08:14.844Z,99.90
2018-09-15T23:10:46.008Z,99.90
2018-09-15T23:13:14.304Z,99.90
2018-09-15T23:15:44.858Z,99.90
2018-09-15T23:18:13.825Z,99.90
2018-09-15T23:20:42.612Z,99.90
2018-09-15T23:23:10.796Z,99.90
2018-09-15T23:25:39.152Z,99.90
2018-09-15T23:28:07.337Z,99.90
2018-09-15T23:30:35.576Z,99.90
2018-09-15T23:33:04.052Z,99.90
2018-09-15T23:35:32.296Z,99.90
2018-09-15T23:38:03.661Z,99.90
2018-09-15T23:40:34.045Z,99.90
2018-09-15T23:43:03.545Z,99.90
2018-09-15T23:45:33.944Z,99.90
2018-09-15T23:48:05.139Z,99.90
2018-09-15T23:50:33.684Z,99.90
2018-09-15T23:53:02.435Z,99.90
2018-09-15T23:55:31.265Z,99.90
2018-09-15T23:58:00.244Z,99.90
