createdAt,value
2023-01-20T00:01:47.497Z,99711.07
2023-01-20T00:04:18.450Z,99692.47
2023-01-20T00:06:47.482Z,99692.47
2023-01-20T00:09:17.301Z,99697.09
2023-01-20T00:11:46.945Z,99696.25
2023-01-20T00:14:15.800Z,99696.25
2023-01-20T00:16:44.630Z,99699.83
2023-01-20T00:19:14.333Z,99703.72
2023-01-20T00:21:43.927Z,99706.45
2023-01-20T00:24:13.049Z,99708.66
2023-01-20T00:26:41.587Z,99700.66
2023-01-20T00:29:10.489Z,99705.92
2023-01-20T00:31:39.175Z,99705.92
2023-01-20T00:34:10.097Z,99707.61
2023-01-20T00:36:39.112Z,99704.88
2023-01-20T00:39:08.048Z,99712.03
2023-01-20T00:41:37.575Z,99707.73
2023-01-20T00:44:06.359Z,99710.25
2023-01-20T00:46:35.460Z,99712.78
2023-01-20T00:49:04.665Z,99707.31
2023-01-20T00:51:33.834Z,99718.77
2023-01-20T00:54:02.692Z,99719.29
2023-01-20T00:56:31.481Z,99722.02
2023-01-20T00:59:01.183Z,99721.70
2023-01-20T01:01:30.306Z,99712.87
2023-01-20T01:03:59.341Z,99708.98
2023-01-20T01:06:29.616Z,99702.35
2023-01-20T01:08:59.973Z,99702.88
2023-01-20T01:11:28.627Z,99700.34
2023-01-20T01:13:57.569Z,99701.91
2023-01-20T01:16:26.560Z,99696.13
2023-01-20T01:18:55.705Z,99688.66
2023-01-20T01:21:24.573Z,99695.91
2023-01-20T01:23:53.933Z,99691.69
2023-01-20T01:26:23.737Z,99699.56
2023-01-20T01:28:53.465Z,99701.66
2023-01-20T01:31:24.258Z,99699.77
2023-01-20T01:33:53.173Z,99701.33
2023-01-20T01:36:21.919Z,99708.68
2023-01-20T01:38:57.960Z,99709.52
2023-01-20T01:41:21.014Z,99702.70
2023-01-20T01:44:10.592Z,99708.36
2023-01-20T01:46:40.351Z,99704.79
2023-01-20T01:49:17.170Z,99712.55
2023-01-20T01:51:57.434Z,99703.19
2023-01-20T01:54:38.479Z,99703.91
2023-01-20T01:57:07.234Z,99713.15
2023-01-20T01:59:36.015Z,99713.34
2023-01-20T02:02:04.719Z,99711.14
2023-01-20T02:04:34.987Z,99701.27
2023-01-20T02:07:15.190Z,99705.88
2023-01-20T02:09:45.235Z,99707.97
2023-01-20T02:12:18.630Z,99713.95
2023-01-20T02:14:54.354Z,99705.13
2023-01-20T02:17:34.596Z,99711.63
2023-01-20T02:20:17.906Z,99712.34
2023-01-20T02:23:28.962Z,99714.61
2023-01-20T02:26:03.339Z,99714.69
2023-01-20T02:29:08.041Z,99719.55
2023-01-20T02:32:11.312Z,99720.15
2023-01-20T02:35:01.780Z,99725.69
2023-01-20T02:38:06.644Z,99727.13
2023-01-20T02:40:50.270Z,99724.27
2023-01-20T02:43:24.843Z,99728.96
2023-01-20T02:45:59.407Z,99743.33
2023-01-20T02:48:48.934Z,99752.22
2023-01-20T02:51:27.757Z,99759.44
2023-01-20T02:54:00.977Z,99750.81
2023-01-20T02:56:30.132Z,99748.48
2023-01-20T02:59:06.411Z,99735.88
2023-01-20T03:01:42.176Z,99759.06
2023-01-20T03:04:12.342Z,99762.31
2023-01-20T03:06:44.252Z,99760.62
2023-01-20T03:09:16.354Z,99753.67
2023-01-20T03:11:50.750Z,99755.88
2023-01-20T03:14:19.642Z,99764.59
2023-01-20T03:16:50.086Z,99762.06
2023-01-20T03:19:20.522Z,99768.03
2023-01-20T03:21:49.557Z,99772.97
2023-01-20T03:24:18.816Z,99770.11
2023-01-20T03:26:47.470Z,99782.97
2023-01-20T03:29:18.058Z,99787.29
2023-01-20T03:31:56.560Z,99791.12
2023-01-20T03:34:26.423Z,99790.15
2023-01-20T03:36:55.620Z,99794.76
2023-01-20T03:39:24.407Z,99793.39
2023-01-20T03:42:10.602Z,99792.88
2023-01-20T03:45:03.337Z,99801.90
2023-01-20T03:47:53.108Z,99803.27
2023-01-20T03:50:39.692Z,99793.59
2023-01-20T03:53:30.849Z,99792.22
2023-01-20T03:56:14.334Z,99788.13
2023-01-20T03:58:45.655Z,99792.03
2023-01-20T04:01:18.099Z,99794.43
2023-01-20T04:03:47.626Z,99797.16
2023-01-20T04:06:17.021Z,99804.82
2023-01-20T04:08:56.607Z,99807.35
2023-01-20T04:11:26.928Z,99808.20
2023-01-20T04:13:55.703Z,99807.03
2023-01-20T04:16:24.600Z,99820.01
2023-01-20T04:18:53.646Z,99813.06
2023-01-20T04:21:43.267Z,99825.39
2023-01-20T04:24:28.919Z,99837.00
2023-01-20T04:26:58.546Z,99851.16
2023-01-20T04:29:28.349Z,99854.78
2023-01-20T04:32:01.692Z,99860.75
2023-01-20T04:34:31.006Z,99864.90
2023-01-20T04:36:59.782Z,99862.04
2023-01-20T04:39:28.565Z,99854.24
2023-01-20T04:41:58.611Z,99865.14
2023-01-20T04:44:27.523Z,99856.50
2023-01-20T04:46:59.237Z,99861.63
2023-01-20T04:49:27.966Z,99867.92
2023-01-20T04:51:56.720Z,99868.64
2023-01-20T04:54:25.726Z,99869.16
2023-01-20T04:56:54.741Z,99867.47
2023-01-20T04:59:24.681Z,99886.22
2023-01-20T05:01:54.003Z,99888.14
2023-01-20T05:04:24.421Z,99892.75
2023-01-20T05:06:53.756Z,99910.98
2023-01-20T05:09:23.020Z,99910.13
2023-01-20T05:11:52.312Z,99907.73
2023-01-20T05:14:21.981Z,99911.50
2023-01-20T05:16:50.947Z,99910.13
2023-01-20T05:19:19.981Z,99907.73
2023-01-20T05:21:49.061Z,99903.13
2023-01-20T05:24:18.049Z,99913.00
2023-01-20T05:26:47.318Z,99921.36
2023-01-20T05:29:16.767Z,99930.38
2023-01-20T05:31:45.689Z,99938.75
2023-01-20T05:34:16.563Z,99927.19
2023-01-20T05:36:46.561Z,99927.70
2023-01-20T05:39:15.914Z,99929.26
2023-01-20T05:41:46.437Z,99924.84
2023-01-20T05:44:16.055Z,99918.55
2023-01-20T05:46:45.101Z,99928.41
2023-01-20T05:49:14.774Z,99937.24
2023-01-20T05:51:43.498Z,99947.30
2023-01-20T05:54:12.821Z,99944.76
2023-01-20T05:56:42.025Z,99949.03
2023-01-20T05:59:11.395Z,99950.40
2023-01-20T06:01:40.321Z,99952.46
2023-01-20T06:04:09.736Z,99951.80
2023-01-20T06:06:39.231Z,99949.97
2023-01-20T06:09:10.218Z,99950.48
2023-01-20T06:11:39.351Z,99939.92
2023-01-20T06:14:08.894Z,99932.08
2023-01-20T06:16:39.754Z,99944.66
2023-01-20T06:19:09.849Z,99954.53
2023-01-20T06:21:39.503Z,99971.58
2023-01-20T06:24:09.436Z,99975.67
2023-01-20T06:26:38.537Z,99965.28
2023-01-20T06:29:07.815Z,99966.33
2023-01-20T06:31:38.734Z,99970.27
2023-01-20T06:34:07.359Z,99973.52
2023-01-20T06:36:36.569Z,99984.08
2023-01-20T06:39:11.880Z,99985.95
2023-01-20T06:41:40.426Z,99989.05
2023-01-20T06:44:09.801Z,99977.31
2023-01-20T06:46:38.494Z,99984.45
2023-01-20T06:49:07.689Z,99993.61
2023-01-20T06:51:36.679Z,99989.02
2023-01-20T06:54:05.559Z,99986.62
2023-01-20T06:56:35.154Z,99979.99
2023-01-20T06:59:04.505Z,99991.08
2023-01-20T07:01:34.188Z,100012.35
2023-01-20T07:04:03.573Z,99997.70
2023-01-20T07:06:35.652Z,100007.75
2023-01-20T07:09:07.291Z,100016.25
2023-01-20T07:11:36.167Z,100020.01
2023-01-20T07:14:05.546Z,100016.06
2023-01-20T07:16:34.701Z,100015.03
2023-01-20T07:19:04.321Z,100016.21
2023-01-20T07:21:34.174Z,100025.08
2023-01-20T07:24:03.729Z,100030.34
2023-01-20T07:26:32.374Z,100023.02
2023-01-20T07:29:01.979Z,100016.02
2023-01-20T07:31:31.925Z,100019.92
2023-01-20T07:34:01.899Z,100022.50
2023-01-20T07:36:30.861Z,100018.93
2023-01-20T07:38:59.898Z,100013.48
2023-01-20T07:41:29.417Z,100014.66
2023-01-20T07:43:58.354Z,100011.42
2023-01-20T07:46:27.811Z,100024.34
2023-01-20T07:48:57.355Z,100023.31
2023-01-20T07:51:26.756Z,100029.94
2023-01-20T07:53:56.747Z,100032.48
2023-01-20T07:56:27.662Z,100028.39
2023-01-20T07:58:58.137Z,100039.10
2023-01-20T08:01:31.946Z,100045.39
2023-01-20T08:04:01.267Z,100048.78
2023-01-20T08:06:31.488Z,100056.92
2023-01-20T08:09:03.065Z,100054.19
2023-01-20T08:11:32.529Z,100060.34
2023-01-20T08:14:01.244Z,100048.41
2023-01-20T08:16:31.320Z,100052.98
2023-01-20T08:19:00.255Z,100060.92
2023-01-20T08:21:31.475Z,100057.17
2023-01-20T08:24:02.348Z,100056.09
2023-01-20T08:26:31.826Z,100056.05
2023-01-20T08:29:08.471Z,100055.16
2023-01-20T08:31:38.417Z,100055.12
2023-01-20T08:34:07.861Z,100049.62
2023-01-20T08:36:37.789Z,100054.18
2023-01-20T08:39:10.241Z,100045.25
2023-01-20T08:41:39.500Z,100049.47
2023-01-20T08:44:08.638Z,100057.41
2023-01-20T08:46:40.472Z,100052.56
2023-01-20T08:49:15.741Z,100045.50
2023-01-20T08:51:45.365Z,100047.14
2023-01-20T08:54:14.996Z,100044.88
2023-01-20T08:56:44.807Z,100043.13
2023-01-20T08:59:14.401Z,100049.25
2023-01-20T09:01:44.681Z,100048.53
2023-01-20T09:04:13.784Z,100040.16
2023-01-20T09:06:46.451Z,100034.52
2023-01-20T09:09:16.922Z,100039.59
2023-01-20T09:11:47.919Z,100045.18
2023-01-20T09:14:22.488Z,100037.97
2023-01-20T09:16:51.615Z,100030.95
2023-01-20T09:19:21.024Z,100037.07
2023-01-20T09:21:50.294Z,100044.55
2023-01-20T09:24:20.574Z,100038.73
2023-01-20T09:26:53.629Z,100039.39
2023-01-20T09:29:23.780Z,100040.89
2023-01-20T09:32:00.394Z,100038.30
2023-01-20T09:34:37.384Z,100043.37
2023-01-20T09:37:36.154Z,100043.67
2023-01-20T09:40:35.232Z,100048.88
2023-01-20T09:43:42.968Z,100046.61
2023-01-20T09:46:35.543Z,100052.00
2023-01-20T09:49:49.605Z,100058.77
2023-01-20T09:53:01.854Z,100052.40
2023-01-20T09:55:50.764Z,100044.98
2023-01-20T09:58:46.052Z,100050.39
2023-01-20T10:01:55.044Z,100049.16
2023-01-20T10:05:01.104Z,100056.11
2023-01-20T10:07:40.756Z,100058.26
2023-01-20T10:10:29.183Z,100057.02
2023-01-20T10:13:16.584Z,100057.02
2023-01-20T10:15:51.367Z,100066.91
2023-01-20T10:18:46.651Z,100062.75
2023-01-20T10:21:25.762Z,100054.35
2023-01-20T10:24:04.119Z,100046.61
2023-01-20T10:27:06.181Z,100040.75
2023-01-20T10:30:07.706Z,100040.68
2023-01-20T10:32:56.762Z,100041.94
2023-01-20T10:35:29.231Z,100044.73
2023-01-20T10:38:04.119Z,100051.81
2023-01-20T10:40:58.324Z,100052.58
2023-01-20T10:43:30.516Z,100051.98
2023-01-20T10:46:23.402Z,100047.41
2023-01-20T10:49:36.314Z,100050.92
2023-01-20T10:52:17.531Z,100045.70
2023-01-20T10:55:35.098Z,100050.16
2023-01-20T10:58:30.018Z,100045.27
2023-01-20T11:01:12.828Z,100041.72
2023-01-20T11:03:47.392Z,100041.80
2023-01-20T11:06:22.528Z,100042.64
2023-01-20T11:08:51.200Z,100051.49
2023-01-20T11:11:25.299Z,100049.92
2023-01-20T11:13:57.428Z,100049.72
2023-01-20T11:16:30.641Z,100052.98
2023-01-20T11:19:07.892Z,100053.94
2023-01-20T11:21:46.364Z,100053.54
2023-01-20T11:24:45.079Z,100055.47
2023-01-20T11:27:18.765Z,100055.38
2023-01-20T11:30:11.402Z,100061.18
2023-01-20T11:32:42.756Z,100057.52
2023-01-20T11:35:26.909Z,100057.95
2023-01-20T11:37:57.646Z,100057.55
2023-01-20T11:40:35.921Z,100069.14
2023-01-20T11:43:10.570Z,100073.16
2023-01-20T11:45:40.363Z,100064.05
2023-01-20T11:48:17.578Z,100066.70
2023-01-20T11:50:57.093Z,100067.98
2023-01-20T11:53:33.211Z,100075.05
2023-01-20T11:56:19.722Z,100069.16
2023-01-20T11:58:57.406Z,100072.69
2023-01-20T12:01:28.886Z,100081.03
2023-01-20T12:04:12.146Z,100072.81
2023-01-20T12:07:03.304Z,100071.96
2023-01-20T12:09:41.977Z,100082.59
2023-01-20T12:12:17.852Z,100076.92
2023-01-20T12:14:54.898Z,100087.03
2023-01-20T12:17:50.609Z,100083.23
2023-01-20T12:20:58.883Z,100083.36
2023-01-20T12:23:52.289Z,100085.25
2023-01-20T12:26:23.155Z,100084.09
2023-01-20T12:29:05.027Z,100074.81
2023-01-20T12:31:36.829Z,100085.57
2023-01-20T12:34:12.978Z,100083.15
2023-01-20T12:37:25.459Z,100087.90
2023-01-20T12:40:07.594Z,100087.16
2023-01-20T12:42:51.823Z,100089.17
2023-01-20T12:45:48.823Z,100093.61
2023-01-20T12:48:45.371Z,100103.31
2023-01-20T12:51:46.173Z,100095.20
2023-01-20T12:54:48.637Z,100098.27
2023-01-20T12:57:35.144Z,100101.33
2023-01-20T13:00:42.120Z,100101.64
2023-01-20T13:03:50.288Z,100109.02
2023-01-20T13:06:50.550Z,100104.27
2023-01-20T13:09:54.987Z,100100.69
2023-01-20T13:12:54.887Z,100101.73
2023-01-20T13:15:49.655Z,100101.20
2023-01-20T13:18:39.980Z,100102.69
2023-01-20T13:21:20.679Z,100101.96
2023-01-20T13:23:51.109Z,100099.86
2023-01-20T13:26:26.217Z,100106.30
2023-01-20T13:29:00.654Z,100103.88
2023-01-20T13:31:46.551Z,100104.72
2023-01-20T13:34:31.188Z,100103.03
2023-01-20T13:37:19.103Z,100106.30
2023-01-20T13:39:49.524Z,100105.45
2023-01-20T13:42:42.784Z,100099.34
2023-01-20T13:45:22.714Z,100106.39
2023-01-20T13:48:09.457Z,100099.22
2023-01-20T13:50:41.446Z,100101.64
2023-01-20T13:53:32.537Z,100098.79
2023-01-20T13:56:38.434Z,100103.22
2023-01-20T13:59:12.164Z,100110.59
2023-01-20T14:01:40.950Z,100108.05
2023-01-20T14:04:20.511Z,100106.37
2023-01-20T14:06:53.562Z,100111.32
2023-01-20T14:09:24.428Z,100113.42
2023-01-20T14:11:56.779Z,100106.98
2023-01-20T14:14:26.371Z,100109.61
2023-01-20T14:16:56.931Z,100102.64
2023-01-20T14:19:34.793Z,100102.20
2023-01-20T14:22:19.585Z,100099.03
2023-01-20T14:24:53.497Z,100101.13
2023-01-20T14:27:35.696Z,100099.97
2023-01-20T14:30:24.199Z,100098.92
2023-01-20T14:32:53.619Z,100106.29
2023-01-20T14:35:34.521Z,100113.14
2023-01-20T14:38:06.968Z,100109.73
2023-01-20T14:40:37.343Z,100112.88
2023-01-20T14:43:19.323Z,100119.08
2023-01-20T14:45:52.838Z,100119.69
2023-01-20T14:48:33.796Z,100129.15
2023-01-20T14:50:57.313Z,100130.28
2023-01-20T14:53:27.314Z,100128.96
2023-01-20T14:56:09.336Z,100127.23
2023-01-20T14:58:42.777Z,100118.98
2023-01-20T15:01:19.999Z,100132.22
2023-01-20T15:03:58.280Z,100133.67
2023-01-20T15:06:27.453Z,100145.02
2023-01-20T15:09:06.651Z,100138.05
2023-01-20T15:11:30.374Z,100138.97
2023-01-20T15:14:09.443Z,100131.36
2023-01-20T15:16:49.287Z,100129.95
2023-01-20T15:19:32.292Z,100126.28
2023-01-20T15:22:21.142Z,100129.29
2023-01-20T15:24:50.443Z,100131.05
2023-01-20T15:27:30.291Z,100124.29
2023-01-20T15:30:16.165Z,100129.19
2023-01-20T15:32:47.915Z,100129.05
2023-01-20T15:35:20.466Z,100118.91
2023-01-20T15:38:03.895Z,100125.81
2023-01-20T15:40:35.414Z,100130.44
2023-01-20T15:43:16.004Z,100125.23
2023-01-20T15:45:45.366Z,100124.26
2023-01-20T15:48:21.019Z,100126.73
2023-01-20T15:50:50.807Z,100130.91
2023-01-20T15:53:22.436Z,100138.65
2023-01-20T15:55:52.653Z,100141.45
2023-01-20T15:58:27.051Z,100149.16
2023-01-20T16:01:01.257Z,100141.14
2023-01-20T16:03:35.306Z,100141.86
2023-01-20T16:06:16.861Z,100147.39
2023-01-20T16:08:48.988Z,100145.89
2023-01-20T16:11:18.963Z,100149.66
2023-01-20T16:13:49.151Z,100144.06
2023-01-20T16:16:24.226Z,100151.03
2023-01-20T16:18:53.669Z,100153.83
2023-01-20T16:21:22.857Z,100151.10
2023-01-20T16:23:52.425Z,100154.94
2023-01-20T16:26:27.255Z,100156.36
2023-01-20T16:28:57.483Z,100150.44
2023-01-20T16:31:27.447Z,100159.02
2023-01-20T16:33:57.004Z,100154.46
2023-01-20T16:36:27.529Z,100161.16
2023-01-20T16:38:59.607Z,100154.19
2023-01-20T16:41:30.656Z,100158.48
2023-01-20T16:43:59.559Z,100157.36
2023-01-20T16:46:30.080Z,100160.02
2023-01-20T16:49:01.188Z,100167.09
2023-01-20T16:51:31.322Z,100159.28
2023-01-20T16:54:02.584Z,100164.98
2023-01-20T16:56:33.911Z,100166.91
2023-01-20T16:59:03.342Z,100167.27
2023-01-20T17:01:32.924Z,100166.98
2023-01-20T17:04:03.250Z,100172.12
2023-01-20T17:06:37.666Z,100175.03
2023-01-20T17:09:12.697Z,100178.98
2023-01-20T17:11:42.581Z,100180.70
2023-01-20T17:14:11.441Z,100183.29
2023-01-20T17:16:40.582Z,100181.27
2023-01-20T17:19:10.932Z,100186.58
2023-01-20T17:21:40.468Z,100182.67
2023-01-20T17:24:11.721Z,100190.06
2023-01-20T17:26:41.344Z,100185.50
2023-01-20T17:29:10.695Z,100188.41
2023-01-20T17:31:42.119Z,100182.67
2023-01-20T17:34:12.169Z,100189.58
2023-01-20T17:36:42.391Z,100188.77
2023-01-20T17:39:11.056Z,100190.50
2023-01-20T17:41:40.610Z,100189.33
2023-01-20T17:44:09.612Z,100196.52
2023-01-20T17:46:39.169Z,100197.88
2023-01-20T17:49:08.538Z,100188.52
2023-01-20T17:51:38.624Z,100196.04
2023-01-20T17:54:09.653Z,100196.55
2023-01-20T17:56:38.841Z,100200.65
2023-01-20T17:59:07.631Z,100197.92
2023-01-20T18:01:36.658Z,100191.48
2023-01-20T18:04:06.785Z,100190.48
2023-01-20T18:06:39.118Z,100197.34
2023-01-20T18:09:18.618Z,100194.13
2023-01-20T18:11:48.395Z,100193.80
2023-01-20T18:14:17.222Z,100194.17
2023-01-20T18:16:47.870Z,100191.62
2023-01-20T18:19:19.309Z,100201.86
2023-01-20T18:21:50.075Z,100200.17
2023-01-20T18:24:18.897Z,100201.05
2023-01-20T18:26:47.984Z,100194.09
2023-01-20T18:29:17.182Z,100211.48
2023-01-20T18:31:47.183Z,100214.41
2023-01-20T18:34:16.209Z,100209.84
2023-01-20T18:36:46.844Z,100217.05
2023-01-20T18:39:19.585Z,100224.59
2023-01-20T18:41:49.038Z,100223.25
2023-01-20T18:44:18.168Z,100222.92
2023-01-20T18:46:46.914Z,100226.70
2023-01-20T18:49:16.750Z,100226.19
2023-01-20T18:51:45.662Z,100223.46
2023-01-20T18:54:18.194Z,100225.15
2023-01-20T18:56:47.691Z,100234.20
2023-01-20T18:59:17.174Z,100239.18
2023-01-20T19:01:48.337Z,100242.10
2023-01-20T19:04:18.452Z,100237.69
2023-01-20T19:06:48.396Z,100245.02
2023-01-20T19:09:17.132Z,100239.42
2023-01-20T19:11:45.912Z,100232.66
2023-01-20T19:14:15.176Z,100242.73
2023-01-20T19:16:49.238Z,100245.14
2023-01-20T19:19:19.240Z,100240.38
2023-01-20T19:21:51.880Z,100245.66
2023-01-20T19:24:21.046Z,100249.27
2023-01-20T19:26:51.495Z,100256.59
2023-01-20T19:29:20.437Z,100248.75
2023-01-20T19:31:51.431Z,100245.20
2023-01-20T19:34:21.113Z,100248.11
2023-01-20T19:36:51.221Z,100251.01
2023-01-20T19:39:20.567Z,100253.06
2023-01-20T19:41:49.651Z,100269.91
2023-01-20T19:44:19.073Z,100265.66
2023-01-20T19:46:49.305Z,100276.89
2023-01-20T19:49:21.368Z,100275.70
2023-01-20T19:51:51.699Z,100280.63
2023-01-20T19:54:20.726Z,100283.19
2023-01-20T19:56:49.814Z,100278.09
2023-01-20T19:59:18.959Z,100280.30
2023-01-20T20:01:47.830Z,100274.02
2023-01-20T20:04:20.146Z,100283.20
2023-01-20T20:06:49.081Z,100287.59
2023-01-20T20:09:20.542Z,100288.78
2023-01-20T20:11:49.648Z,100290.95
2023-01-20T20:14:21.163Z,100297.75
2023-01-20T20:16:51.236Z,100300.30
2023-01-20T20:19:20.399Z,100295.70
2023-01-20T20:21:49.209Z,100300.46
2023-01-20T20:24:18.446Z,100307.26
2023-01-20T20:26:48.260Z,100304.37
2023-01-20T20:29:18.208Z,100316.25
2023-01-20T20:31:47.295Z,100308.09
2023-01-20T20:34:18.518Z,100319.30
2023-01-20T20:36:48.144Z,100317.23
2023-01-20T20:39:18.880Z,100320.30
2023-01-20T20:41:47.838Z,100327.41
2023-01-20T20:44:17.658Z,100325.53
2023-01-20T20:46:48.720Z,100334.01
2023-01-20T20:49:20.078Z,100326.31
2023-01-20T20:51:50.344Z,100329.68
2023-01-20T20:54:20.873Z,100331.55
2023-01-20T20:56:49.803Z,100326.61
2023-01-20T20:59:22.088Z,100338.30
2023-01-20T21:01:55.109Z,100332.52
2023-01-20T21:04:24.075Z,100336.89
2023-01-20T21:06:52.702Z,100344.35
2023-01-20T21:09:22.319Z,100344.84
2023-01-20T21:11:53.800Z,100352.98
2023-01-20T21:14:25.084Z,100349.25
2023-01-20T21:16:54.165Z,100349.92
2023-01-20T21:19:24.461Z,100345.34
2023-01-20T21:21:56.125Z,100355.35
2023-01-20T21:24:28.898Z,100353.97
2023-01-20T21:26:57.769Z,100353.77
2023-01-20T21:29:27.666Z,100354.76
2023-01-20T21:31:57.361Z,100358.11
2023-01-20T21:34:27.367Z,100354.70
2023-01-20T21:36:57.156Z,100359.28
2023-01-20T21:39:28.673Z,100351.09
2023-01-20T21:41:59.547Z,100356.65
2023-01-20T21:44:29.197Z,100360.56
2023-01-20T21:47:05.871Z,100361.06
2023-01-20T21:49:47.320Z,100357.31
2023-01-20T21:52:37.237Z,100354.57
2023-01-20T21:55:09.349Z,100355.42
2023-01-20T21:57:40.336Z,100358.33
2023-01-20T22:00:10.851Z,100358.33
