createdAt,value
2019-06-08T00:00:58.724Z,15.70
2019-06-08T00:03:27.590Z,15.60
2019-06-08T00:05:56.531Z,15.60
2019-06-08T00:08:25.474Z,15.60
2019-06-08T00:10:54.561Z,15.60
2019-06-08T00:13:23.490Z,15.70
2019-06-08T00:15:52.322Z,15.70
2019-06-08T00:18:21.559Z,15.70
2019-06-08T00:20:50.834Z,15.70
2019-06-08T00:23:20.096Z,15.70
2019-06-08T00:25:49.597Z,15.70
2019-06-08T00:28:18.844Z,15.80
2019-06-08T00:30:48.697Z,15.80
2019-06-08T00:33:18.581Z,15.70
2019-06-08T00:35:47.702Z,15.60
2019-06-08T00:38:16.890Z,15.60
2019-06-08T00:40:46.632Z,15.60
2019-06-08T00:43:15.628Z,15.60
2019-06-08T00:45:44.656Z,15.60
2019-06-08T00:48:13.686Z,15.60
2019-06-08T00:50:42.676Z,15.60
2019-06-08T00:53:11.682Z,15.70
2019-06-08T00:55:40.616Z,15.70
2019-06-08T00:58:09.782Z,15.70
2019-06-08T01:00:38.802Z,15.70
2019-06-08T01:03:07.942Z,15.70
2019-06-08T01:05:36.893Z,15.70
2019-06-08T01:08:06.009Z,15.70
2019-06-08T01:10:35.147Z,15.70
2019-06-08T01:13:05.872Z,15.70
2019-06-08T01:15:34.922Z,15.70
2019-06-08T01:18:04.412Z,15.70
2019-06-08T01:20:33.659Z,15.70
2019-06-08T01:23:02.648Z,15.70
2019-06-08T01:25:31.609Z,15.70
2019-06-08T01:28:00.509Z,15.70
2019-06-08T01:30:30.426Z,15.70
2019-06-08T01:32:59.615Z,15.70
2019-06-08T01:35:28.858Z,15.70
2019-06-08T01:37:58.458Z,15.70
2019-06-08T01:40:27.526Z,15.60
2019-06-08T01:42:56.596Z,15.60
2019-06-08T01:45:32.968Z,15.60
2019-06-08T01:48:15.993Z,15.60
2019-06-08T01:50:33.394Z,15.60
2019-06-08T01:53:02.623Z,15.60
2019-06-08T01:55:31.610Z,15.50
2019-06-08T01:58:00.625Z,15.50
2019-06-08T02:00:37.618Z,15.50
2019-06-08T02:03:01.426Z,15.50
2019-06-08T02:05:30.459Z,15.50
2019-06-08T02:07:59.776Z,15.40
2019-06-08T02:10:28.988Z,15.40
2019-06-08T02:12:58.023Z,15.40
2019-06-08T02:15:27.406Z,15.40
2019-06-08T02:17:56.345Z,15.30
2019-06-08T02:20:26.355Z,15.30
2019-06-08T02:22:55.388Z,15.30
2019-06-08T02:25:29.374Z,15.30
2019-06-08T02:27:58.791Z,15.30
2019-06-08T02:30:34.261Z,15.30
2019-06-08T02:33:02.570Z,15.30
2019-06-08T02:35:32.783Z,15.20
2019-06-08T02:38:02.164Z,15.20
2019-06-08T02:40:33.043Z,15.20
2019-06-08T02:43:01.900Z,15.20
2019-06-08T02:45:32.063Z,15.20
2019-06-08T02:48:01.868Z,15.20
2019-06-08T02:50:52.686Z,15.20
2019-06-08T02:53:21.958Z,15.30
2019-06-08T02:55:51.130Z,15.30
2019-06-08T02:58:20.613Z,15.20
2019-06-08T03:00:50.988Z,15.20
2019-06-08T03:03:19.975Z,15.20
2019-06-08T03:05:50.500Z,15.20
2019-06-08T03:08:20.849Z,15.20
2019-06-08T03:10:54.100Z,15.20
2019-06-08T03:13:24.253Z,15.30
2019-06-08T03:15:53.650Z,15.20
2019-06-08T03:18:22.511Z,15.20
2019-06-08T03:20:51.480Z,15.20
2019-06-08T03:23:20.430Z,15.20
2019-06-08T03:25:53.063Z,15.20
2019-06-08T03:28:20.169Z,15.20
2019-06-08T03:30:54.410Z,15.20
2019-06-08T03:33:19.822Z,15.20
2019-06-08T03:35:56.850Z,15.10
2019-06-08T03:38:19.462Z,15.10
2019-06-08T03:40:48.400Z,15.10
2019-06-08T03:43:17.625Z,15.10
2019-06-08T03:45:46.489Z,15.10
2019-06-08T03:48:15.364Z,15.10
2019-06-08T03:50:46.211Z,15.10
2019-06-08T03:53:14.967Z,15.00
2019-06-08T03:55:46.597Z,15.00
2019-06-08T03:58:14.616Z,15.00
2019-06-08T04:00:44.401Z,15.00
2019-06-08T04:03:13.890Z,15.00
2019-06-08T04:05:44.879Z,15.00
2019-06-08T04:08:13.619Z,15.00
2019-06-08T04:10:44.187Z,14.90
2019-06-08T04:13:13.302Z,14.90
2019-06-08T04:15:44.018Z,14.90
2019-06-08T04:18:13.350Z,14.90
2019-06-08T04:20:44.970Z,14.80
2019-06-08T04:23:12.918Z,14.80
2019-06-08T04:25:42.532Z,14.80
2019-06-08T04:28:12.140Z,14.70
2019-06-08T04:30:42.850Z,14.70
2019-06-08T04:33:11.854Z,14.70
2019-06-08T04:35:42.525Z,14.70
2019-06-08T04:38:30.778Z,14.70
2019-06-08T04:40:59.718Z,14.80
2019-06-08T04:43:28.643Z,14.80
2019-06-08T04:45:58.083Z,14.70
2019-06-08T04:48:29.357Z,14.60
2019-06-08T04:50:58.927Z,14.40
2019-06-08T04:53:27.793Z,14.20
2019-06-08T04:55:56.728Z,14.10
2019-06-08T04:58:25.799Z,13.90
2019-06-08T05:00:55.521Z,13.80
2019-06-08T05:03:24.656Z,13.90
2019-06-08T05:05:53.562Z,13.90
2019-06-08T05:08:22.635Z,14.00
2019-06-08T05:10:51.653Z,14.10
2019-06-08T05:13:22.343Z,14.10
2019-06-08T05:15:51.466Z,14.10
2019-06-08T05:18:25.864Z,14.20
2019-06-08T05:20:53.208Z,14.20
2019-06-08T05:23:22.238Z,14.20
2019-06-08T05:25:51.132Z,14.30
2019-06-08T05:28:20.202Z,14.30
2019-06-08T05:30:49.614Z,14.30
2019-06-08T05:33:18.837Z,14.30
2019-06-08T05:35:47.958Z,14.30
2019-06-08T05:38:17.993Z,14.40
2019-06-08T05:40:47.707Z,14.40
2019-06-08T05:43:17.121Z,14.40
2019-06-08T05:45:46.046Z,14.40
2019-06-08T05:48:16.363Z,14.40
2019-06-08T05:51:00.232Z,14.40
2019-06-08T05:53:29.324Z,14.40
2019-06-08T05:55:59.600Z,14.40
2019-06-08T05:58:28.522Z,14.30
2019-06-08T06:00:57.544Z,14.20
2019-06-08T06:03:26.719Z,14.20
2019-06-08T06:05:55.591Z,14.20
2019-06-08T06:08:24.600Z,14.10
2019-06-08T06:10:53.542Z,14.20
2019-06-08T06:13:22.573Z,14.20
2019-06-08T06:15:51.790Z,14.10
2019-06-08T06:18:21.174Z,14.10
2019-06-08T06:20:51.557Z,14.10
2019-06-08T06:23:20.963Z,14.10
2019-06-08T06:25:49.887Z,14.10
2019-06-08T06:28:19.007Z,14.10
2019-06-08T06:30:48.436Z,14.10
2019-06-08T06:33:18.914Z,14.10
2019-06-08T06:35:47.923Z,14.00
2019-06-08T06:38:16.944Z,13.80
2019-06-08T06:40:46.005Z,13.70
2019-06-08T06:43:14.965Z,13.70
2019-06-08T06:45:44.383Z,13.70
2019-06-08T06:48:13.486Z,13.70
2019-06-08T06:50:42.682Z,13.70
2019-06-08T06:53:11.569Z,13.70
2019-06-08T06:55:40.505Z,13.70
2019-06-08T06:58:09.539Z,13.60
2019-06-08T07:00:39.095Z,13.60
2019-06-08T07:03:08.085Z,13.50
2019-06-08T07:05:37.089Z,13.40
2019-06-08T07:08:06.045Z,13.30
2019-06-08T07:10:37.751Z,13.30
2019-06-08T07:13:06.763Z,13.20
2019-06-08T07:15:41.502Z,13.20
2019-06-08T07:18:06.640Z,13.20
2019-06-08T07:20:35.587Z,13.30
2019-06-08T07:23:04.786Z,13.30
2019-06-08T07:25:33.921Z,13.40
2019-06-08T07:28:02.837Z,13.50
2019-06-08T07:30:31.838Z,13.60
2019-06-08T07:33:01.020Z,13.60
2019-06-08T07:35:30.266Z,13.60
2019-06-08T07:37:59.739Z,13.50
2019-06-08T07:40:28.857Z,13.50
2019-06-08T07:42:57.831Z,13.40
2019-06-08T07:45:26.753Z,13.50
2019-06-08T07:47:57.994Z,13.50
2019-06-08T07:50:27.042Z,13.60
2019-06-08T07:52:58.858Z,13.70
2019-06-08T07:55:28.017Z,13.80
2019-06-08T07:57:56.914Z,13.90
2019-06-08T08:00:25.921Z,14.00
2019-06-08T08:02:56.191Z,14.00
2019-06-08T08:05:25.566Z,14.00
2019-06-08T08:07:54.800Z,14.00
2019-06-08T08:10:24.211Z,14.00
2019-06-08T08:12:53.175Z,14.00
2019-06-08T08:15:22.248Z,14.00
2019-06-08T08:17:52.303Z,14.10
2019-06-08T08:20:22.142Z,14.10
2019-06-08T08:22:56.101Z,14.20
2019-06-08T08:25:22.143Z,14.20
2019-06-08T08:27:51.988Z,14.30
2019-06-08T08:30:22.608Z,14.30
2019-06-08T08:32:54.494Z,14.40
2019-06-08T08:35:23.974Z,14.50
2019-06-08T08:37:56.297Z,14.50
2019-06-08T08:40:23.656Z,14.60
2019-06-08T08:42:53.683Z,14.60
2019-06-08T08:45:22.981Z,14.60
2019-06-08T08:48:00.016Z,14.60
2019-06-08T08:50:22.933Z,14.60
2019-06-08T08:52:52.366Z,14.60
2019-06-08T08:55:21.396Z,14.70
2019-06-08T08:57:52.193Z,14.60
2019-06-08T09:00:21.968Z,14.40
2019-06-08T09:03:08.131Z,14.30
2019-06-08T09:05:21.598Z,14.30
2019-06-08T09:07:52.093Z,14.30
2019-06-08T09:10:21.485Z,14.30
2019-06-08T09:12:52.164Z,14.40
2019-06-08T09:15:21.330Z,14.50
2019-06-08T09:17:52.164Z,14.50
2019-06-08T09:20:20.941Z,14.60
2019-06-08T09:22:56.771Z,14.60
2019-06-08T09:25:22.155Z,14.70
2019-06-08T09:27:52.720Z,14.80
2019-06-08T09:30:22.107Z,14.80
2019-06-08T09:32:52.315Z,14.80
2019-06-08T09:35:21.819Z,14.90
2019-06-08T09:37:53.196Z,15.00
2019-06-08T09:40:21.711Z,15.10
2019-06-08T09:42:51.509Z,15.20
2019-06-08T09:45:21.510Z,15.20
2019-06-08T09:47:50.498Z,15.10
2019-06-08T09:50:19.526Z,15.20
2019-06-08T09:52:48.557Z,15.20
2019-06-08T09:55:18.215Z,15.20
2019-06-08T09:57:48.512Z,15.10
2019-06-08T10:00:25.235Z,15.10
2019-06-08T10:02:49.379Z,15.20
2019-06-08T10:05:18.759Z,15.30
2019-06-08T10:07:48.700Z,15.30
2019-06-08T10:10:18.777Z,15.30
2019-06-08T10:12:48.381Z,15.30
2019-06-08T10:15:18.902Z,15.20
2019-06-08T10:17:47.877Z,15.20
2019-06-08T10:20:18.542Z,15.30
2019-06-08T10:22:50.012Z,15.60
2019-06-08T10:25:18.810Z,15.70
2019-06-08T10:27:47.809Z,15.90
2019-06-08T10:30:18.410Z,15.80
2019-06-08T10:32:50.421Z,15.70
2019-06-08T10:35:20.962Z,15.80
2019-06-08T10:37:51.247Z,15.80
2019-06-08T10:40:21.516Z,15.70
2019-06-08T10:42:50.722Z,15.70
2019-06-08T10:45:21.629Z,15.50
2019-06-08T10:47:50.744Z,15.50
2019-06-08T10:50:20.493Z,15.40
2019-06-08T10:52:49.526Z,15.20
2019-06-08T10:55:19.280Z,15.10
2019-06-08T10:57:48.446Z,14.90
2019-06-08T11:00:24.158Z,14.90
2019-06-08T11:02:53.508Z,15.10
2019-06-08T11:05:22.577Z,15.20
2019-06-08T11:07:51.546Z,15.30
2019-06-08T11:10:20.658Z,15.40
2019-06-08T11:12:49.670Z,15.50
2019-06-08T11:15:18.809Z,15.60
2019-06-08T11:17:47.749Z,15.50
2019-06-08T11:20:16.796Z,15.50
2019-06-08T11:22:49.805Z,15.40
2019-06-08T11:25:19.751Z,15.30
2019-06-08T11:27:47.610Z,15.10
2019-06-08T11:30:23.690Z,14.80
2019-06-08T11:32:48.101Z,14.60
2019-06-08T11:35:17.774Z,14.50
2019-06-08T11:37:48.839Z,14.40
2019-06-08T11:40:20.663Z,14.40
2019-06-08T11:42:48.644Z,14.50
2019-06-08T11:45:19.291Z,14.70
2019-06-08T11:47:48.547Z,14.90
2019-06-08T11:50:23.843Z,15.10
2019-06-08T11:52:53.265Z,15.10
2019-06-08T11:55:22.308Z,15.10
2019-06-08T11:57:52.030Z,15.10
2019-06-08T12:00:40.522Z,15.10
2019-06-08T12:03:11.523Z,15.40
2019-06-08T12:05:40.400Z,15.80
2019-06-08T12:08:12.657Z,16.30
2019-06-08T12:10:41.932Z,16.50
2019-06-08T12:13:12.827Z,16.80
2019-06-08T12:15:41.681Z,16.80
2019-06-08T12:18:12.394Z,16.80
2019-06-08T12:20:42.112Z,17.20
2019-06-08T12:23:12.067Z,17.30
2019-06-08T12:25:41.238Z,17.30
2019-06-08T12:28:10.676Z,17.10
2019-06-08T12:30:40.173Z,17.20
2019-06-08T12:33:09.885Z,17.50
2019-06-08T12:35:40.251Z,18.00
2019-06-08T12:38:11.150Z,18.60
2019-06-08T12:40:41.118Z,18.60
2019-06-08T12:43:12.840Z,18.50
2019-06-08T12:45:41.569Z,18.60
2019-06-08T12:48:14.613Z,18.70
2019-06-08T12:50:41.462Z,18.70
2019-06-08T12:53:15.950Z,18.70
2019-06-08T12:55:41.334Z,18.80
2019-06-08T12:58:11.673Z,19.00
2019-06-08T13:00:41.474Z,19.20
2019-06-08T13:03:11.716Z,19.50
2019-06-08T13:05:41.889Z,19.70
2019-06-08T13:08:11.805Z,19.70
2019-06-08T13:10:41.029Z,19.80
2019-06-08T13:13:11.147Z,20.00
2019-06-08T13:15:40.873Z,20.30
2019-06-08T13:18:10.611Z,20.20
2019-06-08T13:20:40.626Z,20.30
2019-06-08T13:23:10.306Z,20.30
2019-06-08T13:25:43.790Z,20.00
2019-06-08T13:28:17.312Z,20.00
2019-06-08T13:30:44.506Z,20.00
2019-06-08T13:33:14.091Z,19.80
2019-06-08T13:35:43.105Z,20.00
2019-06-08T13:38:12.658Z,20.50
2019-06-08T13:40:42.037Z,20.50
2019-06-08T13:43:11.226Z,20.60
2019-06-08T13:45:40.600Z,20.70
2019-06-08T13:48:09.579Z,20.20
2019-06-08T13:50:39.073Z,19.80
2019-06-08T13:53:10.590Z,19.30
2019-06-08T13:55:53.219Z,18.80
2019-06-08T13:58:11.679Z,17.80
2019-06-08T14:00:41.044Z,17.10
2019-06-08T14:03:10.112Z,17.20
2019-06-08T14:05:39.371Z,17.40
2019-06-08T14:08:10.863Z,18.00
2019-06-08T14:10:41.433Z,18.50
2019-06-08T14:13:10.438Z,18.40
2019-06-08T14:15:40.946Z,18.90
2019-06-08T14:18:09.949Z,19.20
2019-06-08T14:20:39.038Z,19.60
2019-06-08T14:23:09.117Z,19.70
2019-06-08T14:25:50.612Z,19.90
2019-06-08T14:28:09.336Z,19.70
2019-06-08T14:30:38.820Z,20.10
2019-06-08T14:33:08.427Z,20.10
2019-06-08T14:35:37.958Z,20.10
2019-06-08T14:38:06.886Z,20.30
2019-06-08T14:40:39.751Z,20.10
2019-06-08T14:43:10.765Z,20.30
2019-06-08T14:45:39.581Z,20.40
2019-06-08T14:48:08.953Z,20.10
2019-06-08T14:50:40.833Z,19.90
2019-06-08T14:53:09.045Z,19.90
2019-06-08T14:55:38.740Z,19.50
2019-06-08T14:58:08.506Z,19.50
2019-06-08T15:00:38.305Z,20.00
2019-06-08T15:03:07.897Z,20.00
2019-06-08T15:05:37.343Z,19.60
2019-06-08T15:08:08.318Z,19.30
2019-06-08T15:10:38.495Z,19.10
2019-06-08T15:13:07.994Z,19.00
2019-06-08T15:15:38.121Z,19.30
2019-06-08T15:18:08.207Z,19.40
2019-06-08T15:20:38.483Z,19.40
2019-06-08T15:23:08.273Z,19.30
2019-06-08T15:25:38.659Z,19.10
2019-06-08T15:28:08.325Z,19.10
2019-06-08T15:30:38.059Z,19.20
2019-06-08T15:33:07.361Z,19.30
2019-06-08T15:35:37.765Z,19.30
2019-06-08T15:38:08.383Z,19.30
2019-06-08T15:40:37.970Z,19.40
2019-06-08T15:43:08.635Z,19.40
2019-06-08T15:45:38.719Z,19.50
2019-06-08T15:48:08.127Z,19.30
2019-06-08T15:50:37.932Z,19.30
2019-06-08T15:53:08.292Z,19.30
2019-06-08T15:55:38.297Z,19.30
2019-06-08T15:58:09.022Z,19.30
2019-06-08T16:00:38.200Z,19.20
2019-06-08T16:03:07.149Z,19.30
2019-06-08T16:05:36.194Z,19.30
2019-06-08T16:08:05.241Z,19.20
2019-06-08T16:10:34.355Z,19.00
2019-06-08T16:13:03.349Z,19.10
2019-06-08T16:15:33.356Z,19.10
2019-06-08T16:18:02.722Z,19.20
2019-06-08T16:20:33.559Z,19.20
2019-06-08T16:23:02.802Z,19.30
2019-06-08T16:25:35.021Z,19.30
2019-06-08T16:28:14.673Z,19.20
2019-06-08T16:30:50.567Z,19.10
2019-06-08T16:33:54.046Z,19.00
2019-06-08T16:36:56.029Z,18.90
2019-06-08T16:39:35.256Z,18.90
2019-06-08T16:42:16.132Z,18.80
2019-06-08T16:44:51.348Z,18.70
2019-06-08T16:47:26.925Z,18.70
2019-06-08T16:50:04.714Z,18.80
2019-06-08T16:52:42.237Z,18.80
2019-06-08T16:55:12.009Z,18.70
2019-06-08T16:57:41.377Z,18.80
2019-06-08T17:00:30.703Z,18.70
2019-06-08T17:02:42.209Z,18.50
2019-06-08T17:05:11.358Z,18.50
2019-06-08T17:07:40.469Z,18.50
2019-06-08T17:10:09.603Z,18.30
2019-06-08T17:12:39.124Z,18.20
2019-06-08T17:15:08.453Z,18.20
2019-06-08T17:17:38.493Z,18.10
2019-06-08T17:20:08.798Z,18.00
2019-06-08T17:22:39.064Z,18.00
2019-06-08T17:25:08.738Z,17.80
2019-06-08T17:27:38.821Z,17.90
2019-06-08T17:30:08.997Z,17.80
2019-06-08T17:32:38.611Z,17.80
2019-06-08T17:35:09.166Z,17.70
2019-06-08T17:37:38.241Z,17.70
2019-06-08T17:40:07.852Z,17.60
2019-06-08T17:42:37.591Z,17.60
2019-06-08T17:45:06.766Z,17.60
2019-06-08T17:47:36.387Z,17.50
2019-06-08T17:50:06.037Z,17.50
2019-06-08T17:52:34.949Z,17.40
2019-06-08T17:55:04.304Z,17.30
2019-06-08T17:57:44.710Z,17.30
2019-06-08T18:00:06.571Z,17.30
2019-06-08T18:02:38.457Z,17.30
2019-06-08T18:05:07.546Z,17.30
2019-06-08T18:07:39.000Z,17.30
2019-06-08T18:10:08.313Z,17.30
2019-06-08T18:12:41.182Z,17.20
2019-06-08T18:15:09.221Z,17.10
2019-06-08T18:17:42.022Z,17.10
2019-06-08T18:20:11.167Z,17.00
2019-06-08T18:22:42.808Z,16.90
2019-06-08T18:25:11.645Z,16.90
2019-06-08T18:27:42.128Z,16.90
2019-06-08T18:30:14.134Z,16.80
2019-06-08T18:32:44.138Z,16.70
2019-06-08T18:35:14.432Z,16.70
2019-06-08T18:37:44.134Z,16.70
2019-06-08T18:40:17.940Z,16.60
2019-06-08T18:42:48.704Z,16.60
2019-06-08T18:45:18.421Z,16.50
2019-06-08T18:47:48.340Z,16.50
2019-06-08T18:50:18.523Z,16.50
2019-06-08T18:52:49.699Z,16.40
2019-06-08T18:55:18.556Z,16.40
2019-06-08T18:57:49.052Z,16.30
2019-06-08T19:00:20.878Z,16.30
2019-06-08T19:02:54.523Z,16.20
2019-06-08T19:05:21.341Z,16.20
2019-06-08T19:07:52.514Z,16.10
2019-06-08T19:10:32.778Z,16.20
2019-06-08T19:13:01.918Z,16.10
2019-06-08T19:15:38.767Z,16.10
2019-06-08T19:18:08.140Z,16.00
2019-06-08T19:20:40.687Z,16.00
2019-06-08T19:23:09.091Z,15.90
2019-06-08T19:25:41.252Z,15.90
2019-06-08T19:28:09.097Z,15.80
2019-06-08T19:30:40.439Z,15.80
2019-06-08T19:33:08.730Z,15.70
2019-06-08T19:35:39.399Z,15.70
2019-06-08T19:38:08.708Z,15.60
2019-06-08T19:40:39.161Z,15.50
2019-06-08T19:43:09.729Z,15.50
2019-06-08T19:45:40.687Z,15.50
2019-06-08T19:48:09.464Z,15.40
2019-06-08T19:50:40.127Z,15.40
2019-06-08T19:53:09.273Z,15.40
2019-06-08T19:55:39.389Z,15.30
2019-06-08T19:58:08.941Z,15.30
2019-06-08T20:00:40.149Z,15.30
2019-06-08T20:03:09.271Z,15.20
2019-06-08T20:05:38.125Z,15.20
2019-06-08T20:08:08.045Z,15.10
2019-06-08T20:10:37.261Z,15.10
2019-06-08T20:13:07.851Z,15.10
2019-06-08T20:15:43.361Z,15.10
2019-06-08T20:18:07.798Z,15.00
2019-06-08T20:20:38.167Z,15.00
2019-06-08T20:23:09.535Z,14.90
2019-06-08T20:25:38.201Z,14.90
2019-06-08T20:28:07.960Z,14.90
2019-06-08T20:30:37.243Z,14.90
2019-06-08T20:33:08.222Z,14.90
2019-06-08T20:35:37.535Z,14.90
2019-06-08T20:38:08.364Z,14.80
2019-06-08T20:40:38.505Z,14.80
2019-06-08T20:43:07.531Z,14.80
2019-06-08T20:45:37.511Z,14.80
2019-06-08T20:48:06.661Z,14.80
2019-06-08T20:50:38.773Z,14.70
2019-06-08T20:53:08.477Z,14.60
2019-06-08T20:55:40.560Z,14.60
2019-06-08T20:58:09.058Z,14.60
2019-06-08T21:00:38.138Z,14.60
2019-06-08T21:03:08.244Z,14.50
2019-06-08T21:05:37.527Z,14.50
2019-06-08T21:08:08.458Z,14.40
2019-06-08T21:10:38.028Z,14.40
2019-06-08T21:13:07.512Z,14.40
2019-06-08T21:15:38.239Z,14.30
2019-06-08T21:18:07.912Z,14.30
2019-06-08T21:20:37.840Z,14.30
2019-06-08T21:23:08.136Z,14.20
2019-06-08T21:25:37.539Z,14.20
2019-06-08T21:28:07.834Z,14.10
2019-06-08T21:30:37.791Z,14.10
2019-06-08T21:33:08.344Z,14.00
2019-06-08T21:35:37.528Z,14.00
2019-06-08T21:38:20.222Z,13.90
2019-06-08T21:40:37.649Z,13.90
2019-06-08T21:43:08.065Z,13.90
2019-06-08T21:45:38.111Z,13.90
2019-06-08T21:48:07.592Z,13.80
2019-06-08T21:50:37.230Z,13.80
2019-06-08T21:53:07.745Z,13.80
2019-06-08T21:55:38.140Z,13.80
2019-06-08T21:58:07.999Z,13.80
2019-06-08T22:00:43.029Z,13.80
2019-06-08T22:03:08.782Z,13.80
2019-06-08T22:05:37.892Z,13.80
2019-06-08T22:08:08.038Z,13.70
2019-06-08T22:10:37.721Z,13.80
2019-06-08T22:13:08.617Z,13.70
2019-06-08T22:15:38.037Z,13.70
2019-06-08T22:18:07.987Z,13.70
2019-06-08T22:20:38.342Z,13.70
2019-06-08T22:23:07.504Z,13.60
2019-06-08T22:25:38.515Z,13.60
2019-06-08T22:28:07.437Z,13.60
2019-06-08T22:30:42.528Z,13.60
2019-06-08T22:33:07.116Z,13.60
2019-06-08T22:35:37.291Z,13.60
2019-06-08T22:38:08.386Z,13.60
2019-06-08T22:40:37.224Z,13.50
2019-06-08T22:43:08.051Z,13.50
2019-06-08T22:45:37.440Z,13.50
2019-06-08T22:48:08.141Z,13.40
2019-06-08T22:50:38.181Z,13.30
2019-06-08T22:53:07.977Z,13.40
2019-06-08T22:55:38.211Z,13.40
2019-06-08T22:58:07.803Z,13.40
2019-06-08T23:00:51.777Z,13.30
2019-06-08T23:03:08.638Z,13.30
2019-06-08T23:05:38.095Z,13.20
2019-06-08T23:08:09.490Z,13.20
2019-06-08T23:10:39.249Z,13.20
2019-06-08T23:13:08.743Z,13.10
2019-06-08T23:15:38.038Z,13.10
2019-06-08T23:18:09.416Z,13.00
2019-06-08T23:20:37.727Z,13.00
2019-06-08T23:23:08.907Z,12.90
2019-06-08T23:25:37.435Z,12.80
2019-06-08T23:28:09.499Z,12.80
2019-06-08T23:30:38.305Z,12.80
2019-06-08T23:33:11.270Z,12.70
2019-06-08T23:36:07.870Z,12.70
2019-06-08T23:38:09.475Z,12.70
2019-06-08T23:40:38.649Z,12.70
2019-06-08T23:43:08.246Z,12.70
2019-06-08T23:45:38.154Z,12.70
2019-06-08T23:48:08.641Z,12.60
2019-06-08T23:50:38.018Z,12.60
2019-06-08T23:53:09.126Z,12.60
2019-06-08T23:55:37.780Z,12.50
2019-06-08T23:58:09.485Z,12.50
