createdAt,value
2023-03-29T00:07:24.248Z,238.32
2023-03-29T09:03:58.127Z,25.00
2023-03-29T09:07:57.917Z,27.69
2023-03-29T09:11:57.932Z,30.15
2023-03-29T09:15:58.287Z,30.56
2023-03-29T09:19:57.803Z,26.47
2023-03-29T09:23:57.644Z,26.56
2023-03-29T09:27:58.040Z,26.41
2023-03-29T09:31:57.715Z,29.17
2023-03-29T09:35:57.560Z,34.29
2023-03-29T09:39:57.692Z,31.48
2023-03-29T09:43:57.752Z,33.01
2023-03-29T09:47:57.849Z,29.62
2023-03-29T09:51:57.866Z,29.40
2023-03-29T09:55:57.846Z,31.33
2023-03-29T09:59:57.969Z,43.24
2023-03-29T10:03:58.075Z,35.73
2023-03-29T10:07:58.079Z,37.63
2023-03-29T10:11:58.173Z,36.19
2023-03-29T10:15:58.286Z,35.12
2023-03-29T10:19:58.390Z,33.32
2023-03-29T10:23:58.309Z,32.59
2023-03-29T10:27:58.277Z,27.00
2023-03-29T10:31:58.257Z,38.46
2023-03-29T10:35:58.396Z,38.13
2023-03-29T10:39:58.371Z,40.55
2023-03-29T10:43:58.476Z,33.86
2023-03-29T10:47:58.720Z,26.63
2023-03-29T10:51:58.686Z,31.36
2023-03-29T10:55:58.773Z,27.56
2023-03-29T10:59:58.831Z,25.00
2023-03-29T11:03:59.049Z,29.51
2023-03-29T11:07:58.953Z,28.48
2023-03-29T11:12:14.520Z,28.96
2023-03-29T11:15:59.958Z,18.33
2023-03-29T11:19:58.902Z,27.20
2023-03-29T11:23:58.841Z,37.42
2023-03-29T11:27:58.931Z,26.31
2023-03-29T11:31:59.123Z,41.26
2023-03-29T11:35:59.252Z,41.39
2023-03-29T11:39:59.277Z,57.48
2023-03-29T11:43:59.390Z,57.94
2023-03-29T11:47:59.567Z,63.53
2023-03-29T11:52:00.224Z,50.73
2023-03-29T11:55:59.875Z,51.46
2023-03-29T11:59:59.815Z,46.53
2023-03-29T12:04:00.036Z,57.21
2023-03-29T12:08:00.053Z,45.50
2023-03-29T12:12:00.052Z,25.00
2023-03-29T12:16:00.145Z,34.18
2023-03-29T12:20:00.162Z,25.52
2023-03-29T12:24:00.238Z,30.74
2023-03-29T12:28:00.261Z,33.87
2023-03-29T12:32:00.436Z,25.00
2023-03-29T12:36:00.475Z,28.40
2023-03-29T12:40:00.505Z,32.41
2023-03-29T12:44:00.546Z,44.42
2023-03-29T12:48:00.744Z,27.32
2023-03-29T12:52:00.872Z,25.00
2023-03-29T12:56:01.183Z,27.60
2023-03-29T13:00:01.070Z,0.00
2023-03-29T13:04:01.167Z,0.00
2023-03-29T13:08:01.378Z,0.00
2023-03-29T13:12:01.428Z,32.51
2023-03-29T13:16:01.958Z,44.83
2023-03-29T13:20:01.654Z,25.85
2023-03-29T13:24:01.755Z,25.23
2023-03-29T13:28:02.183Z,36.45
2023-03-29T13:32:02.051Z,36.24
2023-03-29T13:36:02.526Z,134.81
2023-03-29T13:40:02.339Z,262.39
2023-03-29T13:44:02.473Z,249.58
2023-03-29T13:48:05.383Z,250.00
2023-03-29T13:52:02.558Z,250.00
2023-03-29T13:56:02.762Z,250.00
2023-03-29T14:00:02.498Z,248.75
2023-03-29T14:04:02.425Z,249.80
2023-03-29T14:08:02.380Z,248.76
2023-03-29T14:12:02.378Z,247.30
2023-03-29T14:16:02.849Z,246.92
2023-03-29T14:20:02.359Z,249.49
2023-03-29T14:24:02.262Z,247.73
2023-03-29T14:28:02.172Z,248.64
2023-03-29T14:32:02.779Z,248.10
2023-03-29T14:36:02.485Z,246.34
2023-03-29T14:40:02.271Z,249.36
2023-03-29T14:44:02.135Z,250.00
2023-03-29T14:48:02.298Z,247.30
2023-03-29T14:52:02.312Z,248.30
2023-03-29T14:56:02.584Z,245.74
2023-03-29T15:00:02.521Z,243.53
2023-03-29T15:04:02.551Z,246.60
2023-03-29T15:05:58.881Z,25.00
2023-03-29T15:06:58.859Z,25.00
2023-03-29T15:07:58.884Z,25.00
2023-03-29T15:09:05.347Z,25.00
2023-03-29T15:09:59.884Z,25.00
2023-03-29T15:10:58.831Z,25.00
2023-03-29T15:11:58.825Z,25.00
2023-03-29T15:12:58.835Z,25.00
2023-03-29T15:13:58.831Z,25.00
2023-03-29T15:14:58.839Z,25.00
2023-03-29T15:15:58.868Z,33.58
2023-03-29T15:16:58.806Z,34.92
2023-03-29T15:17:59.375Z,33.26
2023-03-29T15:18:58.755Z,29.48
2023-03-29T15:19:58.746Z,32.41
2023-03-29T15:20:58.779Z,35.65
2023-03-29T15:22:00.524Z,37.43
2023-03-29T15:22:58.815Z,39.84
2023-03-29T15:23:58.798Z,41.59
2023-03-29T15:24:58.812Z,44.51
2023-03-29T15:25:58.864Z,45.76
2023-03-29T15:26:58.818Z,40.22
2023-03-29T15:28:01.000Z,41.48
2023-03-29T15:28:58.788Z,41.87
2023-03-29T15:29:58.805Z,42.34
2023-03-29T15:31:07.404Z,42.10
2023-03-29T15:31:59.857Z,41.83
2023-03-29T15:32:58.892Z,42.39
2023-03-29T15:33:58.791Z,39.43
2023-03-29T15:34:58.839Z,36.02
2023-03-29T15:35:58.750Z,43.28
2023-03-29T15:36:58.775Z,40.55
2023-03-29T15:37:58.690Z,35.78
2023-03-29T15:38:58.761Z,33.13
2023-03-29T15:39:58.738Z,31.86
2023-03-29T15:40:58.781Z,26.81
2023-03-29T15:41:58.714Z,27.77
2023-03-29T15:42:58.782Z,29.15
2023-03-29T15:43:58.829Z,32.81
2023-03-29T15:44:58.900Z,36.73
2023-03-29T15:45:58.952Z,36.46
2023-03-29T15:46:59.001Z,37.15
2023-03-29T15:47:59.046Z,41.50
2023-03-29T15:48:59.056Z,40.80
2023-03-29T15:49:59.095Z,41.38
2023-03-29T15:51:02.005Z,42.68
2023-03-29T15:51:59.150Z,42.71
2023-03-29T15:53:08.559Z,43.15
2023-03-29T15:54:00.129Z,43.03
2023-03-29T15:54:59.110Z,43.74
2023-03-29T15:55:59.121Z,44.48
2023-03-29T15:56:59.177Z,45.88
2023-03-29T15:57:59.325Z,48.41
2023-03-29T15:58:59.090Z,47.74
2023-03-29T15:59:59.095Z,50.80
2023-03-29T16:00:59.234Z,46.21
2023-03-29T16:01:59.111Z,50.41
2023-03-29T16:02:59.078Z,47.50
2023-03-29T16:03:59.064Z,46.10
2023-03-29T16:04:59.146Z,47.64
2023-03-29T16:05:59.246Z,44.37
2023-03-29T16:06:59.208Z,45.14
2023-03-29T16:07:59.277Z,49.67
2023-03-29T16:08:59.308Z,50.10
2023-03-29T16:09:59.370Z,51.81
2023-03-29T16:10:59.380Z,53.92
2023-03-29T16:11:59.436Z,50.47
2023-03-29T16:12:59.487Z,54.57
2023-03-29T16:13:59.568Z,55.07
2023-03-29T16:14:59.560Z,56.16
2023-03-29T16:15:59.655Z,56.90
2023-03-29T16:17:00.715Z,59.47
2023-03-29T16:17:59.696Z,63.08
2023-03-29T16:18:59.681Z,60.94
2023-03-29T16:19:59.746Z,59.39
2023-03-29T16:20:59.801Z,60.97
2023-03-29T16:21:59.830Z,63.90
2023-03-29T16:22:59.872Z,61.00
2023-03-29T16:23:59.865Z,63.54
2023-03-29T16:24:59.932Z,62.41
2023-03-29T16:26:00.059Z,64.81
2023-03-29T16:27:00.070Z,65.97
2023-03-29T16:28:00.059Z,67.16
2023-03-29T16:29:00.070Z,67.08
2023-03-29T16:30:00.207Z,68.37
2023-03-29T16:31:00.136Z,71.53
2023-03-29T16:32:00.234Z,69.40
2023-03-29T16:33:00.334Z,69.54
2023-03-29T16:34:00.293Z,73.29
2023-03-29T16:35:00.305Z,72.87
2023-03-29T16:36:00.579Z,74.61
2023-03-29T16:37:00.358Z,76.01
2023-03-29T16:38:00.440Z,78.41
2023-03-29T16:39:00.440Z,77.25
2023-03-29T16:40:01.109Z,80.11
2023-03-29T16:41:00.518Z,81.74
2023-03-29T16:42:00.573Z,84.69
2023-03-29T16:43:00.569Z,85.12
2023-03-29T16:44:00.624Z,85.02
2023-03-29T16:45:00.694Z,87.80
2023-03-29T16:46:00.766Z,87.90
2023-03-29T16:47:00.853Z,89.93
2023-03-29T16:48:00.844Z,89.26
2023-03-29T16:49:00.808Z,90.83
2023-03-29T16:50:00.926Z,91.39
2023-03-29T16:51:00.867Z,95.49
2023-03-29T16:52:00.936Z,93.89
2023-03-29T16:53:00.978Z,95.36
2023-03-29T16:54:00.995Z,98.77
2023-03-29T16:55:01.042Z,96.94
2023-03-29T16:56:01.171Z,97.27
2023-03-29T16:57:01.176Z,102.37
2023-03-29T16:58:01.133Z,98.19
2023-03-29T16:59:01.184Z,98.25
2023-03-29T17:00:01.215Z,101.24
2023-03-29T17:01:01.259Z,99.19
2023-03-29T17:02:01.766Z,98.20
2023-03-29T17:03:01.353Z,100.28
2023-03-29T17:04:01.494Z,99.10
2023-03-29T17:05:01.376Z,100.40
2023-03-29T17:06:01.816Z,99.44
2023-03-29T17:07:01.461Z,100.45
2023-03-29T17:08:01.512Z,101.42
2023-03-29T17:09:01.554Z,98.53
2023-03-29T17:10:01.571Z,103.81
2023-03-29T17:11:01.674Z,103.30
2023-03-29T17:12:01.696Z,102.65
2023-03-29T17:13:01.687Z,103.14
2023-03-29T17:14:01.761Z,104.55
2023-03-29T17:15:01.751Z,104.01
2023-03-29T17:16:02.174Z,104.92
2023-03-29T17:17:01.819Z,108.80
2023-03-29T17:18:01.897Z,108.55
2023-03-29T17:19:01.924Z,106.90
2023-03-29T17:20:01.910Z,107.82
2023-03-29T17:21:01.953Z,109.72
2023-03-29T17:22:02.053Z,110.78
2023-03-29T17:23:02.031Z,109.18
2023-03-29T17:24:02.097Z,111.44
2023-03-29T17:25:02.151Z,106.60
2023-03-29T17:26:02.348Z,109.08
2023-03-29T17:27:02.168Z,111.33
2023-03-29T17:28:02.222Z,110.86
2023-03-29T17:29:02.254Z,111.78
2023-03-29T17:30:02.311Z,113.66
2023-03-29T17:31:02.679Z,111.02
2023-03-29T17:32:02.401Z,112.68
2023-03-29T17:33:02.469Z,113.83
2023-03-29T17:34:02.392Z,119.64
2023-03-29T17:35:02.474Z,114.87
2023-03-29T17:36:02.864Z,115.28
2023-03-29T17:37:02.526Z,118.43
2023-03-29T17:38:17.118Z,114.97
2023-03-29T17:39:03.040Z,115.57
2023-03-29T17:40:02.747Z,117.31
2023-03-29T17:41:02.849Z,118.10
2023-03-29T17:42:02.859Z,119.45
2023-03-29T17:43:03.575Z,120.19
2023-03-29T17:44:02.874Z,123.37
2023-03-29T17:45:02.947Z,121.32
2023-03-29T17:46:03.142Z,121.13
2023-03-29T17:47:03.088Z,119.65
2023-03-29T17:48:06.055Z,119.36
2023-03-29T17:49:02.996Z,126.34
2023-03-29T17:50:03.054Z,123.23
2023-03-29T17:51:03.077Z,129.82
2023-03-29T17:52:03.035Z,122.88
2023-03-29T17:53:02.989Z,127.04
2023-03-29T17:54:03.006Z,127.04
2023-03-29T17:55:03.010Z,129.18
2023-03-29T17:56:03.212Z,128.13
2023-03-29T17:57:03.072Z,130.10
2023-03-29T17:58:02.972Z,127.37
2023-03-29T17:59:02.916Z,130.53
2023-03-29T18:00:03.006Z,124.97
2023-03-29T18:01:03.030Z,128.53
2023-03-29T18:02:02.967Z,126.14
2023-03-29T18:03:03.116Z,126.08
2023-03-29T18:04:02.935Z,123.88
2023-03-29T18:05:02.926Z,125.96
2023-03-29T18:06:03.121Z,127.17
2023-03-29T18:07:02.939Z,124.36
2023-03-29T18:08:02.963Z,122.89
2023-03-29T18:09:02.948Z,123.61
2023-03-29T18:10:02.934Z,121.52
2023-03-29T18:11:02.913Z,123.45
2023-03-29T18:12:02.902Z,118.81
2023-03-29T18:13:02.882Z,119.04
2023-03-29T18:14:02.858Z,119.44
2023-03-29T18:15:02.839Z,120.17
2023-03-29T18:16:03.174Z,121.71
2023-03-29T18:17:02.907Z,120.59
2023-03-29T18:18:02.912Z,123.01
2023-03-29T18:19:02.890Z,117.54
2023-03-29T18:20:02.803Z,118.80
2023-03-29T18:21:02.848Z,116.35
2023-03-29T18:22:02.820Z,118.62
2023-03-29T18:23:03.666Z,116.11
2023-03-29T18:24:02.798Z,113.97
2023-03-29T18:25:02.823Z,111.05
2023-03-29T18:26:02.993Z,111.18
2023-03-29T18:27:02.826Z,107.33
2023-03-29T18:28:02.806Z,110.10
2023-03-29T18:29:02.775Z,106.87
2023-03-29T18:30:02.754Z,109.19
2023-03-29T18:31:02.772Z,110.58
2023-03-29T18:32:03.012Z,113.34
2023-03-29T18:33:02.845Z,110.80
2023-03-29T18:34:02.717Z,111.02
2023-03-29T18:35:02.816Z,109.93
2023-03-29T18:36:03.089Z,110.99
2023-03-29T18:37:02.741Z,110.35
2023-03-29T18:38:02.725Z,109.16
2023-03-29T18:39:02.779Z,109.67
2023-03-29T18:40:02.748Z,106.41
2023-03-29T18:41:02.715Z,110.24
2023-03-29T18:42:02.670Z,109.69
2023-03-29T18:43:02.707Z,109.24
2023-03-29T18:44:02.684Z,111.47
2023-03-29T18:45:02.696Z,112.98
2023-03-29T18:46:03.010Z,111.67
2023-03-29T18:47:02.737Z,109.11
2023-03-29T18:48:02.805Z,111.80
2023-03-29T18:49:02.796Z,110.11
2023-03-29T18:50:02.816Z,112.74
2023-03-29T18:51:04.479Z,116.79
2023-03-29T18:52:02.843Z,115.44
2023-03-29T18:53:02.856Z,114.46
2023-03-29T18:54:02.825Z,113.57
2023-03-29T18:55:02.809Z,116.97
2023-03-29T18:56:02.989Z,116.77
2023-03-29T18:57:02.856Z,116.01
2023-03-29T18:58:02.856Z,117.69
2023-03-29T18:59:02.772Z,116.61
2023-03-29T19:00:02.812Z,117.45
2023-03-29T19:01:02.856Z,118.01
2023-03-29T19:02:03.655Z,118.69
2023-03-29T19:03:02.850Z,120.15
2023-03-29T19:04:02.793Z,116.84
2023-03-29T19:05:02.743Z,116.19
2023-03-29T19:06:02.988Z,113.98
2023-03-29T19:07:02.836Z,118.31
2023-03-29T19:08:02.722Z,113.91
2023-03-29T19:09:02.750Z,116.47
2023-03-29T19:10:02.670Z,119.42
2023-03-29T19:11:03.649Z,116.58
2023-03-29T19:12:02.798Z,116.71
2023-03-29T19:13:02.676Z,117.25
2023-03-29T19:14:02.676Z,115.51
2023-03-29T19:15:02.666Z,115.09
2023-03-29T19:16:02.899Z,117.18
2023-03-29T19:17:02.662Z,113.68
2023-03-29T19:18:02.726Z,114.29
2023-03-29T19:19:02.686Z,115.26
2023-03-29T19:20:02.637Z,113.49
2023-03-29T19:21:02.627Z,114.61
2023-03-29T19:22:02.645Z,115.53
2023-03-29T19:23:02.608Z,112.57
2023-03-29T19:24:02.648Z,110.04
2023-03-29T19:25:02.625Z,112.41
2023-03-29T19:26:02.999Z,109.40
2023-03-29T19:27:02.572Z,112.60
2023-03-29T19:28:02.573Z,110.17
2023-03-29T19:29:02.536Z,110.94
2023-03-29T19:30:02.647Z,111.42
2023-03-29T19:31:02.649Z,110.42
2023-03-29T19:32:02.597Z,108.06
2023-03-29T19:33:02.640Z,110.01
2023-03-29T19:34:02.573Z,107.39
2023-03-29T19:35:02.544Z,110.69
2023-03-29T19:36:02.744Z,108.97
2023-03-29T19:37:02.574Z,106.52
2023-03-29T19:38:02.515Z,105.27
2023-03-29T19:39:02.535Z,106.83
2023-03-29T19:40:02.672Z,106.25
2023-03-29T19:41:02.529Z,106.72
2023-03-29T19:42:02.484Z,108.35
2023-03-29T19:43:02.477Z,109.19
2023-03-29T19:44:02.485Z,103.54
2023-03-29T19:45:03.164Z,107.79
2023-03-29T19:46:02.697Z,106.61
2023-03-29T19:47:02.699Z,106.38
2023-03-29T19:48:03.639Z,104.99
2023-03-29T19:49:04.446Z,100.14
2023-03-29T19:50:02.673Z,106.51
2023-03-29T19:51:02.620Z,105.28
2023-03-29T19:52:02.625Z,107.22
2023-03-29T19:53:02.640Z,105.81
2023-03-29T19:54:02.615Z,104.40
2023-03-29T19:55:02.601Z,103.53
2023-03-29T19:56:02.875Z,104.69
2023-03-29T19:57:02.633Z,104.13
2023-03-29T19:58:02.625Z,103.74
2023-03-29T19:59:02.564Z,101.47
2023-03-29T20:00:02.593Z,106.48
2023-03-29T20:01:02.883Z,102.36
2023-03-29T20:02:02.637Z,103.18
2023-03-29T20:03:02.691Z,102.34
2023-03-29T20:04:02.624Z,104.81
2023-03-29T20:05:02.533Z,101.15
2023-03-29T20:06:02.633Z,102.85
2023-03-29T20:07:02.523Z,100.57
2023-03-29T20:08:02.529Z,98.62
2023-03-29T20:09:02.541Z,103.78
2023-03-29T20:10:02.528Z,101.97
2023-03-29T20:11:02.827Z,100.14
2023-03-29T20:12:02.521Z,100.15
2023-03-29T20:13:02.461Z,100.36
2023-03-29T20:14:02.488Z,99.58
2023-03-29T20:15:02.458Z,101.48
2023-03-29T20:16:02.514Z,102.23
2023-03-29T20:17:02.493Z,100.58
2023-03-29T20:18:02.467Z,97.36
2023-03-29T20:19:02.419Z,101.67
2023-03-29T20:20:02.419Z,98.34
2023-03-29T20:21:02.618Z,99.24
2023-03-29T20:22:02.498Z,98.31
2023-03-29T20:23:04.400Z,99.57
2023-03-29T20:24:02.404Z,99.60
2023-03-29T20:25:02.361Z,101.38
2023-03-29T20:26:02.365Z,98.39
2023-03-29T20:27:02.393Z,99.88
2023-03-29T20:28:02.358Z,97.01
2023-03-29T20:29:02.338Z,95.35
2023-03-29T20:30:02.346Z,96.29
2023-03-29T20:31:02.568Z,94.32
2023-03-29T20:32:02.436Z,95.29
2023-03-29T20:33:02.407Z,97.12
2023-03-29T20:34:02.403Z,94.21
2023-03-29T20:35:02.326Z,95.88
2023-03-29T20:36:02.359Z,98.41
2023-03-29T20:37:02.338Z,96.82
2023-03-29T20:38:02.292Z,99.10
2023-03-29T20:39:02.302Z,98.88
2023-03-29T20:40:02.343Z,93.88
2023-03-29T20:41:02.503Z,93.68
2023-03-29T20:42:02.277Z,95.07
2023-03-29T20:43:02.263Z,96.16
2023-03-29T20:44:02.278Z,97.32
2023-03-29T20:45:02.240Z,93.26
2023-03-29T20:46:02.309Z,95.83
2023-03-29T20:47:02.305Z,95.12
2023-03-29T20:48:02.426Z,93.21
2023-03-29T20:49:02.216Z,91.75
2023-03-29T20:50:02.285Z,94.47
2023-03-29T20:51:02.364Z,94.86
2023-03-29T20:52:02.232Z,91.40
2023-03-29T20:53:02.212Z,94.30
2023-03-29T20:54:02.267Z,93.51
2023-03-29T20:55:02.212Z,94.52
2023-03-29T20:56:02.152Z,94.42
2023-03-29T20:57:02.202Z,95.89
2023-03-29T20:58:02.167Z,96.55
2023-03-29T20:59:02.102Z,95.56
2023-03-29T21:00:02.226Z,91.54
2023-03-29T21:01:02.508Z,95.60
2023-03-29T21:02:02.242Z,90.25
2023-03-29T21:03:02.233Z,94.61
2023-03-29T21:04:02.100Z,93.45
2023-03-29T21:05:02.118Z,91.78
2023-03-29T21:06:02.126Z,96.15
2023-03-29T21:07:03.488Z,97.81
2023-03-29T21:08:02.102Z,92.43
2023-03-29T21:09:02.047Z,96.93
2023-03-29T21:10:02.167Z,93.18
2023-03-29T21:11:02.272Z,90.79
2023-03-29T21:12:02.078Z,92.10
2023-03-29T21:13:02.075Z,92.78
2023-03-29T21:14:02.038Z,94.39
2023-03-29T21:15:02.035Z,95.24
2023-03-29T21:16:02.079Z,95.40
2023-03-29T21:17:02.077Z,95.63
2023-03-29T21:18:02.121Z,91.62
2023-03-29T21:19:02.012Z,90.50
2023-03-29T21:20:01.998Z,95.40
2023-03-29T21:21:02.216Z,95.49
2023-03-29T21:22:01.979Z,95.22
2023-03-29T21:23:01.972Z,90.09
2023-03-29T21:24:02.008Z,89.83
2023-03-29T21:25:02.018Z,90.74
2023-03-29T21:26:02.016Z,91.70
2023-03-29T21:27:02.066Z,92.36
2023-03-29T21:28:02.090Z,92.30
2023-03-29T21:29:02.078Z,91.31
2023-03-29T21:30:02.148Z,90.59
2023-03-29T21:31:02.398Z,91.18
2023-03-29T21:32:02.246Z,92.18
2023-03-29T21:33:02.332Z,90.04
2023-03-29T21:34:02.266Z,90.85
2023-03-29T21:35:02.732Z,91.16
2023-03-29T21:36:02.505Z,91.70
2023-03-29T21:37:02.359Z,90.76
2023-03-29T21:38:02.397Z,93.64
2023-03-29T21:39:02.443Z,90.26
2023-03-29T21:40:02.423Z,90.15
2023-03-29T21:41:02.719Z,90.38
2023-03-29T21:42:02.483Z,92.29
2023-03-29T21:43:02.557Z,90.31
2023-03-29T21:44:02.560Z,91.90
2023-03-29T21:45:02.586Z,90.83
2023-03-29T21:46:02.668Z,94.41
2023-03-29T21:47:02.708Z,91.45
2023-03-29T21:48:02.757Z,91.73
2023-03-29T21:49:02.755Z,90.45
2023-03-29T21:50:02.798Z,89.95
2023-03-29T21:51:03.006Z,90.18
2023-03-29T21:52:02.929Z,88.98
2023-03-29T21:53:02.855Z,93.31
2023-03-29T21:54:02.866Z,90.45
2023-03-29T21:55:02.948Z,89.65
2023-03-29T21:56:02.970Z,94.26
2023-03-29T21:57:03.018Z,91.92
2023-03-29T21:58:03.022Z,90.25
2023-03-29T21:59:03.075Z,91.43
2023-03-29T22:00:03.067Z,91.00
2023-03-29T22:01:03.259Z,87.85
2023-03-29T22:02:03.207Z,88.08
2023-03-29T22:03:03.369Z,91.48
2023-03-29T22:04:03.207Z,89.14
2023-03-29T22:05:03.287Z,92.28
2023-03-29T22:06:03.294Z,90.68
2023-03-29T22:07:03.330Z,91.68
2023-03-29T22:08:03.366Z,88.45
2023-03-29T22:09:03.417Z,90.88
2023-03-29T22:10:03.428Z,89.32
2023-03-29T22:11:03.677Z,87.32
2023-03-29T22:12:03.508Z,88.59
2023-03-29T22:13:03.561Z,88.35
2023-03-29T22:14:03.548Z,91.41
2023-03-29T22:15:03.635Z,91.86
2023-03-29T22:16:03.671Z,89.22
2023-03-29T22:17:03.704Z,89.31
2023-03-29T22:18:03.890Z,88.68
2023-03-29T22:19:03.744Z,89.58
2023-03-29T22:20:03.803Z,89.58
2023-03-29T22:21:04.043Z,88.36
2023-03-29T22:22:03.876Z,89.26
2023-03-29T22:23:03.878Z,91.98
2023-03-29T22:24:03.955Z,90.30
2023-03-29T22:25:03.987Z,88.40
2023-03-29T22:26:04.000Z,92.21
2023-03-29T22:27:04.092Z,89.82
2023-03-29T22:28:04.080Z,89.56
2023-03-29T22:29:04.166Z,89.78
2023-03-29T22:30:04.176Z,92.83
2023-03-29T22:31:04.439Z,89.39
2023-03-29T22:32:04.319Z,89.84
2023-03-29T22:33:04.404Z,87.15
2023-03-29T22:34:04.325Z,87.82
2023-03-29T22:35:04.411Z,88.60
2023-03-29T22:36:04.416Z,88.88
2023-03-29T22:37:04.453Z,88.88
2023-03-29T22:38:04.483Z,88.74
2023-03-29T22:39:04.575Z,88.37
2023-03-29T22:40:04.552Z,90.04
2023-03-29T22:41:04.826Z,87.83
2023-03-29T22:42:04.613Z,91.75
2023-03-29T22:43:05.523Z,87.61
2023-03-29T22:44:04.723Z,90.04
2023-03-29T22:45:04.739Z,89.54
2023-03-29T22:46:04.864Z,87.03
2023-03-29T22:47:04.797Z,87.46
2023-03-29T22:48:04.899Z,87.15
2023-03-29T22:49:04.871Z,89.39
2023-03-29T22:50:04.946Z,89.32
2023-03-29T22:51:05.191Z,88.96
2023-03-29T22:52:04.996Z,87.22
2023-03-29T22:53:05.042Z,92.17
2023-03-29T22:54:05.114Z,87.66
2023-03-29T22:55:05.222Z,87.34
2023-03-29T22:56:05.180Z,91.61
2023-03-29T22:57:05.225Z,89.28
2023-03-29T22:58:05.216Z,86.20
2023-03-29T22:59:05.291Z,88.22
2023-03-29T23:00:05.296Z,87.95
2023-03-29T23:01:05.649Z,89.85
2023-03-29T23:02:05.975Z,87.19
2023-03-29T23:03:05.469Z,89.36
2023-03-29T23:04:05.515Z,86.15
2023-03-29T23:05:05.529Z,87.55
2023-03-29T23:06:05.579Z,88.06
2023-03-29T23:07:05.580Z,87.37
2023-03-29T23:08:05.630Z,88.86
2023-03-29T23:09:05.665Z,85.70
2023-03-29T23:10:05.717Z,87.92
2023-03-29T23:11:05.968Z,86.29
2023-03-29T23:12:05.784Z,89.47
2023-03-29T23:13:05.835Z,86.96
2023-03-29T23:14:05.853Z,86.36
2023-03-29T23:15:05.914Z,85.56
2023-03-29T23:16:06.109Z,88.91
2023-03-29T23:17:06.090Z,86.27
2023-03-29T23:18:06.172Z,89.55
2023-03-29T23:19:06.194Z,86.92
2023-03-29T23:20:06.225Z,88.92
2023-03-29T23:21:07.188Z,88.06
2023-03-29T23:22:06.285Z,84.84
2023-03-29T23:23:06.299Z,86.57
2023-03-29T23:24:06.308Z,90.44
2023-03-29T23:25:06.390Z,86.69
2023-03-29T23:26:06.391Z,85.32
2023-03-29T23:27:06.469Z,87.40
2023-03-29T23:28:06.514Z,86.75
2023-03-29T23:29:06.521Z,89.01
2023-03-29T23:30:06.575Z,86.53
2023-03-29T23:31:06.940Z,86.28
2023-03-29T23:32:06.670Z,86.00
2023-03-29T23:33:06.775Z,88.51
2023-03-29T23:34:06.813Z,86.99
2023-03-29T23:35:06.807Z,85.95
2023-03-29T23:36:06.820Z,84.06
2023-03-29T23:37:06.878Z,83.39
2023-03-29T23:38:06.902Z,84.43
2023-03-29T23:39:06.946Z,86.28
2023-03-29T23:40:06.953Z,87.04
2023-03-29T23:41:07.201Z,85.25
2023-03-29T23:42:07.024Z,87.76
2023-03-29T23:43:07.077Z,85.82
2023-03-29T23:44:07.185Z,85.56
2023-03-29T23:45:07.154Z,86.27
2023-03-29T23:46:07.199Z,87.29
2023-03-29T23:47:07.289Z,86.10
2023-03-29T23:48:07.260Z,86.36
2023-03-29T23:49:07.315Z,88.87
2023-03-29T23:50:07.351Z,87.02
2023-03-29T23:51:07.434Z,85.49
2023-03-29T23:52:07.429Z,85.68
2023-03-29T23:53:07.497Z,84.92
2023-03-29T23:54:07.553Z,84.43
2023-03-29T23:55:07.573Z,86.14
2023-03-29T23:56:08.208Z,89.14
2023-03-29T23:57:08.076Z,82.53
2023-03-29T23:58:07.946Z,84.59
2023-03-29T23:59:08.004Z,84.48
