createdAt,value
2022-10-06T00:00:21.513Z,29.133333
2022-10-06T00:05:23.749Z,29.285714
2022-10-06T00:10:28.057Z,30.400000
2022-10-06T00:15:30.317Z,30.466667
2022-10-06T00:20:32.028Z,31.133333
2022-10-06T00:25:17.591Z,31.400000
2022-10-06T00:30:19.065Z,32.400000
2022-10-06T00:35:22.800Z,33.000000
2022-10-06T00:40:26.538Z,33.400000
2022-10-06T00:45:29.917Z,34.266667
2022-10-06T00:50:33.086Z,35.600000
2022-10-06T00:55:17.125Z,37.266667
2022-10-06T01:00:19.992Z,38.200000
2022-10-06T01:05:21.924Z,40.733333
2022-10-06T01:10:27.103Z,42.285714
2022-10-06T01:15:30.246Z,43.000000
2022-10-06T01:20:32.336Z,42.466667
2022-10-06T01:25:36.094Z,43.466667
2022-10-06T01:30:18.619Z,43.133333
2022-10-06T01:35:20.917Z,44.000000
2022-10-06T01:40:23.748Z,45.000000
2022-10-06T01:45:26.842Z,46.066667
2022-10-06T01:50:31.682Z,47.333333
2022-10-06T01:55:33.953Z,48.733333
2022-10-06T02:00:18.289Z,50.533333
2022-10-06T02:05:20.188Z,51.866667
2022-10-06T02:10:23.230Z,52.071429
2022-10-06T02:15:26.129Z,51.800000
2022-10-06T02:20:29.154Z,51.933333
2022-10-06T02:25:33.453Z,52.266667
2022-10-06T02:30:16.309Z,53.000000
2022-10-06T02:35:19.362Z,53.000000
2022-10-06T02:40:23.769Z,52.071429
2022-10-06T02:45:25.803Z,50.733333
2022-10-06T02:50:28.997Z,50.266667
2022-10-06T02:55:31.429Z,49.733333
2022-10-06T03:00:34.863Z,50.266667
2022-10-06T03:05:16.770Z,50.600000
2022-10-06T03:10:19.405Z,51.533333
2022-10-06T03:15:21.726Z,52.600000
2022-10-06T03:20:25.209Z,53.071429
2022-10-06T03:25:29.990Z,52.000000
2022-10-06T03:30:32.279Z,54.533333
2022-10-06T03:35:35.861Z,57.866667
2022-10-06T03:40:19.626Z,58.733333
2022-10-06T03:45:21.228Z,60.066667
2022-10-06T03:50:24.086Z,60.785714
2022-10-06T03:55:26.918Z,60.466667
2022-10-06T04:00:30.048Z,60.600000
2022-10-06T04:05:32.687Z,61.000000
2022-10-06T04:10:35.868Z,61.466667
2022-10-06T04:15:18.702Z,60.200000
2022-10-06T04:20:22.211Z,60.000000
2022-10-06T04:25:24.962Z,60.866667
2022-10-06T04:30:28.591Z,58.866667
2022-10-06T04:35:32.066Z,57.466667
2022-10-06T04:40:35.939Z,57.733333
2022-10-06T04:45:18.640Z,58.000000
2022-10-06T04:50:20.699Z,58.266667
2022-10-06T04:55:24.491Z,58.785714
2022-10-06T05:00:27.178Z,58.466667
2022-10-06T05:05:30.134Z,57.000000
2022-10-06T05:10:34.889Z,55.000000
2022-10-06T05:15:17.382Z,53.333333
2022-10-06T05:20:20.361Z,51.133333
2022-10-06T05:25:24.767Z,49.714286
2022-10-06T05:30:27.701Z,48.800000
2022-10-06T05:35:29.501Z,47.800000
2022-10-06T05:40:32.484Z,47.400000
2022-10-06T05:45:36.004Z,47.466667
2022-10-06T05:50:20.724Z,49.400000
2022-10-06T05:55:23.321Z,50.142857
2022-10-06T06:00:26.112Z,50.200000
2022-10-06T06:05:29.568Z,52.400000
2022-10-06T06:10:32.115Z,52.200000
2022-10-06T06:15:34.841Z,51.800000
2022-10-06T06:20:17.289Z,52.933333
2022-10-06T06:25:20.033Z,51.666667
2022-10-06T06:30:22.623Z,51.714286
2022-10-06T06:35:25.876Z,50.000000
2022-10-06T06:40:29.162Z,51.866667
2022-10-06T06:45:32.353Z,54.933333
2022-10-06T06:50:35.640Z,57.466667
2022-10-06T06:55:19.818Z,58.133333
2022-10-06T07:00:22.347Z,63.666667
2022-10-06T07:05:25.403Z,66.000000
2022-10-06T07:10:28.356Z,65.600000
2022-10-06T07:15:31.427Z,64.333333
2022-10-06T07:20:35.408Z,62.533333
2022-10-06T07:25:18.635Z,62.466667
2022-10-06T07:30:20.331Z,63.800000
2022-10-06T07:35:22.958Z,65.357143
2022-10-06T07:40:25.729Z,65.600000
2022-10-06T07:45:29.716Z,65.000000
2022-10-06T07:50:30.957Z,65.400000
2022-10-06T07:55:34.581Z,66.066667
2022-10-06T08:00:35.984Z,68.200000
2022-10-06T08:05:18.418Z,70.266667
2022-10-06T08:10:20.898Z,74.066667
2022-10-06T08:15:25.199Z,74.000000
2022-10-06T08:20:26.872Z,74.666667
2022-10-06T08:25:29.728Z,75.666667
2022-10-06T08:30:33.808Z,74.466667
2022-10-06T08:35:17.303Z,72.666667
2022-10-06T08:40:19.178Z,73.000000
2022-10-06T08:45:21.609Z,76.714286
2022-10-06T08:50:24.415Z,79.000000
2022-10-06T08:55:27.403Z,77.666667
2022-10-06T09:00:30.013Z,77.000000
2022-10-06T09:05:32.552Z,77.000000
2022-10-06T09:10:35.099Z,77.333333
2022-10-06T09:15:16.791Z,77.666667
2022-10-06T09:20:19.604Z,77.533333
2022-10-06T09:25:21.436Z,77.000000
2022-10-06T09:30:23.740Z,77.071429
2022-10-06T09:35:27.234Z,76.000000
2022-10-06T09:40:29.424Z,76.933333
2022-10-06T09:45:31.917Z,78.533333
2022-10-06T09:50:34.377Z,79.933333
2022-10-06T09:55:16.471Z,80.000000
2022-10-06T10:00:19.182Z,80.666667
2022-10-06T10:05:21.578Z,81.000000
2022-10-06T10:10:23.932Z,81.285714
2022-10-06T10:15:26.282Z,82.066667
2022-10-06T10:20:28.701Z,81.400000
2022-10-06T10:25:31.012Z,81.000000
2022-10-06T10:30:33.310Z,80.266667
2022-10-06T10:35:35.791Z,77.400000
2022-10-06T10:40:17.817Z,77.866667
2022-10-06T10:45:21.106Z,80.666667
2022-10-06T10:50:22.670Z,82.642857
2022-10-06T10:55:25.284Z,83.600000
2022-10-06T11:00:27.746Z,83.733333
2022-10-06T11:05:30.971Z,84.000000
2022-10-06T11:10:33.343Z,84.866667
2022-10-06T11:15:35.741Z,85.000000
2022-10-06T11:20:18.097Z,86.000000
2022-10-06T11:25:20.726Z,86.000000
2022-10-06T11:30:22.968Z,86.000000
2022-10-06T11:35:25.554Z,85.600000
2022-10-06T11:40:28.091Z,84.933333
2022-10-06T11:45:42.769Z,83.933333
2022-10-06T11:50:33.058Z,82.866667
2022-10-06T11:55:35.515Z,81.466667
2022-10-06T12:00:17.657Z,78.666667
2022-10-06T12:05:56.821Z,78.000000
2022-10-06T12:10:22.128Z,77.933333
2022-10-06T12:17:06.168Z,76.642857
2022-10-06T12:17:12.796Z,76.642857
2022-10-06T12:20:27.338Z,76.000000
2022-10-06T12:25:29.989Z,76.000000
2022-10-06T12:30:32.309Z,76.000000
2022-10-06T12:35:34.708Z,74.133333
2022-10-06T12:40:17.014Z,73.000000
2022-10-06T12:45:19.795Z,72.600000
2022-10-06T12:50:22.259Z,72.357143
2022-10-06T12:55:24.645Z,71.333333
2022-10-06T13:00:32.567Z,70.333333
2022-10-06T13:05:29.364Z,71.000000
2022-10-06T13:10:31.658Z,71.800000
2022-10-06T13:15:34.506Z,72.266667
2022-10-06T13:20:16.222Z,73.333333
2022-10-06T13:25:18.680Z,75.000000
2022-10-06T13:30:21.164Z,74.533333
2022-10-06T13:35:23.208Z,75.357143
2022-10-06T13:40:43.695Z,75.600000
2022-10-06T13:45:28.232Z,73.666667
2022-10-06T13:50:30.552Z,73.200000
2022-10-06T13:55:32.737Z,74.066667
2022-10-06T14:00:35.121Z,75.066667
2022-10-06T14:05:17.477Z,76.533333
2022-10-06T14:10:19.857Z,74.933333
2022-10-06T14:15:22.289Z,72.214286
2022-10-06T14:20:24.829Z,72.000000
2022-10-06T14:25:27.092Z,72.333333
2022-10-06T14:30:29.348Z,74.933333
2022-10-06T14:35:31.838Z,76.000000
2022-10-06T14:40:33.999Z,76.000000
2022-10-06T14:45:16.281Z,77.200000
2022-10-06T14:50:19.079Z,77.733333
2022-10-06T14:55:21.151Z,76.066667
2022-10-06T15:00:23.590Z,73.000000
2022-10-06T15:05:26.017Z,74.000000
2022-10-06T15:10:28.167Z,75.066667
2022-10-06T15:15:30.355Z,74.066667
2022-10-06T15:20:32.820Z,70.333333
2022-10-06T15:25:35.260Z,66.266667
2022-10-06T15:30:17.051Z,65.400000
2022-10-06T15:35:19.305Z,64.666667
2022-10-06T15:40:21.683Z,62.200000
2022-10-06T15:45:23.872Z,60.428571
2022-10-06T15:50:26.448Z,58.866667
2022-10-06T15:55:29.121Z,57.600000
2022-10-06T16:00:31.464Z,56.000000
2022-10-06T16:05:33.696Z,55.133333
2022-10-06T16:10:36.020Z,56.200000
2022-10-06T16:15:18.187Z,54.600000
2022-10-06T16:20:20.573Z,54.200000
2022-10-06T16:25:23.001Z,51.500000
2022-10-06T16:30:25.354Z,51.600000
2022-10-06T16:35:27.587Z,51.266667
2022-10-06T16:40:29.778Z,49.733333
2022-10-06T16:45:32.009Z,49.733333
2022-10-06T16:50:34.284Z,48.200000
2022-10-06T16:55:16.487Z,47.600000
2022-10-06T17:00:21.239Z,48.066667
2022-10-06T17:05:23.470Z,46.642857
2022-10-06T17:10:25.749Z,43.600000
2022-10-06T17:15:31.368Z,41.266667
2022-10-06T17:20:30.216Z,43.800000
2022-10-06T17:25:32.530Z,44.133333
2022-10-06T17:30:34.790Z,43.800000
2022-10-06T17:35:16.810Z,41.400000
2022-10-06T17:40:19.248Z,41.466667
2022-10-06T17:45:21.697Z,41.600000
2022-10-06T17:50:23.835Z,40.642857
2022-10-06T17:55:26.377Z,40.266667
2022-10-06T18:00:28.756Z,41.000000
2022-10-06T18:05:33.118Z,40.466667
2022-10-06T18:10:33.470Z,37.133333
2022-10-06T18:15:35.809Z,37.266667
2022-10-06T18:20:17.924Z,36.733333
2022-10-06T18:25:26.537Z,35.866667
2022-10-06T18:30:28.441Z,37.142857
2022-10-06T18:36:17.350Z,36.866667
2022-10-06T18:40:28.406Z,37.000000
2022-10-06T18:45:34.220Z,37.133333
2022-10-06T18:50:33.067Z,36.066667
2022-10-06T18:55:35.417Z,35.666667
2022-10-06T19:00:17.280Z,34.800000
2022-10-06T19:05:19.422Z,35.533333
2022-10-06T19:10:21.533Z,35.466667
2022-10-06T19:15:23.650Z,36.285714
2022-10-06T19:20:26.128Z,37.333333
2022-10-06T19:25:27.983Z,36.600000
2022-10-06T19:30:30.197Z,35.666667
2022-10-06T19:35:32.449Z,35.266667
2022-10-06T19:40:34.792Z,34.400000
2022-10-06T19:45:16.712Z,35.266667
2022-10-06T19:50:18.962Z,35.066667
2022-10-06T19:55:21.181Z,34.800000
2022-10-06T20:00:23.608Z,34.285714
2022-10-06T20:05:26.010Z,33.933333
2022-10-06T20:10:28.392Z,33.066667
2022-10-06T20:15:30.511Z,32.133333
2022-10-06T20:20:32.769Z,33.066667
2022-10-06T20:25:35.275Z,33.000000
2022-10-06T20:30:16.877Z,32.533333
2022-10-06T20:35:19.208Z,32.666667
2022-10-06T20:40:21.441Z,33.933333
2022-10-06T20:45:23.525Z,32.357143
2022-10-06T20:50:25.668Z,31.933333
2022-10-06T20:55:27.884Z,32.933333
2022-10-06T21:00:30.329Z,31.533333
2022-10-06T21:05:32.277Z,31.533333
2022-10-06T21:10:34.557Z,32.133333
2022-10-06T21:15:16.638Z,32.000000
2022-10-06T21:20:18.851Z,32.600000
2022-10-06T21:25:21.042Z,31.333333
2022-10-06T21:30:23.240Z,30.071429
2022-10-06T21:35:25.645Z,31.733333
2022-10-06T21:40:27.738Z,32.200000
2022-10-06T21:45:33.056Z,31.400000
2022-10-06T21:50:32.027Z,29.800000
2022-10-06T21:55:34.097Z,30.400000
2022-10-06T22:00:16.132Z,30.666667
2022-10-06T22:05:18.446Z,30.466667
2022-10-06T22:10:20.663Z,30.933333
2022-10-06T22:15:22.645Z,29.928571
2022-10-06T22:20:24.889Z,29.466667
2022-10-06T22:25:26.928Z,30.000000
2022-10-06T22:30:29.227Z,30.533333
2022-10-06T22:35:31.475Z,30.133333
2022-10-06T22:40:33.887Z,29.933333
2022-10-06T22:45:35.942Z,29.466667
2022-10-06T22:50:17.926Z,29.266667
2022-10-06T22:55:20.180Z,29.000000
2022-10-06T23:00:22.379Z,27.642857
2022-10-06T23:05:24.988Z,27.133333
2022-10-06T23:10:26.625Z,27.333333
2022-10-06T23:15:28.812Z,27.400000
2022-10-06T23:20:30.882Z,27.800000
2022-10-06T23:25:33.162Z,27.200000
2022-10-06T23:30:35.278Z,27.333333
2022-10-06T23:35:17.468Z,26.666667
2022-10-06T23:40:19.524Z,27.066667
2022-10-06T23:45:21.681Z,27.000000
2022-10-06T23:50:23.965Z,26.285714
2022-10-06T23:55:25.916Z,27.533333
