createdAt,value
2023-05-03T00:03:35.549Z,77.30
2023-05-03T00:08:35.481Z,77.71
2023-05-03T00:13:35.409Z,77.71
2023-05-03T00:18:35.353Z,77.85
2023-05-03T00:23:35.288Z,77.96
2023-05-03T00:28:35.223Z,78.30
2023-05-03T00:33:35.158Z,78.92
2023-05-03T00:38:35.094Z,79.12
2023-05-03T00:43:35.031Z,79.33
2023-05-03T00:48:34.962Z,80.09
2023-05-03T00:53:34.904Z,80.60
2023-05-03T00:58:34.831Z,81.05
2023-05-03T01:03:34.909Z,81.36
2023-05-03T01:08:34.697Z,81.91
2023-05-03T01:13:34.631Z,82.94
2023-05-03T01:18:34.572Z,83.39
2023-05-03T01:23:34.508Z,83.29
2023-05-03T01:28:34.436Z,83.81
2023-05-03T01:33:34.362Z,84.26
2023-05-03T01:38:34.310Z,83.53
2023-05-03T01:43:34.232Z,83.85
2023-05-03T01:48:34.176Z,84.36
2023-05-03T01:53:34.109Z,84.77
2023-05-03T01:58:34.044Z,85.22
2023-05-03T02:03:33.969Z,85.94
2023-05-03T02:08:33.914Z,85.74
2023-05-03T02:13:33.842Z,85.54
2023-05-03T02:18:33.781Z,85.43
2023-05-03T02:23:33.707Z,85.22
2023-05-03T02:28:33.803Z,85.74
2023-05-03T02:33:33.578Z,85.85
2023-05-03T02:38:33.777Z,86.26
2023-05-03T02:43:33.443Z,86.05
2023-05-03T02:48:33.393Z,86.67
2023-05-03T02:53:33.309Z,87.08
2023-05-03T02:58:33.267Z,87.29
2023-05-03T03:03:33.300Z,87.60
2023-05-03T03:08:33.138Z,88.22
2023-05-03T03:13:33.057Z,88.01
2023-05-03T03:18:32.998Z,87.91
2023-05-03T03:23:32.925Z,88.01
2023-05-03T03:28:32.865Z,88.11
2023-05-03T03:33:32.800Z,88.84
2023-05-03T03:38:32.734Z,88.47
2023-05-03T03:43:32.661Z,88.57
2023-05-03T03:48:32.603Z,87.64
2023-05-03T03:53:32.529Z,85.36
2023-05-03T03:58:32.477Z,85.22
2023-05-03T04:03:32.460Z,84.75
2023-05-03T04:08:32.327Z,84.09
2023-05-03T04:13:32.270Z,84.61
2023-05-03T04:18:32.209Z,85.02
2023-05-03T04:23:32.146Z,85.99
2023-05-03T04:28:32.067Z,85.99
2023-05-03T04:33:32.004Z,86.15
2023-05-03T04:38:31.929Z,85.19
2023-05-03T04:43:31.869Z,82.43
2023-05-03T04:48:31.804Z,81.50
2023-05-03T04:53:31.736Z,76.86
2023-05-03T04:58:31.690Z,73.95
2023-05-03T05:03:31.799Z,71.92
2023-05-03T05:08:31.529Z,69.58
2023-05-03T05:13:31.465Z,66.99
2023-05-03T05:18:31.452Z,63.74
2023-05-03T05:23:31.400Z,61.48
2023-05-03T05:28:31.266Z,58.27
2023-05-03T05:33:31.317Z,57.61
2023-05-03T05:38:31.138Z,55.90
2023-05-03T05:43:31.076Z,55.14
2023-05-03T05:48:31.007Z,53.49
2023-05-03T05:53:30.978Z,52.41
2023-05-03T05:58:30.872Z,51.34
2023-05-03T06:03:30.865Z,51.83
2023-05-03T06:08:30.743Z,51.59
2023-05-03T06:13:30.684Z,50.59
2023-05-03T06:18:30.613Z,48.29
2023-05-03T06:23:30.551Z,45.36
2023-05-03T06:28:30.484Z,44.11
2023-05-03T06:33:30.438Z,42.87
2023-05-03T06:38:30.361Z,42.19
2023-05-03T06:43:30.310Z,41.05
2023-05-03T06:48:30.266Z,41.25
2023-05-03T06:53:30.167Z,40.78
2023-05-03T06:58:30.089Z,42.79
2023-05-03T07:03:30.136Z,44.28
2023-05-03T07:08:29.957Z,42.31
2023-05-03T07:13:29.889Z,41.08
2023-05-03T07:18:29.821Z,40.80
2023-05-03T07:23:29.765Z,39.61
2023-05-03T07:28:29.698Z,39.12
2023-05-03T07:33:29.703Z,38.53
2023-05-03T07:38:29.565Z,38.76
2023-05-03T07:43:29.511Z,37.84
2023-05-03T07:48:29.421Z,39.84
2023-05-03T07:53:29.372Z,38.94
2023-05-03T07:58:40.073Z,39.10
2023-05-03T08:03:30.448Z,39.10
2023-05-03T08:08:29.162Z,37.51
2023-05-03T08:13:29.130Z,36.24
2023-05-03T08:18:29.066Z,34.21
2023-05-03T08:23:29.016Z,37.31
2023-05-03T08:28:28.918Z,35.59
2023-05-03T08:33:28.848Z,35.04
2023-05-03T08:38:28.797Z,37.63
2023-05-03T08:43:28.816Z,37.70
2023-05-03T08:48:30.629Z,35.69
2023-05-03T08:53:28.588Z,35.55
2023-05-03T08:58:28.530Z,35.27
2023-05-03T09:03:28.621Z,38.71
2023-05-03T09:08:28.381Z,40.76
2023-05-03T09:13:28.323Z,38.08
2023-05-03T09:18:28.246Z,35.87
2023-05-03T09:23:28.207Z,35.64
2023-05-03T09:28:28.177Z,38.23
2023-05-03T09:33:28.066Z,35.69
2023-05-03T09:38:28.031Z,34.77
2023-05-03T09:43:27.930Z,34.46
2023-05-03T09:48:27.868Z,35.67
2023-05-03T09:53:27.807Z,35.24
2023-05-03T09:58:27.741Z,35.22
2023-05-03T10:03:27.697Z,39.06
2023-05-03T10:08:27.615Z,39.04
2023-05-03T10:13:27.544Z,39.64
2023-05-03T10:18:27.554Z,36.77
2023-05-03T10:23:27.413Z,37.62
2023-05-03T10:28:27.351Z,40.63
2023-05-03T10:33:27.278Z,39.28
2023-05-03T10:38:27.214Z,40.50
2023-05-03T10:43:27.146Z,40.54
2023-05-03T10:48:27.068Z,38.95
2023-05-03T10:53:27.016Z,38.70
2023-05-03T10:58:27.052Z,39.10
2023-05-03T11:03:26.878Z,39.86
2023-05-03T11:08:26.799Z,40.60
2023-05-03T11:13:26.827Z,40.18
2023-05-03T11:18:26.709Z,43.12
2023-05-03T11:23:26.642Z,44.57
2023-05-03T11:28:26.576Z,44.39
2023-05-03T11:33:26.475Z,45.60
2023-05-03T11:38:26.402Z,44.73
2023-05-03T11:43:26.354Z,42.99
2023-05-03T11:48:26.359Z,43.36
2023-05-03T11:53:26.239Z,46.73
2023-05-03T11:58:26.161Z,45.54
2023-05-03T12:03:30.666Z,48.59
2023-05-03T12:08:26.658Z,45.91
2023-05-03T12:13:26.346Z,46.72
2023-05-03T12:18:26.034Z,47.50
2023-05-03T12:23:26.679Z,46.77
2023-05-03T12:28:26.038Z,48.49
2023-05-03T12:33:28.179Z,48.83
2023-05-03T12:38:25.835Z,51.36
2023-05-03T12:43:25.639Z,51.92
2023-05-03T12:48:25.813Z,52.18
2023-05-03T12:53:26.142Z,50.56
2023-05-03T12:58:52.943Z,50.34
2023-05-03T13:03:32.709Z,49.70
2023-05-03T13:08:33.079Z,51.17
2023-05-03T13:13:25.196Z,49.27
2023-05-03T13:18:25.154Z,53.39
2023-05-03T13:23:25.085Z,51.17
2023-05-03T13:28:25.007Z,52.08
2023-05-03T13:33:25.020Z,49.34
2023-05-03T13:38:24.849Z,51.21
2023-05-03T13:43:24.791Z,50.40
2023-05-03T13:48:24.747Z,51.31
2023-05-03T13:53:24.673Z,50.07
2023-05-03T13:58:24.595Z,51.39
2023-05-03T14:03:24.615Z,51.67
2023-05-03T14:08:24.452Z,50.73
2023-05-03T14:13:24.495Z,50.05
2023-05-03T14:18:24.341Z,51.16
2023-05-03T14:23:24.265Z,50.28
2023-05-03T14:28:24.183Z,50.58
2023-05-03T14:33:24.121Z,51.51
2023-05-03T14:38:24.049Z,50.50
2023-05-03T14:43:23.995Z,51.14
2023-05-03T14:48:23.920Z,51.03
2023-05-03T14:53:23.855Z,51.14
2023-05-03T14:58:23.795Z,50.14
2023-05-03T15:03:23.775Z,51.20
2023-05-03T15:08:23.806Z,51.08
2023-05-03T15:13:24.004Z,50.67
2023-05-03T15:18:23.899Z,49.35
2023-05-03T15:23:23.468Z,51.48
2023-05-03T15:28:23.490Z,49.66
2023-05-03T15:33:23.361Z,49.25
2023-05-03T15:38:23.253Z,50.29
2023-05-03T15:43:23.200Z,50.06
2023-05-03T15:48:23.127Z,49.45
2023-05-03T15:53:23.085Z,50.06
2023-05-03T15:58:22.997Z,49.45
2023-05-03T16:03:22.952Z,49.89
2023-05-03T16:08:22.874Z,50.52
2023-05-03T16:13:22.832Z,50.70
2023-05-03T16:18:22.759Z,50.39
2023-05-03T16:23:22.690Z,50.59
2023-05-03T16:28:22.619Z,51.44
2023-05-03T16:33:22.565Z,51.61
2023-05-03T16:38:22.492Z,52.22
2023-05-03T16:43:22.431Z,56.36
2023-05-03T16:48:22.405Z,52.38
2023-05-03T16:53:22.339Z,49.86
2023-05-03T16:58:22.230Z,50.09
2023-05-03T17:03:22.421Z,50.59
2023-05-03T17:08:22.105Z,50.29
2023-05-03T17:13:22.045Z,51.23
2023-05-03T17:18:21.977Z,50.92
2023-05-03T17:23:21.918Z,50.92
2023-05-03T17:28:21.853Z,51.64
2023-05-03T17:33:21.788Z,50.83
2023-05-03T17:38:21.715Z,50.95
2023-05-03T17:43:21.660Z,50.85
2023-05-03T17:48:21.588Z,50.54
2023-05-03T17:53:21.534Z,51.15
2023-05-03T17:58:21.466Z,51.05
2023-05-03T18:03:21.511Z,51.58
2023-05-03T18:08:21.337Z,52.30
2023-05-03T18:13:21.356Z,53.11
2023-05-03T18:18:21.204Z,53.85
2023-05-03T18:23:21.152Z,54.46
2023-05-03T18:28:21.077Z,54.99
2023-05-03T18:33:21.023Z,55.52
2023-05-03T18:38:20.945Z,56.04
2023-05-03T18:43:20.890Z,56.88
2023-05-03T18:48:20.822Z,57.59
2023-05-03T18:53:20.761Z,59.86
2023-05-03T18:58:20.683Z,63.06
2023-05-03T19:03:20.655Z,65.94
2023-05-03T19:08:20.561Z,67.30
2023-05-03T19:13:20.544Z,68.46
2023-05-03T19:18:20.425Z,69.41
2023-05-03T19:23:20.361Z,70.26
2023-05-03T19:28:20.289Z,71.49
2023-05-03T19:33:20.246Z,72.03
2023-05-03T19:38:20.159Z,73.09
2023-05-03T19:43:20.103Z,74.15
2023-05-03T19:48:20.034Z,75.21
2023-05-03T19:53:19.995Z,75.96
2023-05-03T19:58:19.896Z,76.51
2023-05-03T20:03:19.978Z,76.92
2023-05-03T20:08:19.763Z,77.47
2023-05-03T20:13:19.750Z,78.02
2023-05-03T20:18:19.631Z,78.43
2023-05-03T20:23:19.567Z,78.77
2023-05-03T20:28:19.552Z,79.08
2023-05-03T20:33:19.446Z,79.73
2023-05-03T20:38:19.386Z,80.24
2023-05-03T20:43:19.308Z,80.80
2023-05-03T20:48:19.273Z,81.00
2023-05-03T20:53:19.188Z,81.31
2023-05-03T20:58:19.130Z,81.10
2023-05-03T21:03:19.197Z,81.21
2023-05-03T21:08:18.984Z,81.25
2023-05-03T21:13:19.039Z,81.25
2023-05-03T21:18:18.854Z,81.39
2023-05-03T21:23:18.776Z,81.80
2023-05-03T21:28:18.723Z,82.15
2023-05-03T21:33:18.692Z,82.66
2023-05-03T21:38:18.592Z,83.22
2023-05-03T21:43:18.534Z,83.31
2023-05-03T21:48:18.473Z,83.31
2023-05-03T21:53:18.391Z,83.77
2023-05-03T21:58:18.329Z,84.18
2023-05-03T22:03:18.358Z,84.39
2023-05-03T22:08:18.253Z,84.11
2023-05-03T22:13:18.139Z,84.32
2023-05-03T22:18:18.070Z,84.94
2023-05-03T22:23:18.015Z,85.19
2023-05-03T22:28:17.930Z,85.19
2023-05-03T22:33:17.902Z,85.19
2023-05-03T22:38:17.803Z,84.88
2023-05-03T22:43:17.730Z,85.08
2023-05-03T22:48:17.676Z,85.22
2023-05-03T22:53:17.599Z,85.12
2023-05-03T22:58:17.540Z,85.33
2023-05-03T23:03:17.548Z,85.22
2023-05-03T23:08:17.412Z,85.02
2023-05-03T23:13:17.444Z,85.36
2023-05-03T23:18:17.280Z,85.68
2023-05-03T23:23:17.216Z,85.57
2023-05-03T23:28:17.159Z,85.36
2023-05-03T23:33:17.098Z,85.57
2023-05-03T23:38:17.041Z,86.02
2023-05-03T23:43:16.954Z,86.17
2023-05-03T23:48:16.881Z,86.79
2023-05-03T23:53:16.812Z,86.79
2023-05-03T23:58:16.762Z,86.89
