createdAt,value
2023-03-23T15:59:02.249Z,90.30
2023-03-23T16:01:33.229Z,90.40
2023-03-23T16:04:16.746Z,90.40
2023-03-23T16:06:48.395Z,90.50
2023-03-23T16:09:20.844Z,90.50
2023-03-23T16:11:51.749Z,90.60
2023-03-23T16:14:22.668Z,90.60
2023-03-23T16:16:53.665Z,90.60
2023-03-23T16:19:24.814Z,90.60
2023-03-23T16:21:56.082Z,90.50
2023-03-23T16:24:26.969Z,90.60
2023-03-23T16:26:57.855Z,90.70
2023-03-23T16:29:40.581Z,90.80
2023-03-23T16:32:19.814Z,90.80
2023-03-23T16:34:50.736Z,90.90
2023-03-23T16:37:22.335Z,90.80
2023-03-23T16:39:53.210Z,90.80
2023-03-23T16:42:24.148Z,91.00
2023-03-23T16:44:55.016Z,91.20
2023-03-23T16:47:25.945Z,91.00
2023-03-23T16:49:56.934Z,91.10
2023-03-23T16:52:27.989Z,91.10
2023-03-23T16:54:58.920Z,91.10
2023-03-23T16:57:30.240Z,91.40
2023-03-23T17:00:01.563Z,91.40
2023-03-23T17:02:32.992Z,91.20
2023-03-23T17:05:04.623Z,91.30
2023-03-23T17:07:35.503Z,91.30
2023-03-23T17:10:09.196Z,91.30
2023-03-23T17:12:40.890Z,91.40
2023-03-23T17:15:12.711Z,91.50
2023-03-23T17:17:44.792Z,91.60
2023-03-23T17:20:16.274Z,91.60
2023-03-23T17:22:47.651Z,91.60
2023-03-23T17:25:18.727Z,91.60
2023-03-23T17:27:49.697Z,91.80
2023-03-23T17:30:21.056Z,91.70
2023-03-23T17:32:52.242Z,91.80
2023-03-23T17:35:23.230Z,91.90
2023-03-23T17:37:54.152Z,92.00
2023-03-23T17:40:25.497Z,92.00
2023-03-23T17:42:56.446Z,92.00
2023-03-23T17:45:27.440Z,92.10
2023-03-23T17:47:58.614Z,92.20
2023-03-23T17:50:29.537Z,92.20
2023-03-23T17:53:01.508Z,92.20
2023-03-23T17:55:32.741Z,92.40
2023-03-23T17:58:03.673Z,92.50
2023-03-23T18:00:34.532Z,92.50
2023-03-23T18:03:05.553Z,92.60
2023-03-23T18:05:39.161Z,92.80
2023-03-23T18:08:10.744Z,92.80
2023-03-23T18:10:41.949Z,92.80
2023-03-23T18:13:12.899Z,93.00
2023-03-23T18:15:46.720Z,93.10
2023-03-23T18:18:18.024Z,93.10
2023-03-23T18:21:00.943Z,93.00
2023-03-23T18:23:38.988Z,92.90
2023-03-23T18:26:14.898Z,93.10
2023-03-23T18:28:45.864Z,93.10
2023-03-23T18:31:18.357Z,93.20
2023-03-23T18:33:51.184Z,93.20
2023-03-23T18:36:26.241Z,93.20
2023-03-23T18:38:58.747Z,93.20
2023-03-23T18:41:29.675Z,93.30
2023-03-23T18:44:00.657Z,93.40
2023-03-23T18:46:31.816Z,93.30
2023-03-23T18:49:03.117Z,93.40
2023-03-23T18:51:34.046Z,93.40
2023-03-23T18:54:05.497Z,93.50
2023-03-23T18:56:36.481Z,93.50
2023-03-23T18:59:07.371Z,93.60
2023-03-23T19:01:38.610Z,93.70
2023-03-23T19:04:13.395Z,93.70
2023-03-23T19:06:44.348Z,93.70
2023-03-23T19:09:16.710Z,93.70
2023-03-23T19:11:47.738Z,93.80
2023-03-23T19:14:19.483Z,93.80
2023-03-23T19:16:50.438Z,93.90
2023-03-23T19:19:21.895Z,93.90
2023-03-23T19:21:53.445Z,93.80
2023-03-23T19:24:26.508Z,93.80
2023-03-23T19:26:58.054Z,93.90
2023-03-23T19:29:32.042Z,94.00
2023-03-23T19:32:03.078Z,93.90
2023-03-23T19:34:34.135Z,93.90
2023-03-23T19:37:08.866Z,93.90
2023-03-23T19:39:43.022Z,94.00
2023-03-23T19:42:16.860Z,94.00
2023-03-23T19:44:48.500Z,94.00
2023-03-23T19:47:19.810Z,93.90
2023-03-23T19:49:51.623Z,94.00
2023-03-23T19:52:23.426Z,94.00
2023-03-23T19:54:55.080Z,94.00
2023-03-23T19:57:26.836Z,94.00
2023-03-23T19:59:59.200Z,94.00
2023-03-23T20:02:30.427Z,93.90
2023-03-23T20:05:01.384Z,94.00
2023-03-23T20:07:32.236Z,93.90
2023-03-23T20:10:03.371Z,93.80
2023-03-23T20:12:37.428Z,93.90
2023-03-23T20:15:09.510Z,94.00
2023-03-23T20:17:40.675Z,94.00
2023-03-23T20:20:11.919Z,93.90
2023-03-23T20:22:43.032Z,93.90
2023-03-23T20:25:14.426Z,93.70
2023-03-23T20:27:46.530Z,93.90
2023-03-23T20:30:18.824Z,93.80
2023-03-23T20:32:52.000Z,93.80
2023-03-23T20:35:22.968Z,93.80
2023-03-23T20:37:54.192Z,93.80
2023-03-23T20:40:25.141Z,93.80
2023-03-23T20:42:58.992Z,93.80
2023-03-23T20:45:29.896Z,94.00
2023-03-23T20:48:03.972Z,93.90
2023-03-23T20:50:35.209Z,93.90
2023-03-23T20:53:06.094Z,93.90
2023-03-23T20:55:37.130Z,94.00
2023-03-23T20:58:08.095Z,94.10
2023-03-23T21:00:41.250Z,94.00
2023-03-23T21:03:13.515Z,94.10
2023-03-23T21:05:45.080Z,94.10
2023-03-23T21:08:18.346Z,94.00
2023-03-23T21:10:49.968Z,94.10
2023-03-23T21:13:20.986Z,94.00
2023-03-23T21:15:52.029Z,94.20
2023-03-23T21:18:24.423Z,94.20
2023-03-23T21:20:57.299Z,94.00
2023-03-23T21:23:29.669Z,94.00
2023-03-23T21:26:06.084Z,94.20
2023-03-23T21:28:37.184Z,94.40
2023-03-23T21:31:08.193Z,94.30
2023-03-23T21:33:39.258Z,94.20
2023-03-23T21:36:11.277Z,94.30
2023-03-23T21:38:42.260Z,94.30
2023-03-23T21:41:14.496Z,94.40
2023-03-23T21:43:49.053Z,94.60
2023-03-23T21:46:20.300Z,94.40
2023-03-23T21:48:51.747Z,94.50
2023-03-23T21:51:26.083Z,94.60
2023-03-23T21:53:57.578Z,94.80
2023-03-23T21:56:28.606Z,94.90
2023-03-23T21:59:01.373Z,95.00
2023-03-23T22:01:33.553Z,95.20
2023-03-23T22:04:05.535Z,95.50
2023-03-23T22:06:36.499Z,95.90
2023-03-23T22:09:08.739Z,96.10
2023-03-23T22:11:40.425Z,96.50
2023-03-23T22:14:11.831Z,96.60
2023-03-23T22:16:42.773Z,96.90
2023-03-23T22:19:13.710Z,96.90
2023-03-23T22:21:44.630Z,97.30
2023-03-23T22:24:16.236Z,97.70
2023-03-23T22:26:47.409Z,97.80
2023-03-23T22:29:18.383Z,98.00
2023-03-23T22:31:49.413Z,98.00
2023-03-23T22:34:20.762Z,98.10
2023-03-23T22:36:51.620Z,98.50
2023-03-23T22:39:22.529Z,98.50
2023-03-23T22:41:53.403Z,98.40
2023-03-23T22:44:24.304Z,98.40
2023-03-23T22:46:55.208Z,98.50
2023-03-23T22:49:26.159Z,98.90
2023-03-23T22:51:57.058Z,98.20
2023-03-23T22:54:27.997Z,98.20
2023-03-23T22:56:58.950Z,98.60
2023-03-23T22:59:29.878Z,98.70
2023-03-23T23:02:00.916Z,98.20
2023-03-23T23:04:33.701Z,98.00
2023-03-23T23:07:13.015Z,98.00
2023-03-23T23:09:46.039Z,97.90
2023-03-23T23:12:18.221Z,98.00
2023-03-23T23:14:49.914Z,98.00
2023-03-23T23:17:20.787Z,97.70
2023-03-23T23:19:51.673Z,97.60
2023-03-23T23:22:22.549Z,97.20
2023-03-23T23:24:54.173Z,97.10
2023-03-23T23:27:25.452Z,97.50
2023-03-23T23:29:56.354Z,97.20
2023-03-23T23:32:29.102Z,97.30
2023-03-23T23:35:00.290Z,97.80
2023-03-23T23:37:31.844Z,97.70
2023-03-23T23:40:03.054Z,97.90
2023-03-23T23:42:36.039Z,98.00
2023-03-23T23:45:07.953Z,97.90
2023-03-23T23:47:39.467Z,98.10
2023-03-23T23:50:12.991Z,97.90
2023-03-23T23:52:45.232Z,97.80
2023-03-23T23:55:17.200Z,97.90
2023-03-23T23:57:49.499Z,98.40
