createdAt,value
2019-05-05T00:02:01.637Z,3.30
2019-05-05T00:05:08.656Z,3.30
2019-05-05T00:07:57.604Z,3.10
2019-05-05T00:11:05.097Z,3.10
2019-05-05T00:13:58.678Z,3.00
2019-05-05T00:16:54.554Z,2.80
2019-05-05T00:19:42.857Z,2.70
2019-05-05T00:22:31.353Z,2.70
2019-05-05T00:25:19.739Z,2.80
2019-05-05T00:28:08.233Z,2.70
2019-05-05T00:30:56.966Z,2.70
2019-05-05T00:33:45.217Z,2.70
2019-05-05T00:36:35.276Z,2.70
2019-05-05T00:39:25.528Z,2.70
2019-05-05T00:42:15.405Z,2.70
2019-05-05T00:45:05.402Z,2.70
2019-05-05T00:48:00.669Z,2.60
2019-05-05T00:50:51.704Z,2.70
2019-05-05T00:53:38.215Z,2.80
2019-05-05T00:56:26.263Z,2.80
2019-05-05T00:59:15.832Z,2.80
2019-05-05T01:02:24.951Z,2.70
2019-05-05T01:05:30.918Z,2.80
2019-05-05T01:08:22.530Z,2.70
2019-05-05T01:11:10.965Z,2.80
2019-05-05T01:13:59.679Z,2.90
2019-05-05T01:16:48.100Z,2.90
2019-05-05T01:19:36.784Z,2.90
2019-05-05T01:22:25.303Z,2.70
2019-05-05T01:25:14.806Z,2.60
2019-05-05T01:28:04.976Z,2.50
2019-05-05T01:30:55.999Z,2.60
2019-05-05T01:34:04.713Z,2.70
2019-05-05T01:36:57.295Z,2.60
2019-05-05T01:39:54.239Z,2.50
2019-05-05T01:42:44.695Z,2.50
2019-05-05T01:45:34.726Z,2.50
2019-05-05T01:48:24.831Z,2.50
2019-05-05T01:51:14.327Z,2.50
2019-05-05T01:54:05.009Z,2.50
2019-05-05T01:56:55.147Z,2.50
2019-05-05T01:59:44.805Z,2.50
2019-05-05T02:02:34.252Z,2.50
2019-05-05T02:05:24.211Z,2.50
2019-05-05T02:08:12.397Z,2.50
2019-05-05T02:11:01.087Z,2.40
2019-05-05T02:13:49.251Z,2.50
2019-05-05T02:16:37.692Z,2.50
2019-05-05T02:19:26.367Z,2.60
2019-05-05T02:22:14.834Z,2.70
2019-05-05T02:25:04.254Z,2.90
2019-05-05T02:27:52.523Z,3.00
2019-05-05T02:30:48.276Z,2.90
2019-05-05T02:33:36.375Z,2.80
2019-05-05T02:36:25.770Z,2.90
2019-05-05T02:39:15.944Z,2.70
2019-05-05T02:42:05.802Z,2.80
2019-05-05T02:44:54.468Z,2.70
2019-05-05T02:48:00.973Z,2.60
2019-05-05T02:51:02.502Z,2.40
2019-05-05T02:53:50.835Z,2.50
2019-05-05T02:56:46.428Z,2.50
2019-05-05T02:59:44.547Z,2.40
2019-05-05T03:02:35.278Z,2.40
2019-05-05T03:05:23.624Z,2.50
2019-05-05T03:08:11.331Z,2.50
2019-05-05T03:11:01.336Z,2.40
2019-05-05T03:13:53.637Z,2.40
2019-05-05T03:16:43.568Z,2.50
2019-05-05T03:19:33.935Z,2.50
2019-05-05T03:22:23.719Z,2.40
2019-05-05T03:25:13.608Z,2.40
2019-05-05T03:28:04.318Z,2.50
2019-05-05T03:30:51.760Z,2.70
2019-05-05T03:33:40.751Z,2.60
2019-05-05T03:36:29.827Z,2.50
2019-05-05T03:39:29.654Z,2.50
2019-05-05T03:42:37.636Z,2.70
2019-05-05T03:45:34.189Z,2.70
2019-05-05T03:48:24.097Z,2.70
2019-05-05T03:51:18.871Z,2.60
2019-05-05T03:54:04.355Z,2.60
2019-05-05T03:57:07.670Z,2.70
2019-05-05T03:59:55.746Z,2.80
2019-05-05T04:02:48.912Z,2.80
2019-05-05T04:05:44.811Z,2.70
2019-05-05T04:08:33.993Z,2.70
2019-05-05T04:11:23.669Z,2.80
2019-05-05T04:14:14.204Z,2.80
2019-05-05T04:17:10.835Z,2.90
2019-05-05T04:19:59.519Z,3.10
2019-05-05T04:22:47.620Z,3.10
2019-05-05T04:25:35.797Z,3.10
2019-05-05T04:28:24.116Z,3.10
2019-05-05T04:31:13.559Z,3.00
2019-05-05T04:34:04.110Z,2.90
2019-05-05T04:36:51.863Z,2.90
2019-05-05T04:39:39.575Z,2.90
2019-05-05T04:42:27.618Z,2.90
2019-05-05T04:45:16.130Z,3.00
2019-05-05T04:48:13.638Z,3.10
2019-05-05T04:51:13.929Z,3.20
2019-05-05T04:54:14.157Z,3.30
2019-05-05T04:57:04.352Z,3.50
2019-05-05T04:59:53.961Z,3.70
2019-05-05T05:03:04.568Z,3.90
2019-05-05T05:06:11.686Z,4.10
2019-05-05T05:08:59.663Z,4.30
2019-05-05T05:11:48.502Z,4.60
2019-05-05T05:14:36.035Z,4.60
2019-05-05T05:17:30.851Z,4.60
2019-05-05T05:20:19.151Z,4.60
2019-05-05T05:23:07.547Z,4.50
2019-05-05T05:25:55.568Z,4.40
2019-05-05T05:28:44.728Z,4.50
2019-05-05T05:31:33.781Z,4.50
2019-05-05T05:34:23.898Z,4.60
2019-05-05T05:37:13.503Z,4.70
2019-05-05T05:40:20.976Z,4.90
2019-05-05T05:43:13.949Z,5.00
2019-05-05T05:46:10.610Z,5.00
2019-05-05T05:49:09.948Z,5.10
2019-05-05T05:52:06.121Z,5.30
2019-05-05T05:54:48.195Z,5.30
2019-05-05T05:57:35.894Z,5.40
2019-05-05T06:00:23.966Z,5.50
2019-05-05T06:03:14.147Z,5.60
2019-05-05T06:06:04.630Z,5.50
2019-05-05T06:08:54.345Z,5.50
2019-05-05T06:11:43.693Z,5.50
2019-05-05T06:14:34.017Z,5.70
2019-05-05T06:17:23.650Z,5.80
2019-05-05T06:20:11.542Z,6.00
2019-05-05T06:22:59.482Z,6.10
2019-05-05T06:25:47.763Z,6.10
2019-05-05T06:28:36.191Z,6.10
2019-05-05T06:31:24.619Z,6.00
2019-05-05T06:34:13.998Z,5.90
2019-05-05T06:37:04.153Z,5.90
2019-05-05T06:39:54.443Z,5.90
2019-05-05T06:43:04.520Z,5.90
2019-05-05T06:45:55.531Z,6.00
2019-05-05T06:48:43.990Z,5.90
2019-05-05T06:51:33.540Z,5.90
2019-05-05T06:54:24.067Z,6.00
2019-05-05T06:57:13.705Z,6.00
2019-05-05T07:00:03.674Z,6.00
2019-05-05T07:02:53.923Z,6.10
2019-05-05T07:05:43.707Z,6.10
2019-05-05T07:08:31.184Z,6.30
2019-05-05T07:11:20.258Z,6.50
2019-05-05T07:14:08.539Z,6.70
2019-05-05T07:16:56.343Z,6.70
2019-05-05T07:19:44.991Z,6.70
2019-05-05T07:22:34.699Z,6.70
2019-05-05T07:25:24.244Z,6.90
2019-05-05T07:28:14.506Z,7.00
2019-05-05T07:31:04.144Z,7.10
2019-05-05T07:33:53.883Z,7.30
2019-05-05T07:36:44.884Z,7.40
2019-05-05T07:39:34.106Z,7.50
2019-05-05T07:42:24.166Z,7.40
2019-05-05T07:45:20.183Z,7.40
2019-05-05T07:48:04.644Z,7.60
2019-05-05T07:51:01.860Z,7.90
2019-05-05T07:53:44.042Z,8.00
2019-05-05T07:56:34.201Z,8.30
2019-05-05T07:59:23.648Z,8.20
2019-05-05T08:02:11.203Z,8.10
2019-05-05T08:04:59.818Z,8.00
2019-05-05T08:07:47.587Z,7.90
2019-05-05T08:10:36.031Z,8.10
2019-05-05T08:13:24.705Z,7.90
2019-05-05T08:16:28.804Z,8.00
2019-05-05T08:19:34.812Z,7.90
2019-05-05T08:22:23.633Z,7.60
2019-05-05T08:25:34.500Z,7.60
2019-05-05T08:28:29.008Z,7.90
2019-05-05T08:31:25.074Z,8.30
2019-05-05T08:34:14.261Z,8.80
2019-05-05T08:37:04.370Z,8.80
2019-05-05T08:39:54.029Z,9.00
2019-05-05T08:42:44.459Z,8.80
2019-05-05T08:45:31.771Z,9.10
2019-05-05T08:48:20.733Z,9.60
2019-05-05T08:51:09.003Z,10.00
2019-05-05T08:53:57.382Z,10.30
2019-05-05T08:56:44.865Z,10.50
2019-05-05T08:59:33.720Z,11.00
2019-05-05T09:02:23.884Z,11.30
2019-05-05T09:05:14.459Z,11.00
2019-05-05T09:08:04.615Z,11.40
2019-05-05T09:10:55.010Z,12.10
2019-05-05T09:13:44.471Z,13.00
2019-05-05T09:16:33.491Z,13.10
2019-05-05T09:19:24.015Z,13.40
2019-05-05T09:22:14.010Z,13.90
2019-05-05T09:25:07.905Z,13.40
2019-05-05T09:28:05.574Z,13.90
2019-05-05T09:30:53.655Z,14.20
2019-05-05T09:33:41.561Z,14.40
2019-05-05T09:36:29.835Z,16.50
2019-05-05T09:39:18.023Z,16.90
2019-05-05T09:42:06.720Z,16.80
2019-05-05T09:44:54.616Z,16.50
2019-05-05T09:47:42.233Z,17.40
2019-05-05T09:50:30.191Z,18.60
2019-05-05T09:53:18.524Z,19.10
2019-05-05T09:56:06.679Z,20.40
2019-05-05T09:58:55.088Z,18.90
2019-05-05T10:01:44.495Z,17.30
2019-05-05T10:04:32.813Z,18.40
2019-05-05T10:07:20.911Z,20.30
2019-05-05T10:10:09.715Z,21.10
2019-05-05T10:12:57.915Z,22.20
2019-05-05T10:15:45.955Z,21.50
2019-05-05T10:18:35.946Z,19.40
2019-05-05T10:21:24.710Z,16.00
2019-05-05T10:24:30.131Z,15.10
2019-05-05T10:27:11.792Z,12.90
2019-05-05T10:30:00.363Z,11.10
2019-05-05T10:32:47.923Z,9.90
2019-05-05T10:35:36.083Z,9.50
2019-05-05T10:38:24.300Z,9.20
2019-05-05T10:41:13.532Z,9.40
2019-05-05T10:44:03.683Z,9.50
2019-05-05T10:46:53.826Z,9.50
2019-05-05T10:49:44.008Z,9.40
2019-05-05T10:52:33.620Z,9.30
2019-05-05T10:55:23.876Z,9.00
2019-05-05T10:58:13.792Z,8.90
2019-05-05T11:01:04.210Z,8.90
2019-05-05T11:03:52.879Z,9.00
2019-05-05T11:06:41.199Z,9.40
2019-05-05T11:09:29.263Z,9.70
2019-05-05T11:12:16.849Z,9.90
2019-05-05T11:15:05.387Z,10.30
2019-05-05T11:17:54.233Z,10.40
2019-05-05T11:20:44.693Z,11.00
2019-05-05T11:23:34.653Z,11.20
2019-05-05T11:26:24.553Z,11.30
2019-05-05T11:29:13.531Z,11.80
2019-05-05T11:32:03.631Z,12.10
2019-05-05T11:34:53.085Z,12.20
2019-05-05T11:37:43.806Z,12.30
2019-05-05T11:40:32.442Z,12.60
2019-05-05T11:43:20.337Z,12.90
2019-05-05T11:46:08.375Z,12.90
2019-05-05T11:48:56.508Z,13.60
2019-05-05T11:51:44.071Z,13.30
2019-05-05T11:54:32.040Z,12.80
2019-05-05T11:57:20.120Z,14.00
2019-05-05T12:00:08.284Z,14.10
2019-05-05T12:02:55.822Z,13.90
2019-05-05T12:05:44.383Z,13.60
2019-05-05T12:08:34.502Z,13.00
2019-05-05T12:11:23.992Z,12.30
2019-05-05T12:14:14.449Z,11.70
2019-05-05T12:17:02.199Z,11.90
2019-05-05T12:19:49.951Z,11.80
2019-05-05T12:22:38.438Z,11.90
2019-05-05T12:26:00.830Z,12.20
2019-05-05T12:29:02.558Z,12.80
2019-05-05T12:31:52.121Z,12.90
2019-05-05T12:34:40.087Z,13.50
2019-05-05T12:37:27.925Z,14.30
2019-05-05T12:40:16.244Z,15.80
2019-05-05T12:43:04.253Z,16.40
2019-05-05T12:45:58.911Z,15.80
2019-05-05T12:48:47.283Z,16.80
2019-05-05T12:51:35.643Z,18.00
2019-05-05T12:54:24.615Z,18.70
2019-05-05T12:57:13.746Z,19.30
2019-05-05T13:00:04.169Z,20.90
2019-05-05T13:02:53.868Z,20.80
2019-05-05T13:05:44.547Z,21.50
2019-05-05T13:08:34.042Z,20.80
2019-05-05T13:11:23.783Z,20.80
2019-05-05T13:14:11.560Z,20.00
2019-05-05T13:16:59.691Z,18.10
2019-05-05T13:20:10.513Z,16.90
2019-05-05T13:23:08.519Z,15.60
2019-05-05T13:26:19.530Z,14.30
2019-05-05T13:29:07.685Z,14.50
2019-05-05T13:31:56.167Z,14.40
2019-05-05T13:34:44.194Z,14.00
2019-05-05T13:37:33.772Z,14.10
2019-05-05T13:40:24.056Z,14.10
2019-05-05T13:43:14.336Z,14.00
2019-05-05T13:46:26.984Z,13.50
2019-05-05T13:49:43.687Z,12.80
2019-05-05T13:52:33.611Z,11.80
2019-05-05T13:55:21.139Z,11.00
2019-05-05T13:58:09.319Z,9.90
2019-05-05T14:00:58.027Z,9.30
2019-05-05T14:03:46.243Z,9.40
2019-05-05T14:06:34.572Z,9.40
2019-05-05T14:09:22.137Z,9.60
2019-05-05T14:12:10.604Z,9.80
2019-05-05T14:14:58.491Z,10.00
2019-05-05T14:17:46.983Z,10.00
2019-05-05T14:20:35.144Z,10.10
2019-05-05T14:23:24.074Z,10.50
2019-05-05T14:26:24.370Z,10.80
2019-05-05T14:29:01.507Z,11.10
2019-05-05T14:31:53.298Z,11.30
2019-05-05T14:34:41.250Z,11.70
2019-05-05T14:37:36.585Z,11.70
2019-05-05T14:40:25.617Z,11.90
2019-05-05T14:43:16.638Z,12.10
2019-05-05T14:46:03.817Z,12.60
2019-05-05T14:48:53.531Z,13.20
2019-05-05T14:51:42.094Z,13.60
2019-05-05T14:54:30.027Z,13.60
2019-05-05T14:57:17.947Z,14.20
2019-05-05T15:00:07.231Z,14.20
2019-05-05T15:02:55.502Z,14.20
2019-05-05T15:06:09.407Z,13.60
2019-05-05T15:09:17.306Z,13.20
2019-05-05T15:12:27.527Z,13.20
2019-05-05T15:15:15.949Z,12.80
2019-05-05T15:18:04.035Z,12.80
2019-05-05T15:20:54.318Z,13.00
2019-05-05T15:23:43.676Z,13.50
2019-05-05T15:26:34.346Z,13.50
2019-05-05T15:29:21.374Z,14.20
2019-05-05T15:32:08.943Z,14.70
2019-05-05T15:34:57.701Z,14.00
2019-05-05T15:37:45.971Z,14.10
2019-05-05T15:40:33.832Z,13.50
2019-05-05T15:43:24.114Z,12.80
2019-05-05T15:46:11.540Z,12.30
2019-05-05T15:48:59.068Z,12.20
2019-05-05T15:51:47.238Z,11.90
2019-05-05T15:54:35.997Z,11.90
2019-05-05T15:57:24.294Z,11.70
2019-05-05T16:00:14.100Z,11.50
2019-05-05T16:03:04.242Z,11.30
2019-05-05T16:05:54.125Z,11.30
2019-05-05T16:08:44.511Z,11.10
2019-05-05T16:11:33.949Z,10.90
2019-05-05T16:14:23.825Z,10.80
2019-05-05T16:17:37.426Z,10.80
2019-05-05T16:20:30.062Z,10.80
2019-05-05T16:23:20.593Z,11.00
2019-05-05T16:26:08.562Z,11.00
2019-05-05T16:28:56.587Z,11.20
2019-05-05T16:31:44.947Z,11.20
2019-05-05T16:34:33.718Z,11.20
2019-05-05T16:37:23.564Z,11.30
2019-05-05T16:40:14.276Z,11.40
2019-05-05T16:43:02.450Z,11.50
2019-05-05T16:45:50.614Z,11.50
2019-05-05T16:48:38.842Z,11.40
2019-05-05T16:51:30.181Z,11.60
2019-05-05T16:54:24.840Z,11.60
2019-05-05T16:57:14.417Z,11.50
2019-05-05T17:00:03.120Z,11.70
2019-05-05T17:02:51.048Z,11.80
2019-05-05T17:05:39.017Z,11.80
2019-05-05T17:08:27.139Z,12.00
2019-05-05T17:11:15.760Z,12.00
2019-05-05T17:14:12.951Z,11.60
2019-05-05T17:17:26.047Z,11.30
2019-05-05T17:20:15.909Z,11.00
2019-05-05T17:23:06.889Z,10.70
2019-05-05T17:25:54.900Z,10.60
2019-05-05T17:28:44.385Z,10.50
2019-05-05T17:31:33.972Z,10.50
2019-05-05T17:34:24.496Z,10.30
2019-05-05T17:37:13.461Z,10.20
2019-05-05T17:40:08.473Z,10.00
2019-05-05T17:43:25.072Z,10.10
2019-05-05T17:46:14.285Z,10.00
2019-05-05T17:49:27.147Z,10.00
2019-05-05T17:52:34.376Z,10.00
2019-05-05T17:55:29.918Z,10.00
2019-05-05T17:58:17.971Z,10.00
2019-05-05T18:01:06.291Z,10.00
2019-05-05T18:03:54.653Z,10.00
2019-05-05T18:06:47.794Z,10.00
2019-05-05T18:09:53.913Z,10.00
2019-05-05T18:13:03.611Z,10.00
2019-05-05T18:16:04.590Z,10.00
2019-05-05T18:18:54.762Z,9.90
2019-05-05T18:21:43.927Z,9.80
2019-05-05T18:24:33.706Z,9.60
2019-05-05T18:27:23.671Z,9.60
2019-05-05T18:30:12.410Z,9.50
2019-05-05T18:33:00.735Z,9.50
2019-05-05T18:35:49.140Z,9.40
2019-05-05T18:38:37.133Z,9.40
2019-05-05T18:41:49.186Z,9.30
2019-05-05T18:44:40.591Z,9.20
2019-05-05T18:47:28.836Z,9.20
2019-05-05T18:50:17.484Z,9.10
2019-05-05T18:53:05.990Z,9.00
2019-05-05T18:55:53.992Z,8.90
2019-05-05T18:58:42.236Z,8.80
2019-05-05T19:01:40.591Z,8.60
2019-05-05T19:04:48.614Z,8.60
2019-05-05T19:07:39.187Z,8.50
2019-05-05T19:10:27.588Z,8.40
2019-05-05T19:13:15.900Z,8.30
2019-05-05T19:16:03.790Z,8.30
2019-05-05T19:18:53.910Z,8.20
2019-05-05T19:21:44.522Z,8.10
2019-05-05T19:24:35.239Z,8.00
2019-05-05T19:27:24.058Z,8.00
2019-05-05T19:30:13.763Z,8.00
2019-05-05T19:33:01.346Z,7.90
2019-05-05T19:35:49.164Z,7.90
2019-05-05T19:38:37.594Z,7.90
2019-05-05T19:41:26.295Z,7.90
2019-05-05T19:44:14.746Z,7.90
2019-05-05T19:47:20.385Z,7.90
2019-05-05T19:50:17.724Z,7.90
2019-05-05T19:53:06.996Z,7.80
2019-05-05T19:55:55.897Z,7.80
2019-05-05T19:58:57.604Z,7.80
2019-05-05T20:01:37.554Z,7.80
2019-05-05T20:04:24.119Z,7.80
2019-05-05T20:07:13.812Z,7.80
2019-05-05T20:10:03.865Z,7.80
2019-05-05T20:12:53.744Z,7.80
2019-05-05T20:15:47.088Z,7.80
2019-05-05T20:18:35.207Z,7.80
2019-05-05T20:21:24.101Z,7.80
2019-05-05T20:24:14.464Z,7.80
2019-05-05T20:27:01.815Z,7.90
2019-05-05T20:29:49.990Z,7.90
2019-05-05T20:32:57.429Z,7.90
2019-05-05T20:35:48.632Z,7.90
2019-05-05T20:38:44.015Z,7.90
2019-05-05T20:41:33.901Z,8.00
2019-05-05T20:44:24.549Z,8.00
2019-05-05T20:47:12.555Z,7.90
2019-05-05T20:50:00.235Z,7.90
2019-05-05T20:52:48.512Z,7.90
2019-05-05T20:55:35.999Z,7.90
2019-05-05T20:58:24.266Z,7.90
2019-05-05T21:01:13.850Z,8.00
2019-05-05T21:04:04.748Z,8.00
2019-05-05T21:06:52.436Z,7.90
2019-05-05T21:09:39.960Z,8.00
2019-05-05T21:12:39.083Z,8.00
2019-05-05T21:15:18.216Z,8.00
2019-05-05T21:18:06.289Z,8.00
2019-05-05T21:20:55.492Z,8.00
2019-05-05T21:23:48.338Z,8.00
2019-05-05T21:26:49.435Z,8.00
2019-05-05T21:29:41.502Z,7.90
2019-05-05T21:32:27.672Z,7.90
2019-05-05T21:35:15.993Z,7.80
2019-05-05T21:38:04.693Z,7.80
2019-05-05T21:40:53.390Z,7.80
2019-05-05T21:43:41.399Z,7.80
2019-05-05T21:46:29.361Z,7.70
2019-05-05T21:49:17.307Z,7.70
2019-05-05T21:52:11.343Z,7.70
2019-05-05T21:55:15.538Z,7.70
2019-05-05T21:58:15.466Z,7.70
2019-05-05T22:01:09.683Z,7.70
2019-05-05T22:03:57.884Z,7.60
2019-05-05T22:06:45.847Z,7.60
2019-05-05T22:09:33.899Z,7.60
2019-05-05T22:12:24.237Z,7.50
2019-05-05T22:15:13.753Z,7.40
2019-05-05T22:18:03.664Z,7.40
2019-05-05T22:20:57.807Z,7.40
2019-05-05T22:24:05.515Z,7.30
2019-05-05T22:26:54.370Z,7.30
2019-05-05T22:29:44.681Z,7.20
2019-05-05T22:32:34.342Z,7.20
2019-05-05T22:35:23.967Z,7.10
2019-05-05T22:38:13.719Z,7.00
2019-05-05T22:41:01.835Z,7.00
2019-05-05T22:43:49.902Z,6.90
2019-05-05T22:46:38.278Z,6.80
2019-05-05T22:49:26.176Z,6.80
2019-05-05T22:52:14.659Z,6.80
2019-05-05T22:55:04.511Z,6.70
2019-05-05T22:57:54.423Z,6.60
2019-05-05T23:00:43.788Z,6.60
2019-05-05T23:03:38.043Z,6.50
2019-05-05T23:06:26.552Z,6.50
2019-05-05T23:09:14.727Z,6.40
2019-05-05T23:12:04.242Z,6.40
2019-05-05T23:14:54.504Z,6.30
2019-05-05T23:18:11.274Z,6.20
2019-05-05T23:21:16.347Z,6.10
2019-05-05T23:24:35.924Z,6.00
2019-05-05T23:27:44.049Z,5.90
2019-05-05T23:30:39.417Z,5.80
2019-05-05T23:33:21.223Z,5.80
2019-05-05T23:36:09.349Z,5.70
2019-05-05T23:38:57.011Z,5.70
2019-05-05T23:41:45.174Z,5.60
2019-05-05T23:44:34.522Z,5.60
2019-05-05T23:47:24.636Z,5.50
2019-05-05T23:50:13.413Z,5.40
2019-05-05T23:53:01.539Z,5.40
2019-05-05T23:55:49.442Z,5.40
2019-05-05T23:58:38.091Z,5.30
