createdAt,value
2018-12-05T00:02:21.558Z,4.40
2018-12-05T00:04:50.592Z,4.40
2018-12-05T00:07:24.388Z,4.50
2018-12-05T00:09:59.395Z,4.40
2018-12-05T00:12:37.849Z,4.40
2018-12-05T00:18:25.310Z,4.40
2018-12-05T00:21:05.771Z,4.30
2018-12-05T00:23:46.420Z,4.20
2018-12-05T00:26:20.993Z,4.10
2018-12-05T00:29:08.472Z,4.10
2018-12-05T00:31:47.480Z,4.00
2018-12-05T00:34:22.095Z,3.90
2018-12-05T00:37:07.170Z,3.80
2018-12-05T00:39:45.276Z,3.80
2018-12-05T00:45:15.667Z,3.70
2018-12-05T00:50:42.255Z,3.50
2018-12-05T00:53:16.860Z,3.50
2018-12-05T00:55:51.627Z,3.40
2018-12-05T01:04:21.200Z,3.30
2018-12-05T01:09:50.238Z,3.30
2018-12-05T01:12:18.769Z,3.20
2018-12-05T01:15:00.541Z,3.20
2018-12-05T01:17:30.313Z,3.20
2018-12-05T01:20:14.567Z,3.10
2018-12-05T01:22:43.031Z,3.10
2018-12-05T01:25:11.475Z,3.10
2018-12-05T01:27:56.600Z,3.00
2018-12-05T01:30:25.128Z,3.00
2018-12-05T01:32:53.536Z,2.90
2018-12-05T01:35:22.014Z,2.90
2018-12-05T01:40:55.464Z,2.90
2018-12-05T01:43:28.078Z,2.80
2018-12-05T01:45:56.521Z,2.80
2018-12-05T01:48:24.904Z,2.70
2018-12-05T01:50:53.443Z,2.70
2018-12-05T01:53:22.152Z,2.70
2018-12-05T01:55:50.660Z,2.70
2018-12-05T01:58:19.005Z,2.60
2018-12-05T02:00:48.691Z,2.70
2018-12-05T02:03:16.951Z,2.70
2018-12-05T02:05:45.261Z,2.70
2018-12-05T02:08:13.570Z,2.70
2018-12-05T02:10:41.948Z,2.70
2018-12-05T02:13:10.222Z,2.70
2018-12-05T02:15:38.468Z,2.60
2018-12-05T02:18:06.730Z,2.60
2018-12-05T02:20:35.032Z,2.50
2018-12-05T02:23:03.340Z,2.50
2018-12-05T02:25:31.650Z,2.50
2018-12-05T02:27:59.994Z,2.50
2018-12-05T02:30:28.251Z,2.60
2018-12-05T02:32:56.515Z,2.50
2018-12-05T02:35:24.763Z,2.50
2018-12-05T02:37:53.090Z,2.50
2018-12-05T02:40:22.382Z,2.40
2018-12-05T02:42:50.648Z,2.40
2018-12-05T02:45:18.897Z,2.40
2018-12-05T02:47:47.150Z,2.50
2018-12-05T02:50:15.413Z,2.50
2018-12-05T02:52:43.649Z,2.40
2018-12-05T02:55:12.156Z,2.50
2018-12-05T02:57:40.574Z,2.50
2018-12-05T03:00:08.967Z,2.40
2018-12-05T03:02:37.182Z,2.40
2018-12-05T03:05:07.862Z,2.40
2018-12-05T03:07:36.206Z,2.40
2018-12-05T03:10:05.110Z,2.40
2018-12-05T03:12:33.319Z,2.30
2018-12-05T03:15:01.668Z,2.30
2018-12-05T03:17:30.046Z,2.30
2018-12-05T03:19:58.322Z,2.30
2018-12-05T03:22:26.627Z,2.30
2018-12-05T03:24:54.872Z,2.30
2018-12-05T03:27:23.150Z,2.30
2018-12-05T03:29:51.404Z,2.30
2018-12-05T03:32:19.714Z,2.30
2018-12-05T03:34:48.220Z,2.20
2018-12-05T03:37:16.385Z,2.20
2018-12-05T03:39:44.655Z,2.20
2018-12-05T03:42:13.019Z,2.20
2018-12-05T03:44:41.271Z,2.10
2018-12-05T03:47:09.470Z,2.10
2018-12-05T03:49:37.644Z,2.10
2018-12-05T03:52:05.942Z,2.10
2018-12-05T03:54:34.804Z,2.10
2018-12-05T03:57:03.017Z,2.10
2018-12-05T03:59:31.262Z,2.10
2018-12-05T04:01:59.543Z,2.00
2018-12-05T04:04:27.848Z,2.00
2018-12-05T04:06:56.303Z,2.00
2018-12-05T04:09:24.439Z,2.00
2018-12-05T04:11:52.962Z,2.00
2018-12-05T04:14:21.287Z,2.00
2018-12-05T04:16:49.431Z,2.00
2018-12-05T04:19:17.822Z,2.00
2018-12-05T04:21:46.160Z,1.90
2018-12-05T04:24:14.420Z,2.00
2018-12-05T04:26:42.579Z,2.00
2018-12-05T04:29:10.842Z,2.00
2018-12-05T04:31:39.027Z,1.90
2018-12-05T04:34:07.318Z,2.00
2018-12-05T04:36:35.501Z,1.90
2018-12-05T04:39:05.900Z,1.90
2018-12-05T04:41:34.231Z,1.90
2018-12-05T04:44:02.530Z,1.90
2018-12-05T04:46:30.946Z,1.80
2018-12-05T04:48:59.343Z,1.80
2018-12-05T04:51:27.614Z,1.80
2018-12-05T04:53:55.882Z,1.80
2018-12-05T04:56:24.007Z,1.80
2018-12-05T04:58:52.746Z,1.80
2018-12-05T05:01:20.931Z,1.90
2018-12-05T05:03:49.216Z,1.90
2018-12-05T05:06:17.367Z,1.80
2018-12-05T05:08:45.543Z,1.90
2018-12-05T05:11:13.821Z,1.90
2018-12-05T05:13:42.160Z,1.90
2018-12-05T05:16:10.424Z,1.80
2018-12-05T05:18:38.742Z,1.80
2018-12-05T05:21:07.075Z,1.80
2018-12-05T05:23:35.216Z,1.80
2018-12-05T05:26:03.656Z,1.80
2018-12-05T05:28:32.054Z,1.80
2018-12-05T05:31:00.623Z,1.80
2018-12-05T05:33:29.160Z,1.80
2018-12-05T05:35:57.440Z,1.80
2018-12-05T05:38:25.688Z,1.80
2018-12-05T05:40:54.133Z,1.80
2018-12-05T05:43:22.445Z,1.70
2018-12-05T05:45:50.798Z,1.70
2018-12-05T05:48:19.006Z,1.70
2018-12-05T05:50:47.468Z,1.80
2018-12-05T05:53:15.654Z,1.80
2018-12-05T05:55:44.002Z,1.90
2018-12-05T05:58:12.867Z,1.90
2018-12-05T06:00:41.241Z,1.90
2018-12-05T06:03:09.975Z,1.90
2018-12-05T06:05:38.266Z,1.90
2018-12-05T06:08:06.522Z,1.90
2018-12-05T06:10:39.178Z,1.90
2018-12-05T06:13:07.878Z,1.90
2018-12-05T06:15:36.343Z,1.90
2018-12-05T06:18:05.294Z,1.80
2018-12-05T06:20:43.025Z,1.80
2018-12-05T06:23:14.755Z,1.80
2018-12-05T06:25:53.299Z,1.80
2018-12-05T06:28:25.545Z,1.80
2018-12-05T06:30:59.904Z,1.80
2018-12-05T06:33:28.087Z,1.80
2018-12-05T06:35:56.505Z,1.70
2018-12-05T06:38:24.727Z,1.60
2018-12-05T06:40:52.983Z,1.60
2018-12-05T06:43:21.410Z,1.50
2018-12-05T06:45:49.712Z,1.40
2018-12-05T06:48:17.938Z,1.40
2018-12-05T06:50:52.369Z,1.30
2018-12-05T06:53:20.775Z,1.30
2018-12-05T06:55:49.018Z,1.30
2018-12-05T06:58:17.222Z,1.20
2018-12-05T07:00:45.391Z,1.10
2018-12-05T07:03:13.747Z,1.10
2018-12-05T07:05:41.992Z,1.10
2018-12-05T07:08:10.099Z,1.10
2018-12-05T07:10:38.283Z,1.00
2018-12-05T07:13:06.595Z,1.10
2018-12-05T07:15:34.823Z,1.00
2018-12-05T07:18:03.112Z,1.00
2018-12-05T07:20:31.583Z,1.00
2018-12-05T07:22:59.850Z,1.00
2018-12-05T07:25:28.109Z,1.10
2018-12-05T07:27:56.250Z,1.10
2018-12-05T07:30:29.463Z,1.10
2018-12-05T07:32:54.737Z,1.10
2018-12-05T07:35:23.059Z,1.10
2018-12-05T07:37:51.218Z,1.10
2018-12-05T07:40:19.376Z,1.10
2018-12-05T07:42:47.794Z,1.20
2018-12-05T07:45:15.962Z,1.20
2018-12-05T07:47:44.150Z,1.20
2018-12-05T07:50:12.314Z,1.30
2018-12-05T07:52:40.459Z,1.30
2018-12-05T07:55:08.747Z,1.30
2018-12-05T07:57:37.867Z,1.30
2018-12-05T08:00:06.750Z,1.30
2018-12-05T08:02:35.043Z,1.30
2018-12-05T08:05:03.390Z,1.40
2018-12-05T08:07:31.663Z,1.40
2018-12-05T08:12:38.890Z,1.40
2018-12-05T08:15:08.188Z,1.40
2018-12-05T08:17:36.330Z,1.50
2018-12-05T08:20:05.108Z,1.50
2018-12-05T08:22:33.566Z,1.50
2018-12-05T08:25:01.827Z,1.50
2018-12-05T08:27:30.168Z,1.60
2018-12-05T08:29:58.372Z,1.60
2018-12-05T08:32:26.574Z,1.60
2018-12-05T08:34:54.837Z,1.60
2018-12-05T08:37:23.087Z,1.60
2018-12-05T08:39:51.433Z,1.70
2018-12-05T08:42:19.571Z,1.70
2018-12-05T08:44:47.766Z,1.80
2018-12-05T08:47:16.022Z,1.80
2018-12-05T08:49:44.239Z,1.80
2018-12-05T08:52:12.589Z,1.80
2018-12-05T08:54:41.756Z,1.80
2018-12-05T08:57:10.195Z,1.90
2018-12-05T08:59:38.352Z,1.90
2018-12-05T09:02:06.652Z,1.90
2018-12-05T09:04:34.853Z,1.90
2018-12-05T09:07:03.156Z,2.00
2018-12-05T09:09:31.346Z,2.00
2018-12-05T09:12:00.113Z,2.00
2018-12-05T09:14:28.949Z,2.00
2018-12-05T09:16:57.416Z,2.00
2018-12-05T09:19:25.631Z,2.10
2018-12-05T09:21:53.813Z,2.10
2018-12-05T09:24:22.085Z,2.20
2018-12-05T09:26:50.436Z,2.20
2018-12-05T09:29:18.631Z,2.20
2018-12-05T09:31:46.803Z,2.30
2018-12-05T09:34:15.110Z,2.30
2018-12-05T09:36:43.380Z,2.30
2018-12-05T09:39:11.583Z,2.40
2018-12-05T09:41:39.904Z,2.40
2018-12-05T09:44:08.277Z,2.40
2018-12-05T09:46:36.575Z,2.50
2018-12-05T09:49:04.916Z,2.50
2018-12-05T09:51:33.390Z,2.50
2018-12-05T09:54:01.649Z,2.50
2018-12-05T09:56:30.257Z,2.40
2018-12-05T09:59:05.175Z,2.50
2018-12-05T10:01:33.409Z,2.60
2018-12-05T10:04:01.750Z,2.70
2018-12-05T10:06:29.924Z,2.70
2018-12-05T10:08:58.065Z,2.70
2018-12-05T10:11:26.771Z,2.80
2018-12-05T10:13:55.280Z,2.80
2018-12-05T10:16:23.551Z,2.90
2018-12-05T10:18:52.075Z,2.90
2018-12-05T10:21:20.550Z,3.00
2018-12-05T10:23:55.903Z,3.10
2018-12-05T10:26:24.286Z,3.10
2018-12-05T10:28:52.770Z,3.10
2018-12-05T10:31:21.086Z,3.10
2018-12-05T10:33:49.653Z,3.20
2018-12-05T10:36:18.294Z,3.20
2018-12-05T10:38:46.747Z,3.30
2018-12-05T10:41:15.917Z,3.30
2018-12-05T10:43:44.936Z,3.30
2018-12-05T10:46:13.894Z,3.40
2018-12-05T10:48:42.290Z,3.40
2018-12-05T10:51:10.957Z,3.50
2018-12-05T10:53:39.366Z,3.50
2018-12-05T10:56:09.013Z,3.60
2018-12-05T10:58:37.899Z,3.70
2018-12-05T11:01:11.422Z,3.70
2018-12-05T11:03:39.923Z,3.90
2018-12-05T11:06:13.696Z,3.90
2018-12-05T11:08:47.297Z,4.00
2018-12-05T11:11:20.865Z,4.00
2018-12-05T11:13:54.987Z,4.10
2018-12-05T11:16:28.759Z,4.10
2018-12-05T11:19:02.579Z,4.20
2018-12-05T11:21:36.239Z,4.20
2018-12-05T11:24:21.626Z,4.20
2018-12-05T11:26:50.102Z,4.30
2018-12-05T11:29:18.661Z,4.30
2018-12-05T11:31:47.164Z,4.30
2018-12-05T11:34:15.621Z,4.30
2018-12-05T11:36:43.915Z,4.30
2018-12-05T11:39:12.075Z,4.30
2018-12-05T11:41:40.514Z,4.30
2018-12-05T11:44:08.900Z,4.30
2018-12-05T11:46:37.343Z,4.30
2018-12-05T11:49:06.125Z,4.30
2018-12-05T11:51:34.548Z,4.40
2018-12-05T11:54:03.853Z,4.40
2018-12-05T11:56:32.462Z,4.40
2018-12-05T11:59:00.990Z,4.40
2018-12-05T12:01:29.358Z,4.40
2018-12-05T12:03:58.067Z,4.40
2018-12-05T12:06:26.352Z,4.40
2018-12-05T12:08:54.870Z,4.40
2018-12-05T12:11:23.421Z,4.50
2018-12-05T12:13:51.980Z,4.60
2018-12-05T12:16:20.509Z,4.50
2018-12-05T12:18:48.988Z,4.50
2018-12-05T12:21:17.486Z,4.50
2018-12-05T12:23:46.284Z,4.40
2018-12-05T12:26:14.826Z,4.40
2018-12-05T12:28:43.108Z,4.40
2018-12-05T12:31:11.524Z,4.40
2018-12-05T12:33:39.842Z,4.50
2018-12-05T12:36:08.115Z,4.50
2018-12-05T12:38:36.305Z,4.50
2018-12-05T12:41:04.549Z,4.50
2018-12-05T12:43:32.677Z,4.50
2018-12-05T12:46:00.815Z,4.50
2018-12-05T12:48:29.123Z,4.50
2018-12-05T12:50:57.359Z,4.50
2018-12-05T12:53:48.760Z,4.50
2018-12-05T12:56:16.894Z,4.50
2018-12-05T12:58:45.119Z,4.60
2018-12-05T13:01:13.291Z,4.60
2018-12-05T13:03:41.575Z,4.60
2018-12-05T13:06:09.894Z,4.60
2018-12-05T13:08:38.162Z,4.60
2018-12-05T13:11:06.284Z,4.60
2018-12-05T13:13:34.474Z,4.70
2018-12-05T13:16:02.606Z,4.70
2018-12-05T13:18:30.775Z,4.70
2018-12-05T13:20:58.943Z,4.80
2018-12-05T13:23:27.110Z,4.80
2018-12-05T13:25:55.239Z,4.80
2018-12-05T13:28:23.503Z,4.80
2018-12-05T13:30:51.674Z,4.80
2018-12-05T13:33:19.919Z,4.80
2018-12-05T13:35:48.283Z,4.70
2018-12-05T13:38:16.633Z,4.70
2018-12-05T13:40:44.921Z,4.60
2018-12-05T13:43:13.207Z,4.50
2018-12-05T13:45:44.897Z,4.60
2018-12-05T13:48:13.159Z,4.50
2018-12-05T13:50:41.477Z,4.50
2018-12-05T13:53:09.826Z,4.40
2018-12-05T13:55:38.058Z,4.40
2018-12-05T13:58:06.392Z,4.30
2018-12-05T14:00:34.593Z,4.20
2018-12-05T14:03:02.919Z,4.10
2018-12-05T14:05:31.087Z,4.10
2018-12-05T14:07:59.324Z,4.10
2018-12-05T14:10:27.817Z,4.00
2018-12-05T14:12:59.109Z,4.00
2018-12-05T14:15:27.850Z,3.90
2018-12-05T14:18:01.290Z,3.90
2018-12-05T14:20:26.958Z,3.90
2018-12-05T14:22:56.156Z,3.90
2018-12-05T14:25:24.676Z,3.90
2018-12-05T14:27:53.229Z,3.90
2018-12-05T14:30:21.746Z,3.80
2018-12-05T14:32:50.702Z,3.80
2018-12-05T14:35:19.085Z,3.80
2018-12-05T14:37:53.545Z,3.70
2018-12-05T14:40:22.579Z,3.70
2018-12-05T14:42:50.719Z,3.70
2018-12-05T14:45:19.389Z,3.70
2018-12-05T14:47:47.634Z,3.70
2018-12-05T14:50:15.911Z,3.70
2018-12-05T14:52:44.103Z,3.70
2018-12-05T14:55:12.461Z,3.60
2018-12-05T14:57:40.696Z,3.60
2018-12-05T15:00:09.284Z,3.60
2018-12-05T15:02:37.566Z,3.50
2018-12-05T15:05:05.943Z,3.50
2018-12-05T15:07:34.349Z,3.40
2018-12-05T15:10:02.720Z,3.40
2018-12-05T15:12:30.991Z,3.40
2018-12-05T15:14:59.411Z,3.30
2018-12-05T15:17:27.598Z,3.20
2018-12-05T15:19:55.907Z,3.20
2018-12-05T15:22:24.199Z,3.20
2018-12-05T15:24:53.082Z,3.20
2018-12-05T15:27:32.645Z,3.10
2018-12-05T15:30:01.085Z,3.10
2018-12-05T15:32:29.908Z,3.10
2018-12-05T15:34:58.361Z,3.00
2018-12-05T15:37:26.651Z,3.00
2018-12-05T15:39:55.048Z,3.00
2018-12-05T15:42:23.371Z,3.10
2018-12-05T15:44:51.646Z,3.10
2018-12-05T15:47:19.998Z,3.00
2018-12-05T15:49:48.312Z,3.00
2018-12-05T15:52:16.592Z,3.00
2018-12-05T15:54:45.049Z,3.00
2018-12-05T15:57:13.392Z,3.00
2018-12-05T15:59:41.687Z,3.00
2018-12-05T16:02:10.011Z,3.00
2018-12-05T16:04:38.405Z,3.00
2018-12-05T16:07:19.214Z,3.10
2018-12-05T16:09:47.650Z,3.00
2018-12-05T16:12:15.966Z,3.00
2018-12-05T16:14:44.287Z,3.00
2018-12-05T16:17:12.554Z,3.00
2018-12-05T16:19:40.804Z,3.00
2018-12-05T16:22:09.088Z,3.00
2018-12-05T16:24:37.321Z,3.00
2018-12-05T16:27:05.668Z,3.00
2018-12-05T16:29:33.826Z,3.00
2018-12-05T16:32:02.277Z,3.00
2018-12-05T16:34:30.686Z,3.00
2018-12-05T16:36:58.901Z,3.00
2018-12-05T16:39:27.254Z,3.00
2018-12-05T16:41:55.512Z,3.00
2018-12-05T16:44:23.699Z,3.10
2018-12-05T16:46:51.946Z,3.10
2018-12-05T16:49:20.134Z,3.20
2018-12-05T16:51:48.562Z,3.30
2018-12-05T16:54:17.033Z,3.30
2018-12-05T16:56:45.356Z,3.40
2018-12-05T16:59:13.627Z,3.40
2018-12-05T17:01:41.984Z,3.50
2018-12-05T17:04:10.331Z,3.60
2018-12-05T17:06:38.579Z,3.60
2018-12-05T17:09:08.168Z,3.70
2018-12-05T17:11:36.486Z,3.80
2018-12-05T17:14:04.747Z,3.80
2018-12-05T17:16:33.139Z,3.80
2018-12-05T17:19:01.597Z,3.80
2018-12-05T17:21:29.977Z,3.80
2018-12-05T17:23:58.250Z,3.80
2018-12-05T17:26:26.611Z,3.90
2018-12-05T17:28:55.169Z,3.90
2018-12-05T17:31:23.502Z,4.00
2018-12-05T17:33:51.774Z,4.00
2018-12-05T17:36:20.252Z,4.00
2018-12-05T17:38:48.440Z,4.00
2018-12-05T17:41:16.687Z,4.00
2018-12-05T17:43:44.967Z,4.00
2018-12-05T17:46:13.228Z,3.90
2018-12-05T17:48:41.392Z,3.90
2018-12-05T17:51:11.468Z,4.00
2018-12-05T17:53:39.929Z,4.00
2018-12-05T17:56:08.458Z,4.00
2018-12-05T17:58:36.639Z,4.10
2018-12-05T18:01:05.315Z,4.10
2018-12-05T18:03:33.552Z,4.10
2018-12-05T18:06:01.856Z,4.10
2018-12-05T18:08:31.291Z,4.20
2018-12-05T18:10:59.750Z,4.20
2018-12-05T18:13:28.258Z,4.30
2018-12-05T18:15:56.718Z,4.30
2018-12-05T18:18:25.267Z,4.30
2018-12-05T18:30:00.230Z,4.50
2018-12-05T18:32:28.608Z,4.40
2018-12-05T18:34:56.938Z,4.30
2018-12-05T18:37:25.243Z,4.40
2018-12-05T18:39:53.679Z,4.40
2018-12-05T18:42:22.123Z,4.40
2018-12-05T18:44:50.557Z,4.50
2018-12-05T18:47:18.892Z,4.40
2018-12-05T18:49:47.265Z,4.40
2018-12-05T18:52:15.628Z,4.50
2018-12-05T18:54:43.826Z,4.50
2018-12-05T18:57:11.988Z,4.50
2018-12-05T18:59:40.279Z,4.50
2018-12-05T19:02:09.109Z,4.60
2018-12-05T19:04:41.357Z,4.60
2018-12-05T19:07:09.888Z,4.60
2018-12-05T19:09:38.220Z,4.70
2018-12-05T19:12:06.598Z,4.60
2018-12-05T19:14:41.200Z,4.60
2018-12-05T19:17:10.697Z,4.60
2018-12-05T19:19:39.112Z,4.70
2018-12-05T19:22:07.432Z,4.70
2018-12-05T19:24:35.741Z,4.70
2018-12-05T19:27:04.175Z,4.70
2018-12-05T19:29:32.722Z,4.70
2018-12-05T19:32:01.174Z,4.70
2018-12-05T19:34:29.488Z,4.60
2018-12-05T19:36:57.736Z,4.60
2018-12-05T19:39:25.989Z,4.60
2018-12-05T19:41:54.633Z,4.60
2018-12-05T19:44:22.923Z,4.70
2018-12-05T19:46:51.288Z,4.70
2018-12-05T19:49:19.579Z,4.70
2018-12-05T19:51:49.304Z,4.70
2018-12-05T19:54:17.545Z,4.70
2018-12-05T19:56:45.959Z,4.70
2018-12-05T19:59:14.265Z,4.80
2018-12-05T20:01:42.653Z,4.90
2018-12-05T20:04:11.021Z,5.00
2018-12-05T20:06:39.361Z,5.00
2018-12-05T20:09:08.594Z,5.00
2018-12-05T20:11:36.929Z,4.90
2018-12-05T20:14:05.540Z,4.90
2018-12-05T20:16:33.919Z,4.90
2018-12-05T20:19:02.159Z,4.90
2018-12-05T20:21:30.490Z,4.90
2018-12-05T20:23:58.913Z,5.00
2018-12-05T20:26:27.249Z,5.00
2018-12-05T20:28:55.517Z,4.90
2018-12-05T20:31:23.851Z,5.00
2018-12-05T20:33:52.467Z,5.00
2018-12-05T20:36:20.727Z,5.00
2018-12-05T20:38:48.913Z,5.00
2018-12-05T20:41:17.230Z,4.90
2018-12-05T20:43:45.654Z,4.90
2018-12-05T20:46:13.986Z,5.00
2018-12-05T20:48:45.037Z,4.90
2018-12-05T20:51:13.362Z,4.90
2018-12-05T20:53:41.603Z,4.90
2018-12-05T20:56:09.790Z,4.90
2018-12-05T20:58:38.113Z,4.90
2018-12-05T21:01:06.464Z,4.90
2018-12-05T21:03:34.666Z,5.00
2018-12-05T21:06:03.082Z,5.00
2018-12-05T21:08:31.319Z,5.00
2018-12-05T21:10:59.583Z,4.90
2018-12-05T21:13:27.924Z,4.80
2018-12-05T21:15:56.166Z,4.80
2018-12-05T21:18:24.320Z,5.00
2018-12-05T21:20:52.569Z,4.90
2018-12-05T21:23:20.976Z,4.90
2018-12-05T21:25:49.195Z,4.90
2018-12-05T21:28:17.400Z,5.00
2018-12-05T21:30:45.800Z,5.00
2018-12-05T21:33:14.123Z,5.00
2018-12-05T21:35:42.341Z,5.00
2018-12-05T21:38:10.535Z,4.90
2018-12-05T21:40:38.919Z,4.90
2018-12-05T21:43:07.165Z,5.00
2018-12-05T21:45:35.412Z,5.10
2018-12-05T21:48:03.790Z,5.00
2018-12-05T21:50:35.931Z,4.90
2018-12-05T21:53:08.084Z,4.90
2018-12-05T21:55:36.574Z,5.00
2018-12-05T21:58:04.820Z,5.00
2018-12-05T22:00:33.098Z,5.00
2018-12-05T22:03:01.324Z,5.00
2018-12-05T22:05:29.807Z,5.00
2018-12-05T22:07:58.123Z,5.00
2018-12-05T22:10:26.288Z,5.00
2018-12-05T22:12:54.572Z,4.90
2018-12-05T22:15:22.840Z,4.90
2018-12-05T22:17:51.224Z,5.00
2018-12-05T22:20:19.442Z,5.00
2018-12-05T22:22:47.715Z,5.10
2018-12-05T22:25:16.058Z,5.10
2018-12-05T22:27:44.358Z,5.10
2018-12-05T22:30:12.745Z,5.10
2018-12-05T22:32:41.038Z,5.10
2018-12-05T22:35:09.395Z,5.10
2018-12-05T22:37:37.672Z,5.00
2018-12-05T22:40:07.030Z,5.00
2018-12-05T22:42:35.348Z,5.00
2018-12-05T22:45:03.979Z,5.00
2018-12-05T22:47:32.311Z,5.00
2018-12-05T22:50:00.537Z,5.00
2018-12-05T22:52:28.830Z,5.00
2018-12-05T22:54:57.103Z,5.10
2018-12-05T22:57:25.346Z,5.00
2018-12-05T22:59:53.680Z,5.00
2018-12-05T23:02:22.047Z,5.00
2018-12-05T23:04:50.300Z,4.90
2018-12-05T23:07:18.582Z,5.00
2018-12-05T23:09:46.803Z,5.10
2018-12-05T23:12:15.050Z,5.10
2018-12-05T23:14:43.385Z,5.00
2018-12-05T23:17:11.655Z,4.90
2018-12-05T23:19:39.955Z,4.90
2018-12-05T23:22:08.199Z,4.90
2018-12-05T23:24:36.458Z,4.80
2018-12-05T23:27:04.633Z,4.80
2018-12-05T23:29:32.855Z,4.80
2018-12-05T23:32:01.004Z,4.80
2018-12-05T23:34:29.221Z,4.80
2018-12-05T23:36:57.397Z,4.80
2018-12-05T23:39:25.567Z,4.80
2018-12-05T23:41:53.911Z,4.80
2018-12-05T23:44:22.150Z,4.90
2018-12-05T23:46:50.347Z,4.80
2018-12-05T23:49:18.472Z,4.80
2018-12-05T23:51:46.973Z,4.80
2018-12-05T23:54:15.163Z,4.80
2018-12-05T23:56:43.374Z,4.80
2018-12-05T23:59:11.595Z,4.80
