createdAt,value
2022-08-17T00:00:49.489Z,99.39
2022-08-17T00:01:52.030Z,99.57
2022-08-17T00:03:07.666Z,99.79
2022-08-17T00:04:11.905Z,100.00
2022-08-17T00:05:15.403Z,100.00
2022-08-17T00:06:25.696Z,100.00
2022-08-17T00:07:28.147Z,100.00
2022-08-17T00:08:37.295Z,100.00
2022-08-17T00:09:39.487Z,100.00
2022-08-17T00:10:44.280Z,100.00
2022-08-17T00:12:34.601Z,100.00
2022-08-17T00:12:52.806Z,100.00
2022-08-17T00:13:58.623Z,100.00
2022-08-17T00:15:01.546Z,100.00
2022-08-17T00:17:16.749Z,100.00
2022-08-17T00:19:01.719Z,100.00
2022-08-17T00:19:25.433Z,100.00
2022-08-17T00:20:32.029Z,100.00
2022-08-17T00:22:32.437Z,100.00
2022-08-17T00:22:40.808Z,100.00
2022-08-17T00:23:47.777Z,100.00
2022-08-17T00:24:48.128Z,100.00
2022-08-17T00:25:50.754Z,100.00
2022-08-17T00:26:53.314Z,100.00
2022-08-17T00:27:55.583Z,100.00
2022-08-17T00:28:59.763Z,100.00
2022-08-17T00:30:03.127Z,100.00
2022-08-17T00:31:07.557Z,100.00
2022-08-17T00:33:13.956Z,100.00
2022-08-17T00:33:17.732Z,100.00
2022-08-17T00:34:19.997Z,100.00
2022-08-17T00:35:24.011Z,100.00
2022-08-17T00:36:27.590Z,100.00
2022-08-17T00:37:29.771Z,100.00
2022-08-17T00:38:32.575Z,100.00
2022-08-17T00:39:34.960Z,100.00
2022-08-17T00:40:44.867Z,100.00
2022-08-17T00:41:47.960Z,100.00
2022-08-17T00:42:51.023Z,100.00
2022-08-17T00:44:00.174Z,100.00
2022-08-17T00:45:05.368Z,100.00
2022-08-17T00:46:16.082Z,100.00
2022-08-17T00:47:18.814Z,100.00
2022-08-17T00:48:28.933Z,100.00
2022-08-17T00:49:26.120Z,100.00
2022-08-17T00:50:29.743Z,100.00
2022-08-17T00:51:43.861Z,100.00
2022-08-17T00:52:55.605Z,100.00
2022-08-17T00:54:01.467Z,100.00
2022-08-17T00:55:05.662Z,100.00
2022-08-17T00:56:21.082Z,100.00
2022-08-17T00:57:42.244Z,100.00
2022-08-17T00:58:44.719Z,100.00
2022-08-17T01:00:01.892Z,100.00
2022-08-17T01:00:58.733Z,100.00
2022-08-17T01:02:02.139Z,100.00
2022-08-17T01:03:16.974Z,100.00
2022-08-17T01:04:21.721Z,100.00
2022-08-17T01:05:27.055Z,100.00
2022-08-17T01:06:32.834Z,100.00
2022-08-17T01:07:35.367Z,100.00
2022-08-17T01:08:39.943Z,100.00
2022-08-17T01:09:43.497Z,100.00
2022-08-17T01:11:59.519Z,100.00
2022-08-17T01:13:02.702Z,100.00
2022-08-17T01:14:05.330Z,100.00
2022-08-17T01:15:08.408Z,100.00
2022-08-17T01:16:23.572Z,100.00
2022-08-17T01:17:25.978Z,100.00
2022-08-17T01:18:28.606Z,100.00
2022-08-17T01:19:34.444Z,100.00
2022-08-17T01:20:48.314Z,100.00
2022-08-17T01:22:03.649Z,100.00
2022-08-17T01:23:06.044Z,100.00
2022-08-17T01:24:08.315Z,100.00
2022-08-17T01:25:11.873Z,100.00
2022-08-17T01:26:15.089Z,100.00
2022-08-17T01:27:18.748Z,100.00
2022-08-17T01:28:52.663Z,100.00
2022-08-17T01:29:31.645Z,100.00
2022-08-17T01:30:57.342Z,100.00
2022-08-17T01:31:46.289Z,100.00
2022-08-17T01:32:48.933Z,100.00
2022-08-17T01:33:51.579Z,100.00
2022-08-17T01:34:54.797Z,100.00
2022-08-17T01:35:57.802Z,100.00
2022-08-17T01:37:00.532Z,100.00
2022-08-17T01:38:02.786Z,100.00
2022-08-17T01:39:08.169Z,100.00
2022-08-17T01:40:23.388Z,100.00
2022-08-17T01:41:26.545Z,100.00
2022-08-17T01:42:41.578Z,100.00
2022-08-17T01:43:53.079Z,100.00
2022-08-17T01:44:58.958Z,100.00
2022-08-17T01:46:04.043Z,100.00
2022-08-17T01:47:06.663Z,100.00
2022-08-17T01:48:11.416Z,100.00
2022-08-17T01:49:13.999Z,100.00
2022-08-17T01:50:20.083Z,100.00
2022-08-17T01:51:24.620Z,100.00
2022-08-17T01:52:26.995Z,100.00
2022-08-17T01:53:35.976Z,100.00
2022-08-17T01:54:41.220Z,100.00
2022-08-17T01:56:02.498Z,100.00
2022-08-17T01:57:04.893Z,100.00
2022-08-17T01:58:08.192Z,100.00
2022-08-17T01:59:10.969Z,100.00
2022-08-17T02:00:14.475Z,100.00
2022-08-17T02:01:19.657Z,100.00
2022-08-17T02:02:30.538Z,100.00
2022-08-17T02:03:26.876Z,100.00
2022-08-17T02:04:29.381Z,100.00
2022-08-17T02:05:32.134Z,100.00
2022-08-17T02:06:53.573Z,100.00
2022-08-17T02:07:59.489Z,100.00
2022-08-17T02:09:03.245Z,100.00
2022-08-17T02:09:52.802Z,100.00
2022-08-17T02:10:55.392Z,100.00
2022-08-17T02:12:00.008Z,100.00
2022-08-17T02:13:04.494Z,100.00
2022-08-17T02:14:09.568Z,100.00
2022-08-17T02:15:12.119Z,100.00
2022-08-17T02:16:15.373Z,100.00
2022-08-17T02:17:17.739Z,100.00
2022-08-17T02:18:20.031Z,100.00
2022-08-17T02:19:22.221Z,100.00
2022-08-17T02:20:41.275Z,100.00
2022-08-17T02:21:30.573Z,100.00
2022-08-17T02:22:33.811Z,100.00
2022-08-17T02:23:39.600Z,100.00
2022-08-17T02:24:58.615Z,100.00
2022-08-17T02:25:47.802Z,100.00
2022-08-17T02:26:51.881Z,100.00
2022-08-17T02:27:54.313Z,100.00
2022-08-17T02:28:56.505Z,100.00
2022-08-17T02:30:00.709Z,100.00
2022-08-17T02:32:27.488Z,100.00
2022-08-17T02:33:22.707Z,100.00
2022-08-17T02:34:25.303Z,100.00
2022-08-17T02:35:27.822Z,100.00
2022-08-17T02:36:30.681Z,100.00
2022-08-17T02:37:33.110Z,100.00
2022-08-17T02:38:37.351Z,100.00
2022-08-17T02:39:39.911Z,100.00
2022-08-17T02:40:42.444Z,100.00
2022-08-17T02:41:46.649Z,100.00
2022-08-17T02:42:49.731Z,100.00
2022-08-17T02:43:52.255Z,100.00
2022-08-17T02:44:54.580Z,100.00
2022-08-17T02:45:57.459Z,100.00
2022-08-17T02:47:00.479Z,100.00
2022-08-17T02:48:03.556Z,100.00
2022-08-17T02:49:06.212Z,100.00
2022-08-17T02:50:11.385Z,100.00
2022-08-17T02:51:14.109Z,100.00
2022-08-17T02:52:16.459Z,100.00
2022-08-17T02:53:20.883Z,100.00
2022-08-17T02:54:41.387Z,100.00
2022-08-17T02:55:30.575Z,100.00
2022-08-17T02:56:33.201Z,100.00
2022-08-17T02:57:35.414Z,100.00
2022-08-17T02:58:37.861Z,100.00
2022-08-17T02:59:44.270Z,100.00
2022-08-17T03:00:46.126Z,100.00
2022-08-17T03:01:48.629Z,100.00
2022-08-17T03:02:51.603Z,100.00
2022-08-17T03:03:54.279Z,100.00
2022-08-17T03:04:56.787Z,100.00
2022-08-17T03:05:59.355Z,100.00
2022-08-17T03:07:03.674Z,100.00
2022-08-17T03:08:07.441Z,100.00
2022-08-17T03:09:11.586Z,100.00
2022-08-17T03:10:15.612Z,100.00
2022-08-17T03:11:18.037Z,100.00
2022-08-17T03:12:20.592Z,100.00
2022-08-17T03:13:23.391Z,100.00
2022-08-17T03:14:26.236Z,100.00
2022-08-17T03:15:31.780Z,100.00
2022-08-17T03:16:34.427Z,100.00
2022-08-17T03:17:37.187Z,100.00
2022-08-17T03:18:39.991Z,100.00
2022-08-17T03:19:42.912Z,100.00
2022-08-17T03:20:46.156Z,100.00
2022-08-17T03:21:55.169Z,100.00
2022-08-17T03:23:01.863Z,100.00
2022-08-17T03:24:00.976Z,100.00
2022-08-17T03:25:10.680Z,100.00
2022-08-17T03:26:12.300Z,100.00
2022-08-17T03:27:16.304Z,100.00
2022-08-17T03:28:18.873Z,100.00
2022-08-17T03:29:21.157Z,100.00
2022-08-17T03:30:25.933Z,100.00
2022-08-17T03:31:28.285Z,100.00
2022-08-17T03:32:34.121Z,100.00
2022-08-17T03:33:36.499Z,100.00
2022-08-17T03:34:38.768Z,100.00
2022-08-17T03:35:41.219Z,100.00
2022-08-17T03:36:44.210Z,100.00
2022-08-17T03:37:47.639Z,100.00
2022-08-17T03:38:51.999Z,100.00
2022-08-17T03:39:54.607Z,100.00
2022-08-17T03:40:59.867Z,100.00
2022-08-17T03:42:05.322Z,100.00
2022-08-17T03:43:09.818Z,100.00
2022-08-17T03:44:12.159Z,100.00
2022-08-17T03:45:17.309Z,100.00
2022-08-17T03:46:28.528Z,100.00
2022-08-17T03:47:24.158Z,100.00
2022-08-17T03:48:27.021Z,100.00
2022-08-17T03:49:29.221Z,100.00
2022-08-17T03:50:32.290Z,100.00
2022-08-17T03:51:34.585Z,100.00
2022-08-17T03:52:36.997Z,100.00
2022-08-17T03:53:55.018Z,100.00
2022-08-17T03:54:57.388Z,100.00
2022-08-17T03:56:01.418Z,100.00
2022-08-17T03:58:16.549Z,100.00
2022-08-17T03:59:22.533Z,100.00
2022-08-17T04:00:25.576Z,100.00
2022-08-17T04:01:27.951Z,100.00
2022-08-17T04:02:32.039Z,100.00
2022-08-17T04:03:34.538Z,100.00
2022-08-17T04:04:37.695Z,100.00
2022-08-17T04:05:40.438Z,100.00
2022-08-17T04:06:43.137Z,100.00
2022-08-17T04:07:45.444Z,100.00
2022-08-17T04:08:47.761Z,100.00
2022-08-17T04:09:50.066Z,100.00
2022-08-17T04:10:52.477Z,100.00
2022-08-17T04:11:54.768Z,100.00
2022-08-17T04:12:59.206Z,100.00
2022-08-17T04:14:02.214Z,100.00
2022-08-17T04:15:06.809Z,100.00
2022-08-17T04:16:09.544Z,100.00
2022-08-17T04:17:12.026Z,100.00
2022-08-17T04:18:18.370Z,100.00
2022-08-17T04:19:20.725Z,100.00
2022-08-17T04:20:25.219Z,100.00
2022-08-17T04:21:27.720Z,100.00
2022-08-17T04:22:34.229Z,100.00
2022-08-17T04:23:34.784Z,100.00
2022-08-17T04:24:37.270Z,100.00
2022-08-17T04:25:42.913Z,100.00
2022-08-17T04:26:53.848Z,100.00
2022-08-17T04:27:49.986Z,100.00
2022-08-17T04:28:52.284Z,100.00
2022-08-17T04:29:55.944Z,100.00
2022-08-17T04:30:59.196Z,100.00
2022-08-17T04:32:02.388Z,100.00
2022-08-17T04:33:11.403Z,100.00
2022-08-17T04:34:13.988Z,100.00
2022-08-17T04:35:22.652Z,100.00
2022-08-17T04:36:26.775Z,100.00
2022-08-17T04:37:29.069Z,100.00
2022-08-17T04:38:37.194Z,100.00
2022-08-17T04:39:39.780Z,100.00
2022-08-17T04:40:43.055Z,100.00
2022-08-17T04:41:45.434Z,99.75
2022-08-17T04:43:03.253Z,99.91
2022-08-17T04:44:05.504Z,99.67
2022-08-17T04:45:08.619Z,99.15
2022-08-17T04:46:14.439Z,99.11
2022-08-17T04:47:16.847Z,98.10
2022-08-17T04:48:19.328Z,97.81
2022-08-17T04:49:21.650Z,98.08
2022-08-17T04:50:24.696Z,97.45
2022-08-17T04:51:39.851Z,97.45
2022-08-17T04:52:47.335Z,96.92
2022-08-17T04:53:54.381Z,96.19
2022-08-17T04:54:57.210Z,95.92
2022-08-17T04:55:59.686Z,95.56
2022-08-17T04:57:02.289Z,94.76
2022-08-17T04:58:04.733Z,94.83
2022-08-17T04:59:10.592Z,94.24
2022-08-17T05:00:14.182Z,93.47
2022-08-17T05:01:24.110Z,92.39
2022-08-17T05:02:23.603Z,91.70
2022-08-17T05:03:26.277Z,90.88
2022-08-17T05:04:34.204Z,90.36
2022-08-17T05:05:35.895Z,90.30
2022-08-17T05:06:38.312Z,90.47
2022-08-17T05:07:40.738Z,90.56
2022-08-17T05:08:43.131Z,91.30
2022-08-17T05:09:45.552Z,91.76
2022-08-17T05:10:49.094Z,91.75
2022-08-17T05:11:51.497Z,91.75
2022-08-17T05:12:58.824Z,91.03
2022-08-17T05:14:01.285Z,90.89
2022-08-17T05:15:04.910Z,90.98
2022-08-17T05:16:07.644Z,90.93
2022-08-17T05:17:11.181Z,90.86
2022-08-17T05:18:14.766Z,90.85
2022-08-17T05:19:17.060Z,90.97
2022-08-17T05:20:21.943Z,90.72
2022-08-17T05:21:26.410Z,91.51
2022-08-17T05:22:28.925Z,91.11
2022-08-17T05:23:41.592Z,90.73
2022-08-17T05:24:42.728Z,90.41
2022-08-17T05:25:43.044Z,90.20
2022-08-17T05:26:47.386Z,90.06
2022-08-17T05:27:52.862Z,89.98
2022-08-17T05:28:58.539Z,89.59
2022-08-17T05:30:02.376Z,89.53
2022-08-17T05:31:05.027Z,89.32
2022-08-17T05:32:38.089Z,89.01
2022-08-17T05:33:17.067Z,88.57
2022-08-17T05:34:19.529Z,88.33
2022-08-17T05:35:23.541Z,88.17
2022-08-17T05:36:42.576Z,88.53
2022-08-17T05:37:30.605Z,88.50
2022-08-17T05:38:33.383Z,88.26
2022-08-17T05:39:35.748Z,88.09
2022-08-17T05:40:38.803Z,87.34
2022-08-17T05:41:41.237Z,86.45
2022-08-17T05:42:43.729Z,85.90
2022-08-17T05:43:46.213Z,84.99
2022-08-17T05:44:48.278Z,84.06
2022-08-17T05:45:55.703Z,83.32
2022-08-17T05:47:00.802Z,82.72
2022-08-17T05:48:03.328Z,82.17
2022-08-17T05:49:07.345Z,81.85
2022-08-17T05:50:12.891Z,81.26
2022-08-17T05:51:40.162Z,81.88
2022-08-17T05:52:46.088Z,81.09
2022-08-17T05:54:10.965Z,79.77
2022-08-17T05:55:19.911Z,78.98
2022-08-17T05:56:37.835Z,80.01
2022-08-17T05:57:54.215Z,78.60
2022-08-17T05:59:09.889Z,77.76
2022-08-17T06:00:30.728Z,77.23
2022-08-17T06:03:19.580Z,75.68
2022-08-17T06:04:51.483Z,75.62
2022-08-17T06:05:59.942Z,76.47
2022-08-17T06:08:41.172Z,76.12
2022-08-17T06:09:47.071Z,75.96
2022-08-17T06:10:58.970Z,77.08
2022-08-17T06:12:14.478Z,75.66
2022-08-17T06:13:55.268Z,75.08
2022-08-17T06:15:15.594Z,75.44
2022-08-17T06:16:32.900Z,78.99
2022-08-17T06:17:28.036Z,80.12
2022-08-17T06:19:55.965Z,79.76
2022-08-17T06:21:02.257Z,79.51
2022-08-17T06:22:07.057Z,76.86
2022-08-17T06:23:13.010Z,76.38
2022-08-17T06:24:31.253Z,75.12
2022-08-17T06:25:40.415Z,74.40
2022-08-17T06:26:43.907Z,78.21
2022-08-17T06:27:53.581Z,76.16
2022-08-17T06:29:00.432Z,74.26
2022-08-17T06:30:24.734Z,72.95
2022-08-17T06:31:30.602Z,74.18
2022-08-17T06:32:35.256Z,72.55
2022-08-17T06:33:39.636Z,71.57
2022-08-17T06:34:44.371Z,71.21
2022-08-17T06:35:55.998Z,71.55
2022-08-17T06:37:32.959Z,70.56
2022-08-17T06:38:45.086Z,69.90
2022-08-17T06:39:56.891Z,69.53
2022-08-17T06:41:23.087Z,69.41
2022-08-17T06:43:00.874Z,69.27
2022-08-17T06:44:04.366Z,69.14
2022-08-17T06:45:10.309Z,69.09
2022-08-17T06:46:35.733Z,68.84
2022-08-17T06:47:50.873Z,68.98
2022-08-17T06:49:03.300Z,68.95
2022-08-17T06:50:15.171Z,67.68
2022-08-17T06:51:31.986Z,66.61
2022-08-17T06:52:46.495Z,66.08
2022-08-17T06:54:00.731Z,65.34
2022-08-17T06:55:09.777Z,64.74
2022-08-17T06:57:47.632Z,65.45
2022-08-17T06:58:52.008Z,65.70
2022-08-17T07:00:00.791Z,65.17
2022-08-17T07:01:10.678Z,64.29
2022-08-17T07:02:16.740Z,64.00
2022-08-17T07:03:38.073Z,64.13
2022-08-17T07:04:40.683Z,64.02
2022-08-17T07:07:09.520Z,63.23
2022-08-17T07:08:36.156Z,63.29
2022-08-17T07:09:38.830Z,65.40
2022-08-17T07:12:04.303Z,63.90
2022-08-17T07:13:39.149Z,63.87
2022-08-17T07:14:54.219Z,63.99
2022-08-17T07:16:09.118Z,63.79
2022-08-17T07:17:14.916Z,63.10
2022-08-17T07:18:17.325Z,62.85
2022-08-17T07:19:23.087Z,63.23
2022-08-17T07:20:27.433Z,62.48
2022-08-17T07:21:36.581Z,61.80
2022-08-17T07:22:57.493Z,61.61
2022-08-17T07:23:57.333Z,61.84
2022-08-17T07:25:02.600Z,63.59
2022-08-17T07:26:10.514Z,63.52
2022-08-17T07:27:22.695Z,62.11
2022-08-17T07:28:27.387Z,61.32
2022-08-17T07:29:32.998Z,60.47
2022-08-17T07:30:45.695Z,60.21
2022-08-17T07:31:44.769Z,59.97
2022-08-17T07:33:02.219Z,60.22
2022-08-17T07:34:13.586Z,59.99
2022-08-17T07:35:37.900Z,61.47
2022-08-17T07:36:41.911Z,60.75
2022-08-17T07:38:57.541Z,59.09
2022-08-17T07:41:13.347Z,58.65
2022-08-17T07:42:15.661Z,61.06
2022-08-17T07:43:24.547Z,61.80
2022-08-17T07:44:26.991Z,61.01
2022-08-17T07:45:30.854Z,58.19
2022-08-17T07:46:34.673Z,57.89
2022-08-17T07:47:37.316Z,58.18
2022-08-17T07:48:42.108Z,58.12
2022-08-17T07:49:44.872Z,57.08
2022-08-17T07:50:50.574Z,56.00
2022-08-17T07:51:57.072Z,55.95
2022-08-17T07:53:19.583Z,55.95
2022-08-17T07:54:24.954Z,55.73
2022-08-17T07:56:49.510Z,55.34
2022-08-17T07:57:57.734Z,55.44
2022-08-17T07:59:20.476Z,55.14
2022-08-17T08:00:29.141Z,54.77
2022-08-17T08:01:27.968Z,56.15
2022-08-17T08:02:35.794Z,56.34
2022-08-17T08:03:44.320Z,56.62
2022-08-17T08:05:00.538Z,56.86
2022-08-17T08:05:57.679Z,56.50
2022-08-17T08:07:04.139Z,57.97
2022-08-17T08:08:22.019Z,58.45
2022-08-17T08:09:30.703Z,59.57
2022-08-17T08:10:38.271Z,58.70
2022-08-17T08:11:44.344Z,57.98
2022-08-17T08:12:53.719Z,58.12
2022-08-17T08:13:54.060Z,58.11
2022-08-17T08:15:00.786Z,58.17
2022-08-17T08:16:18.676Z,58.42
2022-08-17T08:17:24.688Z,58.08
2022-08-17T08:18:39.704Z,58.49
2022-08-17T08:19:37.271Z,58.09
2022-08-17T08:20:51.861Z,57.76
2022-08-17T08:21:51.528Z,56.67
2022-08-17T08:24:30.965Z,57.00
2022-08-17T08:26:07.113Z,57.18
2022-08-17T08:27:49.558Z,57.78
2022-08-17T08:29:11.954Z,56.56
2022-08-17T08:30:18.951Z,55.50
2022-08-17T08:31:50.982Z,55.60
2022-08-17T08:33:13.918Z,54.82
2022-08-17T08:34:44.625Z,55.67
2022-08-17T08:35:45.525Z,57.13
2022-08-17T08:37:16.343Z,56.68
2022-08-17T08:38:32.111Z,56.21
2022-08-17T08:41:19.403Z,57.81
2022-08-17T08:42:34.423Z,59.08
2022-08-17T08:43:53.339Z,60.11
2022-08-17T08:45:04.463Z,59.36
2022-08-17T08:46:25.567Z,60.67
2022-08-17T08:47:37.539Z,61.10
2022-08-17T08:48:58.316Z,61.60
2022-08-17T08:50:30.133Z,62.20
2022-08-17T08:51:41.206Z,61.73
2022-08-17T08:52:53.364Z,61.12
2022-08-17T08:54:02.331Z,61.92
2022-08-17T08:55:23.432Z,62.20
2022-08-17T08:56:39.738Z,62.32
2022-08-17T08:57:45.670Z,62.76
2022-08-17T08:58:57.607Z,63.70
2022-08-17T09:00:18.448Z,63.77
2022-08-17T09:03:02.153Z,63.34
2022-08-17T09:04:25.259Z,62.91
2022-08-17T09:05:24.872Z,62.19
2022-08-17T09:06:49.108Z,60.70
2022-08-17T09:08:13.249Z,60.51
2022-08-17T09:09:37.183Z,60.77
2022-08-17T09:10:52.232Z,60.93
2022-08-17T09:12:03.564Z,61.24
2022-08-17T09:13:20.840Z,61.49
2022-08-17T09:14:28.463Z,60.98
2022-08-17T09:15:34.642Z,60.21
2022-08-17T09:16:49.320Z,60.19
2022-08-17T09:19:21.295Z,59.75
2022-08-17T09:21:48.373Z,61.59
2022-08-17T09:22:54.919Z,62.11
2022-08-17T09:24:03.676Z,62.44
2022-08-17T09:25:21.519Z,62.08
2022-08-17T09:26:42.798Z,61.62
2022-08-17T09:29:15.219Z,60.60
2022-08-17T09:30:19.857Z,60.04
2022-08-17T09:31:29.953Z,60.40
2022-08-17T09:32:42.217Z,61.16
2022-08-17T09:33:46.768Z,60.82
2022-08-17T09:34:52.264Z,60.30
2022-08-17T09:36:07.442Z,60.67
2022-08-17T09:37:31.733Z,60.38
2022-08-17T09:38:40.449Z,60.54
2022-08-17T09:39:46.344Z,60.03
2022-08-17T09:42:06.363Z,60.29
2022-08-17T09:43:12.352Z,59.88
2022-08-17T09:44:41.278Z,59.40
2022-08-17T09:45:49.812Z,59.01
2022-08-17T09:47:01.785Z,59.38
2022-08-17T09:48:18.180Z,60.21
2022-08-17T09:49:30.110Z,59.83
2022-08-17T09:51:03.160Z,59.47
2022-08-17T09:51:49.351Z,59.33
2022-08-17T09:52:55.235Z,59.20
2022-08-17T09:54:21.017Z,59.35
2022-08-17T09:55:05.591Z,59.20
2022-08-17T09:56:28.950Z,59.30
2022-08-17T09:57:53.371Z,59.72
2022-08-17T09:59:05.199Z,59.92
2022-08-17T10:00:26.662Z,59.39
2022-08-17T10:01:38.775Z,59.51
2022-08-17T10:03:00.158Z,59.27
2022-08-17T10:04:29.314Z,59.58
2022-08-17T10:05:50.594Z,59.34
2022-08-17T10:07:20.397Z,58.67
2022-08-17T10:08:43.345Z,59.11
2022-08-17T10:11:33.566Z,58.51
2022-08-17T10:12:53.260Z,59.94
2022-08-17T10:14:35.960Z,59.99
2022-08-17T10:15:18.724Z,59.03
2022-08-17T10:16:34.046Z,59.59
2022-08-17T10:17:42.962Z,59.56
2022-08-17T10:19:14.440Z,59.26
2022-08-17T10:20:27.332Z,58.51
2022-08-17T10:21:32.936Z,58.18
2022-08-17T10:22:55.631Z,59.54
2022-08-17T10:25:22.764Z,59.69
2022-08-17T10:26:26.231Z,59.38
2022-08-17T10:27:44.268Z,59.45
2022-08-17T10:29:11.551Z,59.38
2022-08-17T10:30:19.122Z,60.40
2022-08-17T10:31:34.765Z,59.58
2022-08-17T10:32:39.113Z,59.37
2022-08-17T10:35:36.272Z,58.82
2022-08-17T10:36:48.121Z,58.99
2022-08-17T10:38:10.468Z,59.44
2022-08-17T10:39:25.457Z,59.91
2022-08-17T10:40:47.354Z,59.87
2022-08-17T10:41:53.409Z,59.22
2022-08-17T10:43:11.617Z,58.77
2022-08-17T10:44:38.575Z,58.52
2022-08-17T10:45:39.731Z,58.33
2022-08-17T10:47:13.311Z,59.23
2022-08-17T10:48:34.674Z,59.10
2022-08-17T10:49:38.494Z,58.89
2022-08-17T10:51:02.880Z,58.74
2022-08-17T10:52:25.017Z,59.12
2022-08-17T10:53:40.356Z,58.78
2022-08-17T10:54:58.801Z,59.09
2022-08-17T10:56:15.446Z,58.66
2022-08-17T10:57:33.261Z,58.32
2022-08-17T10:58:54.144Z,58.32
2022-08-17T10:59:58.142Z,58.78
2022-08-17T11:01:00.727Z,58.50
2022-08-17T11:02:16.337Z,58.70
2022-08-17T11:03:22.377Z,58.39
2022-08-17T11:04:36.944Z,58.20
2022-08-17T11:06:08.986Z,58.46
2022-08-17T11:07:34.457Z,58.58
2022-08-17T11:10:30.483Z,59.22
2022-08-17T11:11:51.356Z,59.44
2022-08-17T11:13:14.224Z,59.21
2022-08-17T11:14:38.297Z,59.50
2022-08-17T11:16:21.092Z,59.03
2022-08-17T11:17:30.315Z,58.43
2022-08-17T11:18:41.900Z,58.31
2022-08-17T11:20:08.439Z,58.32
2022-08-17T11:21:38.840Z,59.12
2022-08-17T11:23:02.747Z,59.12
2022-08-17T11:25:40.778Z,57.81
2022-08-17T11:26:46.778Z,57.53
2022-08-17T11:27:53.118Z,57.76
2022-08-17T11:28:59.114Z,58.14
2022-08-17T11:30:13.787Z,58.32
2022-08-17T11:31:41.590Z,58.51
2022-08-17T11:32:54.651Z,58.73
2022-08-17T11:34:00.287Z,58.20
2022-08-17T11:36:35.099Z,57.58
2022-08-17T11:37:52.699Z,57.66
2022-08-17T11:39:22.481Z,57.93
2022-08-17T11:40:38.481Z,57.90
2022-08-17T11:42:03.986Z,57.93
2022-08-17T11:43:26.561Z,57.28
2022-08-17T11:44:53.930Z,56.53
2022-08-17T11:45:59.798Z,56.36
2022-08-17T11:47:11.137Z,56.53
2022-08-17T11:48:27.635Z,56.46
2022-08-17T11:49:44.836Z,56.50
2022-08-17T11:51:15.142Z,56.40
2022-08-17T11:52:42.191Z,57.53
2022-08-17T11:53:50.266Z,57.88
2022-08-17T11:54:52.829Z,58.23
2022-08-17T11:55:58.945Z,57.80
2022-08-17T11:58:45.951Z,58.18
2022-08-17T11:59:54.156Z,58.22
2022-08-17T12:00:59.386Z,57.78
2022-08-17T12:02:22.538Z,57.65
2022-08-17T12:03:34.262Z,58.07
2022-08-17T12:04:37.259Z,58.13
2022-08-17T12:05:40.171Z,58.29
2022-08-17T12:06:52.550Z,58.13
2022-08-17T12:08:07.718Z,58.18
2022-08-17T12:09:13.772Z,58.36
2022-08-17T12:10:20.593Z,57.96
2022-08-17T12:11:57.775Z,57.78
2022-08-17T12:12:31.639Z,57.21
2022-08-17T12:13:52.528Z,57.26
2022-08-17T12:15:12.533Z,57.14
2022-08-17T12:16:01.540Z,56.93
2022-08-17T12:17:07.356Z,56.99
2022-08-17T12:18:21.422Z,55.78
2022-08-17T12:19:23.729Z,56.68
2022-08-17T12:20:40.269Z,56.20
2022-08-17T12:22:01.489Z,56.72
2022-08-17T12:23:07.587Z,57.36
2022-08-17T12:24:22.026Z,55.93
2022-08-17T12:25:31.070Z,56.23
2022-08-17T12:26:36.444Z,55.58
2022-08-17T12:28:58.534Z,55.92
2022-08-17T12:30:12.279Z,56.16
2022-08-17T12:31:20.681Z,56.06
2022-08-17T12:32:26.637Z,56.14
2022-08-17T12:33:29.214Z,55.95
2022-08-17T12:34:38.230Z,56.11
2022-08-17T12:35:41.080Z,56.12
2022-08-17T12:36:46.895Z,55.22
2022-08-17T12:37:49.727Z,54.35
2022-08-17T12:38:58.663Z,53.81
2022-08-17T12:40:08.862Z,53.67
2022-08-17T12:41:13.364Z,53.81
2022-08-17T12:42:27.780Z,53.11
2022-08-17T12:43:30.101Z,53.69
2022-08-17T12:45:49.325Z,53.95
2022-08-17T12:47:01.363Z,54.26
2022-08-17T12:49:24.096Z,55.25
2022-08-17T12:50:28.638Z,55.59
2022-08-17T12:51:31.398Z,55.17
2022-08-17T12:52:37.381Z,55.36
2022-08-17T12:53:43.197Z,55.49
2022-08-17T12:54:51.982Z,55.48
2022-08-17T12:55:55.422Z,55.03
2022-08-17T12:57:01.675Z,55.25
2022-08-17T12:58:05.975Z,55.57
2022-08-17T12:59:10.147Z,56.12
2022-08-17T13:00:20.554Z,55.94
2022-08-17T13:01:23.495Z,55.84
2022-08-17T13:02:32.207Z,55.24
2022-08-17T13:03:49.616Z,54.92
2022-08-17T13:04:52.150Z,54.32
2022-08-17T13:05:57.895Z,54.90
2022-08-17T13:07:00.491Z,55.71
2022-08-17T13:08:15.280Z,55.67
2022-08-17T13:09:21.283Z,55.39
2022-08-17T13:10:33.088Z,55.05
2022-08-17T13:11:35.100Z,54.09
2022-08-17T13:12:38.892Z,53.94
2022-08-17T13:14:57.114Z,54.53
2022-08-17T13:16:05.564Z,54.99
2022-08-17T13:17:13.157Z,54.92
2022-08-17T13:18:37.814Z,54.90
2022-08-17T13:19:43.861Z,55.17
2022-08-17T13:20:51.800Z,55.65
2022-08-17T13:22:00.460Z,55.29
2022-08-17T13:23:11.391Z,55.21
2022-08-17T13:24:13.724Z,55.68
2022-08-17T13:25:16.340Z,56.25
2022-08-17T13:26:22.666Z,56.25
2022-08-17T13:27:28.146Z,56.25
2022-08-17T13:28:36.381Z,56.08
2022-08-17T13:29:41.855Z,55.89
2022-08-17T13:30:44.527Z,56.02
2022-08-17T13:31:52.889Z,55.99
2022-08-17T13:32:51.828Z,56.43
2022-08-17T13:34:14.650Z,56.37
2022-08-17T13:35:39.870Z,55.77
2022-08-17T13:36:42.957Z,55.53
2022-08-17T13:37:59.858Z,55.93
2022-08-17T13:39:15.292Z,55.50
2022-08-17T13:40:22.347Z,55.98
2022-08-17T13:41:34.427Z,56.53
2022-08-17T13:42:53.563Z,56.96
2022-08-17T13:43:48.231Z,57.07
2022-08-17T13:44:50.683Z,57.43
2022-08-17T13:45:53.332Z,57.63
2022-08-17T13:46:57.222Z,57.55
2022-08-17T13:48:14.007Z,57.59
2022-08-17T13:49:19.791Z,57.70
2022-08-17T13:50:22.603Z,57.94
2022-08-17T13:51:28.511Z,58.10
2022-08-17T13:52:40.947Z,57.77
2022-08-17T13:53:46.903Z,57.72
2022-08-17T13:54:51.188Z,57.73
2022-08-17T13:56:01.627Z,57.51
2022-08-17T13:57:18.587Z,57.37
2022-08-17T13:58:26.834Z,57.01
2022-08-17T13:59:53.463Z,57.26
2022-08-17T14:00:37.594Z,57.29
2022-08-17T14:01:53.348Z,57.36
2022-08-17T14:02:56.008Z,57.36
2022-08-17T14:04:00.791Z,57.73
2022-08-17T14:05:06.310Z,57.58
2022-08-17T14:06:08.863Z,57.51
2022-08-17T14:07:14.614Z,57.02
2022-08-17T14:08:20.175Z,57.21
2022-08-17T14:09:37.378Z,57.15
2022-08-17T14:10:40.221Z,57.27
2022-08-17T14:11:44.886Z,57.42
2022-08-17T14:12:48.399Z,57.57
2022-08-17T14:13:50.733Z,57.41
2022-08-17T14:14:54.483Z,56.67
2022-08-17T14:15:57.042Z,56.71
2022-08-17T14:16:59.921Z,56.67
2022-08-17T14:18:03.104Z,56.68
2022-08-17T14:19:05.683Z,56.59
2022-08-17T14:20:12.304Z,56.78
2022-08-17T14:21:14.721Z,56.79
2022-08-17T14:23:54.553Z,56.63
2022-08-17T14:24:49.348Z,56.83
2022-08-17T14:25:52.217Z,56.82
2022-08-17T14:26:55.835Z,56.08
2022-08-17T14:27:58.474Z,56.25
2022-08-17T14:29:01.414Z,56.69
2022-08-17T14:30:05.369Z,56.68
2022-08-17T14:31:08.792Z,57.06
2022-08-17T14:32:19.946Z,56.80
2022-08-17T14:33:22.375Z,57.22
2022-08-17T14:34:25.467Z,57.38
2022-08-17T14:35:28.332Z,57.57
2022-08-17T14:36:31.978Z,57.82
2022-08-17T14:37:34.685Z,57.94
2022-08-17T14:38:37.123Z,57.68
2022-08-17T14:39:39.388Z,58.27
2022-08-17T14:40:42.378Z,57.82
2022-08-17T14:41:46.631Z,57.73
2022-08-17T14:42:49.975Z,58.00
2022-08-17T14:43:52.570Z,57.96
2022-08-17T14:44:55.840Z,57.78
2022-08-17T14:45:59.989Z,58.28
2022-08-17T14:47:02.425Z,58.48
2022-08-17T14:48:05.929Z,58.68
2022-08-17T14:49:10.904Z,58.84
2022-08-17T14:50:15.444Z,58.99
2022-08-17T14:51:20.844Z,59.05
2022-08-17T14:52:23.172Z,59.18
2022-08-17T14:53:26.947Z,59.29
2022-08-17T14:54:33.996Z,59.82
2022-08-17T14:55:34.334Z,59.90
2022-08-17T14:56:39.004Z,59.91
2022-08-17T14:57:41.115Z,60.00
2022-08-17T14:58:43.391Z,60.15
2022-08-17T14:59:45.993Z,60.39
2022-08-17T15:00:48.768Z,60.44
2022-08-17T15:01:51.093Z,60.47
2022-08-17T15:02:56.737Z,60.51
2022-08-17T15:03:59.137Z,60.62
2022-08-17T15:05:03.888Z,60.60
2022-08-17T15:06:08.610Z,60.53
2022-08-17T15:07:11.974Z,60.72
2022-08-17T15:08:16.019Z,60.89
2022-08-17T15:09:18.460Z,61.16
2022-08-17T15:10:23.978Z,61.26
2022-08-17T15:11:26.995Z,61.55
2022-08-17T15:12:33.097Z,61.61
2022-08-17T15:13:35.466Z,61.70