createdAt,value
2018-08-24T00:00:48.093Z,984.85
2018-08-24T00:01:48.023Z,984.89
2018-08-24T00:02:47.954Z,984.92
2018-08-24T00:03:47.882Z,984.88
2018-08-24T00:04:47.811Z,984.88
2018-08-24T00:05:47.990Z,984.82
2018-08-24T00:06:47.670Z,984.87
2018-08-24T00:07:47.598Z,984.89
2018-08-24T00:08:47.528Z,984.89
2018-08-24T00:09:47.455Z,984.89
2018-08-24T00:10:47.388Z,984.89
2018-08-24T00:11:47.319Z,984.87
2018-08-24T00:12:47.244Z,984.90
2018-08-24T00:13:47.172Z,984.88
2018-08-24T00:14:47.101Z,984.91
2018-08-24T00:15:47.033Z,984.89
2018-08-24T00:16:46.961Z,984.93
2018-08-24T00:17:46.889Z,984.89
2018-08-24T00:18:46.819Z,984.91
2018-08-24T00:19:46.747Z,984.84
2018-08-24T00:20:46.678Z,984.86
2018-08-24T00:21:46.610Z,984.85
2018-08-24T00:22:46.535Z,984.77
2018-08-24T00:23:46.466Z,984.77
2018-08-24T00:24:46.392Z,984.76
2018-08-24T00:25:46.322Z,984.72
2018-08-24T00:26:46.250Z,984.73
2018-08-24T00:27:46.179Z,984.73
2018-08-24T00:28:46.110Z,984.73
2018-08-24T00:29:46.038Z,984.72
2018-08-24T00:30:45.967Z,984.77
2018-08-24T00:31:45.969Z,984.78
2018-08-24T00:32:45.827Z,984.80
2018-08-24T00:33:45.754Z,984.80
2018-08-24T00:34:45.684Z,984.77
2018-08-24T00:35:45.613Z,984.84
2018-08-24T00:36:45.542Z,984.86
2018-08-24T00:37:45.495Z,984.85
2018-08-24T00:38:45.400Z,984.80
2018-08-24T00:39:45.330Z,984.84
2018-08-24T00:40:45.262Z,984.83
2018-08-24T00:41:45.190Z,984.81
2018-08-24T00:42:45.162Z,984.89
2018-08-24T00:43:45.048Z,984.83
2018-08-24T00:44:44.978Z,984.87
2018-08-24T00:45:44.905Z,984.85
2018-08-24T00:46:44.837Z,984.86
2018-08-24T00:47:44.762Z,984.86
2018-08-24T00:48:44.693Z,984.94
2018-08-24T00:49:44.621Z,984.96
2018-08-24T00:50:44.550Z,984.90
2018-08-24T00:51:44.483Z,984.90
2018-08-24T00:52:44.412Z,984.89
2018-08-24T00:53:44.340Z,984.90
2018-08-24T00:54:44.267Z,984.91
2018-08-24T00:55:44.197Z,984.91
2018-08-24T00:56:44.126Z,984.95
2018-08-24T00:57:44.054Z,984.95
2018-08-24T00:58:43.984Z,984.91
2018-08-24T00:59:43.914Z,984.97
2018-08-24T01:00:43.845Z,984.97
2018-08-24T01:01:43.772Z,984.95
2018-08-24T01:02:43.700Z,984.97
2018-08-24T01:03:43.630Z,984.98
2018-08-24T01:04:43.560Z,985.04
2018-08-24T01:05:43.488Z,985.08
2018-08-24T01:06:43.417Z,985.04
2018-08-24T01:07:43.348Z,985.03
2018-08-24T01:08:43.276Z,985.00
2018-08-24T01:09:43.208Z,985.00
2018-08-24T01:10:43.135Z,985.00
2018-08-24T01:11:43.213Z,984.94
2018-08-24T01:12:42.992Z,984.94
2018-08-24T01:13:42.920Z,984.92
2018-08-24T01:14:42.850Z,985.00
2018-08-24T01:15:42.779Z,985.01
2018-08-24T01:16:42.709Z,985.00
2018-08-24T01:17:42.640Z,984.93
2018-08-24T01:18:42.567Z,984.95
2018-08-24T01:19:42.496Z,984.92
2018-08-24T01:20:42.426Z,984.97
2018-08-24T01:21:42.355Z,984.94
2018-08-24T01:22:42.284Z,985.04
2018-08-24T01:23:42.213Z,985.00
2018-08-24T01:24:42.142Z,985.02
2018-08-24T01:25:42.072Z,984.99
2018-08-24T01:26:42.001Z,984.99
2018-08-24T01:27:41.930Z,984.92
2018-08-24T01:28:41.859Z,984.93
2018-08-24T01:29:41.787Z,984.95
2018-08-24T01:30:41.718Z,984.94
2018-08-24T01:31:41.647Z,984.92
2018-08-24T01:32:41.577Z,984.92
2018-08-24T01:33:41.504Z,984.90
2018-08-24T01:34:41.435Z,984.88
2018-08-24T01:35:41.363Z,984.86
2018-08-24T01:36:41.296Z,984.89
2018-08-24T01:37:41.223Z,984.88
2018-08-24T01:38:41.151Z,984.91
2018-08-24T01:39:41.080Z,984.93
2018-08-24T01:40:41.012Z,984.94
2018-08-24T01:41:40.938Z,984.93
2018-08-24T01:42:40.870Z,984.94
2018-08-24T01:43:40.797Z,984.96
2018-08-24T01:44:40.728Z,984.93
2018-08-24T01:45:40.655Z,984.96
2018-08-24T01:46:40.585Z,984.96
2018-08-24T01:47:40.515Z,984.94
2018-08-24T01:48:40.445Z,984.95
2018-08-24T01:49:40.375Z,985.00
2018-08-24T01:50:40.302Z,984.98
2018-08-24T01:51:40.231Z,985.00
2018-08-24T01:52:40.160Z,984.97
2018-08-24T01:53:40.088Z,984.95
2018-08-24T01:54:40.017Z,984.98
2018-08-24T01:55:39.946Z,984.95
2018-08-24T01:56:39.877Z,984.96
2018-08-24T01:57:39.808Z,984.96
2018-08-24T01:58:39.732Z,985.00
2018-08-24T01:59:39.663Z,985.00
2018-08-24T02:00:39.593Z,985.00
2018-08-24T02:01:39.520Z,985.01
2018-08-24T02:02:39.450Z,985.05
2018-08-24T02:03:39.379Z,985.00
2018-08-24T02:04:39.308Z,984.96
2018-08-24T02:05:39.238Z,984.93
2018-08-24T02:06:39.166Z,984.97
2018-08-24T02:07:39.095Z,984.95
2018-08-24T02:08:39.027Z,984.97
2018-08-24T02:09:38.952Z,984.99
2018-08-24T02:10:38.882Z,984.96
2018-08-24T02:11:38.812Z,984.99
2018-08-24T02:12:38.890Z,985.01
2018-08-24T02:13:38.668Z,985.04
2018-08-24T02:14:38.599Z,985.01
2018-08-24T02:15:38.527Z,985.02
2018-08-24T02:16:38.458Z,985.03
2018-08-24T02:17:38.391Z,985.03
2018-08-24T02:18:38.314Z,985.01
2018-08-24T02:19:38.244Z,985.04
2018-08-24T02:20:38.173Z,984.98
2018-08-24T02:21:38.101Z,985.00
2018-08-24T02:22:38.030Z,984.97
2018-08-24T02:23:37.961Z,984.93
2018-08-24T02:24:37.888Z,984.93
2018-08-24T02:25:37.817Z,984.94
2018-08-24T02:26:37.746Z,984.93
2018-08-24T02:27:37.677Z,984.93
2018-08-24T02:28:37.605Z,984.93
2018-08-24T02:29:37.536Z,984.93
2018-08-24T02:30:37.462Z,984.92
2018-08-24T02:31:37.393Z,984.89
2018-08-24T02:32:37.321Z,984.90
2018-08-24T02:33:37.250Z,984.84
2018-08-24T02:34:37.178Z,984.86
2018-08-24T02:35:37.107Z,984.81
2018-08-24T02:36:37.036Z,984.82
2018-08-24T02:37:36.965Z,984.79
2018-08-24T02:38:36.894Z,984.76
2018-08-24T02:39:36.823Z,984.72
2018-08-24T02:40:36.752Z,984.70
2018-08-24T02:41:36.682Z,984.68
2018-08-24T02:42:36.610Z,984.67
2018-08-24T02:43:36.539Z,984.66
2018-08-24T02:44:36.470Z,984.73
2018-08-24T02:45:36.397Z,984.73
2018-08-24T02:46:36.329Z,984.72
2018-08-24T02:47:36.255Z,984.74
2018-08-24T02:48:36.184Z,984.73
2018-08-24T02:49:36.115Z,984.75
2018-08-24T02:50:36.042Z,984.71
2018-08-24T02:51:35.971Z,984.70
2018-08-24T02:52:35.902Z,984.73
2018-08-24T02:53:35.828Z,984.72
2018-08-24T02:54:35.759Z,984.71
2018-08-24T02:55:35.688Z,984.70
2018-08-24T02:56:35.628Z,984.70
2018-08-24T02:57:35.546Z,984.72
2018-08-24T02:58:35.474Z,984.69
2018-08-24T02:59:35.402Z,984.67
2018-08-24T03:00:35.331Z,984.63
2018-08-24T03:01:35.262Z,984.66
2018-08-24T03:02:35.190Z,984.68
2018-08-24T03:03:35.119Z,984.65
2018-08-24T03:04:35.048Z,984.62
2018-08-24T03:05:35.118Z,984.62
2018-08-24T03:06:34.905Z,984.59
2018-08-24T03:07:34.840Z,984.63
2018-08-24T03:08:34.764Z,984.61
2018-08-24T03:09:34.692Z,984.60
2018-08-24T03:10:34.621Z,984.60
2018-08-24T03:11:34.552Z,984.58
2018-08-24T03:12:34.479Z,984.64
2018-08-24T03:13:34.407Z,984.63
2018-08-24T03:14:34.340Z,984.67
2018-08-24T03:15:34.279Z,984.62
2018-08-24T03:16:34.195Z,984.61
2018-08-24T03:17:34.123Z,984.59
2018-08-24T03:18:34.051Z,984.61
2018-08-24T03:19:33.981Z,984.63
2018-08-24T03:20:33.910Z,984.60
2018-08-24T03:21:33.839Z,984.62
2018-08-24T03:22:33.767Z,984.63
2018-08-24T03:23:33.695Z,984.64
2018-08-24T03:24:33.630Z,984.64
2018-08-24T03:25:35.807Z,984.66
2018-08-24T03:26:33.483Z,984.64
2018-08-24T03:27:33.411Z,984.67
2018-08-24T03:28:33.341Z,984.69
2018-08-24T03:29:33.268Z,984.69
2018-08-24T03:30:33.198Z,984.72
2018-08-24T03:31:33.127Z,984.71
2018-08-24T03:32:33.057Z,984.71
2018-08-24T03:33:32.984Z,984.73
2018-08-24T03:34:32.912Z,984.76
2018-08-24T03:35:32.840Z,984.75
2018-08-24T03:36:32.771Z,984.77
2018-08-24T03:37:32.700Z,984.76
2018-08-24T03:38:32.628Z,984.75
2018-08-24T03:39:32.556Z,984.76
2018-08-24T03:40:32.488Z,984.75
2018-08-24T03:41:32.413Z,984.77
2018-08-24T03:42:32.342Z,984.79
2018-08-24T03:43:32.271Z,984.75
2018-08-24T03:44:32.200Z,984.79
2018-08-24T03:45:32.128Z,984.77
2018-08-24T03:46:32.057Z,984.80
2018-08-24T03:47:31.986Z,984.83
2018-08-24T03:48:31.915Z,984.84
2018-08-24T03:49:31.842Z,984.83
2018-08-24T03:50:31.772Z,984.78
2018-08-24T03:51:31.701Z,984.81
2018-08-24T03:52:31.629Z,984.80
2018-08-24T03:53:31.558Z,984.78
2018-08-24T03:54:31.486Z,984.78
2018-08-24T03:55:31.416Z,984.77
2018-08-24T03:56:31.349Z,984.79
2018-08-24T03:57:31.272Z,984.79
2018-08-24T03:58:31.203Z,984.81
2018-08-24T03:59:31.131Z,984.77
2018-08-24T04:00:31.058Z,984.79
2018-08-24T04:01:30.989Z,984.77
2018-08-24T04:02:30.916Z,984.78
2018-08-24T04:03:30.844Z,984.80
2018-08-24T04:04:30.778Z,984.80
2018-08-24T04:05:30.702Z,984.82
2018-08-24T04:06:30.630Z,984.79
2018-08-24T04:07:30.564Z,984.77
2018-08-24T04:08:30.488Z,984.80
2018-08-24T04:09:30.416Z,984.80
2018-08-24T04:10:30.345Z,984.85
2018-08-24T04:11:30.274Z,984.82
2018-08-24T04:12:30.203Z,984.83
2018-08-24T04:13:30.153Z,984.81
2018-08-24T04:14:30.061Z,984.84
2018-08-24T04:15:30.003Z,984.82
2018-08-24T04:16:29.917Z,984.86
2018-08-24T04:17:29.845Z,984.85
2018-08-24T04:18:29.775Z,984.81
2018-08-24T04:19:29.791Z,984.84
2018-08-24T04:20:29.632Z,984.82
2018-08-24T04:21:29.560Z,984.86
2018-08-24T04:22:29.490Z,984.89
2018-08-24T04:23:29.419Z,984.88
2018-08-24T04:24:29.347Z,984.91
2018-08-24T04:25:29.288Z,984.91
2018-08-24T04:26:29.204Z,984.89
2018-08-24T04:27:29.134Z,984.90
2018-08-24T04:28:29.063Z,984.95
2018-08-24T04:29:28.990Z,985.00
2018-08-24T04:30:28.921Z,984.97
2018-08-24T04:31:28.848Z,984.94
2018-08-24T04:32:28.778Z,984.93
2018-08-24T04:33:28.705Z,984.91
2018-08-24T04:34:28.635Z,984.93
2018-08-24T04:35:28.567Z,984.96
2018-08-24T04:36:28.495Z,984.99
2018-08-24T04:37:28.421Z,985.00
2018-08-24T04:38:28.350Z,984.98
2018-08-24T04:39:28.278Z,985.03
2018-08-24T04:40:28.371Z,985.02
2018-08-24T04:41:28.135Z,985.03
2018-08-24T04:42:28.064Z,985.07
2018-08-24T04:43:27.995Z,985.08
2018-08-24T04:44:27.922Z,985.08
2018-08-24T04:45:27.866Z,985.16
2018-08-24T04:46:27.779Z,985.16
2018-08-24T04:47:27.708Z,985.18
2018-08-24T04:48:27.638Z,985.20
2018-08-24T04:49:27.568Z,985.17
2018-08-24T04:50:27.494Z,985.18
2018-08-24T04:51:27.582Z,985.20
2018-08-24T04:52:27.352Z,985.21
2018-08-24T04:53:27.280Z,985.22
2018-08-24T04:54:27.209Z,985.21
2018-08-24T04:55:27.138Z,985.24
2018-08-24T04:56:27.068Z,985.26
2018-08-24T04:57:26.996Z,985.28
2018-08-24T04:58:26.987Z,985.25
2018-08-24T04:59:26.854Z,985.25
2018-08-24T05:00:26.783Z,985.23
2018-08-24T05:01:26.714Z,985.23
2018-08-24T05:02:26.640Z,985.26
2018-08-24T05:03:26.569Z,985.24
2018-08-24T05:04:26.502Z,985.24
2018-08-24T05:05:26.426Z,985.27
2018-08-24T05:06:26.356Z,985.26
2018-08-24T05:07:26.323Z,985.25
2018-08-24T05:08:26.213Z,985.26
2018-08-24T05:09:26.141Z,985.27
2018-08-24T05:10:26.072Z,985.29
2018-08-24T05:11:25.999Z,985.32
2018-08-24T05:12:25.931Z,985.36
2018-08-24T05:13:25.857Z,985.31
2018-08-24T05:14:25.786Z,985.31
2018-08-24T05:15:25.819Z,985.36
2018-08-24T05:16:25.645Z,985.32
2018-08-24T05:17:25.574Z,985.35
2018-08-24T05:18:25.501Z,985.32
2018-08-24T05:19:25.435Z,985.41
2018-08-24T05:20:25.361Z,985.37
2018-08-24T05:21:25.352Z,985.41
2018-08-24T05:22:25.218Z,985.41
2018-08-24T05:23:25.146Z,985.41
2018-08-24T05:24:25.076Z,985.45
2018-08-24T05:25:25.004Z,985.43
2018-08-24T05:26:24.933Z,985.45
2018-08-24T05:27:24.862Z,985.43
2018-08-24T05:28:24.792Z,985.44
2018-08-24T05:29:24.720Z,985.45
2018-08-24T05:30:24.648Z,985.48
2018-08-24T05:31:24.578Z,985.49
2018-08-24T05:32:24.509Z,985.47
2018-08-24T05:33:24.437Z,985.53
2018-08-24T05:34:24.364Z,985.45
2018-08-24T05:35:24.293Z,985.48
2018-08-24T05:36:24.226Z,985.50
2018-08-24T05:37:24.152Z,985.46
2018-08-24T05:38:24.085Z,985.47
2018-08-24T05:39:24.009Z,985.49
2018-08-24T05:40:23.938Z,985.48
2018-08-24T05:41:23.872Z,985.49
2018-08-24T05:42:23.796Z,985.49
2018-08-24T05:43:23.725Z,985.50
2018-08-24T05:44:23.654Z,985.46
2018-08-24T05:45:23.582Z,985.50
2018-08-24T05:46:23.511Z,985.46
2018-08-24T05:47:23.441Z,985.54
2018-08-24T05:48:23.370Z,985.52
2018-08-24T05:49:23.299Z,985.55
2018-08-24T05:50:23.227Z,985.55
2018-08-24T05:51:23.158Z,985.54
2018-08-24T05:52:23.086Z,985.50
2018-08-24T05:53:23.014Z,985.57
2018-08-24T05:54:22.943Z,985.57
2018-08-24T05:55:22.873Z,985.56
2018-08-24T05:56:22.802Z,985.58
2018-08-24T05:57:22.730Z,985.59
2018-08-24T05:58:22.661Z,985.61
2018-08-24T05:59:22.589Z,985.63
2018-08-24T06:00:22.519Z,985.66
2018-08-24T06:01:22.446Z,985.63
2018-08-24T06:02:22.376Z,985.60
2018-08-24T06:03:22.308Z,985.63
2018-08-24T06:04:22.234Z,985.66
2018-08-24T06:05:22.164Z,985.65
2018-08-24T06:06:22.092Z,985.65
2018-08-24T06:07:22.022Z,985.67
2018-08-24T06:08:21.954Z,985.71
2018-08-24T06:09:21.879Z,985.70
2018-08-24T06:10:21.809Z,985.71
2018-08-24T06:11:21.738Z,985.74
2018-08-24T06:12:21.667Z,985.74
2018-08-24T06:13:21.596Z,985.76
2018-08-24T06:14:21.525Z,985.79
2018-08-24T06:15:21.458Z,985.77
2018-08-24T06:16:21.383Z,985.81
2018-08-24T06:17:21.313Z,985.79
2018-08-24T06:18:21.241Z,985.81
2018-08-24T06:19:21.170Z,985.83
2018-08-24T06:20:21.100Z,985.80
2018-08-24T06:21:21.031Z,985.80
2018-08-24T06:22:20.957Z,985.80
2018-08-24T06:23:20.886Z,985.82
2018-08-24T06:24:20.827Z,985.81
2018-08-24T06:25:20.746Z,985.83
2018-08-24T06:26:20.674Z,985.86
2018-08-24T06:27:20.603Z,985.86
2018-08-24T06:28:20.532Z,985.89
2018-08-24T06:29:20.461Z,985.92
2018-08-24T06:30:20.391Z,985.91
2018-08-24T06:31:20.319Z,985.89
2018-08-24T06:32:20.248Z,985.87
2018-08-24T06:33:20.177Z,985.87
2018-08-24T06:34:20.106Z,985.91
2018-08-24T06:35:20.037Z,985.93
2018-08-24T06:36:19.965Z,985.92
2018-08-24T06:37:19.896Z,985.92
2018-08-24T06:38:19.837Z,985.96
2018-08-24T06:39:19.752Z,985.90
2018-08-24T06:40:19.684Z,985.94
2018-08-24T06:41:19.611Z,985.92
2018-08-24T06:42:19.540Z,985.92
2018-08-24T06:43:19.469Z,985.95
2018-08-24T06:44:19.398Z,985.93
2018-08-24T06:45:19.331Z,985.97
2018-08-24T06:46:19.256Z,985.98
2018-08-24T06:47:19.210Z,985.97
2018-08-24T06:48:19.116Z,985.97
2018-08-24T06:49:19.049Z,986.00
2018-08-24T06:50:18.975Z,986.03
2018-08-24T06:51:18.905Z,986.01
2018-08-24T06:52:18.835Z,986.04
2018-08-24T06:53:19.006Z,986.06
2018-08-24T06:54:18.693Z,986.06
2018-08-24T06:55:18.623Z,986.06
2018-08-24T06:56:18.552Z,986.06
2018-08-24T06:57:18.480Z,986.06
2018-08-24T06:58:18.411Z,986.03
2018-08-24T06:59:18.341Z,986.05
2018-08-24T07:00:18.271Z,986.05
2018-08-24T07:01:18.200Z,986.06
2018-08-24T07:02:18.130Z,986.01
2018-08-24T07:03:18.059Z,986.06
2018-08-24T07:04:17.996Z,986.01
2018-08-24T07:05:17.919Z,986.06
2018-08-24T07:06:17.849Z,986.13
2018-08-24T07:07:17.779Z,986.06
2018-08-24T07:08:17.711Z,986.11
2018-08-24T07:09:17.637Z,986.09
2018-08-24T07:10:17.568Z,986.10
2018-08-24T07:11:17.498Z,986.10
2018-08-24T07:12:17.428Z,986.09
2018-08-24T07:13:17.359Z,986.09
2018-08-24T07:14:17.288Z,986.06
2018-08-24T07:15:17.221Z,986.10
2018-08-24T07:16:17.148Z,986.09
2018-08-24T07:17:17.077Z,986.12
2018-08-24T07:18:17.006Z,986.12
2018-08-24T07:19:16.937Z,986.17
2018-08-24T07:20:16.867Z,986.18
2018-08-24T07:21:16.797Z,986.20
2018-08-24T07:22:16.726Z,986.22
2018-08-24T07:23:16.656Z,986.25
2018-08-24T07:24:16.587Z,986.20
2018-08-24T07:25:16.695Z,986.21
2018-08-24T07:26:16.448Z,986.27
2018-08-24T07:27:16.376Z,986.24
2018-08-24T07:28:16.306Z,986.30
2018-08-24T07:29:16.235Z,986.26
2018-08-24T07:30:16.165Z,986.26
2018-08-24T07:31:16.097Z,986.28
2018-08-24T07:32:16.026Z,986.30
2018-08-24T07:33:15.959Z,986.34
2018-08-24T07:34:15.887Z,986.34
2018-08-24T07:35:15.817Z,986.35
2018-08-24T07:36:15.747Z,986.38
2018-08-24T07:37:15.676Z,986.41
2018-08-24T07:38:15.610Z,986.41
2018-08-24T07:39:15.537Z,986.41
2018-08-24T07:40:15.468Z,986.37
2018-08-24T07:41:15.400Z,986.37
2018-08-24T07:42:15.327Z,986.35
2018-08-24T07:43:15.259Z,986.37
2018-08-24T07:44:15.188Z,986.46
2018-08-24T07:45:15.118Z,986.45
2018-08-24T07:46:15.051Z,986.46
2018-08-24T07:47:14.980Z,986.49
2018-08-24T07:48:14.910Z,986.47
2018-08-24T07:49:14.839Z,986.49
2018-08-24T07:50:14.769Z,986.42
2018-08-24T07:51:14.701Z,986.48
2018-08-24T07:52:14.630Z,986.42
2018-08-24T07:53:14.564Z,986.43
2018-08-24T07:54:14.490Z,986.46
2018-08-24T07:55:14.424Z,986.43
2018-08-24T07:56:14.351Z,986.40
2018-08-24T07:57:14.283Z,986.41
2018-08-24T07:58:14.212Z,986.46
2018-08-24T07:59:14.148Z,986.48
2018-08-24T08:00:14.073Z,986.45
2018-08-24T08:01:14.003Z,986.45
2018-08-24T08:02:13.933Z,986.52
2018-08-24T08:03:13.864Z,986.53
2018-08-24T08:04:13.793Z,986.52
2018-08-24T08:05:13.783Z,986.50
2018-08-24T08:06:13.655Z,986.46
2018-08-24T08:07:13.586Z,986.47
2018-08-24T08:08:13.520Z,986.47
2018-08-24T08:09:13.447Z,986.50
2018-08-24T08:10:13.378Z,986.52
2018-08-24T08:11:13.307Z,986.52
2018-08-24T08:12:13.238Z,986.52
2018-08-24T08:13:13.168Z,986.52
2018-08-24T08:14:13.100Z,986.54
2018-08-24T08:15:13.030Z,986.55
2018-08-24T08:16:12.963Z,986.46
2018-08-24T08:17:12.889Z,986.50
2018-08-24T08:18:12.899Z,986.52
2018-08-24T08:19:12.855Z,986.53
2018-08-24T08:20:12.682Z,986.54
2018-08-24T08:21:12.613Z,986.58
2018-08-24T08:22:12.546Z,986.55
2018-08-24T08:23:12.478Z,986.57
2018-08-24T08:24:12.405Z,986.55
2018-08-24T08:25:12.334Z,986.61
2018-08-24T08:26:12.265Z,986.59
2018-08-24T08:27:12.198Z,986.57
2018-08-24T08:28:12.127Z,986.60
2018-08-24T08:29:12.057Z,986.68
2018-08-24T08:30:11.988Z,986.66
2018-08-24T08:31:11.920Z,986.66
2018-08-24T08:32:11.848Z,986.65
2018-08-24T08:33:11.778Z,986.64
2018-08-24T08:34:11.711Z,986.68
2018-08-24T08:35:11.640Z,986.71
2018-08-24T08:36:11.574Z,986.74
2018-08-24T08:37:11.500Z,986.71
2018-08-24T08:38:11.430Z,986.72
2018-08-24T08:39:11.361Z,986.75
2018-08-24T08:40:11.292Z,986.77
2018-08-24T08:41:11.221Z,986.74
2018-08-24T08:42:11.151Z,986.81
2018-08-24T08:43:11.081Z,986.82
2018-08-24T08:44:11.011Z,986.86
2018-08-24T08:45:10.958Z,986.82
2018-08-24T08:46:10.870Z,986.87
2018-08-24T08:47:10.803Z,986.85
2018-08-24T08:48:10.729Z,986.82
2018-08-24T08:49:10.659Z,986.77
2018-08-24T08:50:10.589Z,986.79
2018-08-24T08:51:10.520Z,986.87
2018-08-24T08:52:10.449Z,986.87
2018-08-24T08:53:10.377Z,986.89
2018-08-24T08:54:10.307Z,986.93
2018-08-24T08:55:10.238Z,986.91
2018-08-24T08:56:10.166Z,986.91
2018-08-24T08:57:10.095Z,986.93
2018-08-24T08:58:10.025Z,986.93
2018-08-24T08:59:09.953Z,986.95
2018-08-24T09:00:09.882Z,986.97
2018-08-24T09:01:09.813Z,986.98
2018-08-24T09:02:09.742Z,986.97
2018-08-24T09:03:09.671Z,987.05
2018-08-24T09:04:09.604Z,987.06
2018-08-24T09:05:09.528Z,987.08
2018-08-24T09:06:09.614Z,987.07
2018-08-24T09:07:09.388Z,987.07
2018-08-24T09:08:09.321Z,987.17
2018-08-24T09:09:09.247Z,987.17
2018-08-24T09:10:09.177Z,987.24
2018-08-24T09:11:09.105Z,987.24
2018-08-24T09:12:09.034Z,987.25
2018-08-24T09:13:08.966Z,987.26
2018-08-24T09:14:08.893Z,987.26
2018-08-24T09:15:08.822Z,987.29
2018-08-24T09:16:08.752Z,987.30
2018-08-24T09:17:08.680Z,987.30
2018-08-24T09:18:08.610Z,987.30
2018-08-24T09:19:08.538Z,987.34
2018-08-24T09:20:08.469Z,987.37
2018-08-24T09:21:08.397Z,987.40
2018-08-24T09:22:08.326Z,987.40
2018-08-24T09:23:08.255Z,987.44
2018-08-24T09:24:08.185Z,987.46
2018-08-24T09:25:08.136Z,987.47
2018-08-24T09:26:08.042Z,987.52
2018-08-24T09:27:07.971Z,987.53
2018-08-24T09:28:07.900Z,987.54
2018-08-24T09:29:07.832Z,987.53
2018-08-24T09:30:07.759Z,987.56
2018-08-24T09:31:07.688Z,987.56
2018-08-24T09:32:07.617Z,987.55
2018-08-24T09:33:07.546Z,987.58
2018-08-24T09:34:07.475Z,987.61
2018-08-24T09:35:07.404Z,987.67
2018-08-24T09:36:07.333Z,987.65
2018-08-24T09:37:07.262Z,987.65
2018-08-24T09:38:07.190Z,987.77
2018-08-24T09:39:07.121Z,987.81
2018-08-24T09:40:07.050Z,987.81
2018-08-24T09:41:06.978Z,987.87
2018-08-24T09:42:06.906Z,987.87
2018-08-24T09:43:06.893Z,987.83
2018-08-24T09:44:06.764Z,987.88
2018-08-24T09:45:06.693Z,987.87
2018-08-24T09:46:06.621Z,987.92
2018-08-24T09:47:06.550Z,987.93
2018-08-24T09:48:06.479Z,987.90
2018-08-24T09:49:06.515Z,987.98
2018-08-24T09:50:06.335Z,988.02
2018-08-24T09:51:06.265Z,988.02
2018-08-24T09:52:06.193Z,987.98
2018-08-24T09:53:06.126Z,988.03
2018-08-24T09:54:06.051Z,988.07
2018-08-24T09:55:05.979Z,988.09
2018-08-24T09:56:05.908Z,988.10
2018-08-24T09:57:05.835Z,988.05
2018-08-24T09:58:05.763Z,988.05
2018-08-24T09:59:05.693Z,988.02
2018-08-24T10:00:05.627Z,987.99
2018-08-24T10:01:05.549Z,987.97
2018-08-24T10:02:05.483Z,987.98
2018-08-24T10:03:05.406Z,987.96
2018-08-24T10:04:05.335Z,987.95
2018-08-24T10:05:05.263Z,987.95
2018-08-24T10:06:05.192Z,987.93
2018-08-24T10:07:05.119Z,987.93
2018-08-24T10:08:05.050Z,987.89
2018-08-24T10:09:04.977Z,987.89
2018-08-24T10:10:04.905Z,987.89
2018-08-24T10:11:04.833Z,987.90
2018-08-24T10:12:04.761Z,987.88
2018-08-24T10:13:04.689Z,987.91
2018-08-24T10:14:04.618Z,987.94
2018-08-24T10:15:04.547Z,987.97
2018-08-24T10:16:04.478Z,987.99
2018-08-24T10:17:04.404Z,987.98
2018-08-24T10:18:04.332Z,988.03
2018-08-24T10:19:04.261Z,988.04
2018-08-24T10:20:04.190Z,988.04
2018-08-24T10:21:04.118Z,988.05
2018-08-24T10:22:04.046Z,988.00
2018-08-24T10:23:04.003Z,988.03
2018-08-24T10:24:03.902Z,987.96
2018-08-24T10:25:03.830Z,987.98
2018-08-24T10:26:03.758Z,987.96
2018-08-24T10:27:03.688Z,987.96
2018-08-24T10:28:03.617Z,987.94
2018-08-24T10:29:03.546Z,987.92
2018-08-24T10:30:03.473Z,987.89
2018-08-24T10:31:03.402Z,987.86
2018-08-24T10:32:03.330Z,987.85
2018-08-24T10:33:03.257Z,987.87
2018-08-24T10:34:03.187Z,987.84
2018-08-24T10:35:03.115Z,987.86
2018-08-24T10:36:03.044Z,987.83
2018-08-24T10:37:02.970Z,987.87
2018-08-24T10:38:02.908Z,987.85
2018-08-24T10:39:02.854Z,987.82
2018-08-24T10:40:02.756Z,987.75
2018-08-24T10:41:02.772Z,987.70
2018-08-24T10:42:02.613Z,987.69
2018-08-24T10:43:02.540Z,987.68
2018-08-24T10:44:02.487Z,987.68
2018-08-24T10:45:02.403Z,987.69
2018-08-24T10:46:02.325Z,987.68
2018-08-24T10:47:02.255Z,987.72
2018-08-24T10:48:02.189Z,987.74
2018-08-24T10:49:02.112Z,987.74
2018-08-24T10:50:02.048Z,987.66
2018-08-24T10:51:01.971Z,987.64
2018-08-24T10:52:01.900Z,987.57
2018-08-24T10:53:01.826Z,987.56
2018-08-24T10:54:01.760Z,987.57
2018-08-24T10:55:01.782Z,987.59
2018-08-24T10:56:01.616Z,987.56
2018-08-24T10:57:01.542Z,987.54
2018-08-24T10:58:01.470Z,987.53
2018-08-24T10:59:01.400Z,987.50
2018-08-24T11:00:01.329Z,987.52
2018-08-24T11:01:01.257Z,987.54
2018-08-24T11:02:01.248Z,987.60
2018-08-24T11:03:01.118Z,987.62
2018-08-24T11:04:01.050Z,987.58
2018-08-24T11:05:00.973Z,987.56
2018-08-24T11:06:00.900Z,987.54
2018-08-24T11:07:00.829Z,987.54
2018-08-24T11:08:00.759Z,987.56
2018-08-24T11:09:00.687Z,987.52
2018-08-24T11:10:00.615Z,987.55
2018-08-24T11:11:00.545Z,987.58
2018-08-24T11:12:00.473Z,987.61
2018-08-24T11:13:00.401Z,987.61
2018-08-24T11:14:00.331Z,987.63
2018-08-24T11:15:00.260Z,987.59
2018-08-24T11:16:00.189Z,987.54
2018-08-24T11:17:00.151Z,987.52
2018-08-24T11:18:00.048Z,987.53
2018-08-24T11:18:59.976Z,987.59
2018-08-24T11:20:02.525Z,987.59
2018-08-24T11:20:59.856Z,987.62
2018-08-24T11:21:59.760Z,987.62
2018-08-24T11:22:59.746Z,987.58
2018-08-24T11:23:59.622Z,987.53
2018-08-24T11:24:59.547Z,987.47
2018-08-24T11:25:59.477Z,987.50
2018-08-24T11:26:59.538Z,987.52
2018-08-24T11:27:59.333Z,987.53
2018-08-24T11:28:59.263Z,987.53
2018-08-24T11:29:59.192Z,987.53
2018-08-24T11:30:59.120Z,987.63
2018-08-24T11:31:59.050Z,987.59
2018-08-24T11:32:58.979Z,987.54
2018-08-24T11:33:58.933Z,987.53
2018-08-24T11:34:58.837Z,987.49
2018-08-24T11:35:58.810Z,987.50
2018-08-24T11:36:58.693Z,987.47
2018-08-24T11:37:58.626Z,987.54
2018-08-24T11:38:58.554Z,987.57
2018-08-24T11:39:58.484Z,987.56
2018-08-24T11:40:58.412Z,987.56
2018-08-24T11:41:58.350Z,987.52
2018-08-24T11:42:58.272Z,987.47
2018-08-24T11:43:58.205Z,987.42
2018-08-24T11:44:58.131Z,987.43
2018-08-24T11:45:58.060Z,987.41
2018-08-24T11:46:57.991Z,987.44
2018-08-24T11:47:57.965Z,987.43
2018-08-24T11:48:57.851Z,987.47
2018-08-24T11:49:57.780Z,987.54
2018-08-24T11:50:57.711Z,987.55
2018-08-24T11:51:57.642Z,987.64
2018-08-24T11:52:57.569Z,987.66
2018-08-24T11:53:57.517Z,987.70
2018-08-24T11:54:57.430Z,987.66
2018-08-24T11:55:57.360Z,987.63
2018-08-24T11:56:57.291Z,987.69
2018-08-24T11:57:57.223Z,987.78
2018-08-24T11:59:44.704Z,987.76
2018-08-24T12:00:44.579Z,987.86
2018-08-24T12:01:44.511Z,987.92
2018-08-24T12:02:44.443Z,987.91
2018-08-24T12:03:44.374Z,987.92
2018-08-24T12:04:44.308Z,987.88
2018-08-24T12:05:44.238Z,987.70
2018-08-24T12:06:44.170Z,987.56
2018-08-24T12:07:44.128Z,987.53
2018-08-24T12:08:44.038Z,987.50
2018-08-24T12:09:43.972Z,987.50
2018-08-24T12:10:43.906Z,987.56
2018-08-24T12:11:43.835Z,987.54
2018-08-24T12:12:43.769Z,987.57
2018-08-24T12:13:43.714Z,987.54
2018-08-24T12:14:43.634Z,987.55
2018-08-24T12:15:43.564Z,987.54
2018-08-24T12:16:43.498Z,987.43
2018-08-24T12:17:43.433Z,987.42
2018-08-24T12:18:43.364Z,987.40
2018-08-24T12:19:43.292Z,987.40
2018-08-24T12:20:43.228Z,987.41
2018-08-24T12:21:43.265Z,987.39
2018-08-24T12:22:43.088Z,987.43
2018-08-24T12:23:43.017Z,987.48
2018-08-24T12:24:42.947Z,987.43
2018-08-24T12:25:42.877Z,987.43
2018-08-24T12:26:42.808Z,987.43
2018-08-24T12:27:42.740Z,987.40
2018-08-24T12:28:42.671Z,987.46