createdAt,value
2023-05-14T00:00:12.374Z,954.3500
2023-05-14T00:01:13.148Z,954.3354
2023-05-14T00:02:13.849Z,954.3291
2023-05-14T00:03:16.053Z,954.3204
2023-05-14T00:04:16.231Z,954.3123
2023-05-14T00:05:16.911Z,954.2964
2023-05-14T00:06:16.933Z,954.2913
2023-05-14T00:07:17.592Z,954.2922
2023-05-14T00:08:18.297Z,954.2873
2023-05-14T00:10:18.542Z,954.2941
2023-05-14T00:11:18.551Z,954.2864
2023-05-14T00:12:18.603Z,954.2786
2023-05-14T00:13:18.634Z,954.2800
2023-05-14T00:15:19.474Z,954.2673
2023-05-14T00:16:19.558Z,954.2691
2023-05-14T00:18:20.520Z,954.2504
2023-05-14T00:19:41.551Z,954.2491
2023-05-14T00:20:23.020Z,954.2373
2023-05-14T00:21:23.943Z,954.2382
2023-05-14T00:22:24.582Z,954.2427
2023-05-14T00:23:24.636Z,954.2322
2023-05-14T00:24:25.314Z,954.2281
2023-05-14T00:25:25.372Z,954.2236
2023-05-14T00:26:25.401Z,954.2218
2023-05-14T00:27:26.033Z,954.2205
2023-05-14T00:28:26.078Z,954.2218
2023-05-14T00:29:26.121Z,954.2272
2023-05-14T00:30:26.190Z,954.2304
2023-05-14T00:31:26.883Z,954.2231
2023-05-14T00:32:26.914Z,954.2231
2023-05-14T00:33:27.767Z,954.2322
2023-05-14T00:34:28.450Z,954.2236
2023-05-14T00:35:28.484Z,954.2141
2023-05-14T00:36:29.073Z,954.2127
2023-05-14T00:37:30.061Z,954.1996
2023-05-14T00:38:30.090Z,954.1904
2023-05-14T00:39:30.891Z,954.1900
2023-05-14T00:40:31.988Z,954.1772
2023-05-14T00:41:32.053Z,954.1786
2023-05-14T00:42:32.697Z,954.1713
2023-05-14T00:43:33.650Z,954.1631
2023-05-14T00:45:36.901Z,954.1718
2023-05-14T00:46:37.883Z,954.1823
2023-05-14T00:47:37.947Z,954.1823
2023-05-14T00:48:38.767Z,954.1813
2023-05-14T00:49:38.742Z,954.1850
2023-05-14T00:50:39.472Z,954.1800
2023-05-14T00:51:40.612Z,954.1846
2023-05-14T00:52:41.344Z,954.1823
2023-05-14T00:53:41.404Z,954.1832
2023-05-14T00:54:41.430Z,954.1841
2023-05-14T00:55:41.495Z,954.1750
2023-05-14T00:56:42.077Z,954.1713
2023-05-14T00:57:43.029Z,954.1718
2023-05-14T00:58:43.061Z,954.1654
2023-05-14T00:59:43.138Z,954.1581
2023-05-14T01:00:43.267Z,954.1718
2023-05-14T01:01:43.957Z,954.1791
2023-05-14T01:02:44.065Z,954.1896
2023-05-14T01:03:44.245Z,954.2023
2023-05-14T01:04:44.968Z,954.2177
2023-05-14T01:05:44.985Z,954.2245
2023-05-14T01:06:45.664Z,954.2272
2023-05-14T01:07:46.334Z,954.2350
2023-05-14T01:08:47.057Z,954.2386
2023-05-14T01:09:47.101Z,954.2268
2023-05-14T01:10:47.155Z,954.2141
2023-05-14T01:11:47.864Z,954.1991
2023-05-14T01:12:47.908Z,954.1750
2023-05-14T01:13:48.993Z,954.1672
2023-05-14T01:14:49.930Z,954.1500
2023-05-14T01:15:49.954Z,954.1505
2023-05-14T01:16:50.081Z,954.1354
2023-05-14T01:17:50.158Z,954.1282
2023-05-14T01:18:50.266Z,954.1254
2023-05-14T01:19:50.341Z,954.1246
2023-05-14T01:20:50.384Z,954.1313
2023-05-14T01:21:50.427Z,954.1318
2023-05-14T01:22:50.452Z,954.1359
2023-05-14T01:23:50.523Z,954.1287
2023-05-14T01:24:50.558Z,954.1313
2023-05-14T01:25:50.578Z,954.1187
2023-05-14T01:26:50.626Z,954.1014
2023-05-14T01:27:51.006Z,954.0737
2023-05-14T01:28:51.104Z,954.0714
2023-05-14T01:29:51.114Z,954.0750
2023-05-14T01:30:51.774Z,954.0673
2023-05-14T01:31:51.833Z,954.0696
2023-05-14T01:32:52.482Z,954.0728
2023-05-14T01:33:53.307Z,954.0759
2023-05-14T01:34:53.612Z,954.0859
2023-05-14T01:35:54.356Z,954.0800
2023-05-14T01:36:54.699Z,954.0696
2023-05-14T01:37:54.739Z,954.0513
2023-05-14T01:38:55.926Z,954.0386
2023-05-14T01:39:55.998Z,954.0259
2023-05-14T01:40:56.426Z,954.0204
2023-05-14T01:41:57.187Z,954.0123
2023-05-14T01:42:57.253Z,954.0104
2023-05-14T01:43:58.066Z,954.0141
2023-05-14T01:44:58.764Z,954.0191
2023-05-14T01:45:58.816Z,954.0096
2023-05-14T01:46:59.492Z,954.0178
2023-05-14T01:48:00.796Z,954.0164
2023-05-14T01:49:00.856Z,954.0173
2023-05-14T01:50:01.491Z,954.0132
2023-05-14T01:51:01.692Z,954.0196
2023-05-14T01:53:02.982Z,954.0209
2023-05-14T01:54:03.008Z,954.0259
2023-05-14T01:55:03.691Z,954.0232
2023-05-14T01:56:04.302Z,954.0204
2023-05-14T01:57:05.063Z,954.0132
2023-05-14T01:58:06.556Z,954.0109
2023-05-14T01:59:06.597Z,954.0173
2023-05-14T02:00:07.258Z,954.0123
2023-05-14T02:01:08.603Z,954.0159
2023-05-14T02:07:13.546Z,953.9846
2023-05-14T02:08:13.583Z,953.9781
2023-05-14T02:09:13.612Z,953.9800
2023-05-14T02:10:14.243Z,953.9736
2023-05-14T02:11:14.280Z,953.9804
2023-05-14T02:13:15.142Z,953.9573
2023-05-14T02:14:16.276Z,953.9496
2023-05-14T02:19:23.936Z,953.9291
2023-05-14T02:20:24.624Z,953.9377
2023-05-14T02:21:25.189Z,953.9418
2023-05-14T02:22:26.039Z,953.9368
2023-05-14T02:23:37.983Z,953.9446
2023-05-14T02:24:26.703Z,953.9420
2023-05-14T02:25:27.548Z,953.9441
2023-05-14T02:26:28.218Z,953.9427
2023-05-14T02:27:28.671Z,953.9346
2023-05-14T02:28:29.322Z,953.9337
2023-05-14T02:29:29.424Z,953.9286
2023-05-14T02:30:29.817Z,953.9141
2023-05-14T02:31:30.898Z,953.9136
2023-05-14T02:32:31.250Z,953.8995
2023-05-14T02:33:32.452Z,953.8914
2023-05-14T02:34:33.484Z,953.8727
2023-05-14T02:35:33.559Z,953.8641
2023-05-14T02:36:34.404Z,953.8586
2023-05-14T02:37:35.630Z,953.8495
2023-05-14T02:38:35.692Z,953.8295
2023-05-14T02:39:36.361Z,953.8218
2023-05-14T02:40:36.504Z,953.8191
2023-05-14T02:41:37.933Z,953.8132
2023-05-14T02:42:38.856Z,953.7991
2023-05-14T02:43:38.911Z,953.7968
2023-05-14T02:44:40.416Z,953.8077
2023-05-14T02:45:41.169Z,953.8073
2023-05-14T02:46:41.616Z,953.8082
2023-05-14T02:47:42.607Z,953.8036
2023-05-14T02:48:43.785Z,953.8004
2023-05-14T02:49:43.835Z,953.7936
2023-05-14T02:50:44.703Z,953.7896
2023-05-14T02:51:44.968Z,953.7764
2023-05-14T02:52:45.109Z,953.7732
2023-05-14T02:53:45.344Z,953.7759
2023-05-14T02:54:46.420Z,953.7750
2023-05-14T02:55:46.513Z,953.7773
2023-05-14T02:56:47.375Z,953.7732
2023-05-14T02:57:47.633Z,953.7682
2023-05-14T02:59:48.268Z,953.7700
2023-05-14T03:00:48.854Z,953.7791
2023-05-14T03:01:50.400Z,953.7800
2023-05-14T03:02:51.124Z,953.7886
2023-05-14T03:03:51.883Z,953.7836
2023-05-14T03:04:52.717Z,953.7732
2023-05-14T03:05:52.927Z,953.7687
2023-05-14T03:06:53.575Z,953.7554
2023-05-14T03:07:54.526Z,953.7463
2023-05-14T03:08:54.754Z,953.7450
2023-05-14T03:09:55.512Z,953.7587
2023-05-14T03:10:56.327Z,953.7559
2023-05-14T03:11:56.779Z,953.7504
2023-05-14T03:12:57.638Z,953.7427
2023-05-14T03:13:57.693Z,953.7268
2023-05-14T03:14:58.998Z,953.7177
2023-05-14T03:15:59.939Z,953.7004
2023-05-14T03:17:00.841Z,953.6932
2023-05-14T03:18:01.123Z,953.6768
2023-05-14T03:19:01.322Z,953.6686
2023-05-14T03:20:01.968Z,953.6672
2023-05-14T03:21:02.824Z,953.6704
2023-05-14T03:22:02.882Z,953.6713
2023-05-14T03:23:03.139Z,953.6713
2023-05-14T03:24:03.375Z,953.6704
2023-05-14T03:25:04.249Z,953.6704
2023-05-14T03:26:04.576Z,953.6591
2023-05-14T03:27:04.638Z,953.6509
2023-05-14T03:28:05.461Z,953.6545
2023-05-14T03:29:05.516Z,953.6609
2023-05-14T03:30:06.770Z,953.6646
2023-05-14T03:31:07.569Z,953.6595
2023-05-14T03:32:08.279Z,953.6478
2023-05-14T03:33:09.108Z,953.6446
2023-05-14T03:34:09.205Z,953.6432
2023-05-14T03:35:10.782Z,953.6441
2023-05-14T03:36:11.754Z,953.6423
2023-05-14T03:38:13.236Z,953.6323
2023-05-14T03:39:13.713Z,953.6118
2023-05-14T03:40:14.969Z,953.6082
2023-05-14T03:41:16.007Z,953.6041
2023-05-14T03:42:16.889Z,953.5973
2023-05-14T03:43:17.005Z,953.6018
2023-05-14T03:44:17.965Z,953.6046
2023-05-14T03:45:19.574Z,953.6172
2023-05-14T03:46:21.521Z,953.6263
2023-05-14T03:48:25.359Z,953.6313
2023-05-14T03:49:25.491Z,953.6241
2023-05-14T03:50:26.347Z,953.6154
2023-05-14T03:51:27.113Z,953.6118
2023-05-14T03:52:27.155Z,953.6005
2023-05-14T03:53:27.887Z,953.5927
2023-05-14T03:54:28.499Z,953.5841
2023-05-14T03:55:28.603Z,953.5800
2023-05-14T03:56:29.768Z,953.5723
2023-05-14T03:57:30.411Z,953.5637
2023-05-14T03:58:30.501Z,953.5737
2023-05-14T03:59:31.841Z,953.5773
2023-05-14T04:00:32.932Z,953.5823
2023-05-14T04:01:32.999Z,953.5932
2023-05-14T04:02:33.805Z,953.6068
2023-05-14T04:03:34.094Z,953.6141
2023-05-14T04:04:35.447Z,953.6187
2023-05-14T04:05:35.554Z,953.6177
2023-05-14T04:06:35.624Z,953.6259
2023-05-14T04:07:36.405Z,953.6323
2023-05-14T04:08:37.237Z,953.6454
2023-05-14T04:09:37.961Z,953.6464
2023-05-14T04:10:38.071Z,953.6509
2023-05-14T04:11:38.145Z,953.6541
2023-05-14T04:12:38.906Z,953.6568
2023-05-14T04:13:39.461Z,953.6541
2023-05-14T04:14:39.553Z,953.6564
2023-05-14T04:15:40.558Z,953.6577
2023-05-14T04:16:40.750Z,953.6577
2023-05-14T04:17:41.249Z,953.6550
2023-05-14T04:18:41.984Z,953.6659
2023-05-14T04:19:42.738Z,953.6713
2023-05-14T04:25:47.636Z,953.6691
2023-05-14T04:26:48.467Z,953.6818
2023-05-14T04:27:49.145Z,953.6882
2023-05-14T04:28:49.227Z,953.6927
2023-05-14T04:29:49.953Z,953.6877
2023-05-14T04:30:50.850Z,953.6854
2023-05-14T04:31:50.962Z,953.6882
2023-05-14T04:32:51.697Z,953.6913
2023-05-14T04:33:51.778Z,953.7023
2023-05-14T04:34:52.458Z,953.7009
2023-05-14T04:35:52.596Z,953.7009
2023-05-14T04:36:53.346Z,953.7082
2023-05-14T04:37:54.193Z,953.7087
2023-05-14T04:38:54.843Z,953.7177
2023-05-14T04:39:55.730Z,953.7254
2023-05-14T04:40:56.475Z,953.7277
2023-05-14T04:41:56.571Z,953.7245
2023-05-14T04:42:57.249Z,953.7245
2023-05-14T04:43:57.932Z,953.7164
2023-05-14T04:44:57.994Z,953.7023
2023-05-14T04:45:58.962Z,953.7014
2023-05-14T04:46:59.714Z,953.7054
2023-05-14T04:47:59.836Z,953.6978
2023-05-14T04:49:00.611Z,953.6909
2023-05-14T04:50:00.689Z,953.6982
2023-05-14T04:57:07.497Z,953.7587
2023-05-14T04:58:07.625Z,953.7709
2023-05-14T04:59:07.959Z,953.7805
2023-05-14T05:00:08.060Z,953.7855
2023-05-14T05:01:08.251Z,953.7868
2023-05-14T05:02:08.322Z,953.7946
2023-05-14T05:03:09.086Z,953.7918
2023-05-14T05:04:09.358Z,953.7946
2023-05-14T05:05:09.941Z,953.7818
2023-05-14T05:06:10.905Z,953.7546
2023-05-14T05:07:10.978Z,953.7600
2023-05-14T05:08:11.745Z,953.7568
2023-05-14T05:09:12.523Z,953.7487
2023-05-14T05:11:16.133Z,953.7408
2023-05-14T05:12:16.897Z,953.7473
2023-05-14T05:13:18.267Z,953.7541
2023-05-14T05:14:18.356Z,953.7728
2023-05-14T05:15:18.419Z,953.7841
2023-05-14T05:16:18.694Z,953.7946
2023-05-14T05:17:18.789Z,953.8009
2023-05-14T05:18:18.878Z,953.8054
2023-05-14T05:19:20.844Z,953.8004
2023-05-14T05:20:19.797Z,953.8186
2023-05-14T05:21:20.363Z,953.8246
2023-05-14T05:22:20.420Z,953.8254
2023-05-14T05:23:21.645Z,953.8264
2023-05-14T05:24:22.382Z,953.8200
2023-05-14T05:25:23.776Z,953.8123
2023-05-14T05:26:23.842Z,953.8241
2023-05-14T05:27:24.542Z,953.8278
2023-05-14T05:28:24.709Z,953.8246
2023-05-14T05:29:25.373Z,953.8359
2023-05-14T05:30:26.254Z,953.8309
2023-05-14T05:31:26.457Z,953.8332
2023-05-14T05:32:27.234Z,953.8395
2023-05-14T05:33:27.286Z,953.8432
2023-05-14T05:34:28.075Z,953.8450
2023-05-14T05:35:28.973Z,953.8309
2023-05-14T05:36:29.079Z,953.8228
2023-05-14T05:37:30.087Z,953.8177
2023-05-14T05:38:30.189Z,953.8282
2023-05-14T05:39:30.266Z,953.8214
2023-05-14T05:40:30.402Z,953.8191
2023-05-14T05:41:30.460Z,953.8246
2023-05-14T05:42:30.866Z,953.8209
2023-05-14T05:43:31.000Z,953.8246
2023-05-14T05:44:31.107Z,953.8237
2023-05-14T05:45:31.793Z,953.8237
2023-05-14T05:46:31.950Z,953.8209
2023-05-14T05:47:32.654Z,953.8141
2023-05-14T05:48:33.309Z,953.8132
2023-05-14T05:49:33.599Z,953.8091
2023-05-14T05:50:34.329Z,953.8009
2023-05-14T05:51:35.070Z,953.7745
2023-05-14T05:52:35.777Z,953.7646
2023-05-14T05:53:35.865Z,953.7637
2023-05-14T05:54:36.627Z,953.7523
2023-05-14T05:55:37.468Z,953.7509
2023-05-14T05:56:37.553Z,953.7482
2023-05-14T05:57:37.641Z,953.7604
2023-05-14T05:58:37.980Z,953.7632
2023-05-14T05:59:38.090Z,953.7600
2023-05-14T06:00:39.076Z,953.7646
2023-05-14T06:01:40.286Z,953.7704
2023-05-14T06:03:45.268Z,953.7913
2023-05-14T06:04:44.990Z,953.7919
2023-05-14T06:05:45.210Z,953.7914
2023-05-14T06:06:45.958Z,953.7882
2023-05-14T06:07:46.692Z,953.7927
2023-05-14T06:09:46.895Z,953.7954
2023-05-14T06:10:47.634Z,953.7963
2023-05-14T06:27:15.538Z,953.8643
2023-05-14T06:28:16.231Z,953.8672
2023-05-14T06:29:17.034Z,953.8700
2023-05-14T06:31:20.477Z,953.8782
2023-05-14T06:32:21.403Z,953.8741
2023-05-14T06:33:21.586Z,953.8754
2023-05-14T06:34:22.282Z,953.8659
2023-05-14T06:35:23.002Z,953.8618
2023-05-14T06:38:26.354Z,953.8530
2023-05-14T06:39:27.021Z,953.8513
2023-05-14T06:40:27.786Z,953.8445
2023-05-14T06:41:27.848Z,953.8395
2023-05-14T06:42:27.941Z,953.8341
2023-05-14T06:43:45.739Z,953.8337
2023-05-14T06:44:29.610Z,953.8269
2023-05-14T06:45:33.189Z,953.8279
2023-05-14T06:46:33.415Z,953.8237
2023-05-14T06:47:34.267Z,953.8296
2023-05-14T06:48:35.174Z,953.8309
2023-05-14T06:50:35.806Z,953.8391
2023-05-14T06:52:37.487Z,953.8369
2023-05-14T07:03:11.796Z,953.8300
2023-05-14T07:03:53.650Z,953.8273
2023-05-14T07:04:54.187Z,953.8254
2023-05-14T07:05:54.382Z,953.8282
2023-05-14T07:06:55.078Z,953.8405
2023-05-14T07:07:55.220Z,953.8518
2023-05-14T07:08:55.897Z,953.8677
2023-05-14T07:09:56.678Z,953.8791
2023-05-14T07:10:56.759Z,953.8878
2023-05-14T07:11:56.840Z,953.8945
2023-05-14T07:12:57.514Z,953.8987
2023-05-14T07:13:58.249Z,953.8773
2023-05-14T07:14:58.367Z,953.8777
2023-05-14T07:15:58.466Z,953.8591
2023-05-14T07:16:58.639Z,953.8455
2023-05-14T07:17:59.423Z,953.8409
2023-05-14T07:18:59.557Z,953.8264
2023-05-14T07:20:00.294Z,953.8309
2023-05-14T07:21:00.427Z,953.8296
2023-05-14T07:22:01.155Z,953.8346
2023-05-14T07:23:01.233Z,953.8278
2023-05-14T07:24:01.315Z,953.8309
2023-05-14T07:25:02.123Z,953.8237
2023-05-14T07:26:02.209Z,953.8228
2023-05-14T07:27:03.009Z,953.8100
2023-05-14T07:28:03.739Z,953.8100
2023-05-14T07:29:04.594Z,953.8046
2023-05-14T07:31:05.947Z,953.8146
2023-05-14T07:32:06.034Z,953.8291
2023-05-14T07:33:06.813Z,953.8204
2023-05-14T07:34:07.707Z,953.8218
2023-05-14T07:35:07.830Z,953.8132
2023-05-14T07:36:08.546Z,953.8150
2023-05-14T07:37:08.626Z,953.8173
2023-05-14T07:38:09.422Z,953.7795
2023-05-14T07:39:09.512Z,953.7678
2023-05-14T07:40:10.290Z,953.7728
2023-05-14T07:41:10.409Z,953.7719
2023-05-14T07:42:10.448Z,953.7737
2023-05-14T07:43:10.544Z,953.7750
2023-05-14T07:44:10.640Z,953.7877
2023-05-14T07:45:10.932Z,953.8041
2023-05-14T07:46:11.105Z,953.7982
2023-05-14T07:47:11.704Z,953.7986
2023-05-14T07:48:12.186Z,953.8168
2023-05-14T07:49:13.092Z,953.7659
2023-05-14T07:50:14.341Z,953.7750
2023-05-14T07:51:16.186Z,953.7777
2023-05-14T07:52:23.281Z,953.7523
2023-05-14T08:00:28.678Z,953.7527
2023-05-14T08:01:28.870Z,953.7281
2023-05-14T08:02:29.016Z,953.7513
2023-05-14T08:03:42.442Z,953.7628
2023-05-14T08:04:31.708Z,953.7639
2023-05-14T08:05:31.786Z,953.7546
2023-05-14T08:06:32.517Z,953.7550
2023-05-14T08:07:35.159Z,953.7382
2023-05-14T08:08:35.259Z,953.7268
2023-05-14T08:09:35.336Z,953.7214
2023-05-14T08:10:36.187Z,953.7109
2023-05-14T08:11:36.332Z,953.7046
2023-05-14T08:12:36.444Z,953.7059
2023-05-14T08:13:37.206Z,953.7231
2023-05-14T08:14:38.063Z,953.7186
2023-05-14T08:15:38.155Z,953.7050
2023-05-14T08:16:38.887Z,953.7050
2023-05-14T08:17:39.045Z,953.7231
2023-05-14T08:19:40.555Z,953.7286
2023-05-14T08:20:40.640Z,953.7028
2023-05-14T08:21:41.484Z,953.7037
2023-05-14T08:22:41.578Z,953.7109
2023-05-14T08:23:42.554Z,953.6959
2023-05-14T08:24:42.654Z,953.6987
2023-05-14T08:25:42.802Z,953.6913
2023-05-14T08:26:42.866Z,953.6863
2023-05-14T08:27:42.983Z,953.6713
2023-05-14T08:28:43.931Z,953.6832
2023-05-14T08:29:44.030Z,953.6800
2023-05-14T08:30:44.801Z,953.6727
2023-05-14T08:31:44.875Z,953.6722
2023-05-14T08:32:45.579Z,953.6631
2023-05-14T08:33:47.035Z,953.6568
2023-05-14T08:34:48.510Z,953.6523
2023-05-14T08:35:49.252Z,953.6346
2023-05-14T08:36:53.667Z,953.6428
2023-05-14T08:40:54.148Z,953.6700
2023-05-14T08:41:55.161Z,953.6609
2023-05-14T08:42:55.497Z,953.6655
2023-05-14T08:43:56.504Z,953.6722
2023-05-14T08:44:56.840Z,953.6691
2023-05-14T08:45:57.664Z,953.6545
2023-05-14T08:46:58.555Z,953.6536
2023-05-14T08:47:59.656Z,953.6532
2023-05-14T08:49:00.579Z,953.6650
2023-05-14T08:50:01.559Z,953.6309
2023-05-14T08:51:02.149Z,953.6359
2023-05-14T08:52:03.603Z,953.6270
2023-05-14T08:53:03.748Z,953.6146
2023-05-14T08:54:05.585Z,953.6141
2023-05-14T08:55:06.607Z,953.5787
2023-05-14T08:56:07.013Z,953.5577
2023-05-14T08:57:07.157Z,953.5623
2023-05-14T08:58:20.974Z,953.5570
2023-05-14T08:59:21.082Z,953.5450
2023-05-14T09:00:21.316Z,953.5323
2023-05-14T09:01:21.734Z,953.5305
2023-05-14T09:02:22.847Z,953.5118
2023-05-14T09:03:23.349Z,953.4900
2023-05-14T09:04:23.544Z,953.4709
2023-05-14T09:05:24.482Z,953.4478
2023-05-14T09:06:24.765Z,953.4487
2023-05-14T09:07:25.273Z,953.4645
2023-05-14T09:08:28.866Z,953.4396
2023-05-14T09:13:32.857Z,953.4146
2023-05-14T09:14:33.006Z,953.4105
2023-05-14T09:15:33.964Z,953.3704
2023-05-14T09:16:34.747Z,953.3641
2023-05-14T09:17:35.426Z,953.3859
2023-05-14T09:18:36.223Z,953.4091
2023-05-14T09:19:36.327Z,953.4086
2023-05-14T09:20:37.074Z,953.3864
2023-05-14T09:21:37.203Z,953.3904
2023-05-14T09:22:58.334Z,953.4313
2023-05-14T09:23:40.532Z,953.4393
2023-05-14T09:24:41.022Z,953.4182
2023-05-14T09:25:41.869Z,953.3973
2023-05-14T09:26:41.994Z,953.3800
2023-05-14T09:27:42.118Z,953.3850
2023-05-14T09:28:42.236Z,953.3850
2023-05-14T09:29:42.406Z,953.3850
2023-05-14T09:30:42.558Z,953.3768
2023-05-14T09:31:43.501Z,953.3754
2023-05-14T09:32:44.399Z,953.3582
2023-05-14T09:33:44.889Z,953.3359
2023-05-14T09:34:45.466Z,953.3118
2023-05-14T09:35:45.661Z,953.2977
2023-05-14T09:36:46.378Z,953.2932
2023-05-14T09:37:46.673Z,953.2855
2023-05-14T09:38:46.935Z,953.2700
2023-05-14T09:39:47.831Z,953.2591
2023-05-14T09:40:48.181Z,953.2473
2023-05-14T09:41:48.302Z,953.2468
2023-05-14T09:42:48.990Z,953.2382
2023-05-14T09:43:49.922Z,953.2518
2023-05-14T09:45:50.709Z,953.2355
2023-05-14T09:46:51.458Z,953.2255
2023-05-14T09:48:51.962Z,953.2491
2023-05-14T09:49:52.095Z,953.2386
2023-05-14T09:50:52.426Z,953.2595
2023-05-14T09:51:53.299Z,953.2700
2023-05-14T09:52:54.120Z,953.2578
2023-05-14T09:53:54.466Z,953.2537
2023-05-14T09:54:55.454Z,953.2482
2023-05-14T09:55:55.663Z,953.2455
2023-05-14T09:56:55.962Z,953.2596
2023-05-14T09:57:57.150Z,953.2687
2023-05-14T09:58:57.274Z,953.2782
2023-05-14T09:59:57.453Z,953.2723
2023-05-14T10:00:57.711Z,953.2695
2023-05-14T10:01:57.884Z,953.2477
2023-05-14T10:02:58.023Z,953.2459
2023-05-14T10:04:02.562Z,953.2527
2023-05-14T10:10:08.921Z,953.2022
2023-05-14T10:11:09.047Z,953.1900
2023-05-14T10:12:09.696Z,953.1823
2023-05-14T10:13:10.263Z,953.1827
2023-05-14T10:14:11.596Z,953.1663
2023-05-14T10:15:12.328Z,953.1568
2023-05-14T10:16:12.927Z,953.1682
2023-05-14T10:17:13.188Z,953.1600
2023-05-14T10:18:13.355Z,953.1631
2023-05-14T10:19:14.020Z,953.1686
2023-05-14T10:20:14.177Z,953.1650
2023-05-14T10:21:14.287Z,953.1782
2023-05-14T10:22:14.959Z,953.1686
2023-05-14T10:23:16.284Z,953.1532
2023-05-14T10:24:16.440Z,953.1486
2023-05-14T10:25:16.561Z,953.1450
2023-05-14T10:26:17.596Z,953.1404
2023-05-14T10:27:17.736Z,953.1454
2023-05-14T10:28:17.900Z,953.1304
2023-05-14T10:29:18.054Z,953.1191
2023-05-14T10:30:18.200Z,953.1200
2023-05-14T10:31:18.414Z,953.1296
2023-05-14T10:32:18.621Z,953.1196
2023-05-14T10:33:18.868Z,953.1113
2023-05-14T10:34:19.056Z,953.0968
2023-05-14T10:35:20.009Z,953.0964
2023-05-14T10:36:20.136Z,953.0859
2023-05-14T10:37:20.673Z,953.0869
2023-05-14T10:38:20.771Z,953.0768
2023-05-14T10:39:21.869Z,953.0632
2023-05-14T10:40:22.927Z,953.0728
2023-05-14T10:41:23.382Z,953.0828
2023-05-14T10:42:23.561Z,953.0832
2023-05-14T10:43:23.638Z,953.0800
2023-05-14T10:44:23.872Z,953.0977
2023-05-14T10:45:24.421Z,953.1096
2023-05-14T10:46:24.655Z,953.1072
2023-05-14T10:47:24.794Z,953.0886
2023-05-14T10:48:25.080Z,953.0800
2023-05-14T10:49:39.718Z,953.0878
2023-05-14T10:50:26.972Z,953.0800
2023-05-14T10:51:27.786Z,953.0650
2023-05-14T10:52:27.914Z,953.0527
2023-05-14T10:53:28.015Z,953.0405
2023-05-14T10:54:29.126Z,953.0341
2023-05-14T10:55:29.316Z,953.0164
2023-05-14T10:56:29.434Z,953.0137
2023-05-14T10:57:30.260Z,952.9846
2023-05-14T10:58:30.420Z,952.9755
2023-05-14T10:59:31.190Z,952.9609
2023-05-14T11:00:31.359Z,952.9504
2023-05-14T11:01:31.494Z,952.9337
2023-05-14T11:02:32.263Z,952.9241
2023-05-14T11:03:33.125Z,952.9172
2023-05-14T11:04:33.425Z,952.9277
2023-05-14T11:05:33.541Z,952.9218
2023-05-14T11:06:33.682Z,952.9286
2023-05-14T11:07:33.787Z,952.9005
2023-05-14T11:08:33.948Z,952.9177
2023-05-14T11:09:34.685Z,952.8909
2023-05-14T11:10:34.889Z,952.8663
2023-05-14T11:11:35.716Z,952.8432
2023-05-14T11:12:35.871Z,952.7959
2023-05-14T11:13:36.002Z,952.7687
2023-05-14T11:14:36.140Z,952.7473
2023-05-14T11:15:36.344Z,952.7500
2023-05-14T11:16:37.185Z,952.7546
2023-05-14T11:17:37.405Z,952.7563
2023-05-14T11:18:38.274Z,952.7527
2023-05-14T11:19:38.395Z,952.7591
2023-05-14T11:20:38.520Z,952.7654
2023-05-14T11:21:39.527Z,952.7614
2023-05-14T11:22:39.681Z,952.7759
2023-05-14T11:23:40.003Z,952.7313
2023-05-14T11:24:40.191Z,952.7095
2023-05-14T11:25:40.803Z,952.6891
2023-05-14T11:26:41.011Z,952.6873
2023-05-14T11:27:41.813Z,952.6891
2023-05-14T11:28:41.949Z,952.6763
2023-05-14T11:29:42.734Z,952.7054
2023-05-14T11:30:43.755Z,952.7000
2023-05-14T11:33:48.005Z,952.6552
2023-05-14T11:34:48.147Z,952.6654
2023-05-14T11:35:48.302Z,952.6482
2023-05-14T11:36:48.454Z,952.6227
2023-05-14T11:37:50.898Z,952.6227
2023-05-14T11:38:51.054Z,952.6018
2023-05-14T11:39:58.359Z,952.5886
2023-05-14T11:42:10.508Z,952.5630
2023-05-14T11:42:59.144Z,952.5729
2023-05-14T11:43:59.992Z,952.5700
2023-05-14T11:45:00.755Z,952.5627
2023-05-14T11:46:00.960Z,952.5687
2023-05-14T11:47:01.793Z,952.5573
2023-05-14T11:48:01.946Z,952.5609
2023-05-14T11:49:02.723Z,952.5482
2023-05-14T11:50:19.972Z,952.5436
2023-05-14T11:51:42.306Z,952.5170
2023-05-14T11:52:43.341Z,952.5068
2023-05-14T11:53:44.797Z,952.5214
2023-05-14T11:54:45.334Z,952.5000
2023-05-14T11:55:45.674Z,952.5009
2023-05-14T11:57:03.262Z,952.4900
2023-05-14T11:57:47.835Z,952.4894
2023-05-14T11:58:48.623Z,952.4882
2023-05-14T11:59:48.767Z,952.4813
2023-05-14T12:00:50.053Z,952.4664
2023-05-14T12:01:50.993Z,952.4586
2023-05-14T12:02:51.214Z,952.4650
2023-05-14T12:03:52.325Z,952.4559
2023-05-14T12:04:53.831Z,952.4709
2023-05-14T12:05:54.602Z,952.4809
2023-05-14T12:06:54.948Z,952.4900
2023-05-14T12:07:55.496Z,952.5078
2023-05-14T12:08:55.948Z,952.5027
2023-05-14T12:09:56.169Z,952.5159
2023-05-14T12:10:56.447Z,952.5632
2023-05-14T12:11:56.906Z,952.5282
2023-05-14T12:12:57.314Z,952.5386
2023-05-14T12:13:57.709Z,952.5004
2023-05-14T12:14:58.050Z,952.5118
2023-05-14T12:15:58.262Z,952.4745
2023-05-14T12:16:58.645Z,952.4568
2023-05-14T12:18:59.550Z,952.4673
2023-05-14T12:19:59.737Z,952.4550
2023-05-14T12:21:01.497Z,952.4723
2023-05-14T12:22:02.291Z,952.4714
2023-05-14T12:23:02.406Z,952.4650
2023-05-14T12:24:03.345Z,952.4682
2023-05-14T12:25:04.377Z,952.4855
2023-05-14T12:26:04.572Z,952.4941
2023-05-14T12:27:05.635Z,952.4727
2023-05-14T12:28:05.979Z,952.4736
2023-05-14T12:29:06.331Z,952.4891
2023-05-14T12:31:07.389Z,952.4619
2023-05-14T12:32:08.842Z,952.4504
2023-05-14T12:33:09.710Z,952.4418
2023-05-14T12:34:09.856Z,952.4564
2023-05-14T12:35:10.631Z,952.4123
2023-05-14T12:36:21.188Z,952.4055
2023-05-14T12:37:13.912Z,952.3795
2023-05-14T12:38:15.020Z,952.3632
2023-05-14T12:39:15.466Z,952.3632
2023-05-14T12:40:15.625Z,952.3495
2023-05-14T12:41:15.960Z,952.3541
2023-05-14T12:42:17.652Z,952.3495
2023-05-14T12:43:17.818Z,952.3627
2023-05-14T12:44:17.951Z,952.3468
2023-05-14T12:45:18.068Z,952.3468
2023-05-14T12:46:18.193Z,952.3459
2023-05-14T12:47:18.423Z,952.3531
2023-05-14T12:48:18.574Z,952.3527
2023-05-14T12:49:18.728Z,952.3668
2023-05-14T12:50:19.496Z,952.3746
2023-05-14T12:52:36.124Z,952.3932
2023-05-14T12:53:24.047Z,952.3955
2023-05-14T13:03:38.265Z,952.3246
2023-05-14T13:04:38.659Z,952.3091
2023-05-14T13:05:41.422Z,952.2972
2023-05-14T13:09:44.265Z,952.2368
2023-05-14T13:10:44.421Z,952.2255
2023-05-14T13:11:44.563Z,952.2091
2023-05-14T13:12:44.692Z,952.2014
2023-05-14T13:13:44.834Z,952.2018
2023-05-14T13:14:44.982Z,952.1959
2023-05-14T13:15:45.182Z,952.1777
2023-05-14T13:16:45.408Z,952.1686
2023-05-14T13:17:45.682Z,952.1650
2023-05-14T13:18:45.846Z,952.1559
2023-05-14T13:19:45.968Z,952.1409
2023-05-14T13:20:46.127Z,952.1196
2023-05-14T13:21:46.272Z,952.1000
2023-05-14T13:22:46.392Z,952.1009
2023-05-14T13:23:46.532Z,952.1068
2023-05-14T13:24:46.887Z,952.1104
2023-05-14T13:25:49.671Z,952.1209
2023-05-14T13:26:47.351Z,952.1229
2023-05-14T13:27:47.503Z,952.1268
2023-05-14T13:28:47.703Z,952.1187
2023-05-14T13:30:49.049Z,952.1082
2023-05-14T13:31:49.181Z,952.1172
2023-05-14T13:33:50.168Z,952.1518
2023-05-14T13:34:50.338Z,952.1495
2023-05-14T13:35:51.288Z,952.1436
2023-05-14T13:36:52.471Z,952.1263
2023-05-14T13:37:53.973Z,952.1077