createdAt,value
2018-12-25T00:00:26.051Z,4.80
2018-12-25T00:03:08.058Z,4.80
2018-12-25T00:05:50.131Z,4.80
2018-12-25T00:08:31.956Z,4.80
2018-12-25T00:11:13.626Z,4.80
2018-12-25T00:13:55.768Z,4.80
2018-12-25T00:16:37.473Z,4.80
2018-12-25T00:19:19.713Z,4.80
2018-12-25T00:22:01.285Z,4.80
2018-12-25T00:24:42.980Z,4.80
2018-12-25T00:27:25.234Z,4.80
2018-12-25T00:30:07.300Z,4.70
2018-12-25T00:32:49.015Z,4.70
2018-12-25T00:35:31.155Z,4.70
2018-12-25T00:38:13.160Z,4.70
2018-12-25T00:40:55.268Z,4.70
2018-12-25T00:43:37.400Z,4.60
2018-12-25T00:46:19.237Z,4.50
2018-12-25T00:49:01.272Z,4.50
2018-12-25T00:51:43.032Z,4.40
2018-12-25T00:54:24.764Z,4.20
2018-12-25T00:57:06.481Z,4.10
2018-12-25T00:59:48.506Z,4.00
2018-12-25T01:02:28.756Z,3.90
2018-12-25T01:05:17.896Z,3.80
2018-12-25T01:07:59.422Z,3.70
2018-12-25T01:10:41.591Z,3.70
2018-12-25T01:13:22.826Z,3.70
2018-12-25T01:16:04.946Z,3.70
2018-12-25T01:18:46.860Z,3.80
2018-12-25T01:21:28.960Z,4.00
2018-12-25T01:24:10.707Z,4.10
2018-12-25T01:26:53.019Z,4.10
2018-12-25T01:29:34.615Z,4.20
2018-12-25T01:32:16.236Z,4.20
2018-12-25T01:34:57.675Z,4.20
2018-12-25T01:37:39.632Z,4.30
2018-12-25T01:40:21.587Z,4.30
2018-12-25T01:43:03.541Z,4.40
2018-12-25T01:45:45.417Z,4.40
2018-12-25T01:48:27.190Z,4.50
2018-12-25T01:51:08.637Z,4.50
2018-12-25T01:53:50.586Z,4.50
2018-12-25T01:56:32.495Z,4.50
2018-12-25T01:59:14.012Z,4.50
2018-12-25T02:01:55.864Z,4.50
2018-12-25T02:04:37.811Z,4.50
2018-12-25T02:07:19.674Z,4.50
2018-12-25T02:10:02.233Z,4.40
2018-12-25T02:12:43.925Z,4.40
2018-12-25T02:15:25.947Z,4.30
2018-12-25T02:18:07.698Z,4.30
2018-12-25T02:20:49.627Z,4.30
2018-12-25T02:23:31.248Z,4.30
2018-12-25T02:26:13.176Z,4.30
2018-12-25T02:28:55.356Z,4.30
2018-12-25T02:31:35.657Z,4.30
2018-12-25T02:34:17.196Z,4.30
2018-12-25T02:36:59.516Z,4.30
2018-12-25T02:39:41.634Z,4.30
2018-12-25T02:42:23.772Z,4.30
2018-12-25T02:45:05.976Z,4.30
2018-12-25T02:47:47.955Z,4.30
2018-12-25T02:50:30.218Z,4.30
2018-12-25T02:53:12.377Z,4.30
2018-12-25T02:55:54.621Z,4.30
2018-12-25T02:58:36.656Z,4.30
2018-12-25T03:01:18.824Z,4.30
2018-12-25T03:04:00.915Z,4.30
2018-12-25T03:06:42.835Z,4.30
2018-12-25T03:09:25.028Z,4.30
2018-12-25T03:12:05.402Z,4.30
2018-12-25T03:14:54.616Z,4.30
2018-12-25T03:17:36.892Z,4.30
2018-12-25T03:20:19.170Z,4.30
2018-12-25T03:23:01.120Z,4.30
2018-12-25T03:25:43.060Z,4.30
2018-12-25T03:28:25.340Z,4.30
2018-12-25T03:31:08.310Z,4.30
2018-12-25T03:33:50.547Z,4.30
2018-12-25T03:36:32.892Z,4.30
2018-12-25T03:39:14.807Z,4.30
2018-12-25T03:41:56.990Z,4.30
2018-12-25T03:44:39.327Z,4.30
2018-12-25T03:47:21.331Z,4.30
2018-12-25T03:50:10.493Z,4.30
2018-12-25T03:52:47.411Z,4.30
2018-12-25T03:55:29.643Z,4.30
2018-12-25T03:58:11.423Z,4.30
2018-12-25T04:00:53.299Z,4.30
2018-12-25T04:03:34.880Z,4.30
2018-12-25T04:06:16.943Z,4.30
2018-12-25T04:08:58.358Z,4.30
2018-12-25T04:11:40.759Z,4.30
2018-12-25T04:14:22.792Z,4.30
2018-12-25T04:17:04.480Z,4.30
2018-12-25T04:19:46.318Z,4.30
2018-12-25T04:22:28.099Z,4.30
2018-12-25T04:25:10.071Z,4.20
2018-12-25T04:27:53.158Z,4.20
2018-12-25T04:30:35.144Z,4.30
2018-12-25T04:33:17.676Z,4.20
2018-12-25T04:35:59.025Z,4.30
2018-12-25T04:38:40.695Z,4.20
2018-12-25T04:41:22.405Z,4.20
2018-12-25T04:44:04.061Z,4.20
2018-12-25T04:46:45.965Z,4.30
2018-12-25T04:49:28.146Z,4.30
2018-12-25T04:52:09.873Z,4.30
2018-12-25T04:54:51.712Z,4.30
2018-12-25T04:57:33.806Z,4.30
2018-12-25T05:00:15.921Z,4.30
2018-12-25T05:02:58.203Z,4.30
2018-12-25T05:05:39.879Z,4.20
2018-12-25T05:08:21.893Z,4.30
2018-12-25T05:11:03.922Z,4.20
2018-12-25T05:13:45.964Z,4.30
2018-12-25T05:16:28.065Z,4.20
2018-12-25T05:19:10.379Z,4.30
2018-12-25T05:21:52.468Z,4.30
2018-12-25T05:24:34.113Z,4.30
2018-12-25T05:27:16.219Z,4.30
2018-12-25T05:29:57.958Z,4.30
2018-12-25T05:32:39.615Z,4.30
2018-12-25T05:35:21.729Z,4.30
2018-12-25T05:38:03.669Z,4.30
2018-12-25T05:40:45.520Z,4.20
2018-12-25T05:43:27.573Z,4.20
2018-12-25T05:51:29.618Z,4.40
2018-12-25T05:54:11.446Z,4.30
2018-12-25T05:56:52.951Z,4.20
2018-12-25T05:59:34.636Z,4.20
2018-12-25T06:02:16.058Z,4.20
2018-12-25T06:04:57.835Z,4.20
2018-12-25T06:07:40.693Z,4.20
2018-12-25T06:10:22.908Z,4.30
2018-12-25T06:13:04.787Z,4.20
2018-12-25T06:15:46.430Z,4.20
2018-12-25T06:18:28.596Z,4.30
2018-12-25T06:21:10.583Z,4.30
2018-12-25T06:23:52.354Z,4.30
2018-12-25T06:26:34.676Z,4.30
2018-12-25T06:29:16.536Z,4.30
2018-12-25T06:31:57.977Z,4.30
2018-12-25T06:34:39.963Z,4.30
2018-12-25T06:37:21.460Z,4.40
2018-12-25T06:40:03.538Z,4.30
2018-12-25T06:42:45.879Z,4.40
2018-12-25T06:45:27.683Z,4.40
2018-12-25T06:48:09.674Z,4.40
2018-12-25T06:50:51.812Z,4.40
2018-12-25T06:53:33.703Z,4.40
2018-12-25T06:56:15.485Z,4.40
2018-12-25T06:58:57.695Z,4.40
2018-12-25T07:01:39.620Z,4.40
2018-12-25T07:04:21.708Z,4.40
2018-12-25T07:07:03.537Z,4.40
2018-12-25T07:09:45.744Z,4.40
2018-12-25T07:12:27.796Z,4.50
2018-12-25T07:15:10.035Z,4.50
2018-12-25T07:17:51.992Z,4.50
2018-12-25T07:20:33.703Z,4.50
2018-12-25T07:23:15.761Z,4.50
2018-12-25T07:25:57.116Z,4.50
2018-12-25T07:28:39.143Z,4.50
2018-12-25T07:31:20.864Z,4.50
2018-12-25T07:34:02.756Z,4.50
2018-12-25T07:36:44.923Z,4.50
2018-12-25T07:39:27.060Z,4.60
2018-12-25T07:42:09.143Z,4.60
2018-12-25T07:44:51.040Z,4.60
2018-12-25T07:47:32.945Z,4.60
2018-12-25T07:50:14.787Z,4.60
2018-12-25T07:52:56.596Z,4.60
2018-12-25T07:55:38.446Z,4.70
2018-12-25T07:58:20.290Z,4.70
2018-12-25T08:01:02.497Z,4.80
2018-12-25T08:03:44.273Z,4.80
2018-12-25T08:06:26.870Z,4.80
2018-12-25T08:09:08.707Z,4.90
2018-12-25T08:11:51.070Z,4.90
2018-12-25T08:14:32.899Z,4.90
2018-12-25T08:17:14.338Z,4.90
2018-12-25T08:19:56.179Z,4.90
2018-12-25T08:22:38.654Z,4.90
2018-12-25T08:25:20.612Z,4.90
2018-12-25T08:28:02.647Z,5.00
2018-12-25T08:30:44.498Z,5.10
2018-12-25T08:33:26.543Z,5.10
2018-12-25T08:36:08.019Z,5.20
2018-12-25T08:38:50.104Z,5.20
2018-12-25T08:41:31.977Z,5.20
2018-12-25T08:44:13.893Z,5.30
2018-12-25T08:46:56.054Z,5.30
2018-12-25T08:49:38.236Z,5.40
2018-12-25T08:52:19.886Z,5.40
2018-12-25T08:55:01.927Z,5.40
2018-12-25T08:57:44.065Z,5.50
2018-12-25T09:00:25.912Z,5.60
2018-12-25T09:03:08.070Z,5.60
2018-12-25T09:05:50.149Z,5.70
2018-12-25T09:08:34.836Z,5.70
2018-12-25T09:11:15.595Z,5.60
2018-12-25T09:13:57.712Z,5.70
2018-12-25T09:16:39.661Z,5.70
2018-12-25T09:19:21.885Z,5.70
2018-12-25T09:22:04.111Z,5.80
2018-12-25T09:24:46.260Z,5.90
2018-12-25T09:27:27.971Z,6.00
2018-12-25T09:30:09.707Z,6.20
2018-12-25T09:32:51.496Z,6.20
2018-12-25T09:35:33.244Z,6.20
2018-12-25T09:38:14.851Z,6.30
2018-12-25T09:40:56.928Z,6.30
2018-12-25T09:43:38.749Z,6.30
2018-12-25T09:46:20.458Z,6.30
2018-12-25T09:49:01.960Z,6.30
2018-12-25T09:51:43.735Z,6.40
2018-12-25T09:54:25.742Z,6.40
2018-12-25T09:57:07.650Z,6.50
2018-12-25T09:59:49.588Z,6.50
2018-12-25T10:02:31.705Z,6.70
2018-12-25T10:05:13.404Z,6.80
2018-12-25T10:07:55.767Z,7.00
2018-12-25T10:10:37.402Z,7.10
2018-12-25T10:13:19.501Z,7.20
2018-12-25T10:16:01.738Z,7.30
2018-12-25T10:18:43.661Z,7.30
2018-12-25T10:21:25.739Z,7.30
2018-12-25T10:24:07.562Z,7.30
2018-12-25T10:26:49.417Z,7.20
2018-12-25T10:29:31.520Z,7.10
2018-12-25T10:32:13.431Z,7.10
2018-12-25T10:34:55.575Z,7.10
2018-12-25T10:37:37.363Z,7.20
2018-12-25T10:40:19.501Z,7.40
2018-12-25T10:43:01.727Z,7.50
2018-12-25T10:45:44.081Z,7.60
2018-12-25T10:48:25.825Z,7.50
2018-12-25T10:51:08.124Z,7.50
2018-12-25T10:53:50.005Z,7.40
2018-12-25T10:56:32.095Z,7.40
2018-12-25T10:59:14.220Z,7.40
2018-12-25T11:01:56.432Z,7.30
2018-12-25T11:04:38.130Z,7.30
2018-12-25T11:07:20.216Z,7.30
2018-12-25T11:10:02.214Z,7.30
2018-12-25T11:12:45.677Z,7.20
2018-12-25T11:15:27.544Z,7.20
2018-12-25T11:18:09.549Z,7.10
2018-12-25T11:20:51.583Z,7.10
2018-12-25T11:23:33.344Z,7.20
2018-12-25T11:26:15.271Z,7.20
2018-12-25T11:28:57.364Z,7.20
2018-12-25T11:31:39.213Z,7.30
2018-12-25T11:34:21.016Z,7.40
2018-12-25T11:37:03.246Z,7.40
2018-12-25T11:39:44.730Z,7.40
2018-12-25T11:42:26.758Z,7.40
2018-12-25T11:45:08.649Z,7.40
2018-12-25T11:47:50.638Z,7.40
2018-12-25T11:50:32.849Z,7.50
2018-12-25T11:53:13.048Z,7.50
2018-12-25T11:56:02.320Z,7.40
2018-12-25T11:58:44.523Z,7.40
2018-12-25T12:01:26.660Z,7.30
2018-12-25T12:04:08.646Z,7.20
2018-12-25T12:06:50.528Z,7.30
2018-12-25T12:09:32.191Z,7.30
2018-12-25T12:12:14.107Z,7.20
2018-12-25T12:14:55.780Z,7.20
2018-12-25T12:17:37.353Z,7.20
2018-12-25T12:20:19.101Z,7.30
2018-12-25T12:23:01.848Z,7.20
2018-12-25T12:25:43.278Z,7.20
2018-12-25T12:28:24.800Z,7.20
2018-12-25T12:31:06.921Z,7.20
2018-12-25T12:33:48.465Z,7.20
2018-12-25T12:36:30.430Z,7.20
2018-12-25T12:39:12.062Z,7.20
2018-12-25T12:41:53.674Z,7.20
2018-12-25T12:44:35.410Z,7.20
2018-12-25T12:47:17.350Z,7.20
2018-12-25T12:49:59.448Z,7.20
2018-12-25T12:52:45.509Z,7.20
2018-12-25T12:55:24.609Z,7.30
2018-12-25T12:58:06.583Z,7.30
2018-12-25T13:00:48.503Z,7.40
2018-12-25T13:03:30.198Z,7.40
2018-12-25T13:06:12.098Z,7.40
2018-12-25T13:08:54.979Z,7.40
2018-12-25T13:11:36.951Z,7.40
2018-12-25T13:14:18.757Z,7.30
2018-12-25T13:17:00.925Z,7.30
2018-12-25T13:19:42.576Z,7.20
2018-12-25T13:22:24.391Z,7.20
2018-12-25T13:25:06.504Z,7.20
2018-12-25T13:27:48.225Z,7.20
2018-12-25T13:30:30.802Z,7.10
2018-12-25T13:33:12.251Z,7.10
2018-12-25T13:35:54.767Z,7.00
2018-12-25T13:38:36.890Z,7.00
2018-12-25T13:41:19.164Z,6.90
2018-12-25T13:44:01.282Z,6.90
2018-12-25T13:46:51.306Z,6.90
2018-12-25T13:49:25.015Z,6.90
2018-12-25T13:52:14.256Z,6.90
2018-12-25T13:54:56.473Z,6.80
2018-12-25T13:57:39.121Z,6.80
2018-12-25T14:00:21.739Z,6.80
2018-12-25T14:03:03.874Z,6.90
2018-12-25T14:05:45.768Z,6.90
2018-12-25T14:08:27.798Z,6.80
2018-12-25T14:11:09.715Z,6.80
2018-12-25T14:13:51.998Z,6.90
2018-12-25T14:16:34.247Z,6.80
2018-12-25T14:19:16.222Z,6.90
2018-12-25T14:21:57.868Z,6.80
2018-12-25T14:24:39.527Z,6.80
2018-12-25T14:27:21.192Z,6.70
2018-12-25T14:30:02.832Z,6.70
2018-12-25T14:32:44.660Z,6.70
2018-12-25T14:35:26.398Z,6.70
2018-12-25T14:37:57.385Z,6.60
2018-12-25T14:40:27.529Z,6.50
2018-12-25T14:43:16.651Z,6.50
2018-12-25T14:45:58.780Z,6.50
2018-12-25T14:48:40.854Z,6.50
2018-12-25T14:51:22.663Z,6.50
2018-12-25T14:54:04.448Z,6.40
2018-12-25T14:56:46.588Z,6.40
2018-12-25T14:59:28.511Z,6.30
2018-12-25T15:02:10.248Z,6.30
2018-12-25T15:04:52.288Z,6.30
2018-12-25T15:07:34.101Z,6.20
2018-12-25T15:10:15.696Z,6.20
2018-12-25T15:12:57.492Z,6.20
2018-12-25T15:15:39.069Z,6.20
2018-12-25T15:18:20.485Z,6.10
2018-12-25T15:21:02.263Z,6.00
2018-12-25T15:23:44.102Z,6.00
2018-12-25T15:26:25.879Z,6.00
2018-12-25T15:29:07.563Z,6.00
2018-12-25T15:31:49.546Z,6.00
2018-12-25T15:34:31.800Z,5.90
2018-12-25T15:37:14.026Z,5.90
2018-12-25T15:39:55.589Z,5.90
2018-12-25T15:42:37.780Z,5.90
2018-12-25T15:45:19.855Z,5.90
2018-12-25T15:48:01.970Z,5.90
2018-12-25T15:50:43.752Z,5.90
2018-12-25T15:53:25.862Z,5.90
2018-12-25T15:56:07.720Z,5.90
2018-12-25T15:58:49.753Z,5.90
2018-12-25T16:01:31.729Z,5.90
2018-12-25T16:04:13.714Z,5.80
2018-12-25T16:06:55.487Z,5.80
2018-12-25T16:09:37.735Z,5.80
2018-12-25T16:12:19.719Z,5.80
2018-12-25T16:15:01.757Z,5.80
2018-12-25T16:17:43.801Z,5.80
2018-12-25T16:20:26.119Z,5.80
2018-12-25T16:23:08.124Z,5.80
2018-12-25T16:25:50.255Z,5.70
2018-12-25T16:28:32.070Z,5.70
2018-12-25T16:31:14.195Z,5.70
2018-12-25T16:33:55.854Z,5.70
2018-12-25T16:36:38.130Z,5.70
2018-12-25T16:39:20.232Z,5.70
2018-12-25T16:42:01.726Z,5.60
2018-12-25T16:44:43.674Z,5.60
2018-12-25T16:47:25.882Z,5.60
2018-12-25T16:50:07.886Z,5.60
2018-12-25T16:52:50.065Z,5.60
2018-12-25T16:55:31.968Z,5.60
2018-12-25T16:58:13.700Z,5.50
2018-12-25T17:00:55.649Z,5.50
2018-12-25T17:03:37.921Z,5.40
2018-12-25T17:06:20.112Z,5.40
2018-12-25T17:09:01.926Z,5.40
2018-12-25T17:11:44.550Z,5.40
2018-12-25T17:14:25.976Z,5.40
2018-12-25T17:17:07.902Z,5.40
2018-12-25T17:19:50.234Z,5.40
2018-12-25T17:22:31.533Z,5.40
2018-12-25T17:25:13.413Z,5.40
2018-12-25T17:27:55.386Z,5.40
2018-12-25T17:30:37.596Z,5.40
2018-12-25T17:33:19.365Z,5.40
2018-12-25T17:36:01.128Z,5.40
2018-12-25T17:38:43.148Z,5.50
2018-12-25T17:41:24.951Z,5.50
2018-12-25T17:44:06.636Z,5.50
2018-12-25T17:46:48.554Z,5.50
2018-12-25T17:49:30.567Z,5.40
2018-12-25T17:52:12.514Z,5.50
2018-12-25T17:54:52.849Z,5.50
2018-12-25T17:57:42.123Z,5.50
2018-12-25T18:00:23.560Z,5.50
2018-12-25T18:03:05.078Z,5.50
2018-12-25T18:05:47.224Z,5.40
2018-12-25T18:08:29.386Z,5.40
2018-12-25T18:11:10.858Z,5.30
2018-12-25T18:13:52.628Z,5.30
2018-12-25T18:16:34.698Z,5.20
2018-12-25T18:19:16.227Z,5.20
2018-12-25T18:21:58.444Z,5.10
2018-12-25T18:24:40.515Z,5.10
2018-12-25T18:27:22.259Z,5.00
2018-12-25T18:30:04.773Z,5.00
2018-12-25T18:32:47.133Z,5.00
2018-12-25T18:35:29.163Z,5.00
2018-12-25T18:38:11.591Z,4.90
2018-12-25T18:40:53.613Z,4.90
2018-12-25T18:43:35.823Z,4.90
2018-12-25T18:46:17.956Z,4.90
2018-12-25T18:48:59.666Z,4.90
2018-12-25T18:51:41.763Z,4.90
2018-12-25T18:54:27.849Z,4.90
2018-12-25T18:57:06.822Z,4.90
2018-12-25T18:59:49.175Z,4.90
2018-12-25T19:02:31.312Z,4.90
2018-12-25T19:05:12.952Z,4.70
2018-12-25T19:07:55.159Z,4.50
2018-12-25T19:10:36.940Z,4.30
2018-12-25T19:13:18.886Z,4.10
2018-12-25T19:16:01.030Z,4.00
2018-12-25T19:18:42.416Z,4.00
2018-12-25T19:21:24.619Z,3.90
2018-12-25T19:24:06.197Z,3.80
2018-12-25T19:26:47.747Z,3.70
2018-12-25T19:29:29.554Z,3.60
2018-12-25T19:32:11.733Z,3.50
2018-12-25T19:34:53.754Z,3.30
2018-12-25T19:37:35.981Z,3.20
2018-12-25T19:40:17.935Z,3.20
2018-12-25T19:42:59.730Z,3.00
2018-12-25T19:45:41.674Z,3.00
2018-12-25T19:48:22.965Z,2.90
2018-12-25T19:51:05.296Z,2.80
2018-12-25T19:53:47.674Z,2.70
2018-12-25T19:56:30.425Z,2.70
2018-12-25T19:59:12.595Z,2.70
2018-12-25T20:01:54.594Z,2.70
2018-12-25T20:04:36.776Z,2.70
2018-12-25T20:07:18.871Z,2.70
2018-12-25T20:10:00.928Z,2.70
2018-12-25T20:12:42.855Z,2.70
2018-12-25T20:15:24.846Z,2.80
2018-12-25T20:18:07.178Z,2.80
2018-12-25T20:20:49.172Z,2.90
2018-12-25T20:23:31.142Z,2.90
2018-12-25T20:26:12.892Z,2.80
2018-12-25T20:28:55.039Z,2.70
2018-12-25T20:31:37.189Z,2.70
2018-12-25T20:34:19.195Z,2.60
2018-12-25T20:37:01.359Z,2.70
2018-12-25T20:39:43.373Z,2.70
2018-12-25T20:42:25.504Z,2.80
2018-12-25T20:45:07.164Z,2.80
2018-12-25T20:47:48.924Z,2.80
2018-12-25T20:50:30.964Z,2.80
2018-12-25T20:53:12.734Z,2.70
2018-12-25T20:55:54.756Z,2.60
2018-12-25T20:58:36.762Z,2.50
2018-12-25T21:01:19.128Z,2.40
2018-12-25T21:04:01.050Z,2.40
2018-12-25T21:06:42.850Z,2.30
2018-12-25T21:09:24.503Z,2.30
2018-12-25T21:12:06.192Z,2.30
2018-12-25T21:14:48.055Z,2.40
2018-12-25T21:17:29.985Z,2.50
2018-12-25T21:20:29.420Z,2.50
2018-12-25T21:23:37.708Z,2.60
2018-12-25T21:26:19.793Z,2.60
2018-12-25T21:29:01.545Z,2.60
2018-12-25T21:31:43.730Z,2.60
2018-12-25T21:34:25.610Z,2.60
2018-12-25T21:37:07.544Z,2.60
2018-12-25T21:39:49.446Z,2.70
2018-12-25T21:42:31.446Z,2.70
2018-12-25T21:45:12.968Z,2.70
2018-12-25T21:47:54.950Z,2.80
2018-12-25T21:50:36.933Z,2.80
2018-12-25T21:53:18.812Z,2.80
2018-12-25T21:56:00.981Z,2.70
2018-12-25T21:58:43.686Z,2.80
2018-12-25T22:01:25.466Z,2.80
2018-12-25T22:04:07.295Z,2.80
2018-12-25T22:06:49.124Z,2.70
2018-12-25T22:09:30.777Z,2.60
2018-12-25T22:12:12.509Z,2.60
2018-12-25T22:14:54.768Z,2.60
2018-12-25T22:17:36.215Z,2.50
2018-12-25T22:20:18.142Z,2.50
2018-12-25T22:22:59.898Z,2.40
2018-12-25T22:25:41.570Z,2.30
2018-12-25T22:28:23.905Z,2.30
2018-12-25T22:31:05.861Z,2.20
2018-12-25T22:33:47.398Z,2.20
2018-12-25T22:36:28.763Z,2.10
2018-12-25T22:39:11.084Z,2.10
2018-12-25T22:41:53.067Z,2.10
2018-12-25T22:44:34.968Z,2.00
2018-12-25T22:47:16.938Z,2.00
2018-12-25T22:49:59.297Z,2.10
2018-12-25T22:52:41.163Z,2.20
2018-12-25T22:55:22.853Z,2.30
2018-12-25T22:58:04.690Z,2.40
2018-12-25T23:00:46.766Z,2.60
2018-12-25T23:03:47.671Z,2.60
2018-12-25T23:06:29.764Z,2.70
2018-12-25T23:09:11.511Z,2.70
2018-12-25T23:11:54.738Z,2.70
2018-12-25T23:14:36.698Z,2.70
2018-12-25T23:17:18.716Z,2.70
2018-12-25T23:20:00.651Z,2.80
2018-12-25T23:22:42.502Z,2.80
2018-12-25T23:25:24.988Z,2.90
2018-12-25T23:28:08.656Z,2.90
2018-12-25T23:30:49.928Z,3.00
2018-12-25T23:33:32.140Z,3.00
2018-12-25T23:36:14.452Z,3.10
2018-12-25T23:38:55.729Z,3.10
2018-12-25T23:41:37.251Z,3.10
2018-12-25T23:44:19.412Z,3.20
2018-12-25T23:47:01.190Z,3.20
2018-12-25T23:49:43.305Z,3.30
2018-12-25T23:52:25.463Z,3.40
2018-12-25T23:55:07.140Z,3.40
2018-12-25T23:57:49.071Z,3.40
