createdAt,value
2023-02-18T00:00:34.478Z,4.50
2023-02-18T00:03:07.522Z,4.50
2023-02-18T00:05:34.379Z,4.50
2023-02-18T00:08:07.512Z,4.50
2023-02-18T00:10:34.379Z,4.40
2023-02-18T00:13:07.493Z,4.30
2023-02-18T00:15:44.519Z,4.30
2023-02-18T00:18:11.443Z,4.20
2023-02-18T00:20:46.483Z,4.10
2023-02-18T00:23:13.327Z,4.10
2023-02-18T00:25:46.508Z,4.10
2023-02-18T00:28:19.465Z,4.10
2023-02-18T00:30:46.328Z,4.10
2023-02-18T00:33:19.482Z,4.10
2023-02-18T00:35:46.338Z,4.00
2023-02-18T00:38:19.514Z,4.00
2023-02-18T00:40:47.379Z,4.00
2023-02-18T00:43:20.513Z,4.00
2023-02-18T00:45:47.471Z,3.90
2023-02-18T00:48:21.848Z,3.90
2023-02-18T00:50:55.694Z,3.70
2023-02-18T00:53:26.424Z,3.60
2023-02-18T00:55:55.202Z,3.60
2023-02-18T00:58:28.532Z,3.50
2023-02-18T01:01:07.931Z,3.60
2023-02-18T01:03:37.583Z,3.60
2023-02-18T01:06:12.721Z,3.70
2023-02-18T01:08:40.259Z,3.70
2023-02-18T01:11:08.604Z,3.80
2023-02-18T01:13:42.537Z,3.80
2023-02-18T01:16:10.812Z,3.80
2023-02-18T01:18:44.531Z,3.80
2023-02-18T01:21:18.936Z,3.70
2023-02-18T01:23:52.890Z,3.60
2023-02-18T01:26:20.269Z,3.50
2023-02-18T01:28:53.484Z,3.50
2023-02-18T01:31:26.648Z,3.40
2023-02-18T01:33:53.584Z,3.30
2023-02-18T01:36:26.550Z,3.20
2023-02-18T01:38:53.440Z,3.20
2023-02-18T01:41:27.557Z,3.30
2023-02-18T01:44:18.727Z,3.30
2023-02-18T01:46:52.603Z,3.30
2023-02-18T01:49:39.540Z,3.40
2023-02-18T01:52:26.225Z,3.30
2023-02-18T01:55:03.540Z,3.30
2023-02-18T01:57:35.790Z,3.30
2023-02-18T02:00:16.553Z,3.20
2023-02-18T02:02:46.043Z,3.20
2023-02-18T02:05:19.510Z,3.20
2023-02-18T02:07:46.705Z,3.20
2023-02-18T02:10:20.532Z,3.30
2023-02-18T02:13:05.987Z,3.30
2023-02-18T02:15:51.563Z,3.30
2023-02-18T02:18:27.593Z,3.30
2023-02-18T02:21:25.612Z,3.30
2023-02-18T02:24:04.642Z,3.40
2023-02-18T02:27:11.575Z,3.40
2023-02-18T02:29:50.459Z,3.50
2023-02-18T02:32:57.548Z,3.50
2023-02-18T02:36:05.385Z,3.60
2023-02-18T02:39:17.558Z,3.50
2023-02-18T02:42:15.049Z,3.40
2023-02-18T02:45:32.629Z,3.20
2023-02-18T02:48:46.192Z,3.00
2023-02-18T02:51:25.601Z,3.00
2023-02-18T02:53:52.476Z,2.70
2023-02-18T02:56:31.602Z,2.70
2023-02-18T02:59:06.244Z,2.70
2023-02-18T03:01:45.606Z,2.70
2023-02-18T03:04:56.582Z,2.60
2023-02-18T03:07:48.548Z,2.60
2023-02-18T03:10:46.928Z,2.50
2023-02-18T03:13:31.557Z,2.50
2023-02-18T03:16:13.668Z,2.60
2023-02-18T03:18:46.146Z,2.60
2023-02-18T03:21:40.572Z,2.70
2023-02-18T03:24:42.603Z,2.80
2023-02-18T03:27:30.578Z,2.80
2023-02-18T03:30:10.858Z,2.70
2023-02-18T03:32:44.556Z,2.60
2023-02-18T03:35:17.084Z,2.60
2023-02-18T03:37:56.616Z,2.60
2023-02-18T03:40:23.492Z,2.60
2023-02-18T03:42:50.377Z,2.50
2023-02-18T03:45:23.554Z,2.40
2023-02-18T03:47:50.401Z,2.50
2023-02-18T03:50:23.571Z,2.50
2023-02-18T03:52:50.444Z,2.50
2023-02-18T03:55:23.555Z,2.50
2023-02-18T03:57:50.467Z,2.50
2023-02-18T04:00:24.584Z,2.50
2023-02-18T04:02:51.437Z,2.50
2023-02-18T04:05:24.546Z,2.50
2023-02-18T04:07:51.419Z,2.50
2023-02-18T04:10:29.935Z,2.60
2023-02-18T04:12:56.842Z,2.60
2023-02-18T04:15:30.704Z,2.60
2023-02-18T04:17:57.589Z,2.60
2023-02-18T04:20:24.484Z,2.60
2023-02-18T04:22:57.572Z,2.70
2023-02-18T04:25:30.580Z,2.70
2023-02-18T04:27:57.475Z,2.80
2023-02-18T04:30:31.693Z,3.00
2023-02-18T04:33:05.610Z,3.00
2023-02-18T04:35:39.282Z,3.00
2023-02-18T04:38:08.533Z,3.10
2023-02-18T04:40:41.626Z,3.00
2023-02-18T04:43:14.631Z,3.00
2023-02-18T04:45:41.600Z,2.90
2023-02-18T04:48:14.613Z,2.80
2023-02-18T04:50:41.534Z,2.70
2023-02-18T04:53:14.621Z,2.70
2023-02-18T04:55:52.062Z,2.60
2023-02-18T04:58:26.599Z,2.40
2023-02-18T05:00:53.543Z,2.30
2023-02-18T05:03:20.500Z,2.20
2023-02-18T05:05:53.603Z,2.00
2023-02-18T05:08:20.559Z,2.00
2023-02-18T05:10:53.617Z,2.10
2023-02-18T05:13:20.758Z,2.10
2023-02-18T05:15:47.656Z,2.10
2023-02-18T05:18:21.607Z,2.10
2023-02-18T05:20:54.587Z,2.00
2023-02-18T05:23:27.634Z,2.10
2023-02-18T05:26:01.630Z,2.00
2023-02-18T05:28:34.646Z,2.00
2023-02-18T05:31:01.604Z,1.90
2023-02-18T05:33:34.634Z,1.90
2023-02-18T05:36:01.532Z,1.90
2023-02-18T05:38:34.647Z,1.90
2023-02-18T05:41:01.562Z,2.00
2023-02-18T05:43:28.436Z,2.00
2023-02-18T05:46:01.662Z,2.20
2023-02-18T05:48:28.572Z,2.20
2023-02-18T05:51:01.653Z,2.20
2023-02-18T05:53:28.535Z,2.20
2023-02-18T05:56:01.606Z,2.20
2023-02-18T05:58:41.646Z,2.10
2023-02-18T06:01:08.564Z,2.20
2023-02-18T06:03:41.632Z,2.20
2023-02-18T06:06:09.294Z,2.30
2023-02-18T06:08:36.416Z,2.40
2023-02-18T06:11:10.683Z,2.20
2023-02-18T06:13:37.560Z,2.10
2023-02-18T06:16:04.890Z,2.00
2023-02-18T06:18:38.678Z,1.90
2023-02-18T06:21:05.789Z,1.90
2023-02-18T06:23:39.690Z,1.90
2023-02-18T06:26:06.987Z,2.00
2023-02-18T06:28:40.633Z,2.10
2023-02-18T06:31:07.808Z,2.10
2023-02-18T06:33:41.683Z,2.10
2023-02-18T06:36:09.839Z,2.10
2023-02-18T06:38:37.994Z,2.10
2023-02-18T06:41:14.257Z,2.00
2023-02-18T06:43:41.215Z,2.10
2023-02-18T06:46:14.657Z,2.00
2023-02-18T06:48:47.714Z,2.10
2023-02-18T06:51:14.772Z,2.20
2023-02-18T06:53:48.692Z,2.20
2023-02-18T06:56:15.657Z,2.20
2023-02-18T06:58:48.662Z,2.30
2023-02-18T07:01:15.803Z,2.40
2023-02-18T07:03:50.326Z,2.40
2023-02-18T07:06:23.721Z,2.60
2023-02-18T07:08:50.695Z,2.70
2023-02-18T07:11:24.782Z,2.80
2023-02-18T07:13:51.898Z,2.80
2023-02-18T07:16:19.025Z,2.80
2023-02-18T07:18:52.707Z,2.90
2023-02-18T07:21:26.686Z,3.10
2023-02-18T07:23:53.644Z,3.20
2023-02-18T07:26:26.694Z,3.30
2023-02-18T07:28:53.762Z,3.40
2023-02-18T07:31:27.745Z,3.50
2023-02-18T07:33:54.911Z,3.70
2023-02-18T07:36:28.678Z,3.80
2023-02-18T07:39:02.754Z,4.00
2023-02-18T07:41:36.729Z,4.10
2023-02-18T07:44:04.259Z,4.20
2023-02-18T07:46:31.343Z,4.30
2023-02-18T07:49:04.760Z,4.70
2023-02-18T07:51:31.766Z,6.90
2023-02-18T07:53:58.775Z,8.40
2023-02-18T07:56:32.676Z,8.30
2023-02-18T07:58:59.708Z,9.50
2023-02-18T08:01:33.706Z,10.40
2023-02-18T08:04:00.793Z,11.10
2023-02-18T08:06:54.698Z,11.90
2023-02-18T08:09:28.746Z,12.50
2023-02-18T08:11:56.246Z,13.10
2023-02-18T08:14:29.707Z,13.50
2023-02-18T08:16:57.000Z,13.80
2023-02-18T08:19:30.736Z,14.20
2023-02-18T08:22:01.579Z,14.50
2023-02-18T08:24:34.697Z,14.70
2023-02-18T08:27:01.891Z,15.00
2023-02-18T08:29:29.419Z,15.30
2023-02-18T08:32:02.771Z,15.40
2023-02-18T08:34:29.811Z,15.50
2023-02-18T08:37:03.770Z,15.80
2023-02-18T08:39:39.691Z,15.80
2023-02-18T08:42:13.753Z,15.70
2023-02-18T08:44:40.864Z,16.00
2023-02-18T08:48:13.700Z,16.50
2023-02-18T08:50:01.772Z,17.00
2023-02-18T08:52:34.777Z,17.40
2023-02-18T08:55:01.831Z,17.40
2023-02-18T08:57:35.890Z,17.30
2023-02-18T09:00:03.364Z,17.30
2023-02-18T09:02:36.720Z,17.50
2023-02-18T09:06:32.537Z,17.20
2023-02-18T09:09:06.377Z,17.60
2023-02-18T09:11:33.488Z,17.30
2023-02-18T09:14:00.618Z,17.40
2023-02-18T09:16:34.331Z,17.30
2023-02-18T09:19:01.401Z,17.20
2023-02-18T09:21:35.358Z,17.30
2023-02-18T09:24:02.436Z,17.60
2023-02-18T09:26:36.290Z,17.30
2023-02-18T09:29:03.298Z,16.70
2023-02-18T09:31:37.410Z,16.40
2023-02-18T09:34:04.533Z,15.70
2023-02-18T09:36:31.685Z,15.20
2023-02-18T09:39:05.375Z,14.80
2023-02-18T09:41:34.535Z,14.70
2023-02-18T09:44:27.308Z,14.40
2023-02-18T09:47:01.395Z,14.50
2023-02-18T09:49:38.392Z,14.70
2023-02-18T09:52:30.379Z,14.80
2023-02-18T09:55:04.432Z,14.80
2023-02-18T09:57:52.398Z,14.90
2023-02-18T10:00:41.326Z,14.80
2023-02-18T10:03:28.416Z,14.70
2023-02-18T10:06:16.365Z,14.60
2023-02-18T10:08:52.391Z,14.70
2023-02-18T10:11:35.279Z,14.90
2023-02-18T10:14:08.306Z,15.10
2023-02-18T10:16:35.415Z,15.10
2023-02-18T10:19:36.326Z,15.20
2023-02-18T10:22:05.552Z,15.10
2023-02-18T10:24:46.343Z,15.20
2023-02-18T10:27:30.412Z,15.30
2023-02-18T10:30:20.122Z,15.30
2023-02-18T10:32:54.338Z,15.30
2023-02-18T10:35:35.044Z,15.20
2023-02-18T10:38:42.459Z,15.20
2023-02-18T10:41:18.426Z,15.10
2023-02-18T10:44:25.374Z,15.20
2023-02-18T10:47:06.441Z,15.30
2023-02-18T10:50:04.405Z,15.30
2023-02-18T10:52:36.019Z,15.40
2023-02-18T10:55:13.491Z,15.40
2023-02-18T10:57:52.179Z,15.40
2023-02-18T11:00:31.424Z,15.50
2023-02-18T11:03:21.670Z,15.50
2023-02-18T11:05:58.530Z,15.50
2023-02-18T11:08:34.400Z,15.60
2023-02-18T11:11:01.518Z,15.70
2023-02-18T11:13:36.366Z,15.70
2023-02-18T11:16:06.340Z,15.70
2023-02-18T11:18:52.457Z,15.80
2023-02-18T11:21:29.199Z,15.90
2023-02-18T11:24:03.418Z,15.90
2023-02-18T11:26:32.374Z,16.00
2023-02-18T11:29:29.478Z,16.10
2023-02-18T11:31:56.635Z,16.10
2023-02-18T11:34:27.466Z,16.20
2023-02-18T11:37:01.364Z,16.20
2023-02-18T11:39:28.757Z,16.30
2023-02-18T11:42:01.356Z,16.20
2023-02-18T11:44:49.422Z,16.10
2023-02-18T11:47:22.408Z,16.20
2023-02-18T11:50:11.122Z,16.40
2023-02-18T11:52:56.323Z,16.50
2023-02-18T11:55:30.266Z,16.50
2023-02-18T11:58:12.397Z,16.50
2023-02-18T12:00:47.503Z,16.50
2023-02-18T12:03:29.454Z,16.50
2023-02-18T12:06:06.447Z,16.50
2023-02-18T12:08:40.176Z,16.60
2023-02-18T12:11:21.496Z,16.70
2023-02-18T12:13:52.728Z,16.60
2023-02-18T12:16:53.385Z,16.60
2023-02-18T12:19:50.523Z,16.70
2023-02-18T12:22:36.404Z,16.90
2023-02-18T12:25:26.308Z,17.00
2023-02-18T12:28:41.547Z,17.20
2023-02-18T12:31:34.544Z,17.20
2023-02-18T12:34:37.442Z,17.20
2023-02-18T12:37:38.017Z,17.30
2023-02-18T12:40:53.460Z,17.40
2023-02-18T12:43:40.460Z,17.50
2023-02-18T12:46:58.427Z,17.40
2023-02-18T12:50:04.043Z,17.40
2023-02-18T12:52:58.531Z,17.40
2023-02-18T12:55:56.496Z,17.50
2023-02-18T12:58:36.296Z,17.60
2023-02-18T13:01:19.558Z,17.60
2023-02-18T13:04:14.408Z,17.50
2023-02-18T13:07:34.443Z,17.60
2023-02-18T13:10:50.531Z,17.60
2023-02-18T13:13:36.435Z,17.70
2023-02-18T13:16:15.498Z,17.80
2023-02-18T13:18:56.468Z,17.70
2023-02-18T13:21:30.407Z,17.60
2023-02-18T13:24:04.493Z,17.80
2023-02-18T13:26:39.410Z,17.90
2023-02-18T13:29:57.630Z,18.00
2023-02-18T13:32:31.908Z,18.10
2023-02-18T13:35:20.478Z,18.10
2023-02-18T13:38:02.288Z,18.10
2023-02-18T13:40:36.450Z,18.20
2023-02-18T13:43:27.578Z,18.30
2023-02-18T13:46:13.534Z,18.20
2023-02-18T13:48:53.126Z,18.10
2023-02-18T13:51:47.466Z,18.20
2023-02-18T13:54:14.370Z,18.20
2023-02-18T13:57:00.508Z,18.20
2023-02-18T13:59:49.317Z,18.30
2023-02-18T14:02:32.554Z,18.30
2023-02-18T14:05:30.460Z,18.10
2023-02-18T14:08:36.397Z,18.20
2023-02-18T14:11:19.496Z,18.20
2023-02-18T14:14:14.115Z,18.10
2023-02-18T14:17:24.554Z,18.20
2023-02-18T14:20:26.006Z,18.40
2023-02-18T14:22:59.450Z,18.50
2023-02-18T14:25:56.461Z,18.50
2023-02-18T14:28:37.010Z,18.40
2023-02-18T14:31:22.197Z,18.40
2023-02-18T14:35:05.537Z,18.30
2023-02-18T14:37:52.370Z,18.40
2023-02-18T14:41:12.505Z,18.30
2023-02-18T14:44:10.528Z,18.20
2023-02-18T14:46:58.106Z,18.20
2023-02-18T14:49:44.574Z,18.20
2023-02-18T14:52:43.123Z,18.10
2023-02-18T14:55:45.556Z,18.00
2023-02-18T14:58:34.477Z,17.90
2023-02-18T15:01:20.527Z,18.00
2023-02-18T15:03:58.560Z,17.90
2023-02-18T15:06:28.503Z,18.00
2023-02-18T15:08:55.547Z,18.00
2023-02-18T15:11:32.547Z,18.00
2023-02-18T15:13:59.596Z,17.90
2023-02-18T15:16:40.557Z,17.90
2023-02-18T15:19:15.167Z,17.90
2023-02-18T15:21:51.514Z,17.70
2023-02-18T15:24:38.198Z,17.70
2023-02-18T15:27:22.657Z,17.70
2023-02-18T15:29:57.902Z,17.70
2023-02-18T15:32:34.583Z,17.60
2023-02-18T15:35:03.515Z,17.60
2023-02-18T15:37:30.910Z,17.60
2023-02-18T15:40:04.570Z,17.50
2023-02-18T15:42:36.720Z,17.50
2023-02-18T15:45:23.567Z,17.40
2023-02-18T15:48:01.537Z,17.40
2023-02-18T15:50:45.033Z,17.40
2023-02-18T15:53:23.591Z,17.30
2023-02-18T15:55:52.044Z,17.10
2023-02-18T15:58:37.652Z,17.10
2023-02-18T16:01:07.177Z,17.00
2023-02-18T16:03:46.599Z,16.90
2023-02-18T16:06:25.702Z,16.90
2023-02-18T16:09:26.666Z,16.90
2023-02-18T16:11:56.792Z,16.90
2023-02-18T16:14:52.594Z,16.90
2023-02-18T16:17:27.594Z,16.80
2023-02-18T16:20:05.934Z,16.70
2023-02-18T16:22:32.901Z,16.70
2023-02-18T16:25:08.576Z,16.70
2023-02-18T16:27:44.581Z,16.70
2023-02-18T16:30:41.310Z,16.60
2023-02-18T16:33:15.574Z,16.50
2023-02-18T16:35:49.452Z,16.50
2023-02-18T16:38:30.556Z,16.40
2023-02-18T16:40:57.532Z,16.30
2023-02-18T16:43:33.596Z,16.20
2023-02-18T16:46:30.605Z,16.10
2023-02-18T16:48:57.520Z,16.00
2023-02-18T16:51:41.160Z,16.00
2023-02-18T16:54:12.072Z,15.90
2023-02-18T16:56:39.092Z,15.80
2023-02-18T16:59:12.624Z,15.70
2023-02-18T17:01:42.633Z,15.60
2023-02-18T17:04:19.624Z,15.50
2023-02-18T17:06:53.561Z,15.40
2023-02-18T17:09:22.483Z,15.20
2023-02-18T17:12:00.585Z,15.20
2023-02-18T17:14:34.579Z,15.00
2023-02-18T17:17:01.720Z,14.60
2023-02-18T17:19:35.630Z,14.50
2023-02-18T17:22:02.621Z,14.40
2023-02-18T17:24:29.798Z,14.30
2023-02-18T17:27:03.538Z,14.20
2023-02-18T17:29:30.772Z,14.10
2023-02-18T17:32:04.628Z,13.90
2023-02-18T17:34:31.694Z,13.80
2023-02-18T17:37:05.640Z,13.70
2023-02-18T17:39:32.631Z,13.50
2023-02-18T17:42:06.556Z,13.40
2023-02-18T17:44:33.540Z,13.20
2023-02-18T17:47:00.643Z,13.10
2023-02-18T17:49:34.723Z,12.90
2023-02-18T17:52:01.854Z,12.70
2023-02-18T17:54:35.555Z,12.60
2023-02-18T17:57:09.712Z,12.50
2023-02-18T17:59:36.766Z,12.40
2023-02-18T18:02:03.767Z,12.20
2023-02-18T18:04:37.636Z,12.20
2023-02-18T18:07:11.623Z,12.10
2023-02-18T18:09:38.671Z,12.00
2023-02-18T18:12:06.081Z,11.90
2023-02-18T18:14:39.636Z,11.80
2023-02-18T18:17:19.633Z,11.60
2023-02-18T18:19:46.874Z,11.50
2023-02-18T18:22:20.588Z,11.30
2023-02-18T18:24:47.542Z,11.20
2023-02-18T18:27:14.480Z,11.10
2023-02-18T18:29:47.680Z,11.00
2023-02-18T18:32:14.626Z,11.00
2023-02-18T18:34:49.134Z,11.10
2023-02-18T18:37:22.759Z,11.10
2023-02-18T18:39:49.749Z,10.90
2023-02-18T18:42:23.651Z,10.90
2023-02-18T18:44:50.666Z,11.00
2023-02-18T18:47:17.704Z,11.00
2023-02-18T18:49:51.677Z,11.10
2023-02-18T18:52:18.803Z,11.10
2023-02-18T18:54:52.705Z,11.20
2023-02-18T18:57:19.685Z,11.30
2023-02-18T18:59:53.685Z,11.20
2023-02-18T19:02:27.680Z,11.10
2023-02-18T19:04:54.626Z,11.10
2023-02-18T19:07:21.687Z,11.00
2023-02-18T19:09:55.690Z,10.90
2023-02-18T19:12:29.691Z,10.80
2023-02-18T19:14:56.647Z,10.70
2023-02-18T19:17:23.555Z,10.60
2023-02-18T19:19:56.657Z,10.50
2023-02-18T19:22:23.656Z,10.50
2023-02-18T19:24:56.588Z,10.40
2023-02-18T19:27:29.667Z,10.20
2023-02-18T19:29:56.721Z,10.10
2023-02-18T19:32:30.682Z,10.00
2023-02-18T19:34:57.688Z,9.90
2023-02-18T19:37:30.715Z,9.80
2023-02-18T19:39:57.668Z,9.70
2023-02-18T19:42:24.728Z,9.50
2023-02-18T19:44:58.683Z,9.50
2023-02-18T19:47:26.382Z,9.40
2023-02-18T19:49:53.588Z,9.50
2023-02-18T19:52:27.651Z,9.30
2023-02-18T19:54:55.227Z,9.20
2023-02-18T19:57:28.711Z,8.90
2023-02-18T19:59:55.682Z,8.80
2023-02-18T20:02:31.701Z,8.60
2023-02-18T20:05:00.280Z,8.60
2023-02-18T20:07:33.726Z,8.50
2023-02-18T20:10:07.665Z,8.40
2023-02-18T20:12:34.628Z,8.30
2023-02-18T20:15:02.077Z,8.10
2023-02-18T20:17:35.696Z,8.10
2023-02-18T20:20:02.715Z,8.10
2023-02-18T20:22:29.732Z,8.10
2023-02-18T20:25:03.632Z,8.10
2023-02-18T20:27:41.241Z,8.10
2023-02-18T20:30:21.763Z,8.00
2023-02-18T20:32:48.930Z,7.90
2023-02-18T20:35:16.090Z,7.80
2023-02-18T20:37:49.838Z,7.80
2023-02-18T20:40:17.188Z,7.70
2023-02-18T20:42:50.725Z,7.70
2023-02-18T20:45:24.703Z,7.60
2023-02-18T20:47:58.766Z,7.50
2023-02-18T20:50:32.733Z,7.40
2023-02-18T20:52:59.795Z,7.40
2023-02-18T20:55:26.889Z,7.40
2023-02-18T20:58:00.691Z,7.30
2023-02-18T21:00:27.719Z,7.30
2023-02-18T21:03:01.723Z,7.20
2023-02-18T21:05:28.807Z,7.30
2023-02-18T21:07:55.933Z,7.20
2023-02-18T21:10:29.757Z,7.20
2023-02-18T21:12:56.721Z,7.20
2023-02-18T21:15:23.735Z,7.20
2023-02-18T21:17:57.746Z,6.90
2023-02-18T21:20:24.796Z,6.80
2023-02-18T21:22:51.887Z,6.70
2023-02-18T21:25:25.784Z,6.50
2023-02-18T21:27:52.778Z,6.40
2023-02-18T21:30:19.809Z,6.30
2023-02-18T21:32:53.792Z,6.40
2023-02-18T21:35:20.664Z,6.40
2023-02-18T21:37:47.585Z,6.30
2023-02-18T21:40:20.731Z,6.20
2023-02-18T21:42:47.795Z,6.10
2023-02-18T21:45:14.705Z,6.10
2023-02-18T21:47:47.686Z,6.10
2023-02-18T21:50:15.652Z,6.00
2023-02-18T21:52:42.841Z,6.00
2023-02-18T21:55:16.802Z,6.10
2023-02-18T21:57:43.650Z,6.10
2023-02-18T22:00:20.789Z,6.10
2023-02-18T22:02:54.722Z,6.10
2023-02-18T22:05:21.586Z,6.20
2023-02-18T22:07:48.432Z,6.20
2023-02-18T22:10:21.715Z,6.30
2023-02-18T22:12:48.662Z,6.30
2023-02-18T22:15:15.636Z,6.20
2023-02-18T22:17:48.750Z,6.20
2023-02-18T22:20:15.730Z,6.10
2023-02-18T22:22:42.611Z,5.90
2023-02-18T22:25:15.697Z,5.80
2023-02-18T22:27:48.681Z,5.90
2023-02-18T22:30:15.792Z,6.00
2023-02-18T22:32:48.757Z,6.00
2023-02-18T22:35:16.910Z,5.90
2023-02-18T22:37:43.927Z,5.80
2023-02-18T22:40:17.688Z,5.80
2023-02-18T22:42:44.594Z,5.70
2023-02-18T22:45:11.562Z,5.70
2023-02-18T22:47:44.696Z,5.70
2023-02-18T22:50:11.552Z,5.70
2023-02-18T22:52:38.409Z,5.60
2023-02-18T22:55:12.737Z,5.60
2023-02-18T22:57:39.582Z,5.50
2023-02-18T23:00:15.731Z,5.40
2023-02-18T23:02:42.683Z,5.40
2023-02-18T23:05:09.633Z,5.50
2023-02-18T23:07:44.691Z,5.40
2023-02-18T23:10:11.609Z,5.40
2023-02-18T23:12:44.761Z,5.30
2023-02-18T23:15:14.065Z,5.30
2023-02-18T23:17:47.721Z,5.20
2023-02-18T23:20:14.725Z,5.30
2023-02-18T23:22:41.649Z,5.20
2023-02-18T23:25:14.783Z,5.20
2023-02-18T23:27:41.994Z,5.20
2023-02-18T23:30:10.178Z,5.10
2023-02-18T23:32:43.722Z,5.10
2023-02-18T23:35:10.654Z,5.00
2023-02-18T23:37:44.767Z,5.00
2023-02-18T23:40:11.769Z,4.90
2023-02-18T23:42:44.744Z,4.90
2023-02-18T23:45:11.706Z,4.90
2023-02-18T23:47:45.830Z,4.90
2023-02-18T23:50:12.811Z,4.90
2023-02-18T23:52:39.850Z,4.90
2023-02-18T23:55:13.782Z,4.90
2023-02-18T23:57:40.893Z,4.80
