createdAt,value
2018-02-02T00:00:41.765Z,15.07
2018-02-02T00:01:47.077Z,15.53
2018-02-02T00:02:52.053Z,16.50
2018-02-02T00:03:56.265Z,14.60
2018-02-02T00:05:00.463Z,15.88
2018-02-02T00:06:05.453Z,15.40
2018-02-02T00:07:10.171Z,13.37
2018-02-02T00:08:15.575Z,15.82
2018-02-02T00:09:19.810Z,14.95
2018-02-02T00:10:24.015Z,15.07
2018-02-02T00:11:28.212Z,16.27
2018-02-02T00:12:32.415Z,14.80
2018-02-02T00:13:37.311Z,16.60
2018-02-02T00:14:41.555Z,15.30
2018-02-02T00:15:45.819Z,16.70
2018-02-02T00:16:50.790Z,16.37
2018-02-02T00:17:55.009Z,16.35
2018-02-02T00:18:59.213Z,16.60
2018-02-02T00:20:04.024Z,16.75
2018-02-02T00:21:09.124Z,17.70
2018-02-02T00:22:13.640Z,17.93
2018-02-02T00:23:17.865Z,15.25
2018-02-02T00:24:22.057Z,17.15
2018-02-02T00:25:26.226Z,15.35
2018-02-02T00:26:30.447Z,15.05
2018-02-02T00:27:35.428Z,17.02
2018-02-02T00:28:39.627Z,17.43
2018-02-02T00:29:43.804Z,16.67
2018-02-02T00:30:48.005Z,16.37
2018-02-02T00:31:52.268Z,18.80
2018-02-02T00:32:56.461Z,14.32
2018-02-02T00:34:00.707Z,17.25
2018-02-02T00:35:05.699Z,15.45
2018-02-02T00:36:09.959Z,16.05
2018-02-02T00:37:14.992Z,15.35
2018-02-02T00:38:19.536Z,15.83
2018-02-02T00:39:23.839Z,17.30
2018-02-02T00:40:28.116Z,15.90
2018-02-02T00:41:32.313Z,15.97
2018-02-02T00:42:36.569Z,16.30
2018-02-02T00:43:40.748Z,16.50
2018-02-02T00:44:45.163Z,15.57
2018-02-02T00:45:49.685Z,16.35
2018-02-02T00:46:54.711Z,16.40
2018-02-02T00:47:58.939Z,15.38
2018-02-02T00:49:03.895Z,14.90
2018-02-02T00:50:08.096Z,16.30
2018-02-02T00:51:18.315Z,17.02
2018-02-02T00:52:23.623Z,15.00
2018-02-02T00:53:29.063Z,15.10
2018-02-02T00:54:33.234Z,14.70
2018-02-02T00:55:37.441Z,15.47
2018-02-02T00:56:41.679Z,15.52
2018-02-02T00:57:46.693Z,15.77
2018-02-02T00:58:51.043Z,17.08
2018-02-02T00:59:55.468Z,16.70
2018-02-02T01:00:59.726Z,17.77
2018-02-02T01:02:04.015Z,17.40
2018-02-02T01:03:09.021Z,18.67
2018-02-02T01:04:13.267Z,20.73
2018-02-02T01:05:18.207Z,18.95
2018-02-02T01:06:22.424Z,21.62
2018-02-02T01:07:26.695Z,17.45
2018-02-02T01:08:30.885Z,21.80
2018-02-02T01:09:35.117Z,18.65
2018-02-02T01:10:39.301Z,20.03
2018-02-02T01:11:43.498Z,19.70
2018-02-02T01:12:47.986Z,20.80
2018-02-02T01:13:52.214Z,21.40
2018-02-02T01:14:56.903Z,22.33
2018-02-02T01:16:01.847Z,20.90
2018-02-02T01:17:06.057Z,23.42
2018-02-02T01:18:10.255Z,21.77
2018-02-02T01:19:15.484Z,21.35
2018-02-02T01:20:20.621Z,23.97
2018-02-02T01:21:25.631Z,22.73
2018-02-02T01:22:30.690Z,20.42
2018-02-02T01:23:34.905Z,23.52
2018-02-02T01:24:39.103Z,23.10
2018-02-02T01:25:43.399Z,22.80
2018-02-02T01:26:48.887Z,22.42
2018-02-02T01:27:54.056Z,23.25
2018-02-02T01:28:58.303Z,22.30
2018-02-02T01:30:03.280Z,19.08
2018-02-02T01:31:07.513Z,22.08
2018-02-02T01:32:11.701Z,23.55
2018-02-02T01:33:16.047Z,23.40
2018-02-02T01:34:21.086Z,21.10
2018-02-02T01:35:26.199Z,21.52
2018-02-02T01:36:30.435Z,21.42
2018-02-02T01:37:35.375Z,20.95
2018-02-02T01:38:39.585Z,22.58
2018-02-02T01:39:43.791Z,22.92
2018-02-02T01:40:48.077Z,19.02
2018-02-02T01:41:52.525Z,19.20
2018-02-02T01:42:56.741Z,19.85
2018-02-02T01:44:00.943Z,21.45
2018-02-02T01:45:05.152Z,19.95
2018-02-02T01:46:09.380Z,19.07
2018-02-02T01:47:13.685Z,20.80
2018-02-02T01:48:22.090Z,22.25
2018-02-02T01:49:26.625Z,21.70
2018-02-02T01:50:30.808Z,22.92
2018-02-02T01:51:34.996Z,23.20
2018-02-02T01:52:39.186Z,23.97
2018-02-02T01:53:43.495Z,23.77
2018-02-02T01:54:47.945Z,21.98
2018-02-02T01:55:52.253Z,23.98
2018-02-02T01:56:57.211Z,22.92
2018-02-02T01:58:01.392Z,20.70
2018-02-02T01:59:05.560Z,23.85
2018-02-02T02:00:09.805Z,22.10
2018-02-02T02:01:14.012Z,23.33
2018-02-02T02:02:19.090Z,21.62
2018-02-02T02:03:23.510Z,23.10
2018-02-02T02:04:27.882Z,23.52
2018-02-02T02:05:32.074Z,20.90
2018-02-02T02:06:36.272Z,23.20
2018-02-02T02:07:40.474Z,24.10
2018-02-02T02:08:44.836Z,25.30
2018-02-02T02:09:49.248Z,24.60
2018-02-02T02:10:55.134Z,24.83
2018-02-02T02:11:59.367Z,25.62
2018-02-02T02:13:03.563Z,27.70
2018-02-02T02:14:08.087Z,26.20
2018-02-02T02:15:12.264Z,26.55
2018-02-02T02:16:18.325Z,26.80
2018-02-02T02:17:23.078Z,28.20
2018-02-02T02:18:27.287Z,27.77
2018-02-02T02:19:31.903Z,27.83
2018-02-02T02:20:36.127Z,29.17
2018-02-02T02:21:40.318Z,28.38
2018-02-02T02:22:44.831Z,27.47
2018-02-02T02:23:49.129Z,28.27
2018-02-02T02:24:53.673Z,29.12
2018-02-02T02:25:57.915Z,27.42
2018-02-02T02:27:02.120Z,28.33
2018-02-02T02:28:06.306Z,27.15
2018-02-02T02:29:10.499Z,26.85
2018-02-02T02:30:14.758Z,28.50
2018-02-02T02:31:19.095Z,29.37
2018-02-02T02:32:24.140Z,27.37
2018-02-02T02:33:28.337Z,28.40
2018-02-02T02:34:32.512Z,27.25
2018-02-02T02:35:36.766Z,28.33
2018-02-02T02:36:41.767Z,26.85
2018-02-02T02:37:46.342Z,26.60
2018-02-02T02:38:50.710Z,27.87
2018-02-02T02:39:55.077Z,26.17
2018-02-02T02:40:59.295Z,26.70
2018-02-02T02:42:03.472Z,27.25
2018-02-02T02:43:08.445Z,25.42
2018-02-02T02:44:12.643Z,25.80
2018-02-02T02:45:17.216Z,28.58
2018-02-02T02:46:21.525Z,30.62
2018-02-02T02:47:26.648Z,30.80
2018-02-02T02:48:30.874Z,28.75
2018-02-02T02:49:35.864Z,27.23
2018-02-02T02:50:40.059Z,30.33
2018-02-02T02:51:44.788Z,28.77
2018-02-02T02:52:49.368Z,29.48
2018-02-02T02:53:54.488Z,27.75
2018-02-02T02:54:59.464Z,28.70
2018-02-02T02:56:03.651Z,31.55
2018-02-02T02:57:07.818Z,28.38
2018-02-02T02:58:13.501Z,30.17
2018-02-02T02:59:19.274Z,28.90
2018-02-02T03:00:23.577Z,27.80
2018-02-02T03:01:27.810Z,27.63
2018-02-02T03:02:32.015Z,26.70
2018-02-02T03:03:36.219Z,27.87
2018-02-02T03:04:40.420Z,25.17
2018-02-02T03:05:44.755Z,28.52
2018-02-02T03:06:49.085Z,25.70
2018-02-02T03:07:53.480Z,28.08
2018-02-02T03:08:57.696Z,28.58
2018-02-02T03:10:01.933Z,27.70
2018-02-02T03:11:06.135Z,26.83
2018-02-02T03:12:10.375Z,27.20
2018-02-02T03:13:15.452Z,27.25
2018-02-02T03:14:19.989Z,26.52
2018-02-02T03:15:24.319Z,27.80
2018-02-02T03:16:29.400Z,27.17
2018-02-02T03:17:33.571Z,28.87
2018-02-02T03:18:38.531Z,29.52
2018-02-02T03:19:42.717Z,26.90
2018-02-02T03:20:47.830Z,26.55
2018-02-02T03:21:53.457Z,26.83
2018-02-02T03:22:57.710Z,28.73
2018-02-02T03:24:02.666Z,27.30
2018-02-02T03:25:07.098Z,27.25
2018-02-02T03:26:11.502Z,29.20
2018-02-02T03:27:15.872Z,27.98
2018-02-02T03:28:20.094Z,29.73
2018-02-02T03:29:25.032Z,28.60
2018-02-02T03:30:29.204Z,30.33
2018-02-02T03:31:33.455Z,29.60
2018-02-02T03:32:38.538Z,28.92
2018-02-02T03:33:43.277Z,31.15
2018-02-02T03:34:48.376Z,30.15
2018-02-02T03:35:52.559Z,29.85
2018-02-02T03:36:56.783Z,29.55
2018-02-02T03:38:00.950Z,30.62
2018-02-02T03:39:06.105Z,27.85
2018-02-02T03:40:10.517Z,30.62
2018-02-02T03:41:15.244Z,31.92
2018-02-02T03:42:19.508Z,31.30
2018-02-02T03:43:23.717Z,28.53
2018-02-02T03:44:27.904Z,30.25
2018-02-02T03:45:32.156Z,30.90
2018-02-02T03:46:37.537Z,33.10
2018-02-02T03:47:41.941Z,31.40
2018-02-02T03:48:46.276Z,33.67
2018-02-02T03:49:50.487Z,30.93
2018-02-02T03:50:54.681Z,29.37
2018-02-02T03:51:59.194Z,30.10
2018-02-02T03:53:03.407Z,33.30
2018-02-02T03:54:07.827Z,33.28
2018-02-02T03:55:12.403Z,33.03
2018-02-02T03:56:17.456Z,32.60
2018-02-02T03:57:21.747Z,29.12
2018-02-02T03:58:26.694Z,32.25
2018-02-02T03:59:30.913Z,32.20
2018-02-02T04:00:35.184Z,33.25
2018-02-02T04:01:40.395Z,33.22
2018-02-02T04:02:44.864Z,29.70
2018-02-02T04:03:49.077Z,32.53
2018-02-02T04:04:53.289Z,27.48
2018-02-02T04:05:58.232Z,32.73
2018-02-02T04:07:02.446Z,31.15
2018-02-02T04:08:07.400Z,31.87
2018-02-02T04:09:11.944Z,29.92
2018-02-02T04:10:16.410Z,32.22
2018-02-02T04:11:20.587Z,33.25
2018-02-02T04:12:24.755Z,31.80
2018-02-02T04:13:28.949Z,29.75
2018-02-02T04:14:33.138Z,28.75
2018-02-02T04:15:38.297Z,30.03
2018-02-02T04:16:43.407Z,29.80
2018-02-02T04:17:47.735Z,26.63
2018-02-02T04:18:51.931Z,29.97
2018-02-02T04:19:56.153Z,28.02
2018-02-02T04:21:00.384Z,31.12
2018-02-02T04:22:06.778Z,28.90
2018-02-02T04:23:11.837Z,27.77
2018-02-02T04:24:16.054Z,27.75
2018-02-02T04:25:20.227Z,29.53
2018-02-02T04:26:25.294Z,27.40
2018-02-02T04:27:29.472Z,27.70
2018-02-02T04:28:33.658Z,28.10
2018-02-02T04:29:38.646Z,27.87
2018-02-02T04:30:42.862Z,28.05
2018-02-02T04:31:47.108Z,25.48
2018-02-02T04:32:51.290Z,25.27
2018-02-02T04:33:55.928Z,24.73
2018-02-02T04:35:00.185Z,26.17
2018-02-02T04:36:04.372Z,25.60
2018-02-02T04:37:08.596Z,26.70
2018-02-02T04:38:12.817Z,24.67
2018-02-02T04:39:18.088Z,26.65
2018-02-02T04:40:22.391Z,26.25
2018-02-02T04:41:26.611Z,25.70
2018-02-02T04:42:30.853Z,24.13
2018-02-02T04:43:35.019Z,23.55
2018-02-02T04:44:39.205Z,24.70
2018-02-02T04:45:43.447Z,23.08
2018-02-02T04:46:48.136Z,20.50
2018-02-02T04:47:52.910Z,21.10
2018-02-02T04:48:58.155Z,21.43
2018-02-02T04:50:03.112Z,19.35
2018-02-02T04:51:07.285Z,19.35
2018-02-02T04:52:12.242Z,20.73
2018-02-02T04:53:17.719Z,20.83
2018-02-02T04:54:22.818Z,19.60
2018-02-02T04:55:27.221Z,18.85
2018-02-02T04:56:31.414Z,20.20
2018-02-02T04:57:36.408Z,19.02
2018-02-02T04:58:40.607Z,19.30
2018-02-02T04:59:44.885Z,19.77
2018-02-02T05:00:49.955Z,18.35
2018-02-02T05:01:54.176Z,16.97
2018-02-02T05:02:58.422Z,18.70
2018-02-02T05:04:03.407Z,16.43
2018-02-02T05:05:07.636Z,17.70
2018-02-02T05:06:11.839Z,16.12
2018-02-02T05:07:16.722Z,15.00
2018-02-02T05:08:21.157Z,14.30
2018-02-02T05:09:25.791Z,15.70
2018-02-02T05:10:30.125Z,15.27
2018-02-02T05:11:34.306Z,13.75
2018-02-02T05:12:38.516Z,14.27
2018-02-02T05:13:42.701Z,14.37
2018-02-02T05:14:47.182Z,14.87
2018-02-02T05:15:52.193Z,14.25
2018-02-02T05:16:56.438Z,13.52
2018-02-02T05:18:01.479Z,11.90
2018-02-02T05:19:05.706Z,12.77
2018-02-02T05:20:09.921Z,10.80
2018-02-02T05:21:14.159Z,10.68
2018-02-02T05:22:19.353Z,10.52
2018-02-02T05:23:23.612Z,10.88
2018-02-02T05:24:27.842Z,10.10
2018-02-02T05:25:32.030Z,10.53
2018-02-02T05:26:36.276Z,9.63
2018-02-02T05:27:41.225Z,9.63
2018-02-02T05:28:46.251Z,8.65
2018-02-02T05:29:50.612Z,7.90
2018-02-02T05:30:54.873Z,6.22
2018-02-02T05:31:59.099Z,5.65
2018-02-02T05:33:03.304Z,5.12
2018-02-02T05:34:07.483Z,4.97
2018-02-02T05:35:12.448Z,5.00
2018-02-02T05:36:16.632Z,4.40
2018-02-02T05:37:21.957Z,5.00
2018-02-02T05:38:26.347Z,4.75
2018-02-02T05:39:30.588Z,3.40
2018-02-02T05:40:35.559Z,3.55
2018-02-02T05:41:39.771Z,3.23
2018-02-02T05:42:43.986Z,3.95
2018-02-02T05:43:49.321Z,4.10
2018-02-02T05:44:54.492Z,2.83
2018-02-02T05:45:59.492Z,4.03
2018-02-02T05:47:03.665Z,3.60
2018-02-02T05:48:07.832Z,3.03
2018-02-02T05:49:12.018Z,3.75
2018-02-02T05:50:16.524Z,3.20
2018-02-02T05:51:21.671Z,2.92
2018-02-02T05:52:25.916Z,3.10
2018-02-02T05:53:30.195Z,2.80
2018-02-02T05:54:34.364Z,3.20
2018-02-02T05:55:39.379Z,3.07
2018-02-02T05:56:44.316Z,2.50
2018-02-02T05:57:49.441Z,3.10
2018-02-02T05:58:53.844Z,2.92
2018-02-02T05:59:58.801Z,3.23
2018-02-02T06:01:03.043Z,3.77
2018-02-02T06:02:07.250Z,3.00
2018-02-02T06:03:11.414Z,3.17
2018-02-02T06:04:15.648Z,3.60
2018-02-02T06:05:20.539Z,3.30
2018-02-02T06:06:25.610Z,2.90
2018-02-02T06:07:29.819Z,3.92
2018-02-02T06:08:34.050Z,4.65
2018-02-02T06:09:38.220Z,3.00
2018-02-02T06:10:43.157Z,2.97
2018-02-02T06:11:48.541Z,3.00
2018-02-02T06:12:52.851Z,2.80
2018-02-02T06:13:57.621Z,2.58
2018-02-02T06:15:02.589Z,2.75
2018-02-02T06:16:06.778Z,3.03
2018-02-02T06:17:10.971Z,2.85
2018-02-02T06:18:16.036Z,2.20
2018-02-02T06:19:38.107Z,3.60
2018-02-02T06:20:42.660Z,2.27
2018-02-02T06:21:47.801Z,3.25
2018-02-02T06:22:52.042Z,2.85
2018-02-02T06:23:56.355Z,2.90
2018-02-02T06:25:00.555Z,3.40
2018-02-02T06:26:04.795Z,3.00
2018-02-02T06:27:09.011Z,3.13
2018-02-02T06:28:13.198Z,2.87
2018-02-02T06:29:18.138Z,2.67
2018-02-02T06:30:23.505Z,3.53
2018-02-02T06:31:28.475Z,3.47
2018-02-02T06:32:32.674Z,4.00
2018-02-02T06:33:36.859Z,3.40
2018-02-02T06:34:41.787Z,4.15
2018-02-02T06:35:46.927Z,3.80
2018-02-02T06:36:51.564Z,4.18
2018-02-02T06:37:55.809Z,5.40
2018-02-02T06:38:59.994Z,4.25
2018-02-02T06:40:04.196Z,3.85
2018-02-02T06:41:08.432Z,4.20
2018-02-02T06:42:12.604Z,4.40
2018-02-02T06:43:17.970Z,4.72
2018-02-02T06:44:22.229Z,5.20
2018-02-02T06:45:26.441Z,4.60
2018-02-02T06:46:30.617Z,4.60
2018-02-02T06:47:34.788Z,4.40
2018-02-02T06:48:40.241Z,4.75
2018-02-02T06:49:44.421Z,5.37
2018-02-02T06:50:50.127Z,4.75
2018-02-02T06:51:54.396Z,5.62
2018-02-02T06:52:58.606Z,5.68
2018-02-02T06:54:03.651Z,5.87
2018-02-02T06:55:07.859Z,6.00
2018-02-02T06:56:12.050Z,6.32
2018-02-02T06:57:17.814Z,6.07
2018-02-02T06:58:22.071Z,7.22
2018-02-02T06:59:26.368Z,6.50
2018-02-02T07:00:30.539Z,7.32
2018-02-02T07:01:35.494Z,7.75
2018-02-02T07:02:39.721Z,8.25
2018-02-02T07:03:43.926Z,8.77
2018-02-02T07:04:48.375Z,9.00
2018-02-02T07:05:53.395Z,10.65
2018-02-02T07:06:57.744Z,11.38
2018-02-02T07:08:01.951Z,11.60
2018-02-02T07:09:06.915Z,10.02
2018-02-02T07:10:11.167Z,11.27
2018-02-02T07:11:15.618Z,11.10
2018-02-02T07:12:20.010Z,12.23
2018-02-02T07:13:24.265Z,11.50
2018-02-02T07:14:28.600Z,10.43
2018-02-02T07:15:32.768Z,11.40
2018-02-02T07:16:36.954Z,11.80
2018-02-02T07:17:41.914Z,12.45
2018-02-02T07:18:46.531Z,12.45
2018-02-02T07:19:51.475Z,12.32
2018-02-02T07:20:55.733Z,11.65
2018-02-02T07:22:00.813Z,11.57
2018-02-02T07:23:05.017Z,11.77
2018-02-02T07:24:09.299Z,14.25
2018-02-02T07:25:14.315Z,14.35
2018-02-02T07:26:19.027Z,12.23
2018-02-02T07:27:23.730Z,14.70
2018-02-02T07:28:27.917Z,13.10
2018-02-02T07:29:32.129Z,13.10
2018-02-02T07:30:36.342Z,12.00
2018-02-02T07:31:40.541Z,14.05
2018-02-02T07:32:44.781Z,14.55
2018-02-02T07:33:49.099Z,14.38
2018-02-02T07:34:53.337Z,13.50
2018-02-02T07:35:57.535Z,13.40
2018-02-02T07:37:01.751Z,14.32
2018-02-02T07:38:05.964Z,15.68
2018-02-02T07:39:10.145Z,13.73
2018-02-02T07:40:14.422Z,15.32
2018-02-02T07:41:20.716Z,14.00
2018-02-02T07:42:24.976Z,14.35
2018-02-02T07:43:29.220Z,14.70
2018-02-02T07:44:33.434Z,14.87
2018-02-02T07:45:37.612Z,14.77
2018-02-02T07:46:42.592Z,15.40
2018-02-02T07:47:47.907Z,15.20
2018-02-02T07:48:52.206Z,15.45
2018-02-02T07:49:56.456Z,14.60
2018-02-02T07:51:00.623Z,16.07
2018-02-02T07:52:05.573Z,13.90
2018-02-02T07:53:09.826Z,15.30
2018-02-02T07:54:14.008Z,15.85
2018-02-02T07:55:18.803Z,15.25
2018-02-02T07:56:23.023Z,15.48
2018-02-02T07:57:27.346Z,15.20
2018-02-02T07:58:31.571Z,15.93
2018-02-02T07:59:35.789Z,14.93
2018-02-02T08:00:45.610Z,15.70
2018-02-02T08:01:51.355Z,16.45
2018-02-02T08:02:55.679Z,15.60
2018-02-02T08:03:59.928Z,15.63
2018-02-02T08:05:04.141Z,16.60
2018-02-02T08:06:08.339Z,16.70
2018-02-02T08:07:12.524Z,14.90
2018-02-02T08:08:17.365Z,16.50
2018-02-02T08:09:21.752Z,16.03
2018-02-02T08:10:26.756Z,16.40
2018-02-02T08:11:30.925Z,17.60
2018-02-02T08:12:35.150Z,17.80
2018-02-02T08:13:39.351Z,17.08
2018-02-02T08:14:43.584Z,17.98
2018-02-02T08:15:49.482Z,16.65
2018-02-02T08:16:54.746Z,17.10
2018-02-02T08:17:58.987Z,16.10
2018-02-02T08:19:03.172Z,16.53
2018-02-02T08:20:07.775Z,16.50
2018-02-02T08:21:11.961Z,15.70
2018-02-02T08:22:17.415Z,16.27
2018-02-02T08:23:22.487Z,15.90
2018-02-02T08:24:26.742Z,16.23
2018-02-02T08:25:30.991Z,15.13
2018-02-02T08:26:35.228Z,14.65
2018-02-02T08:27:39.394Z,15.43
2018-02-02T08:28:43.573Z,15.10
2018-02-02T08:29:48.642Z,14.90
2018-02-02T08:30:52.934Z,13.75
2018-02-02T08:31:57.167Z,16.10
2018-02-02T08:33:01.389Z,15.25
2018-02-02T08:34:05.577Z,13.02
2018-02-02T08:35:09.882Z,14.07
2018-02-02T08:36:14.097Z,13.57
2018-02-02T08:37:18.411Z,16.05
2018-02-02T08:38:22.662Z,12.40
2018-02-02T08:39:26.848Z,13.68
2018-02-02T08:40:31.059Z,15.47
2018-02-02T08:41:35.250Z,13.37
2018-02-02T08:42:39.442Z,15.50
2018-02-02T08:43:44.523Z,15.15
2018-02-02T08:44:49.331Z,15.00
2018-02-02T08:45:53.998Z,15.05
2018-02-02T08:46:59.083Z,14.23
2018-02-02T08:48:03.295Z,15.40
2018-02-02T08:49:07.504Z,15.02
2018-02-02T08:50:11.695Z,17.30
2018-02-02T08:51:16.110Z,16.75
2018-02-02T08:52:20.435Z,16.92
2018-02-02T08:53:24.958Z,16.80
2018-02-02T08:54:29.187Z,15.87
2018-02-02T08:55:33.383Z,14.80
2018-02-02T08:56:37.551Z,17.13
2018-02-02T08:57:42.524Z,16.00
2018-02-02T08:58:46.793Z,15.38
2018-02-02T08:59:51.236Z,14.43
2018-02-02T09:01:02.044Z,15.30
2018-02-02T09:02:07.612Z,15.80
2018-02-02T09:03:11.869Z,15.93
2018-02-02T09:04:16.172Z,14.73
2018-02-02T09:05:20.541Z,15.60
2018-02-02T09:06:25.030Z,13.87
2018-02-02T09:07:29.254Z,13.25
2018-02-02T09:08:33.483Z,12.43
2018-02-02T09:09:37.664Z,11.67
2018-02-02T09:10:41.826Z,12.30
2018-02-02T09:11:46.724Z,11.95
2018-02-02T09:12:51.136Z,12.10
2018-02-02T09:13:57.269Z,11.37
2018-02-02T09:15:01.445Z,12.70
2018-02-02T09:16:05.656Z,12.43
2018-02-02T09:17:09.902Z,12.55
2018-02-02T09:18:14.123Z,11.05
2018-02-02T09:19:18.366Z,12.27
2018-02-02T09:20:22.603Z,11.47
2018-02-02T09:21:26.887Z,11.27
2018-02-02T09:22:31.853Z,10.03
2018-02-02T09:23:36.014Z,8.40
2018-02-02T09:24:40.290Z,10.43
2018-02-02T09:25:44.460Z,10.93
2018-02-02T09:26:49.063Z,9.50
2018-02-02T09:27:53.473Z,9.30
2018-02-02T09:28:57.662Z,9.50
2018-02-02T09:30:01.850Z,9.75
2018-02-02T09:31:06.015Z,9.10
2018-02-02T09:32:10.956Z,8.68
2018-02-02T09:33:16.009Z,7.33
2018-02-02T09:34:20.247Z,7.33
2018-02-02T09:35:24.416Z,7.90
2018-02-02T09:36:28.605Z,8.20
2018-02-02T09:37:33.575Z,8.30
2018-02-02T09:38:37.783Z,7.97
2018-02-02T09:39:41.956Z,9.30
2018-02-02T09:40:46.195Z,8.77
2018-02-02T09:41:50.402Z,7.57
2018-02-02T09:42:54.748Z,8.00
2018-02-02T09:43:58.928Z,6.93
2018-02-02T09:45:03.124Z,8.00
2018-02-02T09:46:08.145Z,6.90
2018-02-02T09:47:13.086Z,7.37
2018-02-02T09:48:17.303Z,7.23
2018-02-02T09:49:21.505Z,7.17
2018-02-02T09:50:26.434Z,7.60
2018-02-02T09:51:31.411Z,7.03
2018-02-02T09:52:35.603Z,5.90
2018-02-02T09:53:39.808Z,6.90
2018-02-02T09:54:44.010Z,6.87
2018-02-02T09:55:48.201Z,6.30
2018-02-02T09:56:52.432Z,6.23
2018-02-02T09:57:56.603Z,6.63
2018-02-02T09:59:00.801Z,5.60
2018-02-02T10:00:05.375Z,6.20
2018-02-02T10:01:09.565Z,5.37
2018-02-02T10:02:14.547Z,5.50
2018-02-02T10:03:19.220Z,5.70
2018-02-02T10:04:23.477Z,5.20
2018-02-02T10:05:27.702Z,6.03
2018-02-02T10:06:31.886Z,5.40
2018-02-02T10:07:36.071Z,6.20
2018-02-02T10:08:40.230Z,5.57
2018-02-02T10:09:44.532Z,5.13
2018-02-02T10:10:49.154Z,6.30
2018-02-02T10:11:53.360Z,6.27
2018-02-02T10:12:57.596Z,5.73
2018-02-02T10:14:01.774Z,5.53
2018-02-02T10:15:05.991Z,5.73
2018-02-02T10:16:10.242Z,5.93
2018-02-02T10:17:15.174Z,5.50
2018-02-02T10:18:19.421Z,6.37
2018-02-02T10:19:23.622Z,5.60
2018-02-02T10:20:27.791Z,6.93
2018-02-02T10:21:31.990Z,6.17
2018-02-02T10:22:36.174Z,6.47
2018-02-02T10:23:40.356Z,6.20
2018-02-02T10:24:44.547Z,7.37
2018-02-02T10:25:48.794Z,6.30
2018-02-02T10:26:53.067Z,7.00
2018-02-02T10:27:58.031Z,6.23
2018-02-02T10:29:02.196Z,6.70
2018-02-02T10:30:06.383Z,7.73
2018-02-02T10:31:10.586Z,6.03
2018-02-02T10:32:14.771Z,6.33
2018-02-02T10:33:19.056Z,6.87
2018-02-02T10:34:24.018Z,5.73
2018-02-02T10:35:28.207Z,4.43
2018-02-02T10:36:32.393Z,5.63
2018-02-02T10:37:37.323Z,4.63
2018-02-02T10:38:42.303Z,4.70
2018-02-02T10:39:47.009Z,5.33
2018-02-02T10:40:51.187Z,5.00
2018-02-02T10:41:55.639Z,4.93
2018-02-02T10:42:59.832Z,5.20
2018-02-02T10:44:04.063Z,4.30
2018-02-02T10:45:08.230Z,5.83
2018-02-02T10:46:13.173Z,5.10
2018-02-02T10:47:17.377Z,4.50
2018-02-02T10:48:21.579Z,3.87
2018-02-02T10:49:26.919Z,3.90
2018-02-02T10:50:31.853Z,6.83
2018-02-02T10:51:36.802Z,4.47
2018-02-02T10:52:41.009Z,4.50
2018-02-02T10:53:45.187Z,3.90
2018-02-02T10:54:50.251Z,3.47
2018-02-02T10:55:54.496Z,4.77
2018-02-02T10:56:58.660Z,3.30
2018-02-02T10:58:02.867Z,4.33
2018-02-02T10:59:07.051Z,4.33
2018-02-02T11:00:11.615Z,4.30
2018-02-02T11:01:21.337Z,3.93
2018-02-02T11:02:31.856Z,4.30
2018-02-02T11:03:41.494Z,5.00
2018-02-02T11:04:45.702Z,4.80
2018-02-02T11:05:49.927Z,4.50
2018-02-02T11:06:54.884Z,4.07
2018-02-02T11:07:59.055Z,4.07
2018-02-02T11:09:03.263Z,4.30
2018-02-02T11:10:07.447Z,4.30
2018-02-02T11:11:11.654Z,3.80
2018-02-02T11:12:15.846Z,3.80
2018-02-02T11:13:20.059Z,4.67
2018-02-02T11:14:24.313Z,4.27
2018-02-02T11:15:28.490Z,5.17
2018-02-02T11:16:33.007Z,3.83
2018-02-02T11:17:37.187Z,4.07
2018-02-02T11:18:42.128Z,3.60
2018-02-02T11:19:46.348Z,4.17
2018-02-02T11:20:50.567Z,3.83
2018-02-02T11:21:54.784Z,3.40
2018-02-02T11:22:58.961Z,3.30
2018-02-02T11:24:03.993Z,3.93
2018-02-02T11:25:08.154Z,3.90
2018-02-02T11:26:12.354Z,3.47
2018-02-02T11:27:16.621Z,3.13
2018-02-02T11:28:21.257Z,4.60
2018-02-02T11:29:25.468Z,3.30
2018-02-02T11:30:29.646Z,3.47
2018-02-02T11:31:34.593Z,3.63
2018-02-02T11:32:38.758Z,3.17
2018-02-02T11:33:42.996Z,3.63
2018-02-02T11:34:48.014Z,3.80
2018-02-02T11:35:52.333Z,3.33
2018-02-02T11:36:57.263Z,3.60
2018-02-02T11:38:01.444Z,3.70
2018-02-02T11:39:05.693Z,3.70
2018-02-02T11:40:10.653Z,2.80
2018-02-02T11:41:14.867Z,3.93
2018-02-02T11:42:19.427Z,4.40
2018-02-02T11:43:25.116Z,3.50
2018-02-02T11:44:29.294Z,2.87
2018-02-02T11:45:33.471Z,3.37
2018-02-02T11:46:37.659Z,3.03
2018-02-02T11:47:41.919Z,2.97
2018-02-02T11:48:46.306Z,3.60
2018-02-02T11:49:50.615Z,2.77
2018-02-02T11:50:54.813Z,2.67
2018-02-02T11:51:59.023Z,3.30
2018-02-02T11:53:03.243Z,2.77
2018-02-02T11:54:07.437Z,2.53
2018-02-02T11:55:11.683Z,2.60
2018-02-02T11:56:15.903Z,2.60
2018-02-02T11:57:20.573Z,2.83
2018-02-02T11:58:24.872Z,2.77
2018-02-02T11:59:29.804Z,3.17
2018-02-02T12:00:34.804Z,2.33
2018-02-02T12:01:39.045Z,3.43
2018-02-02T12:02:43.995Z,2.47
2018-02-02T12:03:48.244Z,2.60
2018-02-02T12:04:52.499Z,2.10
2018-02-02T12:05:56.833Z,3.70
2018-02-02T12:07:01.021Z,2.00
2018-02-02T12:08:06.034Z,2.10
2018-02-02T12:09:11.011Z,1.80
2018-02-02T12:10:15.356Z,2.47
2018-02-02T12:11:19.586Z,1.60
2018-02-02T12:12:24.561Z,1.57
2018-02-02T12:13:28.815Z,2.43
2018-02-02T12:14:33.797Z,1.90
2018-02-02T12:15:38.004Z,1.93
2018-02-02T12:16:42.196Z,2.23
2018-02-02T12:17:46.593Z,1.80
2018-02-02T12:18:51.565Z,1.90
2018-02-02T12:20:00.113Z,2.53
2018-02-02T12:21:04.978Z,3.00
2018-02-02T12:22:14.704Z,1.40
2018-02-02T12:23:24.896Z,2.27
2018-02-02T12:24:31.071Z,2.50
2018-02-02T12:27:24.483Z,2.00
2018-02-02T12:28:34.229Z,1.30
2018-02-02T12:29:44.782Z,1.60
2018-02-02T12:30:54.782Z,1.37
2018-02-02T12:32:11.829Z,1.57
2018-02-02T12:33:22.755Z,1.50
2018-02-02T12:34:46.864Z,1.40
2018-02-02T12:35:56.258Z,3.60
2018-02-02T12:37:00.510Z,2.73
2018-02-02T12:38:04.718Z,1.83
2018-02-02T12:39:09.727Z,2.10
2018-02-02T12:40:13.928Z,1.30
2018-02-02T12:41:19.312Z,1.77
2018-02-02T12:42:23.857Z,1.00
2018-02-02T12:43:28.057Z,0.90
2018-02-02T12:44:33.071Z,0.80
2018-02-02T12:45:37.246Z,1.00
2018-02-02T12:46:41.457Z,1.20
2018-02-02T12:48:03.409Z,0.90
2018-02-02T12:49:07.646Z,0.90
2018-02-02T12:50:15.451Z,1.00
2018-02-02T12:51:20.448Z,1.30
2018-02-02T12:52:24.676Z,1.00
2018-02-02T12:53:29.626Z,0.60
2018-02-02T12:54:33.792Z,1.20
2018-02-02T12:55:38.376Z,1.33
2018-02-02T12:56:42.630Z,1.03
2018-02-02T12:57:47.020Z,1.10
2018-02-02T12:58:51.302Z,1.00
2018-02-02T12:59:55.725Z,1.27
2018-02-02T13:00:59.956Z,0.80
2018-02-02T13:02:04.149Z,1.50
2018-02-02T13:03:08.383Z,1.27
2018-02-02T13:04:12.560Z,2.83
2018-02-02T13:05:16.873Z,0.70
2018-02-02T13:06:22.157Z,1.20
2018-02-02T13:07:27.102Z,1.10
2018-02-02T13:08:31.313Z,1.30
2018-02-02T13:09:36.994Z,1.00
2018-02-02T13:10:41.226Z,0.70
2018-02-02T13:11:45.538Z,0.80
2018-02-02T13:12:50.161Z,1.23
2018-02-02T13:13:54.483Z,1.07
2018-02-02T13:14:58.674Z,0.80
2018-02-02T13:16:02.896Z,0.93
2018-02-02T13:17:07.167Z,1.07
2018-02-02T13:18:12.171Z,0.80
2018-02-02T13:19:16.511Z,0.97
2018-02-02T13:20:21.656Z,0.70
2018-02-02T13:21:25.934Z,1.67
2018-02-02T13:22:30.870Z,1.10
2018-02-02T13:23:35.895Z,0.90
2018-02-02T13:24:40.087Z,0.93
2018-02-02T13:25:44.290Z,1.10
2018-02-02T13:26:48.742Z,1.10
2018-02-02T13:27:52.993Z,1.50
2018-02-02T13:28:57.293Z,1.27
2018-02-02T13:30:01.459Z,2.37
2018-02-02T13:31:05.667Z,1.10
2018-02-02T13:32:09.856Z,0.60
2018-02-02T13:33:14.024Z,0.50
2018-02-02T13:34:18.288Z,0.77
2018-02-02T13:35:23.325Z,1.00
2018-02-02T13:36:27.985Z,1.20
2018-02-02T13:37:32.244Z,1.10
2018-02-02T13:38:36.431Z,1.10
2018-02-02T13:39:40.594Z,1.00
2018-02-02T13:40:44.776Z,0.87
2018-02-02T13:41:50.680Z,0.80
2018-02-02T13:42:54.896Z,0.80
2018-02-02T13:43:59.095Z,0.80
2018-02-02T13:45:04.052Z,0.57
2018-02-02T13:46:08.292Z,0.70
2018-02-02T13:47:12.464Z,0.87
2018-02-02T13:48:16.707Z,0.80
2018-02-02T13:49:21.160Z,0.90
2018-02-02T13:50:26.175Z,0.60
2018-02-02T13:51:30.491Z,0.83
2018-02-02T13:52:34.685Z,1.00
2018-02-02T13:53:38.888Z,0.80
2018-02-02T13:54:43.096Z,0.70
2018-02-02T13:55:47.723Z,0.60
2018-02-02T13:56:52.807Z,0.97
2018-02-02T13:57:57.098Z,0.60
2018-02-02T13:59:02.050Z,0.90
2018-02-02T14:00:06.237Z,0.90
2018-02-02T14:01:11.213Z,0.83
2018-02-02T14:02:15.447Z,0.80
2018-02-02T14:03:20.091Z,1.00
2018-02-02T14:04:24.667Z,1.07
2018-02-02T14:05:28.864Z,0.80
2018-02-02T14:06:33.027Z,1.17
2018-02-02T14:07:37.301Z,1.03