createdAt,value
2023-04-05T07:21:41.999Z,30.90
2023-04-05T07:23:43.869Z,30.10
2023-04-05T07:59:56.665Z,28.30
2023-04-05T08:02:02.080Z,28.30
2023-04-05T08:13:09.620Z,28.00
2023-04-05T08:39:10.018Z,29.10
2023-04-05T08:41:19.167Z,29.40
2023-04-05T08:43:28.437Z,29.50
2023-04-05T08:45:30.869Z,29.30
2023-04-05T08:47:34.511Z,29.40
2023-04-05T08:49:38.738Z,29.50
2023-04-05T08:51:40.584Z,29.40
2023-04-05T08:55:45.546Z,29.90
2023-04-05T08:57:49.873Z,30.30
2023-04-05T08:59:52.096Z,30.50
2023-04-05T09:01:54.630Z,30.10
2023-04-05T09:04:01.439Z,30.00
2023-04-05T09:06:05.212Z,30.00
2023-04-05T09:08:07.331Z,30.00
2023-04-05T09:10:09.261Z,30.10
2023-04-05T09:12:11.228Z,30.70
2023-04-05T09:14:13.041Z,30.60
2023-04-05T09:16:15.161Z,30.40
2023-04-05T09:18:26.151Z,30.10
2023-04-05T09:20:29.007Z,30.00
2023-04-05T09:22:30.813Z,29.80
2023-04-05T09:24:33.925Z,29.60
2023-04-05T09:26:35.731Z,29.60
2023-04-05T09:28:41.316Z,29.60
2023-04-05T09:30:46.118Z,29.70
2023-04-05T09:32:48.055Z,31.70
2023-04-05T09:34:53.979Z,29.90
2023-04-05T09:37:03.128Z,29.20
2023-04-05T09:39:06.282Z,29.30
2023-04-05T09:41:11.220Z,29.60
2023-04-05T09:43:14.657Z,30.10
2023-04-05T09:45:17.093Z,29.10
2023-04-05T09:47:26.382Z,29.50
2023-04-05T09:49:32.576Z,29.60
2023-04-05T09:51:35.612Z,29.10
2023-04-05T09:53:56.141Z,28.70
2023-04-05T09:56:08.592Z,29.00
2023-04-05T09:58:13.574Z,28.90
2023-04-05T10:00:19.174Z,28.60
2023-04-05T10:02:24.700Z,28.90
2023-04-05T10:04:26.692Z,29.20
2023-04-05T10:06:42.142Z,28.80
2023-04-05T10:08:44.884Z,29.00
2023-04-05T10:10:47.460Z,29.50
2023-04-05T10:12:49.738Z,29.10
2023-04-05T10:14:51.593Z,28.90
2023-04-05T10:17:04.069Z,28.90
2023-04-05T10:19:08.259Z,29.00
2023-04-05T10:21:11.483Z,28.70
2023-04-05T10:23:15.611Z,28.80
2023-04-05T10:25:29.299Z,28.60
2023-04-05T10:27:33.043Z,29.10
2023-04-05T10:30:02.147Z,28.90
2023-04-05T10:32:30.219Z,28.70
2023-04-05T10:34:50.816Z,28.20
2023-04-05T10:36:55.746Z,28.80
2023-04-05T10:39:05.247Z,28.70
2023-04-05T10:41:12.228Z,28.50
2023-04-05T10:43:16.905Z,28.50
2023-04-05T10:45:18.797Z,28.60
2023-04-05T10:47:23.163Z,29.10
2023-04-05T10:49:29.690Z,29.30
2023-04-05T10:51:33.375Z,29.00
2023-04-05T10:53:37.435Z,29.10
2023-04-05T10:55:39.255Z,28.90
2023-04-05T10:57:41.700Z,28.80
2023-04-05T10:59:44.455Z,28.60
2023-04-05T11:01:46.581Z,28.50
2023-04-05T11:03:49.112Z,28.50
2023-04-05T11:05:51.049Z,28.60
2023-04-05T11:07:53.105Z,28.70
2023-04-05T11:10:01.875Z,28.60
2023-04-05T11:12:03.770Z,28.60
2023-04-05T11:14:17.510Z,28.30
2023-04-05T11:16:19.787Z,28.10
2023-04-05T11:18:21.918Z,28.40
2023-04-05T11:20:23.670Z,28.40
2023-04-05T11:22:26.872Z,28.40
2023-04-05T11:24:48.523Z,28.40
2023-04-05T11:26:50.305Z,30.00
2023-04-05T11:28:57.234Z,31.10
2023-04-05T11:31:11.668Z,31.20
2023-04-05T11:33:33.329Z,32.40
2023-04-05T11:35:39.100Z,33.20
2023-04-05T11:37:56.165Z,32.60
2023-04-05T11:40:24.123Z,30.40
2023-04-05T11:42:25.892Z,30.00
2023-04-05T11:44:28.254Z,31.20
2023-04-05T11:46:32.776Z,30.10
2023-04-05T11:48:34.568Z,30.20
2023-04-05T11:50:36.832Z,30.20
2023-04-05T11:52:38.657Z,30.40
2023-04-05T11:54:40.435Z,30.60
2023-04-05T11:56:42.210Z,30.10
2023-04-05T11:58:43.943Z,30.50
2023-04-05T12:00:46.291Z,29.80
2023-04-05T12:02:48.089Z,29.90
2023-04-05T12:04:56.561Z,30.00
2023-04-05T12:07:14.336Z,30.20
2023-04-05T12:09:16.149Z,30.30
2023-04-05T12:11:27.626Z,31.00
2023-04-05T12:13:30.337Z,30.60
2023-04-05T12:15:35.930Z,30.80
2023-04-05T12:17:41.253Z,30.90
2023-04-05T12:19:43.118Z,30.90
2023-04-05T12:21:44.968Z,31.00
2023-04-05T12:23:46.981Z,31.00
2023-04-05T12:25:49.011Z,30.70
2023-04-05T12:30:25.285Z,31.30
2023-04-05T12:32:35.328Z,30.80
2023-04-05T12:36:39.559Z,29.00
2023-04-05T12:38:41.304Z,31.10
2023-04-05T12:40:43.682Z,29.90
2023-04-05T12:42:45.458Z,28.80
2023-04-05T12:45:02.047Z,28.90
2023-04-05T12:47:03.853Z,29.10
2023-04-05T12:51:14.183Z,30.60
2023-04-05T12:53:16.782Z,29.90
2023-04-05T12:55:18.582Z,30.00
2023-04-05T12:57:28.113Z,29.90
2023-04-05T12:59:29.857Z,29.30
2023-04-05T13:01:31.704Z,28.60
2023-04-05T13:03:33.503Z,29.00
2023-04-05T13:05:35.260Z,29.10
2023-04-05T13:07:36.970Z,29.40
2023-04-05T13:09:38.768Z,29.60
2023-04-05T13:11:40.503Z,29.80
2023-04-05T13:13:42.271Z,29.90
2023-04-05T13:15:44.912Z,30.00
2023-04-05T13:17:46.976Z,30.00
2023-04-05T13:19:49.910Z,30.20
2023-04-05T13:21:51.706Z,30.30
2023-04-05T13:23:53.434Z,30.50
2023-04-05T13:25:55.287Z,30.60
2023-04-05T13:27:56.978Z,30.40
2023-04-05T13:29:58.758Z,30.50
2023-04-05T13:32:00.567Z,30.50
2023-04-05T13:34:02.395Z,30.80
2023-04-05T13:36:04.265Z,30.10
2023-04-05T13:38:06.051Z,30.00
2023-04-05T13:40:07.990Z,29.10
2023-04-05T13:42:09.811Z,29.40
2023-04-05T13:44:11.574Z,30.00
2023-04-05T13:46:13.368Z,45.10
2023-04-05T13:48:15.129Z,43.60
2023-04-05T13:50:17.015Z,43.70
2023-04-05T13:52:18.738Z,42.10
2023-04-05T13:54:20.472Z,44.40
2023-04-05T13:56:22.266Z,29.50
2023-04-05T13:58:24.049Z,36.50
2023-04-05T14:00:25.758Z,38.20
2023-04-05T14:02:27.854Z,30.80
2023-04-05T14:04:29.676Z,28.80
2023-04-05T14:06:31.494Z,28.90
2023-04-05T14:08:33.346Z,29.20
2023-04-05T14:10:35.125Z,29.30
2023-04-05T14:12:36.871Z,28.40
2023-04-05T14:14:38.670Z,28.60
2023-04-05T14:16:40.519Z,28.40
2023-04-05T14:18:42.393Z,28.40
2023-04-05T14:20:44.228Z,28.30
2023-04-05T14:22:46.120Z,31.10
2023-04-05T14:24:47.898Z,29.40
2023-04-05T14:26:49.843Z,28.70
2023-04-05T14:28:51.991Z,28.60
2023-04-05T14:30:53.828Z,28.70
2023-04-05T14:32:55.861Z,29.30
2023-04-05T14:34:57.912Z,28.40
2023-04-05T14:36:59.674Z,28.20
2023-04-05T14:39:01.584Z,27.60
2023-04-05T14:41:03.374Z,28.20
2023-04-05T14:43:05.179Z,27.70
2023-04-05T14:45:07.228Z,28.10
2023-04-05T14:47:09.095Z,27.50
2023-04-05T14:49:10.834Z,27.60
2023-04-05T14:51:12.606Z,27.30
2023-04-05T14:53:14.466Z,27.20
2023-04-05T14:57:18.497Z,27.20
2023-04-05T14:59:20.373Z,28.10
2023-04-05T15:01:22.264Z,26.90
2023-04-05T15:03:24.489Z,26.80
2023-04-05T15:05:27.127Z,26.00
2023-04-05T15:07:28.956Z,26.90
2023-04-05T15:09:30.695Z,26.40
2023-04-05T15:11:32.533Z,26.60
2023-04-05T15:13:34.975Z,26.90
2023-04-05T15:15:36.798Z,26.80
2023-04-05T15:17:38.631Z,27.20
2023-04-05T15:19:40.516Z,27.20
2023-04-05T15:21:42.273Z,26.60
2023-04-05T15:23:44.151Z,26.30
2023-04-05T15:25:45.922Z,31.90
2023-04-05T15:27:47.730Z,26.40
2023-04-05T15:29:49.528Z,26.40
2023-04-05T15:31:51.499Z,24.90
2023-04-05T15:33:53.314Z,24.60
2023-04-05T15:35:55.207Z,25.10
2023-04-05T15:37:56.955Z,25.70
2023-04-05T15:40:00.720Z,25.30
2023-04-05T15:42:06.574Z,25.70
2023-04-05T15:44:08.397Z,26.10
2023-04-05T15:46:10.161Z,40.50
2023-04-05T15:48:12.090Z,34.60
2023-04-05T15:50:13.893Z,40.00
2023-04-05T15:52:15.756Z,42.50
2023-04-05T15:54:17.547Z,27.10
2023-04-05T15:56:19.306Z,27.70
2023-04-05T15:58:21.028Z,26.40
2023-04-05T16:00:22.976Z,26.70
2023-04-05T16:02:24.758Z,25.80
2023-04-05T16:04:26.657Z,26.00
2023-04-05T16:06:28.415Z,26.50
2023-04-05T16:08:30.290Z,25.50
2023-04-05T16:10:32.022Z,24.90
2023-04-05T16:12:33.862Z,25.00
2023-04-05T16:16:45.978Z,24.10
2023-04-05T16:18:54.516Z,25.10
2023-04-05T16:20:56.270Z,24.60
2023-04-05T16:22:57.992Z,24.60
2023-04-05T16:24:59.872Z,23.30
2023-04-05T16:27:01.597Z,22.90
2023-04-05T16:29:03.619Z,22.60
2023-04-05T16:31:05.686Z,22.70
2023-04-05T16:33:07.707Z,22.10
2023-04-05T16:35:09.612Z,22.10
2023-04-05T16:37:11.463Z,23.20
2023-04-05T16:39:13.182Z,22.90
2023-04-05T16:41:14.999Z,23.40
2023-04-05T16:43:17.014Z,23.10
2023-04-05T16:45:18.868Z,23.10
2023-04-05T16:47:20.577Z,23.30
2023-04-05T16:49:22.386Z,23.30
2023-04-05T16:51:24.180Z,23.20
2023-04-05T16:53:26.114Z,23.40
2023-04-05T16:55:27.888Z,24.10
2023-04-05T16:57:29.746Z,23.40
2023-04-05T16:59:31.513Z,23.40
2023-04-05T17:01:33.404Z,23.80
2023-04-05T17:03:35.220Z,23.70
2023-04-05T17:05:37.020Z,23.10
2023-04-05T17:07:38.771Z,23.40
2023-04-05T17:09:40.545Z,22.90
2023-04-05T17:11:42.284Z,23.20
2023-04-05T17:13:44.118Z,23.10
2023-04-05T17:15:45.879Z,23.10
2023-04-05T17:17:47.792Z,23.00
2023-04-05T17:19:49.570Z,23.10
2023-04-05T17:21:51.383Z,22.80
2023-04-05T17:23:53.096Z,22.70
2023-04-05T17:25:54.960Z,22.60
2023-04-05T17:27:56.829Z,22.40
2023-04-05T17:29:58.608Z,22.50
2023-04-05T17:32:00.393Z,22.70
2023-04-05T17:34:02.220Z,22.20
2023-04-05T17:36:04.114Z,21.40
2023-04-05T17:38:05.986Z,22.30
2023-04-05T17:40:08.020Z,22.00
2023-04-05T17:42:09.809Z,22.30
2023-04-05T17:44:11.603Z,22.90
2023-04-05T17:46:13.752Z,23.10
2023-04-05T17:48:15.630Z,23.20
2023-04-05T17:50:17.490Z,23.30
2023-04-05T17:52:19.245Z,23.40
2023-04-05T17:54:21.058Z,23.70
2023-04-05T17:56:22.811Z,23.90
2023-04-05T17:58:24.689Z,23.90
2023-04-05T18:00:26.471Z,23.80
2023-04-05T18:02:28.424Z,23.80
2023-04-05T18:04:30.345Z,23.90
2023-04-05T18:06:32.170Z,24.00
2023-04-05T18:08:33.949Z,23.90
2023-04-05T18:10:35.770Z,24.10
2023-04-05T18:12:37.785Z,24.20
2023-04-05T18:14:39.642Z,24.20
2023-04-05T18:16:41.463Z,24.30
2023-04-05T18:18:43.307Z,24.40
2023-04-05T18:20:45.057Z,24.40
2023-04-05T18:22:46.922Z,24.50
2023-04-05T18:24:48.657Z,24.60
2023-04-05T18:26:50.470Z,24.60
2023-04-05T18:28:52.251Z,24.70
2023-04-05T18:30:54.046Z,24.70
2023-04-05T18:32:55.854Z,24.80
2023-04-05T18:34:57.727Z,24.80
2023-04-05T18:36:59.446Z,24.90
2023-04-05T18:39:01.456Z,24.90
2023-04-05T18:41:03.348Z,25.00
2023-04-05T18:43:05.494Z,25.20
2023-04-05T18:45:07.591Z,25.10
2023-04-05T18:47:09.398Z,25.10
2023-04-05T18:49:11.263Z,25.30
2023-04-05T18:51:13.075Z,25.30
2023-04-05T18:53:14.820Z,25.30
2023-04-05T18:55:16.620Z,25.30
2023-04-05T18:57:18.410Z,25.40
2023-04-05T18:59:20.358Z,25.50
2023-04-05T19:01:22.344Z,25.50
2023-04-05T19:03:24.277Z,25.60
2023-04-05T19:05:26.070Z,25.70
2023-04-05T19:07:27.885Z,25.70
2023-04-05T19:09:29.630Z,25.70
2023-04-05T19:11:31.390Z,25.80
2023-04-05T19:13:36.931Z,25.80
2023-04-05T19:15:38.821Z,25.90
2023-04-05T19:17:40.681Z,25.90
2023-04-05T19:19:42.474Z,25.90
2023-04-05T19:21:44.352Z,26.00
2023-04-05T19:23:46.170Z,26.00
2023-04-05T19:25:47.919Z,26.00
2023-04-05T19:27:49.750Z,26.00
2023-04-05T19:29:51.508Z,26.10
2023-04-05T19:31:54.389Z,26.10
2023-04-05T19:33:56.138Z,26.10
2023-04-05T19:35:58.183Z,26.10
2023-04-05T19:37:59.950Z,26.10
2023-04-05T19:40:02.028Z,26.10
2023-04-05T19:42:04.695Z,26.20
2023-04-05T19:44:09.058Z,26.20
2023-04-05T19:46:10.895Z,26.20
2023-04-05T19:48:47.985Z,26.30
2023-04-05T19:50:57.468Z,26.10
2023-04-05T19:52:59.551Z,26.30
2023-04-05T19:55:01.842Z,26.30
2023-04-05T19:57:05.694Z,26.40
2023-04-05T19:59:13.696Z,26.40
2023-04-05T20:01:35.056Z,26.40
2023-04-05T20:03:38.129Z,26.40
2023-04-05T20:05:42.912Z,26.40
2023-04-05T20:07:44.744Z,26.40
2023-04-05T20:09:46.541Z,26.50
2023-04-05T20:12:08.620Z,26.50
2023-04-05T20:14:10.577Z,26.50
2023-04-05T20:16:12.908Z,26.50
2023-04-05T20:18:18.173Z,26.50
2023-04-05T20:20:20.047Z,26.50
2023-04-05T20:22:21.777Z,27.00
2023-04-05T20:24:24.384Z,26.60
2023-04-05T20:26:31.180Z,26.60
2023-04-05T20:28:33.619Z,26.60
2023-04-05T20:30:35.385Z,26.70
2023-04-05T20:32:37.164Z,26.70
2023-04-05T20:34:38.970Z,26.60
2023-04-05T20:36:55.527Z,26.70
2023-04-05T20:38:57.258Z,26.70
2023-04-05T20:40:59.094Z,26.70
2023-04-05T20:43:00.883Z,26.70
2023-04-05T20:45:02.809Z,26.80
2023-04-05T20:47:04.568Z,26.80
2023-04-05T20:49:06.850Z,26.80
2023-04-05T20:51:09.608Z,26.80
2023-04-05T20:53:11.426Z,26.80
2023-04-05T20:55:13.212Z,26.90
2023-04-05T20:57:15.076Z,26.80
2023-04-05T20:59:16.953Z,26.80
2023-04-05T21:01:18.888Z,26.90
2023-04-05T21:03:20.735Z,26.90
2023-04-05T21:05:22.577Z,26.90
2023-04-05T21:07:24.323Z,27.00
2023-04-05T21:09:26.099Z,27.00
2023-04-05T21:11:27.862Z,27.00
2023-04-05T21:13:29.734Z,27.00
2023-04-05T21:15:31.742Z,27.00
2023-04-05T21:17:33.535Z,27.00
2023-04-05T21:19:35.292Z,27.10
2023-04-05T21:21:37.098Z,27.10
2023-04-05T21:23:38.862Z,27.00
2023-04-05T21:25:40.716Z,27.10
2023-04-05T21:27:42.435Z,27.00
2023-04-05T21:29:44.275Z,27.20
2023-04-05T21:31:46.054Z,27.10
2023-04-05T21:33:47.850Z,27.10
2023-04-05T21:35:49.647Z,27.10
2023-04-05T21:37:51.492Z,27.20
2023-04-05T21:39:53.248Z,27.20
2023-04-05T21:41:55.100Z,27.20
2023-04-05T21:43:56.866Z,27.20
2023-04-05T21:45:58.657Z,27.20
2023-04-05T21:48:00.466Z,27.30
2023-04-05T21:50:02.436Z,27.20
2023-04-05T21:52:04.217Z,27.20
2023-04-05T21:54:06.009Z,27.20
2023-04-05T21:56:07.773Z,27.30
2023-04-05T21:58:09.604Z,27.30
2023-04-05T22:00:11.481Z,27.30
2023-04-05T22:02:16.215Z,27.30
2023-04-05T22:04:17.976Z,27.30
2023-04-05T22:06:19.787Z,27.30
2023-04-05T22:08:21.536Z,27.30
2023-04-05T22:10:23.391Z,27.30
2023-04-05T22:12:25.188Z,27.30
2023-04-05T22:14:27.239Z,27.40
2023-04-05T22:16:29.101Z,27.40
2023-04-05T22:18:30.960Z,27.40
2023-04-05T22:20:32.688Z,27.40
2023-04-05T22:22:34.489Z,27.30
2023-04-05T22:24:36.468Z,27.30
2023-04-05T22:26:39.131Z,27.30
2023-04-05T22:28:40.886Z,27.40
2023-04-05T22:30:44.094Z,27.40
2023-04-05T22:32:46.120Z,27.40
2023-04-05T22:34:47.970Z,27.40
2023-04-05T22:36:49.738Z,27.50
2023-04-05T22:38:53.639Z,27.40
2023-04-05T22:40:55.985Z,27.40
2023-04-05T22:42:57.854Z,27.40
2023-04-05T22:44:59.642Z,27.40
2023-04-05T22:47:01.505Z,27.50
2023-04-05T22:49:03.593Z,27.50
2023-04-05T22:51:05.422Z,27.50
2023-04-05T22:53:07.187Z,27.50
2023-04-05T22:55:09.111Z,27.50
2023-04-05T22:57:11.176Z,27.50
2023-04-05T22:59:13.452Z,27.60
2023-04-05T23:01:15.259Z,27.60
2023-04-05T23:03:17.128Z,27.60
2023-04-05T23:05:18.896Z,27.60
2023-04-05T23:07:20.713Z,27.60
2023-04-05T23:09:22.458Z,27.70
2023-04-05T23:11:24.183Z,27.60
2023-04-05T23:13:25.942Z,27.60
2023-04-05T23:15:27.803Z,27.60
2023-04-05T23:17:29.714Z,27.70
2023-04-05T23:19:31.936Z,27.70
2023-04-05T23:21:33.688Z,27.70
2023-04-05T23:23:35.734Z,27.70
2023-04-05T23:25:37.553Z,27.70
2023-04-05T23:27:39.385Z,27.70
2023-04-05T23:29:41.097Z,27.70
2023-04-05T23:31:42.928Z,27.80
2023-04-05T23:33:44.687Z,27.80
2023-04-05T23:35:46.526Z,27.80
2023-04-05T23:37:48.259Z,27.80
2023-04-05T23:39:50.083Z,27.80
2023-04-05T23:41:51.814Z,27.80
2023-04-05T23:43:53.647Z,28.00
2023-04-05T23:45:55.405Z,27.80
2023-04-05T23:47:57.290Z,28.00
2023-04-05T23:49:59.080Z,27.90
2023-04-05T23:52:00.905Z,27.90
2023-04-05T23:54:02.627Z,27.90
2023-04-05T23:56:04.596Z,27.90
2023-04-05T23:58:07.018Z,28.00
