createdAt,value
2023-03-04T00:01:31.980Z,2.20
2023-03-04T00:04:04.983Z,2.20
2023-03-04T00:06:36.120Z,2.20
2023-03-04T00:09:06.953Z,2.30
2023-03-04T00:11:37.989Z,2.30
2023-03-04T00:14:08.819Z,2.30
2023-03-04T00:16:40.141Z,2.30
2023-03-04T00:19:13.987Z,2.30
2023-03-04T00:21:45.624Z,2.20
2023-03-04T00:24:16.345Z,2.20
2023-03-04T00:26:47.482Z,2.20
2023-03-04T00:29:18.218Z,2.30
2023-03-04T00:31:49.490Z,2.30
2023-03-04T00:34:23.176Z,2.20
2023-03-04T00:36:54.344Z,2.20
2023-03-04T00:39:25.219Z,2.20
2023-03-04T00:41:56.405Z,2.30
2023-03-04T00:44:27.800Z,2.30
2023-03-04T00:47:01.376Z,2.30
2023-03-04T00:49:38.172Z,2.30
2023-03-04T00:52:11.257Z,2.30
2023-03-04T00:54:43.428Z,2.30
2023-03-04T00:57:15.033Z,2.30
2023-03-04T00:59:46.549Z,2.30
2023-03-04T01:02:18.811Z,2.30
2023-03-04T01:04:52.475Z,2.40
2023-03-04T01:07:23.870Z,2.30
2023-03-04T01:09:55.410Z,2.30
2023-03-04T01:12:26.822Z,2.40
2023-03-04T01:14:58.941Z,2.40
2023-03-04T01:17:30.686Z,2.40
2023-03-04T01:20:04.164Z,2.30
2023-03-04T01:22:36.474Z,2.30
2023-03-04T01:25:08.246Z,2.30
2023-03-04T01:27:39.551Z,2.40
2023-03-04T01:30:11.905Z,2.30
2023-03-04T01:32:44.523Z,2.30
2023-03-04T01:35:18.279Z,2.30
2023-03-04T01:37:50.705Z,2.30
2023-03-04T01:40:22.962Z,2.30
2023-03-04T01:42:55.749Z,2.30
2023-03-04T01:45:29.072Z,2.30
2023-03-04T01:48:02.906Z,2.30
2023-03-04T01:50:39.604Z,2.30
2023-03-04T01:53:21.860Z,2.30
2023-03-04T01:55:57.781Z,2.30
2023-03-04T01:58:32.614Z,2.30
2023-03-04T02:01:03.823Z,2.30
2023-03-04T02:03:37.461Z,2.30
2023-03-04T02:06:12.793Z,2.30
2023-03-04T02:08:44.037Z,2.30
2023-03-04T02:11:16.809Z,2.30
2023-03-04T02:13:49.161Z,2.30
2023-03-04T02:16:20.042Z,2.30
2023-03-04T02:18:52.259Z,2.30
2023-03-04T02:21:29.551Z,2.30
2023-03-04T02:24:13.297Z,2.30
2023-03-04T02:26:51.055Z,2.30
2023-03-04T02:29:24.376Z,2.30
2023-03-04T02:31:57.725Z,2.30
2023-03-04T02:34:34.477Z,2.30
2023-03-04T02:37:07.949Z,2.40
2023-03-04T02:39:42.956Z,2.30
2023-03-04T02:42:21.081Z,2.40
2023-03-04T02:44:53.526Z,2.40
2023-03-04T02:47:24.479Z,2.40
2023-03-04T02:49:55.950Z,2.40
2023-03-04T02:52:28.272Z,2.40
2023-03-04T02:54:59.718Z,2.40
2023-03-04T02:57:33.636Z,2.40
2023-03-04T03:00:06.032Z,2.40
2023-03-04T03:02:36.939Z,2.40
2023-03-04T03:05:12.251Z,2.40
2023-03-04T03:07:46.722Z,2.40
2023-03-04T03:10:21.415Z,2.40
2023-03-04T03:12:56.191Z,2.40
2023-03-04T03:15:27.594Z,2.30
2023-03-04T03:18:00.715Z,2.30
2023-03-04T03:20:31.963Z,2.30
2023-03-04T03:23:02.789Z,2.30
2023-03-04T03:25:35.748Z,2.40
2023-03-04T03:28:09.951Z,2.30
2023-03-04T03:30:42.730Z,2.30
2023-03-04T03:33:13.735Z,2.30
2023-03-04T03:35:45.667Z,2.30
2023-03-04T03:38:19.282Z,2.40
2023-03-04T03:40:52.776Z,2.40
2023-03-04T03:43:27.405Z,2.30
2023-03-04T03:45:58.753Z,2.40
2023-03-04T03:48:30.530Z,2.40
2023-03-04T03:51:03.263Z,2.40
2023-03-04T03:53:34.515Z,2.30
2023-03-04T03:56:05.785Z,2.40
2023-03-04T03:58:39.335Z,2.40
2023-03-04T04:01:10.582Z,2.40
2023-03-04T04:03:41.903Z,2.40
2023-03-04T04:06:14.121Z,2.40
2023-03-04T04:08:45.289Z,2.40
2023-03-04T04:11:16.626Z,2.40
2023-03-04T04:13:50.384Z,2.40
2023-03-04T04:16:21.947Z,2.40
2023-03-04T04:18:52.882Z,2.40
2023-03-04T04:21:24.279Z,2.40
2023-03-04T04:23:55.584Z,2.40
2023-03-04T04:26:27.155Z,2.40
2023-03-04T04:29:00.881Z,2.40
2023-03-04T04:31:33.172Z,2.40
2023-03-04T04:34:04.315Z,2.40
2023-03-04T04:36:35.453Z,2.40
2023-03-04T04:39:06.572Z,2.40
2023-03-04T04:41:41.457Z,2.50
2023-03-04T04:44:16.335Z,2.50
2023-03-04T04:46:47.961Z,2.50
2023-03-04T04:49:20.482Z,2.50
2023-03-04T04:51:52.455Z,2.50
2023-03-04T04:54:23.411Z,2.50
2023-03-04T04:56:54.782Z,2.50
2023-03-04T04:59:28.309Z,2.50
2023-03-04T05:02:02.550Z,2.50
2023-03-04T05:04:34.912Z,2.50
2023-03-04T05:07:06.315Z,2.50
2023-03-04T05:09:38.255Z,2.50
2023-03-04T05:12:09.902Z,2.50
2023-03-04T05:14:44.572Z,2.50
2023-03-04T05:17:16.895Z,2.50
2023-03-04T05:19:50.519Z,2.50
2023-03-04T05:22:23.078Z,2.60
2023-03-04T05:24:54.295Z,2.60
2023-03-04T05:27:25.863Z,2.60
2023-03-04T05:30:03.071Z,2.60
2023-03-04T05:32:34.969Z,2.60
2023-03-04T05:35:07.025Z,2.60
2023-03-04T05:37:38.435Z,2.70
2023-03-04T05:40:12.513Z,2.70
2023-03-04T05:42:45.740Z,2.70
2023-03-04T05:45:20.864Z,2.70
2023-03-04T05:47:53.443Z,2.70
2023-03-04T05:50:25.958Z,2.70
2023-03-04T05:52:58.903Z,2.70
2023-03-04T05:55:32.336Z,2.70
2023-03-04T05:58:04.499Z,2.70
2023-03-04T06:00:39.051Z,2.70
2023-03-04T06:03:10.788Z,2.80
2023-03-04T06:05:42.532Z,2.80
2023-03-04T06:08:14.488Z,2.80
2023-03-04T06:10:46.143Z,2.80
2023-03-04T06:13:18.180Z,2.80
2023-03-04T06:15:58.535Z,2.90
2023-03-04T06:18:32.094Z,2.90
2023-03-04T06:21:05.256Z,2.90
2023-03-04T06:23:36.926Z,3.00
2023-03-04T06:26:12.379Z,3.00
2023-03-04T06:28:44.647Z,3.00
2023-03-04T06:31:18.216Z,3.10
2023-03-04T06:33:49.920Z,3.00
2023-03-04T06:36:20.980Z,3.10
2023-03-04T06:38:54.435Z,3.10
2023-03-04T06:41:25.913Z,3.10
2023-03-04T06:43:57.734Z,3.20
2023-03-04T06:46:31.977Z,3.20
2023-03-04T06:49:03.625Z,3.30
2023-03-04T06:51:34.578Z,3.30
2023-03-04T06:54:06.545Z,3.40
2023-03-04T06:56:38.468Z,3.40
2023-03-04T06:59:09.957Z,3.40
2023-03-04T07:01:44.289Z,3.40
2023-03-04T07:04:18.331Z,3.50
2023-03-04T07:06:51.370Z,3.50
2023-03-04T07:09:23.396Z,3.60
2023-03-04T07:11:55.105Z,3.60
2023-03-04T07:14:28.204Z,3.60
2023-03-04T07:17:03.216Z,3.70
2023-03-04T07:19:36.138Z,3.70
2023-03-04T07:22:07.339Z,3.80
2023-03-04T07:24:39.307Z,3.80
2023-03-04T07:27:11.457Z,3.90
2023-03-04T07:29:43.019Z,3.90
2023-03-04T07:32:20.296Z,4.00
2023-03-04T07:34:52.636Z,4.00
2023-03-04T07:37:24.029Z,4.00
2023-03-04T07:39:56.348Z,4.10
2023-03-04T07:42:29.273Z,4.10
2023-03-04T07:45:10.807Z,4.20
2023-03-04T07:47:46.532Z,4.20
2023-03-04T07:50:20.580Z,4.30
2023-03-04T07:52:53.736Z,4.20
2023-03-04T07:55:25.762Z,4.30
2023-03-04T07:57:58.235Z,4.40
2023-03-04T08:00:30.901Z,4.50
2023-03-04T08:03:04.911Z,4.60
2023-03-04T08:05:37.152Z,4.60
2023-03-04T08:08:08.869Z,4.70
2023-03-04T08:10:40.469Z,4.80
2023-03-04T08:13:12.352Z,4.90
2023-03-04T08:15:44.903Z,4.90
2023-03-04T08:18:19.342Z,5.00
2023-03-04T08:20:54.098Z,5.00
2023-03-04T08:23:26.849Z,5.10
2023-03-04T08:25:59.223Z,5.10
2023-03-04T08:28:31.396Z,5.10
2023-03-04T08:31:03.226Z,5.10
2023-03-04T08:33:38.840Z,5.10
2023-03-04T08:36:12.894Z,5.10
2023-03-04T08:38:44.701Z,5.20
2023-03-04T08:41:17.292Z,5.30
2023-03-04T08:43:49.350Z,5.20
2023-03-04T08:46:21.488Z,5.30
2023-03-04T08:48:55.806Z,5.30
2023-03-04T08:51:27.347Z,5.40
2023-03-04T08:53:57.945Z,5.40
2023-03-04T08:56:29.728Z,5.50
2023-03-04T08:59:02.309Z,5.50
2023-03-04T09:01:34.170Z,5.40
2023-03-04T09:04:09.140Z,5.40
2023-03-04T09:06:40.812Z,5.40
2023-03-04T09:09:12.509Z,5.40
2023-03-04T09:11:44.987Z,5.50
2023-03-04T09:14:16.947Z,5.40
2023-03-04T09:16:48.812Z,5.40
2023-03-04T09:19:22.585Z,5.40
2023-03-04T09:21:55.583Z,5.30
2023-03-04T09:24:27.553Z,5.40
2023-03-04T09:26:59.444Z,5.50
2023-03-04T09:29:30.433Z,5.50
2023-03-04T09:32:02.897Z,5.50
2023-03-04T09:34:37.100Z,5.40
2023-03-04T09:37:08.704Z,5.40
2023-03-04T09:39:39.666Z,5.50
2023-03-04T09:42:14.610Z,5.40
2023-03-04T09:44:50.628Z,5.30
2023-03-04T09:47:26.158Z,5.20
2023-03-04T09:50:03.565Z,5.20
2023-03-04T09:52:48.062Z,5.20
2023-03-04T09:55:25.909Z,5.10
2023-03-04T09:58:03.739Z,4.90
2023-03-04T10:00:42.180Z,4.80
2023-03-04T10:03:21.086Z,4.50
2023-03-04T10:06:00.906Z,4.20
2023-03-04T10:08:44.292Z,3.80
2023-03-04T10:11:19.569Z,3.30
2023-03-04T10:14:03.198Z,2.90
2023-03-04T10:16:41.861Z,2.70
2023-03-04T10:19:32.588Z,2.40
2023-03-04T10:22:20.235Z,2.30
2023-03-04T10:24:52.644Z,2.30
2023-03-04T10:27:24.204Z,2.20
2023-03-04T10:29:55.953Z,2.20
2023-03-04T10:32:27.292Z,2.00
2023-03-04T10:34:58.932Z,2.00
2023-03-04T10:37:49.449Z,1.90
2023-03-04T10:40:25.971Z,1.90
2023-03-04T10:42:58.186Z,1.80
2023-03-04T10:45:37.067Z,1.90
2023-03-04T10:48:09.191Z,1.90
2023-03-04T10:50:41.144Z,1.90
2023-03-04T10:53:33.628Z,2.00
2023-03-04T10:56:05.213Z,2.10
2023-03-04T10:58:36.107Z,2.10
2023-03-04T11:01:09.014Z,2.20
2023-03-04T11:03:41.075Z,2.20
2023-03-04T11:06:22.364Z,2.20
2023-03-04T11:09:02.174Z,2.30
2023-03-04T11:11:43.007Z,2.40
2023-03-04T11:14:21.226Z,2.40
2023-03-04T11:17:01.172Z,2.50
2023-03-04T11:19:42.237Z,2.50
2023-03-04T11:22:16.568Z,2.50
2023-03-04T11:24:57.611Z,2.60
2023-03-04T11:27:40.018Z,2.60
2023-03-04T11:30:32.233Z,2.60
2023-03-04T11:33:25.320Z,2.70
2023-03-04T11:36:02.962Z,2.70
2023-03-04T11:38:39.659Z,2.80
2023-03-04T11:41:16.941Z,2.80
2023-03-04T11:43:49.820Z,2.90
2023-03-04T11:47:05.120Z,2.90
2023-03-04T11:50:15.128Z,3.00
2023-03-04T11:53:03.676Z,3.10
2023-03-04T11:55:43.753Z,3.20
2023-03-04T11:58:38.599Z,3.20
2023-03-04T12:01:13.606Z,3.30
2023-03-04T12:04:03.094Z,3.30
2023-03-04T12:06:46.741Z,3.30
2023-03-04T12:09:38.625Z,3.40
2023-03-04T12:12:33.788Z,3.50
2023-03-04T12:15:17.189Z,3.50
2023-03-04T12:18:17.065Z,3.60
2023-03-04T12:21:03.922Z,3.70
2023-03-04T12:24:05.305Z,3.80
2023-03-04T12:26:43.611Z,3.80
2023-03-04T12:29:24.681Z,3.90
2023-03-04T12:32:06.996Z,3.90
2023-03-04T12:34:59.735Z,3.80
2023-03-04T12:37:52.853Z,3.70
2023-03-04T12:40:39.284Z,3.70
2023-03-04T12:43:36.593Z,3.60
2023-03-04T12:46:20.792Z,3.60
2023-03-04T12:49:05.554Z,3.60
2023-03-04T12:51:43.454Z,3.60
2023-03-04T12:54:26.284Z,3.70
2023-03-04T12:56:59.820Z,3.80
2023-03-04T12:59:36.048Z,3.80
2023-03-04T13:02:32.961Z,3.90
2023-03-04T13:05:20.977Z,3.80
2023-03-04T13:08:02.398Z,3.40
2023-03-04T13:10:33.496Z,2.60
2023-03-04T13:13:05.986Z,2.20
2023-03-04T13:15:39.517Z,1.90
2023-03-04T13:18:36.276Z,1.70
2023-03-04T13:21:25.148Z,1.60
2023-03-04T13:23:57.018Z,1.50
2023-03-04T13:26:33.163Z,1.50
2023-03-04T13:29:35.122Z,1.50
2023-03-04T13:32:09.762Z,1.60
2023-03-04T13:34:54.242Z,1.60
2023-03-04T13:37:39.264Z,1.70
2023-03-04T13:40:38.811Z,1.80
2023-03-04T13:43:32.086Z,1.90
2023-03-04T13:46:32.924Z,1.80
2023-03-04T13:49:07.992Z,1.80
2023-03-04T13:51:41.858Z,1.70
2023-03-04T13:54:26.953Z,1.60
2023-03-04T13:57:20.495Z,1.60
2023-03-04T13:59:53.793Z,1.00
2023-03-04T14:02:27.468Z,0.30
2023-03-04T14:05:02.860Z,0.00
2023-03-04T14:07:36.847Z,-0.30
2023-03-04T14:10:24.685Z,-0.40
2023-03-04T14:12:59.405Z,-0.30
2023-03-04T14:15:35.351Z,-0.30
2023-03-04T14:18:08.842Z,-0.20
2023-03-04T14:20:42.164Z,-0.10
2023-03-04T14:23:28.578Z,-0.10
2023-03-04T14:26:15.144Z,0.00
2023-03-04T14:28:49.293Z,0.10
2023-03-04T14:31:23.569Z,0.10
2023-03-04T14:34:00.056Z,0.20
2023-03-04T14:36:32.009Z,0.20
2023-03-04T14:39:06.098Z,0.20
2023-03-04T14:41:43.462Z,0.20
2023-03-04T14:44:23.321Z,0.30
2023-03-04T14:47:07.684Z,0.30
2023-03-04T14:49:40.313Z,0.30
2023-03-04T14:52:34.002Z,0.20
2023-03-04T14:55:19.640Z,0.20
2023-03-04T14:57:58.715Z,0.10
2023-03-04T15:00:34.889Z,0.00
2023-03-04T15:03:11.002Z,-0.10
2023-03-04T15:05:42.658Z,-0.10
2023-03-04T15:08:25.166Z,-0.10
2023-03-04T15:11:02.825Z,-0.10
2023-03-04T15:13:48.314Z,-0.10
2023-03-04T15:16:23.623Z,-0.10
2023-03-04T15:18:59.086Z,-0.10
2023-03-04T15:21:37.176Z,-0.10
2023-03-04T15:24:11.408Z,-0.10
2023-03-04T15:26:46.256Z,-0.20
2023-03-04T15:29:21.957Z,-0.20
2023-03-04T15:31:53.416Z,-0.30
2023-03-04T15:34:25.163Z,-0.30
2023-03-04T15:37:03.983Z,-0.30
2023-03-04T15:39:35.650Z,-0.40
2023-03-04T15:42:07.145Z,-0.40
2023-03-04T15:44:40.959Z,-0.50
2023-03-04T15:47:14.066Z,-0.50
2023-03-04T15:49:47.788Z,-0.50
2023-03-04T15:52:24.535Z,-0.80
2023-03-04T15:54:55.716Z,-1.10
2023-03-04T15:57:29.355Z,-1.30
2023-03-04T16:00:03.311Z,-1.40
2023-03-04T16:02:42.739Z,-1.40
2023-03-04T16:05:15.854Z,-1.50
2023-03-04T16:07:49.851Z,-1.50
2023-03-04T16:10:25.100Z,-1.60
2023-03-04T16:12:57.433Z,-1.60
2023-03-04T16:15:33.024Z,-1.60
2023-03-04T16:18:05.065Z,-1.60
2023-03-04T16:20:36.070Z,-1.60
2023-03-04T16:23:08.557Z,-1.50
2023-03-04T16:25:39.712Z,-1.60
2023-03-04T16:28:13.301Z,-1.50
2023-03-04T16:30:47.255Z,-1.50
2023-03-04T16:33:18.650Z,-1.40
2023-03-04T16:35:51.832Z,-1.40
2023-03-04T16:38:30.397Z,-1.30
2023-03-04T16:41:05.011Z,-1.30
2023-03-04T16:43:36.363Z,-1.30
2023-03-04T16:46:10.058Z,-1.30
2023-03-04T16:48:42.151Z,-1.30
2023-03-04T16:51:17.496Z,-1.30
2023-03-04T16:53:52.271Z,-1.30
2023-03-04T16:56:23.730Z,-1.30
2023-03-04T16:58:55.872Z,-1.30
2023-03-04T17:01:31.752Z,-1.30
2023-03-04T17:04:03.468Z,-1.20
2023-03-04T17:06:38.525Z,-1.30
2023-03-04T17:09:10.952Z,-1.30
2023-03-04T17:11:41.887Z,-1.20
2023-03-04T17:14:13.007Z,-1.30
2023-03-04T17:16:46.083Z,-1.30
2023-03-04T17:19:18.246Z,-1.30
2023-03-04T17:21:49.284Z,-1.30
2023-03-04T17:24:21.090Z,-1.30
2023-03-04T17:26:52.288Z,-1.30
2023-03-04T17:29:24.302Z,-1.30
2023-03-04T17:31:58.470Z,-1.30
2023-03-04T17:34:30.112Z,-1.30
2023-03-04T17:37:01.103Z,-1.30
2023-03-04T17:39:32.983Z,-1.30
2023-03-04T17:42:03.955Z,-1.30
2023-03-04T17:44:35.842Z,-1.30
2023-03-04T17:47:10.439Z,-1.20
2023-03-04T17:49:42.599Z,-1.30
2023-03-04T17:52:14.973Z,-1.20
2023-03-04T17:54:47.707Z,-1.20
2023-03-04T17:57:19.052Z,-1.20
2023-03-04T17:59:51.222Z,-1.20
2023-03-04T18:02:24.825Z,-1.20
2023-03-04T18:04:56.020Z,-1.20
2023-03-04T18:07:27.176Z,-1.20
2023-03-04T18:09:58.306Z,-1.20
2023-03-04T18:12:28.694Z,-1.20
2023-03-04T18:15:00.576Z,-1.20
2023-03-04T18:17:34.102Z,-1.20
2023-03-04T18:20:05.773Z,-1.20
2023-03-04T18:22:36.599Z,-1.20
2023-03-04T18:25:12.900Z,-1.30
2023-03-04T18:27:43.928Z,-1.20
2023-03-04T18:30:21.071Z,-1.30
2023-03-04T18:32:55.149Z,-1.30
2023-03-04T18:35:27.266Z,-1.30
2023-03-04T18:38:00.168Z,-1.20
2023-03-04T18:40:32.611Z,-1.20
2023-03-04T18:43:04.824Z,-1.20
2023-03-04T18:45:36.357Z,-1.20
2023-03-04T18:48:10.249Z,-1.10
2023-03-04T18:50:41.488Z,-1.10
2023-03-04T18:53:12.257Z,-1.10
2023-03-04T18:55:43.948Z,-1.10
2023-03-04T18:58:16.037Z,-1.00
2023-03-04T19:00:47.564Z,-1.00
2023-03-04T19:03:21.348Z,-1.00
2023-03-04T19:05:52.566Z,-1.00
2023-03-04T19:08:22.965Z,-1.00
2023-03-04T19:10:54.282Z,-1.00
2023-03-04T19:13:27.530Z,-0.90
2023-03-04T19:15:59.875Z,-0.90
2023-03-04T19:18:34.189Z,-0.90
2023-03-04T19:21:05.638Z,-0.90
2023-03-04T19:23:37.097Z,-0.90
2023-03-04T19:26:09.983Z,-0.80
2023-03-04T19:28:40.908Z,-0.80
2023-03-04T19:31:13.449Z,-0.80
2023-03-04T19:33:47.548Z,-0.80
2023-03-04T19:36:18.697Z,-0.80
2023-03-04T19:38:49.420Z,-0.70
2023-03-04T19:41:21.540Z,-0.80
2023-03-04T19:43:54.216Z,-0.70
2023-03-04T19:46:25.680Z,-0.70
2023-03-04T19:48:59.585Z,-0.70
2023-03-04T19:51:32.417Z,-0.70
2023-03-04T19:54:03.655Z,-0.70
2023-03-04T19:56:34.961Z,-0.70
2023-03-04T19:59:06.337Z,-0.70
2023-03-04T20:01:39.718Z,-0.60
2023-03-04T20:04:15.529Z,-0.70
2023-03-04T20:06:48.176Z,-0.70
2023-03-04T20:09:20.058Z,-0.70
2023-03-04T20:11:58.167Z,-0.70
2023-03-04T20:14:30.864Z,-0.70
2023-03-04T20:17:03.642Z,-0.80
2023-03-04T20:19:37.960Z,-0.70
2023-03-04T20:22:09.152Z,-0.80
2023-03-04T20:24:39.547Z,-0.80
2023-03-04T20:27:10.810Z,-0.80
2023-03-04T20:29:42.245Z,-0.80
2023-03-04T20:32:13.414Z,-0.80
2023-03-04T20:34:48.221Z,-0.80
2023-03-04T20:37:19.409Z,-0.80
2023-03-04T20:39:50.633Z,-0.90
2023-03-04T20:42:22.485Z,-0.80
2023-03-04T20:44:53.280Z,-0.90
2023-03-04T20:47:24.555Z,-0.90
2023-03-04T20:49:57.967Z,-0.80
2023-03-04T20:52:29.149Z,-0.80
2023-03-04T20:54:59.625Z,-0.80
2023-03-04T20:57:31.469Z,-0.80
2023-03-04T21:00:02.639Z,-0.70
2023-03-04T21:02:33.973Z,-0.70
2023-03-04T21:05:08.017Z,-0.70
2023-03-04T21:07:39.257Z,-0.60
2023-03-04T21:10:11.802Z,-0.60
2023-03-04T21:12:43.199Z,-0.60
2023-03-04T21:15:15.416Z,-0.50
2023-03-04T21:17:46.710Z,-0.50
2023-03-04T21:20:20.527Z,-0.50
2023-03-04T21:22:51.729Z,-0.50
2023-03-04T21:25:23.377Z,-0.50
2023-03-04T21:27:55.172Z,-0.50
2023-03-04T21:30:26.004Z,-0.50
2023-03-04T21:32:57.523Z,-0.40
2023-03-04T21:35:34.004Z,-0.40
2023-03-04T21:38:05.222Z,-0.40
2023-03-04T21:40:35.888Z,-0.40
2023-03-04T21:43:07.308Z,-0.40
2023-03-04T21:45:39.481Z,-0.30
2023-03-04T21:48:13.609Z,-0.30
2023-03-04T21:50:47.017Z,-0.30
2023-03-04T21:53:21.881Z,-0.30
2023-03-04T21:55:54.046Z,-0.30
2023-03-04T21:58:25.687Z,-0.30
2023-03-04T22:00:57.755Z,-0.30
2023-03-04T22:03:28.901Z,-0.20
2023-03-04T22:06:06.296Z,-0.20
2023-03-04T22:08:37.864Z,-0.20
2023-03-04T22:11:09.821Z,-0.20
2023-03-04T22:13:41.800Z,-0.20
2023-03-04T22:16:13.119Z,-0.20
2023-03-04T22:18:45.038Z,-0.20
2023-03-04T22:21:20.265Z,-0.20
2023-03-04T22:23:51.684Z,-0.20
2023-03-04T22:26:27.030Z,-0.20
2023-03-04T22:28:59.111Z,-0.20
2023-03-04T22:31:33.105Z,-0.20
2023-03-04T22:34:06.829Z,-0.20
2023-03-04T22:36:42.647Z,-0.20
2023-03-04T22:39:16.409Z,-0.20
2023-03-04T22:41:47.777Z,-0.10
2023-03-04T22:44:19.151Z,-0.20
2023-03-04T22:46:50.563Z,-0.20
2023-03-04T22:49:22.424Z,-0.20
2023-03-04T22:51:55.844Z,-0.20
2023-03-04T22:54:28.213Z,-0.20
2023-03-04T22:56:59.447Z,-0.20
2023-03-04T22:59:30.790Z,-0.20
2023-03-04T23:02:02.212Z,-0.20
2023-03-04T23:04:33.808Z,-0.20
2023-03-04T23:07:07.492Z,-0.20
2023-03-04T23:09:39.616Z,-0.20
2023-03-04T23:12:11.323Z,-0.20
2023-03-04T23:14:45.109Z,-0.20
2023-03-04T23:17:16.645Z,-0.20
2023-03-04T23:19:47.801Z,-0.10
2023-03-04T23:22:20.903Z,-0.10
2023-03-04T23:24:52.277Z,-0.10
2023-03-04T23:27:23.040Z,-0.10
2023-03-04T23:29:54.636Z,-0.10
2023-03-04T23:32:25.576Z,-0.10
2023-03-04T23:34:56.988Z,-0.10
2023-03-04T23:37:30.656Z,-0.20
2023-03-04T23:40:01.938Z,-0.20
2023-03-04T23:42:33.255Z,-0.20
2023-03-04T23:45:04.723Z,-0.20
2023-03-04T23:47:35.658Z,-0.20
2023-03-04T23:50:08.861Z,-0.20
2023-03-04T23:52:42.589Z,-0.20
2023-03-04T23:55:18.538Z,-0.30
2023-03-04T23:57:50.057Z,-0.20
